sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26978;BME280;56314;48.088;11.642;2022-07-24T00:00:52;95814.72;;;21.04;75.60
26978;BME280;56314;48.088;11.642;2022-07-24T00:03:18;95806.06;;;21.02;75.81
26978;BME280;56314;48.088;11.642;2022-07-24T00:05:43;95813.59;;;20.99;75.49
26978;BME280;56314;48.088;11.642;2022-07-24T00:08:09;95816.22;;;21.07;75.24
26978;BME280;56314;48.088;11.642;2022-07-24T00:10:34;95817.22;;;21.06;75.29
26978;BME280;56314;48.088;11.642;2022-07-24T00:12:59;95815.19;;;21.08;75.62
26978;BME280;56314;48.088;11.642;2022-07-24T00:15:25;95818.03;;;21.06;75.57
26978;BME280;56314;48.088;11.642;2022-07-24T00:17:50;95814.06;;;21.02;75.18
26978;BME280;56314;48.088;11.642;2022-07-24T00:20:16;95819.88;;;21.06;75.34
26978;BME280;56314;48.088;11.642;2022-07-24T00:22:41;95812.22;;;21.03;74.38
26978;BME280;56314;48.088;11.642;2022-07-24T00:25:07;95811.38;;;21.02;74.87
26978;BME280;56314;48.088;11.642;2022-07-24T00:27:32;95818.22;;;21.05;74.89
26978;BME280;56314;48.088;11.642;2022-07-24T00:29:58;95821.09;;;20.95;74.82
26978;BME280;56314;48.088;11.642;2022-07-24T00:32:23;95827.78;;;20.91;74.94
26978;BME280;56314;48.088;11.642;2022-07-24T00:34:48;95818.63;;;20.85;74.64
26978;BME280;56314;48.088;11.642;2022-07-24T00:37:14;95817.13;;;20.83;74.97
26978;BME280;56314;48.088;11.642;2022-07-24T00:39:39;95808.28;;;20.82;75.40
26978;BME280;56314;48.088;11.642;2022-07-24T00:42:05;95802.97;;;20.82;75.13
26978;BME280;56314;48.088;11.642;2022-07-24T00:44:30;95804.78;;;20.82;75.47
26978;BME280;56314;48.088;11.642;2022-07-24T00:46:56;95806.97;;;20.78;75.13
26978;BME280;56314;48.088;11.642;2022-07-24T00:49:21;95806.16;;;20.78;75.35
26978;BME280;56314;48.088;11.642;2022-07-24T00:51:49;95813.78;;;20.72;75.14
26978;BME280;56314;48.088;11.642;2022-07-24T00:54:16;95817.81;;;20.68;75.72
26978;BME280;56314;48.088;11.642;2022-07-24T00:56:44;95808.97;;;20.68;76.69
26978;BME280;56314;48.088;11.642;2022-07-24T00:59:10;95814.66;;;20.65;76.81
26978;BME280;56314;48.088;11.642;2022-07-24T01:01:35;95815.97;;;20.69;76.68
26978;BME280;56314;48.088;11.642;2022-07-24T01:04:01;95813.97;;;20.71;76.76
26978;BME280;56314;48.088;11.642;2022-07-24T01:06:27;95806.78;;;20.71;75.22
26978;BME280;56314;48.088;11.642;2022-07-24T01:08:53;95815.31;;;20.67;75.96
26978;BME280;56314;48.088;11.642;2022-07-24T01:11:19;95811.97;;;20.65;76.68
26978;BME280;56314;48.088;11.642;2022-07-24T01:13:47;95807.34;;;20.58;77.28
26978;BME280;56314;48.088;11.642;2022-07-24T01:16:12;95809.16;;;20.66;77.07
26978;BME280;56314;48.088;11.642;2022-07-24T01:18:38;95803.97;;;20.65;77.06
26978;BME280;56314;48.088;11.642;2022-07-24T01:21:04;95805.66;;;20.57;77.30
26978;BME280;56314;48.088;11.642;2022-07-24T01:23:30;95808.00;;;20.52;77.37
26978;BME280;56314;48.088;11.642;2022-07-24T01:25:55;95804.00;;;20.56;77.98
26978;BME280;56314;48.088;11.642;2022-07-24T01:28:21;95804.19;;;20.55;77.46
26978;BME280;56314;48.088;11.642;2022-07-24T01:30:47;95810.03;;;20.50;78.22
26978;BME280;56314;48.088;11.642;2022-07-24T01:33:12;95800.88;;;20.44;78.30
26978;BME280;56314;48.088;11.642;2022-07-24T01:35:39;95798.22;;;20.44;78.61
26978;BME280;56314;48.088;11.642;2022-07-24T01:38:05;95801.22;;;20.41;78.94
26978;BME280;56314;48.088;11.642;2022-07-24T01:40:30;95799.22;;;20.43;79.19
26978;BME280;56314;48.088;11.642;2022-07-24T01:42:55;95798.53;;;20.41;79.12
26978;BME280;56314;48.088;11.642;2022-07-24T01:45:21;95802.69;;;20.44;79.16
26978;BME280;56314;48.088;11.642;2022-07-24T01:47:47;95793.53;;;20.38;79.32
26978;BME280;56314;48.088;11.642;2022-07-24T01:50:13;95803.03;;;20.41;79.70
26978;BME280;56314;48.088;11.642;2022-07-24T01:52:39;95794.03;;;20.42;79.63
26978;BME280;56314;48.088;11.642;2022-07-24T01:55:05;95795.22;;;20.39;79.68
26978;BME280;56314;48.088;11.642;2022-07-24T01:57:31;95792.22;;;20.42;79.77
26978;BME280;56314;48.088;11.642;2022-07-24T01:59:57;95790.06;;;20.38;80.21
26978;BME280;56314;48.088;11.642;2022-07-24T02:02:23;95785.88;;;20.35;80.10
26978;BME280;56314;48.088;11.642;2022-07-24T02:04:48;95783.38;;;20.34;80.31
26978;BME280;56314;48.088;11.642;2022-07-24T02:07:14;95786.06;;;20.34;80.51
26978;BME280;56314;48.088;11.642;2022-07-24T02:09:39;95781.53;;;20.34;80.62
26978;BME280;56314;48.088;11.642;2022-07-24T02:12:04;95779.38;;;20.29;80.26
26978;BME280;56314;48.088;11.642;2022-07-24T02:14:30;95788.25;;;20.30;80.76
26978;BME280;56314;48.088;11.642;2022-07-24T02:16:55;95780.53;;;20.35;80.28
26978;BME280;56314;48.088;11.642;2022-07-24T02:19:21;95777.88;;;20.35;79.95
26978;BME280;56314;48.088;11.642;2022-07-24T02:21:48;95797.03;;;20.39;79.96
26978;BME280;56314;48.088;11.642;2022-07-24T02:24:13;95784.22;;;20.34;80.39
26978;BME280;56314;48.088;11.642;2022-07-24T02:26:38;95784.38;;;20.33;80.45
26978;BME280;56314;48.088;11.642;2022-07-24T02:29:04;95782.53;;;20.33;80.81
26978;BME280;56314;48.088;11.642;2022-07-24T02:31:29;95790.06;;;20.29;79.97
26978;BME280;56314;48.088;11.642;2022-07-24T02:33:54;95788.91;;;20.24;80.58
26978;BME280;56314;48.088;11.642;2022-07-24T02:36:20;95785.75;;;20.20;80.76
26978;BME280;56314;48.088;11.642;2022-07-24T02:38:45;95785.59;;;20.13;81.04
26978;BME280;56314;48.088;11.642;2022-07-24T02:41:11;95784.59;;;20.06;81.41
26978;BME280;56314;48.088;11.642;2022-07-24T02:43:36;95790.25;;;20.03;81.59
26978;BME280;56314;48.088;11.642;2022-07-24T02:46:02;95798.28;;;19.95;81.79
26978;BME280;56314;48.088;11.642;2022-07-24T02:48:27;95787.41;;;19.80;82.49
26978;BME280;56314;48.088;11.642;2022-07-24T02:50:52;95784.75;;;19.72;83.01
26978;BME280;56314;48.088;11.642;2022-07-24T02:53:18;95790.91;;;19.72;83.20
26978;BME280;56314;48.088;11.642;2022-07-24T02:55:43;95793.91;;;19.69;83.25
26978;BME280;56314;48.088;11.642;2022-07-24T02:58:09;95794.41;;;19.64;83.85
26978;BME280;56314;48.088;11.642;2022-07-24T03:00:35;95797.22;;;19.63;84.12
26978;BME280;56314;48.088;11.642;2022-07-24T03:03:01;95804.88;;;19.66;83.97
26978;BME280;56314;48.088;11.642;2022-07-24T03:05:26;95804.56;;;19.69;84.07
26978;BME280;56314;48.088;11.642;2022-07-24T03:07:52;95801.56;;;19.64;84.10
26978;BME280;56314;48.088;11.642;2022-07-24T03:10:17;95799.38;;;19.59;84.46
26978;BME280;56314;48.088;11.642;2022-07-24T03:12:43;95788.06;;;19.57;84.83
26978;BME280;56314;48.088;11.642;2022-07-24T03:15:10;95797.56;;;19.60;84.92
26978;BME280;56314;48.088;11.642;2022-07-24T03:17:35;95793.06;;;19.60;84.59
26978;BME280;56314;48.088;11.642;2022-07-24T03:20:02;95787.06;;;19.58;84.59
26978;BME280;56314;48.088;11.642;2022-07-24T03:22:27;95784.72;;;19.55;85.05
26978;BME280;56314;48.088;11.642;2022-07-24T03:24:53;95795.06;;;19.50;84.87
26978;BME280;56314;48.088;11.642;2022-07-24T03:27:18;95783.56;;;19.49;84.86
26978;BME280;56314;48.088;11.642;2022-07-24T03:29:43;95787.19;;;19.40;85.36
26978;BME280;56314;48.088;11.642;2022-07-24T03:32:09;95784.41;;;19.42;85.71
26978;BME280;56314;48.088;11.642;2022-07-24T03:34:34;95789.19;;;19.38;85.79
26978;BME280;56314;48.088;11.642;2022-07-24T03:36:59;95789.19;;;19.30;85.90
26978;BME280;56314;48.088;11.642;2022-07-24T03:39:25;95790.50;;;19.26;86.18
26978;BME280;56314;48.088;11.642;2022-07-24T03:41:51;95787.19;;;19.23;86.36
26978;BME280;56314;48.088;11.642;2022-07-24T03:44:16;95796.31;;;19.21;86.52
26978;BME280;56314;48.088;11.642;2022-07-24T03:46:41;95794.16;;;19.25;86.21
26978;BME280;56314;48.088;11.642;2022-07-24T03:49:07;95802.00;;;19.18;86.22
26978;BME280;56314;48.088;11.642;2022-07-24T03:51:32;95797.78;;;19.07;86.64
26978;BME280;56314;48.088;11.642;2022-07-24T03:54:00;95800.44;;;19.07;87.10
26978;BME280;56314;48.088;11.642;2022-07-24T03:56:26;95802.75;;;19.02;87.11
26978;BME280;56314;48.088;11.642;2022-07-24T03:58:51;95800.63;;;19.05;87.34
26978;BME280;56314;48.088;11.642;2022-07-24T04:01:17;95810.91;;;19.00;87.03
26978;BME280;56314;48.088;11.642;2022-07-24T04:03:42;95815.72;;;18.97;87.40
26978;BME280;56314;48.088;11.642;2022-07-24T04:06:07;95817.03;;;19.01;87.23
26978;BME280;56314;48.088;11.642;2022-07-24T04:08:33;95808.22;;;19.00;87.07
26978;BME280;56314;48.088;11.642;2022-07-24T04:10:58;95814.88;;;18.96;87.39
26978;BME280;56314;48.088;11.642;2022-07-24T04:13:29;95814.50;;;18.91;87.40
26978;BME280;56314;48.088;11.642;2022-07-24T04:15:55;95819.53;;;18.94;87.62
26978;BME280;56314;48.088;11.642;2022-07-24T04:18:20;95819.19;;;18.97;87.46
26978;BME280;56314;48.088;11.642;2022-07-24T04:20:46;95812.06;;;18.98;87.35
26978;BME280;56314;48.088;11.642;2022-07-24T04:23:12;95810.22;;;18.98;86.80
26978;BME280;56314;48.088;11.642;2022-07-24T04:25:37;95815.53;;;18.98;87.09
26978;BME280;56314;48.088;11.642;2022-07-24T04:28:03;95819.69;;;19.01;87.11
26978;BME280;56314;48.088;11.642;2022-07-24T04:30:29;95827.53;;;19.02;87.35
26978;BME280;56314;48.088;11.642;2022-07-24T04:32:56;95829.41;;;19.10;87.09
26978;BME280;56314;48.088;11.642;2022-07-24T04:35:21;95835.75;;;19.17;86.56
26978;BME280;56314;48.088;11.642;2022-07-24T04:37:46;95831.09;;;19.19;86.54
26978;BME280;56314;48.088;11.642;2022-07-24T04:40:12;95831.59;;;19.23;86.41
26978;BME280;56314;48.088;11.642;2022-07-24T04:42:39;95825.28;;;19.24;86.10
26978;BME280;56314;48.088;11.642;2022-07-24T04:45:05;95820.97;;;19.31;86.08
26978;BME280;56314;48.088;11.642;2022-07-24T04:47:31;95819.50;;;19.45;85.70
26978;BME280;56314;48.088;11.642;2022-07-24T04:49:57;95827.88;;;19.59;84.52
26978;BME280;56314;48.088;11.642;2022-07-24T04:52:22;95821.56;;;19.84;83.36
26978;BME280;56314;48.088;11.642;2022-07-24T04:54:48;95828.91;;;20.15;81.46
26978;BME280;56314;48.088;11.642;2022-07-24T04:57:13;95821.53;;;20.51;79.61
26978;BME280;56314;48.088;11.642;2022-07-24T04:59:38;95826.47;;;20.87;77.11
26978;BME280;56314;48.088;11.642;2022-07-24T05:02:04;95825.78;;;21.56;73.43
26978;BME280;56314;48.088;11.642;2022-07-24T05:04:29;95819.69;;;22.32;69.85
26978;BME280;56314;48.088;11.642;2022-07-24T05:06:54;95823.94;;;22.95;66.69
26978;BME280;56314;48.088;11.642;2022-07-24T05:09:20;95826.16;;;23.58;64.40
26978;BME280;56314;48.088;11.642;2022-07-24T05:11:45;95820.66;;;24.03;61.96
26978;BME280;56314;48.088;11.642;2022-07-24T05:14:11;95830.66;;;24.37;61.12
26978;BME280;56314;48.088;11.642;2022-07-24T05:16:36;95829.81;;;24.65;59.64
26978;BME280;56314;48.088;11.642;2022-07-24T05:19:02;95833.59;;;24.21;60.52
26978;BME280;56314;48.088;11.642;2022-07-24T05:21:27;95834.91;;;23.66;62.40
26978;BME280;56314;48.088;11.642;2022-07-24T05:23:53;95840.63;;;23.12;64.59
26978;BME280;56314;48.088;11.642;2022-07-24T05:26:18;95834.81;;;22.78;67.06
26978;BME280;56314;48.088;11.642;2022-07-24T05:28:44;95839.78;;;22.51;68.89
26978;BME280;56314;48.088;11.642;2022-07-24T05:31:09;95844.13;;;22.52;68.67
26978;BME280;56314;48.088;11.642;2022-07-24T05:33:35;95839.50;;;23.36;65.41
26978;BME280;56314;48.088;11.642;2022-07-24T05:36:00;95840.72;;;24.07;62.73
26978;BME280;56314;48.088;11.642;2022-07-24T05:38:26;95836.47;;;24.69;60.14
26978;BME280;56314;48.088;11.642;2022-07-24T05:40:51;95835.09;;;24.52;60.44
26978;BME280;56314;48.088;11.642;2022-07-24T05:43:16;95838.31;;;24.19;61.22
26978;BME280;56314;48.088;11.642;2022-07-24T05:45:43;95843.41;;;24.35;61.35
26978;BME280;56314;48.088;11.642;2022-07-24T05:48:08;95831.13;;;24.48;61.28
26978;BME280;56314;48.088;11.642;2022-07-24T05:50:33;95829.81;;;24.65;60.56
26978;BME280;56314;48.088;11.642;2022-07-24T05:52:59;95832.56;;;24.72;60.88
26978;BME280;56314;48.088;11.642;2022-07-24T05:55:24;95827.78;;;25.51;57.49
26978;BME280;56314;48.088;11.642;2022-07-24T05:57:49;95832.31;;;26.12;56.23
26978;BME280;56314;48.088;11.642;2022-07-24T06:00:15;95831.84;;;26.76;54.32
26978;BME280;56314;48.088;11.642;2022-07-24T06:02:45;95834.28;;;27.11;53.15
26978;BME280;56314;48.088;11.642;2022-07-24T06:05:11;95821.41;;;27.72;50.83
26978;BME280;56314;48.088;11.642;2022-07-24T06:07:36;95823.38;;;27.90;51.21
26978;BME280;56314;48.088;11.642;2022-07-24T06:10:03;95818.53;;;28.31;49.83
26978;BME280;56314;48.088;11.642;2022-07-24T06:12:28;95820.41;;;28.31;49.16
26978;BME280;56314;48.088;11.642;2022-07-24T06:14:54;95815.09;;;28.42;48.90
26978;BME280;56314;48.088;11.642;2022-07-24T06:17:19;95817.13;;;28.47;49.22
26978;BME280;56314;48.088;11.642;2022-07-24T06:19:45;95813.03;;;28.63;48.53
26978;BME280;56314;48.088;11.642;2022-07-24T06:22:10;95817.84;;;29.05;47.28
26978;BME280;56314;48.088;11.642;2022-07-24T06:24:35;95813.72;;;29.21;46.62
26978;BME280;56314;48.088;11.642;2022-07-24T06:27:01;95816.97;;;28.93;46.48
26978;BME280;56314;48.088;11.642;2022-07-24T06:29:26;95808.84;;;28.67;47.24
26978;BME280;56314;48.088;11.642;2022-07-24T06:31:51;95825.81;;;28.31;47.49
26978;BME280;56314;48.088;11.642;2022-07-24T06:34:17;95817.47;;;28.32;47.65
26978;BME280;56314;48.088;11.642;2022-07-24T06:36:42;95816.78;;;29.06;46.21
26978;BME280;56314;48.088;11.642;2022-07-24T06:39:07;95820.97;;;29.58;43.79
26978;BME280;56314;48.088;11.642;2022-07-24T06:41:33;95813.78;;;30.13;41.86
26978;BME280;56314;48.088;11.642;2022-07-24T06:43:58;95815.59;;;30.31;41.32
26978;BME280;56314;48.088;11.642;2022-07-24T06:46:25;95808.84;;;30.21;41.39
26978;BME280;56314;48.088;11.642;2022-07-24T06:48:50;95818.69;;;30.82;39.35
26978;BME280;56314;48.088;11.642;2022-07-24T06:51:16;95807.13;;;30.86;38.98
26978;BME280;56314;48.088;11.642;2022-07-24T06:53:42;95809.28;;;30.73;40.91
26978;BME280;56314;48.088;11.642;2022-07-24T06:56:10;95814.59;;;31.44;38.18
26978;BME280;56314;48.088;11.642;2022-07-24T06:58:35;95815.47;;;31.21;39.22
26978;BME280;56314;48.088;11.642;2022-07-24T07:01:01;95808.41;;;31.72;37.99
26978;BME280;56314;48.088;11.642;2022-07-24T07:03:26;95807.25;;;31.85;37.25
26978;BME280;56314;48.088;11.642;2022-07-24T07:05:51;95810.47;;;32.28;35.35
26978;BME280;56314;48.088;11.642;2022-07-24T07:08:17;95809.88;;;32.43;35.45
26978;BME280;56314;48.088;11.642;2022-07-24T07:10:42;95810.78;;;32.32;35.05
26978;BME280;56314;48.088;11.642;2022-07-24T07:13:07;95805.69;;;32.52;34.92
26978;BME280;56314;48.088;11.642;2022-07-24T07:15:33;95804.97;;;32.79;34.66
26978;BME280;56314;48.088;11.642;2022-07-24T07:17:58;95812.59;;;32.77;34.49
26978;BME280;56314;48.088;11.642;2022-07-24T07:20:23;95812.06;;;32.97;34.46
26978;BME280;56314;48.088;11.642;2022-07-24T07:22:49;95812.72;;;33.27;34.02
26978;BME280;56314;48.088;11.642;2022-07-24T07:25:14;95812.53;;;33.34;32.34
26978;BME280;56314;48.088;11.642;2022-07-24T07:27:39;95815.22;;;33.28;32.08
26978;BME280;56314;48.088;11.642;2022-07-24T07:30:06;95814.59;;;33.43;31.95
26978;BME280;56314;48.088;11.642;2022-07-24T07:32:32;95821.94;;;33.43;32.03
26978;BME280;56314;48.088;11.642;2022-07-24T07:34:57;95810.06;;;33.76;31.06
26978;BME280;56314;48.088;11.642;2022-07-24T07:37:23;95816.47;;;33.87;31.72
26978;BME280;56314;48.088;11.642;2022-07-24T07:39:48;95809.78;;;34.00;30.70
26978;BME280;56314;48.088;11.642;2022-07-24T07:42:14;95819.25;;;33.70;32.15
26978;BME280;56314;48.088;11.642;2022-07-24T07:44:39;95814.03;;;33.91;31.11
26978;BME280;56314;48.088;11.642;2022-07-24T07:47:05;95811.69;;;34.00;31.23
26978;BME280;56314;48.088;11.642;2022-07-24T07:49:30;95811.38;;;34.29;30.00
26978;BME280;56314;48.088;11.642;2022-07-24T07:51:55;95808.44;;;34.35;30.22
26978;BME280;56314;48.088;11.642;2022-07-24T07:54:21;95813.25;;;33.90;31.30
26978;BME280;56314;48.088;11.642;2022-07-24T07:56:46;95812.94;;;34.19;31.39
26978;BME280;56314;48.088;11.642;2022-07-24T07:59:11;95813.31;;;34.61;29.11
26978;BME280;56314;48.088;11.642;2022-07-24T08:01:37;95816.09;;;34.38;29.87
26978;BME280;56314;48.088;11.642;2022-07-24T08:04:02;95817.63;;;34.57;29.13
26978;BME280;56314;48.088;11.642;2022-07-24T08:06:28;95815.28;;;34.38;30.07
26978;BME280;56314;48.088;11.642;2022-07-24T08:08:53;95812.00;;;34.68;29.96
26978;BME280;56314;48.088;11.642;2022-07-24T08:11:19;95811.84;;;34.91;28.96
26978;BME280;56314;48.088;11.642;2022-07-24T08:13:44;95813.44;;;35.24;28.43
26978;BME280;56314;48.088;11.642;2022-07-24T08:16:10;95819.69;;;35.20;28.64
26978;BME280;56314;48.088;11.642;2022-07-24T08:18:35;95810.69;;;35.24;27.54
26978;BME280;56314;48.088;11.642;2022-07-24T08:21:00;95810.13;;;35.17;28.47
26978;BME280;56314;48.088;11.642;2022-07-24T08:23:26;95806.75;;;35.48;27.56
26978;BME280;56314;48.088;11.642;2022-07-24T08:25:51;95815.88;;;35.89;27.17
26978;BME280;56314;48.088;11.642;2022-07-24T08:28:17;95806.84;;;35.89;27.60
26978;BME280;56314;48.088;11.642;2022-07-24T08:30:43;95809.34;;;36.01;27.22
26978;BME280;56314;48.088;11.642;2022-07-24T08:33:09;95810.91;;;35.76;26.67
26978;BME280;56314;48.088;11.642;2022-07-24T08:35:34;95805.31;;;35.40;27.66
26978;BME280;56314;48.088;11.642;2022-07-24T08:37:59;95813.03;;;35.58;27.27
26978;BME280;56314;48.088;11.642;2022-07-24T08:40:25;95803.25;;;35.73;26.69
26978;BME280;56314;48.088;11.642;2022-07-24T08:42:54;95806.88;;;35.94;26.74
26978;BME280;56314;48.088;11.642;2022-07-24T08:45:19;95804.69;;;36.01;25.89
26978;BME280;56314;48.088;11.642;2022-07-24T08:47:45;95811.25;;;36.00;26.16
26978;BME280;56314;48.088;11.642;2022-07-24T08:50:10;95805.97;;;35.63;26.60
26978;BME280;56314;48.088;11.642;2022-07-24T08:52:37;95807.91;;;35.78;26.92
26978;BME280;56314;48.088;11.642;2022-07-24T08:55:04;95807.03;;;35.51;26.39
26978;BME280;56314;48.088;11.642;2022-07-24T08:57:29;95805.41;;;33.99;28.16
26978;BME280;56314;48.088;11.642;2022-07-24T08:59:56;95811.13;;;33.09;30.38
26978;BME280;56314;48.088;11.642;2022-07-24T09:02:21;95806.78;;;32.34;32.33
26978;BME280;56314;48.088;11.642;2022-07-24T09:04:48;95821.78;;;31.50;33.30
26978;BME280;56314;48.088;11.642;2022-07-24T09:07:18;95815.97;;;31.06;34.12
26978;BME280;56314;48.088;11.642;2022-07-24T09:09:58;95815.75;;;30.95;34.00
26978;BME280;56314;48.088;11.642;2022-07-24T09:12:24;95815.94;;;31.99;33.35
26978;BME280;56314;48.088;11.642;2022-07-24T09:14:49;95802.69;;;32.88;32.22
26978;BME280;56314;48.088;11.642;2022-07-24T09:17:17;95799.13;;;33.71;29.79
26978;BME280;56314;48.088;11.642;2022-07-24T09:19:53;95803.13;;;33.41;30.22
26978;BME280;56314;48.088;11.642;2022-07-24T09:25:21;95812.81;;;31.50;32.70
26978;BME280;56314;48.088;11.642;2022-07-24T09:27:54;95805.50;;;30.85;34.19
26978;BME280;56314;48.088;11.642;2022-07-24T09:30:31;95804.88;;;30.48;34.50
26978;BME280;56314;48.088;11.642;2022-07-24T09:35:32;95807.97;;;29.97;35.35
26978;BME280;56314;48.088;11.642;2022-07-24T09:37:59;95805.72;;;29.63;37.47
26978;BME280;56314;48.088;11.642;2022-07-24T09:40:30;95794.38;;;29.85;37.79
26978;BME280;56314;48.088;11.642;2022-07-24T09:43:20;95797.44;;;31.02;34.21
26978;BME280;56314;48.088;11.642;2022-07-24T09:48:21;95783.94;;;33.31;29.84
26978;BME280;56314;48.088;11.642;2022-07-24T09:50:58;95775.69;;;33.70;29.61
26978;BME280;56314;48.088;11.642;2022-07-24T09:53:27;95784.22;;;34.77;29.01
26978;BME280;56314;48.088;11.642;2022-07-24T09:56:15;95778.75;;;35.25;26.94
26978;BME280;56314;48.088;11.642;2022-07-24T09:58:49;95773.97;;;35.48;26.25
26978;BME280;56314;48.088;11.642;2022-07-24T10:01:17;95775.69;;;35.80;26.01
26978;BME280;56314;48.088;11.642;2022-07-24T10:03:44;95778.97;;;35.71;26.19
26978;BME280;56314;48.088;11.642;2022-07-24T10:06:13;95779.84;;;35.19;27.67
26978;BME280;56314;48.088;11.642;2022-07-24T10:08:41;95783.19;;;34.13;27.96
26978;BME280;56314;48.088;11.642;2022-07-24T10:11:07;95782.63;;;33.11;28.72
26978;BME280;56314;48.088;11.642;2022-07-24T10:13:33;95788.72;;;32.45;30.80
26978;BME280;56314;48.088;11.642;2022-07-24T10:21:31;95779.63;;;31.88;31.92
26978;BME280;56314;48.088;11.642;2022-07-24T10:31:46;95770.50;;;31.37;33.02
26978;BME280;56314;48.088;11.642;2022-07-24T10:37:13;95761.75;;;33.17;30.49
26978;BME280;56314;48.088;11.642;2022-07-24T10:45:33;95759.97;;;34.75;27.73
26978;BME280;56314;48.088;11.642;2022-07-24T10:53:22;95752.25;;;34.29;27.55
26978;BME280;56314;48.088;11.642;2022-07-24T10:55:48;95758.69;;;33.58;27.72
26978;BME280;56314;48.088;11.642;2022-07-24T10:58:14;95751.13;;;33.65;27.81
26978;BME280;56314;48.088;11.642;2022-07-24T11:00:44;95737.91;;;34.06;28.33
26978;BME280;56314;48.088;11.642;2022-07-24T11:03:33;95745.91;;;34.51;27.19
26978;BME280;56314;48.088;11.642;2022-07-24T11:08:32;95747.28;;;35.02;27.06
26978;BME280;56314;48.088;11.642;2022-07-24T11:11:06;95750.91;;;35.18;26.71
26978;BME280;56314;48.088;11.642;2022-07-24T11:18:35;95751.22;;;33.75;28.61
26978;BME280;56314;48.088;11.642;2022-07-24T11:21:01;95740.34;;;33.48;29.22
26978;BME280;56314;48.088;11.642;2022-07-24T11:23:27;95732.06;;;33.65;29.28
26978;BME280;56314;48.088;11.642;2022-07-24T11:27:13;95723.53;;;34.11;28.00
26978;BME280;56314;48.088;11.642;2022-07-24T11:31:37;95725.44;;;34.48;27.56
26978;BME280;56314;48.088;11.642;2022-07-24T11:34:03;95721.38;;;34.99;26.54
26978;BME280;56314;48.088;11.642;2022-07-24T11:36:29;95723.97;;;34.78;26.90
26978;BME280;56314;48.088;11.642;2022-07-24T11:38:55;95721.09;;;35.01;27.34
26978;BME280;56314;48.088;11.642;2022-07-24T11:41:20;95719.50;;;35.10;27.43
26978;BME280;56314;48.088;11.642;2022-07-24T11:43:53;95719.41;;;34.94;26.25
26978;BME280;56314;48.088;11.642;2022-07-24T11:46:38;95724.47;;;33.95;27.59
26978;BME280;56314;48.088;11.642;2022-07-24T11:49:09;95715.34;;;33.29;28.63
26978;BME280;56314;48.088;11.642;2022-07-24T11:51:50;95730.75;;;32.39;30.25
26978;BME280;56314;48.088;11.642;2022-07-24T11:54:22;95720.38;;;32.02;31.51
26978;BME280;56314;48.088;11.642;2022-07-24T11:56:48;95714.63;;;32.16;31.06
26978;BME280;56314;48.088;11.642;2022-07-24T11:59:31;95713.34;;;32.58;30.24
26978;BME280;56314;48.088;11.642;2022-07-24T12:02:04;95712.22;;;32.76;29.12
26978;BME280;56314;48.088;11.642;2022-07-24T12:04:30;95710.28;;;33.38;29.29
26978;BME280;56314;48.088;11.642;2022-07-24T12:06:56;95705.41;;;33.95;28.46
26978;BME280;56314;48.088;11.642;2022-07-24T12:09:21;95699.59;;;34.18;27.41
26978;BME280;56314;48.088;11.642;2022-07-24T12:11:47;95696.81;;;34.51;27.17
26978;BME280;56314;48.088;11.642;2022-07-24T12:14:16;95698.13;;;34.91;27.39
26978;BME280;56314;48.088;11.642;2022-07-24T12:16:42;95697.94;;;35.08;27.16
26978;BME280;56314;48.088;11.642;2022-07-24T12:19:19;95699.25;;;34.95;26.74
26978;BME280;56314;48.088;11.642;2022-07-24T12:21:46;95696.56;;;34.52;27.25
26978;BME280;56314;48.088;11.642;2022-07-24T12:24:12;95710.88;;;34.32;27.48
26978;BME280;56314;48.088;11.642;2022-07-24T12:26:56;95698.03;;;34.28;27.62
26978;BME280;56314;48.088;11.642;2022-07-24T12:29:23;95695.34;;;34.00;27.85
26978;BME280;56314;48.088;11.642;2022-07-24T12:31:49;95692.72;;;33.78;28.30
26978;BME280;56314;48.088;11.642;2022-07-24T12:34:15;95691.19;;;33.60;28.18
26978;BME280;56314;48.088;11.642;2022-07-24T12:36:41;95690.69;;;33.36;28.54
26978;BME280;56314;48.088;11.642;2022-07-24T12:39:07;95687.53;;;33.49;29.40
26978;BME280;56314;48.088;11.642;2022-07-24T12:41:42;95689.59;;;33.37;28.44
26978;BME280;56314;48.088;11.642;2022-07-24T12:44:08;95680.16;;;33.22;28.75
26978;BME280;56314;48.088;11.642;2022-07-24T12:46:44;95686.34;;;33.12;29.66
26978;BME280;56314;48.088;11.642;2022-07-24T12:49:18;95683.66;;;33.18;29.17
26978;BME280;56314;48.088;11.642;2022-07-24T12:51:45;95668.28;;;33.56;28.96
26978;BME280;56314;48.088;11.642;2022-07-24T12:54:18;95671.97;;;33.72;28.57
26978;BME280;56314;48.088;11.642;2022-07-24T12:56:46;95676.88;;;33.75;28.45
26978;BME280;56314;48.088;11.642;2022-07-24T12:59:31;95673.03;;;33.71;28.21
26978;BME280;56314;48.088;11.642;2022-07-24T13:02:05;95663.44;;;33.63;27.70
26978;BME280;56314;48.088;11.642;2022-07-24T13:04:31;95663.47;;;33.36;28.41
26978;BME280;56314;48.088;11.642;2022-07-24T13:07:00;95666.47;;;33.39;30.07
26978;BME280;56314;48.088;11.642;2022-07-24T13:09:27;95651.34;;;33.49;27.20
26978;BME280;56314;48.088;11.642;2022-07-24T13:11:55;95658.75;;;33.31;27.73
26978;BME280;56314;48.088;11.642;2022-07-24T13:14:25;95648.31;;;33.45;28.95
26978;BME280;56314;48.088;11.642;2022-07-24T13:16:51;95646.03;;;33.64;28.15
26978;BME280;56314;48.088;11.642;2022-07-24T13:19:18;95642.66;;;33.84;27.16
26978;BME280;56314;48.088;11.642;2022-07-24T13:21:45;95645.25;;;34.01;26.97
26978;BME280;56314;48.088;11.642;2022-07-24T13:24:12;95634.19;;;34.18;27.18
26978;BME280;56314;48.088;11.642;2022-07-24T13:26:40;95634.72;;;34.15;26.39
26978;BME280;56314;48.088;11.642;2022-07-24T13:29:06;95645.81;;;34.03;26.64
26978;BME280;56314;48.088;11.642;2022-07-24T13:31:31;95629.41;;;33.98;27.38
26978;BME280;56314;48.088;11.642;2022-07-24T13:33:57;95638.94;;;33.90;26.77