sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70544;BME280;58097;48.364;-1.224;2023-05-23T00:01:19;100214.78;;;15.21;67.02
70544;BME280;58097;48.364;-1.224;2023-05-23T00:03:45;100205.09;;;15.16;67.00
70544;BME280;58097;48.364;-1.224;2023-05-23T00:06:11;100211.22;;;15.12;67.38
70544;BME280;58097;48.364;-1.224;2023-05-23T00:08:36;100201.31;;;15.09;67.65
70544;BME280;58097;48.364;-1.224;2023-05-23T00:11:02;100210.03;;;15.06;67.39
70544;BME280;58097;48.364;-1.224;2023-05-23T00:13:27;100198.22;;;15.04;67.54
70544;BME280;58097;48.364;-1.224;2023-05-23T00:15:52;100203.94;;;15.03;67.38
70544;BME280;58097;48.364;-1.224;2023-05-23T00:18:17;100195.09;;;14.99;67.30
70544;BME280;58097;48.364;-1.224;2023-05-23T00:20:43;100203.63;;;14.98;67.52
70544;BME280;58097;48.364;-1.224;2023-05-23T00:23:09;100192.66;;;14.96;67.08
70544;BME280;58097;48.364;-1.224;2023-05-23T00:27:31;100194.44;;;14.89;67.23
70544;BME280;58097;48.364;-1.224;2023-05-23T00:29:56;100183.50;;;14.87;67.33
70544;BME280;58097;48.364;-1.224;2023-05-23T00:32:21;100198.66;;;14.85;67.53
70544;BME280;58097;48.364;-1.224;2023-05-23T00:34:47;100198.16;;;14.81;67.32
70544;BME280;58097;48.364;-1.224;2023-05-23T00:37:12;100197.66;;;14.78;67.38
70544;BME280;58097;48.364;-1.224;2023-05-23T00:39:38;100205.31;;;14.76;67.42
70544;BME280;58097;48.364;-1.224;2023-05-23T00:42:03;100191.75;;;14.73;67.46
70544;BME280;58097;48.364;-1.224;2023-05-23T00:44:29;100203.06;;;14.71;67.38
70544;BME280;58097;48.364;-1.224;2023-05-23T00:46:56;100202.56;;;14.68;67.70
70544;BME280;58097;48.364;-1.224;2023-05-23T00:49:22;100198.78;;;14.61;67.91
70544;BME280;58097;48.364;-1.224;2023-05-23T00:51:49;100195.13;;;14.60;67.65
70544;BME280;58097;48.364;-1.224;2023-05-23T00:54:17;100190.97;;;14.56;68.09
70544;BME280;58097;48.364;-1.224;2023-05-23T00:56:45;100189.41;;;14.53;68.09
70544;BME280;58097;48.364;-1.224;2023-05-23T00:59:11;100177.59;;;14.51;68.12
70544;BME280;58097;48.364;-1.224;2023-05-23T01:01:38;100188.72;;;14.51;68.66
70544;BME280;58097;48.364;-1.224;2023-05-23T01:04:04;100187.00;;;14.50;68.40
70544;BME280;58097;48.364;-1.224;2023-05-23T01:06:30;100184.41;;;14.49;68.36
70544;BME280;58097;48.364;-1.224;2023-05-23T01:08:57;100183.53;;;14.48;68.19
70544;BME280;58097;48.364;-1.224;2023-05-23T01:11:33;100179.03;;;14.47;68.03
70544;BME280;58097;48.364;-1.224;2023-05-23T01:14:12;100177.28;;;14.46;67.93
70544;BME280;58097;48.364;-1.224;2023-05-23T01:16:46;100177.28;;;14.46;68.42
70544;BME280;58097;48.364;-1.224;2023-05-23T01:21:59;100172.72;;;14.53;69.85
70544;BME280;58097;48.364;-1.224;2023-05-23T01:24:34;100167.84;;;14.55;69.35
70544;BME280;58097;48.364;-1.224;2023-05-23T01:27:07;100167.31;;;14.60;70.48
70544;BME280;58097;48.364;-1.224;2023-05-23T01:29:44;100167.63;;;14.65;70.05
70544;BME280;58097;48.364;-1.224;2023-05-23T01:32:11;100175.25;;;14.71;70.07
70544;BME280;58097;48.364;-1.224;2023-05-23T01:34:39;100172.09;;;14.74;70.32
70544;BME280;58097;48.364;-1.224;2023-05-23T01:37:09;100176.25;;;14.78;70.31
70544;BME280;58097;48.364;-1.224;2023-05-23T01:39:35;100179.38;;;14.83;70.44
70544;BME280;58097;48.364;-1.224;2023-05-23T01:42:01;100168.72;;;14.87;70.50
70544;BME280;58097;48.364;-1.224;2023-05-23T01:44:28;100169.22;;;14.91;71.28
70544;BME280;58097;48.364;-1.224;2023-05-23T01:46:53;100169.03;;;14.92;71.30
70544;BME280;58097;48.364;-1.224;2023-05-23T01:49:20;100177.03;;;14.95;71.09
70544;BME280;58097;48.364;-1.224;2023-05-23T01:51:46;100173.00;;;14.98;70.99
70544;BME280;58097;48.364;-1.224;2023-05-23T01:54:13;100169.84;;;15.01;71.92
70544;BME280;58097;48.364;-1.224;2023-05-23T01:56:41;100161.31;;;15.02;70.84
70544;BME280;58097;48.364;-1.224;2023-05-23T01:59:07;100163.03;;;15.03;70.90
70544;BME280;58097;48.364;-1.224;2023-05-23T02:01:33;100164.81;;;15.04;70.76
70544;BME280;58097;48.364;-1.224;2023-05-23T02:03:59;100163.03;;;15.03;70.99
70544;BME280;58097;48.364;-1.224;2023-05-23T02:06:24;100168.78;;;15.02;70.64
70544;BME280;58097;48.364;-1.224;2023-05-23T02:08:49;100163.41;;;15.00;70.66
70544;BME280;58097;48.364;-1.224;2023-05-23T02:11:15;100160.81;;;14.99;70.52
70544;BME280;58097;48.364;-1.224;2023-05-23T02:13:40;100169.34;;;14.97;70.29
70544;BME280;58097;48.364;-1.224;2023-05-23T02:16:05;100168.50;;;14.97;70.30
70544;BME280;58097;48.364;-1.224;2023-05-23T02:18:32;100167.63;;;14.96;70.57
70544;BME280;58097;48.364;-1.224;2023-05-23T02:20:57;100169.53;;;14.96;70.75
70544;BME280;58097;48.364;-1.224;2023-05-23T02:23:22;100168.66;;;14.95;70.58
70544;BME280;58097;48.364;-1.224;2023-05-23T02:25:47;100166.94;;;14.94;70.81
70544;BME280;58097;48.364;-1.224;2023-05-23T02:28:13;100165.03;;;14.95;70.80
70544;BME280;58097;48.364;-1.224;2023-05-23T02:30:38;100171.47;;;14.95;70.53
70544;BME280;58097;48.364;-1.224;2023-05-23T02:33:05;100169.53;;;14.96;70.69
70544;BME280;58097;48.364;-1.224;2023-05-23T02:35:31;100174.59;;;14.92;70.56
70544;BME280;58097;48.364;-1.224;2023-05-23T02:37:57;100161.94;;;14.90;70.63
70544;BME280;58097;48.364;-1.224;2023-05-23T02:40:22;100169.59;;;14.87;70.42
70544;BME280;58097;48.364;-1.224;2023-05-23T02:42:47;100175.53;;;14.84;70.61
70544;BME280;58097;48.364;-1.224;2023-05-23T02:45:15;100175.72;;;14.83;70.84
70544;BME280;58097;48.364;-1.224;2023-05-23T02:47:40;100186.16;;;14.81;70.46
70544;BME280;58097;48.364;-1.224;2023-05-23T02:50:06;100176.09;;;14.80;71.21
70544;BME280;58097;48.364;-1.224;2023-05-23T02:52:31;100177.63;;;14.82;71.04
70544;BME280;58097;48.364;-1.224;2023-05-23T02:54:57;100173.97;;;14.82;71.52
70544;BME280;58097;48.364;-1.224;2023-05-23T02:57:22;100168.22;;;14.83;71.28
70544;BME280;58097;48.364;-1.224;2023-05-23T02:59:47;100185.78;;;14.84;71.80
70544;BME280;58097;48.364;-1.224;2023-05-23T03:02:13;100173.63;;;14.85;71.29
70544;BME280;58097;48.364;-1.224;2023-05-23T03:04:38;100186.28;;;14.87;71.81
70544;BME280;58097;48.364;-1.224;2023-05-23T03:07:04;100179.50;;;14.90;71.86
70544;BME280;58097;48.364;-1.224;2023-05-23T03:09:30;100183.81;;;14.93;72.25
70544;BME280;58097;48.364;-1.224;2023-05-23T03:11:56;100184.69;;;14.93;72.16
70544;BME280;58097;48.364;-1.224;2023-05-23T03:14:21;100183.44;;;14.96;72.20
70544;BME280;58097;48.364;-1.224;2023-05-23T03:16:46;100180.31;;;14.99;72.26
70544;BME280;58097;48.364;-1.224;2023-05-23T03:19:12;100180.13;;;15.00;71.70
70544;BME280;58097;48.364;-1.224;2023-05-23T03:21:37;100177.34;;;15.00;71.87
70544;BME280;58097;48.364;-1.224;2023-05-23T03:24:03;100179.06;;;15.01;71.71
70544;BME280;58097;48.364;-1.224;2023-05-23T03:26:28;100176.84;;;14.97;72.86
70544;BME280;58097;48.364;-1.224;2023-05-23T03:28:53;100179.13;;;14.93;72.08
70544;BME280;58097;48.364;-1.224;2023-05-23T03:31:19;100176.53;;;14.92;71.50
70544;BME280;58097;48.364;-1.224;2023-05-23T03:33:44;100171.16;;;14.90;72.19
70544;BME280;58097;48.364;-1.224;2023-05-23T03:36:09;100172.56;;;14.86;71.59
70544;BME280;58097;48.364;-1.224;2023-05-23T03:38:35;100170.66;;;14.86;71.42
70544;BME280;58097;48.364;-1.224;2023-05-23T03:41:00;100165.25;;;14.85;71.45
70544;BME280;58097;48.364;-1.224;2023-05-23T03:43:26;100162.84;;;14.82;71.09
70544;BME280;58097;48.364;-1.224;2023-05-23T03:45:51;100164.28;;;14.78;71.13
70544;BME280;58097;48.364;-1.224;2023-05-23T03:48:17;100167.41;;;14.75;71.24
70544;BME280;58097;48.364;-1.224;2023-05-23T03:50:42;100161.16;;;14.73;71.24
70544;BME280;58097;48.364;-1.224;2023-05-23T03:53:07;100164.84;;;14.65;71.92
70544;BME280;58097;48.364;-1.224;2023-05-23T03:55:33;100165.22;;;14.62;71.06
70544;BME280;58097;48.364;-1.224;2023-05-23T03:57:58;100158.78;;;14.62;71.48
70544;BME280;58097;48.364;-1.224;2023-05-23T04:00:24;100165.56;;;14.59;71.31
70544;BME280;58097;48.364;-1.224;2023-05-23T04:02:50;100167.50;;;14.59;71.45
70544;BME280;58097;48.364;-1.224;2023-05-23T04:05:16;100164.72;;;14.59;71.24
70544;BME280;58097;48.364;-1.224;2023-05-23T04:07:42;100159.16;;;14.59;71.18
70544;BME280;58097;48.364;-1.224;2023-05-23T04:10:08;100168.16;;;14.61;71.21
70544;BME280;58097;48.364;-1.224;2023-05-23T04:12:34;100171.63;;;14.63;71.61
70544;BME280;58097;48.364;-1.224;2023-05-23T04:14:59;100176.16;;;14.64;71.52
70544;BME280;58097;48.364;-1.224;2023-05-23T04:17:24;100178.75;;;14.65;71.52
70544;BME280;58097;48.364;-1.224;2023-05-23T04:19:53;100178.56;;;14.67;71.48
70544;BME280;58097;48.364;-1.224;2023-05-23T04:22:19;100176.47;;;14.69;71.67
70544;BME280;58097;48.364;-1.224;2023-05-23T04:24:44;100182.72;;;14.71;71.26
70544;BME280;58097;48.364;-1.224;2023-05-23T04:27:09;100178.69;;;14.73;71.26
70544;BME280;58097;48.364;-1.224;2023-05-23T04:29:35;100185.50;;;14.71;71.35
70544;BME280;58097;48.364;-1.224;2023-05-23T04:32:01;100180.81;;;14.71;71.47
70544;BME280;58097;48.364;-1.224;2023-05-23T04:34:27;100183.75;;;14.70;71.21
70544;BME280;58097;48.364;-1.224;2023-05-23T04:36:52;100186.53;;;14.70;71.25
70544;BME280;58097;48.364;-1.224;2023-05-23T04:39:18;100185.88;;;14.68;70.76
70544;BME280;58097;48.364;-1.224;2023-05-23T04:41:44;100189.50;;;14.68;70.96
70544;BME280;58097;48.364;-1.224;2023-05-23T04:44:10;100194.88;;;14.70;70.82
70544;BME280;58097;48.364;-1.224;2023-05-23T04:46:36;100197.50;;;14.71;70.69
70544;BME280;58097;48.364;-1.224;2023-05-23T04:49:05;100198.03;;;14.67;70.50
70544;BME280;58097;48.364;-1.224;2023-05-23T04:51:31;100202.19;;;14.71;70.27
70544;BME280;58097;48.364;-1.224;2023-05-23T04:53:58;100202.00;;;14.72;70.23
70544;BME280;58097;48.364;-1.224;2023-05-23T04:56:23;100194.88;;;14.70;70.42
70544;BME280;58097;48.364;-1.224;2023-05-23T04:58:51;100199.59;;;14.69;70.37
70544;BME280;58097;48.364;-1.224;2023-05-23T05:01:16;100190.75;;;14.66;70.73
70544;BME280;58097;48.364;-1.224;2023-05-23T05:03:41;100194.25;;;14.60;70.48
70544;BME280;58097;48.364;-1.224;2023-05-23T05:06:07;100194.13;;;14.53;70.38
70544;BME280;58097;48.364;-1.224;2023-05-23T05:08:32;100201.59;;;14.52;70.52
70544;BME280;58097;48.364;-1.224;2023-05-23T05:10:58;100193.63;;;14.49;70.99
70544;BME280;58097;48.364;-1.224;2023-05-23T05:13:23;100195.47;;;14.57;70.64
70544;BME280;58097;48.364;-1.224;2023-05-23T05:15:48;100200.00;;;14.58;70.50
70544;BME280;58097;48.364;-1.224;2023-05-23T05:18:14;100199.13;;;14.57;70.08
70544;BME280;58097;48.364;-1.224;2023-05-23T05:20:40;100188.69;;;14.60;70.01
70544;BME280;58097;48.364;-1.224;2023-05-23T05:23:05;100199.81;;;14.60;70.06
70544;BME280;58097;48.364;-1.224;2023-05-23T05:25:33;100190.41;;;14.61;70.08
70544;BME280;58097;48.364;-1.224;2023-05-23T05:28:01;100193.03;;;14.62;69.96
70544;BME280;58097;48.364;-1.224;2023-05-23T05:30:30;100196.31;;;14.66;70.56
70544;BME280;58097;48.364;-1.224;2023-05-23T05:32:57;100197.72;;;14.62;70.17
70544;BME280;58097;48.364;-1.224;2023-05-23T05:35:23;100198.59;;;14.62;70.28
70544;BME280;58097;48.364;-1.224;2023-05-23T05:37:48;100200.31;;;14.63;70.16
70544;BME280;58097;48.364;-1.224;2023-05-23T05:40:14;100205.00;;;14.63;70.65
70544;BME280;58097;48.364;-1.224;2023-05-23T05:42:39;100206.94;;;14.62;70.66
70544;BME280;58097;48.364;-1.224;2023-05-23T05:45:05;100206.78;;;14.55;71.02
70544;BME280;58097;48.364;-1.224;2023-05-23T05:47:30;100208.88;;;14.53;71.09
70544;BME280;58097;48.364;-1.224;2023-05-23T05:49:56;100213.41;;;14.54;71.24
70544;BME280;58097;48.364;-1.224;2023-05-23T05:52:21;100207.09;;;14.61;70.75
70544;BME280;58097;48.364;-1.224;2023-05-23T05:54:47;100213.22;;;14.56;71.62
70544;BME280;58097;48.364;-1.224;2023-05-23T05:57:12;100214.41;;;14.62;71.47
70544;BME280;58097;48.364;-1.224;2023-05-23T05:59:37;100218.75;;;14.64;71.78
70544;BME280;58097;48.364;-1.224;2023-05-23T06:02:03;100214.41;;;14.62;72.08
70544;BME280;58097;48.364;-1.224;2023-05-23T06:04:28;100213.00;;;14.66;71.50
70544;BME280;58097;48.364;-1.224;2023-05-23T06:06:53;100218.19;;;14.69;72.68
70544;BME280;58097;48.364;-1.224;2023-05-23T06:09:19;100215.41;;;14.69;71.76
70544;BME280;58097;48.364;-1.224;2023-05-23T06:11:44;100214.00;;;14.73;71.98
70544;BME280;58097;48.364;-1.224;2023-05-23T06:14:10;100214.88;;;14.73;72.39
70544;BME280;58097;48.364;-1.224;2023-05-23T06:16:35;100221.84;;;14.77;71.82
70544;BME280;58097;48.364;-1.224;2023-05-23T06:19:01;100213.63;;;14.84;72.17
70544;BME280;58097;48.364;-1.224;2023-05-23T06:21:26;100221.06;;;14.92;72.07
70544;BME280;58097;48.364;-1.224;2023-05-23T06:23:52;100222.72;;;15.01;72.18
70544;BME280;58097;48.364;-1.224;2023-05-23T06:26:17;100210.16;;;15.13;72.84
70544;BME280;58097;48.364;-1.224;2023-05-23T06:28:42;100210.22;;;15.28;72.68
70544;BME280;58097;48.364;-1.224;2023-05-23T06:31:08;100208.69;;;15.48;72.23
70544;BME280;58097;48.364;-1.224;2023-05-23T06:33:36;100213.13;;;15.57;72.20
70544;BME280;58097;48.364;-1.224;2023-05-23T06:36:02;100202.28;;;15.70;72.25
70544;BME280;58097;48.364;-1.224;2023-05-23T06:38:30;100219.09;;;15.77;71.73
70544;BME280;58097;48.364;-1.224;2023-05-23T06:40:58;100220.53;;;15.73;71.75
70544;BME280;58097;48.364;-1.224;2023-05-23T06:43:23;100218.91;;;15.78;71.67
70544;BME280;58097;48.364;-1.224;2023-05-23T06:45:48;100215.25;;;15.78;72.26
70544;BME280;58097;48.364;-1.224;2023-05-23T06:48:14;100210.84;;;15.84;71.90
70544;BME280;58097;48.364;-1.224;2023-05-23T06:50:40;100221.25;;;15.90;72.11
70544;BME280;58097;48.364;-1.224;2023-05-23T06:53:05;100218.09;;;15.93;71.92
70544;BME280;58097;48.364;-1.224;2023-05-23T06:55:31;100229.25;;;15.93;72.07
70544;BME280;58097;48.364;-1.224;2023-05-23T06:58:00;100236.00;;;15.75;71.56
70544;BME280;58097;48.364;-1.224;2023-05-23T07:00:29;100244.44;;;15.67;71.45
70544;BME280;58097;48.364;-1.224;2023-05-23T07:02:55;100235.53;;;15.72;72.00
70544;BME280;58097;48.364;-1.224;2023-05-23T07:05:21;100238.03;;;15.82;72.20
70544;BME280;58097;48.364;-1.224;2023-05-23T07:07:46;100241.31;;;15.85;72.80
70544;BME280;58097;48.364;-1.224;2023-05-23T07:10:11;100246.84;;;15.93;73.26
70544;BME280;58097;48.364;-1.224;2023-05-23T07:12:37;100254.94;;;16.03;72.39
70544;BME280;58097;48.364;-1.224;2023-05-23T07:15:02;100246.88;;;16.08;72.65
70544;BME280;58097;48.364;-1.224;2023-05-23T07:17:28;100247.72;;;15.94;72.75
70544;BME280;58097;48.364;-1.224;2023-05-23T07:19:56;100256.81;;;15.65;73.45
70544;BME280;58097;48.364;-1.224;2023-05-23T07:22:22;100260.56;;;15.49;74.09
70544;BME280;58097;48.364;-1.224;2023-05-23T07:24:47;100275.66;;;15.24;74.77
70544;BME280;58097;48.364;-1.224;2023-05-23T07:27:12;100279.38;;;15.16;75.40
70544;BME280;58097;48.364;-1.224;2023-05-23T07:29:38;100270.84;;;15.17;75.07
70544;BME280;58097;48.364;-1.224;2023-05-23T07:32:04;100279.25;;;15.09;75.77
70544;BME280;58097;48.364;-1.224;2023-05-23T07:34:29;100277.16;;;15.11;76.03
70544;BME280;58097;48.364;-1.224;2023-05-23T07:36:55;100284.25;;;15.14;76.60
70544;BME280;58097;48.364;-1.224;2023-05-23T07:39:20;100287.59;;;15.09;76.93
70544;BME280;58097;48.364;-1.224;2023-05-23T07:41:48;100289.47;;;15.17;76.57
70544;BME280;58097;48.364;-1.224;2023-05-23T07:44:15;100284.44;;;15.12;76.51
70544;BME280;58097;48.364;-1.224;2023-05-23T07:46:40;100291.78;;;15.05;76.57
70544;BME280;58097;48.364;-1.224;2023-05-23T07:49:06;100286.53;;;15.10;77.17
70544;BME280;58097;48.364;-1.224;2023-05-23T07:51:31;100279.94;;;15.11;77.15
70544;BME280;58097;48.364;-1.224;2023-05-23T07:53:56;100284.56;;;15.19;76.39
70544;BME280;58097;48.364;-1.224;2023-05-23T07:56:22;100280.69;;;15.28;76.16
70544;BME280;58097;48.364;-1.224;2023-05-23T07:58:47;100289.50;;;15.40;76.66
70544;BME280;58097;48.364;-1.224;2023-05-23T08:01:12;100297.31;;;15.44;76.25
70544;BME280;58097;48.364;-1.224;2023-05-23T08:03:38;100300.28;;;15.43;76.03
70544;BME280;58097;48.364;-1.224;2023-05-23T08:06:03;100296.38;;;15.52;75.28
70544;BME280;58097;48.364;-1.224;2023-05-23T08:08:29;100289.94;;;15.52;75.45
70544;BME280;58097;48.364;-1.224;2023-05-23T08:10:54;100299.22;;;15.44;76.09
70544;BME280;58097;48.364;-1.224;2023-05-23T08:13:20;100296.13;;;15.39;77.05
70544;BME280;58097;48.364;-1.224;2023-05-23T08:15:45;100302.06;;;15.36;76.18
70544;BME280;58097;48.364;-1.224;2023-05-23T08:18:10;100307.66;;;15.36;76.32
70544;BME280;58097;48.364;-1.224;2023-05-23T08:20:37;100307.28;;;15.39;76.20
70544;BME280;58097;48.364;-1.224;2023-05-23T08:23:02;100306.78;;;15.35;76.56
70544;BME280;58097;48.364;-1.224;2023-05-23T08:25:28;100293.53;;;15.37;76.32
70544;BME280;58097;48.364;-1.224;2023-05-23T08:27:57;100302.06;;;15.36;76.50
70544;BME280;58097;48.364;-1.224;2023-05-23T08:30:24;100300.66;;;15.40;76.19
70544;BME280;58097;48.364;-1.224;2023-05-23T08:32:51;100292.38;;;15.55;76.57
70544;BME280;58097;48.364;-1.224;2023-05-23T08:35:17;100301.25;;;15.58;76.28
70544;BME280;58097;48.364;-1.224;2023-05-23T08:37:42;100302.66;;;15.62;76.39
70544;BME280;58097;48.364;-1.224;2023-05-23T08:40:21;100300.16;;;15.67;76.25
70544;BME280;58097;48.364;-1.224;2023-05-23T08:42:48;100303.75;;;15.76;75.75
70544;BME280;58097;48.364;-1.224;2023-05-23T08:45:14;100312.78;;;15.78;76.01
70544;BME280;58097;48.364;-1.224;2023-05-23T08:47:44;100316.75;;;15.84;76.15
70544;BME280;58097;48.364;-1.224;2023-05-23T08:50:16;100311.13;;;15.92;75.25
70544;BME280;58097;48.364;-1.224;2023-05-23T08:52:42;100315.31;;;15.88;76.21
70544;BME280;58097;48.364;-1.224;2023-05-23T08:55:10;100316.38;;;15.87;76.28
70544;BME280;58097;48.364;-1.224;2023-05-23T08:57:37;100321.47;;;15.83;75.96
70544;BME280;58097;48.364;-1.224;2023-05-23T09:00:03;100323.63;;;15.73;75.89
70544;BME280;58097;48.364;-1.224;2023-05-23T09:02:34;100324.31;;;15.75;76.38
70544;BME280;58097;48.364;-1.224;2023-05-23T09:05:00;100317.38;;;15.71;76.45
70544;BME280;58097;48.364;-1.224;2023-05-23T09:07:27;100330.50;;;15.62;76.75
70544;BME280;58097;48.364;-1.224;2023-05-23T09:09:52;100332.03;;;15.57;76.30
70544;BME280;58097;48.364;-1.224;2023-05-23T09:12:18;100335.22;;;15.62;77.05
70544;BME280;58097;48.364;-1.224;2023-05-23T09:14:46;100333.28;;;15.62;76.08
70544;BME280;58097;48.364;-1.224;2023-05-23T09:17:17;100340.06;;;15.60;75.85
70544;BME280;58097;48.364;-1.224;2023-05-23T09:19:43;100345.81;;;15.58;75.65
70544;BME280;58097;48.364;-1.224;2023-05-23T09:22:10;100340.22;;;15.66;76.19
70544;BME280;58097;48.364;-1.224;2023-05-23T09:24:36;100344.06;;;15.65;75.88
70544;BME280;58097;48.364;-1.224;2023-05-23T09:27:04;100346.84;;;15.65;75.77
70544;BME280;58097;48.364;-1.224;2023-05-23T09:29:29;100343.63;;;15.76;75.68
70544;BME280;58097;48.364;-1.224;2023-05-23T09:31:59;100345.81;;;15.66;76.36
70544;BME280;58097;48.364;-1.224;2023-05-23T09:34:34;100348.41;;;15.68;75.74
70544;BME280;58097;48.364;-1.224;2023-05-23T09:36:59;100339.53;;;15.64;75.70
70544;BME280;58097;48.364;-1.224;2023-05-23T09:39:24;100347.59;;;15.51;75.96
70544;BME280;58097;48.364;-1.224;2023-05-23T09:41:50;100351.06;;;15.61;76.23
70544;BME280;58097;48.364;-1.224;2023-05-23T09:44:21;100342.28;;;15.72;76.11
70544;BME280;58097;48.364;-1.224;2023-05-23T09:46:49;100357.69;;;15.83;74.89
70544;BME280;58097;48.364;-1.224;2023-05-23T09:49:17;100348.09;;;15.86;74.43
70544;BME280;58097;48.364;-1.224;2023-05-23T09:51:43;100353.44;;;15.95;74.48
70544;BME280;58097;48.364;-1.224;2023-05-23T09:54:09;100358.75;;;16.05;74.39
70544;BME280;58097;48.364;-1.224;2023-05-23T09:56:38;100351.38;;;16.12;74.19
70544;BME280;58097;48.364;-1.224;2023-05-23T09:59:06;100348.59;;;16.12;73.95
70544;BME280;58097;48.364;-1.224;2023-05-23T10:01:33;100346.06;;;16.25;74.22
70544;BME280;58097;48.364;-1.224;2023-05-23T10:03:59;100343.97;;;16.42;74.00
70544;BME280;58097;48.364;-1.224;2023-05-23T10:06:31;100348.97;;;16.69;74.09
70544;BME280;58097;48.364;-1.224;2023-05-23T10:09:04;100345.91;;;16.94;73.62
70544;BME280;58097;48.364;-1.224;2023-05-23T10:14:04;100347.03;;;17.29;72.39
70544;BME280;58097;48.364;-1.224;2023-05-23T10:16:58;100360.81;;;17.30;70.98
70544;BME280;58097;48.364;-1.224;2023-05-23T10:19:49;100343.03;;;17.17;71.48
70544;BME280;58097;48.364;-1.224;2023-05-23T10:22:18;100344.19;;;17.22;71.58
70544;BME280;58097;48.364;-1.224;2023-05-23T10:24:44;100345.50;;;17.41;71.92
70544;BME280;58097;48.364;-1.224;2023-05-23T10:27:10;100346.34;;;17.56;71.24
70544;BME280;58097;48.364;-1.224;2023-05-23T10:29:36;100342.63;;;17.85;71.18
70544;BME280;58097;48.364;-1.224;2023-05-23T10:32:03;100351.53;;;17.74;69.04
70544;BME280;58097;48.364;-1.224;2023-05-23T10:37:07;100335.56;;;17.89;70.40
70544;BME280;58097;48.364;-1.224;2023-05-23T10:42:41;100338.72;;;18.01;68.87
70544;BME280;58097;48.364;-1.224;2023-05-23T10:45:16;100341.31;;;18.03;66.90
70544;BME280;58097;48.364;-1.224;2023-05-23T10:47:42;100337.72;;;18.09;69.40
70544;BME280;58097;48.364;-1.224;2023-05-23T10:50:11;100334.31;;;18.13;68.42
70544;BME280;58097;48.364;-1.224;2023-05-23T10:52:39;100330.53;;;18.00;68.17
70544;BME280;58097;48.364;-1.224;2023-05-23T10:55:13;100335.97;;;17.86;68.16
70544;BME280;58097;48.364;-1.224;2023-05-23T10:57:39;100333.53;;;17.98;69.21
70544;BME280;58097;48.364;-1.224;2023-05-23T11:00:12;100331.19;;;18.02;68.84
70544;BME280;58097;48.364;-1.224;2023-05-23T11:02:46;100334.66;;;18.04;68.55
70544;BME280;58097;48.364;-1.224;2023-05-23T11:05:21;100325.13;;;17.98;68.25
70544;BME280;58097;48.364;-1.224;2023-05-23T11:10:54;100333.31;;;18.00;68.13
70544;BME280;58097;48.364;-1.224;2023-05-23T11:13:20;100327.41;;;18.09;69.06
70544;BME280;58097;48.364;-1.224;2023-05-23T11:15:46;100332.44;;;18.20;68.13
70544;BME280;58097;48.364;-1.224;2023-05-23T11:18:22;100334.91;;;18.30;68.40
70544;BME280;58097;48.364;-1.224;2023-05-23T11:20:52;100336.69;;;18.38;67.89
70544;BME280;58097;48.364;-1.224;2023-05-23T11:23:17;100323.31;;;18.33;67.54
70544;BME280;58097;48.364;-1.224;2023-05-23T11:25:44;100326.84;;;18.20;66.32
70544;BME280;58097;48.364;-1.224;2023-05-23T11:28:12;100328.06;;;18.33;68.16
70544;BME280;58097;48.364;-1.224;2023-05-23T11:30:38;100335.13;;;18.29;67.15
70544;BME280;58097;48.364;-1.224;2023-05-23T11:33:11;100334.56;;;18.40;67.00
70544;BME280;58097;48.364;-1.224;2023-05-23T11:35:41;100334.50;;;18.33;66.45
70544;BME280;58097;48.364;-1.224;2023-05-23T11:38:07;100328.28;;;18.59;66.95
70544;BME280;58097;48.364;-1.224;2023-05-23T11:40:35;100318.63;;;18.90;66.95
70544;BME280;58097;48.364;-1.224;2023-05-23T11:43:05;100326.75;;;19.12;64.62
70544;BME280;58097;48.364;-1.224;2023-05-23T11:45:32;100320.94;;;19.14;63.59
70544;BME280;58097;48.364;-1.224;2023-05-23T11:47:58;100317.06;;;19.15;64.15
70544;BME280;58097;48.364;-1.224;2023-05-23T11:50:24;100323.00;;;19.05;64.59
70544;BME280;58097;48.364;-1.224;2023-05-23T11:52:49;100319.66;;;18.82;63.37
70544;BME280;58097;48.364;-1.224;2023-05-23T11:55:19;100314.28;;;18.80;63.59
70544;BME280;58097;48.364;-1.224;2023-05-23T11:57:45;100320.22;;;18.71;62.38
70544;BME280;58097;48.364;-1.224;2023-05-23T12:00:11;100302.91;;;18.88;62.03
70544;BME280;58097;48.364;-1.224;2023-05-23T12:02:41;100317.06;;;19.15;61.98
70544;BME280;58097;48.364;-1.224;2023-05-23T12:05:10;100313.78;;;19.53;64.41
70544;BME280;58097;48.364;-1.224;2023-05-23T12:07:48;100316.00;;;19.64;60.72
70544;BME280;58097;48.364;-1.224;2023-05-23T12:10:14;100317.34;;;19.68;62.03
70544;BME280;58097;48.364;-1.224;2023-05-23T12:12:46;100314.75;;;19.79;61.81
70544;BME280;58097;48.364;-1.224;2023-05-23T12:15:12;100317.16;;;19.89;63.19
70544;BME280;58097;48.364;-1.224;2023-05-23T12:17:38;100309.88;;;20.15;62.22
70544;BME280;58097;48.364;-1.224;2023-05-23T12:20:05;100315.47;;;20.21;59.36
70544;BME280;58097;48.364;-1.224;2023-05-23T12:22:30;100313.56;;;20.35;61.01
70544;BME280;58097;48.364;-1.224;2023-05-23T12:24:56;100308.81;;;20.35;60.60
70544;BME280;58097;48.364;-1.224;2023-05-23T12:27:28;100306.22;;;20.34;60.00
70544;BME280;58097;48.364;-1.224;2023-05-23T12:30:10;100309.25;;;20.32;60.49
70544;BME280;58097;48.364;-1.224;2023-05-23T12:32:39;100309.47;;;20.37;59.45
70544;BME280;58097;48.364;-1.224;2023-05-23T12:35:09;100306.88;;;20.49;59.21
70544;BME280;58097;48.364;-1.224;2023-05-23T12:37:40;100298.91;;;20.66;58.01
70544;BME280;58097;48.364;-1.224;2023-05-23T12:40:11;100304.25;;;20.81;59.09
70544;BME280;58097;48.364;-1.224;2023-05-23T12:42:49;100300.97;;;21.03;58.66
70544;BME280;58097;48.364;-1.224;2023-05-23T12:45:38;100300.09;;;21.16;57.76
70544;BME280;58097;48.364;-1.224;2023-05-23T12:48:06;100304.44;;;21.25;57.34
70544;BME280;58097;48.364;-1.224;2023-05-23T12:50:33;100308.78;;;20.95;55.42
70544;BME280;58097;48.364;-1.224;2023-05-23T12:52:58;100299.03;;;21.04;57.42
70544;BME280;58097;48.364;-1.224;2023-05-23T12:55:24;100303.13;;;21.08;56.24