sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43994;SDS011;51687;52.160;5.298;2023-09-19T00:00:44;4.88;;;1.38;;
43994;SDS011;51687;52.160;5.298;2023-09-19T00:03:14;5.72;;;1.42;;
43994;SDS011;51687;52.160;5.298;2023-09-19T00:05:41;7.22;;;1.58;;
43994;SDS011;51687;52.160;5.298;2023-09-19T00:08:13;8.38;;;2.03;;
43994;SDS011;51687;52.160;5.298;2023-09-19T00:10:41;11.57;;;2.17;;
43994;SDS011;51687;52.160;5.298;2023-09-19T00:13:08;9.95;;;1.90;;
43994;SDS011;51687;52.160;5.298;2023-09-19T00:15:41;7.88;;;1.67;;
43994;SDS011;51687;52.160;5.298;2023-09-19T00:18:08;6.47;;;1.60;;
43994;SDS011;51687;52.160;5.298;2023-09-19T00:20:36;6.50;;;1.90;;
43994;SDS011;51687;52.160;5.298;2023-09-19T00:23:05;4.15;;;1.42;;
43994;SDS011;51687;52.160;5.298;2023-09-19T00:25:35;8.23;;;1.92;;
43994;SDS011;51687;52.160;5.298;2023-09-19T00:28:03;9.80;;;1.80;;
43994;SDS011;51687;52.160;5.298;2023-09-19T00:30:31;8.03;;;1.60;;
43994;SDS011;51687;52.160;5.298;2023-09-19T00:32:59;5.45;;;1.65;;
43994;SDS011;51687;52.160;5.298;2023-09-19T00:37:55;5.60;;;1.50;;
43994;SDS011;51687;52.160;5.298;2023-09-19T00:40:22;10.10;;;1.77;;
43994;SDS011;51687;52.160;5.298;2023-09-19T00:42:50;7.30;;;1.90;;
43994;SDS011;51687;52.160;5.298;2023-09-19T00:45:17;5.35;;;2.35;;
43994;SDS011;51687;52.160;5.298;2023-09-19T00:47:47;6.75;;;2.03;;
43994;SDS011;51687;52.160;5.298;2023-09-19T00:50:19;3.83;;;1.45;;
43994;SDS011;51687;52.160;5.298;2023-09-19T00:52:52;7.60;;;1.60;;
43994;SDS011;51687;52.160;5.298;2023-09-19T00:55:22;6.68;;;1.85;;
43994;SDS011;51687;52.160;5.298;2023-09-19T00:57:50;7.75;;;1.73;;
43994;SDS011;51687;52.160;5.298;2023-09-19T01:00:19;4.88;;;1.65;;
43994;SDS011;51687;52.160;5.298;2023-09-19T01:02:47;6.40;;;1.73;;
43994;SDS011;51687;52.160;5.298;2023-09-19T01:05:15;6.65;;;1.77;;
43994;SDS011;51687;52.160;5.298;2023-09-19T01:07:43;5.43;;;1.65;;
43994;SDS011;51687;52.160;5.298;2023-09-19T01:10:11;5.50;;;1.70;;
43994;SDS011;51687;52.160;5.298;2023-09-19T01:15:18;5.85;;;1.50;;
43994;SDS011;51687;52.160;5.298;2023-09-19T01:17:46;4.78;;;1.80;;
43994;SDS011;51687;52.160;5.298;2023-09-19T01:20:19;5.53;;;1.40;;
43994;SDS011;51687;52.160;5.298;2023-09-19T01:30:39;7.18;;;1.48;;
43994;SDS011;51687;52.160;5.298;2023-09-19T01:33:09;4.82;;;1.50;;
43994;SDS011;51687;52.160;5.298;2023-09-19T01:35:41;8.43;;;1.35;;
43994;SDS011;51687;52.160;5.298;2023-09-19T01:38:08;4.50;;;1.35;;
43994;SDS011;51687;52.160;5.298;2023-09-19T01:40:44;4.00;;;1.77;;
43994;SDS011;51687;52.160;5.298;2023-09-19T01:43:20;3.78;;;1.45;;
43994;SDS011;51687;52.160;5.298;2023-09-19T01:48:46;4.28;;;2.10;;
43994;SDS011;51687;52.160;5.298;2023-09-19T01:51:20;6.05;;;1.48;;
43994;SDS011;51687;52.160;5.298;2023-09-19T01:53:53;4.00;;;1.40;;
43994;SDS011;51687;52.160;5.298;2023-09-19T01:56:25;4.03;;;1.70;;
43994;SDS011;51687;52.160;5.298;2023-09-19T01:58:56;5.80;;;1.67;;
43994;SDS011;51687;52.160;5.298;2023-09-19T02:01:24;3.25;;;1.33;;
43994;SDS011;51687;52.160;5.298;2023-09-19T02:06:20;6.53;;;1.80;;
43994;SDS011;51687;52.160;5.298;2023-09-19T02:08:47;4.78;;;1.85;;
43994;SDS011;51687;52.160;5.298;2023-09-19T02:11:16;9.77;;;2.05;;
43994;SDS011;51687;52.160;5.298;2023-09-19T02:13:43;6.38;;;1.33;;
43994;SDS011;51687;52.160;5.298;2023-09-19T02:16:11;4.32;;;1.50;;
43994;SDS011;51687;52.160;5.298;2023-09-19T02:18:39;3.83;;;1.92;;
43994;SDS011;51687;52.160;5.298;2023-09-19T02:21:06;5.85;;;2.13;;
43994;SDS011;51687;52.160;5.298;2023-09-19T02:23:33;4.00;;;1.40;;
43994;SDS011;51687;52.160;5.298;2023-09-19T02:26:00;7.60;;;1.58;;
43994;SDS011;51687;52.160;5.298;2023-09-19T02:28:27;8.32;;;2.13;;
43994;SDS011;51687;52.160;5.298;2023-09-19T02:30:56;7.97;;;1.90;;
43994;SDS011;51687;52.160;5.298;2023-09-19T02:33:23;10.00;;;1.90;;
43994;SDS011;51687;52.160;5.298;2023-09-19T02:35:54;12.43;;;2.88;;
43994;SDS011;51687;52.160;5.298;2023-09-19T02:38:24;8.82;;;2.25;;
43994;SDS011;51687;52.160;5.298;2023-09-19T02:40:52;14.02;;;1.73;;
43994;SDS011;51687;52.160;5.298;2023-09-19T02:43:21;7.45;;;2.30;;
43994;SDS011;51687;52.160;5.298;2023-09-19T02:45:49;5.77;;;1.93;;
43994;SDS011;51687;52.160;5.298;2023-09-19T02:48:16;6.07;;;1.80;;
43994;SDS011;51687;52.160;5.298;2023-09-19T02:50:44;5.57;;;2.42;;
43994;SDS011;51687;52.160;5.298;2023-09-19T02:53:13;8.57;;;2.13;;
43994;SDS011;51687;52.160;5.298;2023-09-19T02:55:40;10.85;;;2.78;;
43994;SDS011;51687;52.160;5.298;2023-09-19T02:58:09;7.05;;;2.40;;
43994;SDS011;51687;52.160;5.298;2023-09-19T03:00:41;15.32;;;2.80;;
43994;SDS011;51687;52.160;5.298;2023-09-19T03:03:08;10.60;;;2.58;;
43994;SDS011;51687;52.160;5.298;2023-09-19T03:05:36;15.27;;;2.13;;
43994;SDS011;51687;52.160;5.298;2023-09-19T03:10:32;8.18;;;2.47;;
43994;SDS011;51687;52.160;5.298;2023-09-19T03:12:59;11.57;;;2.70;;
43994;SDS011;51687;52.160;5.298;2023-09-19T03:15:27;7.45;;;2.88;;
43994;SDS011;51687;52.160;5.298;2023-09-19T03:17:54;10.27;;;2.72;;
43994;SDS011;51687;52.160;5.298;2023-09-19T03:20:22;8.73;;;2.90;;
43994;SDS011;51687;52.160;5.298;2023-09-19T03:22:49;12.65;;;2.85;;
43994;SDS011;51687;52.160;5.298;2023-09-19T03:25:16;9.93;;;2.72;;
43994;SDS011;51687;52.160;5.298;2023-09-19T03:27:44;13.02;;;2.90;;
43994;SDS011;51687;52.160;5.298;2023-09-19T03:30:11;13.90;;;2.70;;
43994;SDS011;51687;52.160;5.298;2023-09-19T03:32:44;10.60;;;3.35;;
43994;SDS011;51687;52.160;5.298;2023-09-19T03:35:11;13.63;;;2.97;;
43994;SDS011;51687;52.160;5.298;2023-09-19T03:37:41;12.95;;;3.60;;
43994;SDS011;51687;52.160;5.298;2023-09-19T03:40:08;15.43;;;2.85;;
43994;SDS011;51687;52.160;5.298;2023-09-19T03:42:40;14.80;;;3.13;;
43994;SDS011;51687;52.160;5.298;2023-09-19T03:45:07;11.30;;;2.80;;
43994;SDS011;51687;52.160;5.298;2023-09-19T03:47:39;17.58;;;2.80;;
43994;SDS011;51687;52.160;5.298;2023-09-19T03:50:07;10.32;;;2.90;;
43994;SDS011;51687;52.160;5.298;2023-09-19T03:52:36;8.10;;;2.58;;
43994;SDS011;51687;52.160;5.298;2023-09-19T03:55:03;14.23;;;2.65;;
43994;SDS011;51687;52.160;5.298;2023-09-19T03:57:31;12.73;;;3.30;;
43994;SDS011;51687;52.160;5.298;2023-09-19T03:59:57;9.15;;;3.20;;
43994;SDS011;51687;52.160;5.298;2023-09-19T04:02:24;15.43;;;3.22;;
43994;SDS011;51687;52.160;5.298;2023-09-19T04:04:52;10.88;;;2.60;;
43994;SDS011;51687;52.160;5.298;2023-09-19T04:07:18;12.50;;;3.13;;
43994;SDS011;51687;52.160;5.298;2023-09-19T04:09:49;8.68;;;2.33;;
43994;SDS011;51687;52.160;5.298;2023-09-19T04:12:15;10.27;;;2.60;;
43994;SDS011;51687;52.160;5.298;2023-09-19T04:14:45;13.88;;;3.13;;
43994;SDS011;51687;52.160;5.298;2023-09-19T04:17:13;9.90;;;3.35;;
43994;SDS011;51687;52.160;5.298;2023-09-19T04:19:40;11.20;;;2.55;;
43994;SDS011;51687;52.160;5.298;2023-09-19T04:22:07;5.30;;;2.27;;
43994;SDS011;51687;52.160;5.298;2023-09-19T04:24:35;11.77;;;2.75;;
43994;SDS011;51687;52.160;5.298;2023-09-19T04:27:04;8.93;;;2.83;;
43994;SDS011;51687;52.160;5.298;2023-09-19T04:29:31;8.02;;;2.42;;
43994;SDS011;51687;52.160;5.298;2023-09-19T04:31:59;9.85;;;2.47;;
43994;SDS011;51687;52.160;5.298;2023-09-19T04:34:26;11.63;;;2.80;;
43994;SDS011;51687;52.160;5.298;2023-09-19T04:36:54;9.07;;;2.70;;
43994;SDS011;51687;52.160;5.298;2023-09-19T04:39:24;9.60;;;2.72;;
43994;SDS011;51687;52.160;5.298;2023-09-19T04:41:51;11.30;;;2.83;;
43994;SDS011;51687;52.160;5.298;2023-09-19T04:44:19;10.63;;;2.47;;
43994;SDS011;51687;52.160;5.298;2023-09-19T04:46:45;13.23;;;2.45;;
43994;SDS011;51687;52.160;5.298;2023-09-19T04:49:13;11.50;;;2.78;;
43994;SDS011;51687;52.160;5.298;2023-09-19T04:51:39;7.88;;;2.38;;
43994;SDS011;51687;52.160;5.298;2023-09-19T04:54:06;12.57;;;3.33;;
43994;SDS011;51687;52.160;5.298;2023-09-19T04:56:33;8.93;;;2.75;;
43994;SDS011;51687;52.160;5.298;2023-09-19T04:59:00;8.35;;;2.65;;
43994;SDS011;51687;52.160;5.298;2023-09-19T05:01:27;9.23;;;2.15;;
43994;SDS011;51687;52.160;5.298;2023-09-19T05:03:54;10.65;;;2.60;;
43994;SDS011;51687;52.160;5.298;2023-09-19T05:06:21;7.70;;;2.22;;
43994;SDS011;51687;52.160;5.298;2023-09-19T05:08:48;8.50;;;2.88;;
43994;SDS011;51687;52.160;5.298;2023-09-19T05:11:19;8.88;;;2.30;;
43994;SDS011;51687;52.160;5.298;2023-09-19T05:13:51;14.93;;;2.92;;
43994;SDS011;51687;52.160;5.298;2023-09-19T05:16:19;6.78;;;2.58;;
43994;SDS011;51687;52.160;5.298;2023-09-19T05:18:46;7.72;;;2.65;;
43994;SDS011;51687;52.160;5.298;2023-09-19T05:21:12;16.92;;;3.15;;
43994;SDS011;51687;52.160;5.298;2023-09-19T05:23:39;5.95;;;2.05;;
43994;SDS011;51687;52.160;5.298;2023-09-19T05:26:08;9.15;;;2.80;;
43994;SDS011;51687;52.160;5.298;2023-09-19T05:28:35;8.80;;;2.35;;
43994;SDS011;51687;52.160;5.298;2023-09-19T05:31:04;9.68;;;3.05;;
43994;SDS011;51687;52.160;5.298;2023-09-19T05:33:31;7.75;;;2.20;;
43994;SDS011;51687;52.160;5.298;2023-09-19T05:35:59;10.82;;;2.60;;
43994;SDS011;51687;52.160;5.298;2023-09-19T05:38:27;9.15;;;2.65;;
43994;SDS011;51687;52.160;5.298;2023-09-19T05:40:54;8.45;;;2.33;;
43994;SDS011;51687;52.160;5.298;2023-09-19T05:43:21;11.35;;;2.53;;
43994;SDS011;51687;52.160;5.298;2023-09-19T05:45:50;9.90;;;2.75;;
43994;SDS011;51687;52.160;5.298;2023-09-19T05:48:18;11.40;;;2.80;;
43994;SDS011;51687;52.160;5.298;2023-09-19T05:50:47;8.82;;;3.40;;
43994;SDS011;51687;52.160;5.298;2023-09-19T05:53:15;10.15;;;2.78;;
43994;SDS011;51687;52.160;5.298;2023-09-19T05:55:42;11.70;;;2.90;;
43994;SDS011;51687;52.160;5.298;2023-09-19T05:58:09;10.80;;;3.00;;
43994;SDS011;51687;52.160;5.298;2023-09-19T06:00:36;6.78;;;2.35;;
43994;SDS011;51687;52.160;5.298;2023-09-19T06:03:05;12.68;;;3.10;;
43994;SDS011;51687;52.160;5.298;2023-09-19T06:05:32;10.70;;;3.55;;
43994;SDS011;51687;52.160;5.298;2023-09-19T06:07:59;8.60;;;2.50;;
43994;SDS011;51687;52.160;5.298;2023-09-19T06:10:27;10.73;;;2.23;;
43994;SDS011;51687;52.160;5.298;2023-09-19T06:12:54;10.05;;;2.92;;
43994;SDS011;51687;52.160;5.298;2023-09-19T06:15:21;6.75;;;2.33;;
43994;SDS011;51687;52.160;5.298;2023-09-19T06:17:51;10.50;;;2.38;;
43994;SDS011;51687;52.160;5.298;2023-09-19T06:20:23;12.05;;;3.10;;
43994;SDS011;51687;52.160;5.298;2023-09-19T06:22:52;7.32;;;2.85;;
43994;SDS011;51687;52.160;5.298;2023-09-19T06:25:20;10.50;;;3.17;;
43994;SDS011;51687;52.160;5.298;2023-09-19T06:27:50;9.70;;;2.85;;
43994;SDS011;51687;52.160;5.298;2023-09-19T06:30:22;9.40;;;2.60;;
43994;SDS011;51687;52.160;5.298;2023-09-19T06:32:58;13.60;;;2.60;;
43994;SDS011;51687;52.160;5.298;2023-09-19T06:35:26;10.95;;;2.58;;
43994;SDS011;51687;52.160;5.298;2023-09-19T06:37:56;9.77;;;2.60;;
43994;SDS011;51687;52.160;5.298;2023-09-19T06:40:24;10.75;;;3.30;;
43994;SDS011;51687;52.160;5.298;2023-09-19T06:42:52;13.10;;;2.70;;
43994;SDS011;51687;52.160;5.298;2023-09-19T06:45:20;13.50;;;3.88;;
43994;SDS011;51687;52.160;5.298;2023-09-19T06:47:49;8.43;;;2.85;;
43994;SDS011;51687;52.160;5.298;2023-09-19T06:50:17;13.65;;;3.42;;
43994;SDS011;51687;52.160;5.298;2023-09-19T06:55:17;8.40;;;3.28;;
43994;SDS011;51687;52.160;5.298;2023-09-19T06:57:46;16.02;;;3.70;;
43994;SDS011;51687;52.160;5.298;2023-09-19T07:00:13;12.13;;;2.97;;
43994;SDS011;51687;52.160;5.298;2023-09-19T07:02:42;19.25;;;4.15;;
43994;SDS011;51687;52.160;5.298;2023-09-19T07:05:09;10.40;;;3.33;;
43994;SDS011;51687;52.160;5.298;2023-09-19T07:07:36;12.95;;;3.28;;
43994;SDS011;51687;52.160;5.298;2023-09-19T07:10:03;12.93;;;3.10;;
43994;SDS011;51687;52.160;5.298;2023-09-19T07:12:37;11.88;;;4.15;;
43994;SDS011;51687;52.160;5.298;2023-09-19T07:15:04;10.02;;;3.28;;
43994;SDS011;51687;52.160;5.298;2023-09-19T07:17:32;10.25;;;3.67;;
43994;SDS011;51687;52.160;5.298;2023-09-19T07:19:59;16.15;;;3.50;;
43994;SDS011;51687;52.160;5.298;2023-09-19T07:22:26;14.20;;;3.85;;
43994;SDS011;51687;52.160;5.298;2023-09-19T07:24:53;13.45;;;3.38;;
43994;SDS011;51687;52.160;5.298;2023-09-19T07:27:21;12.90;;;3.65;;
43994;SDS011;51687;52.160;5.298;2023-09-19T07:29:47;10.30;;;3.17;;
43994;SDS011;51687;52.160;5.298;2023-09-19T07:32:18;12.73;;;3.20;;
43994;SDS011;51687;52.160;5.298;2023-09-19T07:34:45;17.73;;;3.33;;
43994;SDS011;51687;52.160;5.298;2023-09-19T07:37:12;15.40;;;3.60;;
43994;SDS011;51687;52.160;5.298;2023-09-19T07:39:42;14.27;;;3.67;;
43994;SDS011;51687;52.160;5.298;2023-09-19T07:42:09;11.88;;;2.85;;
43994;SDS011;51687;52.160;5.298;2023-09-19T07:44:37;10.05;;;2.85;;
43994;SDS011;51687;52.160;5.298;2023-09-19T07:47:04;14.75;;;3.45;;
43994;SDS011;51687;52.160;5.298;2023-09-19T07:49:31;9.63;;;3.20;;
43994;SDS011;51687;52.160;5.298;2023-09-19T07:51:58;10.95;;;3.42;;
43994;SDS011;51687;52.160;5.298;2023-09-19T07:54:25;10.07;;;3.13;;
43994;SDS011;51687;52.160;5.298;2023-09-19T07:56:56;18.67;;;4.05;;
43994;SDS011;51687;52.160;5.298;2023-09-19T07:59:24;14.23;;;3.60;;
43994;SDS011;51687;52.160;5.298;2023-09-19T08:01:51;15.80;;;4.25;;
43994;SDS011;51687;52.160;5.298;2023-09-19T08:04:18;11.27;;;3.38;;
43994;SDS011;51687;52.160;5.298;2023-09-19T08:06:45;14.55;;;3.35;;
43994;SDS011;51687;52.160;5.298;2023-09-19T08:09:12;17.65;;;3.90;;
43994;SDS011;51687;52.160;5.298;2023-09-19T08:11:46;12.73;;;3.60;;
43994;SDS011;51687;52.160;5.298;2023-09-19T08:14:14;14.60;;;3.33;;
43994;SDS011;51687;52.160;5.298;2023-09-19T08:16:41;18.30;;;3.63;;
43994;SDS011;51687;52.160;5.298;2023-09-19T08:19:09;15.15;;;3.42;;
43994;SDS011;51687;52.160;5.298;2023-09-19T08:21:36;13.38;;;3.97;;
43994;SDS011;51687;52.160;5.298;2023-09-19T08:24:03;14.88;;;3.50;;
43994;SDS011;51687;52.160;5.298;2023-09-19T08:26:30;15.65;;;3.83;;
43994;SDS011;51687;52.160;5.298;2023-09-19T08:28:58;11.43;;;3.80;;
43994;SDS011;51687;52.160;5.298;2023-09-19T08:31:25;17.33;;;3.30;;
43994;SDS011;51687;52.160;5.298;2023-09-19T08:33:53;14.40;;;3.70;;
43994;SDS011;51687;52.160;5.298;2023-09-19T08:36:22;15.10;;;3.65;;
43994;SDS011;51687;52.160;5.298;2023-09-19T08:38:49;16.27;;;4.30;;
43994;SDS011;51687;52.160;5.298;2023-09-19T08:41:16;13.07;;;3.67;;
43994;SDS011;51687;52.160;5.298;2023-09-19T08:43:44;13.98;;;3.13;;
43994;SDS011;51687;52.160;5.298;2023-09-19T08:46:16;17.45;;;3.45;;
43994;SDS011;51687;52.160;5.298;2023-09-19T08:48:52;11.40;;;3.00;;
43994;SDS011;51687;52.160;5.298;2023-09-19T08:51:27;10.73;;;3.30;;
43994;SDS011;51687;52.160;5.298;2023-09-19T08:54:03;16.52;;;3.55;;
43994;SDS011;51687;52.160;5.298;2023-09-19T08:56:33;14.32;;;4.18;;
43994;SDS011;51687;52.160;5.298;2023-09-19T08:59:02;18.55;;;4.00;;
43994;SDS011;51687;52.160;5.298;2023-09-19T09:01:31;14.15;;;4.90;;
43994;SDS011;51687;52.160;5.298;2023-09-19T09:03:59;14.43;;;3.75;;
43994;SDS011;51687;52.160;5.298;2023-09-19T09:06:28;15.10;;;3.67;;
43994;SDS011;51687;52.160;5.298;2023-09-19T09:08:55;12.68;;;3.75;;
43994;SDS011;51687;52.160;5.298;2023-09-19T09:11:23;10.20;;;2.72;;
43994;SDS011;51687;52.160;5.298;2023-09-19T09:13:51;14.88;;;3.60;;
43994;SDS011;51687;52.160;5.298;2023-09-19T09:16:18;11.70;;;3.42;;
43994;SDS011;51687;52.160;5.298;2023-09-19T09:18:46;12.70;;;3.00;;
43994;SDS011;51687;52.160;5.298;2023-09-19T09:21:20;11.23;;;3.55;;
43994;SDS011;51687;52.160;5.298;2023-09-19T09:23:48;10.32;;;3.75;;
43994;SDS011;51687;52.160;5.298;2023-09-19T09:26:20;13.38;;;2.95;;
43994;SDS011;51687;52.160;5.298;2023-09-19T09:29:04;13.55;;;3.30;;
43994;SDS011;51687;52.160;5.298;2023-09-19T09:31:32;12.27;;;3.00;;
43994;SDS011;51687;52.160;5.298;2023-09-19T09:33:59;12.65;;;3.38;;
43994;SDS011;51687;52.160;5.298;2023-09-19T09:36:39;11.15;;;3.28;;
43994;SDS011;51687;52.160;5.298;2023-09-19T09:39:10;11.50;;;3.10;;
43994;SDS011;51687;52.160;5.298;2023-09-19T09:41:45;12.18;;;3.25;;
43994;SDS011;51687;52.160;5.298;2023-09-19T09:44:16;14.60;;;3.85;;
43994;SDS011;51687;52.160;5.298;2023-09-19T09:46:45;13.32;;;4.05;;
43994;SDS011;51687;52.160;5.298;2023-09-19T09:49:22;12.65;;;3.50;;
43994;SDS011;51687;52.160;5.298;2023-09-19T09:52:02;9.23;;;3.28;;
43994;SDS011;51687;52.160;5.298;2023-09-19T09:54:59;12.70;;;3.55;;
43994;SDS011;51687;52.160;5.298;2023-09-19T09:57:27;10.95;;;2.90;;
43994;SDS011;51687;52.160;5.298;2023-09-19T09:59:56;9.65;;;3.00;;
43994;SDS011;51687;52.160;5.298;2023-09-19T10:02:42;14.95;;;3.17;;
43994;SDS011;51687;52.160;5.298;2023-09-19T10:05:19;14.85;;;3.92;;
43994;SDS011;51687;52.160;5.298;2023-09-19T10:07:49;15.50;;;3.85;;
43994;SDS011;51687;52.160;5.298;2023-09-19T10:10:36;13.50;;;3.58;;
43994;SDS011;51687;52.160;5.298;2023-09-19T10:13:21;15.23;;;3.55;;
43994;SDS011;51687;52.160;5.298;2023-09-19T10:18:21;11.68;;;3.67;;
43994;SDS011;51687;52.160;5.298;2023-09-19T10:20:49;10.63;;;2.85;;
43994;SDS011;51687;52.160;5.298;2023-09-19T10:23:17;13.13;;;3.73;;
43994;SDS011;51687;52.160;5.298;2023-09-19T10:25:49;10.80;;;2.58;;
43994;SDS011;51687;52.160;5.298;2023-09-19T10:28:32;10.80;;;2.90;;
43994;SDS011;51687;52.160;5.298;2023-09-19T10:31:01;17.63;;;3.55;;
43994;SDS011;51687;52.160;5.298;2023-09-19T10:33:31;16.35;;;3.97;;
43994;SDS011;51687;52.160;5.298;2023-09-19T10:36:04;9.50;;;3.22;;
43994;SDS011;51687;52.160;5.298;2023-09-19T10:38:31;9.68;;;3.00;;
43994;SDS011;51687;52.160;5.298;2023-09-19T10:41:01;14.30;;;2.75;;
43994;SDS011;51687;52.160;5.298;2023-09-19T10:43:30;9.23;;;2.27;;
43994;SDS011;51687;52.160;5.298;2023-09-19T10:46:06;9.18;;;2.70;;
43994;SDS011;51687;52.160;5.298;2023-09-19T10:48:37;9.00;;;2.72;;
43994;SDS011;51687;52.160;5.298;2023-09-19T10:51:07;9.20;;;3.65;;
43994;SDS011;51687;52.160;5.298;2023-09-19T10:56:18;11.23;;;2.40;;
43994;SDS011;51687;52.160;5.298;2023-09-19T10:58:50;9.32;;;2.35;;
43994;SDS011;51687;52.160;5.298;2023-09-19T11:01:17;15.48;;;2.55;;
43994;SDS011;51687;52.160;5.298;2023-09-19T11:03:44;12.98;;;3.30;;
43994;SDS011;51687;52.160;5.298;2023-09-19T11:06:12;7.50;;;2.72;;
43994;SDS011;51687;52.160;5.298;2023-09-19T11:08:53;9.00;;;2.55;;
43994;SDS011;51687;52.160;5.298;2023-09-19T11:17:36;12.65;;;2.63;;
43994;SDS011;51687;52.160;5.298;2023-09-19T11:22:24;10.10;;;2.03;;
43994;SDS011;51687;52.160;5.298;2023-09-19T11:27:29;11.93;;;2.17;;
43994;SDS011;51687;52.160;5.298;2023-09-19T11:36:19;7.25;;;2.50;;
43994;SDS011;51687;52.160;5.298;2023-09-19T11:38:49;10.23;;;2.47;;
43994;SDS011;51687;52.160;5.298;2023-09-19T11:43:51;10.35;;;1.92;;
43994;SDS011;51687;52.160;5.298;2023-09-19T11:46:23;5.53;;;1.42;;
43994;SDS011;51687;52.160;5.298;2023-09-19T11:48:51;14.00;;;2.25;;
43994;SDS011;51687;52.160;5.298;2023-09-19T11:51:20;8.82;;;1.98;;
43994;SDS011;51687;52.160;5.298;2023-09-19T11:53:55;8.43;;;1.65;;
43994;SDS011;51687;52.160;5.298;2023-09-19T11:56:24;6.57;;;1.73;;
43994;SDS011;51687;52.160;5.298;2023-09-19T11:58:54;6.55;;;1.40;;
43994;SDS011;51687;52.160;5.298;2023-09-19T12:01:28;10.60;;;2.50;;
43994;SDS011;51687;52.160;5.298;2023-09-19T12:03:57;6.85;;;1.48;;
43994;SDS011;51687;52.160;5.298;2023-09-19T12:06:26;5.50;;;1.60;;
43994;SDS011;51687;52.160;5.298;2023-09-19T12:08:53;6.47;;;1.55;;
43994;SDS011;51687;52.160;5.298;2023-09-19T12:11:21;10.32;;;1.52;;
43994;SDS011;51687;52.160;5.298;2023-09-19T12:13:49;11.00;;;1.42;;
43994;SDS011;51687;52.160;5.298;2023-09-19T12:16:18;10.75;;;1.70;;
43994;SDS011;51687;52.160;5.298;2023-09-19T12:18:49;11.93;;;1.52;;
43994;SDS011;51687;52.160;5.298;2023-09-19T12:21:26;8.20;;;1.45;;
43994;SDS011;51687;52.160;5.298;2023-09-19T12:26:41;6.80;;;1.58;;
43994;SDS011;51687;52.160;5.298;2023-09-19T12:29:12;7.20;;;1.40;;
43994;SDS011;51687;52.160;5.298;2023-09-19T12:31:50;13.38;;;1.95;;
43994;SDS011;51687;52.160;5.298;2023-09-19T12:34:21;4.70;;;1.30;;
43994;SDS011;51687;52.160;5.298;2023-09-19T12:36:49;6.90;;;1.33;;
43994;SDS011;51687;52.160;5.298;2023-09-19T12:39:30;8.32;;;1.27;;
43994;SDS011;51687;52.160;5.298;2023-09-19T12:41:57;7.45;;;1.38;;
43994;SDS011;51687;52.160;5.298;2023-09-19T12:44:24;10.65;;;1.35;;
43994;SDS011;51687;52.160;5.298;2023-09-19T12:46:52;5.65;;;1.30;;
43994;SDS011;51687;52.160;5.298;2023-09-19T12:49:21;9.15;;;2.28;;
43994;SDS011;51687;52.160;5.298;2023-09-19T12:51:49;5.47;;;1.60;;
43994;SDS011;51687;52.160;5.298;2023-09-19T12:54:16;6.07;;;1.98;;
43994;SDS011;51687;52.160;5.298;2023-09-19T12:56:46;4.53;;;1.30;;
43994;SDS011;51687;52.160;5.298;2023-09-19T12:59:16;8.85;;;1.73;;
43994;SDS011;51687;52.160;5.298;2023-09-19T13:01:44;8.30;;;1.38;;
43994;SDS011;51687;52.160;5.298;2023-09-19T13:04:17;7.32;;;1.40;;
43994;SDS011;51687;52.160;5.298;2023-09-19T13:06:46;5.07;;;1.70;;
43994;SDS011;51687;52.160;5.298;2023-09-19T13:09:15;5.35;;;1.17;;
43994;SDS011;51687;52.160;5.298;2023-09-19T13:11:43;6.63;;;1.10;;
43994;SDS011;51687;52.160;5.298;2023-09-19T13:14:17;7.03;;;1.65;;
43994;SDS011;51687;52.160;5.298;2023-09-19T13:19:35;6.28;;;1.50;;
43994;SDS011;51687;52.160;5.298;2023-09-19T13:22:02;5.43;;;1.50;;
43994;SDS011;51687;52.160;5.298;2023-09-19T13:24:29;5.75;;;1.40;;
43994;SDS011;51687;52.160;5.298;2023-09-19T13:26:57;4.18;;;1.50;;
43994;SDS011;51687;52.160;5.298;2023-09-19T13:29:26;8.20;;;1.48;;
43994;SDS011;51687;52.160;5.298;2023-09-19T13:31:53;7.15;;;1.38;;
43994;SDS011;51687;52.160;5.298;2023-09-19T13:34:20;5.70;;;1.58;;
43994;SDS011;51687;52.160;5.298;2023-09-19T13:36:48;8.50;;;1.70;;
43994;SDS011;51687;52.160;5.298;2023-09-19T13:39:15;9.82;;;1.65;;
43994;SDS011;51687;52.160;5.298;2023-09-19T13:41:47;9.75;;;1.13;;
43994;SDS011;51687;52.160;5.298;2023-09-19T13:44:14;4.07;;;1.33;;
43994;SDS011;51687;52.160;5.298;2023-09-19T13:46:44;3.75;;;1.00;;
43994;SDS011;51687;52.160;5.298;2023-09-19T13:49:14;4.55;;;1.20;;
43994;SDS011;51687;52.160;5.298;2023-09-19T13:51:46;5.03;;;1.38;;
43994;SDS011;51687;52.160;5.298;2023-09-19T13:54:13;8.23;;;1.67;;
43994;SDS011;51687;52.160;5.298;2023-09-19T13:56:41;7.73;;;1.20;;
43994;SDS011;51687;52.160;5.298;2023-09-19T13:59:08;4.25;;;0.90;;
43994;SDS011;51687;52.160;5.298;2023-09-19T14:01:35;5.13;;;1.25;;
43994;SDS011;51687;52.160;5.298;2023-09-19T14:04:02;4.88;;;1.33;;
43994;SDS011;51687;52.160;5.298;2023-09-19T14:06:29;4.55;;;1.50;;
43994;SDS011;51687;52.160;5.298;2023-09-19T14:08:55;4.28;;;1.20;;
43994;SDS011;51687;52.160;5.298;2023-09-19T14:11:22;7.53;;;1.40;;
43994;SDS011;51687;52.160;5.298;2023-09-19T14:13:49;4.10;;;1.30;;
43994;SDS011;51687;52.160;5.298;2023-09-19T14:16:16;8.38;;;1.42;;
43994;SDS011;51687;52.160;5.298;2023-09-19T14:18:44;5.28;;;1.40;;
43994;SDS011;51687;52.160;5.298;2023-09-19T14:23:40;3.92;;;1.80;;
43994;SDS011;51687;52.160;5.298;2023-09-19T14:26:09;3.25;;;1.42;;
43994;SDS011;51687;52.160;5.298;2023-09-19T14:28:36;6.88;;;2.58;;
43994;SDS011;51687;52.160;5.298;2023-09-19T14:31:08;6.03;;;1.90;;
43994;SDS011;51687;52.160;5.298;2023-09-19T14:33:37;4.10;;;1.80;;
43994;SDS011;51687;52.160;5.298;2023-09-19T14:36:05;7.25;;;2.25;;
43994;SDS011;51687;52.160;5.298;2023-09-19T14:38:35;8.05;;;1.85;;
43994;SDS011;51687;52.160;5.298;2023-09-19T14:41:03;5.15;;;1.73;;
43994;SDS011;51687;52.160;5.298;2023-09-19T14:43:32;10.05;;;2.15;;
43994;SDS011;51687;52.160;5.298;2023-09-19T14:46:03;7.45;;;1.90;;
43994;SDS011;51687;52.160;5.298;2023-09-19T14:48:30;7.18;;;2.05;;
43994;SDS011;51687;52.160;5.298;2023-09-19T14:51:01;7.85;;;2.00;;
43994;SDS011;51687;52.160;5.298;2023-09-19T14:53:33;7.32;;;1.70;;
43994;SDS011;51687;52.160;5.298;2023-09-19T14:56:04;9.05;;;1.80;;
43994;SDS011;51687;52.160;5.298;2023-09-19T14:58:31;13.13;;;2.20;;
43994;SDS011;51687;52.160;5.298;2023-09-19T15:01:05;9.52;;;2.10;;
43994;SDS011;51687;52.160;5.298;2023-09-19T15:03:33;8.77;;;2.25;;
43994;SDS011;51687;52.160;5.298;2023-09-19T15:06:06;6.93;;;1.95;;
43994;SDS011;51687;52.160;5.298;2023-09-19T15:08:35;7.15;;;2.03;;
43994;SDS011;51687;52.160;5.298;2023-09-19T15:11:05;4.63;;;1.75;;
43994;SDS011;51687;52.160;5.298;2023-09-19T15:13:33;6.72;;;1.67;;
43994;SDS011;51687;52.160;5.298;2023-09-19T15:16:01;7.13;;;2.20;;
43994;SDS011;51687;52.160;5.298;2023-09-19T15:18:29;8.23;;;1.90;;
43994;SDS011;51687;52.160;5.298;2023-09-19T15:20:57;7.33;;;1.97;;
43994;SDS011;51687;52.160;5.298;2023-09-19T15:23:29;7.45;;;1.80;;
43994;SDS011;51687;52.160;5.298;2023-09-19T15:26:00;5.43;;;2.10;;
43994;SDS011;51687;52.160;5.298;2023-09-19T15:28:27;12.27;;;2.10;;
43994;SDS011;51687;52.160;5.298;2023-09-19T15:31:04;5.40;;;2.05;;
43994;SDS011;51687;52.160;5.298;2023-09-19T15:33:33;6.18;;;2.22;;
43994;SDS011;51687;52.160;5.298;2023-09-19T15:36:13;8.25;;;2.25;;
43994;SDS011;51687;52.160;5.298;2023-09-19T15:41:20;5.90;;;2.70;;
43994;SDS011;51687;52.160;5.298;2023-09-19T15:43:49;5.93;;;2.25;;
43994;SDS011;51687;52.160;5.298;2023-09-19T15:46:16;11.00;;;2.15;;
43994;SDS011;51687;52.160;5.298;2023-09-19T15:48:43;6.10;;;2.50;;
43994;SDS011;51687;52.160;5.298;2023-09-19T15:51:13;5.15;;;2.17;;