sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70165;SDS011;57541;47.408;18.822;2023-05-10T00:00:02;7.15;;;3.40;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:00:35;9.15;;;3.45;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:01:07;9.70;;;4.03;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:01:39;9.33;;;3.63;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:02:11;7.35;;;3.72;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:02:43;6.93;;;3.80;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:03:15;8.95;;;3.78;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:03:47;7.15;;;3.60;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:04:18;11.18;;;3.75;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:04:50;6.70;;;3.97;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:05:22;6.40;;;3.60;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:05:54;7.40;;;3.70;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:06:25;7.80;;;3.88;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:06:58;8.00;;;3.97;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:07:29;7.07;;;3.47;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:08:01;6.47;;;3.45;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:08:32;6.10;;;3.50;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:09:04;6.75;;;3.80;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:09:36;6.97;;;3.85;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:10:08;6.60;;;3.78;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:10:40;7.22;;;3.30;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:11:12;8.00;;;3.83;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:11:44;8.02;;;3.88;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:12:15;7.80;;;4.17;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:12:47;6.38;;;3.63;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:13:19;6.78;;;4.20;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:13:51;7.75;;;3.90;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:14:22;7.63;;;4.32;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:14:54;9.05;;;4.22;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:15:26;6.38;;;3.90;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:15:58;7.47;;;3.75;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:16:29;7.97;;;4.20;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:17:01;7.25;;;4.20;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:17:33;7.73;;;4.00;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:18:05;7.72;;;4.10;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:18:36;7.20;;;3.72;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:19:08;8.60;;;3.70;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:19:40;6.72;;;4.32;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:20:11;8.00;;;3.80;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:20:43;7.35;;;4.35;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:21:17;7.93;;;4.18;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:21:49;7.82;;;4.38;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:22:20;7.57;;;3.83;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:22:52;7.17;;;3.90;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:23:24;7.45;;;4.10;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:23:55;8.23;;;3.90;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:24:27;7.65;;;4.05;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:24:59;7.50;;;4.10;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:25:30;7.60;;;4.35;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:26:02;9.10;;;4.43;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:26:34;9.30;;;3.90;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:27:06;8.52;;;4.22;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:27:37;7.63;;;4.22;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:28:09;8.23;;;4.30;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:28:41;8.00;;;4.20;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:29:12;8.05;;;4.80;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:29:44;7.78;;;4.20;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:30:16;8.02;;;4.60;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:30:48;10.13;;;5.00;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:31:20;10.50;;;5.18;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:31:51;9.20;;;4.65;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:32:23;8.15;;;4.50;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:32:55;8.27;;;4.60;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:33:27;8.83;;;4.27;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:33:58;9.82;;;4.78;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:34:30;10.15;;;4.80;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:35:02;8.40;;;4.30;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:35:33;7.82;;;4.13;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:36:05;9.10;;;4.40;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:36:38;8.95;;;4.53;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:37:10;10.75;;;4.90;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:37:42;8.30;;;5.53;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:38:13;9.27;;;4.38;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:38:45;9.38;;;4.47;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:39:17;8.32;;;4.55;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:39:48;10.02;;;5.32;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:40:20;8.32;;;4.72;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:40:52;8.75;;;5.03;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:41:23;9.63;;;5.07;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:41:55;9.95;;;4.85;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:42:27;8.35;;;5.00;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:42:58;9.30;;;5.10;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:43:31;7.60;;;4.47;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:44:03;8.23;;;4.63;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:44:35;9.57;;;4.80;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:45:07;8.93;;;4.97;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:45:39;9.23;;;4.43;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:46:11;9.23;;;5.00;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:46:45;8.50;;;4.65;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:47:16;10.93;;;5.07;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:47:48;8.45;;;4.85;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:48:20;9.20;;;4.80;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:48:52;9.73;;;5.03;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:49:24;10.65;;;5.20;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:49:56;8.00;;;4.70;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:50:28;9.77;;;4.88;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:51:00;8.32;;;4.80;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:51:32;8.75;;;4.63;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:52:04;8.75;;;4.95;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:52:37;9.20;;;5.18;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:53:09;11.88;;;5.07;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:53:41;7.78;;;4.60;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:54:14;9.15;;;4.90;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:54:46;8.50;;;5.10;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:55:18;9.27;;;4.72;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:55:51;7.55;;;4.57;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:56:22;8.90;;;4.38;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:56:55;8.65;;;4.15;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:57:28;8.70;;;4.47;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:58:00;8.38;;;4.80;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:58:32;7.32;;;4.25;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:59:04;10.27;;;4.28;;
70165;SDS011;57541;47.408;18.822;2023-05-10T00:59:36;11.02;;;5.20;;
70165;SDS011;57541;47.408;18.822;2023-05-10T01:00:07;8.82;;;4.78;;
70165;SDS011;57541;47.408;18.822;2023-05-10T01:00:41;7.72;;;4.53;;
70165;SDS011;57541;47.408;18.822;2023-05-10T01:01:14;8.07;;;4.60;;
70165;SDS011;57541;47.408;18.822;2023-05-10T01:01:46;7.82;;;4.40;;
70165;SDS011;57541;47.408;18.822;2023-05-10T01:02:18;7.47;;;4.25;;
70165;SDS011;57541;47.408;18.822;2023-05-10T01:02:50;8.70;;;4.88;;
70165;SDS011;57541;47.408;18.822;2023-05-10T01:03:22;8.65;;;4.88;;
70165;SDS011;57541;47.408;18.822;2023-05-10T01:03:54;9.43;;;4.80;;
70165;SDS011;57541;47.408;18.822;2023-05-10T01:04:26;8.68;;;4.72;;
70165;SDS011;57541;47.408;18.822;2023-05-10T01:05:00;8.20;;;4.75;;
70165;SDS011;57541;47.408;18.822;2023-05-10T01:05:34;8.20;;;4.70;;
70165;SDS011;57541;47.408;18.822;2023-05-10T01:06:06;7.97;;;4.47;;
70165;SDS011;57541;47.408;18.822;2023-05-10T01:06:41;7.20;;;4.32;;
70165;SDS011;57541;47.408;18.822;2023-05-10T01:07:14;9.45;;;4.75;;
70165;SDS011;57541;47.408;18.822;2023-05-10T01:07:45;9.38;;;4.85;;
70165;SDS011;57541;47.408;18.822;2023-05-10T01:08:17;10.35;;;4.95;;
70165;SDS011;57541;47.408;18.822;2023-05-10T01:08:49;8.13;;;4.70;;
70165;SDS011;57541;47.408;18.822;2023-05-10T01:09:21;8.98;;;5.00;;
70165;SDS011;57541;47.408;18.822;2023-05-10T01:09:53;8.90;;;4.85;;
70165;SDS011;57541;47.408;18.822;2023-05-10T01:10:25;8.63;;;4.60;;
70165;SDS011;57541;47.408;18.822;2023-05-10T01:10:57;9.77;;;5.10;;
70165;SDS011;57541;47.408;18.822;2023-05-10T01:11:29;8.73;;;4.90;;
70165;SDS011;57541;47.408;18.822;2023-05-10T01:12:01;8.70;;;5.20;;
70165;SDS011;57541;47.408;18.822;2023-05-10T01:12:35;8.63;;;5.13;;
70165;SDS011;57541;47.408;18.822;2023-05-10T01:13:09;8.57;;;5.00;;
70165;SDS011;57541;47.408;18.822;2023-05-10T01:13:42;9.48;;;4.80;;
70165;SDS011;57541;47.408;18.822;2023-05-10T01:14:17;9.50;;;5.00;;
70165;SDS011;57541;47.408;18.822;2023-05-10T01:14:51;7.90;;;4.82;;
70165;SDS011;57541;47.408;18.822;2023-05-10T01:15:22;8.43;;;4.97;;
70165;SDS011;57541;47.408;18.822;2023-05-10T01:15:54;13.25;;;5.40;;
70165;SDS011;57541;47.408;18.822;2023-05-10T01:16:29;9.77;;;5.40;;
70165;SDS011;57541;47.408;18.822;2023-05-10T01:17:04;7.97;;;4.57;;
70165;SDS011;57541;47.408;18.822;2023-05-10T01:17:38;8.57;;;5.18;;
70165;SDS011;57541;47.408;18.822;2023-05-10T01:18:11;9.50;;;5.07;;
70165;SDS011;57541;47.408;18.822;2023-05-10T01:18:43;8.95;;;4.95;;
70165;SDS011;57541;47.408;18.822;2023-05-10T01:19:18;10.25;;;5.40;;
70165;SDS011;57541;47.408;18.822;2023-05-10T01:19:52;9.95;;;5.40;;
70165;SDS011;57541;47.408;18.822;2023-05-10T01:20:24;9.45;;;5.00;;
70165;SDS011;57541;47.408;18.822;2023-05-10T01:21:04;8.23;;;4.60;;
70165;SDS011;57541;47.408;18.822;2023-05-10T01:21:48;10.45;;;4.70;;
70165;SDS011;57541;47.408;18.822;2023-05-10T01:23:21;8.50;;;5.07;;
70165;SDS011;57541;47.408;18.822;2023-05-10T01:32:46;8.43;;;5.00;;
70165;SDS011;57541;47.408;18.822;2023-05-10T01:33:47;9.52;;;5.30;;
70165;SDS011;57541;47.408;18.822;2023-05-10T01:35:41;9.57;;;4.55;;
70165;SDS011;57541;47.408;18.822;2023-05-10T01:37:07;10.13;;;5.25;;
70165;SDS011;57541;47.408;18.822;2023-05-10T01:38:38;11.32;;;5.63;;
70165;SDS011;57541;47.408;18.822;2023-05-10T01:39:20;10.98;;;5.28;;
70165;SDS011;57541;47.408;18.822;2023-05-10T01:40:02;8.77;;;4.95;;
70165;SDS011;57541;47.408;18.822;2023-05-10T01:41:07;9.73;;;5.35;;
70165;SDS011;57541;47.408;18.822;2023-05-10T01:41:55;9.13;;;5.22;;
70165;SDS011;57541;47.408;18.822;2023-05-10T01:43:06;9.27;;;5.00;;
70165;SDS011;57541;47.408;18.822;2023-05-10T01:45:13;8.75;;;5.43;;
70165;SDS011;57541;47.408;18.822;2023-05-10T01:46:10;9.32;;;5.18;;
70165;SDS011;57541;47.408;18.822;2023-05-10T01:46:53;10.68;;;5.28;;
70165;SDS011;57541;47.408;18.822;2023-05-10T01:48:25;8.35;;;5.00;;
70165;SDS011;57541;47.408;18.822;2023-05-10T01:48:54;11.82;;;5.28;;
70165;SDS011;57541;47.408;18.822;2023-05-10T01:49:32;10.07;;;5.30;;
70165;SDS011;57541;47.408;18.822;2023-05-10T01:50:27;10.32;;;4.95;;
70165;SDS011;57541;47.408;18.822;2023-05-10T01:51:01;9.45;;;4.97;;
70165;SDS011;57541;47.408;18.822;2023-05-10T01:51:39;8.75;;;5.20;;
70165;SDS011;57541;47.408;18.822;2023-05-10T01:52:16;9.23;;;5.10;;
70165;SDS011;57541;47.408;18.822;2023-05-10T01:52:51;9.43;;;5.60;;
70165;SDS011;57541;47.408;18.822;2023-05-10T01:53:25;9.57;;;5.32;;
70165;SDS011;57541;47.408;18.822;2023-05-10T01:53:59;8.63;;;4.88;;
70165;SDS011;57541;47.408;18.822;2023-05-10T01:54:33;9.90;;;5.60;;
70165;SDS011;57541;47.408;18.822;2023-05-10T01:55:08;11.40;;;5.80;;
70165;SDS011;57541;47.408;18.822;2023-05-10T01:55:48;10.77;;;5.43;;
70165;SDS011;57541;47.408;18.822;2023-05-10T01:56:24;9.75;;;5.40;;
70165;SDS011;57541;47.408;18.822;2023-05-10T01:57:01;10.48;;;6.00;;
70165;SDS011;57541;47.408;18.822;2023-05-10T01:57:37;9.52;;;5.13;;
70165;SDS011;57541;47.408;18.822;2023-05-10T01:58:13;9.43;;;5.57;;
70165;SDS011;57541;47.408;18.822;2023-05-10T01:58:46;10.20;;;5.32;;
70165;SDS011;57541;47.408;18.822;2023-05-10T01:59:19;10.32;;;5.38;;
70165;SDS011;57541;47.408;18.822;2023-05-10T01:59:53;11.80;;;5.20;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:00:26;14.38;;;5.63;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:01:00;8.77;;;5.32;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:01:34;8.73;;;5.35;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:02:09;11.00;;;5.47;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:02:47;10.45;;;5.28;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:03:22;8.70;;;4.72;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:03:55;8.75;;;5.25;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:04:28;9.98;;;6.07;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:05:00;10.73;;;5.30;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:05:35;10.40;;;5.15;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:06:08;8.75;;;5.28;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:06:43;8.13;;;5.32;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:07:19;9.57;;;5.05;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:07:52;10.20;;;5.57;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:08:24;9.55;;;5.50;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:08:57;10.30;;;5.55;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:09:29;9.60;;;5.53;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:10:04;11.55;;;6.20;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:10:39;9.55;;;5.13;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:11:11;12.90;;;5.50;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:11:45;10.00;;;5.63;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:12:19;9.68;;;5.50;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:12:52;9.27;;;5.45;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:13:25;10.63;;;5.47;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:13:58;8.57;;;4.75;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:14:33;9.68;;;5.63;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:15:07;8.48;;;5.30;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:15:41;10.35;;;5.30;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:16:14;9.02;;;5.30;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:16:48;9.10;;;5.35;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:17:23;9.63;;;4.90;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:17:57;10.55;;;5.88;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:18:31;11.98;;;5.85;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:19:06;10.25;;;5.60;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:19:40;11.75;;;5.50;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:20:13;9.95;;;6.07;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:20:47;10.13;;;5.63;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:21:20;9.65;;;5.25;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:21:52;9.52;;;5.65;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:22:27;10.65;;;5.65;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:22:59;10.47;;;5.47;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:23:33;10.20;;;5.65;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:24:06;9.05;;;5.60;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:24:40;9.32;;;5.35;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:25:12;10.20;;;5.82;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:25:45;9.98;;;5.18;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:26:18;10.02;;;5.35;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:26:54;8.75;;;5.30;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:27:27;9.43;;;5.75;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:28:01;10.50;;;5.65;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:28:34;9.63;;;5.27;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:29:07;9.52;;;5.63;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:29:40;11.15;;;5.25;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:30:12;10.98;;;5.20;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:30:45;9.57;;;5.90;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:31:18;8.98;;;5.25;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:31:51;10.95;;;5.78;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:32:26;10.00;;;5.47;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:32:59;9.98;;;5.38;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:33:31;12.02;;;5.75;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:34:05;11.20;;;5.40;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:34:39;8.65;;;5.32;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:35:11;9.88;;;5.65;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:35:43;11.40;;;6.20;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:36:16;8.68;;;5.07;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:36:48;9.13;;;5.78;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:37:21;11.80;;;5.65;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:37:54;8.63;;;4.90;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:38:27;10.75;;;6.13;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:39:00;9.07;;;5.50;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:39:33;9.23;;;5.27;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:40:05;8.55;;;4.93;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:40:38;8.35;;;5.38;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:41:12;8.95;;;5.70;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:41:44;10.27;;;5.57;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:42:19;9.23;;;5.70;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:42:54;10.07;;;5.68;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:43:28;9.23;;;5.38;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:44:02;10.20;;;5.93;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:44:39;9.38;;;5.55;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:45:13;9.23;;;5.00;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:45:48;9.80;;;5.50;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:46:20;8.73;;;5.25;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:46:52;12.50;;;5.72;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:47:27;9.68;;;5.68;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:48:00;10.73;;;5.10;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:48:32;8.85;;;5.38;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:49:04;10.15;;;5.35;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:49:35;9.40;;;5.32;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:50:07;8.68;;;5.20;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:50:39;11.27;;;5.68;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:51:15;8.75;;;5.22;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:51:50;9.88;;;5.70;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:52:25;10.32;;;5.90;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:53:01;9.35;;;5.55;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:53:41;9.23;;;5.03;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:54:18;8.98;;;5.25;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:54:52;8.80;;;5.68;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:55:28;10.32;;;5.70;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:56:05;11.38;;;5.57;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:56:46;10.27;;;5.57;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:57:22;11.95;;;5.80;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:57:59;9.55;;;5.50;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:58:32;11.30;;;5.82;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:59:04;10.75;;;6.10;;
70165;SDS011;57541;47.408;18.822;2023-05-10T02:59:36;9.48;;;5.22;;
70165;SDS011;57541;47.408;18.822;2023-05-10T03:00:08;8.55;;;5.72;;
70165;SDS011;57541;47.408;18.822;2023-05-10T03:00:40;9.38;;;5.28;;
70165;SDS011;57541;47.408;18.822;2023-05-10T03:01:11;11.23;;;6.07;;
70165;SDS011;57541;47.408;18.822;2023-05-10T03:01:43;10.82;;;5.43;;
70165;SDS011;57541;47.408;18.822;2023-05-10T03:02:15;9.60;;;5.57;;
70165;SDS011;57541;47.408;18.822;2023-05-10T03:02:47;9.52;;;5.68;;
70165;SDS011;57541;47.408;18.822;2023-05-10T03:03:19;10.85;;;5.40;;
70165;SDS011;57541;47.408;18.822;2023-05-10T03:03:51;8.60;;;5.35;;
70165;SDS011;57541;47.408;18.822;2023-05-10T03:04:22;10.35;;;5.38;;
70165;SDS011;57541;47.408;18.822;2023-05-10T03:04:54;10.40;;;5.53;;
70165;SDS011;57541;47.408;18.822;2023-05-10T03:05:26;8.93;;;5.25;;
70165;SDS011;57541;47.408;18.822;2023-05-10T03:05:57;11.07;;;5.50;;
70165;SDS011;57541;47.408;18.822;2023-05-10T03:06:29;10.02;;;5.10;;
70165;SDS011;57541;47.408;18.822;2023-05-10T03:07:01;9.48;;;5.40;;
70165;SDS011;57541;47.408;18.822;2023-05-10T03:07:33;9.38;;;5.40;;
70165;SDS011;57541;47.408;18.822;2023-05-10T03:08:05;10.40;;;5.55;;
70165;SDS011;57541;47.408;18.822;2023-05-10T03:08:37;8.45;;;5.00;;
70165;SDS011;57541;47.408;18.822;2023-05-10T03:09:09;9.05;;;4.85;;
70165;SDS011;57541;47.408;18.822;2023-05-10T03:09:43;10.35;;;5.68;;
70165;SDS011;57541;47.408;18.822;2023-05-10T03:10:15;10.20;;;5.65;;
70165;SDS011;57541;47.408;18.822;2023-05-10T03:12:46;8.93;;;4.97;;
70165;SDS011;57541;47.408;18.822;2023-05-10T03:13:29;8.98;;;5.13;;
70165;SDS011;57541;47.408;18.822;2023-05-10T03:15:56;8.82;;;5.00;;
70165;SDS011;57541;47.408;18.822;2023-05-10T03:16:35;9.20;;;4.97;;
70165;SDS011;57541;47.408;18.822;2023-05-10T03:17:39;9.75;;;5.10;;
70165;SDS011;57541;47.408;18.822;2023-05-10T03:18:32;9.90;;;5.30;;
70165;SDS011;57541;47.408;18.822;2023-05-10T03:20:24;9.40;;;4.82;;
70165;SDS011;57541;47.408;18.822;2023-05-10T03:20:58;10.30;;;5.05;;
70165;SDS011;57541;47.408;18.822;2023-05-10T03:21:34;8.75;;;4.97;;
70165;SDS011;57541;47.408;18.822;2023-05-10T03:22:09;8.85;;;5.32;;
70165;SDS011;57541;47.408;18.822;2023-05-10T03:22:45;10.60;;;5.38;;
70165;SDS011;57541;47.408;18.822;2023-05-10T03:23:22;8.80;;;5.32;;
70165;SDS011;57541;47.408;18.822;2023-05-10T03:23:59;12.18;;;5.32;;
70165;SDS011;57541;47.408;18.822;2023-05-10T03:24:39;11.07;;;5.10;;
70165;SDS011;57541;47.408;18.822;2023-05-10T03:25:13;9.40;;;4.65;;
70165;SDS011;57541;47.408;18.822;2023-05-10T03:25:48;9.32;;;5.40;;
70165;SDS011;57541;47.408;18.822;2023-05-10T03:26:23;10.00;;;5.32;;
70165;SDS011;57541;47.408;18.822;2023-05-10T03:26:57;9.15;;;5.35;;
70165;SDS011;57541;47.408;18.822;2023-05-10T03:27:34;9.77;;;4.90;;
70165;SDS011;57541;47.408;18.822;2023-05-10T03:28:07;8.93;;;5.32;;
70165;SDS011;57541;47.408;18.822;2023-05-10T03:28:40;9.57;;;5.13;;
70165;SDS011;57541;47.408;18.822;2023-05-10T03:29:12;9.55;;;5.05;;
70165;SDS011;57541;47.408;18.822;2023-05-10T03:29:45;8.65;;;5.32;;
70165;SDS011;57541;47.408;18.822;2023-05-10T03:30:17;10.15;;;5.18;;
70165;SDS011;57541;47.408;18.822;2023-05-10T03:30:51;9.70;;;4.95;;
70165;SDS011;57541;47.408;18.822;2023-05-10T03:31:25;10.40;;;5.22;;
70165;SDS011;57541;47.408;18.822;2023-05-10T03:31:57;10.52;;;5.15;;
70165;SDS011;57541;47.408;18.822;2023-05-10T03:32:32;10.10;;;5.18;;
70165;SDS011;57541;47.408;18.822;2023-05-10T03:33:05;8.45;;;5.05;;
70165;SDS011;57541;47.408;18.822;2023-05-10T03:33:45;9.45;;;5.25;;
70165;SDS011;57541;47.408;18.822;2023-05-10T03:34:24;8.13;;;4.97;;
70165;SDS011;57541;47.408;18.822;2023-05-10T03:34:56;9.52;;;5.35;;
70165;SDS011;57541;47.408;18.822;2023-05-10T03:35:27;8.30;;;4.72;;
70165;SDS011;57541;47.408;18.822;2023-05-10T03:35:59;9.93;;;5.25;;
70165;SDS011;57541;47.408;18.822;2023-05-10T03:36:31;8.95;;;5.30;;
70165;SDS011;57541;47.408;18.822;2023-05-10T03:37:03;8.60;;;5.20;;
70165;SDS011;57541;47.408;18.822;2023-05-10T03:37:34;8.38;;;5.18;;
70165;SDS011;57541;47.408;18.822;2023-05-10T03:38:06;10.40;;;5.55;;
70165;SDS011;57541;47.408;18.822;2023-05-10T03:38:38;10.30;;;5.35;;
70165;SDS011;57541;47.408;18.822;2023-05-10T03:39:09;9.40;;;5.67;;
70165;SDS011;57541;47.408;18.822;2023-05-10T03:39:41;8.00;;;4.82;;
70165;SDS011;57541;47.408;18.822;2023-05-10T03:40:13;9.68;;;5.78;;