sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15844;DHT22;50807;52.436;13.346;2022-09-17T00:00:13;16.10;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T00:00:47;16.10;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T00:01:22;16.00;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T00:01:55;16.10;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T00:02:27;16.10;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T00:02:59;16.10;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T00:03:31;16.10;99.80
15844;DHT22;50807;52.436;13.346;2022-09-17T00:04:03;16.10;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T00:04:36;16.10;99.80
15844;DHT22;50807;52.436;13.346;2022-09-17T00:05:07;16.10;99.80
15844;DHT22;50807;52.436;13.346;2022-09-17T00:05:39;16.10;99.80
15844;DHT22;50807;52.436;13.346;2022-09-17T00:06:11;16.10;99.80
15844;DHT22;50807;52.436;13.346;2022-09-17T00:06:43;16.10;99.80
15844;DHT22;50807;52.436;13.346;2022-09-17T00:07:14;16.10;99.80
15844;DHT22;50807;52.436;13.346;2022-09-17T00:07:45;16.10;99.70
15844;DHT22;50807;52.436;13.346;2022-09-17T00:08:17;16.10;99.70
15844;DHT22;50807;52.436;13.346;2022-09-17T00:08:47;16.10;99.70
15844;DHT22;50807;52.436;13.346;2022-09-17T00:09:19;16.10;99.70
15844;DHT22;50807;52.436;13.346;2022-09-17T00:09:50;16.10;99.70
15844;DHT22;50807;52.436;13.346;2022-09-17T00:10:21;16.10;99.70
15844;DHT22;50807;52.436;13.346;2022-09-17T00:10:52;16.10;99.70
15844;DHT22;50807;52.436;13.346;2022-09-17T00:11:26;16.10;99.70
15844;DHT22;50807;52.436;13.346;2022-09-17T00:11:59;16.10;99.70
15844;DHT22;50807;52.436;13.346;2022-09-17T00:12:31;16.10;99.70
15844;DHT22;50807;52.436;13.346;2022-09-17T00:13:01;16.10;99.70
15844;DHT22;50807;52.436;13.346;2022-09-17T00:13:33;16.10;99.70
15844;DHT22;50807;52.436;13.346;2022-09-17T00:14:05;16.10;99.70
15844;DHT22;50807;52.436;13.346;2022-09-17T00:14:39;16.10;99.70
15844;DHT22;50807;52.436;13.346;2022-09-17T00:15:11;16.10;99.70
15844;DHT22;50807;52.436;13.346;2022-09-17T00:15:44;16.10;99.60
15844;DHT22;50807;52.436;13.346;2022-09-17T00:16:22;16.10;99.60
15844;DHT22;50807;52.436;13.346;2022-09-17T00:16:57;16.10;99.60
15844;DHT22;50807;52.436;13.346;2022-09-17T00:17:28;16.10;99.60
15844;DHT22;50807;52.436;13.346;2022-09-17T00:17:59;16.10;99.60
15844;DHT22;50807;52.436;13.346;2022-09-17T00:18:30;16.10;99.60
15844;DHT22;50807;52.436;13.346;2022-09-17T00:19:04;16.10;99.60
15844;DHT22;50807;52.436;13.346;2022-09-17T00:19:38;16.10;99.60
15844;DHT22;50807;52.436;13.346;2022-09-17T00:20:10;16.10;99.60
15844;DHT22;50807;52.436;13.346;2022-09-17T00:20:42;16.10;99.50
15844;DHT22;50807;52.436;13.346;2022-09-17T00:21:15;16.10;99.50
15844;DHT22;50807;52.436;13.346;2022-09-17T00:21:47;16.20;99.50
15844;DHT22;50807;52.436;13.346;2022-09-17T00:22:18;16.20;99.50
15844;DHT22;50807;52.436;13.346;2022-09-17T00:22:49;16.20;99.50
15844;DHT22;50807;52.436;13.346;2022-09-17T00:23:21;16.20;99.50
15844;DHT22;50807;52.436;13.346;2022-09-17T00:23:53;16.10;99.40
15844;DHT22;50807;52.436;13.346;2022-09-17T00:24:25;16.10;99.40
15844;DHT22;50807;52.436;13.346;2022-09-17T00:24:57;16.20;99.40
15844;DHT22;50807;52.436;13.346;2022-09-17T00:25:28;16.10;99.40
15844;DHT22;50807;52.436;13.346;2022-09-17T00:25:59;16.10;99.40
15844;DHT22;50807;52.436;13.346;2022-09-17T00:26:35;16.10;99.40
15844;DHT22;50807;52.436;13.346;2022-09-17T00:27:06;16.10;99.40
15844;DHT22;50807;52.436;13.346;2022-09-17T00:27:37;16.20;99.40
15844;DHT22;50807;52.436;13.346;2022-09-17T00:28:09;16.10;99.40
15844;DHT22;50807;52.436;13.346;2022-09-17T00:28:41;16.10;99.40
15844;DHT22;50807;52.436;13.346;2022-09-17T00:29:14;16.10;99.40
15844;DHT22;50807;52.436;13.346;2022-09-17T00:29:47;16.20;99.40
15844;DHT22;50807;52.436;13.346;2022-09-17T00:30:17;16.20;99.40
15844;DHT22;50807;52.436;13.346;2022-09-17T00:30:48;16.20;99.40
15844;DHT22;50807;52.436;13.346;2022-09-17T00:31:19;16.20;99.40
15844;DHT22;50807;52.436;13.346;2022-09-17T00:31:52;16.20;99.40
15844;DHT22;50807;52.436;13.346;2022-09-17T00:32:24;16.20;99.40
15844;DHT22;50807;52.436;13.346;2022-09-17T00:32:56;16.20;99.40
15844;DHT22;50807;52.436;13.346;2022-09-17T00:33:28;16.20;99.40
15844;DHT22;50807;52.436;13.346;2022-09-17T00:34:00;16.20;99.40
15844;DHT22;50807;52.436;13.346;2022-09-17T00:34:31;16.20;99.40
15844;DHT22;50807;52.436;13.346;2022-09-17T00:35:04;16.20;99.40
15844;DHT22;50807;52.436;13.346;2022-09-17T00:35:35;16.20;99.30
15844;DHT22;50807;52.436;13.346;2022-09-17T00:36:07;16.20;99.30
15844;DHT22;50807;52.436;13.346;2022-09-17T00:36:39;16.20;99.30
15844;DHT22;50807;52.436;13.346;2022-09-17T00:37:10;16.20;99.30
15844;DHT22;50807;52.436;13.346;2022-09-17T00:37:40;16.20;99.30
15844;DHT22;50807;52.436;13.346;2022-09-17T00:38:12;16.10;99.30
15844;DHT22;50807;52.436;13.346;2022-09-17T00:38:43;16.10;99.30
15844;DHT22;50807;52.436;13.346;2022-09-17T00:39:13;16.20;99.30
15844;DHT22;50807;52.436;13.346;2022-09-17T00:39:45;16.20;99.30
15844;DHT22;50807;52.436;13.346;2022-09-17T00:40:17;16.20;99.30
15844;DHT22;50807;52.436;13.346;2022-09-17T00:40:48;16.20;99.30
15844;DHT22;50807;52.436;13.346;2022-09-17T00:41:20;16.20;99.40
15844;DHT22;50807;52.436;13.346;2022-09-17T00:41:53;16.20;99.70
15844;DHT22;50807;52.436;13.346;2022-09-17T00:42:24;16.20;99.40
15844;DHT22;50807;52.436;13.346;2022-09-17T00:42:54;16.20;99.40
15844;DHT22;50807;52.436;13.346;2022-09-17T00:43:33;16.20;99.40
15844;DHT22;50807;52.436;13.346;2022-09-17T00:44:38;16.20;99.40
15844;DHT22;50807;52.436;13.346;2022-09-17T00:45:12;16.20;99.40
15844;DHT22;50807;52.436;13.346;2022-09-17T00:45:43;16.20;99.30
15844;DHT22;50807;52.436;13.346;2022-09-17T00:46:24;16.20;99.30
15844;DHT22;50807;52.436;13.346;2022-09-17T00:46:59;16.20;99.30
15844;DHT22;50807;52.436;13.346;2022-09-17T00:47:35;16.20;99.20
15844;DHT22;50807;52.436;13.346;2022-09-17T00:48:10;16.20;99.20
15844;DHT22;50807;52.436;13.346;2022-09-17T00:48:42;16.20;99.20
15844;DHT22;50807;52.436;13.346;2022-09-17T00:49:17;16.20;99.20
15844;DHT22;50807;52.436;13.346;2022-09-17T00:49:54;16.20;99.20
15844;DHT22;50807;52.436;13.346;2022-09-17T00:50:33;16.20;99.20
15844;DHT22;50807;52.436;13.346;2022-09-17T00:51:08;16.20;99.20
15844;DHT22;50807;52.436;13.346;2022-09-17T00:51:46;16.20;99.20
15844;DHT22;50807;52.436;13.346;2022-09-17T00:52:29;16.20;99.20
15844;DHT22;50807;52.436;13.346;2022-09-17T00:53:07;16.20;99.20
15844;DHT22;50807;52.436;13.346;2022-09-17T00:53:42;16.30;99.20
15844;DHT22;50807;52.436;13.346;2022-09-17T00:54:13;16.20;99.10
15844;DHT22;50807;52.436;13.346;2022-09-17T00:54:51;16.20;99.10
15844;DHT22;50807;52.436;13.346;2022-09-17T00:55:28;16.20;99.10
15844;DHT22;50807;52.436;13.346;2022-09-17T00:56:05;16.20;99.10
15844;DHT22;50807;52.436;13.346;2022-09-17T00:56:42;16.20;99.20
15844;DHT22;50807;52.436;13.346;2022-09-17T00:57:14;16.20;99.10
15844;DHT22;50807;52.436;13.346;2022-09-17T00:57:45;16.20;99.10
15844;DHT22;50807;52.436;13.346;2022-09-17T00:58:20;16.20;99.10
15844;DHT22;50807;52.436;13.346;2022-09-17T00:58:52;16.20;99.10
15844;DHT22;50807;52.436;13.346;2022-09-17T00:59:24;16.20;99.10
15844;DHT22;50807;52.436;13.346;2022-09-17T00:59:57;16.20;99.10
15844;DHT22;50807;52.436;13.346;2022-09-17T01:00:29;16.20;99.10
15844;DHT22;50807;52.436;13.346;2022-09-17T01:01:00;16.20;99.10
15844;DHT22;50807;52.436;13.346;2022-09-17T01:01:33;16.30;99.10
15844;DHT22;50807;52.436;13.346;2022-09-17T01:02:04;16.20;99.10
15844;DHT22;50807;52.436;13.346;2022-09-17T01:02:36;16.20;99.10
15844;DHT22;50807;52.436;13.346;2022-09-17T01:03:08;16.20;99.10
15844;DHT22;50807;52.436;13.346;2022-09-17T01:03:39;16.20;99.10
15844;DHT22;50807;52.436;13.346;2022-09-17T01:04:15;16.20;99.10
15844;DHT22;50807;52.436;13.346;2022-09-17T01:04:47;16.20;99.20
15844;DHT22;50807;52.436;13.346;2022-09-17T01:05:20;16.20;99.10
15844;DHT22;50807;52.436;13.346;2022-09-17T01:06:07;16.20;99.20
15844;DHT22;50807;52.436;13.346;2022-09-17T01:06:51;16.20;99.20
15844;DHT22;50807;52.436;13.346;2022-09-17T01:07:47;16.30;99.20
15844;DHT22;50807;52.436;13.346;2022-09-17T01:08:33;16.30;99.10
15844;DHT22;50807;52.436;13.346;2022-09-17T01:09:23;16.30;99.00
15844;DHT22;50807;52.436;13.346;2022-09-17T01:10:06;16.30;99.00
15844;DHT22;50807;52.436;13.346;2022-09-17T01:11:02;16.30;98.90
15844;DHT22;50807;52.436;13.346;2022-09-17T01:12:15;16.30;98.90
15844;DHT22;50807;52.436;13.346;2022-09-17T01:13:06;16.30;98.80
15844;DHT22;50807;52.436;13.346;2022-09-17T01:13:55;16.30;98.80
15844;DHT22;50807;52.436;13.346;2022-09-17T01:14:44;16.30;98.70
15844;DHT22;50807;52.436;13.346;2022-09-17T01:15:29;16.30;98.70
15844;DHT22;50807;52.436;13.346;2022-09-17T01:16:13;16.30;98.60
15844;DHT22;50807;52.436;13.346;2022-09-17T01:16:57;16.30;98.60
15844;DHT22;50807;52.436;13.346;2022-09-17T01:17:41;16.30;98.60
15844;DHT22;50807;52.436;13.346;2022-09-17T01:18:27;16.30;98.60
15844;DHT22;50807;52.436;13.346;2022-09-17T01:19:27;16.30;98.60
15844;DHT22;50807;52.436;13.346;2022-09-17T01:20:30;16.30;98.60
15844;DHT22;50807;52.436;13.346;2022-09-17T01:21:35;16.30;98.60
15844;DHT22;50807;52.436;13.346;2022-09-17T01:22:20;16.30;98.60
15844;DHT22;50807;52.436;13.346;2022-09-17T01:23:09;16.30;98.50
15844;DHT22;50807;52.436;13.346;2022-09-17T01:24:20;16.30;98.50
15844;DHT22;50807;52.436;13.346;2022-09-17T01:25:21;16.30;98.50
15844;DHT22;50807;52.436;13.346;2022-09-17T01:26:06;16.30;98.40
15844;DHT22;50807;52.436;13.346;2022-09-17T01:28:26;16.30;98.40
15844;DHT22;50807;52.436;13.346;2022-09-17T01:29:12;16.30;98.30
15844;DHT22;50807;52.436;13.346;2022-09-17T01:30:14;16.30;98.30
15844;DHT22;50807;52.436;13.346;2022-09-17T01:31:00;16.30;98.30
15844;DHT22;50807;52.436;13.346;2022-09-17T01:31:42;16.30;98.30
15844;DHT22;50807;52.436;13.346;2022-09-17T01:32:24;16.30;98.40
15844;DHT22;50807;52.436;13.346;2022-09-17T01:33:07;16.30;98.40
15844;DHT22;50807;52.436;13.346;2022-09-17T01:33:51;16.30;98.40
15844;DHT22;50807;52.436;13.346;2022-09-17T01:34:39;16.30;98.50
15844;DHT22;50807;52.436;13.346;2022-09-17T01:35:19;16.30;98.50
15844;DHT22;50807;52.436;13.346;2022-09-17T01:36:05;16.30;98.50
15844;DHT22;50807;52.436;13.346;2022-09-17T01:36:56;16.30;98.60
15844;DHT22;50807;52.436;13.346;2022-09-17T01:37:36;16.30;98.60
15844;DHT22;50807;52.436;13.346;2022-09-17T01:38:22;16.30;98.60
15844;DHT22;50807;52.436;13.346;2022-09-17T01:39:02;16.30;98.60
15844;DHT22;50807;52.436;13.346;2022-09-17T01:39:42;16.20;98.60
15844;DHT22;50807;52.436;13.346;2022-09-17T01:40:23;16.20;98.60
15844;DHT22;50807;52.436;13.346;2022-09-17T01:41:04;16.20;98.70
15844;DHT22;50807;52.436;13.346;2022-09-17T01:41:43;16.20;98.80
15844;DHT22;50807;52.436;13.346;2022-09-17T01:42:24;16.20;98.70
15844;DHT22;50807;52.436;13.346;2022-09-17T01:43:04;16.20;98.80
15844;DHT22;50807;52.436;13.346;2022-09-17T01:43:44;16.20;98.80
15844;DHT22;50807;52.436;13.346;2022-09-17T01:44:26;16.20;98.80
15844;DHT22;50807;52.436;13.346;2022-09-17T01:45:04;16.20;98.80
15844;DHT22;50807;52.436;13.346;2022-09-17T01:45:43;16.20;98.80
15844;DHT22;50807;52.436;13.346;2022-09-17T01:46:23;16.20;98.90
15844;DHT22;50807;52.436;13.346;2022-09-17T01:47:03;16.20;98.90
15844;DHT22;50807;52.436;13.346;2022-09-17T01:47:43;16.20;98.90
15844;DHT22;50807;52.436;13.346;2022-09-17T01:48:24;16.20;98.90
15844;DHT22;50807;52.436;13.346;2022-09-17T01:48:59;16.20;98.90
15844;DHT22;50807;52.436;13.346;2022-09-17T01:49:34;16.20;98.90
15844;DHT22;50807;52.436;13.346;2022-09-17T01:50:10;16.20;99.00
15844;DHT22;50807;52.436;13.346;2022-09-17T01:50:51;16.20;99.00
15844;DHT22;50807;52.436;13.346;2022-09-17T01:51:27;16.20;99.00
15844;DHT22;50807;52.436;13.346;2022-09-17T01:52:02;16.20;99.10
15844;DHT22;50807;52.436;13.346;2022-09-17T01:52:37;16.20;99.10
15844;DHT22;50807;52.436;13.346;2022-09-17T01:53:12;16.20;99.10
15844;DHT22;50807;52.436;13.346;2022-09-17T01:53:49;16.20;99.10
15844;DHT22;50807;52.436;13.346;2022-09-17T01:54:30;16.20;99.50
15844;DHT22;50807;52.436;13.346;2022-09-17T01:55:07;16.20;99.30
15844;DHT22;50807;52.436;13.346;2022-09-17T01:55:41;16.20;99.20
15844;DHT22;50807;52.436;13.346;2022-09-17T01:56:18;16.20;99.30
15844;DHT22;50807;52.436;13.346;2022-09-17T01:56:58;16.20;99.30
15844;DHT22;50807;52.436;13.346;2022-09-17T01:57:36;16.20;99.30
15844;DHT22;50807;52.436;13.346;2022-09-17T01:58:15;16.20;99.30
15844;DHT22;50807;52.436;13.346;2022-09-17T01:58:52;16.20;99.30
15844;DHT22;50807;52.436;13.346;2022-09-17T01:59:32;16.20;99.40
15844;DHT22;50807;52.436;13.346;2022-09-17T02:00:09;16.20;99.40
15844;DHT22;50807;52.436;13.346;2022-09-17T02:00:48;16.20;99.40
15844;DHT22;50807;52.436;13.346;2022-09-17T02:01:24;16.20;99.40
15844;DHT22;50807;52.436;13.346;2022-09-17T02:02:05;16.20;99.40
15844;DHT22;50807;52.436;13.346;2022-09-17T02:02:44;16.20;99.40
15844;DHT22;50807;52.436;13.346;2022-09-17T02:03:22;16.20;99.40
15844;DHT22;50807;52.436;13.346;2022-09-17T02:04:03;16.20;99.40
15844;DHT22;50807;52.436;13.346;2022-09-17T02:04:42;16.20;99.40
15844;DHT22;50807;52.436;13.346;2022-09-17T02:05:21;16.20;99.40
15844;DHT22;50807;52.436;13.346;2022-09-17T02:05:59;16.20;99.40
15844;DHT22;50807;52.436;13.346;2022-09-17T02:06:36;16.20;99.40
15844;DHT22;50807;52.436;13.346;2022-09-17T02:07:13;16.20;99.40
15844;DHT22;50807;52.436;13.346;2022-09-17T02:07:53;16.20;99.50
15844;DHT22;50807;52.436;13.346;2022-09-17T02:08:31;16.20;99.50
15844;DHT22;50807;52.436;13.346;2022-09-17T02:09:11;16.20;99.40
15844;DHT22;50807;52.436;13.346;2022-09-17T02:09:49;16.20;99.40
15844;DHT22;50807;52.436;13.346;2022-09-17T02:10:28;16.20;99.40
15844;DHT22;50807;52.436;13.346;2022-09-17T02:11:07;16.20;99.40
15844;DHT22;50807;52.436;13.346;2022-09-17T02:11:43;16.20;99.50
15844;DHT22;50807;52.436;13.346;2022-09-17T02:12:23;16.30;99.50
15844;DHT22;50807;52.436;13.346;2022-09-17T02:13:03;16.30;99.60
15844;DHT22;50807;52.436;13.346;2022-09-17T02:13:42;16.30;99.50
15844;DHT22;50807;52.436;13.346;2022-09-17T02:14:21;16.30;99.50
15844;DHT22;50807;52.436;13.346;2022-09-17T02:15:00;16.30;99.40
15844;DHT22;50807;52.436;13.346;2022-09-17T02:15:39;16.30;99.40
15844;DHT22;50807;52.436;13.346;2022-09-17T02:16:17;16.30;99.50
15844;DHT22;50807;52.436;13.346;2022-09-17T02:16:59;16.30;99.50
15844;DHT22;50807;52.436;13.346;2022-09-17T02:17:38;16.30;99.50
15844;DHT22;50807;52.436;13.346;2022-09-17T02:18:18;16.30;99.50
15844;DHT22;50807;52.436;13.346;2022-09-17T02:19:02;16.30;99.60
15844;DHT22;50807;52.436;13.346;2022-09-17T02:19:37;16.30;99.60
15844;DHT22;50807;52.436;13.346;2022-09-17T02:20:10;16.30;99.50
15844;DHT22;50807;52.436;13.346;2022-09-17T02:20:45;16.30;99.50
15844;DHT22;50807;52.436;13.346;2022-09-17T02:21:25;16.30;99.60
15844;DHT22;50807;52.436;13.346;2022-09-17T02:22:05;16.30;99.60
15844;DHT22;50807;52.436;13.346;2022-09-17T02:22:47;16.30;99.70
15844;DHT22;50807;52.436;13.346;2022-09-17T02:23:27;16.30;99.70
15844;DHT22;50807;52.436;13.346;2022-09-17T02:24:07;16.30;99.70
15844;DHT22;50807;52.436;13.346;2022-09-17T02:24:45;16.30;99.60
15844;DHT22;50807;52.436;13.346;2022-09-17T02:25:25;16.30;99.60
15844;DHT22;50807;52.436;13.346;2022-09-17T02:26:06;16.30;99.60
15844;DHT22;50807;52.436;13.346;2022-09-17T02:26:44;16.30;99.60
15844;DHT22;50807;52.436;13.346;2022-09-17T02:27:23;16.30;99.70
15844;DHT22;50807;52.436;13.346;2022-09-17T02:28:09;16.30;99.70
15844;DHT22;50807;52.436;13.346;2022-09-17T02:28:47;16.30;99.70
15844;DHT22;50807;52.436;13.346;2022-09-17T02:29:25;16.40;99.70
15844;DHT22;50807;52.436;13.346;2022-09-17T02:30:02;16.40;99.70
15844;DHT22;50807;52.436;13.346;2022-09-17T02:30:36;16.40;99.70
15844;DHT22;50807;52.436;13.346;2022-09-17T02:31:07;16.40;99.70
15844;DHT22;50807;52.436;13.346;2022-09-17T02:31:38;16.40;99.70
15844;DHT22;50807;52.436;13.346;2022-09-17T02:32:12;16.40;99.70
15844;DHT22;50807;52.436;13.346;2022-09-17T02:32:43;16.40;99.70
15844;DHT22;50807;52.436;13.346;2022-09-17T02:33:14;16.40;99.70
15844;DHT22;50807;52.436;13.346;2022-09-17T02:33:49;16.40;99.80
15844;DHT22;50807;52.436;13.346;2022-09-17T02:34:24;16.40;99.80
15844;DHT22;50807;52.436;13.346;2022-09-17T02:34:57;16.40;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T02:35:29;16.40;99.80
15844;DHT22;50807;52.436;13.346;2022-09-17T02:36:01;16.40;99.80
15844;DHT22;50807;52.436;13.346;2022-09-17T02:36:33;16.40;99.80
15844;DHT22;50807;52.436;13.346;2022-09-17T02:37:06;16.40;99.80
15844;DHT22;50807;52.436;13.346;2022-09-17T02:37:37;16.40;99.80
15844;DHT22;50807;52.436;13.346;2022-09-17T02:38:08;16.40;99.80
15844;DHT22;50807;52.436;13.346;2022-09-17T02:38:42;16.40;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T02:39:14;16.40;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T02:39:45;16.40;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T02:40:17;16.40;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T02:40:58;16.40;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T02:41:41;16.40;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T02:42:22;16.40;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T02:43:09;16.40;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T02:43:52;16.40;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T02:44:39;16.40;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T02:45:25;16.40;99.80
15844;DHT22;50807;52.436;13.346;2022-09-17T02:46:17;16.40;99.70
15844;DHT22;50807;52.436;13.346;2022-09-17T02:47:25;16.40;99.70
15844;DHT22;50807;52.436;13.346;2022-09-17T02:48:30;16.40;99.60
15844;DHT22;50807;52.436;13.346;2022-09-17T02:49:26;16.40;99.60
15844;DHT22;50807;52.436;13.346;2022-09-17T02:50:17;16.50;99.50
15844;DHT22;50807;52.436;13.346;2022-09-17T02:51:09;16.50;99.50
15844;DHT22;50807;52.436;13.346;2022-09-17T02:51:56;16.40;99.50
15844;DHT22;50807;52.436;13.346;2022-09-17T02:52:47;16.50;99.40
15844;DHT22;50807;52.436;13.346;2022-09-17T02:53:34;16.40;99.30
15844;DHT22;50807;52.436;13.346;2022-09-17T02:54:16;16.40;99.30
15844;DHT22;50807;52.436;13.346;2022-09-17T02:55:00;16.40;99.30
15844;DHT22;50807;52.436;13.346;2022-09-17T02:55:41;16.40;99.30
15844;DHT22;50807;52.436;13.346;2022-09-17T02:56:25;16.40;99.40
15844;DHT22;50807;52.436;13.346;2022-09-17T02:57:11;16.40;99.40
15844;DHT22;50807;52.436;13.346;2022-09-17T02:57:54;16.40;99.40
15844;DHT22;50807;52.436;13.346;2022-09-17T02:58:36;16.40;99.50
15844;DHT22;50807;52.436;13.346;2022-09-17T02:59:15;16.40;99.50
15844;DHT22;50807;52.436;13.346;2022-09-17T03:00:06;16.40;99.50
15844;DHT22;50807;52.436;13.346;2022-09-17T03:00:42;16.40;99.50
15844;DHT22;50807;52.436;13.346;2022-09-17T03:01:21;16.40;99.50
15844;DHT22;50807;52.436;13.346;2022-09-17T03:02:01;16.40;99.50
15844;DHT22;50807;52.436;13.346;2022-09-17T03:02:41;16.40;99.50
15844;DHT22;50807;52.436;13.346;2022-09-17T03:03:20;16.40;99.60
15844;DHT22;50807;52.436;13.346;2022-09-17T03:03:59;16.40;99.60
15844;DHT22;50807;52.436;13.346;2022-09-17T03:04:33;16.40;99.60
15844;DHT22;50807;52.436;13.346;2022-09-17T03:05:06;16.30;99.60
15844;DHT22;50807;52.436;13.346;2022-09-17T03:05:38;16.40;99.60
15844;DHT22;50807;52.436;13.346;2022-09-17T03:06:12;16.40;99.70
15844;DHT22;50807;52.436;13.346;2022-09-17T03:06:45;16.30;99.70
15844;DHT22;50807;52.436;13.346;2022-09-17T03:07:18;16.30;99.70
15844;DHT22;50807;52.436;13.346;2022-09-17T03:07:51;16.30;99.70
15844;DHT22;50807;52.436;13.346;2022-09-17T03:08:28;16.30;99.80
15844;DHT22;50807;52.436;13.346;2022-09-17T03:09:01;16.30;99.80
15844;DHT22;50807;52.436;13.346;2022-09-17T03:09:32;16.30;99.80
15844;DHT22;50807;52.436;13.346;2022-09-17T03:10:04;16.30;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T03:10:36;16.30;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T03:11:09;16.30;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T03:11:42;16.30;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T03:12:14;16.30;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T03:12:45;16.30;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T03:13:16;16.30;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T03:13:47;16.30;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T03:14:19;16.30;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T03:14:50;16.30;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T03:15:20;16.30;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T03:15:52;16.30;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T03:16:23;16.30;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T03:16:54;16.30;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T03:17:26;16.40;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T03:17:58;16.30;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T03:18:29;16.30;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T03:19:01;16.30;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T03:19:32;16.30;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T03:20:03;16.40;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T03:20:35;16.30;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T03:21:06;16.40;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T03:21:37;16.40;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T03:22:08;16.40;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T03:22:39;16.40;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T03:23:10;16.30;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T03:23:42;16.40;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T03:24:12;16.40;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T03:24:43;16.40;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T03:25:15;16.40;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T03:25:46;16.40;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T03:26:18;16.40;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T03:26:50;16.40;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T03:27:22;16.40;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T03:27:53;16.40;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T03:28:24;16.40;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T03:28:56;16.40;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T03:29:27;16.40;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T03:29:59;16.40;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T03:30:31;16.40;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T03:31:01;16.40;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T03:31:35;16.40;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T03:32:05;16.40;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T03:32:37;16.40;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T03:33:10;16.40;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T03:33:41;16.40;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T03:34:12;16.40;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T03:34:44;16.40;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T03:35:16;16.40;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T03:35:47;16.40;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T03:36:18;16.40;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T03:36:50;16.40;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T03:37:21;16.40;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T03:37:52;16.40;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T03:38:23;16.40;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T03:38:54;16.40;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T03:39:25;16.40;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T03:39:58;16.40;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T03:40:29;16.40;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T03:41:01;16.40;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T03:41:34;16.40;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T03:42:05;16.40;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T03:42:36;16.40;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T03:43:08;16.40;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T03:43:38;16.40;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T03:44:09;16.40;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T03:44:41;16.40;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T03:45:12;16.40;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T03:45:43;16.50;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T03:46:14;16.40;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T03:46:45;16.50;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T03:47:16;16.50;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T03:47:48;16.40;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T03:48:20;16.40;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T03:48:51;16.50;99.90
15844;DHT22;50807;52.436;13.346;2022-09-17T03:49:23;16.50;99.90