sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3597;SDS011;1813;52.016;8.714;2023-07-02T00:00:02;13.73;;;8.83;;
3597;SDS011;1813;52.016;8.714;2023-07-02T00:02:40;15.40;;;9.50;;
3597;SDS011;1813;52.016;8.714;2023-07-02T00:05:14;18.43;;;10.77;;
3597;SDS011;1813;52.016;8.714;2023-07-02T00:07:51;11.60;;;9.50;;
3597;SDS011;1813;52.016;8.714;2023-07-02T00:10:24;13.83;;;10.67;;
3597;SDS011;1813;52.016;8.714;2023-07-02T00:12:58;16.70;;;11.60;;
3597;SDS011;1813;52.016;8.714;2023-07-02T00:15:32;13.60;;;10.93;;
3597;SDS011;1813;52.016;8.714;2023-07-02T00:18:06;16.67;;;12.07;;
3597;SDS011;1813;52.016;8.714;2023-07-02T00:20:39;18.43;;;12.20;;
3597;SDS011;1813;52.016;8.714;2023-07-02T00:23:16;21.43;;;11.70;;
3597;SDS011;1813;52.016;8.714;2023-07-02T00:25:51;18.70;;;13.43;;
3597;SDS011;1813;52.016;8.714;2023-07-02T00:28:25;23.10;;;12.80;;
3597;SDS011;1813;52.016;8.714;2023-07-02T00:30:59;14.70;;;12.93;;
3597;SDS011;1813;52.016;8.714;2023-07-02T00:33:33;19.20;;;13.63;;
3597;SDS011;1813;52.016;8.714;2023-07-02T00:36:06;17.53;;;13.77;;
3597;SDS011;1813;52.016;8.714;2023-07-02T00:38:47;17.10;;;13.50;;
3597;SDS011;1813;52.016;8.714;2023-07-02T00:41:21;18.23;;;13.80;;
3597;SDS011;1813;52.016;8.714;2023-07-02T00:43:55;20.00;;;13.90;;
3597;SDS011;1813;52.016;8.714;2023-07-02T00:46:29;20.73;;;14.17;;
3597;SDS011;1813;52.016;8.714;2023-07-02T00:49:04;19.90;;;14.30;;
3597;SDS011;1813;52.016;8.714;2023-07-02T00:51:38;20.53;;;13.50;;
3597;SDS011;1813;52.016;8.714;2023-07-02T00:54:14;18.53;;;13.03;;
3597;SDS011;1813;52.016;8.714;2023-07-02T00:56:48;18.40;;;12.67;;
3597;SDS011;1813;52.016;8.714;2023-07-02T00:59:21;15.70;;;12.67;;
3597;SDS011;1813;52.016;8.714;2023-07-02T01:01:55;15.43;;;12.17;;
3597;SDS011;1813;52.016;8.714;2023-07-02T01:04:29;17.53;;;12.37;;
3597;SDS011;1813;52.016;8.714;2023-07-02T01:07:03;16.23;;;12.67;;
3597;SDS011;1813;52.016;8.714;2023-07-02T01:09:42;25.93;;;12.50;;
3597;SDS011;1813;52.016;8.714;2023-07-02T01:12:16;15.63;;;12.30;;
3597;SDS011;1813;52.016;8.714;2023-07-02T01:14:51;13.70;;;12.07;;
3597;SDS011;1813;52.016;8.714;2023-07-02T01:17:27;16.33;;;11.60;;
3597;SDS011;1813;52.016;8.714;2023-07-02T01:20:14;16.27;;;12.20;;
3597;SDS011;1813;52.016;8.714;2023-07-02T01:22:50;16.80;;;12.00;;
3597;SDS011;1813;52.016;8.714;2023-07-02T01:25:24;16.60;;;12.50;;
3597;SDS011;1813;52.016;8.714;2023-07-02T01:27:58;14.90;;;11.77;;
3597;SDS011;1813;52.016;8.714;2023-07-02T01:30:33;13.40;;;11.80;;
3597;SDS011;1813;52.016;8.714;2023-07-02T01:33:07;16.53;;;11.80;;
3597;SDS011;1813;52.016;8.714;2023-07-02T01:35:43;18.80;;;11.97;;
3597;SDS011;1813;52.016;8.714;2023-07-02T01:38:18;17.70;;;12.60;;
3597;SDS011;1813;52.016;8.714;2023-07-02T01:40:52;18.60;;;12.23;;
3597;SDS011;1813;52.016;8.714;2023-07-02T01:43:26;16.60;;;12.90;;
3597;SDS011;1813;52.016;8.714;2023-07-02T01:46:00;17.73;;;12.20;;
3597;SDS011;1813;52.016;8.714;2023-07-02T01:48:34;15.53;;;11.60;;
3597;SDS011;1813;52.016;8.714;2023-07-02T01:51:11;14.47;;;12.50;;
3597;SDS011;1813;52.016;8.714;2023-07-02T01:53:45;14.20;;;11.90;;
3597;SDS011;1813;52.016;8.714;2023-07-02T01:56:18;15.13;;;12.47;;
3597;SDS011;1813;52.016;8.714;2023-07-02T01:58:52;15.87;;;12.70;;
3597;SDS011;1813;52.016;8.714;2023-07-02T02:01:26;13.73;;;12.30;;
3597;SDS011;1813;52.016;8.714;2023-07-02T02:03:59;15.50;;;12.87;;
3597;SDS011;1813;52.016;8.714;2023-07-02T02:06:36;18.70;;;13.27;;
3597;SDS011;1813;52.016;8.714;2023-07-02T02:09:10;15.90;;;13.47;;
3597;SDS011;1813;52.016;8.714;2023-07-02T02:11:44;17.93;;;12.67;;
3597;SDS011;1813;52.016;8.714;2023-07-02T02:14:19;16.37;;;12.73;;
3597;SDS011;1813;52.016;8.714;2023-07-02T02:16:54;22.27;;;14.80;;
3597;SDS011;1813;52.016;8.714;2023-07-02T02:19:28;20.50;;;15.57;;
3597;SDS011;1813;52.016;8.714;2023-07-02T02:22:05;20.90;;;16.83;;
3597;SDS011;1813;52.016;8.714;2023-07-02T02:24:38;21.57;;;16.50;;
3597;SDS011;1813;52.016;8.714;2023-07-02T02:27:12;22.00;;;17.10;;
3597;SDS011;1813;52.016;8.714;2023-07-02T02:29:46;25.40;;;16.80;;
3597;SDS011;1813;52.016;8.714;2023-07-02T02:32:20;24.93;;;18.43;;
3597;SDS011;1813;52.016;8.714;2023-07-02T02:34:54;24.40;;;18.70;;
3597;SDS011;1813;52.016;8.714;2023-07-02T02:37:31;26.53;;;18.90;;
3597;SDS011;1813;52.016;8.714;2023-07-02T02:40:07;28.17;;;19.30;;
3597;SDS011;1813;52.016;8.714;2023-07-02T02:42:43;27.40;;;20.10;;
3597;SDS011;1813;52.016;8.714;2023-07-02T02:45:17;28.10;;;20.93;;
3597;SDS011;1813;52.016;8.714;2023-07-02T02:47:51;26.90;;;20.50;;
3597;SDS011;1813;52.016;8.714;2023-07-02T02:50:25;29.77;;;21.33;;
3597;SDS011;1813;52.016;8.714;2023-07-02T02:53:01;25.43;;;20.60;;
3597;SDS011;1813;52.016;8.714;2023-07-02T02:55:35;31.40;;;21.50;;
3597;SDS011;1813;52.016;8.714;2023-07-02T02:58:08;33.07;;;21.97;;
3597;SDS011;1813;52.016;8.714;2023-07-02T03:00:42;32.77;;;22.03;;
3597;SDS011;1813;52.016;8.714;2023-07-02T03:03:16;27.80;;;22.70;;
3597;SDS011;1813;52.016;8.714;2023-07-02T03:05:50;28.50;;;23.20;;
3597;SDS011;1813;52.016;8.714;2023-07-02T03:08:26;31.03;;;21.87;;
3597;SDS011;1813;52.016;8.714;2023-07-02T03:11:00;30.93;;;22.33;;
3597;SDS011;1813;52.016;8.714;2023-07-02T03:13:33;33.20;;;22.40;;
3597;SDS011;1813;52.016;8.714;2023-07-02T03:16:07;29.67;;;21.63;;
3597;SDS011;1813;52.016;8.714;2023-07-02T03:18:41;29.40;;;20.80;;
3597;SDS011;1813;52.016;8.714;2023-07-02T03:21:15;33.60;;;21.40;;
3597;SDS011;1813;52.016;8.714;2023-07-02T03:23:51;32.47;;;22.43;;
3597;SDS011;1813;52.016;8.714;2023-07-02T03:26:24;27.50;;;21.57;;
3597;SDS011;1813;52.016;8.714;2023-07-02T03:28:58;31.17;;;21.80;;
3597;SDS011;1813;52.016;8.714;2023-07-02T03:31:32;30.53;;;20.93;;
3597;SDS011;1813;52.016;8.714;2023-07-02T03:34:06;28.93;;;21.60;;
3597;SDS011;1813;52.016;8.714;2023-07-02T03:36:41;25.87;;;19.40;;
3597;SDS011;1813;52.016;8.714;2023-07-02T03:39:17;29.17;;;18.30;;
3597;SDS011;1813;52.016;8.714;2023-07-02T03:41:51;28.70;;;19.20;;
3597;SDS011;1813;52.016;8.714;2023-07-02T03:44:25;27.30;;;18.50;;
3597;SDS011;1813;52.016;8.714;2023-07-02T03:46:58;30.20;;;18.80;;
3597;SDS011;1813;52.016;8.714;2023-07-02T03:49:32;27.70;;;18.10;;
3597;SDS011;1813;52.016;8.714;2023-07-02T03:52:06;31.53;;;20.80;;
3597;SDS011;1813;52.016;8.714;2023-07-02T03:54:43;29.20;;;18.83;;
3597;SDS011;1813;52.016;8.714;2023-07-02T03:57:16;28.40;;;19.57;;
3597;SDS011;1813;52.016;8.714;2023-07-02T03:59:50;30.77;;;21.13;;
3597;SDS011;1813;52.016;8.714;2023-07-02T04:02:24;29.20;;;19.43;;
3597;SDS011;1813;52.016;8.714;2023-07-02T04:04:57;31.37;;;19.60;;
3597;SDS011;1813;52.016;8.714;2023-07-02T04:07:32;31.97;;;19.73;;
3597;SDS011;1813;52.016;8.714;2023-07-02T04:10:09;37.23;;;19.47;;
3597;SDS011;1813;52.016;8.714;2023-07-02T04:12:43;36.17;;;19.67;;
3597;SDS011;1813;52.016;8.714;2023-07-02T04:15:16;30.90;;;19.70;;
3597;SDS011;1813;52.016;8.714;2023-07-02T04:17:50;32.77;;;19.63;;
3597;SDS011;1813;52.016;8.714;2023-07-02T04:20:23;32.13;;;21.03;;
3597;SDS011;1813;52.016;8.714;2023-07-02T04:22:58;31.47;;;21.03;;
3597;SDS011;1813;52.016;8.714;2023-07-02T04:25:35;30.20;;;20.50;;
3597;SDS011;1813;52.016;8.714;2023-07-02T04:28:08;29.07;;;18.90;;
3597;SDS011;1813;52.016;8.714;2023-07-02T04:30:42;23.27;;;16.50;;
3597;SDS011;1813;52.016;8.714;2023-07-02T04:33:20;21.63;;;13.33;;
3597;SDS011;1813;52.016;8.714;2023-07-02T04:35:53;20.47;;;12.77;;
3597;SDS011;1813;52.016;8.714;2023-07-02T04:38:27;24.00;;;14.17;;
3597;SDS011;1813;52.016;8.714;2023-07-02T04:41:03;26.77;;;14.70;;
3597;SDS011;1813;52.016;8.714;2023-07-02T04:43:40;28.47;;;13.80;;
3597;SDS011;1813;52.016;8.714;2023-07-02T04:46:15;19.90;;;13.37;;
3597;SDS011;1813;52.016;8.714;2023-07-02T04:48:49;20.70;;;12.40;;
3597;SDS011;1813;52.016;8.714;2023-07-02T04:51:23;18.53;;;11.80;;
3597;SDS011;1813;52.016;8.714;2023-07-02T04:53:56;19.20;;;11.87;;
3597;SDS011;1813;52.016;8.714;2023-07-02T04:56:33;20.70;;;11.57;;
3597;SDS011;1813;52.016;8.714;2023-07-02T04:59:06;20.83;;;11.30;;
3597;SDS011;1813;52.016;8.714;2023-07-02T05:01:40;24.57;;;10.60;;
3597;SDS011;1813;52.016;8.714;2023-07-02T05:04:14;21.37;;;10.90;;
3597;SDS011;1813;52.016;8.714;2023-07-02T05:06:48;15.00;;;9.30;;
3597;SDS011;1813;52.016;8.714;2023-07-02T05:09:22;19.57;;;10.17;;
3597;SDS011;1813;52.016;8.714;2023-07-02T05:11:58;23.23;;;9.80;;
3597;SDS011;1813;52.016;8.714;2023-07-02T05:14:32;24.03;;;9.73;;
3597;SDS011;1813;52.016;8.714;2023-07-02T05:17:05;20.67;;;9.37;;
3597;SDS011;1813;52.016;8.714;2023-07-02T05:19:39;18.83;;;9.10;;
3597;SDS011;1813;52.016;8.714;2023-07-02T05:22:13;23.23;;;9.27;;
3597;SDS011;1813;52.016;8.714;2023-07-02T05:24:47;18.40;;;9.17;;
3597;SDS011;1813;52.016;8.714;2023-07-02T05:27:24;19.40;;;8.93;;
3597;SDS011;1813;52.016;8.714;2023-07-02T05:29:58;18.27;;;8.50;;
3597;SDS011;1813;52.016;8.714;2023-07-02T05:32:33;13.63;;;8.03;;
3597;SDS011;1813;52.016;8.714;2023-07-02T05:35:09;17.87;;;8.90;;
3597;SDS011;1813;52.016;8.714;2023-07-02T05:37:43;19.30;;;8.33;;
3597;SDS011;1813;52.016;8.714;2023-07-02T05:40:17;17.90;;;8.67;;
3597;SDS011;1813;52.016;8.714;2023-07-02T05:42:54;18.50;;;8.50;;
3597;SDS011;1813;52.016;8.714;2023-07-02T05:45:27;18.13;;;8.20;;
3597;SDS011;1813;52.016;8.714;2023-07-02T05:48:02;15.93;;;7.70;;
3597;SDS011;1813;52.016;8.714;2023-07-02T05:50:35;21.20;;;8.13;;
3597;SDS011;1813;52.016;8.714;2023-07-02T05:53:09;18.90;;;8.43;;
3597;SDS011;1813;52.016;8.714;2023-07-02T05:55:43;23.63;;;8.47;;
3597;SDS011;1813;52.016;8.714;2023-07-02T05:58:20;19.00;;;8.50;;
3597;SDS011;1813;52.016;8.714;2023-07-02T06:00:53;20.77;;;8.73;;
3597;SDS011;1813;52.016;8.714;2023-07-02T06:03:27;20.47;;;8.90;;
3597;SDS011;1813;52.016;8.714;2023-07-02T06:06:01;23.27;;;8.97;;
3597;SDS011;1813;52.016;8.714;2023-07-02T06:08:34;20.80;;;8.97;;
3597;SDS011;1813;52.016;8.714;2023-07-02T06:11:09;19.90;;;8.50;;
3597;SDS011;1813;52.016;8.714;2023-07-02T06:13:45;25.50;;;9.30;;
3597;SDS011;1813;52.016;8.714;2023-07-02T06:16:19;25.63;;;9.00;;
3597;SDS011;1813;52.016;8.714;2023-07-02T06:18:53;19.50;;;8.60;;
3597;SDS011;1813;52.016;8.714;2023-07-02T06:21:26;25.20;;;8.80;;
3597;SDS011;1813;52.016;8.714;2023-07-02T06:24:00;22.90;;;9.27;;
3597;SDS011;1813;52.016;8.714;2023-07-02T06:26:35;19.73;;;8.43;;
3597;SDS011;1813;52.016;8.714;2023-07-02T06:29:11;21.93;;;8.97;;
3597;SDS011;1813;52.016;8.714;2023-07-02T06:31:44;22.97;;;8.93;;
3597;SDS011;1813;52.016;8.714;2023-07-02T06:34:18;19.90;;;8.63;;
3597;SDS011;1813;52.016;8.714;2023-07-02T06:36:52;21.33;;;8.97;;
3597;SDS011;1813;52.016;8.714;2023-07-02T06:39:25;20.27;;;8.90;;
3597;SDS011;1813;52.016;8.714;2023-07-02T06:41:59;22.00;;;8.80;;
3597;SDS011;1813;52.016;8.714;2023-07-02T06:44:37;28.83;;;9.33;;
3597;SDS011;1813;52.016;8.714;2023-07-02T06:47:11;17.23;;;8.87;;
3597;SDS011;1813;52.016;8.714;2023-07-02T06:49:44;22.80;;;8.27;;
3597;SDS011;1813;52.016;8.714;2023-07-02T06:52:18;18.80;;;8.70;;
3597;SDS011;1813;52.016;8.714;2023-07-02T06:54:52;22.80;;;9.07;;
3597;SDS011;1813;52.016;8.714;2023-07-02T06:57:25;21.03;;;8.10;;
3597;SDS011;1813;52.016;8.714;2023-07-02T07:00:02;27.50;;;8.77;;
3597;SDS011;1813;52.016;8.714;2023-07-02T07:02:38;17.43;;;7.57;;
3597;SDS011;1813;52.016;8.714;2023-07-02T07:05:12;21.87;;;8.80;;
3597;SDS011;1813;52.016;8.714;2023-07-02T07:07:46;19.60;;;8.70;;
3597;SDS011;1813;52.016;8.714;2023-07-02T07:10:20;15.40;;;8.03;;
3597;SDS011;1813;52.016;8.714;2023-07-02T07:12:53;17.80;;;8.27;;
3597;SDS011;1813;52.016;8.714;2023-07-02T07:15:30;18.20;;;7.87;;
3597;SDS011;1813;52.016;8.714;2023-07-02T07:18:08;22.80;;;9.17;;
3597;SDS011;1813;52.016;8.714;2023-07-02T07:20:42;25.07;;;9.13;;
3597;SDS011;1813;52.016;8.714;2023-07-02T07:23:16;16.23;;;8.30;;
3597;SDS011;1813;52.016;8.714;2023-07-02T07:25:50;16.53;;;8.53;;
3597;SDS011;1813;52.016;8.714;2023-07-02T07:28:24;22.63;;;8.83;;
3597;SDS011;1813;52.016;8.714;2023-07-02T07:31:00;18.87;;;8.70;;
3597;SDS011;1813;52.016;8.714;2023-07-02T07:33:36;22.77;;;8.50;;
3597;SDS011;1813;52.016;8.714;2023-07-02T07:36:09;20.43;;;8.07;;
3597;SDS011;1813;52.016;8.714;2023-07-02T07:38:44;21.47;;;8.27;;
3597;SDS011;1813;52.016;8.714;2023-07-02T07:41:18;22.47;;;8.40;;
3597;SDS011;1813;52.016;8.714;2023-07-02T07:43:51;21.43;;;8.43;;
3597;SDS011;1813;52.016;8.714;2023-07-02T07:46:28;16.07;;;7.33;;
3597;SDS011;1813;52.016;8.714;2023-07-02T07:49:01;16.10;;;8.20;;
3597;SDS011;1813;52.016;8.714;2023-07-02T07:51:35;16.70;;;7.90;;
3597;SDS011;1813;52.016;8.714;2023-07-02T07:54:09;19.73;;;8.60;;
3597;SDS011;1813;52.016;8.714;2023-07-02T07:56:42;18.90;;;8.40;;
3597;SDS011;1813;52.016;8.714;2023-07-02T07:59:16;20.37;;;8.20;;
3597;SDS011;1813;52.016;8.714;2023-07-02T08:01:53;13.77;;;7.47;;
3597;SDS011;1813;52.016;8.714;2023-07-02T08:04:26;18.37;;;8.63;;
3597;SDS011;1813;52.016;8.714;2023-07-02T08:07:00;18.87;;;8.37;;
3597;SDS011;1813;52.016;8.714;2023-07-02T08:09:34;15.43;;;7.97;;
3597;SDS011;1813;52.016;8.714;2023-07-02T08:12:08;19.33;;;8.30;;
3597;SDS011;1813;52.016;8.714;2023-07-02T08:14:42;22.87;;;8.70;;
3597;SDS011;1813;52.016;8.714;2023-07-02T08:17:18;18.67;;;8.20;;
3597;SDS011;1813;52.016;8.714;2023-07-02T08:19:52;22.80;;;9.23;;
3597;SDS011;1813;52.016;8.714;2023-07-02T08:22:26;14.77;;;8.23;;
3597;SDS011;1813;52.016;8.714;2023-07-02T08:25:00;19.57;;;9.03;;
3597;SDS011;1813;52.016;8.714;2023-07-02T08:27:34;19.87;;;8.97;;
3597;SDS011;1813;52.016;8.714;2023-07-02T08:30:08;15.70;;;8.17;;
3597;SDS011;1813;52.016;8.714;2023-07-02T08:32:45;21.93;;;9.30;;
3597;SDS011;1813;52.016;8.714;2023-07-02T08:35:19;22.63;;;9.03;;
3597;SDS011;1813;52.016;8.714;2023-07-02T08:37:52;17.33;;;8.50;;
3597;SDS011;1813;52.016;8.714;2023-07-02T08:40:27;22.50;;;9.20;;
3597;SDS011;1813;52.016;8.714;2023-07-02T08:43:01;19.50;;;8.80;;
3597;SDS011;1813;52.016;8.714;2023-07-02T08:45:35;13.30;;;7.80;;
3597;SDS011;1813;52.016;8.714;2023-07-02T08:48:12;22.70;;;9.10;;
3597;SDS011;1813;52.016;8.714;2023-07-02T08:50:47;16.70;;;8.70;;
3597;SDS011;1813;52.016;8.714;2023-07-02T08:53:22;18.10;;;8.57;;
3597;SDS011;1813;52.016;8.714;2023-07-02T08:56:00;16.90;;;8.80;;
3597;SDS011;1813;52.016;8.714;2023-07-02T08:58:33;16.87;;;8.03;;
3597;SDS011;1813;52.016;8.714;2023-07-02T09:01:07;14.90;;;7.67;;
3597;SDS011;1813;52.016;8.714;2023-07-02T09:03:45;16.73;;;8.60;;
3597;SDS011;1813;52.016;8.714;2023-07-02T09:06:18;21.20;;;8.67;;
3597;SDS011;1813;52.016;8.714;2023-07-02T09:08:52;18.67;;;8.80;;
3597;SDS011;1813;52.016;8.714;2023-07-02T09:11:26;15.93;;;8.20;;
3597;SDS011;1813;52.016;8.714;2023-07-02T09:13:59;15.73;;;8.27;;
3597;SDS011;1813;52.016;8.714;2023-07-02T09:16:33;18.87;;;8.10;;
3597;SDS011;1813;52.016;8.714;2023-07-02T09:19:12;15.50;;;8.10;;
3597;SDS011;1813;52.016;8.714;2023-07-02T09:21:48;13.93;;;7.17;;
3597;SDS011;1813;52.016;8.714;2023-07-02T09:24:22;14.27;;;7.40;;
3597;SDS011;1813;52.016;8.714;2023-07-02T09:26:57;17.20;;;7.50;;
3597;SDS011;1813;52.016;8.714;2023-07-02T09:29:32;14.83;;;7.57;;
3597;SDS011;1813;52.016;8.714;2023-07-02T09:32:07;16.40;;;7.40;;
3597;SDS011;1813;52.016;8.714;2023-07-02T09:34:43;16.60;;;7.87;;
3597;SDS011;1813;52.016;8.714;2023-07-02T09:37:17;14.70;;;7.20;;
3597;SDS011;1813;52.016;8.714;2023-07-02T09:39:51;20.60;;;7.70;;
3597;SDS011;1813;52.016;8.714;2023-07-02T09:42:26;18.60;;;8.03;;
3597;SDS011;1813;52.016;8.714;2023-07-02T09:45:02;13.17;;;7.83;;
3597;SDS011;1813;52.016;8.714;2023-07-02T09:47:39;19.33;;;6.90;;
3597;SDS011;1813;52.016;8.714;2023-07-02T09:50:19;17.57;;;6.83;;
3597;SDS011;1813;52.016;8.714;2023-07-02T09:52:55;15.47;;;7.33;;
3597;SDS011;1813;52.016;8.714;2023-07-02T09:55:29;18.30;;;7.63;;
3597;SDS011;1813;52.016;8.714;2023-07-02T09:58:02;11.10;;;6.60;;
3597;SDS011;1813;52.016;8.714;2023-07-02T10:00:36;12.20;;;6.90;;
3597;SDS011;1813;52.016;8.714;2023-07-02T10:03:10;11.90;;;6.83;;
3597;SDS011;1813;52.016;8.714;2023-07-02T10:05:47;12.50;;;7.00;;
3597;SDS011;1813;52.016;8.714;2023-07-02T10:08:24;16.80;;;7.07;;
3597;SDS011;1813;52.016;8.714;2023-07-02T10:11:10;17.40;;;6.50;;
3597;SDS011;1813;52.016;8.714;2023-07-02T10:13:46;15.73;;;8.00;;
3597;SDS011;1813;52.016;8.714;2023-07-02T10:16:31;17.70;;;7.87;;
3597;SDS011;1813;52.016;8.714;2023-07-02T10:19:08;12.23;;;6.67;;
3597;SDS011;1813;52.016;8.714;2023-07-02T10:21:45;14.63;;;6.90;;
3597;SDS011;1813;52.016;8.714;2023-07-02T10:24:20;19.17;;;6.77;;
3597;SDS011;1813;52.016;8.714;2023-07-02T10:26:54;12.33;;;6.73;;
3597;SDS011;1813;52.016;8.714;2023-07-02T10:29:29;15.83;;;6.90;;
3597;SDS011;1813;52.016;8.714;2023-07-02T10:32:03;15.40;;;7.47;;
3597;SDS011;1813;52.016;8.714;2023-07-02T10:34:38;14.23;;;7.00;;
3597;SDS011;1813;52.016;8.714;2023-07-02T10:37:14;13.80;;;6.93;;
3597;SDS011;1813;52.016;8.714;2023-07-02T10:39:48;15.80;;;7.10;;
3597;SDS011;1813;52.016;8.714;2023-07-02T10:42:22;21.13;;;6.93;;
3597;SDS011;1813;52.016;8.714;2023-07-02T10:44:56;13.27;;;6.70;;
3597;SDS011;1813;52.016;8.714;2023-07-02T10:47:30;14.50;;;7.43;;
3597;SDS011;1813;52.016;8.714;2023-07-02T10:50:12;14.57;;;6.90;;
3597;SDS011;1813;52.016;8.714;2023-07-02T10:52:50;13.67;;;6.90;;
3597;SDS011;1813;52.016;8.714;2023-07-02T10:55:24;10.87;;;6.90;;
3597;SDS011;1813;52.016;8.714;2023-07-02T10:58:02;16.00;;;7.10;;
3597;SDS011;1813;52.016;8.714;2023-07-02T11:00:43;13.90;;;7.50;;
3597;SDS011;1813;52.016;8.714;2023-07-02T11:03:18;14.80;;;6.90;;
3597;SDS011;1813;52.016;8.714;2023-07-02T11:05:52;13.60;;;6.73;;
3597;SDS011;1813;52.016;8.714;2023-07-02T11:08:36;13.87;;;7.03;;
3597;SDS011;1813;52.016;8.714;2023-07-02T11:11:10;14.10;;;6.50;;
3597;SDS011;1813;52.016;8.714;2023-07-02T11:13:44;15.37;;;7.10;;
3597;SDS011;1813;52.016;8.714;2023-07-02T11:16:20;12.90;;;7.07;;
3597;SDS011;1813;52.016;8.714;2023-07-02T11:19:06;13.10;;;6.80;;
3597;SDS011;1813;52.016;8.714;2023-07-02T11:21:49;13.63;;;6.60;;
3597;SDS011;1813;52.016;8.714;2023-07-02T11:24:29;15.20;;;6.73;;
3597;SDS011;1813;52.016;8.714;2023-07-02T11:27:04;13.20;;;6.93;;
3597;SDS011;1813;52.016;8.714;2023-07-02T11:29:39;11.40;;;6.70;;
3597;SDS011;1813;52.016;8.714;2023-07-02T11:32:13;12.43;;;6.90;;
3597;SDS011;1813;52.016;8.714;2023-07-02T11:34:52;14.10;;;7.07;;
3597;SDS011;1813;52.016;8.714;2023-07-02T11:37:27;14.40;;;6.50;;
3597;SDS011;1813;52.016;8.714;2023-07-02T11:40:04;11.67;;;7.13;;
3597;SDS011;1813;52.016;8.714;2023-07-02T11:42:38;18.23;;;7.23;;
3597;SDS011;1813;52.016;8.714;2023-07-02T11:45:12;17.80;;;7.37;;
3597;SDS011;1813;52.016;8.714;2023-07-02T11:47:45;16.53;;;7.80;;
3597;SDS011;1813;52.016;8.714;2023-07-02T11:50:19;15.47;;;7.63;;
3597;SDS011;1813;52.016;8.714;2023-07-02T11:52:53;15.53;;;7.37;;
3597;SDS011;1813;52.016;8.714;2023-07-02T11:55:29;15.87;;;7.00;;
3597;SDS011;1813;52.016;8.714;2023-07-02T11:58:03;17.67;;;7.53;;
3597;SDS011;1813;52.016;8.714;2023-07-02T12:00:37;14.20;;;6.87;;
3597;SDS011;1813;52.016;8.714;2023-07-02T12:03:11;17.23;;;7.63;;
3597;SDS011;1813;52.016;8.714;2023-07-02T12:05:44;16.27;;;7.93;;
3597;SDS011;1813;52.016;8.714;2023-07-02T12:08:18;10.10;;;6.40;;
3597;SDS011;1813;52.016;8.714;2023-07-02T12:10:54;19.17;;;7.00;;
3597;SDS011;1813;52.016;8.714;2023-07-02T12:13:28;19.10;;;7.20;;
3597;SDS011;1813;52.016;8.714;2023-07-02T12:16:02;13.67;;;6.90;;
3597;SDS011;1813;52.016;8.714;2023-07-02T12:18:36;14.57;;;7.20;;
3597;SDS011;1813;52.016;8.714;2023-07-02T12:21:10;14.03;;;6.73;;
3597;SDS011;1813;52.016;8.714;2023-07-02T12:23:43;15.60;;;6.77;;
3597;SDS011;1813;52.016;8.714;2023-07-02T12:26:20;14.20;;;6.80;;
3597;SDS011;1813;52.016;8.714;2023-07-02T12:28:53;15.60;;;7.10;;
3597;SDS011;1813;52.016;8.714;2023-07-02T12:31:27;12.53;;;6.77;;
3597;SDS011;1813;52.016;8.714;2023-07-02T12:34:01;10.37;;;6.37;;
3597;SDS011;1813;52.016;8.714;2023-07-02T12:36:35;12.93;;;6.40;;
3597;SDS011;1813;52.016;8.714;2023-07-02T12:39:09;12.63;;;6.70;;
3597;SDS011;1813;52.016;8.714;2023-07-02T12:41:45;17.00;;;6.20;;
3597;SDS011;1813;52.016;8.714;2023-07-02T12:44:19;14.60;;;6.83;;
3597;SDS011;1813;52.016;8.714;2023-07-02T12:46:53;11.20;;;6.00;;
3597;SDS011;1813;52.016;8.714;2023-07-02T12:49:26;9.17;;;5.67;;
3597;SDS011;1813;52.016;8.714;2023-07-02T12:52:01;15.47;;;6.40;;
3597;SDS011;1813;52.016;8.714;2023-07-02T12:54:35;12.03;;;5.40;;
3597;SDS011;1813;52.016;8.714;2023-07-02T12:57:11;11.90;;;6.60;;
3597;SDS011;1813;52.016;8.714;2023-07-02T12:59:45;12.40;;;6.87;;
3597;SDS011;1813;52.016;8.714;2023-07-02T13:02:19;15.90;;;6.77;;
3597;SDS011;1813;52.016;8.714;2023-07-02T13:04:53;15.40;;;6.57;;
3597;SDS011;1813;52.016;8.714;2023-07-02T13:07:26;12.13;;;5.87;;
3597;SDS011;1813;52.016;8.714;2023-07-02T13:10:01;12.20;;;5.50;;
3597;SDS011;1813;52.016;8.714;2023-07-02T13:12:37;10.87;;;6.50;;
3597;SDS011;1813;52.016;8.714;2023-07-02T13:15:11;12.50;;;6.00;;
3597;SDS011;1813;52.016;8.714;2023-07-02T13:17:45;15.57;;;8.27;;
3597;SDS011;1813;52.016;8.714;2023-07-02T13:20:18;13.33;;;6.50;;
3597;SDS011;1813;52.016;8.714;2023-07-02T13:22:52;12.20;;;6.17;;
3597;SDS011;1813;52.016;8.714;2023-07-02T13:25:26;10.17;;;5.67;;
3597;SDS011;1813;52.016;8.714;2023-07-02T13:28:02;8.80;;;5.27;;
3597;SDS011;1813;52.016;8.714;2023-07-02T13:30:36;9.20;;;5.23;;
3597;SDS011;1813;52.016;8.714;2023-07-02T13:33:10;11.07;;;5.90;;
3597;SDS011;1813;52.016;8.714;2023-07-02T13:35:43;11.43;;;6.00;;
3597;SDS011;1813;52.016;8.714;2023-07-02T13:38:17;8.50;;;5.17;;
3597;SDS011;1813;52.016;8.714;2023-07-02T13:40:51;11.90;;;5.90;;
3597;SDS011;1813;52.016;8.714;2023-07-02T13:43:28;11.63;;;5.97;;
3597;SDS011;1813;52.016;8.714;2023-07-02T13:46:02;16.33;;;5.93;;
3597;SDS011;1813;52.016;8.714;2023-07-02T13:48:36;8.03;;;5.40;;
3597;SDS011;1813;52.016;8.714;2023-07-02T13:51:09;9.93;;;5.40;;
3597;SDS011;1813;52.016;8.714;2023-07-02T13:53:43;7.93;;;5.10;;
3597;SDS011;1813;52.016;8.714;2023-07-02T13:56:17;8.97;;;5.70;;
3597;SDS011;1813;52.016;8.714;2023-07-02T13:59:03;9.70;;;5.30;;
3597;SDS011;1813;52.016;8.714;2023-07-02T14:01:38;7.83;;;5.33;;
3597;SDS011;1813;52.016;8.714;2023-07-02T14:04:11;17.93;;;6.00;;
3597;SDS011;1813;52.016;8.714;2023-07-02T14:06:46;12.70;;;6.13;;
3597;SDS011;1813;52.016;8.714;2023-07-02T14:09:20;8.87;;;5.60;;
3597;SDS011;1813;52.016;8.714;2023-07-02T14:11:53;9.30;;;5.47;;
3597;SDS011;1813;52.016;8.714;2023-07-02T14:14:29;14.10;;;6.33;;
3597;SDS011;1813;52.016;8.714;2023-07-02T14:17:03;9.20;;;5.60;;
3597;SDS011;1813;52.016;8.714;2023-07-02T14:19:40;13.70;;;5.30;;
3597;SDS011;1813;52.016;8.714;2023-07-02T14:22:13;13.87;;;6.07;;
3597;SDS011;1813;52.016;8.714;2023-07-02T14:24:47;9.70;;;5.80;;
3597;SDS011;1813;52.016;8.714;2023-07-02T14:27:21;10.83;;;5.90;;
3597;SDS011;1813;52.016;8.714;2023-07-02T14:29:57;12.73;;;6.30;;
3597;SDS011;1813;52.016;8.714;2023-07-02T14:32:31;10.37;;;5.87;;
3597;SDS011;1813;52.016;8.714;2023-07-02T14:35:05;8.93;;;5.33;;
3597;SDS011;1813;52.016;8.714;2023-07-02T14:37:40;12.53;;;5.70;;
3597;SDS011;1813;52.016;8.714;2023-07-02T14:40:14;14.17;;;6.00;;
3597;SDS011;1813;52.016;8.714;2023-07-02T14:42:47;12.90;;;6.07;;
3597;SDS011;1813;52.016;8.714;2023-07-02T14:45:23;14.37;;;6.10;;
3597;SDS011;1813;52.016;8.714;2023-07-02T14:47:57;11.60;;;6.20;;
3597;SDS011;1813;52.016;8.714;2023-07-02T14:50:31;11.10;;;5.87;;
3597;SDS011;1813;52.016;8.714;2023-07-02T14:53:04;14.57;;;6.53;;
3597;SDS011;1813;52.016;8.714;2023-07-02T14:55:39;12.77;;;6.57;;
3597;SDS011;1813;52.016;8.714;2023-07-02T14:58:13;10.73;;;5.57;;
3597;SDS011;1813;52.016;8.714;2023-07-02T15:00:51;12.23;;;6.73;;
3597;SDS011;1813;52.016;8.714;2023-07-02T15:03:26;11.50;;;5.90;;
3597;SDS011;1813;52.016;8.714;2023-07-02T15:06:05;14.07;;;5.90;;
3597;SDS011;1813;52.016;8.714;2023-07-02T15:08:39;11.23;;;6.37;;
3597;SDS011;1813;52.016;8.714;2023-07-02T15:11:14;11.67;;;6.00;;
3597;SDS011;1813;52.016;8.714;2023-07-02T15:13:48;13.47;;;6.67;;
3597;SDS011;1813;52.016;8.714;2023-07-02T15:16:25;11.47;;;6.20;;
3597;SDS011;1813;52.016;8.714;2023-07-02T15:18:58;12.13;;;6.10;;
3597;SDS011;1813;52.016;8.714;2023-07-02T15:21:32;10.17;;;5.90;;
3597;SDS011;1813;52.016;8.714;2023-07-02T15:24:06;15.03;;;6.10;;
3597;SDS011;1813;52.016;8.714;2023-07-02T15:26:42;12.40;;;6.30;;
3597;SDS011;1813;52.016;8.714;2023-07-02T15:29:16;15.33;;;6.37;;
3597;SDS011;1813;52.016;8.714;2023-07-02T15:31:52;11.80;;;6.10;;
3597;SDS011;1813;52.016;8.714;2023-07-02T15:34:26;16.63;;;5.80;;
3597;SDS011;1813;52.016;8.714;2023-07-02T15:36:59;11.70;;;5.90;;
3597;SDS011;1813;52.016;8.714;2023-07-02T15:39:33;8.60;;;5.60;;
3597;SDS011;1813;52.016;8.714;2023-07-02T15:42:07;12.20;;;6.10;;