sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
58929;BMP180;44713;53.378;10.022;2023-02-05T00:02:09;103586.00;;;-0.40
58929;BMP180;44713;53.378;10.022;2023-02-05T00:04:35;103577.00;;;-0.40
58929;BMP180;44713;53.378;10.022;2023-02-05T00:07:01;103584.00;;;-0.50
58929;BMP180;44713;53.378;10.022;2023-02-05T00:09:26;103581.00;;;-0.60
58929;BMP180;44713;53.378;10.022;2023-02-05T00:11:52;103584.00;;;-0.50
58929;BMP180;44713;53.378;10.022;2023-02-05T00:14:18;103579.00;;;-0.60
58929;BMP180;44713;53.378;10.022;2023-02-05T00:16:43;103576.00;;;-0.50
58929;BMP180;44713;53.378;10.022;2023-02-05T00:19:08;103576.00;;;-0.60
58929;BMP180;44713;53.378;10.022;2023-02-05T00:21:34;103566.00;;;-0.50
58929;BMP180;44713;53.378;10.022;2023-02-05T00:23:59;103563.00;;;-0.50
58929;BMP180;44713;53.378;10.022;2023-02-05T00:26:24;103564.00;;;-0.60
58929;BMP180;44713;53.378;10.022;2023-02-05T00:28:49;103541.00;;;-0.60
58929;BMP180;44713;53.378;10.022;2023-02-05T00:31:16;103537.00;;;-0.60
58929;BMP180;44713;53.378;10.022;2023-02-05T00:33:42;103527.00;;;-0.70
58929;BMP180;44713;53.378;10.022;2023-02-05T00:36:08;103516.00;;;-0.70
58929;BMP180;44713;53.378;10.022;2023-02-05T00:38:34;103520.00;;;-0.70
58929;BMP180;44713;53.378;10.022;2023-02-05T00:41:00;103512.00;;;-0.70
58929;BMP180;44713;53.378;10.022;2023-02-05T00:43:25;103504.00;;;-0.70
58929;BMP180;44713;53.378;10.022;2023-02-05T00:45:50;103503.00;;;-0.80
58929;BMP180;44713;53.378;10.022;2023-02-05T00:48:16;103499.00;;;-0.70
58929;BMP180;44713;53.378;10.022;2023-02-05T00:50:41;103489.00;;;-0.80
58929;BMP180;44713;53.378;10.022;2023-02-05T00:53:07;103496.00;;;-0.80
58929;BMP180;44713;53.378;10.022;2023-02-05T00:55:33;103499.00;;;-0.90
58929;BMP180;44713;53.378;10.022;2023-02-05T00:57:58;103499.00;;;-0.90
58929;BMP180;44713;53.378;10.022;2023-02-05T01:00:25;103492.00;;;-0.90
58929;BMP180;44713;53.378;10.022;2023-02-05T01:02:52;103495.00;;;-0.80
58929;BMP180;44713;53.378;10.022;2023-02-05T01:05:18;103486.00;;;-0.90
58929;BMP180;44713;53.378;10.022;2023-02-05T01:07:43;103476.00;;;-0.80
58929;BMP180;44713;53.378;10.022;2023-02-05T01:10:09;103479.00;;;-0.80
58929;BMP180;44713;53.378;10.022;2023-02-05T01:12:34;103480.00;;;-0.80
58929;BMP180;44713;53.378;10.022;2023-02-05T01:15:00;103467.00;;;-0.80
58929;BMP180;44713;53.378;10.022;2023-02-05T01:17:25;103464.00;;;-0.80
58929;BMP180;44713;53.378;10.022;2023-02-05T01:19:51;103468.00;;;-0.80
58929;BMP180;44713;53.378;10.022;2023-02-05T01:22:16;103463.00;;;-0.80
58929;BMP180;44713;53.378;10.022;2023-02-05T01:24:41;103459.00;;;-0.80
58929;BMP180;44713;53.378;10.022;2023-02-05T01:27:07;103461.00;;;-0.80
58929;BMP180;44713;53.378;10.022;2023-02-05T01:29:32;103447.00;;;-0.80
58929;BMP180;44713;53.378;10.022;2023-02-05T01:31:58;103443.00;;;-0.80
58929;BMP180;44713;53.378;10.022;2023-02-05T01:34:23;103438.00;;;-0.80
58929;BMP180;44713;53.378;10.022;2023-02-05T01:36:48;103428.00;;;-0.80
58929;BMP180;44713;53.378;10.022;2023-02-05T01:39:14;103432.00;;;-0.80
58929;BMP180;44713;53.378;10.022;2023-02-05T01:41:39;103432.00;;;-0.80
58929;BMP180;44713;53.378;10.022;2023-02-05T01:44:17;103427.00;;;-0.80
58929;BMP180;44713;53.378;10.022;2023-02-05T01:46:43;103425.00;;;-0.90
58929;BMP180;44713;53.378;10.022;2023-02-05T01:51:44;103410.00;;;-0.80
58929;BMP180;44713;53.378;10.022;2023-02-05T01:54:10;103410.00;;;-0.90
58929;BMP180;44713;53.378;10.022;2023-02-05T01:56:37;103411.00;;;-0.80
58929;BMP180;44713;53.378;10.022;2023-02-05T02:01:29;103420.00;;;-0.80
58929;BMP180;44713;53.378;10.022;2023-02-05T02:03:56;103428.00;;;-0.90
58929;BMP180;44713;53.378;10.022;2023-02-05T02:06:23;103427.00;;;-0.80
58929;BMP180;44713;53.378;10.022;2023-02-05T02:08:48;103414.00;;;-0.80
58929;BMP180;44713;53.378;10.022;2023-02-05T02:11:14;103399.00;;;-0.80
58929;BMP180;44713;53.378;10.022;2023-02-05T02:13:41;103395.00;;;-0.80
58929;BMP180;44713;53.378;10.022;2023-02-05T02:16:09;103395.00;;;-0.70
58929;BMP180;44713;53.378;10.022;2023-02-05T02:18:35;103410.00;;;-0.70
58929;BMP180;44713;53.378;10.022;2023-02-05T02:23:31;103414.00;;;-0.80
58929;BMP180;44713;53.378;10.022;2023-02-05T02:28:25;103438.00;;;-0.60
58929;BMP180;44713;53.378;10.022;2023-02-05T02:31:00;103422.00;;;-0.60
58929;BMP180;44713;53.378;10.022;2023-02-05T02:36:04;103426.00;;;-0.70
58929;BMP180;44713;53.378;10.022;2023-02-05T02:38:41;103418.00;;;-0.60
58929;BMP180;44713;53.378;10.022;2023-02-05T02:41:13;103411.00;;;-0.60
58929;BMP180;44713;53.378;10.022;2023-02-05T02:43:49;103399.00;;;-0.60
58929;BMP180;44713;53.378;10.022;2023-02-05T02:46:59;103399.00;;;-0.50
58929;BMP180;44713;53.378;10.022;2023-02-05T02:49:05;103400.00;;;-0.60
58929;BMP180;44713;53.378;10.022;2023-02-05T02:51:31;103394.00;;;-0.50
58929;BMP180;44713;53.378;10.022;2023-02-05T02:53:58;103391.00;;;-0.50
58929;BMP180;44713;53.378;10.022;2023-02-05T02:56:25;103401.00;;;-0.40
58929;BMP180;44713;53.378;10.022;2023-02-05T02:58:59;103402.00;;;-0.30
58929;BMP180;44713;53.378;10.022;2023-02-05T03:01:28;103387.00;;;-0.30
58929;BMP180;44713;53.378;10.022;2023-02-05T03:03:57;103395.00;;;-0.40
58929;BMP180;44713;53.378;10.022;2023-02-05T03:06:23;103389.00;;;-0.30
58929;BMP180;44713;53.378;10.022;2023-02-05T03:08:52;103387.00;;;-0.30
58929;BMP180;44713;53.378;10.022;2023-02-05T03:11:18;103389.00;;;-0.20
58929;BMP180;44713;53.378;10.022;2023-02-05T03:13:44;103416.00;;;-0.10
58929;BMP180;44713;53.378;10.022;2023-02-05T03:16:09;103413.00;;;-0.20
58929;BMP180;44713;53.378;10.022;2023-02-05T03:18:36;103400.00;;;-0.20
58929;BMP180;44713;53.378;10.022;2023-02-05T03:21:03;103394.00;;;-0.20
58929;BMP180;44713;53.378;10.022;2023-02-05T03:23:29;103391.00;;;-0.30
58929;BMP180;44713;53.378;10.022;2023-02-05T03:25:55;103380.00;;;-0.30
58929;BMP180;44713;53.378;10.022;2023-02-05T03:28:28;103380.00;;;-0.30
58929;BMP180;44713;53.378;10.022;2023-02-05T03:31:12;103362.00;;;-0.30
58929;BMP180;44713;53.378;10.022;2023-02-05T03:33:54;103364.00;;;-0.20
58929;BMP180;44713;53.378;10.022;2023-02-05T03:41:50;103370.00;;;-0.20
58929;BMP180;44713;53.378;10.022;2023-02-05T03:47:01;103349.00;;;-0.20
58929;BMP180;44713;53.378;10.022;2023-02-05T03:49:34;103336.00;;;-0.20
58929;BMP180;44713;53.378;10.022;2023-02-05T03:52:09;103330.00;;;-0.20
58929;BMP180;44713;53.378;10.022;2023-02-05T03:54:39;103318.00;;;-0.20
58929;BMP180;44713;53.378;10.022;2023-02-05T03:57:55;103333.00;;;-0.20
58929;BMP180;44713;53.378;10.022;2023-02-05T04:00:00;103329.00;;;-0.20
58929;BMP180;44713;53.378;10.022;2023-02-05T04:02:27;103327.00;;;-0.10
58929;BMP180;44713;53.378;10.022;2023-02-05T04:04:54;103305.00;;;-0.30
58929;BMP180;44713;53.378;10.022;2023-02-05T04:07:19;103303.00;;;-0.30
58929;BMP180;44713;53.378;10.022;2023-02-05T04:09:46;103311.00;;;-0.30
58929;BMP180;44713;53.378;10.022;2023-02-05T04:12:12;103326.00;;;-0.20
58929;BMP180;44713;53.378;10.022;2023-02-05T04:14:39;103324.00;;;-0.30
58929;BMP180;44713;53.378;10.022;2023-02-05T04:17:04;103337.00;;;-0.20
58929;BMP180;44713;53.378;10.022;2023-02-05T04:19:31;103328.00;;;-0.30
58929;BMP180;44713;53.378;10.022;2023-02-05T04:21:58;103330.00;;;-0.20
58929;BMP180;44713;53.378;10.022;2023-02-05T04:24:24;103325.00;;;-0.20
58929;BMP180;44713;53.378;10.022;2023-02-05T04:26:50;103339.00;;;-0.10
58929;BMP180;44713;53.378;10.022;2023-02-05T04:29:17;103330.00;;;-0.20
58929;BMP180;44713;53.378;10.022;2023-02-05T04:31:45;103329.00;;;-0.20
58929;BMP180;44713;53.378;10.022;2023-02-05T04:34:11;103324.00;;;-0.20
58929;BMP180;44713;53.378;10.022;2023-02-05T04:36:36;103321.00;;;-0.30
58929;BMP180;44713;53.378;10.022;2023-02-05T04:39:01;103315.00;;;-0.30
58929;BMP180;44713;53.378;10.022;2023-02-05T04:41:28;103318.00;;;-0.20
58929;BMP180;44713;53.378;10.022;2023-02-05T04:43:53;103301.00;;;-0.20
58929;BMP180;44713;53.378;10.022;2023-02-05T04:46:18;103292.00;;;-0.20
58929;BMP180;44713;53.378;10.022;2023-02-05T04:48:44;103292.00;;;-0.20
58929;BMP180;44713;53.378;10.022;2023-02-05T04:51:10;103293.00;;;-0.20
58929;BMP180;44713;53.378;10.022;2023-02-05T04:53:36;103284.00;;;-0.20
58929;BMP180;44713;53.378;10.022;2023-02-05T04:56:09;103277.00;;;-0.20
58929;BMP180;44713;53.378;10.022;2023-02-05T04:58:34;103265.00;;;-0.20
58929;BMP180;44713;53.378;10.022;2023-02-05T05:01:00;103272.00;;;-0.20
58929;BMP180;44713;53.378;10.022;2023-02-05T05:03:25;103259.00;;;-0.20
58929;BMP180;44713;53.378;10.022;2023-02-05T05:05:50;103266.00;;;-0.20
58929;BMP180;44713;53.378;10.022;2023-02-05T05:08:16;103265.00;;;-0.10
58929;BMP180;44713;53.378;10.022;2023-02-05T05:10:43;103263.00;;;-0.10
58929;BMP180;44713;53.378;10.022;2023-02-05T05:13:08;103268.00;;;-0.10
58929;BMP180;44713;53.378;10.022;2023-02-05T05:15:33;103266.00;;;-0.10
58929;BMP180;44713;53.378;10.022;2023-02-05T05:17:58;103264.00;;;-0.20
58929;BMP180;44713;53.378;10.022;2023-02-05T05:20:24;103257.00;;;-0.10
58929;BMP180;44713;53.378;10.022;2023-02-05T05:22:49;103265.00;;;-0.10
58929;BMP180;44713;53.378;10.022;2023-02-05T05:25:14;103258.00;;;0.00
58929;BMP180;44713;53.378;10.022;2023-02-05T05:27:40;103246.00;;;0.00
58929;BMP180;44713;53.378;10.022;2023-02-05T05:30:05;103250.00;;;0.00
58929;BMP180;44713;53.378;10.022;2023-02-05T05:32:30;103242.00;;;0.10
58929;BMP180;44713;53.378;10.022;2023-02-05T05:34:56;103237.00;;;0.10
58929;BMP180;44713;53.378;10.022;2023-02-05T05:37:21;103235.00;;;0.10
58929;BMP180;44713;53.378;10.022;2023-02-05T05:39:46;103239.00;;;0.10
58929;BMP180;44713;53.378;10.022;2023-02-05T05:42:31;103232.00;;;0.10
58929;BMP180;44713;53.378;10.022;2023-02-05T05:45:15;103228.00;;;0.20
58929;BMP180;44713;53.378;10.022;2023-02-05T05:47:40;103209.00;;;0.20
58929;BMP180;44713;53.378;10.022;2023-02-05T05:50:05;103206.00;;;0.10
58929;BMP180;44713;53.378;10.022;2023-02-05T05:52:31;103208.00;;;0.10
58929;BMP180;44713;53.378;10.022;2023-02-05T05:54:56;103207.00;;;0.10
58929;BMP180;44713;53.378;10.022;2023-02-05T05:57:21;103202.00;;;0.10
58929;BMP180;44713;53.378;10.022;2023-02-05T05:59:46;103204.00;;;0.10
58929;BMP180;44713;53.378;10.022;2023-02-05T06:02:12;103208.00;;;0.10
58929;BMP180;44713;53.378;10.022;2023-02-05T06:04:37;103211.00;;;0.10
58929;BMP180;44713;53.378;10.022;2023-02-05T06:07:02;103220.00;;;0.10
58929;BMP180;44713;53.378;10.022;2023-02-05T06:09:28;103213.00;;;0.20
58929;BMP180;44713;53.378;10.022;2023-02-05T06:11:53;103208.00;;;0.30
58929;BMP180;44713;53.378;10.022;2023-02-05T06:14:19;103195.00;;;0.30
58929;BMP180;44713;53.378;10.022;2023-02-05T06:16:44;103209.00;;;0.30
58929;BMP180;44713;53.378;10.022;2023-02-05T06:19:09;103202.00;;;0.40
58929;BMP180;44713;53.378;10.022;2023-02-05T06:21:34;103206.00;;;0.40
58929;BMP180;44713;53.378;10.022;2023-02-05T06:24:00;103202.00;;;0.40
58929;BMP180;44713;53.378;10.022;2023-02-05T06:26:25;103182.00;;;0.30
58929;BMP180;44713;53.378;10.022;2023-02-05T06:28:50;103186.00;;;0.30
58929;BMP180;44713;53.378;10.022;2023-02-05T06:31:15;103191.00;;;0.20
58929;BMP180;44713;53.378;10.022;2023-02-05T06:33:42;103204.00;;;0.30
58929;BMP180;44713;53.378;10.022;2023-02-05T06:36:07;103200.00;;;0.40
58929;BMP180;44713;53.378;10.022;2023-02-05T06:38:32;103207.00;;;0.30
58929;BMP180;44713;53.378;10.022;2023-02-05T06:40:58;103201.00;;;0.30
58929;BMP180;44713;53.378;10.022;2023-02-05T06:43:23;103195.00;;;0.30
58929;BMP180;44713;53.378;10.022;2023-02-05T06:45:48;103198.00;;;0.30
58929;BMP180;44713;53.378;10.022;2023-02-05T06:48:13;103201.00;;;0.30
58929;BMP180;44713;53.378;10.022;2023-02-05T06:50:39;103210.00;;;0.30
58929;BMP180;44713;53.378;10.022;2023-02-05T06:53:04;103196.00;;;0.30
58929;BMP180;44713;53.378;10.022;2023-02-05T06:55:29;103208.00;;;0.20
58929;BMP180;44713;53.378;10.022;2023-02-05T06:57:54;103214.00;;;0.20
58929;BMP180;44713;53.378;10.022;2023-02-05T07:00:20;103208.00;;;0.30
58929;BMP180;44713;53.378;10.022;2023-02-05T07:02:45;103210.00;;;0.20
58929;BMP180;44713;53.378;10.022;2023-02-05T07:05:10;103207.00;;;0.20
58929;BMP180;44713;53.378;10.022;2023-02-05T07:07:36;103208.00;;;0.30
58929;BMP180;44713;53.378;10.022;2023-02-05T07:10:01;103200.00;;;0.40
58929;BMP180;44713;53.378;10.022;2023-02-05T07:12:26;103209.00;;;0.40
58929;BMP180;44713;53.378;10.022;2023-02-05T07:14:52;103204.00;;;0.40
58929;BMP180;44713;53.378;10.022;2023-02-05T07:17:17;103188.00;;;0.30
58929;BMP180;44713;53.378;10.022;2023-02-05T07:19:42;103191.00;;;0.30
58929;BMP180;44713;53.378;10.022;2023-02-05T07:22:07;103189.00;;;0.30
58929;BMP180;44713;53.378;10.022;2023-02-05T07:24:34;103196.00;;;0.30
58929;BMP180;44713;53.378;10.022;2023-02-05T07:27:00;103188.00;;;0.30
58929;BMP180;44713;53.378;10.022;2023-02-05T07:29:26;103197.00;;;0.40
58929;BMP180;44713;53.378;10.022;2023-02-05T07:31:51;103197.00;;;0.40
58929;BMP180;44713;53.378;10.022;2023-02-05T07:34:16;103195.00;;;0.40
58929;BMP180;44713;53.378;10.022;2023-02-05T07:36:42;103188.00;;;0.40
58929;BMP180;44713;53.378;10.022;2023-02-05T07:39:07;103179.00;;;0.40
58929;BMP180;44713;53.378;10.022;2023-02-05T07:41:33;103180.00;;;0.30
58929;BMP180;44713;53.378;10.022;2023-02-05T07:43:58;103171.00;;;0.30
58929;BMP180;44713;53.378;10.022;2023-02-05T07:46:23;103182.00;;;0.40
58929;BMP180;44713;53.378;10.022;2023-02-05T07:48:49;103189.00;;;0.50
58929;BMP180;44713;53.378;10.022;2023-02-05T07:51:18;103197.00;;;0.50
58929;BMP180;44713;53.378;10.022;2023-02-05T07:53:45;103194.00;;;0.50
58929;BMP180;44713;53.378;10.022;2023-02-05T07:56:10;103193.00;;;0.50
58929;BMP180;44713;53.378;10.022;2023-02-05T07:58:36;103187.00;;;0.50
58929;BMP180;44713;53.378;10.022;2023-02-05T08:01:01;103191.00;;;0.50
58929;BMP180;44713;53.378;10.022;2023-02-05T08:03:27;103192.00;;;0.60
58929;BMP180;44713;53.378;10.022;2023-02-05T08:05:53;103192.00;;;0.60
58929;BMP180;44713;53.378;10.022;2023-02-05T08:08:18;103203.00;;;0.70
58929;BMP180;44713;53.378;10.022;2023-02-05T08:10:43;103203.00;;;0.70
58929;BMP180;44713;53.378;10.022;2023-02-05T08:13:08;103196.00;;;0.70
58929;BMP180;44713;53.378;10.022;2023-02-05T08:15:36;103192.00;;;0.80
58929;BMP180;44713;53.378;10.022;2023-02-05T08:18:02;103197.00;;;0.70
58929;BMP180;44713;53.378;10.022;2023-02-05T08:20:27;103188.00;;;0.70
58929;BMP180;44713;53.378;10.022;2023-02-05T08:22:52;103179.00;;;0.80
58929;BMP180;44713;53.378;10.022;2023-02-05T08:25:17;103177.00;;;0.70
58929;BMP180;44713;53.378;10.022;2023-02-05T08:27:43;103174.00;;;0.70
58929;BMP180;44713;53.378;10.022;2023-02-05T08:30:11;103176.00;;;0.70
58929;BMP180;44713;53.378;10.022;2023-02-05T08:32:37;103191.00;;;0.70
58929;BMP180;44713;53.378;10.022;2023-02-05T08:35:03;103193.00;;;0.80
58929;BMP180;44713;53.378;10.022;2023-02-05T08:37:28;103199.00;;;0.90
58929;BMP180;44713;53.378;10.022;2023-02-05T08:39:53;103193.00;;;0.90
58929;BMP180;44713;53.378;10.022;2023-02-05T08:42:19;103194.00;;;0.90
58929;BMP180;44713;53.378;10.022;2023-02-05T08:44:44;103211.00;;;1.00
58929;BMP180;44713;53.378;10.022;2023-02-05T08:47:12;103201.00;;;1.10
58929;BMP180;44713;53.378;10.022;2023-02-05T08:49:37;103209.00;;;1.10
58929;BMP180;44713;53.378;10.022;2023-02-05T08:52:03;103208.00;;;1.10
58929;BMP180;44713;53.378;10.022;2023-02-05T08:54:28;103216.00;;;1.10
58929;BMP180;44713;53.378;10.022;2023-02-05T08:56:53;103218.00;;;1.20
58929;BMP180;44713;53.378;10.022;2023-02-05T08:59:19;103221.00;;;1.20
58929;BMP180;44713;53.378;10.022;2023-02-05T09:01:44;103219.00;;;1.30
58929;BMP180;44713;53.378;10.022;2023-02-05T09:04:11;103218.00;;;1.20
58929;BMP180;44713;53.378;10.022;2023-02-05T09:06:37;103220.00;;;1.30
58929;BMP180;44713;53.378;10.022;2023-02-05T09:09:02;103231.00;;;1.40
58929;BMP180;44713;53.378;10.022;2023-02-05T09:11:27;103239.00;;;1.40
58929;BMP180;44713;53.378;10.022;2023-02-05T09:13:55;103241.00;;;1.40
58929;BMP180;44713;53.378;10.022;2023-02-05T09:16:20;103235.00;;;1.50
58929;BMP180;44713;53.378;10.022;2023-02-05T09:18:45;103233.00;;;1.40
58929;BMP180;44713;53.378;10.022;2023-02-05T09:21:11;103243.00;;;1.40
58929;BMP180;44713;53.378;10.022;2023-02-05T09:23:37;103236.00;;;1.40
58929;BMP180;44713;53.378;10.022;2023-02-05T09:26:03;103241.00;;;1.40
58929;BMP180;44713;53.378;10.022;2023-02-05T09:28:28;103248.00;;;1.50
58929;BMP180;44713;53.378;10.022;2023-02-05T09:30:54;103246.00;;;1.60
58929;BMP180;44713;53.378;10.022;2023-02-05T09:33:19;103235.00;;;1.50
58929;BMP180;44713;53.378;10.022;2023-02-05T09:35:44;103233.00;;;1.60
58929;BMP180;44713;53.378;10.022;2023-02-05T09:38:13;103229.00;;;1.60
58929;BMP180;44713;53.378;10.022;2023-02-05T09:40:47;103222.00;;;1.70
58929;BMP180;44713;53.378;10.022;2023-02-05T09:43:20;103241.00;;;1.80
58929;BMP180;44713;53.378;10.022;2023-02-05T09:46:08;103235.00;;;1.80
58929;BMP180;44713;53.378;10.022;2023-02-05T09:51:24;103239.00;;;1.90
58929;BMP180;44713;53.378;10.022;2023-02-05T09:53:55;103232.00;;;1.90
58929;BMP180;44713;53.378;10.022;2023-02-05T09:56:21;103231.00;;;2.00
58929;BMP180;44713;53.378;10.022;2023-02-05T09:58:48;103229.00;;;2.00
58929;BMP180;44713;53.378;10.022;2023-02-05T10:03:58;103226.00;;;2.10
58929;BMP180;44713;53.378;10.022;2023-02-05T10:09:27;103212.00;;;2.20
58929;BMP180;44713;53.378;10.022;2023-02-05T10:22:49;103234.00;;;2.60
58929;BMP180;44713;53.378;10.022;2023-02-05T10:30:47;103237.00;;;2.70
58929;BMP180;44713;53.378;10.022;2023-02-05T10:35:50;103217.00;;;2.70
58929;BMP180;44713;53.378;10.022;2023-02-05T10:38:22;103222.00;;;2.90
58929;BMP180;44713;53.378;10.022;2023-02-05T10:40:47;103224.00;;;2.90
58929;BMP180;44713;53.378;10.022;2023-02-05T10:43:20;103216.00;;;2.80
58929;BMP180;44713;53.378;10.022;2023-02-05T10:45:47;103232.00;;;2.80
58929;BMP180;44713;53.378;10.022;2023-02-05T10:50:48;103247.00;;;2.90
58929;BMP180;44713;53.378;10.022;2023-02-05T10:53:19;103246.00;;;3.00
58929;BMP180;44713;53.378;10.022;2023-02-05T10:55:45;103247.00;;;3.00
58929;BMP180;44713;53.378;10.022;2023-02-05T11:00:48;103244.00;;;3.10
58929;BMP180;44713;53.378;10.022;2023-02-05T11:03:15;103253.00;;;3.00
58929;BMP180;44713;53.378;10.022;2023-02-05T11:05:41;103255.00;;;3.20
58929;BMP180;44713;53.378;10.022;2023-02-05T11:10:52;103263.00;;;3.30
58929;BMP180;44713;53.378;10.022;2023-02-05T11:13:18;103263.00;;;3.40
58929;BMP180;44713;53.378;10.022;2023-02-05T11:15:53;103267.00;;;3.40
58929;BMP180;44713;53.378;10.022;2023-02-05T11:18:22;103271.00;;;3.40
58929;BMP180;44713;53.378;10.022;2023-02-05T11:20:53;103267.00;;;3.40
58929;BMP180;44713;53.378;10.022;2023-02-05T11:23:20;103266.00;;;3.40
58929;BMP180;44713;53.378;10.022;2023-02-05T11:25:59;103282.00;;;3.50
58929;BMP180;44713;53.378;10.022;2023-02-05T11:28:26;103267.00;;;3.50
58929;BMP180;44713;53.378;10.022;2023-02-05T11:30:52;103254.00;;;3.50
58929;BMP180;44713;53.378;10.022;2023-02-05T11:35:56;103263.00;;;3.60
58929;BMP180;44713;53.378;10.022;2023-02-05T11:38:24;103274.00;;;3.50
58929;BMP180;44713;53.378;10.022;2023-02-05T11:40:54;103277.00;;;3.60
58929;BMP180;44713;53.378;10.022;2023-02-05T11:43:22;103278.00;;;3.60
58929;BMP180;44713;53.378;10.022;2023-02-05T11:45:49;103279.00;;;3.60
58929;BMP180;44713;53.378;10.022;2023-02-05T11:51:02;103284.00;;;3.50
58929;BMP180;44713;53.378;10.022;2023-02-05T11:53:28;103277.00;;;3.60
58929;BMP180;44713;53.378;10.022;2023-02-05T11:55:57;103282.00;;;3.60
58929;BMP180;44713;53.378;10.022;2023-02-05T11:58:25;103283.00;;;3.60
58929;BMP180;44713;53.378;10.022;2023-02-05T12:00:55;103278.00;;;3.60
58929;BMP180;44713;53.378;10.022;2023-02-05T12:03:22;103296.00;;;3.60
58929;BMP180;44713;53.378;10.022;2023-02-05T12:05:50;103288.00;;;3.70
58929;BMP180;44713;53.378;10.022;2023-02-05T12:08:26;103284.00;;;3.70
58929;BMP180;44713;53.378;10.022;2023-02-05T12:11:10;103275.00;;;3.70
58929;BMP180;44713;53.378;10.022;2023-02-05T12:13:45;103279.00;;;3.80
58929;BMP180;44713;53.378;10.022;2023-02-05T12:16:29;103268.00;;;3.90
58929;BMP180;44713;53.378;10.022;2023-02-05T12:21:29;103262.00;;;4.00
58929;BMP180;44713;53.378;10.022;2023-02-05T12:26:38;103263.00;;;4.10
58929;BMP180;44713;53.378;10.022;2023-02-05T12:36:47;103265.00;;;4.30
58929;BMP180;44713;53.378;10.022;2023-02-05T12:46:53;103272.00;;;4.40
58929;BMP180;44713;53.378;10.022;2023-02-05T12:49:32;103262.00;;;4.40
58929;BMP180;44713;53.378;10.022;2023-02-05T12:54:42;103257.00;;;4.60
58929;BMP180;44713;53.378;10.022;2023-02-05T12:57:15;103259.00;;;4.50
58929;BMP180;44713;53.378;10.022;2023-02-05T12:59:44;103266.00;;;4.50
58929;BMP180;44713;53.378;10.022;2023-02-05T13:05:03;103250.00;;;4.60
58929;BMP180;44713;53.378;10.022;2023-02-05T13:07:41;103243.00;;;4.60
58929;BMP180;44713;53.378;10.022;2023-02-05T13:10:23;103245.00;;;4.80
58929;BMP180;44713;53.378;10.022;2023-02-05T13:12:50;103248.00;;;4.80
58929;BMP180;44713;53.378;10.022;2023-02-05T13:15:21;103263.00;;;4.80
58929;BMP180;44713;53.378;10.022;2023-02-05T13:20:24;103281.00;;;4.70
58929;BMP180;44713;53.378;10.022;2023-02-05T13:23:11;103288.00;;;4.70
58929;BMP180;44713;53.378;10.022;2023-02-05T13:25:55;103291.00;;;4.70
58929;BMP180;44713;53.378;10.022;2023-02-05T13:28:41;103293.00;;;4.60
58929;BMP180;44713;53.378;10.022;2023-02-05T13:33:38;103299.00;;;4.70
58929;BMP180;44713;53.378;10.022;2023-02-05T13:41:36;103302.00;;;4.60
58929;BMP180;44713;53.378;10.022;2023-02-05T13:46:39;103306.00;;;4.50
58929;BMP180;44713;53.378;10.022;2023-02-05T13:49:18;103314.00;;;4.60
58929;BMP180;44713;53.378;10.022;2023-02-05T13:59:44;103322.00;;;4.80
58929;BMP180;44713;53.378;10.022;2023-02-05T14:02:28;103309.00;;;4.70
58929;BMP180;44713;53.378;10.022;2023-02-05T14:04:55;103317.00;;;4.70
58929;BMP180;44713;53.378;10.022;2023-02-05T14:07:22;103318.00;;;4.70
58929;BMP180;44713;53.378;10.022;2023-02-05T14:09:50;103318.00;;;4.70
58929;BMP180;44713;53.378;10.022;2023-02-05T14:12:24;103332.00;;;4.70
58929;BMP180;44713;53.378;10.022;2023-02-05T14:20:02;103356.00;;;4.60
58929;BMP180;44713;53.378;10.022;2023-02-05T14:24:58;103355.00;;;4.70
58929;BMP180;44713;53.378;10.022;2023-02-05T14:29:54;103332.00;;;4.70
58929;BMP180;44713;53.378;10.022;2023-02-05T14:34:56;103319.00;;;4.30
58929;BMP180;44713;53.378;10.022;2023-02-05T14:37:27;103326.00;;;4.20
58929;BMP180;44713;53.378;10.022;2023-02-05T14:39:53;103339.00;;;4.20
58929;BMP180;44713;53.378;10.022;2023-02-05T14:42:19;103352.00;;;4.40
58929;BMP180;44713;53.378;10.022;2023-02-05T14:44:48;103344.00;;;4.50
58929;BMP180;44713;53.378;10.022;2023-02-05T14:47:21;103329.00;;;4.50
58929;BMP180;44713;53.378;10.022;2023-02-05T14:49:49;103332.00;;;4.50
58929;BMP180;44713;53.378;10.022;2023-02-05T14:52:27;103342.00;;;4.50
58929;BMP180;44713;53.378;10.022;2023-02-05T15:00:20;103373.00;;;4.50
58929;BMP180;44713;53.378;10.022;2023-02-05T15:08:08;103390.00;;;4.40
58929;BMP180;44713;53.378;10.022;2023-02-05T15:10:36;103390.00;;;4.40
58929;BMP180;44713;53.378;10.022;2023-02-05T15:13:13;103397.00;;;4.40
58929;BMP180;44713;53.378;10.022;2023-02-05T15:15:39;103400.00;;;4.40
58929;BMP180;44713;53.378;10.022;2023-02-05T15:20:32;103382.00;;;4.30
58929;BMP180;44713;53.378;10.022;2023-02-05T15:23:04;103388.00;;;4.10
58929;BMP180;44713;53.378;10.022;2023-02-05T15:28:24;103390.00;;;4.10
58929;BMP180;44713;53.378;10.022;2023-02-05T15:30:52;103383.00;;;4.20
58929;BMP180;44713;53.378;10.022;2023-02-05T15:33:27;103387.00;;;4.20
58929;BMP180;44713;53.378;10.022;2023-02-05T15:35:54;103394.00;;;4.20
58929;BMP180;44713;53.378;10.022;2023-02-05T15:38:31;103398.00;;;4.20
58929;BMP180;44713;53.378;10.022;2023-02-05T15:40:58;103410.00;;;4.10
58929;BMP180;44713;53.378;10.022;2023-02-05T15:43:28;103399.00;;;4.20
58929;BMP180;44713;53.378;10.022;2023-02-05T15:46:03;103398.00;;;4.20
58929;BMP180;44713;53.378;10.022;2023-02-05T15:48:29;103397.00;;;4.20
58929;BMP180;44713;53.378;10.022;2023-02-05T15:50:59;103393.00;;;4.20
58929;BMP180;44713;53.378;10.022;2023-02-05T15:56:02;103404.00;;;4.20
58929;BMP180;44713;53.378;10.022;2023-02-05T15:58:29;103408.00;;;4.10
58929;BMP180;44713;53.378;10.022;2023-02-05T16:00:54;103397.00;;;4.10
58929;BMP180;44713;53.378;10.022;2023-02-05T16:03:25;103399.00;;;4.10
58929;BMP180;44713;53.378;10.022;2023-02-05T16:05:52;103400.00;;;4.00
58929;BMP180;44713;53.378;10.022;2023-02-05T16:08:17;103412.00;;;4.00
58929;BMP180;44713;53.378;10.022;2023-02-05T16:10:50;103417.00;;;4.00
58929;BMP180;44713;53.378;10.022;2023-02-05T16:13:16;103416.00;;;3.90
58929;BMP180;44713;53.378;10.022;2023-02-05T16:15:43;103424.00;;;3.90