sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53545;SDS011;39432;51.902;10.844;2023-02-16T00:01:59;11.88;;;5.93;;
53545;SDS011;39432;51.902;10.844;2023-02-16T00:04:31;12.82;;;6.38;;
53545;SDS011;39432;51.902;10.844;2023-02-16T00:07:01;10.70;;;5.30;;
53545;SDS011;39432;51.902;10.844;2023-02-16T00:09:30;12.15;;;5.80;;
53545;SDS011;39432;51.902;10.844;2023-02-16T00:12:00;13.18;;;6.53;;
53545;SDS011;39432;51.902;10.844;2023-02-16T00:14:42;21.35;;;11.48;;
53545;SDS011;39432;51.902;10.844;2023-02-16T00:17:11;20.90;;;11.68;;
53545;SDS011;39432;51.902;10.844;2023-02-16T00:19:44;24.33;;;13.40;;
53545;SDS011;39432;51.902;10.844;2023-02-16T00:22:13;26.80;;;11.77;;
53545;SDS011;39432;51.902;10.844;2023-02-16T00:24:43;22.90;;;12.57;;
53545;SDS011;39432;51.902;10.844;2023-02-16T00:27:13;20.92;;;11.70;;
53545;SDS011;39432;51.902;10.844;2023-02-16T00:29:44;18.48;;;11.10;;
53545;SDS011;39432;51.902;10.844;2023-02-16T00:32:14;15.85;;;9.25;;
53545;SDS011;39432;51.902;10.844;2023-02-16T00:34:46;13.05;;;6.93;;
53545;SDS011;39432;51.902;10.844;2023-02-16T00:37:15;15.80;;;7.25;;
53545;SDS011;39432;51.902;10.844;2023-02-16T00:39:47;11.73;;;6.95;;
53545;SDS011;39432;51.902;10.844;2023-02-16T00:42:17;12.35;;;7.30;;
53545;SDS011;39432;51.902;10.844;2023-02-16T00:44:50;13.88;;;7.03;;
53545;SDS011;39432;51.902;10.844;2023-02-16T00:47:25;13.05;;;7.22;;
53545;SDS011;39432;51.902;10.844;2023-02-16T00:50:00;14.35;;;7.45;;
53545;SDS011;39432;51.902;10.844;2023-02-16T00:52:31;14.68;;;7.78;;
53545;SDS011;39432;51.902;10.844;2023-02-16T00:55:03;14.00;;;7.57;;
53545;SDS011;39432;51.902;10.844;2023-02-16T00:57:36;12.93;;;7.60;;
53545;SDS011;39432;51.902;10.844;2023-02-16T01:00:12;13.90;;;7.80;;
53545;SDS011;39432;51.902;10.844;2023-02-16T01:02:46;14.32;;;8.07;;
53545;SDS011;39432;51.902;10.844;2023-02-16T01:05:21;12.25;;;7.22;;
53545;SDS011;39432;51.902;10.844;2023-02-16T01:07:51;11.10;;;6.97;;
53545;SDS011;39432;51.902;10.844;2023-02-16T01:10:33;13.75;;;7.88;;
53545;SDS011;39432;51.902;10.844;2023-02-16T01:13:33;12.93;;;7.13;;
53545;SDS011;39432;51.902;10.844;2023-02-16T01:16:10;14.38;;;7.07;;
53545;SDS011;39432;51.902;10.844;2023-02-16T01:18:42;14.80;;;7.60;;
53545;SDS011;39432;51.902;10.844;2023-02-16T01:21:15;14.32;;;7.95;;
53545;SDS011;39432;51.902;10.844;2023-02-16T01:23:47;15.30;;;8.20;;
53545;SDS011;39432;51.902;10.844;2023-02-16T01:26:18;14.52;;;7.45;;
53545;SDS011;39432;51.902;10.844;2023-02-16T01:28:48;14.15;;;8.23;;
53545;SDS011;39432;51.902;10.844;2023-02-16T01:31:19;14.82;;;7.85;;
53545;SDS011;39432;51.902;10.844;2023-02-16T01:33:49;16.05;;;7.60;;
53545;SDS011;39432;51.902;10.844;2023-02-16T01:36:24;14.57;;;8.18;;
53545;SDS011;39432;51.902;10.844;2023-02-16T01:38:57;14.25;;;7.85;;
53545;SDS011;39432;51.902;10.844;2023-02-16T01:41:30;14.73;;;7.97;;
53545;SDS011;39432;51.902;10.844;2023-02-16T01:44:13;15.32;;;7.65;;
53545;SDS011;39432;51.902;10.844;2023-02-16T01:46:46;16.15;;;9.35;;
53545;SDS011;39432;51.902;10.844;2023-02-16T01:49:19;14.82;;;7.88;;
53545;SDS011;39432;51.902;10.844;2023-02-16T01:51:55;15.25;;;8.38;;
53545;SDS011;39432;51.902;10.844;2023-02-16T01:54:30;15.23;;;8.35;;
53545;SDS011;39432;51.902;10.844;2023-02-16T01:57:05;11.13;;;7.13;;
53545;SDS011;39432;51.902;10.844;2023-02-16T02:02:46;13.80;;;8.10;;
53545;SDS011;39432;51.902;10.844;2023-02-16T02:05:20;14.90;;;8.65;;
53545;SDS011;39432;51.902;10.844;2023-02-16T02:11:03;14.82;;;8.23;;
53545;SDS011;39432;51.902;10.844;2023-02-16T02:13:38;15.57;;;8.85;;
53545;SDS011;39432;51.902;10.844;2023-02-16T02:16:14;10.73;;;6.90;;
53545;SDS011;39432;51.902;10.844;2023-02-16T02:18:46;16.70;;;9.27;;
53545;SDS011;39432;51.902;10.844;2023-02-16T02:21:24;23.52;;;9.82;;
53545;SDS011;39432;51.902;10.844;2023-02-16T02:24:32;17.33;;;8.90;;
53545;SDS011;39432;51.902;10.844;2023-02-16T02:27:22;15.50;;;8.27;;
53545;SDS011;39432;51.902;10.844;2023-02-16T02:30:08;15.82;;;8.20;;
53545;SDS011;39432;51.902;10.844;2023-02-16T02:32:53;12.98;;;8.00;;
53545;SDS011;39432;51.902;10.844;2023-02-16T02:35:35;12.38;;;7.05;;
53545;SDS011;39432;51.902;10.844;2023-02-16T02:38:19;14.88;;;8.38;;
53545;SDS011;39432;51.902;10.844;2023-02-16T02:40:58;12.30;;;7.80;;
53545;SDS011;39432;51.902;10.844;2023-02-16T02:43:37;14.80;;;7.40;;
53545;SDS011;39432;51.902;10.844;2023-02-16T02:46:12;11.52;;;7.38;;
53545;SDS011;39432;51.902;10.844;2023-02-16T02:48:50;12.18;;;7.53;;
53545;SDS011;39432;51.902;10.844;2023-02-16T02:51:20;12.50;;;7.18;;
53545;SDS011;39432;51.902;10.844;2023-02-16T02:54:06;12.35;;;6.82;;
53545;SDS011;39432;51.902;10.844;2023-02-16T02:56:58;14.25;;;7.32;;
53545;SDS011;39432;51.902;10.844;2023-02-16T02:59:46;11.45;;;6.70;;
53545;SDS011;39432;51.902;10.844;2023-02-16T03:02:33;13.32;;;6.47;;
53545;SDS011;39432;51.902;10.844;2023-02-16T03:05:07;12.05;;;6.07;;
53545;SDS011;39432;51.902;10.844;2023-02-16T03:07:40;11.05;;;6.88;;
53545;SDS011;39432;51.902;10.844;2023-02-16T03:10:18;11.57;;;6.57;;
53545;SDS011;39432;51.902;10.844;2023-02-16T03:13:05;12.55;;;6.97;;
53545;SDS011;39432;51.902;10.844;2023-02-16T03:18:12;10.50;;;6.40;;
53545;SDS011;39432;51.902;10.844;2023-02-16T03:20:56;13.55;;;6.72;;
53545;SDS011;39432;51.902;10.844;2023-02-16T03:23:39;11.82;;;6.72;;
53545;SDS011;39432;51.902;10.844;2023-02-16T03:26:24;11.45;;;6.70;;
53545;SDS011;39432;51.902;10.844;2023-02-16T03:29:09;10.50;;;6.20;;
53545;SDS011;39432;51.902;10.844;2023-02-16T03:31:51;10.02;;;6.53;;
53545;SDS011;39432;51.902;10.844;2023-02-16T03:34:23;17.45;;;8.15;;
53545;SDS011;39432;51.902;10.844;2023-02-16T03:36:54;13.93;;;7.40;;
53545;SDS011;39432;51.902;10.844;2023-02-16T03:39:26;13.85;;;7.75;;
53545;SDS011;39432;51.902;10.844;2023-02-16T03:41:57;14.70;;;7.78;;
53545;SDS011;39432;51.902;10.844;2023-02-16T03:44:27;13.07;;;6.50;;
53545;SDS011;39432;51.902;10.844;2023-02-16T03:46:59;10.77;;;7.00;;
53545;SDS011;39432;51.902;10.844;2023-02-16T03:49:28;14.30;;;7.25;;
53545;SDS011;39432;51.902;10.844;2023-02-16T03:51:58;12.45;;;7.10;;
53545;SDS011;39432;51.902;10.844;2023-02-16T03:54:27;18.23;;;9.05;;
53545;SDS011;39432;51.902;10.844;2023-02-16T03:56:57;12.18;;;6.20;;
53545;SDS011;39432;51.902;10.844;2023-02-16T03:59:27;12.02;;;6.70;;
53545;SDS011;39432;51.902;10.844;2023-02-16T04:01:59;12.40;;;6.75;;
53545;SDS011;39432;51.902;10.844;2023-02-16T04:04:29;15.43;;;7.68;;
53545;SDS011;39432;51.902;10.844;2023-02-16T04:06:58;12.90;;;6.82;;
53545;SDS011;39432;51.902;10.844;2023-02-16T04:09:28;13.82;;;8.07;;
53545;SDS011;39432;51.902;10.844;2023-02-16T04:11:58;15.13;;;8.32;;
53545;SDS011;39432;51.902;10.844;2023-02-16T04:14:40;15.20;;;8.45;;
53545;SDS011;39432;51.902;10.844;2023-02-16T04:17:12;22.92;;;8.82;;
53545;SDS011;39432;51.902;10.844;2023-02-16T04:19:41;17.17;;;9.13;;
53545;SDS011;39432;51.902;10.844;2023-02-16T04:22:11;22.33;;;10.98;;
53545;SDS011;39432;51.902;10.844;2023-02-16T04:24:40;22.50;;;11.02;;
53545;SDS011;39432;51.902;10.844;2023-02-16T04:27:10;25.17;;;13.07;;
53545;SDS011;39432;51.902;10.844;2023-02-16T04:29:40;26.83;;;14.00;;
53545;SDS011;39432;51.902;10.844;2023-02-16T04:32:12;27.35;;;14.90;;
53545;SDS011;39432;51.902;10.844;2023-02-16T04:34:42;27.63;;;14.80;;
53545;SDS011;39432;51.902;10.844;2023-02-16T04:37:11;32.55;;;15.20;;
53545;SDS011;39432;51.902;10.844;2023-02-16T04:39:41;30.27;;;15.93;;
53545;SDS011;39432;51.902;10.844;2023-02-16T04:42:11;29.38;;;15.70;;
53545;SDS011;39432;51.902;10.844;2023-02-16T04:44:41;31.38;;;15.68;;
53545;SDS011;39432;51.902;10.844;2023-02-16T04:47:13;26.02;;;14.38;;
53545;SDS011;39432;51.902;10.844;2023-02-16T04:49:43;31.88;;;17.08;;
53545;SDS011;39432;51.902;10.844;2023-02-16T04:52:15;31.63;;;15.95;;
53545;SDS011;39432;51.902;10.844;2023-02-16T04:54:45;29.35;;;16.05;;
53545;SDS011;39432;51.902;10.844;2023-02-16T04:57:14;32.05;;;16.77;;
53545;SDS011;39432;51.902;10.844;2023-02-16T04:59:46;33.67;;;17.52;;
53545;SDS011;39432;51.902;10.844;2023-02-16T05:02:18;30.42;;;15.90;;
53545;SDS011;39432;51.902;10.844;2023-02-16T05:04:48;29.63;;;16.75;;
53545;SDS011;39432;51.902;10.844;2023-02-16T05:07:18;31.40;;;17.02;;
53545;SDS011;39432;51.902;10.844;2023-02-16T05:09:47;37.25;;;18.05;;
53545;SDS011;39432;51.902;10.844;2023-02-16T05:12:17;33.80;;;17.77;;
53545;SDS011;39432;51.902;10.844;2023-02-16T05:14:59;31.58;;;16.35;;
53545;SDS011;39432;51.902;10.844;2023-02-16T05:17:31;29.55;;;15.48;;
53545;SDS011;39432;51.902;10.844;2023-02-16T05:20:01;29.83;;;14.98;;
53545;SDS011;39432;51.902;10.844;2023-02-16T05:22:31;27.27;;;15.57;;
53545;SDS011;39432;51.902;10.844;2023-02-16T05:25:04;27.55;;;14.45;;
53545;SDS011;39432;51.902;10.844;2023-02-16T05:27:34;28.40;;;14.55;;
53545;SDS011;39432;51.902;10.844;2023-02-16T05:30:04;23.92;;;14.27;;
53545;SDS011;39432;51.902;10.844;2023-02-16T05:32:37;28.50;;;14.00;;
53545;SDS011;39432;51.902;10.844;2023-02-16T05:35:07;26.33;;;14.27;;
53545;SDS011;39432;51.902;10.844;2023-02-16T05:37:36;25.52;;;13.55;;
53545;SDS011;39432;51.902;10.844;2023-02-16T05:40:08;28.83;;;14.38;;
53545;SDS011;39432;51.902;10.844;2023-02-16T05:42:39;28.85;;;15.02;;
53545;SDS011;39432;51.902;10.844;2023-02-16T05:45:09;28.45;;;14.63;;
53545;SDS011;39432;51.902;10.844;2023-02-16T05:47:41;27.60;;;14.52;;
53545;SDS011;39432;51.902;10.844;2023-02-16T05:50:12;26.20;;;14.45;;
53545;SDS011;39432;51.902;10.844;2023-02-16T05:52:42;29.33;;;15.57;;
53545;SDS011;39432;51.902;10.844;2023-02-16T05:55:12;27.50;;;14.43;;
53545;SDS011;39432;51.902;10.844;2023-02-16T05:57:41;25.77;;;13.63;;
53545;SDS011;39432;51.902;10.844;2023-02-16T06:00:12;28.20;;;14.57;;
53545;SDS011;39432;51.902;10.844;2023-02-16T06:02:45;25.20;;;13.90;;
53545;SDS011;39432;51.902;10.844;2023-02-16T06:05:15;23.60;;;12.82;;
53545;SDS011;39432;51.902;10.844;2023-02-16T06:07:45;25.98;;;13.48;;
53545;SDS011;39432;51.902;10.844;2023-02-16T06:10:14;29.77;;;14.18;;
53545;SDS011;39432;51.902;10.844;2023-02-16T06:12:44;24.27;;;13.80;;
53545;SDS011;39432;51.902;10.844;2023-02-16T06:15:14;27.50;;;14.82;;
53545;SDS011;39432;51.902;10.844;2023-02-16T06:17:46;27.17;;;14.75;;
53545;SDS011;39432;51.902;10.844;2023-02-16T06:20:15;27.27;;;15.32;;
53545;SDS011;39432;51.902;10.844;2023-02-16T06:22:46;29.38;;;15.50;;
53545;SDS011;39432;51.902;10.844;2023-02-16T06:25:15;37.83;;;16.35;;
53545;SDS011;39432;51.902;10.844;2023-02-16T06:27:45;33.33;;;17.30;;
53545;SDS011;39432;51.902;10.844;2023-02-16T06:30:15;31.42;;;16.23;;
53545;SDS011;39432;51.902;10.844;2023-02-16T06:32:48;31.23;;;15.65;;
53545;SDS011;39432;51.902;10.844;2023-02-16T06:35:17;28.85;;;15.90;;
53545;SDS011;39432;51.902;10.844;2023-02-16T06:37:47;27.98;;;15.77;;
53545;SDS011;39432;51.902;10.844;2023-02-16T06:40:17;30.35;;;15.40;;
53545;SDS011;39432;51.902;10.844;2023-02-16T06:42:47;34.85;;;17.45;;
53545;SDS011;39432;51.902;10.844;2023-02-16T06:45:17;37.03;;;18.83;;
53545;SDS011;39432;51.902;10.844;2023-02-16T06:51:01;33.78;;;17.48;;
53545;SDS011;39432;51.902;10.844;2023-02-16T06:53:32;41.58;;;19.95;;
53545;SDS011;39432;51.902;10.844;2023-02-16T06:56:01;36.25;;;18.27;;
53545;SDS011;39432;51.902;10.844;2023-02-16T06:58:31;38.35;;;19.20;;
53545;SDS011;39432;51.902;10.844;2023-02-16T07:01:01;41.13;;;19.48;;
53545;SDS011;39432;51.902;10.844;2023-02-16T07:06:52;36.88;;;18.80;;
53545;SDS011;39432;51.902;10.844;2023-02-16T07:09:22;37.17;;;22.00;;
53545;SDS011;39432;51.902;10.844;2023-02-16T07:11:52;41.95;;;22.25;;
53545;SDS011;39432;51.902;10.844;2023-02-16T07:14:21;39.53;;;22.10;;
53545;SDS011;39432;51.902;10.844;2023-02-16T07:16:51;44.13;;;21.85;;
53545;SDS011;39432;51.902;10.844;2023-02-16T07:19:22;48.17;;;25.20;;
53545;SDS011;39432;51.902;10.844;2023-02-16T07:21:55;46.17;;;24.77;;
53545;SDS011;39432;51.902;10.844;2023-02-16T07:24:24;42.95;;;23.48;;
53545;SDS011;39432;51.902;10.844;2023-02-16T07:26:54;46.05;;;24.08;;
53545;SDS011;39432;51.902;10.844;2023-02-16T07:29:24;37.97;;;20.15;;
53545;SDS011;39432;51.902;10.844;2023-02-16T07:31:53;36.75;;;19.05;;
53545;SDS011;39432;51.902;10.844;2023-02-16T07:34:23;45.03;;;20.80;;
53545;SDS011;39432;51.902;10.844;2023-02-16T07:36:56;46.50;;;26.13;;
53545;SDS011;39432;51.902;10.844;2023-02-16T07:39:26;45.80;;;24.25;;
53545;SDS011;39432;51.902;10.844;2023-02-16T07:41:57;42.63;;;22.23;;
53545;SDS011;39432;51.902;10.844;2023-02-16T07:44:27;40.47;;;19.73;;
53545;SDS011;39432;51.902;10.844;2023-02-16T07:46:56;32.88;;;18.63;;
53545;SDS011;39432;51.902;10.844;2023-02-16T07:49:26;27.75;;;16.85;;
53545;SDS011;39432;51.902;10.844;2023-02-16T07:51:58;25.92;;;15.02;;
53545;SDS011;39432;51.902;10.844;2023-02-16T07:54:29;33.47;;;17.80;;
53545;SDS011;39432;51.902;10.844;2023-02-16T07:56:59;28.60;;;15.60;;
53545;SDS011;39432;51.902;10.844;2023-02-16T07:59:28;21.38;;;12.38;;
53545;SDS011;39432;51.902;10.844;2023-02-16T08:01:58;27.15;;;15.23;;
53545;SDS011;39432;51.902;10.844;2023-02-16T08:04:28;29.10;;;15.45;;
53545;SDS011;39432;51.902;10.844;2023-02-16T08:07:00;38.75;;;22.90;;
53545;SDS011;39432;51.902;10.844;2023-02-16T08:09:29;36.58;;;20.52;;
53545;SDS011;39432;51.902;10.844;2023-02-16T08:11:59;29.33;;;15.73;;
53545;SDS011;39432;51.902;10.844;2023-02-16T08:14:29;30.33;;;17.70;;
53545;SDS011;39432;51.902;10.844;2023-02-16T08:16:58;29.38;;;16.17;;
53545;SDS011;39432;51.902;10.844;2023-02-16T08:19:28;28.60;;;15.68;;
53545;SDS011;39432;51.902;10.844;2023-02-16T08:22:00;28.75;;;15.93;;
53545;SDS011;39432;51.902;10.844;2023-02-16T08:24:30;30.42;;;16.23;;
53545;SDS011;39432;51.902;10.844;2023-02-16T08:27:01;28.08;;;15.70;;
53545;SDS011;39432;51.902;10.844;2023-02-16T08:29:33;23.52;;;13.43;;
53545;SDS011;39432;51.902;10.844;2023-02-16T08:32:02;28.25;;;13.43;;
53545;SDS011;39432;51.902;10.844;2023-02-16T08:34:33;20.58;;;10.60;;
53545;SDS011;39432;51.902;10.844;2023-02-16T08:37:06;24.35;;;12.18;;
53545;SDS011;39432;51.902;10.844;2023-02-16T08:39:37;20.42;;;11.55;;
53545;SDS011;39432;51.902;10.844;2023-02-16T08:42:08;23.10;;;10.90;;
53545;SDS011;39432;51.902;10.844;2023-02-16T08:44:39;44.05;;;27.42;;
53545;SDS011;39432;51.902;10.844;2023-02-16T08:47:10;29.90;;;19.42;;
53545;SDS011;39432;51.902;10.844;2023-02-16T08:49:40;38.83;;;21.42;;
53545;SDS011;39432;51.902;10.844;2023-02-16T08:52:12;32.83;;;18.15;;
53545;SDS011;39432;51.902;10.844;2023-02-16T08:54:42;26.58;;;15.60;;
53545;SDS011;39432;51.902;10.844;2023-02-16T08:57:11;23.65;;;13.93;;
53545;SDS011;39432;51.902;10.844;2023-02-16T08:59:41;25.75;;;14.88;;
53545;SDS011;39432;51.902;10.844;2023-02-16T09:02:11;24.35;;;13.18;;
53545;SDS011;39432;51.902;10.844;2023-02-16T09:04:40;34.00;;;19.38;;
53545;SDS011;39432;51.902;10.844;2023-02-16T09:07:15;34.90;;;17.55;;
53545;SDS011;39432;51.902;10.844;2023-02-16T09:09:46;26.85;;;14.93;;
53545;SDS011;39432;51.902;10.844;2023-02-16T09:12:16;30.27;;;17.48;;
53545;SDS011;39432;51.902;10.844;2023-02-16T09:14:46;32.85;;;18.25;;
53545;SDS011;39432;51.902;10.844;2023-02-16T09:17:16;34.08;;;19.25;;
53545;SDS011;39432;51.902;10.844;2023-02-16T09:19:45;31.80;;;18.55;;
53545;SDS011;39432;51.902;10.844;2023-02-16T09:22:17;31.88;;;18.70;;
53545;SDS011;39432;51.902;10.844;2023-02-16T09:24:47;29.92;;;18.42;;
53545;SDS011;39432;51.902;10.844;2023-02-16T09:27:17;35.28;;;21.58;;
53545;SDS011;39432;51.902;10.844;2023-02-16T09:29:47;34.25;;;16.92;;
53545;SDS011;39432;51.902;10.844;2023-02-16T09:32:17;26.55;;;14.57;;
53545;SDS011;39432;51.902;10.844;2023-02-16T09:34:46;24.52;;;12.77;;
53545;SDS011;39432;51.902;10.844;2023-02-16T09:37:19;19.90;;;11.20;;
53545;SDS011;39432;51.902;10.844;2023-02-16T09:39:49;20.30;;;11.00;;
53545;SDS011;39432;51.902;10.844;2023-02-16T09:42:22;19.52;;;10.20;;
53545;SDS011;39432;51.902;10.844;2023-02-16T09:44:57;27.83;;;10.93;;
53545;SDS011;39432;51.902;10.844;2023-02-16T09:47:35;26.38;;;9.93;;
53545;SDS011;39432;51.902;10.844;2023-02-16T09:50:12;18.88;;;10.30;;
53545;SDS011;39432;51.902;10.844;2023-02-16T09:53:07;24.15;;;11.32;;
53545;SDS011;39432;51.902;10.844;2023-02-16T09:55:44;19.27;;;10.90;;
53545;SDS011;39432;51.902;10.844;2023-02-16T09:58:20;19.33;;;10.68;;
53545;SDS011;39432;51.902;10.844;2023-02-16T10:00:56;24.08;;;10.38;;
53545;SDS011;39432;51.902;10.844;2023-02-16T10:06:19;19.67;;;9.82;;
53545;SDS011;39432;51.902;10.844;2023-02-16T10:09:00;17.75;;;10.40;;
53545;SDS011;39432;51.902;10.844;2023-02-16T10:11:35;18.50;;;9.60;;
53545;SDS011;39432;51.902;10.844;2023-02-16T10:14:21;20.30;;;10.23;;
53545;SDS011;39432;51.902;10.844;2023-02-16T10:16:58;21.67;;;11.82;;
53545;SDS011;39432;51.902;10.844;2023-02-16T10:19:37;20.50;;;10.48;;
53545;SDS011;39432;51.902;10.844;2023-02-16T10:22:11;23.38;;;11.30;;
53545;SDS011;39432;51.902;10.844;2023-02-16T10:24:51;21.30;;;10.65;;
53545;SDS011;39432;51.902;10.844;2023-02-16T10:27:30;16.20;;;10.25;;
53545;SDS011;39432;51.902;10.844;2023-02-16T10:30:11;30.52;;;15.07;;
53545;SDS011;39432;51.902;10.844;2023-02-16T10:32:49;24.73;;;13.40;;
53545;SDS011;39432;51.902;10.844;2023-02-16T10:35:26;24.65;;;13.73;;
53545;SDS011;39432;51.902;10.844;2023-02-16T10:38:01;15.95;;;9.73;;
53545;SDS011;39432;51.902;10.844;2023-02-16T10:40:45;13.77;;;7.93;;
53545;SDS011;39432;51.902;10.844;2023-02-16T10:43:24;14.55;;;8.25;;
53545;SDS011;39432;51.902;10.844;2023-02-16T10:46:08;13.45;;;7.65;;
53545;SDS011;39432;51.902;10.844;2023-02-16T10:48:39;16.60;;;6.75;;
53545;SDS011;39432;51.902;10.844;2023-02-16T10:51:09;11.68;;;5.80;;
53545;SDS011;39432;51.902;10.844;2023-02-16T10:53:44;11.27;;;5.82;;
53545;SDS011;39432;51.902;10.844;2023-02-16T10:56:23;16.33;;;5.90;;
53545;SDS011;39432;51.902;10.844;2023-02-16T10:59:11;12.50;;;4.85;;
53545;SDS011;39432;51.902;10.844;2023-02-16T11:01:46;7.32;;;4.60;;
53545;SDS011;39432;51.902;10.844;2023-02-16T11:04:33;9.45;;;4.60;;
53545;SDS011;39432;51.902;10.844;2023-02-16T11:07:06;9.32;;;4.93;;
53545;SDS011;39432;51.902;10.844;2023-02-16T11:09:38;21.20;;;5.75;;
53545;SDS011;39432;51.902;10.844;2023-02-16T11:12:16;9.45;;;3.38;;
53545;SDS011;39432;51.902;10.844;2023-02-16T11:14:53;4.22;;;2.17;;
53545;SDS011;39432;51.902;10.844;2023-02-16T11:17:25;7.13;;;3.83;;
53545;SDS011;39432;51.902;10.844;2023-02-16T11:19:55;10.43;;;5.57;;
53545;SDS011;39432;51.902;10.844;2023-02-16T11:22:32;10.05;;;4.13;;
53545;SDS011;39432;51.902;10.844;2023-02-16T11:25:12;8.05;;;4.03;;
53545;SDS011;39432;51.902;10.844;2023-02-16T11:27:53;9.03;;;4.53;;
53545;SDS011;39432;51.902;10.844;2023-02-16T11:30:28;11.48;;;5.70;;
53545;SDS011;39432;51.902;10.844;2023-02-16T11:33:01;9.73;;;5.07;;
53545;SDS011;39432;51.902;10.844;2023-02-16T11:35:39;8.68;;;5.03;;
53545;SDS011;39432;51.902;10.844;2023-02-16T11:38:24;6.97;;;3.90;;
53545;SDS011;39432;51.902;10.844;2023-02-16T11:40:56;7.22;;;3.80;;
53545;SDS011;39432;51.902;10.844;2023-02-16T11:43:31;13.73;;;8.13;;
53545;SDS011;39432;51.902;10.844;2023-02-16T11:48:35;10.80;;;6.53;;
53545;SDS011;39432;51.902;10.844;2023-02-16T11:51:06;14.75;;;7.47;;
53545;SDS011;39432;51.902;10.844;2023-02-16T11:53:38;8.60;;;2.53;;
53545;SDS011;39432;51.902;10.844;2023-02-16T11:56:11;9.88;;;2.35;;
53545;SDS011;39432;51.902;10.844;2023-02-16T11:59:06;6.45;;;2.00;;
53545;SDS011;39432;51.902;10.844;2023-02-16T12:01:51;8.15;;;2.35;;
53545;SDS011;39432;51.902;10.844;2023-02-16T12:04:34;6.53;;;3.22;;
53545;SDS011;39432;51.902;10.844;2023-02-16T12:07:20;7.28;;;2.63;;
53545;SDS011;39432;51.902;10.844;2023-02-16T12:10:02;10.15;;;4.07;;
53545;SDS011;39432;51.902;10.844;2023-02-16T12:12:37;8.50;;;3.95;;
53545;SDS011;39432;51.902;10.844;2023-02-16T12:15:22;9.45;;;4.20;;
53545;SDS011;39432;51.902;10.844;2023-02-16T12:18:00;6.65;;;3.58;;
53545;SDS011;39432;51.902;10.844;2023-02-16T12:20:44;5.67;;;3.27;;
53545;SDS011;39432;51.902;10.844;2023-02-16T12:23:32;4.85;;;2.67;;
53545;SDS011;39432;51.902;10.844;2023-02-16T12:26:13;7.53;;;3.50;;
53545;SDS011;39432;51.902;10.844;2023-02-16T12:29:03;9.60;;;3.67;;
53545;SDS011;39432;51.902;10.844;2023-02-16T12:31:48;6.55;;;3.20;;
53545;SDS011;39432;51.902;10.844;2023-02-16T12:34:31;8.02;;;3.83;;
53545;SDS011;39432;51.902;10.844;2023-02-16T12:37:15;8.43;;;3.90;;
53545;SDS011;39432;51.902;10.844;2023-02-16T12:39:51;6.88;;;3.85;;
53545;SDS011;39432;51.902;10.844;2023-02-16T12:42:34;11.93;;;4.03;;
53545;SDS011;39432;51.902;10.844;2023-02-16T12:45:15;12.05;;;4.00;;
53545;SDS011;39432;51.902;10.844;2023-02-16T12:47:51;7.80;;;3.42;;
53545;SDS011;39432;51.902;10.844;2023-02-16T12:50:26;7.68;;;4.10;;
53545;SDS011;39432;51.902;10.844;2023-02-16T12:52:58;6.28;;;3.13;;
53545;SDS011;39432;51.902;10.844;2023-02-16T12:55:34;9.20;;;4.53;;
53545;SDS011;39432;51.902;10.844;2023-02-16T12:58:09;7.93;;;4.50;;
53545;SDS011;39432;51.902;10.844;2023-02-16T13:00:45;7.85;;;4.20;;
53545;SDS011;39432;51.902;10.844;2023-02-16T13:03:27;6.82;;;3.80;;
53545;SDS011;39432;51.902;10.844;2023-02-16T13:06:05;8.05;;;3.60;;
53545;SDS011;39432;51.902;10.844;2023-02-16T13:08:43;10.48;;;4.10;;
53545;SDS011;39432;51.902;10.844;2023-02-16T13:11:19;7.85;;;3.67;;
53545;SDS011;39432;51.902;10.844;2023-02-16T13:13:55;18.10;;;4.70;;
53545;SDS011;39432;51.902;10.844;2023-02-16T13:16:31;6.60;;;3.28;;
53545;SDS011;39432;51.902;10.844;2023-02-16T13:19:12;6.57;;;3.00;;
53545;SDS011;39432;51.902;10.844;2023-02-16T13:27:22;5.63;;;2.17;;
53545;SDS011;39432;51.902;10.844;2023-02-16T13:30:06;5.55;;;2.60;;
53545;SDS011;39432;51.902;10.844;2023-02-16T13:32:56;4.63;;;2.75;;
53545;SDS011;39432;51.902;10.844;2023-02-16T13:35:58;5.22;;;3.00;;
53545;SDS011;39432;51.902;10.844;2023-02-16T13:39:06;8.45;;;3.13;;
53545;SDS011;39432;51.902;10.844;2023-02-16T13:41:59;5.32;;;3.17;;
53545;SDS011;39432;51.902;10.844;2023-02-16T13:44:41;9.75;;;3.35;;
53545;SDS011;39432;51.902;10.844;2023-02-16T13:47:15;7.50;;;4.10;;
53545;SDS011;39432;51.902;10.844;2023-02-16T13:49:54;9.63;;;4.28;;
53545;SDS011;39432;51.902;10.844;2023-02-16T13:52:29;6.53;;;3.72;;
53545;SDS011;39432;51.902;10.844;2023-02-16T13:55:02;10.38;;;4.57;;
53545;SDS011;39432;51.902;10.844;2023-02-16T14:00:26;11.18;;;4.75;;
53545;SDS011;39432;51.902;10.844;2023-02-16T14:02:59;12.43;;;5.45;;
53545;SDS011;39432;51.902;10.844;2023-02-16T14:05:31;10.77;;;4.90;;
53545;SDS011;39432;51.902;10.844;2023-02-16T14:08:18;11.88;;;5.03;;
53545;SDS011;39432;51.902;10.844;2023-02-16T14:10:59;8.18;;;4.85;;
53545;SDS011;39432;51.902;10.844;2023-02-16T14:13:31;11.60;;;5.15;;
53545;SDS011;39432;51.902;10.844;2023-02-16T14:16:23;8.50;;;4.78;;
53545;SDS011;39432;51.902;10.844;2023-02-16T14:18:57;10.95;;;5.40;;
53545;SDS011;39432;51.902;10.844;2023-02-16T14:21:36;17.25;;;5.18;;
53545;SDS011;39432;51.902;10.844;2023-02-16T14:24:12;23.45;;;6.47;;
53545;SDS011;39432;51.902;10.844;2023-02-16T14:26:58;11.57;;;5.30;;
53545;SDS011;39432;51.902;10.844;2023-02-16T14:29:29;10.60;;;5.25;;
53545;SDS011;39432;51.902;10.844;2023-02-16T14:32:04;14.45;;;5.38;;
53545;SDS011;39432;51.902;10.844;2023-02-16T14:34:45;13.77;;;5.35;;
53545;SDS011;39432;51.902;10.844;2023-02-16T14:37:28;11.48;;;5.85;;
53545;SDS011;39432;51.902;10.844;2023-02-16T14:40:09;13.38;;;5.78;;
53545;SDS011;39432;51.902;10.844;2023-02-16T14:42:54;11.70;;;6.10;;
53545;SDS011;39432;51.902;10.844;2023-02-16T14:48:33;17.48;;;6.45;;
53545;SDS011;39432;51.902;10.844;2023-02-16T14:54:32;14.68;;;6.35;;
53545;SDS011;39432;51.902;10.844;2023-02-16T14:57:17;12.70;;;6.22;;
53545;SDS011;39432;51.902;10.844;2023-02-16T14:59:53;14.63;;;5.93;;
53545;SDS011;39432;51.902;10.844;2023-02-16T15:02:28;13.15;;;6.30;;
53545;SDS011;39432;51.902;10.844;2023-02-16T15:05:14;13.10;;;6.50;;
53545;SDS011;39432;51.902;10.844;2023-02-16T15:07:45;15.32;;;6.68;;
53545;SDS011;39432;51.902;10.844;2023-02-16T15:10:18;13.00;;;6.60;;
53545;SDS011;39432;51.902;10.844;2023-02-16T15:12:55;14.38;;;7.70;;
53545;SDS011;39432;51.902;10.844;2023-02-16T15:15:25;23.67;;;9.27;;
53545;SDS011;39432;51.902;10.844;2023-02-16T15:17:59;14.18;;;7.78;;
53545;SDS011;39432;51.902;10.844;2023-02-16T15:20:30;12.27;;;6.80;;
53545;SDS011;39432;51.902;10.844;2023-02-16T15:23:02;14.23;;;5.43;;
53545;SDS011;39432;51.902;10.844;2023-02-16T15:25:34;19.80;;;6.78;;
53545;SDS011;39432;51.902;10.844;2023-02-16T15:28:17;12.60;;;6.45;;
53545;SDS011;39432;51.902;10.844;2023-02-16T15:33:27;12.43;;;6.18;;
53545;SDS011;39432;51.902;10.844;2023-02-16T15:36:03;11.63;;;6.10;;
53545;SDS011;39432;51.902;10.844;2023-02-16T15:38:38;10.05;;;5.90;;
53545;SDS011;39432;51.902;10.844;2023-02-16T15:41:12;12.18;;;5.18;;