sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56725;DHT22;42608;52.776;6.968;2023-07-20T00:01:15;15.70;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T00:03:41;15.70;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T00:06:07;15.70;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T00:08:33;15.70;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T00:10:59;15.70;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T00:13:25;15.80;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T00:15:51;15.80;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T00:18:17;15.80;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T00:20:47;15.80;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T00:23:12;15.80;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T00:25:38;15.80;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T00:28:04;15.80;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T00:30:29;15.80;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T00:32:55;15.80;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T00:35:21;15.80;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T00:37:46;15.80;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T00:40:12;15.80;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T00:42:37;15.80;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T00:45:04;15.80;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T00:47:30;15.80;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T00:49:56;15.70;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T00:52:23;15.80;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T00:54:50;15.70;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T00:57:17;15.70;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T00:59:44;15.70;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T01:02:10;15.70;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T01:04:36;15.70;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T01:09:44;15.70;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T01:14:46;15.70;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T01:17:11;15.70;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T01:19:38;15.70;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T01:30:31;15.70;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T01:33:17;15.80;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T01:35:56;15.80;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T01:38:23;15.80;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T01:40:50;15.80;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T01:43:16;15.80;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T01:45:43;15.70;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T01:48:09;15.80;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T01:50:35;15.70;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T01:53:01;15.70;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T01:55:27;15.70;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T01:57:55;15.70;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T02:00:22;15.70;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T02:02:56;15.70;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T02:05:21;15.70;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T02:07:47;15.60;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T02:10:13;15.60;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T02:12:38;15.60;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T02:15:04;15.50;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T02:17:30;15.50;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T02:19:56;15.50;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T02:22:23;15.40;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T02:24:49;15.40;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T02:27:16;15.40;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T02:29:41;15.30;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T02:32:08;15.30;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T02:34:35;15.30;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T02:37:01;15.30;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T02:39:33;15.30;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T02:41:58;15.30;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T02:44:24;15.20;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T02:46:50;15.30;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T02:49:16;15.20;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T02:51:44;15.20;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T02:54:10;15.20;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T02:56:35;15.10;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T02:59:05;15.10;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T03:01:30;15.10;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T03:03:56;15.10;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T03:06:21;15.00;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T03:08:47;15.00;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T03:11:14;15.00;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T03:13:45;14.90;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T03:16:11;14.90;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T03:18:40;14.90;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T03:21:07;14.80;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T03:23:33;14.80;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T03:26:00;14.70;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T03:28:25;14.70;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T03:30:58;14.70;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T03:33:28;14.70;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T03:35:54;14.70;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T03:38:23;14.60;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T03:40:59;14.60;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T03:43:26;14.50;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T03:45:53;14.60;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T03:48:24;14.50;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T03:50:51;14.50;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T03:53:17;14.50;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T03:55:47;14.50;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T03:58:15;14.50;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T04:00:49;14.50;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T04:03:16;14.50;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T04:05:42;14.40;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T04:08:08;14.40;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T04:10:34;14.40;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T04:13:00;14.40;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T04:15:26;14.40;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T04:17:52;14.40;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T04:20:18;14.40;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T04:22:44;14.50;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T04:25:12;14.50;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T04:27:38;14.50;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T04:30:04;14.40;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T04:32:32;14.50;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T04:34:59;14.40;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T04:37:25;14.40;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T04:39:50;14.40;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T04:42:16;14.40;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T04:44:42;14.50;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T04:47:08;14.50;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T04:49:36;14.50;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T04:52:02;14.50;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T04:54:28;14.50;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T04:56:54;14.40;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T04:59:22;14.50;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T05:01:47;14.40;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T05:04:13;14.50;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T05:06:39;14.40;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T05:09:04;14.40;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T05:11:32;14.50;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T05:13:57;14.50;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T05:16:23;14.50;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T05:18:49;14.50;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T05:21:16;14.50;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T05:23:41;14.50;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T05:26:08;14.50;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T05:28:33;14.60;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T05:30:59;14.60;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T05:33:27;14.60;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T05:35:53;14.70;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T05:38:19;14.70;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T05:40:45;14.70;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T05:43:12;14.80;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T05:45:44;14.80;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T05:48:10;14.90;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T05:50:46;14.90;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T05:53:11;15.00;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T05:55:37;15.00;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T05:58:07;15.00;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T06:00:33;15.10;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T06:02:59;15.10;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T06:05:24;15.20;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T06:07:51;15.20;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T06:10:16;15.30;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T06:12:42;15.30;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T06:15:28;15.30;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T06:17:55;15.40;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T06:20:23;15.40;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T06:22:49;15.40;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T06:25:18;15.50;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T06:27:43;15.50;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T06:30:10;15.60;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T06:32:36;15.60;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T06:35:01;15.70;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T06:37:27;15.70;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T06:39:53;15.70;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T06:42:19;15.70;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T06:44:44;15.80;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T06:47:11;15.90;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T06:49:36;15.90;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T06:52:07;16.00;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T06:54:33;16.00;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T06:56:58;16.00;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T06:59:25;16.20;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T07:01:50;16.20;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T07:04:16;16.30;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T07:06:45;16.30;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T07:09:16;16.30;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T07:11:42;16.30;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T07:14:09;16.40;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T07:16:35;16.40;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T07:19:03;16.50;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T07:21:33;16.50;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T07:23:59;16.50;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T07:26:28;16.50;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T07:28:53;16.60;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T07:31:19;16.70;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T07:33:46;16.80;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T07:36:12;16.80;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T07:38:37;16.80;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T07:41:03;16.90;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T07:43:29;17.00;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T07:45:55;17.10;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T07:48:21;17.20;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T07:50:51;17.30;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T07:53:16;17.30;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T07:55:42;17.20;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T07:58:10;17.20;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T08:00:36;17.10;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T08:03:02;17.00;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T08:05:27;17.00;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T08:07:53;17.00;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T08:10:19;17.00;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T08:12:44;17.00;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T08:15:16;17.10;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T08:17:42;17.20;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T08:20:11;17.30;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T08:22:38;17.30;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T08:25:05;17.40;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T08:27:31;17.50;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T08:29:57;17.50;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T08:32:23;17.50;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T08:34:48;17.60;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T08:37:17;17.60;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T08:39:42;17.60;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T08:42:09;17.50;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T08:44:37;17.50;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T08:47:04;17.70;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T08:49:31;17.80;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T08:51:58;17.90;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T08:54:28;17.80;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T08:56:57;17.80;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T08:59:24;17.90;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T09:01:51;18.00;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T09:04:19;18.00;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T09:06:49;18.10;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T09:09:15;18.20;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T09:11:41;18.20;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T09:14:09;18.10;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T09:16:55;18.20;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T09:19:21;18.30;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T09:21:48;18.30;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T09:24:17;18.30;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T09:26:47;18.30;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T09:29:21;18.30;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T09:32:00;18.20;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T09:34:28;18.20;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T09:36:53;18.20;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T09:39:20;18.20;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T09:41:46;18.30;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T09:44:16;18.40;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T09:46:49;18.40;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T09:49:17;18.40;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T09:51:44;18.40;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T09:54:11;18.40;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T09:56:39;18.50;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T09:59:06;18.50;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T10:01:34;18.60;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T10:04:09;18.60;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T10:06:39;18.70;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T10:09:07;18.80;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T10:11:36;19.00;99.70
56725;DHT22;42608;52.776;6.968;2023-07-20T10:14:05;19.00;98.40
56725;DHT22;42608;52.776;6.968;2023-07-20T10:16:35;19.20;98.80
56725;DHT22;42608;52.776;6.968;2023-07-20T10:19:07;19.20;98.00
56725;DHT22;42608;52.776;6.968;2023-07-20T10:21:40;19.20;96.20
56725;DHT22;42608;52.776;6.968;2023-07-20T10:24:07;19.20;96.70
56725;DHT22;42608;52.776;6.968;2023-07-20T10:26:34;19.30;97.00
56725;DHT22;42608;52.776;6.968;2023-07-20T10:29:03;19.30;97.00
56725;DHT22;42608;52.776;6.968;2023-07-20T10:31:30;19.30;97.00
56725;DHT22;42608;52.776;6.968;2023-07-20T10:33:57;19.30;97.50
56725;DHT22;42608;52.776;6.968;2023-07-20T10:36:27;19.30;97.50
56725;DHT22;42608;52.776;6.968;2023-07-20T10:38:55;19.30;97.70
56725;DHT22;42608;52.776;6.968;2023-07-20T10:41:22;19.40;97.00
56725;DHT22;42608;52.776;6.968;2023-07-20T10:43:50;19.40;96.80
56725;DHT22;42608;52.776;6.968;2023-07-20T10:49:07;19.50;97.00
56725;DHT22;42608;52.776;6.968;2023-07-20T10:51:43;19.50;96.90
56725;DHT22;42608;52.776;6.968;2023-07-20T10:57:21;19.60;96.40
56725;DHT22;42608;52.776;6.968;2023-07-20T10:59:47;19.60;96.40
56725;DHT22;42608;52.776;6.968;2023-07-20T11:02:18;19.60;96.90
56725;DHT22;42608;52.776;6.968;2023-07-20T11:04:46;19.70;97.00
56725;DHT22;42608;52.776;6.968;2023-07-20T11:07:36;19.80;96.90
56725;DHT22;42608;52.776;6.968;2023-07-20T11:10:14;19.90;96.50
56725;DHT22;42608;52.776;6.968;2023-07-20T11:12:40;19.80;96.90
56725;DHT22;42608;52.776;6.968;2023-07-20T11:15:06;19.80;97.70
56725;DHT22;42608;52.776;6.968;2023-07-20T11:17:32;19.80;99.10
56725;DHT22;42608;52.776;6.968;2023-07-20T11:20:00;19.80;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T11:22:30;19.80;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T11:24:57;19.80;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T11:27:23;19.70;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T11:29:49;19.60;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T11:32:25;19.60;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T11:34:51;19.60;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T11:37:17;19.60;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T11:39:43;19.70;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T11:42:09;19.70;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T11:44:35;19.70;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T11:47:02;19.70;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T11:49:29;19.70;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T11:51:58;19.70;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T11:54:24;19.70;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T11:57:03;19.60;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T11:59:28;19.60;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T12:02:03;19.60;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T12:04:31;19.60;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T12:06:57;19.60;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T12:09:26;19.60;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T12:11:51;19.60;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T12:14:17;19.70;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T12:16:43;19.70;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T12:19:11;19.60;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T12:21:39;19.70;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T12:24:10;19.70;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T12:26:35;19.80;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T12:29:02;19.80;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T12:31:29;20.00;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T12:33:57;20.00;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T12:36:23;20.10;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T12:38:49;20.30;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T12:41:14;20.40;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T12:43:40;20.40;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T12:46:06;20.50;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T12:48:32;20.50;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T12:51:01;20.60;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T12:53:26;20.60;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T12:55:52;20.60;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T12:58:18;20.70;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T13:00:43;20.70;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T13:03:09;20.80;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T13:05:35;20.80;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T13:08:01;21.00;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T13:10:27;21.00;99.20
56725;DHT22;42608;52.776;6.968;2023-07-20T13:12:53;21.00;98.80
56725;DHT22;42608;52.776;6.968;2023-07-20T13:15:18;21.00;98.40
56725;DHT22;42608;52.776;6.968;2023-07-20T13:17:44;21.00;97.80
56725;DHT22;42608;52.776;6.968;2023-07-20T13:20:11;21.00;97.60
56725;DHT22;42608;52.776;6.968;2023-07-20T13:22:37;21.10;97.90
56725;DHT22;42608;52.776;6.968;2023-07-20T13:25:02;21.20;97.20
56725;DHT22;42608;52.776;6.968;2023-07-20T13:27:31;21.20;96.40
56725;DHT22;42608;52.776;6.968;2023-07-20T13:29:58;21.20;95.50
56725;DHT22;42608;52.776;6.968;2023-07-20T13:32:23;21.20;95.00
56725;DHT22;42608;52.776;6.968;2023-07-20T13:34:49;21.20;94.70
56725;DHT22;42608;52.776;6.968;2023-07-20T13:37:14;21.10;94.50
56725;DHT22;42608;52.776;6.968;2023-07-20T13:39:41;21.20;95.00
56725;DHT22;42608;52.776;6.968;2023-07-20T13:42:07;21.10;95.30
56725;DHT22;42608;52.776;6.968;2023-07-20T13:44:34;21.10;95.50
56725;DHT22;42608;52.776;6.968;2023-07-20T13:47:03;21.00;95.70
56725;DHT22;42608;52.776;6.968;2023-07-20T13:49:30;21.00;96.50
56725;DHT22;42608;52.776;6.968;2023-07-20T13:51:56;21.00;96.90
56725;DHT22;42608;52.776;6.968;2023-07-20T13:54:23;21.00;97.00
56725;DHT22;42608;52.776;6.968;2023-07-20T13:56:48;21.00;97.30
56725;DHT22;42608;52.776;6.968;2023-07-20T13:59:14;21.00;97.30
56725;DHT22;42608;52.776;6.968;2023-07-20T14:01:39;20.90;97.30
56725;DHT22;42608;52.776;6.968;2023-07-20T14:04:05;20.90;97.80
56725;DHT22;42608;52.776;6.968;2023-07-20T14:06:33;20.90;97.70
56725;DHT22;42608;52.776;6.968;2023-07-20T14:08:59;20.90;97.80
56725;DHT22;42608;52.776;6.968;2023-07-20T14:11:24;20.90;98.40
56725;DHT22;42608;52.776;6.968;2023-07-20T14:13:53;21.00;98.70
56725;DHT22;42608;52.776;6.968;2023-07-20T14:16:22;21.20;97.80
56725;DHT22;42608;52.776;6.968;2023-07-20T14:18:47;21.40;96.60
56725;DHT22;42608;52.776;6.968;2023-07-20T14:21:14;21.60;95.80
56725;DHT22;42608;52.776;6.968;2023-07-20T14:23:40;21.80;95.10
56725;DHT22;42608;52.776;6.968;2023-07-20T14:26:06;21.90;95.10
56725;DHT22;42608;52.776;6.968;2023-07-20T14:28:32;22.10;94.90
56725;DHT22;42608;52.776;6.968;2023-07-20T14:30:58;22.10;95.10
56725;DHT22;42608;52.776;6.968;2023-07-20T14:33:24;21.70;96.20
56725;DHT22;42608;52.776;6.968;2023-07-20T14:35:49;21.20;96.50
56725;DHT22;42608;52.776;6.968;2023-07-20T14:38:15;20.70;98.20
56725;DHT22;42608;52.776;6.968;2023-07-20T14:40:41;20.40;99.80
56725;DHT22;42608;52.776;6.968;2023-07-20T14:43:06;20.10;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T14:45:32;20.00;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T14:48:01;19.90;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T14:50:29;19.80;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T14:52:55;19.80;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T14:55:20;19.80;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T14:57:47;19.80;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T15:00:13;19.70;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T15:02:40;19.70;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T15:05:07;19.80;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T15:07:39;19.80;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T15:10:05;20.00;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T15:12:31;20.10;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T15:17:29;20.40;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T15:19:55;20.40;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T15:22:20;20.50;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T15:24:47;20.60;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T15:27:13;20.60;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T15:29:38;20.60;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T15:32:04;20.50;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T15:34:31;20.40;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T15:36:56;20.50;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T15:39:22;20.60;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T15:41:49;20.60;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T15:44:14;20.60;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T15:49:05;20.40;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T15:51:34;20.40;99.90
56725;DHT22;42608;52.776;6.968;2023-07-20T15:54:02;20.40;99.90