sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64484;DHT22;50862;51.642;7.964;2022-09-24T00:04:24;12.30;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T00:06:53;12.50;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T00:11:50;13.20;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T00:14:20;12.30;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T00:24:14;12.90;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T00:27:04;12.60;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T00:29:34;12.50;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T00:32:03;12.20;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T00:39:28;12.70;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T00:44:54;12.70;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T00:47:32;12.40;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T00:50:15;13.30;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T00:52:47;12.60;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T00:55:17;12.90;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T00:57:47;12.40;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T01:00:18;12.30;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T01:02:52;12.10;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T01:10:23;12.80;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T01:13:17;12.30;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T01:15:55;12.80;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T01:18:33;12.20;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T01:21:14;12.30;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T01:24:28;12.40;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T01:27:08;12.70;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T01:29:49;13.00;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T01:32:23;12.70;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T01:35:00;13.30;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T01:37:31;12.60;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T01:40:02;13.40;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T01:42:33;12.70;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T01:45:05;12.50;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T01:47:35;12.70;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T01:50:07;12.60;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T01:52:40;12.30;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T01:55:13;12.00;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T01:57:45;12.90;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T02:00:18;12.20;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T02:02:49;12.80;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T02:05:24;12.70;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T02:08:00;12.60;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T02:10:33;12.30;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T02:13:06;12.80;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T02:15:43;12.80;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T02:18:16;12.50;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T02:20:45;12.10;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T02:23:15;12.70;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T02:25:47;13.20;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T02:30:53;12.80;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T02:33:23;12.50;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T02:36:10;12.50;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T02:41:09;12.90;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T02:43:37;12.20;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T02:46:08;12.90;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T02:56:03;13.50;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T03:03:29;12.30;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T03:15:54;12.30;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T03:20:56;12.70;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T03:23:25;12.80;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T03:25:54;12.40;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T03:28:25;12.80;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T03:33:28;12.60;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T03:36:00;12.30;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T03:38:29;12.70;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T03:40:58;12.70;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T03:48:24;12.20;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T03:50:53;12.40;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T03:53:22;13.00;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T03:55:54;16.50;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T03:58:23;12.70;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T04:00:51;12.60;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T04:03:21;12.80;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T04:10:50;12.60;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T04:13:18;12.40;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T04:20:45;13.10;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T04:25:43;12.10;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T04:28:12;12.30;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T04:33:08;12.20;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T04:40:34;12.20;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T04:43:02;12.90;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T04:45:33;12.40;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T04:50:30;12.60;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T04:53:00;12.40;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T05:03:00;12.40;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T05:05:30;12.30;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T05:07:59;11.90;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T05:10:28;12.40;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T05:15:27;12.20;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T05:17:56;12.20;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T05:20:25;12.30;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T05:27:51;12.30;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T05:30:20;12.10;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T05:35:18;12.20;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T05:37:48;12.20;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T05:40:19;12.00;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T05:43:05;12.20;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T05:50:30;12.50;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T05:53:03;12.50;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T05:55:31;12.20;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T05:58:03;12.30;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T06:00:32;12.40;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T06:03:03;12.20;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T06:05:33;12.90;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T06:08:03;13.20;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T06:10:31;12.20;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T06:12:59;12.00;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T06:15:27;12.50;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T06:17:56;12.20;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T06:20:25;11.90;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T06:22:54;12.30;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T06:25:24;12.60;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T06:27:53;12.90;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T06:30:27;12.40;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T06:33:00;12.90;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T06:35:28;12.10;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T06:40:26;12.70;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T06:45:30;13.00;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T06:47:59;12.70;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T06:50:30;12.20;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T06:52:58;12.90;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T06:55:28;12.90;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T06:58:04;12.80;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T07:00:33;13.30;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T07:03:02;12.70;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T07:10:28;13.50;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T07:15:25;13.20;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T07:17:54;13.40;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T07:25:22;13.60;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T07:27:51;13.80;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T07:30:20;13.30;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T07:32:53;13.50;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T07:37:56;14.40;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T07:40:25;13.30;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T07:42:55;14.50;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T07:45:25;14.30;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T07:47:56;14.00;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T07:50:26;13.70;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T07:55:23;14.40;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T07:57:52;14.80;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T08:00:23;14.50;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T08:02:51;14.90;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T08:05:22;14.90;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T08:07:50;14.60;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T08:10:19;14.70;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T08:12:47;14.80;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T08:15:15;14.50;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T08:17:45;14.80;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T08:27:38;15.20;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T08:30:07;15.70;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T08:32:36;15.70;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T08:35:06;15.20;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T08:40:04;15.50;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T08:42:37;15.60;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T08:45:10;15.70;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T08:47:59;16.10;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T08:50:33;16.50;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T08:53:13;16.00;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T08:55:45;15.70;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T08:58:27;16.20;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T09:01:03;16.30;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T09:03:35;13.50;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T09:06:11;16.20;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T09:08:48;17.10;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T09:11:35;17.40;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T09:14:09;17.20;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T09:16:44;15.50;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T09:19:15;17.10;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T09:21:47;16.60;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T09:24:20;17.00;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T09:26:51;16.90;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T09:29:22;17.10;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T09:32:01;17.20;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T09:34:43;17.40;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T09:37:22;17.70;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T09:40:01;18.50;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T09:42:33;18.00;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T09:45:14;18.00;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T09:47:53;18.00;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T09:50:26;17.80;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T09:52:56;17.90;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T09:55:27;18.10;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T09:58:08;17.60;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T10:00:37;17.80;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T10:08:03;18.60;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T10:10:36;18.10;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T10:13:07;17.90;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T10:15:46;17.70;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T10:18:16;18.00;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T10:20:45;17.80;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T10:23:19;18.10;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T10:25:50;18.10;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T10:28:21;18.50;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T10:31:05;18.20;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T10:33:35;18.00;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T10:36:05;17.40;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T10:38:35;17.60;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T10:41:18;18.00;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T10:43:51;18.10;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T10:46:34;17.90;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T10:49:13;18.70;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T10:51:50;18.50;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T10:54:39;18.30;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T10:57:23;17.70;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T11:00:00;17.50;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T11:05:43;18.00;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T11:08:17;18.50;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T11:11:05;18.50;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T11:13:40;18.30;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T11:19:47;17.70;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T11:22:23;18.60;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T11:25:15;18.30;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T11:27:54;18.80;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T11:30:28;19.10;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T11:33:05;18.20;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T11:35:52;17.90;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T11:38:32;18.60;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T11:41:18;17.80;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T11:46:54;18.10;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T11:49:43;18.70;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T11:52:26;18.10;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T11:55:03;17.80;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T11:57:36;18.00;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T12:00:13;17.90;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T12:02:45;18.70;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T12:05:20;18.20;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T12:07:53;17.80;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T12:10:27;18.20;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T12:13:01;18.50;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T12:15:41;17.70;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T12:18:16;18.60;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T12:20:49;17.80;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T12:23:23;17.30;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T12:25:54;18.20;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T12:28:27;17.50;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T12:31:21;18.50;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T12:34:18;17.90;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T12:36:55;17.50;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T12:39:27;17.70;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T12:41:59;17.60;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T12:44:34;18.00;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T12:47:15;17.90;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T12:49:51;17.80;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T12:52:24;17.60;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T12:54:56;17.40;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T12:57:28;17.30;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T13:00:00;17.20;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T13:02:42;17.60;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T13:05:17;17.20;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T13:07:55;17.40;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T13:10:27;17.10;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T13:12:57;16.40;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T13:15:32;16.80;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T13:18:17;16.80;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T13:20:57;17.00;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T13:23:32;17.20;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T13:26:13;17.40;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T13:28:52;17.40;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T13:31:33;17.30;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T13:34:14;16.40;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T13:36:48;16.00;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T13:39:21;15.80;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T13:41:58;16.20;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T13:44:30;16.20;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T13:47:04;15.60;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T13:49:41;16.10;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T13:52:15;16.20;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T13:54:48;15.90;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T13:57:23;15.60;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T14:00:16;15.80;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T14:02:53;15.90;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T14:05:24;16.40;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T14:07:59;16.00;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T14:10:29;15.70;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T14:12:59;15.80;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T14:15:27;15.90;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T14:17:56;15.50;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T14:20:30;15.80;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T14:23:02;14.90;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T14:25:33;15.90;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T14:28:03;17.10;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T14:30:32;15.40;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T14:33:05;15.40;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T14:35:36;15.50;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T14:38:07;15.40;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T14:40:41;15.60;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T14:43:16;15.60;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T14:45:45;15.60;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T14:48:19;15.60;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T14:50:53;16.00;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T14:53:28;16.10;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T14:58:34;15.90;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T15:01:05;15.80;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T15:03:42;15.90;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T15:06:18;15.80;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T15:08:57;16.00;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T15:11:28;16.00;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T15:13:59;15.50;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T15:16:29;16.50;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T15:19:08;15.70;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T15:21:40;15.90;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T15:24:08;16.00;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T15:26:39;16.20;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T15:29:14;16.10;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T15:36:47;16.10;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T15:39:17;15.70;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T15:41:45;15.90;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T15:44:18;16.00;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T15:46:47;16.20;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T15:49:16;15.90;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T15:51:51;15.90;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T15:54:20;15.40;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T15:56:50;15.60;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T15:59:19;15.50;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T16:01:48;15.40;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T16:06:46;15.40;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T16:09:16;14.80;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T16:11:44;15.50;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T16:16:42;14.80;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T16:21:38;15.50;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T16:26:36;14.90;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T16:29:05;14.70;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T16:31:35;14.50;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T16:36:32;15.70;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T16:39:00;14.80;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T16:44:02;15.60;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T16:46:30;14.60;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T16:56:23;15.20;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T16:58:52;15.10;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T17:01:21;14.60;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T17:03:50;14.80;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T17:06:20;14.60;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T17:08:48;14.90;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T17:14:12;14.50;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T17:16:42;14.40;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T17:19:11;14.50;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T17:21:41;14.30;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T17:29:15;14.30;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T17:31:47;14.50;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T17:34:16;14.20;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T17:39:12;14.30;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T17:41:41;14.30;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T17:44:09;14.30;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T17:46:38;14.60;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T17:49:09;14.40;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T17:51:37;14.40;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T17:54:07;14.20;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T17:59:06;15.30;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T18:01:36;14.90;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T18:04:08;14.20;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T18:06:38;13.80;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T18:09:07;14.00;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T18:11:38;14.10;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T18:14:11;14.10;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T18:16:40;14.10;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T18:19:11;14.60;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T18:24:11;14.30;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T18:26:40;14.50;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T18:29:12;13.60;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T18:31:41;14.40;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T18:34:13;13.50;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T18:36:42;15.10;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T18:39:12;13.50;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T18:44:18;13.30;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T18:49:17;13.90;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T18:56:44;14.00;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T18:59:14;13.80;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T19:01:43;12.80;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T19:04:13;13.50;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T19:06:44;13.90;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T19:09:14;13.80;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T19:11:43;14.60;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T19:14:12;13.80;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T19:16:44;13.40;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T19:19:13;13.40;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T19:21:43;13.70;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T19:31:38;13.80;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T19:34:09;13.20;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T19:36:38;14.40;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T19:39:12;14.20;99.90
64484;DHT22;50862;51.642;7.964;2022-09-24T19:51:35;13.80;99.90