sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58196;SDS011;43999;51.660;5.616;2022-11-28T00:01:35;9.23;;;8.10;;
58196;SDS011;43999;51.660;5.616;2022-11-28T00:04:08;7.57;;;6.45;;
58196;SDS011;43999;51.660;5.616;2022-11-28T00:06:38;10.02;;;7.93;;
58196;SDS011;43999;51.660;5.616;2022-11-28T00:09:11;8.48;;;7.20;;
58196;SDS011;43999;51.660;5.616;2022-11-28T00:11:40;8.55;;;7.18;;
58196;SDS011;43999;51.660;5.616;2022-11-28T00:14:10;10.48;;;8.20;;
58196;SDS011;43999;51.660;5.616;2022-11-28T00:16:39;11.60;;;8.02;;
58196;SDS011;43999;51.660;5.616;2022-11-28T00:19:07;9.63;;;7.63;;
58196;SDS011;43999;51.660;5.616;2022-11-28T00:21:37;10.73;;;7.93;;
58196;SDS011;43999;51.660;5.616;2022-11-28T00:24:06;8.68;;;7.78;;
58196;SDS011;43999;51.660;5.616;2022-11-28T00:26:36;9.93;;;8.32;;
58196;SDS011;43999;51.660;5.616;2022-11-28T00:29:08;9.60;;;8.70;;
58196;SDS011;43999;51.660;5.616;2022-11-28T00:31:38;8.48;;;7.63;;
58196;SDS011;43999;51.660;5.616;2022-11-28T00:34:12;7.72;;;7.00;;
58196;SDS011;43999;51.660;5.616;2022-11-28T00:36:44;9.35;;;8.27;;
58196;SDS011;43999;51.660;5.616;2022-11-28T00:39:13;8.60;;;7.72;;
58196;SDS011;43999;51.660;5.616;2022-11-28T00:41:42;9.57;;;8.10;;
58196;SDS011;43999;51.660;5.616;2022-11-28T00:44:10;10.35;;;9.30;;
58196;SDS011;43999;51.660;5.616;2022-11-28T00:46:38;8.95;;;7.70;;
58196;SDS011;43999;51.660;5.616;2022-11-28T00:49:05;9.82;;;7.55;;
58196;SDS011;43999;51.660;5.616;2022-11-28T00:51:33;12.02;;;7.40;;
58196;SDS011;43999;51.660;5.616;2022-11-28T00:54:02;7.35;;;6.65;;
58196;SDS011;43999;51.660;5.616;2022-11-28T00:56:37;7.97;;;5.70;;
58196;SDS011;43999;51.660;5.616;2022-11-28T00:59:06;8.27;;;6.75;;
58196;SDS011;43999;51.660;5.616;2022-11-28T01:01:35;6.88;;;6.07;;
58196;SDS011;43999;51.660;5.616;2022-11-28T01:04:10;8.82;;;6.85;;
58196;SDS011;43999;51.660;5.616;2022-11-28T01:06:42;7.90;;;6.45;;
58196;SDS011;43999;51.660;5.616;2022-11-28T01:09:16;8.55;;;6.32;;
58196;SDS011;43999;51.660;5.616;2022-11-28T01:11:47;7.85;;;6.18;;
58196;SDS011;43999;51.660;5.616;2022-11-28T01:14:19;7.25;;;6.30;;
58196;SDS011;43999;51.660;5.616;2022-11-28T01:16:49;7.45;;;5.68;;
58196;SDS011;43999;51.660;5.616;2022-11-28T01:19:17;7.07;;;6.38;;
58196;SDS011;43999;51.660;5.616;2022-11-28T01:21:45;6.57;;;5.53;;
58196;SDS011;43999;51.660;5.616;2022-11-28T01:24:13;7.05;;;6.35;;
58196;SDS011;43999;51.660;5.616;2022-11-28T01:26:41;6.80;;;5.15;;
58196;SDS011;43999;51.660;5.616;2022-11-28T01:29:09;7.47;;;5.78;;
58196;SDS011;43999;51.660;5.616;2022-11-28T01:31:37;6.50;;;5.57;;
58196;SDS011;43999;51.660;5.616;2022-11-28T01:34:05;7.18;;;5.60;;
58196;SDS011;43999;51.660;5.616;2022-11-28T01:36:33;6.22;;;5.22;;
58196;SDS011;43999;51.660;5.616;2022-11-28T01:39:00;7.57;;;6.13;;
58196;SDS011;43999;51.660;5.616;2022-11-28T01:41:28;7.97;;;5.38;;
58196;SDS011;43999;51.660;5.616;2022-11-28T01:46:41;6.60;;;5.88;;
58196;SDS011;43999;51.660;5.616;2022-11-28T01:49:11;8.65;;;6.80;;
58196;SDS011;43999;51.660;5.616;2022-11-28T01:51:58;6.65;;;5.63;;
58196;SDS011;43999;51.660;5.616;2022-11-28T01:54:35;7.95;;;5.75;;
58196;SDS011;43999;51.660;5.616;2022-11-28T01:57:07;10.77;;;5.75;;
58196;SDS011;43999;51.660;5.616;2022-11-28T01:59:43;8.30;;;6.27;;
58196;SDS011;43999;51.660;5.616;2022-11-28T02:05:30;6.10;;;5.15;;
58196;SDS011;43999;51.660;5.616;2022-11-28T02:07:58;8.65;;;6.43;;
58196;SDS011;43999;51.660;5.616;2022-11-28T02:10:27;8.93;;;6.40;;
58196;SDS011;43999;51.660;5.616;2022-11-28T02:20:17;7.47;;;6.13;;
58196;SDS011;43999;51.660;5.616;2022-11-28T02:23:09;6.57;;;5.85;;
58196;SDS011;43999;51.660;5.616;2022-11-28T02:26:19;6.63;;;5.97;;
58196;SDS011;43999;51.660;5.616;2022-11-28T02:32:15;7.40;;;6.60;;
58196;SDS011;43999;51.660;5.616;2022-11-28T02:35:30;6.95;;;5.85;;
58196;SDS011;43999;51.660;5.616;2022-11-28T02:42:01;5.20;;;4.70;;
58196;SDS011;43999;51.660;5.616;2022-11-28T02:44:45;8.07;;;6.13;;
58196;SDS011;43999;51.660;5.616;2022-11-28T02:47:36;7.78;;;4.82;;
58196;SDS011;43999;51.660;5.616;2022-11-28T02:50:21;5.78;;;4.72;;
58196;SDS011;43999;51.660;5.616;2022-11-28T02:53:20;8.15;;;5.20;;
58196;SDS011;43999;51.660;5.616;2022-11-28T02:55:54;6.20;;;4.75;;
58196;SDS011;43999;51.660;5.616;2022-11-28T02:58:24;6.75;;;5.95;;
58196;SDS011;43999;51.660;5.616;2022-11-28T03:00:52;6.35;;;4.82;;
58196;SDS011;43999;51.660;5.616;2022-11-28T03:06:17;6.28;;;5.65;;
58196;SDS011;43999;51.660;5.616;2022-11-28T03:14:51;6.43;;;4.63;;
58196;SDS011;43999;51.660;5.616;2022-11-28T03:21:08;6.38;;;4.25;;
58196;SDS011;43999;51.660;5.616;2022-11-28T03:23:51;7.60;;;4.65;;
58196;SDS011;43999;51.660;5.616;2022-11-28T03:32:21;7.13;;;5.22;;
58196;SDS011;43999;51.660;5.616;2022-11-28T03:35:04;6.30;;;5.45;;
58196;SDS011;43999;51.660;5.616;2022-11-28T03:37:58;6.78;;;6.07;;
58196;SDS011;43999;51.660;5.616;2022-11-28T03:40:58;7.47;;;5.32;;
58196;SDS011;43999;51.660;5.616;2022-11-28T03:43:39;7.45;;;6.32;;
58196;SDS011;43999;51.660;5.616;2022-11-28T03:46:15;7.95;;;5.55;;
58196;SDS011;43999;51.660;5.616;2022-11-28T03:48:50;7.55;;;4.88;;
58196;SDS011;43999;51.660;5.616;2022-11-28T03:54:26;6.20;;;5.43;;
58196;SDS011;43999;51.660;5.616;2022-11-28T04:00:02;6.32;;;5.30;;
58196;SDS011;43999;51.660;5.616;2022-11-28T04:02:51;9.13;;;5.22;;
58196;SDS011;43999;51.660;5.616;2022-11-28T04:05:47;6.80;;;5.75;;
58196;SDS011;43999;51.660;5.616;2022-11-28T04:08:31;7.47;;;5.18;;
58196;SDS011;43999;51.660;5.616;2022-11-28T04:11:29;6.60;;;5.50;;
58196;SDS011;43999;51.660;5.616;2022-11-28T04:17:18;8.57;;;5.65;;
58196;SDS011;43999;51.660;5.616;2022-11-28T04:20:21;6.93;;;5.10;;
58196;SDS011;43999;51.660;5.616;2022-11-28T04:23:09;6.10;;;5.05;;
58196;SDS011;43999;51.660;5.616;2022-11-28T04:25:43;5.95;;;4.90;;
58196;SDS011;43999;51.660;5.616;2022-11-28T04:28:32;11.93;;;5.82;;
58196;SDS011;43999;51.660;5.616;2022-11-28T04:31:03;9.63;;;6.30;;
58196;SDS011;43999;51.660;5.616;2022-11-28T04:33:34;7.82;;;6.38;;
58196;SDS011;43999;51.660;5.616;2022-11-28T04:36:07;8.25;;;5.72;;
58196;SDS011;43999;51.660;5.616;2022-11-28T04:38:38;7.65;;;6.28;;
58196;SDS011;43999;51.660;5.616;2022-11-28T04:41:15;6.95;;;6.25;;
58196;SDS011;43999;51.660;5.616;2022-11-28T04:43:51;8.48;;;6.63;;
58196;SDS011;43999;51.660;5.616;2022-11-28T04:46:34;8.98;;;6.60;;
58196;SDS011;43999;51.660;5.616;2022-11-28T04:49:11;8.13;;;6.18;;
58196;SDS011;43999;51.660;5.616;2022-11-28T04:51:48;7.60;;;6.00;;
58196;SDS011;43999;51.660;5.616;2022-11-28T04:54:56;7.50;;;6.78;;
58196;SDS011;43999;51.660;5.616;2022-11-28T04:58:25;8.40;;;6.32;;
58196;SDS011;43999;51.660;5.616;2022-11-28T05:01:06;7.32;;;6.55;;
58196;SDS011;43999;51.660;5.616;2022-11-28T05:03:40;8.35;;;7.40;;
58196;SDS011;43999;51.660;5.616;2022-11-28T05:06:08;8.15;;;6.38;;
58196;SDS011;43999;51.660;5.616;2022-11-28T05:08:35;8.45;;;6.13;;
58196;SDS011;43999;51.660;5.616;2022-11-28T05:11:03;9.70;;;6.75;;
58196;SDS011;43999;51.660;5.616;2022-11-28T05:13:30;7.00;;;6.35;;
58196;SDS011;43999;51.660;5.616;2022-11-28T05:15:59;7.45;;;5.90;;
58196;SDS011;43999;51.660;5.616;2022-11-28T05:18:27;7.50;;;6.57;;
58196;SDS011;43999;51.660;5.616;2022-11-28T05:20:54;7.63;;;6.82;;
58196;SDS011;43999;51.660;5.616;2022-11-28T05:23:24;6.68;;;5.97;;
58196;SDS011;43999;51.660;5.616;2022-11-28T05:25:52;7.50;;;6.75;;
58196;SDS011;43999;51.660;5.616;2022-11-28T05:28:19;7.28;;;6.03;;
58196;SDS011;43999;51.660;5.616;2022-11-28T05:30:55;8.30;;;6.93;;
58196;SDS011;43999;51.660;5.616;2022-11-28T05:33:24;7.35;;;5.63;;
58196;SDS011;43999;51.660;5.616;2022-11-28T05:35:51;7.78;;;6.95;;
58196;SDS011;43999;51.660;5.616;2022-11-28T05:38:18;7.00;;;6.30;;
58196;SDS011;43999;51.660;5.616;2022-11-28T05:40:46;7.82;;;6.38;;
58196;SDS011;43999;51.660;5.616;2022-11-28T05:43:13;8.27;;;6.13;;
58196;SDS011;43999;51.660;5.616;2022-11-28T05:45:41;6.65;;;5.63;;
58196;SDS011;43999;51.660;5.616;2022-11-28T05:48:10;7.35;;;5.20;;
58196;SDS011;43999;51.660;5.616;2022-11-28T05:50:38;9.25;;;7.63;;
58196;SDS011;43999;51.660;5.616;2022-11-28T05:53:07;8.57;;;6.85;;
58196;SDS011;43999;51.660;5.616;2022-11-28T05:55:36;7.05;;;6.18;;
58196;SDS011;43999;51.660;5.616;2022-11-28T05:58:06;6.80;;;6.05;;
58196;SDS011;43999;51.660;5.616;2022-11-28T06:00:34;7.57;;;6.72;;
58196;SDS011;43999;51.660;5.616;2022-11-28T06:03:02;6.85;;;6.15;;
58196;SDS011;43999;51.660;5.616;2022-11-28T06:05:30;6.80;;;5.97;;
58196;SDS011;43999;51.660;5.616;2022-11-28T06:08:09;8.05;;;6.47;;
58196;SDS011;43999;51.660;5.616;2022-11-28T06:10:38;6.50;;;5.53;;
58196;SDS011;43999;51.660;5.616;2022-11-28T06:13:07;7.38;;;6.07;;
58196;SDS011;43999;51.660;5.616;2022-11-28T06:15:35;7.00;;;6.28;;
58196;SDS011;43999;51.660;5.616;2022-11-28T06:18:04;6.78;;;6.07;;
58196;SDS011;43999;51.660;5.616;2022-11-28T06:20:33;7.15;;;6.20;;
58196;SDS011;43999;51.660;5.616;2022-11-28T06:23:01;10.70;;;7.00;;
58196;SDS011;43999;51.660;5.616;2022-11-28T06:25:28;7.50;;;6.80;;
58196;SDS011;43999;51.660;5.616;2022-11-28T06:27:55;9.63;;;6.95;;
58196;SDS011;43999;51.660;5.616;2022-11-28T06:30:22;9.32;;;7.55;;
58196;SDS011;43999;51.660;5.616;2022-11-28T06:32:49;8.63;;;7.28;;
58196;SDS011;43999;51.660;5.616;2022-11-28T06:35:17;8.45;;;6.43;;
58196;SDS011;43999;51.660;5.616;2022-11-28T06:37:44;8.38;;;7.13;;
58196;SDS011;43999;51.660;5.616;2022-11-28T06:40:11;8.40;;;6.50;;
58196;SDS011;43999;51.660;5.616;2022-11-28T06:42:39;7.47;;;6.47;;
58196;SDS011;43999;51.660;5.616;2022-11-28T06:45:07;7.80;;;7.00;;
58196;SDS011;43999;51.660;5.616;2022-11-28T06:47:35;7.63;;;6.82;;
58196;SDS011;43999;51.660;5.616;2022-11-28T06:50:02;8.23;;;6.93;;
58196;SDS011;43999;51.660;5.616;2022-11-28T06:52:30;7.40;;;6.70;;
58196;SDS011;43999;51.660;5.616;2022-11-28T06:54:57;7.68;;;6.75;;
58196;SDS011;43999;51.660;5.616;2022-11-28T06:57:25;9.50;;;8.57;;
58196;SDS011;43999;51.660;5.616;2022-11-28T06:59:53;9.18;;;7.43;;
58196;SDS011;43999;51.660;5.616;2022-11-28T07:02:21;8.18;;;7.07;;
58196;SDS011;43999;51.660;5.616;2022-11-28T07:04:50;11.15;;;7.82;;
58196;SDS011;43999;51.660;5.616;2022-11-28T07:07:18;10.73;;;8.40;;
58196;SDS011;43999;51.660;5.616;2022-11-28T07:09:45;8.85;;;7.93;;
58196;SDS011;43999;51.660;5.616;2022-11-28T07:12:12;10.48;;;8.23;;
58196;SDS011;43999;51.660;5.616;2022-11-28T07:14:40;8.95;;;7.97;;
58196;SDS011;43999;51.660;5.616;2022-11-28T07:17:07;10.68;;;8.25;;
58196;SDS011;43999;51.660;5.616;2022-11-28T07:19:34;11.30;;;8.90;;
58196;SDS011;43999;51.660;5.616;2022-11-28T07:22:02;11.55;;;8.27;;
58196;SDS011;43999;51.660;5.616;2022-11-28T07:24:29;11.88;;;9.00;;
58196;SDS011;43999;51.660;5.616;2022-11-28T07:26:56;11.13;;;9.73;;
58196;SDS011;43999;51.660;5.616;2022-11-28T07:29:24;9.80;;;8.77;;
58196;SDS011;43999;51.660;5.616;2022-11-28T07:31:56;11.43;;;9.38;;
58196;SDS011;43999;51.660;5.616;2022-11-28T07:34:23;10.32;;;8.70;;
58196;SDS011;43999;51.660;5.616;2022-11-28T07:36:50;11.15;;;9.90;;
58196;SDS011;43999;51.660;5.616;2022-11-28T07:39:17;10.65;;;9.55;;
58196;SDS011;43999;51.660;5.616;2022-11-28T07:41:44;10.95;;;9.23;;
58196;SDS011;43999;51.660;5.616;2022-11-28T07:44:12;11.07;;;9.68;;
58196;SDS011;43999;51.660;5.616;2022-11-28T07:46:43;12.90;;;9.82;;
58196;SDS011;43999;51.660;5.616;2022-11-28T07:49:12;12.02;;;9.70;;
58196;SDS011;43999;51.660;5.616;2022-11-28T07:51:40;12.73;;;10.75;;
58196;SDS011;43999;51.660;5.616;2022-11-28T07:54:08;12.00;;;10.80;;
58196;SDS011;43999;51.660;5.616;2022-11-28T07:56:36;13.23;;;10.88;;
58196;SDS011;43999;51.660;5.616;2022-11-28T07:59:24;13.13;;;10.15;;
58196;SDS011;43999;51.660;5.616;2022-11-28T08:01:51;11.65;;;10.45;;
58196;SDS011;43999;51.660;5.616;2022-11-28T08:04:19;13.15;;;10.07;;
58196;SDS011;43999;51.660;5.616;2022-11-28T08:06:46;13.40;;;11.48;;
58196;SDS011;43999;51.660;5.616;2022-11-28T08:09:14;11.65;;;9.40;;
58196;SDS011;43999;51.660;5.616;2022-11-28T08:11:41;13.43;;;10.48;;
58196;SDS011;43999;51.660;5.616;2022-11-28T08:14:08;13.70;;;12.20;;
58196;SDS011;43999;51.660;5.616;2022-11-28T08:16:36;11.88;;;10.48;;
58196;SDS011;43999;51.660;5.616;2022-11-28T08:19:06;14.25;;;11.43;;
58196;SDS011;43999;51.660;5.616;2022-11-28T08:21:33;13.18;;;11.48;;
58196;SDS011;43999;51.660;5.616;2022-11-28T08:24:02;12.98;;;11.15;;
58196;SDS011;43999;51.660;5.616;2022-11-28T08:26:33;13.27;;;11.88;;
58196;SDS011;43999;51.660;5.616;2022-11-28T08:29:02;13.82;;;12.20;;
58196;SDS011;43999;51.660;5.616;2022-11-28T08:31:31;13.40;;;11.93;;
58196;SDS011;43999;51.660;5.616;2022-11-28T08:34:03;12.80;;;11.48;;
58196;SDS011;43999;51.660;5.616;2022-11-28T08:36:34;12.07;;;10.15;;
58196;SDS011;43999;51.660;5.616;2022-11-28T08:39:03;14.60;;;11.30;;
58196;SDS011;43999;51.660;5.616;2022-11-28T08:41:49;14.25;;;12.52;;
58196;SDS011;43999;51.660;5.616;2022-11-28T08:44:17;14.20;;;12.70;;
58196;SDS011;43999;51.660;5.616;2022-11-28T08:46:44;14.90;;;12.93;;
58196;SDS011;43999;51.660;5.616;2022-11-28T08:49:11;13.93;;;11.95;;
58196;SDS011;43999;51.660;5.616;2022-11-28T08:51:39;16.15;;;11.77;;
58196;SDS011;43999;51.660;5.616;2022-11-28T08:54:06;16.65;;;13.27;;
58196;SDS011;43999;51.660;5.616;2022-11-28T08:56:33;15.07;;;13.13;;
58196;SDS011;43999;51.660;5.616;2022-11-28T08:59:01;14.13;;;11.93;;
58196;SDS011;43999;51.660;5.616;2022-11-28T09:01:28;15.40;;;12.98;;
58196;SDS011;43999;51.660;5.616;2022-11-28T09:03:56;13.95;;;12.00;;
58196;SDS011;43999;51.660;5.616;2022-11-28T09:06:24;14.93;;;13.43;;
58196;SDS011;43999;51.660;5.616;2022-11-28T09:08:51;15.65;;;14.10;;
58196;SDS011;43999;51.660;5.616;2022-11-28T09:11:20;15.25;;;12.18;;
58196;SDS011;43999;51.660;5.616;2022-11-28T09:13:49;16.00;;;13.02;;
58196;SDS011;43999;51.660;5.616;2022-11-28T09:16:17;13.80;;;12.43;;
58196;SDS011;43999;51.660;5.616;2022-11-28T09:18:45;15.60;;;13.05;;
58196;SDS011;43999;51.660;5.616;2022-11-28T09:21:13;14.40;;;12.90;;
58196;SDS011;43999;51.660;5.616;2022-11-28T09:23:42;14.85;;;12.05;;
58196;SDS011;43999;51.660;5.616;2022-11-28T09:26:14;15.18;;;11.88;;
58196;SDS011;43999;51.660;5.616;2022-11-28T09:28:45;14.02;;;12.57;;
58196;SDS011;43999;51.660;5.616;2022-11-28T09:31:13;15.95;;;12.85;;
58196;SDS011;43999;51.660;5.616;2022-11-28T09:33:44;16.27;;;13.23;;
58196;SDS011;43999;51.660;5.616;2022-11-28T09:36:18;17.20;;;12.18;;
58196;SDS011;43999;51.660;5.616;2022-11-28T09:38:49;17.30;;;13.60;;
58196;SDS011;43999;51.660;5.616;2022-11-28T09:44:51;16.13;;;12.57;;
58196;SDS011;43999;51.660;5.616;2022-11-28T09:47:50;15.82;;;13.77;;
58196;SDS011;43999;51.660;5.616;2022-11-28T09:50:33;15.63;;;13.05;;
58196;SDS011;43999;51.660;5.616;2022-11-28T09:53:29;16.88;;;13.60;;
58196;SDS011;43999;51.660;5.616;2022-11-28T09:56:04;18.60;;;13.82;;
58196;SDS011;43999;51.660;5.616;2022-11-28T09:58:52;16.40;;;14.70;;
58196;SDS011;43999;51.660;5.616;2022-11-28T10:01:31;18.02;;;13.85;;
58196;SDS011;43999;51.660;5.616;2022-11-28T10:07:58;17.90;;;13.40;;
58196;SDS011;43999;51.660;5.616;2022-11-28T10:17:52;16.92;;;13.75;;
58196;SDS011;43999;51.660;5.616;2022-11-28T10:20:41;14.77;;;13.27;;
58196;SDS011;43999;51.660;5.616;2022-11-28T10:23:21;14.57;;;13.00;;
58196;SDS011;43999;51.660;5.616;2022-11-28T10:26:06;16.83;;;14.48;;
58196;SDS011;43999;51.660;5.616;2022-11-28T10:28:57;16.88;;;14.45;;
58196;SDS011;43999;51.660;5.616;2022-11-28T10:31:34;14.35;;;12.80;;
58196;SDS011;43999;51.660;5.616;2022-11-28T10:39:55;16.25;;;14.55;;
58196;SDS011;43999;51.660;5.616;2022-11-28T10:43:13;18.00;;;15.52;;
58196;SDS011;43999;51.660;5.616;2022-11-28T10:58:20;16.13;;;13.90;;
58196;SDS011;43999;51.660;5.616;2022-11-28T11:00:57;16.65;;;13.23;;
58196;SDS011;43999;51.660;5.616;2022-11-28T11:03:26;15.25;;;13.65;;
58196;SDS011;43999;51.660;5.616;2022-11-28T11:05:58;15.27;;;12.25;;
58196;SDS011;43999;51.660;5.616;2022-11-28T11:08:26;18.42;;;14.65;;
58196;SDS011;43999;51.660;5.616;2022-11-28T11:11:23;20.42;;;15.95;;
58196;SDS011;43999;51.660;5.616;2022-11-28T11:14:05;17.40;;;14.65;;
58196;SDS011;43999;51.660;5.616;2022-11-28T11:16:46;19.27;;;15.48;;
58196;SDS011;43999;51.660;5.616;2022-11-28T11:19:30;19.80;;;16.40;;
58196;SDS011;43999;51.660;5.616;2022-11-28T11:22:16;20.67;;;16.00;;
58196;SDS011;43999;51.660;5.616;2022-11-28T11:27:48;18.88;;;15.95;;
58196;SDS011;43999;51.660;5.616;2022-11-28T11:30:31;23.33;;;15.85;;
58196;SDS011;43999;51.660;5.616;2022-11-28T11:33:13;19.73;;;15.85;;
58196;SDS011;43999;51.660;5.616;2022-11-28T11:35:43;21.55;;;17.35;;
58196;SDS011;43999;51.660;5.616;2022-11-28T11:40:58;23.43;;;17.44;;
58196;SDS011;43999;51.660;5.616;2022-11-28T11:44:42;21.23;;;17.50;;
58196;SDS011;43999;51.660;5.616;2022-11-28T11:46:57;20.92;;;17.15;;
58196;SDS011;43999;51.660;5.616;2022-11-28T11:49:35;24.58;;;17.88;;
58196;SDS011;43999;51.660;5.616;2022-11-28T11:55:08;22.85;;;18.40;;
58196;SDS011;43999;51.660;5.616;2022-11-28T11:57:42;25.00;;;19.08;;
58196;SDS011;43999;51.660;5.616;2022-11-28T12:00:40;22.70;;;19.35;;
58196;SDS011;43999;51.660;5.616;2022-11-28T12:06:31;24.08;;;18.95;;
58196;SDS011;43999;51.660;5.616;2022-11-28T12:11:58;30.42;;;20.83;;
58196;SDS011;43999;51.660;5.616;2022-11-28T12:14:38;32.95;;;22.38;;
58196;SDS011;43999;51.660;5.616;2022-11-28T12:20:35;34.53;;;23.27;;
58196;SDS011;43999;51.660;5.616;2022-11-28T12:26:32;35.25;;;26.15;;
58196;SDS011;43999;51.660;5.616;2022-11-28T12:29:21;36.72;;;26.90;;
58196;SDS011;43999;51.660;5.616;2022-11-28T12:32:39;34.97;;;26.23;;
58196;SDS011;43999;51.660;5.616;2022-11-28T12:38:55;43.83;;;29.27;;
58196;SDS011;43999;51.660;5.616;2022-11-28T12:51:01;44.00;;;29.25;;
58196;SDS011;43999;51.660;5.616;2022-11-28T13:00:20;53.40;;;35.42;;
58196;SDS011;43999;51.660;5.616;2022-11-28T13:06:14;56.28;;;35.10;;
58196;SDS011;43999;51.660;5.616;2022-11-28T13:12:02;60.55;;;35.80;;
58196;SDS011;43999;51.660;5.616;2022-11-28T13:15:06;54.15;;;36.85;;
58196;SDS011;43999;51.660;5.616;2022-11-28T13:17:45;55.80;;;38.45;;
58196;SDS011;43999;51.660;5.616;2022-11-28T13:20:38;51.50;;;36.35;;
58196;SDS011;43999;51.660;5.616;2022-11-28T13:23:32;59.63;;;36.65;;
58196;SDS011;43999;51.660;5.616;2022-11-28T13:42:51;53.08;;;37.70;;
58196;SDS011;43999;51.660;5.616;2022-11-28T13:45:39;55.72;;;39.22;;
58196;SDS011;43999;51.660;5.616;2022-11-28T13:51:21;69.65;;;41.78;;
58196;SDS011;43999;51.660;5.616;2022-11-28T13:54:32;60.25;;;38.92;;
58196;SDS011;43999;51.660;5.616;2022-11-28T13:57:07;56.85;;;37.15;;
58196;SDS011;43999;51.660;5.616;2022-11-28T14:00:01;57.97;;;39.05;;
58196;SDS011;43999;51.660;5.616;2022-11-28T14:02:52;61.40;;;40.65;;
58196;SDS011;43999;51.660;5.616;2022-11-28T14:07:57;59.90;;;38.85;;
58196;SDS011;43999;51.660;5.616;2022-11-28T14:10:33;62.58;;;39.97;;
58196;SDS011;43999;51.660;5.616;2022-11-28T14:13:31;70.72;;;41.97;;
58196;SDS011;43999;51.660;5.616;2022-11-28T14:16:39;61.90;;;41.63;;
58196;SDS011;43999;51.660;5.616;2022-11-28T14:26:25;63.03;;;41.83;;
58196;SDS011;43999;51.660;5.616;2022-11-28T14:29:17;70.72;;;45.42;;
58196;SDS011;43999;51.660;5.616;2022-11-28T14:31:58;72.53;;;43.53;;
58196;SDS011;43999;51.660;5.616;2022-11-28T14:34:46;73.70;;;42.35;;
58196;SDS011;43999;51.660;5.616;2022-11-28T14:39:55;63.70;;;41.28;;
58196;SDS011;43999;51.660;5.616;2022-11-28T14:50:54;63.97;;;43.30;;
58196;SDS011;43999;51.660;5.616;2022-11-28T14:56:23;66.97;;;42.78;;
58196;SDS011;43999;51.660;5.616;2022-11-28T14:58:55;83.00;;;48.70;;
58196;SDS011;43999;51.660;5.616;2022-11-28T15:14:18;63.78;;;41.40;;
58196;SDS011;43999;51.660;5.616;2022-11-28T15:16:56;60.97;;;39.17;;
58196;SDS011;43999;51.660;5.616;2022-11-28T15:19:36;63.88;;;39.88;;
58196;SDS011;43999;51.660;5.616;2022-11-28T15:22:31;60.50;;;40.33;;
58196;SDS011;43999;51.660;5.616;2022-11-28T15:25:27;71.75;;;42.10;;
58196;SDS011;43999;51.660;5.616;2022-11-28T15:28:16;59.95;;;44.20;;
58196;SDS011;43999;51.660;5.616;2022-11-28T15:30:47;66.97;;;43.20;;
58196;SDS011;43999;51.660;5.616;2022-11-28T15:33:19;66.25;;;44.97;;
58196;SDS011;43999;51.660;5.616;2022-11-28T15:36:00;70.60;;;41.60;;
58196;SDS011;43999;51.660;5.616;2022-11-28T15:38:40;65.28;;;39.92;;
58196;SDS011;43999;51.660;5.616;2022-11-28T15:41:09;73.03;;;43.67;;
58196;SDS011;43999;51.660;5.616;2022-11-28T15:43:36;75.82;;;45.10;;
58196;SDS011;43999;51.660;5.616;2022-11-28T15:46:18;57.65;;;37.55;;
58196;SDS011;43999;51.660;5.616;2022-11-28T15:48:59;74.45;;;45.50;;
58196;SDS011;43999;51.660;5.616;2022-11-28T15:51:28;61.75;;;38.30;;
58196;SDS011;43999;51.660;5.616;2022-11-28T15:54:16;60.92;;;40.25;;
58196;SDS011;43999;51.660;5.616;2022-11-28T15:57:04;73.93;;;44.92;;
58196;SDS011;43999;51.660;5.616;2022-11-28T15:59:51;68.25;;;42.80;;
58196;SDS011;43999;51.660;5.616;2022-11-28T16:02:29;63.20;;;40.33;;
58196;SDS011;43999;51.660;5.616;2022-11-28T16:05:08;60.17;;;40.80;;
58196;SDS011;43999;51.660;5.616;2022-11-28T16:07:48;65.97;;;41.42;;
58196;SDS011;43999;51.660;5.616;2022-11-28T16:10:24;63.30;;;40.45;;
58196;SDS011;43999;51.660;5.616;2022-11-28T16:13:02;65.95;;;40.90;;
58196;SDS011;43999;51.660;5.616;2022-11-28T16:15:44;64.15;;;42.63;;
58196;SDS011;43999;51.660;5.616;2022-11-28T16:18:15;64.78;;;43.85;;
58196;SDS011;43999;51.660;5.616;2022-11-28T16:20:44;64.35;;;40.67;;
58196;SDS011;43999;51.660;5.616;2022-11-28T16:23:20;67.45;;;39.97;;
58196;SDS011;43999;51.660;5.616;2022-11-28T16:26:01;61.53;;;42.28;;
58196;SDS011;43999;51.660;5.616;2022-11-28T16:31:33;66.03;;;39.35;;
58196;SDS011;43999;51.660;5.616;2022-11-28T16:34:01;67.78;;;40.92;;
58196;SDS011;43999;51.660;5.616;2022-11-28T16:41:36;61.45;;;38.00;;
58196;SDS011;43999;51.660;5.616;2022-11-28T16:44:10;68.68;;;41.60;;
58196;SDS011;43999;51.660;5.616;2022-11-28T16:46:51;68.45;;;43.05;;
58196;SDS011;43999;51.660;5.616;2022-11-28T16:49:35;62.85;;;41.95;;
58196;SDS011;43999;51.660;5.616;2022-11-28T17:00:57;60.47;;;39.92;;
58196;SDS011;43999;51.660;5.616;2022-11-28T17:06:19;63.30;;;41.80;;
58196;SDS011;43999;51.660;5.616;2022-11-28T17:09:03;60.60;;;39.55;;
58196;SDS011;43999;51.660;5.616;2022-11-28T17:11:36;66.93;;;39.03;;
58196;SDS011;43999;51.660;5.616;2022-11-28T17:14:11;60.30;;;38.53;;
58196;SDS011;43999;51.660;5.616;2022-11-28T17:16:40;56.00;;;38.08;;
58196;SDS011;43999;51.660;5.616;2022-11-28T17:19:09;67.15;;;41.97;;
58196;SDS011;43999;51.660;5.616;2022-11-28T17:24:13;60.33;;;38.22;;
58196;SDS011;43999;51.660;5.616;2022-11-28T17:26:52;58.75;;;38.03;;
58196;SDS011;43999;51.660;5.616;2022-11-28T17:29:20;49.25;;;36.10;;
58196;SDS011;43999;51.660;5.616;2022-11-28T17:31:50;50.03;;;32.97;;
58196;SDS011;43999;51.660;5.616;2022-11-28T17:34:21;56.20;;;34.50;;
58196;SDS011;43999;51.660;5.616;2022-11-28T17:39:27;52.22;;;35.63;;
58196;SDS011;43999;51.660;5.616;2022-11-28T17:41:55;54.67;;;35.63;;
58196;SDS011;43999;51.660;5.616;2022-11-28T17:44:25;51.13;;;36.97;;
58196;SDS011;43999;51.660;5.616;2022-11-28T17:47:00;55.47;;;36.67;;
58196;SDS011;43999;51.660;5.616;2022-11-28T17:49:29;55.40;;;34.72;;
58196;SDS011;43999;51.660;5.616;2022-11-28T17:51:57;59.22;;;34.78;;
58196;SDS011;43999;51.660;5.616;2022-11-28T17:54:25;51.38;;;35.03;;
58196;SDS011;43999;51.660;5.616;2022-11-28T17:56:53;55.72;;;36.20;;
58196;SDS011;43999;51.660;5.616;2022-11-28T17:59:22;50.30;;;35.97;;
58196;SDS011;43999;51.660;5.616;2022-11-28T18:01:50;59.30;;;36.65;;
58196;SDS011;43999;51.660;5.616;2022-11-28T18:04:22;54.83;;;35.88;;
58196;SDS011;43999;51.660;5.616;2022-11-28T18:06:49;49.15;;;33.70;;
58196;SDS011;43999;51.660;5.616;2022-11-28T18:09:17;58.60;;;36.97;;
58196;SDS011;43999;51.660;5.616;2022-11-28T18:11:44;62.38;;;35.75;;
58196;SDS011;43999;51.660;5.616;2022-11-28T18:14:14;52.47;;;36.28;;
58196;SDS011;43999;51.660;5.616;2022-11-28T18:16:44;53.50;;;33.78;;
58196;SDS011;43999;51.660;5.616;2022-11-28T18:19:12;47.20;;;36.00;;
58196;SDS011;43999;51.660;5.616;2022-11-28T18:21:39;55.60;;;35.33;;
58196;SDS011;43999;51.660;5.616;2022-11-28T18:24:07;52.28;;;35.45;;
58196;SDS011;43999;51.660;5.616;2022-11-28T18:26:35;50.17;;;33.47;;
58196;SDS011;43999;51.660;5.616;2022-11-28T18:29:03;53.50;;;35.30;;
58196;SDS011;43999;51.660;5.616;2022-11-28T18:31:35;59.97;;;32.42;;
58196;SDS011;43999;51.660;5.616;2022-11-28T18:34:04;43.65;;;31.77;;
58196;SDS011;43999;51.660;5.616;2022-11-28T18:36:35;42.72;;;30.77;;
58196;SDS011;43999;51.660;5.616;2022-11-28T18:39:07;44.03;;;31.00;;
58196;SDS011;43999;51.660;5.616;2022-11-28T18:41:40;44.95;;;29.33;;
58196;SDS011;43999;51.660;5.616;2022-11-28T18:44:08;47.60;;;30.48;;
58196;SDS011;43999;51.660;5.616;2022-11-28T18:46:40;50.60;;;31.20;;
58196;SDS011;43999;51.660;5.616;2022-11-28T18:49:10;47.97;;;28.08;;