sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5457;DHT22;2751;49.802;9.944;2023-02-28T00:01:05;-0.60;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T00:03:33;-0.70;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T00:06:01;-0.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T00:08:28;-0.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T00:10:55;-0.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T00:13:22;-0.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T00:15:58;-0.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T00:18:25;-0.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T00:20:54;-0.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T00:23:20;-0.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T00:25:47;-0.90;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T00:28:14;-0.90;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T00:30:41;-0.90;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T00:33:08;-1.00;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T00:35:35;-1.00;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T00:38:03;-1.00;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T00:40:30;-1.00;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T00:42:57;-1.10;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T00:45:24;-1.10;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T00:47:51;-1.10;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T00:50:18;-1.10;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T00:52:45;-1.10;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T00:55:14;-1.10;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T00:57:41;-1.10;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T01:00:09;-1.10;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T01:02:36;-1.10;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T01:05:03;-1.10;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T01:07:30;-1.10;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T01:09:57;-1.10;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T01:12:25;-1.10;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T01:14:52;-1.20;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T01:17:19;-1.20;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T01:19:46;-1.20;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T01:22:13;-1.20;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T01:24:40;-1.20;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T01:27:06;-1.20;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T01:29:35;-1.20;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T01:32:02;-1.30;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T01:34:29;-1.30;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T01:36:55;-1.30;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T01:39:24;-1.30;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T01:41:51;-1.30;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T01:47:25;-1.30;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T01:49:53;-1.30;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T01:52:21;-1.30;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T01:54:52;-1.30;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T01:57:24;-1.30;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T01:59:54;-1.30;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T02:02:26;-1.30;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T02:04:55;-1.30;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T02:07:23;-1.40;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T02:09:59;-1.30;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T02:12:38;-1.30;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T02:15:12;-1.30;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T02:17:43;-1.40;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T02:23:57;-1.40;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T02:27:09;-1.40;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T02:33:06;-1.50;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T02:35:43;-1.50;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T02:38:18;-1.50;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T02:40:58;-1.60;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T02:43:34;-1.30;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T02:46:05;-1.60;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T02:48:36;-1.60;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T02:51:10;-1.60;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T02:53:44;-1.60;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T02:56:12;-1.60;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T02:58:42;-1.70;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T03:01:12;-1.70;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T03:03:41;-1.70;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T03:06:10;-1.70;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T03:08:38;-1.70;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T03:11:10;-1.70;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T03:13:53;-1.70;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T03:16:30;-1.70;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T03:19:06;-1.70;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T03:21:42;-1.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T03:24:12;-1.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T03:26:43;-1.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T03:29:15;-1.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T03:31:46;-1.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T03:34:19;-1.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T03:36:51;-1.40;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T03:39:21;-1.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T03:41:54;-1.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T03:44:25;-1.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T03:47:12;-1.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T03:49:42;-1.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T03:52:12;-1.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T03:54:42;-1.60;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T03:57:13;-1.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T03:59:45;-1.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T04:02:13;-1.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T04:04:40;-1.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T04:07:12;-1.90;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T04:09:39;-1.90;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T04:12:06;-1.90;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T04:14:33;-1.90;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T04:17:00;-1.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T04:19:27;-1.90;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T04:21:54;-1.90;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T04:24:24;-1.90;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T04:26:52;-1.90;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T04:29:22;-1.90;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T04:31:49;-1.40;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T04:34:16;-1.90;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T04:36:44;-1.90;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T04:39:14;-1.90;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T04:41:44;-1.70;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T04:44:10;-1.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T04:46:37;-1.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T04:49:04;-1.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T04:51:31;-1.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T04:53:58;-1.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T04:56:25;-1.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T04:58:53;-1.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T05:01:23;-1.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T05:03:51;-1.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T05:06:19;-1.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T05:08:46;-1.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T05:11:16;-1.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T05:13:44;-1.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T05:16:13;-1.60;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T05:18:40;-1.40;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T05:21:25;-1.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T05:23:53;-1.90;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T05:26:20;-1.90;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T05:28:47;-1.90;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T05:31:15;-1.90;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T05:33:42;-1.90;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T05:36:09;-1.90;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T05:38:36;-1.90;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T05:41:05;-1.90;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T05:43:33;-1.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T05:46:02;-1.90;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T05:48:31;-1.90;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T05:50:58;-1.40;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T05:53:25;-1.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T05:55:52;-1.90;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T05:58:19;-1.90;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T06:00:47;-1.90;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T06:03:14;-1.90;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T06:05:42;-1.50;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T06:08:09;-1.90;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T06:10:36;-1.90;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T06:13:03;-1.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T06:15:31;-1.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T06:17:58;-1.90;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T06:20:27;-1.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T06:22:56;-1.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T06:25:24;-1.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T06:27:51;-1.70;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T06:30:18;-1.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T06:32:52;-1.70;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T06:35:19;-1.30;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T06:37:46;-1.70;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T06:40:15;-1.50;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T06:42:42;-1.60;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T06:45:10;-1.60;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T06:47:37;-1.60;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T06:50:05;-1.50;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T06:52:33;-1.50;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T06:55:01;-1.50;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T06:57:31;-1.50;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T06:59:58;-1.50;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T07:02:25;-1.40;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T07:04:52;-1.30;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T07:07:19;-1.30;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T07:09:46;-1.30;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T07:12:13;-1.20;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T07:14:41;-1.10;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T07:17:08;-0.90;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T07:19:37;-0.40;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T07:22:04;-0.60;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T07:24:31;-0.50;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T07:26:58;-0.90;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T07:29:26;0.10;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T07:31:54;-0.10;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T07:34:22;0.10;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T07:36:49;0.60;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T07:39:19;0.40;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T07:41:45;0.50;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T07:44:12;1.10;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T07:46:39;0.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T07:49:07;1.00;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T07:51:34;1.30;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T07:54:01;1.70;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T07:56:28;1.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T07:58:55;2.10;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T08:01:22;2.30;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T08:03:49;2.30;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T08:06:19;2.50;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T08:08:46;2.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T08:11:14;3.50;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T08:13:41;3.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T08:16:10;4.00;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T08:18:37;3.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T08:21:07;3.50;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T08:23:35;3.40;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T08:26:03;3.20;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T08:28:31;3.40;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T08:30:58;4.00;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T08:33:26;4.50;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T08:35:54;5.00;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T08:38:21;5.70;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T08:40:49;6.10;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T08:43:16;6.40;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T08:45:43;6.30;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T08:48:10;6.50;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T08:50:37;6.50;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T08:53:03;6.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T08:55:30;7.00;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T08:57:58;7.10;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T09:00:27;7.30;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T09:02:56;7.50;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T09:05:24;7.40;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T09:07:51;7.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T09:10:18;7.30;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T09:12:45;7.00;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T09:15:13;6.20;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T09:17:40;6.50;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T09:20:08;7.60;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T09:22:35;7.60;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T09:25:03;7.50;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T09:27:30;7.30;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T09:29:56;7.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T09:32:25;8.20;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T09:34:51;7.60;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T09:37:18;7.70;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T09:39:45;7.40;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T09:42:31;7.30;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T09:44:59;7.50;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T09:47:31;7.10;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T09:50:05;6.70;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T09:52:33;6.70;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T09:55:05;6.10;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T09:57:42;5.60;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T10:00:14;5.50;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T10:03:10;6.20;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T10:05:43;7.10;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T10:08:17;8.00;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T10:10:49;8.60;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T10:13:23;9.00;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T10:15:53;9.50;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T10:18:25;9.00;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T10:20:55;8.30;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T10:23:25;8.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T10:25:57;9.00;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T10:28:25;9.60;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T10:30:53;9.20;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T10:33:25;8.10;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T10:35:53;7.50;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T10:38:23;7.00;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T10:40:51;7.70;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T10:43:20;7.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T10:45:55;8.40;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T10:48:38;8.40;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T10:51:10;8.70;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T10:53:45;9.00;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T10:56:17;9.00;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T10:58:53;8.20;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T11:01:22;7.50;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T11:03:52;7.10;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T11:06:21;6.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T11:08:51;6.10;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T11:11:19;5.60;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T11:13:47;5.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T11:16:16;5.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T11:18:48;5.60;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T11:21:20;5.70;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T11:23:50;5.70;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T11:26:36;5.60;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T11:29:11;5.60;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T11:31:39;5.70;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T11:34:24;5.70;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T11:36:56;5.70;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T11:39:24;5.70;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T11:45:03;5.90;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T11:47:41;6.20;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T11:50:31;6.10;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T11:53:10;6.10;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T11:55:43;6.00;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T11:58:23;6.00;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T12:01:03;5.90;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T12:03:42;5.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T12:06:18;5.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T12:09:02;5.70;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T12:11:37;5.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T12:14:32;6.00;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T12:17:13;5.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T12:19:46;5.60;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T12:22:30;5.60;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T12:27:51;5.20;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T12:30:22;5.10;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T12:32:54;5.20;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T12:35:25;5.20;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T12:37:56;5.10;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T12:40:40;5.00;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T12:43:09;5.10;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T12:45:42;5.20;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T12:48:13;5.20;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T12:50:42;5.20;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T12:53:14;5.00;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T12:55:50;5.00;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T12:58:23;4.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T13:01:18;4.90;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T13:04:18;4.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T13:09:52;4.90;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T13:12:21;5.30;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T13:14:48;5.20;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T13:17:19;5.00;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T13:19:56;4.90;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T13:22:38;4.90;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T13:34:34;4.90;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T13:37:35;4.90;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T13:40:28;4.90;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T13:42:56;4.90;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T13:45:26;4.90;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T13:47:56;5.20;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T13:50:30;4.90;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T13:56:18;4.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T13:58:54;4.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T14:01:34;4.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T14:04:33;4.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T14:07:06;4.90;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T14:09:36;4.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T14:15:26;4.70;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T14:17:55;4.90;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T14:20:27;4.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T14:23:01;4.70;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T14:25:34;4.70;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T14:28:14;4.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T14:30:53;4.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T14:33:35;4.90;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T14:36:10;5.30;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T14:38:42;4.90;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T14:41:19;4.90;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T14:43:55;5.00;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T14:46:25;4.90;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T14:48:55;4.90;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T14:51:23;4.90;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T14:53:52;4.90;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T14:56:24;4.90;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T14:58:54;4.90;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T15:01:24;4.90;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T15:04:01;4.90;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T15:06:29;4.90;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T15:09:13;4.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T15:11:40;4.90;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T15:14:15;4.90;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T15:16:44;5.00;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T15:19:17;5.00;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T15:21:49;5.00;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T15:24:19;5.00;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T15:26:53;5.00;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T15:29:23;5.00;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T15:31:55;4.90;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T15:34:29;5.10;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T15:36:59;4.90;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T15:39:27;4.90;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T15:42:10;4.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T15:44:38;4.90;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T15:47:06;4.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T15:49:39;4.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T15:52:13;4.70;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T15:54:42;4.70;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T15:57:13;4.70;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T15:59:49;4.60;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T16:02:17;4.90;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T16:04:59;4.50;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T16:07:27;4.40;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T16:09:54;4.40;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T16:12:24;4.40;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T16:14:52;4.30;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T16:17:22;4.30;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T16:19:49;4.30;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T16:22:18;4.40;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T16:24:44;4.30;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T16:27:18;4.20;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T16:29:46;4.50;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T16:32:14;4.30;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T16:34:42;4.10;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T16:37:13;4.00;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T16:39:43;3.90;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T16:42:15;3.90;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T16:44:42;3.80;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T16:47:10;4.10;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T16:49:38;3.60;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T16:52:07;3.60;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T16:54:34;3.60;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T16:57:02;3.50;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T16:59:29;3.40;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T17:01:57;3.30;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T17:04:24;3.60;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T17:06:52;3.30;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T17:09:20;3.50;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T17:11:47;3.20;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T17:14:16;3.10;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T17:16:43;3.00;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T17:19:12;3.00;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T17:21:40;3.00;1.00
5457;DHT22;2751;49.802;9.944;2023-02-28T17:24:08;3.40;1.00