sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10453;DHT22;5274;51.992;8.518;2022-07-18T00:00:29;15.60;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T00:02:55;15.60;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T00:05:20;15.50;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T00:07:46;15.50;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T00:10:11;15.40;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T00:12:37;15.40;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T00:15:03;15.30;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T00:17:29;15.30;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T00:19:54;15.30;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T00:22:20;15.20;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T00:24:45;15.20;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T00:27:11;15.10;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T00:29:36;15.00;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T00:32:04;15.00;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T00:34:30;15.00;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T00:36:55;14.90;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T00:39:21;14.80;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T00:41:48;14.80;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T00:44:21;14.70;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T00:46:49;14.70;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T00:49:15;14.60;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T00:51:41;14.60;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T00:54:06;14.50;4.90
10453;DHT22;5274;51.992;8.518;2022-07-18T00:56:32;14.50;14.40
10453;DHT22;5274;51.992;8.518;2022-07-18T00:58:58;14.50;16.20
10453;DHT22;5274;51.992;8.518;2022-07-18T01:01:23;14.40;8.80
10453;DHT22;5274;51.992;8.518;2022-07-18T01:04:15;14.40;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T01:06:41;14.30;5.50
10453;DHT22;5274;51.992;8.518;2022-07-18T01:09:07;14.30;3.90
10453;DHT22;5274;51.992;8.518;2022-07-18T01:11:34;14.30;10.00
10453;DHT22;5274;51.992;8.518;2022-07-18T01:14:02;14.20;10.20
10453;DHT22;5274;51.992;8.518;2022-07-18T01:16:28;14.20;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T01:18:53;14.20;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T01:21:19;14.30;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T01:23:45;14.30;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T01:26:12;14.30;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T01:28:39;14.30;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T01:31:04;14.20;10.10
10453;DHT22;5274;51.992;8.518;2022-07-18T01:33:33;14.20;10.80
10453;DHT22;5274;51.992;8.518;2022-07-18T01:35:59;14.20;11.90
10453;DHT22;5274;51.992;8.518;2022-07-18T01:38:30;14.20;21.20
10453;DHT22;5274;51.992;8.518;2022-07-18T01:40:56;14.20;41.40
10453;DHT22;5274;51.992;8.518;2022-07-18T01:43:26;14.20;36.10
10453;DHT22;5274;51.992;8.518;2022-07-18T01:45:52;14.20;41.50
10453;DHT22;5274;51.992;8.518;2022-07-18T01:48:18;14.20;28.00
10453;DHT22;5274;51.992;8.518;2022-07-18T01:50:44;14.20;30.50
10453;DHT22;5274;51.992;8.518;2022-07-18T01:53:10;14.20;21.50
10453;DHT22;5274;51.992;8.518;2022-07-18T01:55:35;14.30;22.30
10453;DHT22;5274;51.992;8.518;2022-07-18T01:58:01;14.40;8.00
10453;DHT22;5274;51.992;8.518;2022-07-18T02:00:27;14.40;5.90
10453;DHT22;5274;51.992;8.518;2022-07-18T02:02:52;14.50;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T02:05:18;14.60;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T02:07:43;14.60;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T02:10:12;14.60;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T02:12:38;14.60;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T02:15:05;14.60;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T02:17:33;14.70;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T02:19:58;14.90;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T02:22:24;14.90;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T02:24:50;14.90;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T02:27:16;15.00;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T02:29:41;15.10;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T02:32:07;15.10;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T02:34:33;15.10;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T02:36:59;15.20;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T02:39:24;15.30;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T02:41:50;15.30;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T02:44:16;15.40;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T02:46:42;15.30;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T02:49:08;15.30;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T02:51:33;15.40;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T02:53:59;15.40;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T02:56:24;15.40;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T02:58:50;15.50;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T03:01:15;15.50;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T03:03:41;15.60;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T03:06:06;15.60;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T03:08:32;15.70;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T03:10:57;15.70;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T03:13:23;15.70;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T03:15:48;15.70;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T03:18:14;15.60;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T03:20:39;15.60;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T03:23:06;15.60;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T03:25:32;15.60;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T03:27:58;15.60;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T03:30:23;15.60;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T03:32:49;15.60;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T03:35:15;15.60;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T03:37:40;15.60;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T03:40:06;15.70;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T03:42:32;15.70;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T03:44:59;15.70;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T03:47:24;15.70;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T03:49:50;15.70;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T03:52:15;15.80;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T03:54:41;15.80;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T03:57:06;15.90;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T03:59:31;16.00;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T04:01:58;16.00;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T04:04:24;16.00;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T04:06:49;16.00;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T04:09:15;16.00;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T04:11:40;16.10;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T04:14:06;16.10;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T04:16:31;16.20;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T04:18:57;16.20;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T04:21:22;16.20;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T04:23:49;16.20;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T04:26:14;16.20;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T04:28:40;16.30;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T04:31:05;16.30;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T04:33:31;16.40;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T04:35:56;16.40;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T04:38:22;16.50;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T04:40:47;16.50;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T04:43:13;16.50;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T04:45:38;16.60;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T04:48:05;16.70;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T04:50:31;16.80;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T04:52:57;16.80;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T04:55:24;16.90;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T04:57:51;16.90;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T05:00:19;16.90;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T05:02:48;17.00;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T05:05:15;17.00;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T05:07:42;17.00;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T05:10:08;17.10;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T05:12:36;17.10;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T05:15:04;17.10;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T05:17:31;17.20;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T05:19:57;17.20;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T05:22:22;17.20;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T05:24:48;17.30;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T05:27:13;17.40;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T05:29:39;17.40;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T05:32:05;17.50;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T05:34:32;17.60;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T05:36:58;17.70;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T05:39:23;17.80;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T05:41:49;17.80;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T05:44:14;17.90;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T05:46:40;18.00;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T05:49:05;18.10;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T05:51:31;18.20;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T05:53:56;18.30;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T05:56:22;18.30;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T05:58:47;18.40;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T06:01:13;18.40;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T06:03:42;18.50;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T06:06:08;18.60;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T06:08:33;18.60;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T06:10:59;18.80;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T06:13:24;18.80;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T06:15:50;18.90;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T06:18:15;19.10;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T06:20:41;19.20;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T06:23:06;19.30;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T06:25:32;19.50;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T06:27:57;19.50;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T06:30:23;19.60;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T06:32:48;19.70;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T06:35:14;19.80;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T06:37:39;19.80;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T06:40:06;19.90;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T06:42:31;20.00;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T06:44:58;20.00;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T06:47:23;20.10;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T06:49:49;20.20;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T06:52:14;20.20;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T06:54:41;20.30;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T06:57:06;20.30;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T06:59:33;20.30;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T07:01:59;20.40;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T07:04:24;20.40;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T07:06:50;20.60;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T07:09:15;20.70;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T07:11:41;20.80;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T07:14:07;20.90;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T07:16:32;21.00;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T07:18:58;21.10;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T07:21:23;21.10;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T07:23:49;21.20;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T07:26:14;21.20;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T07:28:40;21.30;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T07:31:05;21.40;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T07:33:31;21.40;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T07:35:56;21.50;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T07:38:22;21.60;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T07:40:53;21.60;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T07:43:19;21.70;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T07:45:49;21.80;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T07:48:16;21.80;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T07:50:42;21.90;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T07:53:08;21.90;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T07:55:33;22.10;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T07:57:59;22.20;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T08:00:25;22.40;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T08:02:59;22.50;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T08:05:34;22.50;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T08:08:00;22.70;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T08:10:27;22.90;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T08:12:53;23.00;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T08:15:19;23.20;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T08:17:44;23.50;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T08:20:10;23.60;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T08:22:56;23.80;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T08:25:22;23.80;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T08:27:48;23.90;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T08:30:14;23.90;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T08:32:40;23.90;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T08:35:06;24.00;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T08:37:32;24.10;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T08:39:57;24.10;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T08:42:26;24.10;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T08:44:56;24.20;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T08:47:22;24.20;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T08:49:48;24.30;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T08:52:19;24.30;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T08:54:45;24.30;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T08:57:10;24.50;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T08:59:36;24.50;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T09:02:01;24.60;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T09:04:35;24.60;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T09:07:01;24.70;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T09:09:28;24.80;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T09:12:15;24.70;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T09:14:43;24.70;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T09:17:19;24.70;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T09:20:12;24.80;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T09:22:43;25.00;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T09:25:11;25.10;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T09:27:41;25.20;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T09:32:39;25.30;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T09:35:06;25.50;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T09:37:32;25.60;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T09:40:18;25.70;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T09:42:55;25.90;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T09:45:32;26.00;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T09:48:00;26.10;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T09:50:34;26.20;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T09:53:20;26.30;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T09:55:53;26.20;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T09:58:27;26.20;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T10:00:55;26.40;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T10:03:21;26.40;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T10:05:48;26.70;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T10:08:17;27.00;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T10:10:44;27.20;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T10:13:11;27.40;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T10:15:40;27.30;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T10:18:08;27.20;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T10:20:43;27.40;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T10:23:13;27.40;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T10:25:39;27.50;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T10:28:07;27.50;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T10:30:44;27.60;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T10:33:39;27.60;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T10:36:18;27.60;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T10:39:04;27.80;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T11:00:03;28.20;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T11:04:59;28.30;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T11:07:25;28.50;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T11:09:51;28.70;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T11:20:24;28.90;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T11:22:50;29.10;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T11:25:19;29.20;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T11:27:45;29.00;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T11:30:18;29.10;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T11:32:43;29.10;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T11:35:09;29.00;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T11:37:38;29.20;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T11:40:05;29.40;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T11:42:36;29.80;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T11:45:02;31.70;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T11:47:28;33.40;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T11:49:55;34.80;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T11:52:21;34.90;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T11:54:46;36.60;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T11:57:12;38.20;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T11:59:41;39.30;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T12:02:09;39.80;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T12:04:36;40.50;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T12:07:20;41.00;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T12:09:49;40.90;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T12:12:15;42.20;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T12:14:41;42.30;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T12:17:07;42.60;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T12:19:38;41.60;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T12:22:12;42.70;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T12:24:40;45.00;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T12:30:09;45.40;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T12:32:46;44.20;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T12:35:19;44.80;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T12:40:17;47.60;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T12:42:43;47.10;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T12:45:10;47.30;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T12:47:36;46.70;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T12:50:03;46.80;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T12:52:29;45.60;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T12:54:55;46.00;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T12:57:20;46.40;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T12:59:46;46.70;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T13:02:13;47.70;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T13:04:39;48.60;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T13:07:06;51.20;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T13:09:31;52.40;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T13:11:58;53.30;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T13:14:24;51.80;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T13:16:49;53.40;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T13:19:16;55.10;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T13:21:43;54.20;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T13:24:10;51.90;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T13:26:36;53.20;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T13:29:02;54.90;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T13:31:28;53.20;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T13:33:53;50.50;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T13:36:19;51.90;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T13:38:45;53.50;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T13:41:11;52.90;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T13:43:37;54.70;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T13:46:10;56.10;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T13:48:37;56.10;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T13:51:04;54.40;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T13:53:29;55.50;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T13:55:55;57.30;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T13:58:20;57.50;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T14:00:46;55.10;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T14:03:12;54.20;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T14:05:38;52.50;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T14:08:05;51.10;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T14:10:31;51.20;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T14:12:56;49.40;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T14:15:22;47.80;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T14:17:47;49.90;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T14:20:15;51.80;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T14:22:42;53.10;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T14:25:10;54.20;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T14:27:35;53.20;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T14:30:03;50.40;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T14:32:29;48.10;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T14:34:54;47.20;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T14:37:20;48.10;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T14:39:46;48.30;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T14:42:12;47.20;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T14:44:38;47.50;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T14:47:04;48.80;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T14:49:30;47.30;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T14:51:56;46.90;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T14:54:21;47.50;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T14:56:47;48.40;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T14:59:13;48.10;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T15:01:38;48.50;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T15:04:04;47.90;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T15:06:29;48.70;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T15:08:55;47.80;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T15:11:20;46.40;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T15:13:49;48.10;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T15:16:15;50.20;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T15:18:41;50.40;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T15:21:06;51.10;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T15:23:32;49.80;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T15:25:57;49.60;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T15:28:23;48.10;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T15:30:50;46.70;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T15:33:15;45.30;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T15:35:42;45.80;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T15:38:08;45.80;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T15:40:34;44.70;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T15:42:59;45.00;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T15:45:25;45.20;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T15:47:51;43.00;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T15:50:16;42.60;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T15:52:42;43.30;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T15:55:08;43.60;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T15:57:33;44.10;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T15:59:59;43.90;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T16:02:24;43.10;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T16:04:50;43.10;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T16:07:15;42.00;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T16:09:41;42.00;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T16:12:06;42.10;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T16:14:33;42.40;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T16:16:58;42.60;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T16:19:24;42.60;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T16:21:50;42.40;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T16:24:15;42.30;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T16:26:41;42.10;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T16:29:06;42.20;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T16:31:32;42.10;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T16:33:58;42.70;1.00
10453;DHT22;5274;51.992;8.518;2022-07-18T16:36:23;43.50;1.00