sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
69704;BMP280;56967;43.538;-5.646;2023-03-09T00:00:45;100221.31;;;15.83
69704;BMP280;56967;43.538;-5.646;2023-03-09T00:03:10;100222.88;;;15.74
69704;BMP280;56967;43.538;-5.646;2023-03-09T00:05:58;100224.75;;;15.78
69704;BMP280;56967;43.538;-5.646;2023-03-09T00:08:24;100225.53;;;15.69
69704;BMP280;56967;43.538;-5.646;2023-03-09T00:10:50;100224.75;;;15.68
69704;BMP280;56967;43.538;-5.646;2023-03-09T00:13:22;100211.78;;;15.77
69704;BMP280;56967;43.538;-5.646;2023-03-09T00:15:48;100220.78;;;15.76
69704;BMP280;56967;43.538;-5.646;2023-03-09T00:18:17;100213.88;;;15.75
69704;BMP280;56967;43.538;-5.646;2023-03-09T00:20:43;100222.88;;;15.74
69704;BMP280;56967;43.538;-5.646;2023-03-09T00:23:09;100239.28;;;15.71
69704;BMP280;56967;43.538;-5.646;2023-03-09T00:25:37;100234.84;;;15.81
69704;BMP280;56967;43.538;-5.646;2023-03-09T00:28:03;100249.44;;;15.84
69704;BMP280;56967;43.538;-5.646;2023-03-09T00:30:28;100239.34;;;15.86
69704;BMP280;56967;43.538;-5.646;2023-03-09T00:32:54;100241.75;;;15.82
69704;BMP280;56967;43.538;-5.646;2023-03-09T00:35:19;100248.13;;;15.86
69704;BMP280;56967;43.538;-5.646;2023-03-09T00:37:45;100245.19;;;15.88
69704;BMP280;56967;43.538;-5.646;2023-03-09T00:40:12;100234.06;;;15.86
69704;BMP280;56967;43.538;-5.646;2023-03-09T00:42:38;100246.78;;;15.89
69704;BMP280;56967;43.538;-5.646;2023-03-09T00:45:07;100240.16;;;15.86
69704;BMP280;56967;43.538;-5.646;2023-03-09T00:47:33;100238.81;;;15.79
69704;BMP280;56967;43.538;-5.646;2023-03-09T00:49:58;100231.13;;;15.77
69704;BMP280;56967;43.538;-5.646;2023-03-09T00:52:24;100232.94;;;15.72
69704;BMP280;56967;43.538;-5.646;2023-03-09T00:54:49;100229.25;;;15.68
69704;BMP280;56967;43.538;-5.646;2023-03-09T00:57:22;100232.34;;;15.55
69704;BMP280;56967;43.538;-5.646;2023-03-09T00:59:48;100216.41;;;15.45
69704;BMP280;56967;43.538;-5.646;2023-03-09T01:02:14;100221.66;;;15.34
69704;BMP280;56967;43.538;-5.646;2023-03-09T01:04:39;100210.00;;;15.30
69704;BMP280;56967;43.538;-5.646;2023-03-09T01:07:05;100216.56;;;15.23
69704;BMP280;56967;43.538;-5.646;2023-03-09T01:09:31;100203.88;;;15.25
69704;BMP280;56967;43.538;-5.646;2023-03-09T01:11:56;100210.00;;;14.94
69704;BMP280;56967;43.538;-5.646;2023-03-09T01:14:22;100201.91;;;14.74
69704;BMP280;56967;43.538;-5.646;2023-03-09T01:16:47;100183.19;;;14.22
69704;BMP280;56967;43.538;-5.646;2023-03-09T01:19:13;100149.50;;;14.07
69704;BMP280;56967;43.538;-5.646;2023-03-09T01:21:39;100130.88;;;14.24
69704;BMP280;56967;43.538;-5.646;2023-03-09T01:24:04;100136.16;;;14.24
69704;BMP280;56967;43.538;-5.646;2023-03-09T01:26:30;100140.19;;;14.26
69704;BMP280;56967;43.538;-5.646;2023-03-09T01:28:56;100157.88;;;14.26
69704;BMP280;56967;43.538;-5.646;2023-03-09T01:31:21;100160.22;;;14.22
69704;BMP280;56967;43.538;-5.646;2023-03-09T01:33:48;100162.66;;;14.29
69704;BMP280;56967;43.538;-5.646;2023-03-09T01:36:16;100169.81;;;14.33
69704;BMP280;56967;43.538;-5.646;2023-03-09T01:38:42;100181.25;;;14.39
69704;BMP280;56967;43.538;-5.646;2023-03-09T01:41:10;100189.28;;;14.49
69704;BMP280;56967;43.538;-5.646;2023-03-09T01:43:47;100198.88;;;14.60
69704;BMP280;56967;43.538;-5.646;2023-03-09T01:48:53;100207.44;;;14.67
69704;BMP280;56967;43.538;-5.646;2023-03-09T01:51:19;100209.16;;;14.56
69704;BMP280;56967;43.538;-5.646;2023-03-09T01:53:46;100211.81;;;14.56
69704;BMP280;56967;43.538;-5.646;2023-03-09T01:56:14;100218.66;;;14.52
69704;BMP280;56967;43.538;-5.646;2023-03-09T01:58:41;100220.81;;;14.55
69704;BMP280;56967;43.538;-5.646;2023-03-09T02:01:09;100207.84;;;14.54
69704;BMP280;56967;43.538;-5.646;2023-03-09T02:03:38;100210.44;;;14.49
69704;BMP280;56967;43.538;-5.646;2023-03-09T02:06:12;100207.63;;;14.60
69704;BMP280;56967;43.538;-5.646;2023-03-09T02:08:53;100191.63;;;14.45
69704;BMP280;56967;43.538;-5.646;2023-03-09T02:11:20;100198.50;;;14.46
69704;BMP280;56967;43.538;-5.646;2023-03-09T02:13:48;100196.47;;;14.53
69704;BMP280;56967;43.538;-5.646;2023-03-09T02:16:16;100186.66;;;14.49
69704;BMP280;56967;43.538;-5.646;2023-03-09T02:18:42;100177.50;;;14.35
69704;BMP280;56967;43.538;-5.646;2023-03-09T02:24:33;100166.34;;;14.59
69704;BMP280;56967;43.538;-5.646;2023-03-09T02:27:01;100173.44;;;14.49
69704;BMP280;56967;43.538;-5.646;2023-03-09T02:29:28;100170.03;;;14.53
69704;BMP280;56967;43.538;-5.646;2023-03-09T02:31:55;100161.06;;;14.59
69704;BMP280;56967;43.538;-5.646;2023-03-09T02:34:20;100160.91;;;14.39
69704;BMP280;56967;43.538;-5.646;2023-03-09T02:36:46;100161.47;;;14.46
69704;BMP280;56967;43.538;-5.646;2023-03-09T02:41:46;100151.22;;;14.50
69704;BMP280;56967;43.538;-5.646;2023-03-09T02:44:12;100153.25;;;14.43
69704;BMP280;56967;43.538;-5.646;2023-03-09T02:46:39;100148.84;;;14.22
69704;BMP280;56967;43.538;-5.646;2023-03-09T02:49:04;100146.81;;;14.34
69704;BMP280;56967;43.538;-5.646;2023-03-09T02:51:30;100156.13;;;14.36
69704;BMP280;56967;43.538;-5.646;2023-03-09T02:53:55;100157.44;;;14.39
69704;BMP280;56967;43.538;-5.646;2023-03-09T02:56:21;100154.72;;;14.29
69704;BMP280;56967;43.538;-5.646;2023-03-09T02:58:46;100153.41;;;14.26
69704;BMP280;56967;43.538;-5.646;2023-03-09T03:01:12;100149.34;;;14.19
69704;BMP280;56967;43.538;-5.646;2023-03-09T03:03:37;100136.69;;;14.21
69704;BMP280;56967;43.538;-5.646;2023-03-09T03:06:03;100133.69;;;14.12
69704;BMP280;56967;43.538;-5.646;2023-03-09T03:08:29;100114.94;;;14.09
69704;BMP280;56967;43.538;-5.646;2023-03-09T03:10:55;100134.69;;;14.06
69704;BMP280;56967;43.538;-5.646;2023-03-09T03:13:21;100137.91;;;14.08
69704;BMP280;56967;43.538;-5.646;2023-03-09T03:15:46;100143.31;;;13.96
69704;BMP280;56967;43.538;-5.646;2023-03-09T03:18:12;100148.88;;;14.00
69704;BMP280;56967;43.538;-5.646;2023-03-09T03:20:37;100141.41;;;14.14
69704;BMP280;56967;43.538;-5.646;2023-03-09T03:23:03;100129.00;;;14.19
69704;BMP280;56967;43.538;-5.646;2023-03-09T03:25:29;100139.13;;;14.27
69704;BMP280;56967;43.538;-5.646;2023-03-09T03:27:54;100136.22;;;14.29
69704;BMP280;56967;43.538;-5.646;2023-03-09T03:30:20;100138.63;;;14.30
69704;BMP280;56967;43.538;-5.646;2023-03-09T03:32:46;100141.91;;;14.16
69704;BMP280;56967;43.538;-5.646;2023-03-09T03:35:16;100134.38;;;14.29
69704;BMP280;56967;43.538;-5.646;2023-03-09T03:37:42;100139.66;;;14.29
69704;BMP280;56967;43.538;-5.646;2023-03-09T03:40:08;100132.53;;;14.03
69704;BMP280;56967;43.538;-5.646;2023-03-09T03:42:33;100124.38;;;13.78
69704;BMP280;56967;43.538;-5.646;2023-03-09T03:44:59;100109.91;;;13.85
69704;BMP280;56967;43.538;-5.646;2023-03-09T03:47:24;100112.38;;;13.97
69704;BMP280;56967;43.538;-5.646;2023-03-09T03:49:50;100115.09;;;14.02
69704;BMP280;56967;43.538;-5.646;2023-03-09T03:52:15;100113.50;;;14.01
69704;BMP280;56967;43.538;-5.646;2023-03-09T03:54:42;100105.34;;;14.02
69704;BMP280;56967;43.538;-5.646;2023-03-09T03:57:07;100111.66;;;14.01
69704;BMP280;56967;43.538;-5.646;2023-03-09T03:59:33;100115.66;;;14.04
69704;BMP280;56967;43.538;-5.646;2023-03-09T04:01:58;100110.16;;;14.11
69704;BMP280;56967;43.538;-5.646;2023-03-09T04:04:24;100107.81;;;14.14
69704;BMP280;56967;43.538;-5.646;2023-03-09T04:06:50;100106.50;;;14.17
69704;BMP280;56967;43.538;-5.646;2023-03-09T04:09:15;100106.75;;;14.15
69704;BMP280;56967;43.538;-5.646;2023-03-09T04:11:41;100107.03;;;14.14
69704;BMP280;56967;43.538;-5.646;2023-03-09T04:14:06;100110.41;;;14.09
69704;BMP280;56967;43.538;-5.646;2023-03-09T04:16:32;100119.59;;;14.01
69704;BMP280;56967;43.538;-5.646;2023-03-09T04:18:57;100127.38;;;13.91
69704;BMP280;56967;43.538;-5.646;2023-03-09T04:21:23;100133.59;;;14.02
69704;BMP280;56967;43.538;-5.646;2023-03-09T04:23:48;100115.75;;;13.66
69704;BMP280;56967;43.538;-5.646;2023-03-09T04:26:14;100099.31;;;13.37
69704;BMP280;56967;43.538;-5.646;2023-03-09T04:28:40;100091.66;;;13.14
69704;BMP280;56967;43.538;-5.646;2023-03-09T04:31:05;100074.97;;;12.92
69704;BMP280;56967;43.538;-5.646;2023-03-09T04:33:31;100074.97;;;13.08
69704;BMP280;56967;43.538;-5.646;2023-03-09T04:35:56;100072.50;;;13.02
69704;BMP280;56967;43.538;-5.646;2023-03-09T04:38:22;100079.25;;;13.14
69704;BMP280;56967;43.538;-5.646;2023-03-09T04:40:47;100066.41;;;13.23
69704;BMP280;56967;43.538;-5.646;2023-03-09T04:43:13;100087.16;;;13.14
69704;BMP280;56967;43.538;-5.646;2023-03-09T04:45:38;100078.00;;;13.00
69704;BMP280;56967;43.538;-5.646;2023-03-09T04:48:04;100074.34;;;13.01
69704;BMP280;56967;43.538;-5.646;2023-03-09T04:50:30;100066.91;;;12.98
69704;BMP280;56967;43.538;-5.646;2023-03-09T04:52:55;100062.38;;;13.15
69704;BMP280;56967;43.538;-5.646;2023-03-09T04:55:22;100061.41;;;13.21
69704;BMP280;56967;43.538;-5.646;2023-03-09T04:57:48;100068.72;;;13.36
69704;BMP280;56967;43.538;-5.646;2023-03-09T05:00:14;100068.28;;;13.44
69704;BMP280;56967;43.538;-5.646;2023-03-09T05:02:40;100068.38;;;13.54
69704;BMP280;56967;43.538;-5.646;2023-03-09T05:05:08;100073.84;;;13.48
69704;BMP280;56967;43.538;-5.646;2023-03-09T05:07:34;100078.56;;;13.45
69704;BMP280;56967;43.538;-5.646;2023-03-09T05:10:00;100081.91;;;13.58
69704;BMP280;56967;43.538;-5.646;2023-03-09T05:12:25;100098.34;;;13.43
69704;BMP280;56967;43.538;-5.646;2023-03-09T05:15:00;100096.19;;;13.62
69704;BMP280;56967;43.538;-5.646;2023-03-09T05:17:27;100094.91;;;13.64
69704;BMP280;56967;43.538;-5.646;2023-03-09T05:19:53;100081.09;;;13.57
69704;BMP280;56967;43.538;-5.646;2023-03-09T05:22:18;100076.66;;;13.41
69704;BMP280;56967;43.538;-5.646;2023-03-09T05:24:44;100078.69;;;13.56
69704;BMP280;56967;43.538;-5.646;2023-03-09T05:27:10;100081.84;;;13.53
69704;BMP280;56967;43.538;-5.646;2023-03-09T05:29:37;100076.69;;;13.19
69704;BMP280;56967;43.538;-5.646;2023-03-09T05:32:03;100074.19;;;13.08
69704;BMP280;56967;43.538;-5.646;2023-03-09T05:34:32;100042.16;;;13.04
69704;BMP280;56967;43.538;-5.646;2023-03-09T05:36:58;100036.13;;;13.25
69704;BMP280;56967;43.538;-5.646;2023-03-09T05:39:24;100049.31;;;13.25
69704;BMP280;56967;43.538;-5.646;2023-03-09T05:41:49;100052.88;;;13.14
69704;BMP280;56967;43.538;-5.646;2023-03-09T05:44:15;100060.22;;;13.34
69704;BMP280;56967;43.538;-5.646;2023-03-09T05:46:40;100078.78;;;13.39
69704;BMP280;56967;43.538;-5.646;2023-03-09T05:49:06;100079.13;;;13.48
69704;BMP280;56967;43.538;-5.646;2023-03-09T05:51:32;100094.06;;;13.59
69704;BMP280;56967;43.538;-5.646;2023-03-09T05:53:58;100094.09;;;13.64
69704;BMP280;56967;43.538;-5.646;2023-03-09T05:56:23;100097.34;;;13.71
69704;BMP280;56967;43.538;-5.646;2023-03-09T05:58:50;100090.53;;;13.75
69704;BMP280;56967;43.538;-5.646;2023-03-09T06:01:24;100096.09;;;13.78
69704;BMP280;56967;43.538;-5.646;2023-03-09T06:03:50;100079.78;;;13.60
69704;BMP280;56967;43.538;-5.646;2023-03-09T06:06:16;100071.03;;;13.54
69704;BMP280;56967;43.538;-5.646;2023-03-09T06:08:42;100074.41;;;13.71
69704;BMP280;56967;43.538;-5.646;2023-03-09T06:11:08;100070.75;;;13.56
69704;BMP280;56967;43.538;-5.646;2023-03-09T06:13:34;100065.00;;;13.37
69704;BMP280;56967;43.538;-5.646;2023-03-09T06:16:07;100048.78;;;13.45
69704;BMP280;56967;43.538;-5.646;2023-03-09T06:18:33;100061.28;;;13.60
69704;BMP280;56967;43.538;-5.646;2023-03-09T06:21:00;100064.00;;;13.65
69704;BMP280;56967;43.538;-5.646;2023-03-09T06:23:27;100078.25;;;13.42
69704;BMP280;56967;43.538;-5.646;2023-03-09T06:25:52;100062.69;;;13.19
69704;BMP280;56967;43.538;-5.646;2023-03-09T06:28:18;100055.25;;;13.37
69704;BMP280;56967;43.538;-5.646;2023-03-09T06:30:43;100052.53;;;13.54
69704;BMP280;56967;43.538;-5.646;2023-03-09T06:33:09;100049.50;;;13.67
69704;BMP280;56967;43.538;-5.646;2023-03-09T06:35:34;100057.28;;;13.79
69704;BMP280;56967;43.538;-5.646;2023-03-09T06:38:01;100049.75;;;13.92
69704;BMP280;56967;43.538;-5.646;2023-03-09T06:40:28;100057.47;;;13.99
69704;BMP280;56967;43.538;-5.646;2023-03-09T06:42:53;100068.97;;;14.15
69704;BMP280;56967;43.538;-5.646;2023-03-09T06:45:19;100082.41;;;14.08
69704;BMP280;56967;43.538;-5.646;2023-03-09T06:47:46;100075.97;;;14.31
69704;BMP280;56967;43.538;-5.646;2023-03-09T06:50:12;100071.00;;;14.39
69704;BMP280;56967;43.538;-5.646;2023-03-09T06:52:38;100074.94;;;14.05
69704;BMP280;56967;43.538;-5.646;2023-03-09T06:55:04;100071.34;;;14.16
69704;BMP280;56967;43.538;-5.646;2023-03-09T06:57:30;100071.75;;;14.30
69704;BMP280;56967;43.538;-5.646;2023-03-09T06:59:56;100069.81;;;14.20
69704;BMP280;56967;43.538;-5.646;2023-03-09T07:02:22;100069.06;;;14.25
69704;BMP280;56967;43.538;-5.646;2023-03-09T07:04:48;100070.44;;;14.74
69704;BMP280;56967;43.538;-5.646;2023-03-09T07:07:13;100076.69;;;14.58
69704;BMP280;56967;43.538;-5.646;2023-03-09T07:09:40;100089.56;;;14.13
69704;BMP280;56967;43.538;-5.646;2023-03-09T07:12:06;100079.53;;;14.51
69704;BMP280;56967;43.538;-5.646;2023-03-09T07:14:32;100080.19;;;14.68
69704;BMP280;56967;43.538;-5.646;2023-03-09T07:16:57;100099.63;;;14.84
69704;BMP280;56967;43.538;-5.646;2023-03-09T07:19:23;100104.69;;;14.91
69704;BMP280;56967;43.538;-5.646;2023-03-09T07:21:49;100118.38;;;14.78
69704;BMP280;56967;43.538;-5.646;2023-03-09T07:24:14;100121.38;;;14.59
69704;BMP280;56967;43.538;-5.646;2023-03-09T07:26:40;100125.53;;;14.87
69704;BMP280;56967;43.538;-5.646;2023-03-09T07:29:06;100152.06;;;14.97
69704;BMP280;56967;43.538;-5.646;2023-03-09T07:31:32;100143.06;;;14.98
69704;BMP280;56967;43.538;-5.646;2023-03-09T07:33:58;100140.53;;;14.72
69704;BMP280;56967;43.538;-5.646;2023-03-09T07:36:25;100156.06;;;15.57
69704;BMP280;56967;43.538;-5.646;2023-03-09T07:38:51;100193.75;;;17.79
69704;BMP280;56967;43.538;-5.646;2023-03-09T07:41:18;100282.66;;;23.20
69704;BMP280;56967;43.538;-5.646;2023-03-09T07:43:44;100350.44;;;26.57
69704;BMP280;56967;43.538;-5.646;2023-03-09T07:46:11;100398.72;;;29.03
69704;BMP280;56967;43.538;-5.646;2023-03-09T07:48:37;100418.81;;;32.50
69704;BMP280;56967;43.538;-5.646;2023-03-09T07:51:04;100427.47;;;35.07
69704;BMP280;56967;43.538;-5.646;2023-03-09T07:53:31;100406.53;;;34.69
69704;BMP280;56967;43.538;-5.646;2023-03-09T07:55:58;100310.94;;;28.23
69704;BMP280;56967;43.538;-5.646;2023-03-09T07:58:26;100308.59;;;24.19
69704;BMP280;56967;43.538;-5.646;2023-03-09T08:00:51;100312.19;;;22.28
69704;BMP280;56967;43.538;-5.646;2023-03-09T08:03:17;100313.00;;;21.44
69704;BMP280;56967;43.538;-5.646;2023-03-09T08:05:43;100314.03;;;20.88
69704;BMP280;56967;43.538;-5.646;2023-03-09T08:08:08;100305.50;;;20.73
69704;BMP280;56967;43.538;-5.646;2023-03-09T08:10:34;100303.72;;;19.99
69704;BMP280;56967;43.538;-5.646;2023-03-09T08:13:00;100295.47;;;19.11
69704;BMP280;56967;43.538;-5.646;2023-03-09T08:15:25;100278.41;;;18.83
69704;BMP280;56967;43.538;-5.646;2023-03-09T08:17:51;100280.25;;;19.11
69704;BMP280;56967;43.538;-5.646;2023-03-09T08:20:17;100282.22;;;19.48
69704;BMP280;56967;43.538;-5.646;2023-03-09T08:22:42;100284.59;;;19.26
69704;BMP280;56967;43.538;-5.646;2023-03-09T08:25:08;100299.44;;;20.35
69704;BMP280;56967;43.538;-5.646;2023-03-09T08:27:41;100301.19;;;21.58
69704;BMP280;56967;43.538;-5.646;2023-03-09T08:30:08;100301.50;;;22.15
69704;BMP280;56967;43.538;-5.646;2023-03-09T08:32:34;100308.53;;;22.86
69704;BMP280;56967;43.538;-5.646;2023-03-09T08:34:59;100281.47;;;23.86
69704;BMP280;56967;43.538;-5.646;2023-03-09T08:37:25;100314.78;;;23.68
69704;BMP280;56967;43.538;-5.646;2023-03-09T08:39:51;100370.38;;;26.76
69704;BMP280;56967;43.538;-5.646;2023-03-09T08:42:17;100364.41;;;29.27
69704;BMP280;56967;43.538;-5.646;2023-03-09T08:44:43;100343.59;;;30.59
69704;BMP280;56967;43.538;-5.646;2023-03-09T08:47:09;100277.16;;;28.98
69704;BMP280;56967;43.538;-5.646;2023-03-09T08:49:34;100287.41;;;30.89
69704;BMP280;56967;43.538;-5.646;2023-03-09T08:52:03;100273.03;;;27.76
69704;BMP280;56967;43.538;-5.646;2023-03-09T08:54:28;100275.94;;;26.40
69704;BMP280;56967;43.538;-5.646;2023-03-09T08:56:54;100269.56;;;25.67
69704;BMP280;56967;43.538;-5.646;2023-03-09T08:59:19;100265.97;;;24.93
69704;BMP280;56967;43.538;-5.646;2023-03-09T09:01:45;100264.44;;;24.37
69704;BMP280;56967;43.538;-5.646;2023-03-09T09:04:10;100255.22;;;23.92
69704;BMP280;56967;43.538;-5.646;2023-03-09T09:06:36;100255.44;;;23.61
69704;BMP280;56967;43.538;-5.646;2023-03-09T09:09:02;100255.25;;;23.66
69704;BMP280;56967;43.538;-5.646;2023-03-09T09:11:28;100256.00;;;23.41
69704;BMP280;56967;43.538;-5.646;2023-03-09T09:13:53;100254.28;;;23.28
69704;BMP280;56967;43.538;-5.646;2023-03-09T09:16:20;100242.88;;;23.14
69704;BMP280;56967;43.538;-5.646;2023-03-09T09:18:46;100236.25;;;23.03
69704;BMP280;56967;43.538;-5.646;2023-03-09T09:21:15;100231.31;;;22.88
69704;BMP280;56967;43.538;-5.646;2023-03-09T09:23:43;100238.00;;;22.29
69704;BMP280;56967;43.538;-5.646;2023-03-09T09:26:10;100249.31;;;22.56
69704;BMP280;56967;43.538;-5.646;2023-03-09T09:28:36;100246.56;;;23.35
69704;BMP280;56967;43.538;-5.646;2023-03-09T09:31:03;100232.47;;;23.12
69704;BMP280;56967;43.538;-5.646;2023-03-09T09:33:31;100233.91;;;23.27
69704;BMP280;56967;43.538;-5.646;2023-03-09T09:36:11;100243.72;;;23.83
69704;BMP280;56967;43.538;-5.646;2023-03-09T09:38:39;100245.69;;;24.66
69704;BMP280;56967;43.538;-5.646;2023-03-09T09:41:12;100238.25;;;24.72
69704;BMP280;56967;43.538;-5.646;2023-03-09T09:43:39;100236.69;;;25.20
69704;BMP280;56967;43.538;-5.646;2023-03-09T09:46:10;100242.06;;;25.74
69704;BMP280;56967;43.538;-5.646;2023-03-09T09:48:38;100255.06;;;26.04
69704;BMP280;56967;43.538;-5.646;2023-03-09T09:56:28;100277.56;;;26.21
69704;BMP280;56967;43.538;-5.646;2023-03-09T09:59:02;100270.91;;;25.73
69704;BMP280;56967;43.538;-5.646;2023-03-09T10:04:21;100256.72;;;25.02
69704;BMP280;56967;43.538;-5.646;2023-03-09T10:06:48;100257.97;;;24.84
69704;BMP280;56967;43.538;-5.646;2023-03-09T10:09:25;100256.09;;;24.39
69704;BMP280;56967;43.538;-5.646;2023-03-09T10:11:57;100254.53;;;24.29
69704;BMP280;56967;43.538;-5.646;2023-03-09T10:14:37;100255.72;;;23.94
69704;BMP280;56967;43.538;-5.646;2023-03-09T10:17:09;100254.13;;;23.50
69704;BMP280;56967;43.538;-5.646;2023-03-09T10:19:39;100255.34;;;22.62
69704;BMP280;56967;43.538;-5.646;2023-03-09T10:22:26;100241.69;;;21.75
69704;BMP280;56967;43.538;-5.646;2023-03-09T10:24:54;100235.25;;;22.51
69704;BMP280;56967;43.538;-5.646;2023-03-09T10:27:42;100244.19;;;23.33
69704;BMP280;56967;43.538;-5.646;2023-03-09T10:38:29;100261.44;;;21.65
69704;BMP280;56967;43.538;-5.646;2023-03-09T10:40:56;100266.53;;;21.26
69704;BMP280;56967;43.538;-5.646;2023-03-09T10:43:30;100271.09;;;21.12
69704;BMP280;56967;43.538;-5.646;2023-03-09T10:46:19;100288.44;;;21.42
69704;BMP280;56967;43.538;-5.646;2023-03-09T10:48:46;100279.56;;;21.68
69704;BMP280;56967;43.538;-5.646;2023-03-09T10:51:34;100290.34;;;21.77
69704;BMP280;56967;43.538;-5.646;2023-03-09T10:56:45;100312.03;;;21.89
69704;BMP280;56967;43.538;-5.646;2023-03-09T10:59:15;100312.63;;;21.72
69704;BMP280;56967;43.538;-5.646;2023-03-09T11:01:43;100314.91;;;21.79
69704;BMP280;56967;43.538;-5.646;2023-03-09T11:09:19;100346.94;;;22.42
69704;BMP280;56967;43.538;-5.646;2023-03-09T11:11:46;100361.28;;;22.24
69704;BMP280;56967;43.538;-5.646;2023-03-09T11:14:31;100360.38;;;22.28
69704;BMP280;56967;43.538;-5.646;2023-03-09T11:16:59;100373.53;;;22.03
69704;BMP280;56967;43.538;-5.646;2023-03-09T11:19:26;100374.97;;;21.87
69704;BMP280;56967;43.538;-5.646;2023-03-09T11:24:30;100373.19;;;21.41
69704;BMP280;56967;43.538;-5.646;2023-03-09T11:27:25;100389.22;;;21.28
69704;BMP280;56967;43.538;-5.646;2023-03-09T11:30:02;100402.31;;;21.29
69704;BMP280;56967;43.538;-5.646;2023-03-09T11:32:29;100400.94;;;21.72
69704;BMP280;56967;43.538;-5.646;2023-03-09T11:34:55;100404.84;;;22.16
69704;BMP280;56967;43.538;-5.646;2023-03-09T11:40:15;100408.22;;;22.88
69704;BMP280;56967;43.538;-5.646;2023-03-09T11:42:55;100406.28;;;22.80
69704;BMP280;56967;43.538;-5.646;2023-03-09T11:45:25;100411.03;;;23.13
69704;BMP280;56967;43.538;-5.646;2023-03-09T11:48:04;100397.69;;;23.22
69704;BMP280;56967;43.538;-5.646;2023-03-09T11:50:36;100408.22;;;22.88
69704;BMP280;56967;43.538;-5.646;2023-03-09T11:53:16;100405.63;;;22.52
69704;BMP280;56967;43.538;-5.646;2023-03-09T11:56:18;100404.72;;;22.56
69704;BMP280;56967;43.538;-5.646;2023-03-09T11:58:51;100410.41;;;22.63
69704;BMP280;56967;43.538;-5.646;2023-03-09T12:01:25;100391.38;;;22.43
69704;BMP280;56967;43.538;-5.646;2023-03-09T12:04:02;100376.75;;;22.49
69704;BMP280;56967;43.538;-5.646;2023-03-09T12:06:38;100405.13;;;22.50
69704;BMP280;56967;43.538;-5.646;2023-03-09T12:09:10;100416.81;;;22.54
69704;BMP280;56967;43.538;-5.646;2023-03-09T12:11:49;100415.78;;;22.63
69704;BMP280;56967;43.538;-5.646;2023-03-09T12:16:50;100430.00;;;23.17
69704;BMP280;56967;43.538;-5.646;2023-03-09T12:19:19;100450.25;;;23.71
69704;BMP280;56967;43.538;-5.646;2023-03-09T12:22:11;100436.72;;;23.84
69704;BMP280;56967;43.538;-5.646;2023-03-09T12:24:42;100435.13;;;23.92
69704;BMP280;56967;43.538;-5.646;2023-03-09T12:27:17;100447.50;;;24.01
69704;BMP280;56967;43.538;-5.646;2023-03-09T12:29:46;100447.81;;;24.08
69704;BMP280;56967;43.538;-5.646;2023-03-09T12:34:51;100425.84;;;23.89
69704;BMP280;56967;43.538;-5.646;2023-03-09T12:42:50;100438.28;;;23.29
69704;BMP280;56967;43.538;-5.646;2023-03-09T12:47:44;100454.09;;;23.87
69704;BMP280;56967;43.538;-5.646;2023-03-09T13:03:46;100416.03;;;22.98
69704;BMP280;56967;43.538;-5.646;2023-03-09T13:11:43;100399.81;;;22.81
69704;BMP280;56967;43.538;-5.646;2023-03-09T13:21:46;100413.63;;;22.66
69704;BMP280;56967;43.538;-5.646;2023-03-09T13:24:36;100413.84;;;22.55
69704;BMP280;56967;43.538;-5.646;2023-03-09T13:27:29;100422.28;;;22.85
69704;BMP280;56967;43.538;-5.646;2023-03-09T13:35:19;100406.78;;;22.82
69704;BMP280;56967;43.538;-5.646;2023-03-09T13:37:51;100409.97;;;23.14
69704;BMP280;56967;43.538;-5.646;2023-03-09T13:40:35;100408.47;;;23.08
69704;BMP280;56967;43.538;-5.646;2023-03-09T13:43:14;100391.25;;;23.31
69704;BMP280;56967;43.538;-5.646;2023-03-09T13:46:02;100389.03;;;23.25
69704;BMP280;56967;43.538;-5.646;2023-03-09T13:48:30;100385.88;;;22.92
69704;BMP280;56967;43.538;-5.646;2023-03-09T13:50:58;100402.59;;;22.89
69704;BMP280;56967;43.538;-5.646;2023-03-09T13:53:25;100408.50;;;22.55
69704;BMP280;56967;43.538;-5.646;2023-03-09T13:56:00;100413.91;;;22.42
69704;BMP280;56967;43.538;-5.646;2023-03-09T13:58:27;100432.47;;;22.60
69704;BMP280;56967;43.538;-5.646;2023-03-09T14:01:00;100446.75;;;22.70
69704;BMP280;56967;43.538;-5.646;2023-03-09T14:03:31;100450.63;;;23.38
69704;BMP280;56967;43.538;-5.646;2023-03-09T14:06:04;100476.22;;;23.84
69704;BMP280;56967;43.538;-5.646;2023-03-09T14:08:48;100470.13;;;24.26
69704;BMP280;56967;43.538;-5.646;2023-03-09T14:11:25;100458.13;;;24.49
69704;BMP280;56967;43.538;-5.646;2023-03-09T14:13:55;100461.03;;;23.79
69704;BMP280;56967;43.538;-5.646;2023-03-09T14:16:26;100484.91;;;23.50
69704;BMP280;56967;43.538;-5.646;2023-03-09T14:18:54;100480.78;;;23.13
69704;BMP280;56967;43.538;-5.646;2023-03-09T14:21:28;100479.69;;;23.14
69704;BMP280;56967;43.538;-5.646;2023-03-09T14:24:09;100488.72;;;22.96
69704;BMP280;56967;43.538;-5.646;2023-03-09T14:26:35;100464.34;;;23.06
69704;BMP280;56967;43.538;-5.646;2023-03-09T14:29:04;100442.53;;;22.99
69704;BMP280;56967;43.538;-5.646;2023-03-09T14:31:29;100444.16;;;22.87
69704;BMP280;56967;43.538;-5.646;2023-03-09T14:34:02;100445.69;;;22.79
69704;BMP280;56967;43.538;-5.646;2023-03-09T14:36:51;100455.63;;;22.79
69704;BMP280;56967;43.538;-5.646;2023-03-09T14:42:04;100466.31;;;22.70
69704;BMP280;56967;43.538;-5.646;2023-03-09T14:44:32;100459.03;;;22.71
69704;BMP280;56967;43.538;-5.646;2023-03-09T14:46:57;100467.03;;;23.45
69704;BMP280;56967;43.538;-5.646;2023-03-09T14:49:23;100471.53;;;23.59
69704;BMP280;56967;43.538;-5.646;2023-03-09T14:51:49;100486.56;;;23.68
69704;BMP280;56967;43.538;-5.646;2023-03-09T14:54:16;100478.22;;;23.70
69704;BMP280;56967;43.538;-5.646;2023-03-09T14:56:45;100496.59;;;23.54
69704;BMP280;56967;43.538;-5.646;2023-03-09T14:59:13;100517.16;;;23.59
69704;BMP280;56967;43.538;-5.646;2023-03-09T15:01:41;100508.56;;;23.39
69704;BMP280;56967;43.538;-5.646;2023-03-09T15:04:15;100519.56;;;23.38
69704;BMP280;56967;43.538;-5.646;2023-03-09T15:06:41;100524.22;;;23.24
69704;BMP280;56967;43.538;-5.646;2023-03-09T15:09:09;100515.69;;;23.22
69704;BMP280;56967;43.538;-5.646;2023-03-09T15:11:35;100510.81;;;23.24
69704;BMP280;56967;43.538;-5.646;2023-03-09T15:14:08;100509.22;;;23.01
69704;BMP280;56967;43.538;-5.646;2023-03-09T15:16:35;100503.13;;;22.65