sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60228;BME280;46091;46.512;6.626;2022-11-06T06:36:49;96958.97;;;10.75;61.74
60228;BME280;46091;46.512;6.626;2022-11-06T06:38:53;96958.81;;;11.05;61.53
60228;BME280;46091;46.512;6.626;2022-11-06T06:40:59;96962.03;;;11.28;60.94
60228;BME280;46091;46.512;6.626;2022-11-06T06:43:03;96956.06;;;11.48;60.48
60228;BME280;46091;46.512;6.626;2022-11-06T06:45:06;96956.75;;;11.63;60.07
60228;BME280;46091;46.512;6.626;2022-11-06T06:47:09;96956.81;;;11.76;60.11
60228;BME280;46091;46.512;6.626;2022-11-06T06:49:12;96956.50;;;11.86;59.93
60228;BME280;46091;46.512;6.626;2022-11-06T06:51:15;96957.56;;;11.91;59.45
60228;BME280;46091;46.512;6.626;2022-11-06T06:53:26;96953.50;;;11.95;59.51
60228;BME280;46091;46.512;6.626;2022-11-06T06:55:29;96961.84;;;11.99;59.10
60228;BME280;46091;46.512;6.626;2022-11-06T06:57:32;96973.09;;;12.01;59.07
60228;BME280;46091;46.512;6.626;2022-11-06T06:59:35;96973.72;;;12.03;58.96
60228;BME280;46091;46.512;6.626;2022-11-06T07:01:38;96978.41;;;12.08;58.97
60228;BME280;46091;46.512;6.626;2022-11-06T07:03:41;96978.44;;;12.14;58.64
60228;BME280;46091;46.512;6.626;2022-11-06T07:05:44;96977.63;;;12.20;58.83
60228;BME280;46091;46.512;6.626;2022-11-06T07:07:47;96982.75;;;12.29;58.32
60228;BME280;46091;46.512;6.626;2022-11-06T07:09:51;96977.06;;;12.32;58.33
60228;BME280;46091;46.512;6.626;2022-11-06T07:11:54;96979.34;;;12.35;58.34
60228;BME280;46091;46.512;6.626;2022-11-06T07:13:57;96985.84;;;12.39;58.19
60228;BME280;46091;46.512;6.626;2022-11-06T07:16:01;96984.63;;;12.41;57.90
60228;BME280;46091;46.512;6.626;2022-11-06T07:18:06;96979.75;;;12.45;57.99
60228;BME280;46091;46.512;6.626;2022-11-06T07:20:09;96970.38;;;12.49;57.84
60228;BME280;46091;46.512;6.626;2022-11-06T07:22:12;96963.03;;;12.51;57.94
60228;BME280;46091;46.512;6.626;2022-11-06T07:24:18;96960.19;;;12.52;57.59
60228;BME280;46091;46.512;6.626;2022-11-06T07:26:23;96958.13;;;12.54;57.68
60228;BME280;46091;46.512;6.626;2022-11-06T07:28:26;96954.91;;;12.59;57.20
60228;BME280;46091;46.512;6.626;2022-11-06T07:30:29;96954.91;;;12.59;57.42
60228;BME280;46091;46.512;6.626;2022-11-06T07:32:32;96965.91;;;12.63;57.21
60228;BME280;46091;46.512;6.626;2022-11-06T07:34:35;96972.84;;;12.64;57.15
60228;BME280;46091;46.512;6.626;2022-11-06T07:36:39;96962.84;;;12.66;57.04
60228;BME280;46091;46.512;6.626;2022-11-06T07:38:42;96953.47;;;12.63;57.31
60228;BME280;46091;46.512;6.626;2022-11-06T07:40:45;96954.09;;;12.65;56.98
60228;BME280;46091;46.512;6.626;2022-11-06T07:42:50;96964.69;;;12.65;57.05
60228;BME280;46091;46.512;6.626;2022-11-06T07:44:53;96953.88;;;12.67;56.69
60228;BME280;46091;46.512;6.626;2022-11-06T07:46:56;96960.81;;;12.68;56.89
60228;BME280;46091;46.512;6.626;2022-11-06T07:48:59;96955.13;;;12.71;56.87
60228;BME280;46091;46.512;6.626;2022-11-06T07:51:02;96952.88;;;12.74;56.83
60228;BME280;46091;46.512;6.626;2022-11-06T07:53:05;96950.22;;;12.74;56.38
60228;BME280;46091;46.512;6.626;2022-11-06T07:55:08;96955.72;;;12.79;56.64
60228;BME280;46091;46.512;6.626;2022-11-06T07:57:11;96957.78;;;12.84;56.22
60228;BME280;46091;46.512;6.626;2022-11-06T07:59:15;96959.00;;;12.81;56.20
60228;BME280;46091;46.512;6.626;2022-11-06T08:01:19;96963.91;;;12.85;56.30
60228;BME280;46091;46.512;6.626;2022-11-06T08:03:23;96949.63;;;12.86;56.19
60228;BME280;46091;46.512;6.626;2022-11-06T08:05:26;96953.47;;;12.90;56.27
60228;BME280;46091;46.512;6.626;2022-11-06T08:07:29;96948.00;;;12.91;56.18
60228;BME280;46091;46.512;6.626;2022-11-06T08:09:32;96948.59;;;12.93;56.23
60228;BME280;46091;46.512;6.626;2022-11-06T08:11:34;96947.78;;;12.93;55.84
60228;BME280;46091;46.512;6.626;2022-11-06T08:13:37;96940.44;;;12.88;56.22
60228;BME280;46091;46.512;6.626;2022-11-06T08:15:42;96941.44;;;12.87;56.24
60228;BME280;46091;46.512;6.626;2022-11-06T08:17:45;96938.59;;;12.89;56.26
60228;BME280;46091;46.512;6.626;2022-11-06T08:19:47;96951.47;;;12.92;56.13
60228;BME280;46091;46.512;6.626;2022-11-06T08:21:50;96959.22;;;12.93;56.02
60228;BME280;46091;46.512;6.626;2022-11-06T08:23:53;96948.81;;;12.92;55.81
60228;BME280;46091;46.512;6.626;2022-11-06T08:25:56;96954.94;;;12.92;56.06
60228;BME280;46091;46.512;6.626;2022-11-06T08:28:00;96953.91;;;12.93;55.84
60228;BME280;46091;46.512;6.626;2022-11-06T08:30:04;96941.25;;;12.95;55.96
60228;BME280;46091;46.512;6.626;2022-11-06T08:32:09;96943.28;;;13.00;55.68
60228;BME280;46091;46.512;6.626;2022-11-06T08:34:11;96944.09;;;13.00;55.69
60228;BME280;46091;46.512;6.626;2022-11-06T08:36:14;96939.00;;;12.99;55.78
60228;BME280;46091;46.512;6.626;2022-11-06T08:38:17;96930.44;;;12.97;55.83
60228;BME280;46091;46.512;6.626;2022-11-06T08:40:20;96933.88;;;12.91;56.05
60228;BME280;46091;46.512;6.626;2022-11-06T08:42:30;96934.91;;;12.90;55.82
60228;BME280;46091;46.512;6.626;2022-11-06T08:44:33;96931.25;;;12.91;55.74
60228;BME280;46091;46.512;6.626;2022-11-06T08:46:36;96926.78;;;12.91;55.92
60228;BME280;46091;46.512;6.626;2022-11-06T08:48:40;96930.84;;;12.94;55.85
60228;BME280;46091;46.512;6.626;2022-11-06T08:50:43;96932.47;;;12.95;55.66
60228;BME280;46091;46.512;6.626;2022-11-06T08:52:46;96930.84;;;12.94;55.57
60228;BME280;46091;46.512;6.626;2022-11-06T08:54:48;96938.81;;;12.94;55.44
60228;BME280;46091;46.512;6.626;2022-11-06T08:56:51;96935.94;;;12.95;55.57
60228;BME280;46091;46.512;6.626;2022-11-06T08:58:54;96933.50;;;12.94;55.47
60228;BME280;46091;46.512;6.626;2022-11-06T09:00:57;96938.59;;;12.95;55.49
60228;BME280;46091;46.512;6.626;2022-11-06T09:03:02;96946.16;;;12.98;55.54
60228;BME280;46091;46.512;6.626;2022-11-06T09:05:08;96938.59;;;13.02;55.45
60228;BME280;46091;46.512;6.626;2022-11-06T09:07:10;96941.22;;;13.02;55.21
60228;BME280;46091;46.512;6.626;2022-11-06T09:09:13;96948.81;;;13.05;55.40
60228;BME280;46091;46.512;6.626;2022-11-06T09:11:16;96944.31;;;13.05;55.18
60228;BME280;46091;46.512;6.626;2022-11-06T09:13:20;96934.53;;;13.06;54.96
60228;BME280;46091;46.512;6.626;2022-11-06T09:15:22;96937.16;;;13.06;55.20
60228;BME280;46091;46.512;6.626;2022-11-06T09:17:25;96930.03;;;13.06;55.14
60228;BME280;46091;46.512;6.626;2022-11-06T09:19:28;96911.66;;;13.05;55.01
60228;BME280;46091;46.512;6.626;2022-11-06T09:21:32;96907.97;;;13.06;54.73
60228;BME280;46091;46.512;6.626;2022-11-06T09:23:36;96909.19;;;13.10;54.97
60228;BME280;46091;46.512;6.626;2022-11-06T09:25:39;96909.41;;;13.15;54.98
60228;BME280;46091;46.512;6.626;2022-11-06T09:27:42;96915.31;;;13.17;55.00
60228;BME280;46091;46.512;6.626;2022-11-06T09:29:45;96910.81;;;13.18;54.89
60228;BME280;46091;46.512;6.626;2022-11-06T09:31:49;96914.28;;;13.18;54.91
60228;BME280;46091;46.512;6.626;2022-11-06T09:33:52;96910.81;;;13.18;54.83
60228;BME280;46091;46.512;6.626;2022-11-06T09:35:55;96911.63;;;13.18;54.50
60228;BME280;46091;46.512;6.626;2022-11-06T09:38:02;96919.81;;;13.17;54.61
60228;BME280;46091;46.512;6.626;2022-11-06T09:40:07;96914.06;;;13.13;54.74
60228;BME280;46091;46.512;6.626;2022-11-06T09:42:20;96907.13;;;13.12;54.83
60228;BME280;46091;46.512;6.626;2022-11-06T09:44:43;96919.59;;;13.11;54.57
60228;BME280;46091;46.512;6.626;2022-11-06T09:46:50;96914.50;;;13.10;54.79
60228;BME280;46091;46.512;6.626;2022-11-06T09:48:57;96911.63;;;13.11;54.67
60228;BME280;46091;46.512;6.626;2022-11-06T09:51:03;96902.66;;;13.12;54.38
60228;BME280;46091;46.512;6.626;2022-11-06T09:53:15;96897.75;;;13.09;54.80
60228;BME280;46091;46.512;6.626;2022-11-06T09:55:23;96907.13;;;13.12;54.63
60228;BME280;46091;46.512;6.626;2022-11-06T09:57:34;96897.97;;;13.15;54.58
60228;BME280;46091;46.512;6.626;2022-11-06T09:59:39;96889.59;;;13.18;54.58
60228;BME280;46091;46.512;6.626;2022-11-06T10:01:44;96903.50;;;13.20;54.69
60228;BME280;46091;46.512;6.626;2022-11-06T10:03:53;96903.28;;;13.21;54.61
60228;BME280;46091;46.512;6.626;2022-11-06T10:05:56;96904.69;;;13.24;54.75
60228;BME280;46091;46.512;6.626;2022-11-06T10:08:02;96915.75;;;13.27;54.52
60228;BME280;46091;46.512;6.626;2022-11-06T10:10:13;96916.94;;;13.25;54.43
60228;BME280;46091;46.512;6.626;2022-11-06T10:12:23;96916.13;;;13.24;54.62
60228;BME280;46091;46.512;6.626;2022-11-06T10:14:45;96920.44;;;13.25;54.46
60228;BME280;46091;46.512;6.626;2022-11-06T10:16:53;96919.81;;;13.30;54.65
60228;BME280;46091;46.512;6.626;2022-11-06T10:19:08;96918.78;;;13.31;54.80
60228;BME280;46091;46.512;6.626;2022-11-06T10:21:20;96916.75;;;13.33;54.71
60228;BME280;46091;46.512;6.626;2022-11-06T10:23:28;96920.41;;;13.32;54.58
60228;BME280;46091;46.512;6.626;2022-11-06T10:25:52;96912.25;;;13.33;54.71
60228;BME280;46091;46.512;6.626;2022-11-06T10:28:02;96906.94;;;13.33;54.41
60228;BME280;46091;46.512;6.626;2022-11-06T10:30:08;96907.97;;;13.32;54.78
60228;BME280;46091;46.512;6.626;2022-11-06T10:32:29;96915.72;;;13.34;54.38
60228;BME280;46091;46.512;6.626;2022-11-06T10:34:38;96912.03;;;13.35;54.53
60228;BME280;46091;46.512;6.626;2022-11-06T10:36:46;96903.03;;;13.36;54.38
60228;BME280;46091;46.512;6.626;2022-11-06T10:38:52;96892.84;;;13.39;54.53
60228;BME280;46091;46.512;6.626;2022-11-06T10:40:58;96900.16;;;13.44;54.60
60228;BME280;46091;46.512;6.626;2022-11-06T10:43:11;96889.13;;;13.47;54.62
60228;BME280;46091;46.512;6.626;2022-11-06T10:45:16;96876.47;;;13.49;54.55
60228;BME280;46091;46.512;6.626;2022-11-06T10:47:21;96875.84;;;13.54;54.47
60228;BME280;46091;46.512;6.626;2022-11-06T10:49:31;96886.03;;;13.57;54.30
60228;BME280;46091;46.512;6.626;2022-11-06T10:51:53;96887.88;;;13.56;54.30
60228;BME280;46091;46.512;6.626;2022-11-06T10:54:07;96887.47;;;13.59;54.66
60228;BME280;46091;46.512;6.626;2022-11-06T10:56:30;96875.81;;;13.60;54.49
60228;BME280;46091;46.512;6.626;2022-11-06T10:58:36;96869.88;;;13.58;54.28
60228;BME280;46091;46.512;6.626;2022-11-06T11:00:39;96873.97;;;13.61;54.22
60228;BME280;46091;46.512;6.626;2022-11-06T11:02:45;96873.97;;;13.61;54.24
60228;BME280;46091;46.512;6.626;2022-11-06T11:04:49;96876.22;;;13.64;54.23
60228;BME280;46091;46.512;6.626;2022-11-06T11:07:09;96866.19;;;13.66;54.42
60228;BME280;46091;46.512;6.626;2022-11-06T11:09:26;96868.63;;;13.67;54.27
60228;BME280;46091;46.512;6.626;2022-11-06T11:11:31;96862.06;;;13.70;54.12
60228;BME280;46091;46.512;6.626;2022-11-06T11:13:33;96861.25;;;13.69;54.09
60228;BME280;46091;46.512;6.626;2022-11-06T11:15:41;96846.13;;;13.70;54.14
60228;BME280;46091;46.512;6.626;2022-11-06T11:20:29;96856.34;;;13.73;54.13
60228;BME280;46091;46.512;6.626;2022-11-06T11:22:32;96854.28;;;13.75;54.07
60228;BME280;46091;46.512;6.626;2022-11-06T11:24:35;96856.75;;;13.77;54.28
60228;BME280;46091;46.512;6.626;2022-11-06T11:26:42;96857.78;;;13.76;54.00
60228;BME280;46091;46.512;6.626;2022-11-06T11:28:51;96850.63;;;13.76;54.15
60228;BME280;46091;46.512;6.626;2022-11-06T11:31:00;96851.84;;;13.74;54.18
60228;BME280;46091;46.512;6.626;2022-11-06T11:33:11;96854.50;;;13.74;54.17
60228;BME280;46091;46.512;6.626;2022-11-06T11:35:18;96848.97;;;13.75;54.12
60228;BME280;46091;46.512;6.626;2022-11-06T11:37:23;96846.94;;;13.77;54.12
60228;BME280;46091;46.512;6.626;2022-11-06T11:39:29;96840.59;;;13.78;54.29
60228;BME280;46091;46.512;6.626;2022-11-06T11:41:33;96839.56;;;13.79;54.04
60228;BME280;46091;46.512;6.626;2022-11-06T11:43:37;96840.38;;;13.80;54.27
60228;BME280;46091;46.512;6.626;2022-11-06T11:45:41;96828.31;;;13.77;54.32
60228;BME280;46091;46.512;6.626;2022-11-06T11:47:45;96828.31;;;13.77;54.41
60228;BME280;46091;46.512;6.626;2022-11-06T11:49:49;96821.97;;;13.78;54.13
60228;BME280;46091;46.512;6.626;2022-11-06T11:51:52;96810.91;;;13.81;54.43
60228;BME280;46091;46.512;6.626;2022-11-06T11:53:59;96805.19;;;13.84;53.99
60228;BME280;46091;46.512;6.626;2022-11-06T11:56:05;96801.72;;;13.84;54.06
60228;BME280;46091;46.512;6.626;2022-11-06T11:58:24;96803.16;;;13.86;54.02
60228;BME280;46091;46.512;6.626;2022-11-06T12:00:32;96794.75;;;13.89;54.16
60228;BME280;46091;46.512;6.626;2022-11-06T12:02:40;96799.84;;;13.91;53.99
60228;BME280;46091;46.512;6.626;2022-11-06T12:04:46;96806.19;;;13.90;54.00
60228;BME280;46091;46.512;6.626;2022-11-06T12:06:57;96811.72;;;13.88;54.35
60228;BME280;46091;46.512;6.626;2022-11-06T12:09:00;96802.31;;;13.86;53.87
60228;BME280;46091;46.512;6.626;2022-11-06T12:11:05;96793.53;;;13.85;53.93
60228;BME280;46091;46.512;6.626;2022-11-06T12:13:13;96795.97;;;13.87;53.96
60228;BME280;46091;46.512;6.626;2022-11-06T12:15:21;96780.41;;;13.90;53.94
60228;BME280;46091;46.512;6.626;2022-11-06T12:17:27;96772.03;;;13.93;53.88
60228;BME280;46091;46.512;6.626;2022-11-06T12:19:36;96777.94;;;13.95;53.95
60228;BME280;46091;46.512;6.626;2022-11-06T12:21:43;96773.47;;;13.89;53.77
60228;BME280;46091;46.512;6.626;2022-11-06T12:23:50;96770.81;;;13.89;54.14
60228;BME280;46091;46.512;6.626;2022-11-06T12:26:00;96765.50;;;13.89;54.02
60228;BME280;46091;46.512;6.626;2022-11-06T12:28:13;96767.34;;;13.89;53.96
60228;BME280;46091;46.512;6.626;2022-11-06T12:30:20;96766.75;;;13.87;53.85
60228;BME280;46091;46.512;6.626;2022-11-06T12:32:38;96776.56;;;13.86;54.01
60228;BME280;46091;46.512;6.626;2022-11-06T12:34:50;96770.22;;;13.87;53.92
60228;BME280;46091;46.512;6.626;2022-11-06T12:37:07;96768.81;;;13.85;54.13
60228;BME280;46091;46.512;6.626;2022-11-06T12:39:15;96766.53;;;13.88;54.13
60228;BME280;46091;46.512;6.626;2022-11-06T12:41:24;96753.25;;;13.88;53.95
60228;BME280;46091;46.512;6.626;2022-11-06T12:43:33;96735.69;;;13.87;54.08
60228;BME280;46091;46.512;6.626;2022-11-06T12:45:51;96724.22;;;13.87;54.17
60228;BME280;46091;46.512;6.626;2022-11-06T12:48:09;96741.44;;;13.84;54.09
60228;BME280;46091;46.512;6.626;2022-11-06T12:50:24;96747.34;;;13.86;53.77
60228;BME280;46091;46.512;6.626;2022-11-06T12:52:44;96744.69;;;13.86;53.78
60228;BME280;46091;46.512;6.626;2022-11-06T12:55:13;96745.88;;;13.90;53.89
60228;BME280;46091;46.512;6.626;2022-11-06T12:57:25;96753.63;;;13.92;54.00
60228;BME280;46091;46.512;6.626;2022-11-06T12:59:39;96753.63;;;13.92;53.95
60228;BME280;46091;46.512;6.626;2022-11-06T13:01:52;96749.34;;;13.91;54.00
60228;BME280;46091;46.512;6.626;2022-11-06T13:04:11;96749.13;;;13.92;53.82
60228;BME280;46091;46.512;6.626;2022-11-06T13:06:22;96761.41;;;13.93;53.86
60228;BME280;46091;46.512;6.626;2022-11-06T13:08:33;96749.13;;;13.92;53.69
60228;BME280;46091;46.512;6.626;2022-11-06T13:10:50;96734.84;;;13.93;53.64
60228;BME280;46091;46.512;6.626;2022-11-06T13:13:09;96740.16;;;13.93;53.96
60228;BME280;46091;46.512;6.626;2022-11-06T13:15:25;96729.50;;;13.93;53.96
60228;BME280;46091;46.512;6.626;2022-11-06T13:17:34;96728.47;;;13.94;53.62
60228;BME280;46091;46.512;6.626;2022-11-06T13:19:47;96730.34;;;13.94;53.76
60228;BME280;46091;46.512;6.626;2022-11-06T13:22:00;96733.59;;;13.96;53.59
60228;BME280;46091;46.512;6.626;2022-11-06T13:24:09;96726.41;;;13.96;53.69
60228;BME280;46091;46.512;6.626;2022-11-06T13:26:21;96722.13;;;13.95;53.68
60228;BME280;46091;46.512;6.626;2022-11-06T13:28:31;96722.94;;;13.96;53.59
60228;BME280;46091;46.512;6.626;2022-11-06T13:30:36;96711.50;;;13.95;53.51
60228;BME280;46091;46.512;6.626;2022-11-06T13:32:44;96715.56;;;13.98;53.60
60228;BME280;46091;46.512;6.626;2022-11-06T13:34:55;96708.63;;;13.97;53.60
60228;BME280;46091;46.512;6.626;2022-11-06T13:37:01;96711.06;;;13.98;53.62
60228;BME280;46091;46.512;6.626;2022-11-06T13:39:12;96707.38;;;13.99;53.67
60228;BME280;46091;46.512;6.626;2022-11-06T13:41:20;96709.22;;;13.99;53.63
60228;BME280;46091;46.512;6.626;2022-11-06T13:43:27;96717.19;;;13.99;53.64
60228;BME280;46091;46.512;6.626;2022-11-06T13:45:42;96718.00;;;13.99;53.65
60228;BME280;46091;46.512;6.626;2022-11-06T13:47:56;96724.94;;;14.01;53.36
60228;BME280;46091;46.512;6.626;2022-11-06T13:50:06;96731.88;;;14.02;53.70
60228;BME280;46091;46.512;6.626;2022-11-06T13:52:16;96731.28;;;13.99;53.38
60228;BME280;46091;46.512;6.626;2022-11-06T13:54:34;96733.34;;;13.97;53.41
60228;BME280;46091;46.512;6.626;2022-11-06T14:02:27;96735.44;;;13.95;53.43
60228;BME280;46091;46.512;6.626;2022-11-06T14:07:10;96734.84;;;13.93;53.72
60228;BME280;46091;46.512;6.626;2022-11-06T14:09:17;96735.84;;;13.92;53.57
60228;BME280;46091;46.512;6.626;2022-11-06T14:11:25;96728.88;;;13.91;53.66
60228;BME280;46091;46.512;6.626;2022-11-06T14:13:33;96732.38;;;13.92;53.46
60228;BME280;46091;46.512;6.626;2022-11-06T14:15:39;96723.78;;;13.90;53.70
60228;BME280;46091;46.512;6.626;2022-11-06T14:17:53;96724.81;;;13.89;53.42
60228;BME280;46091;46.512;6.626;2022-11-06T14:20:02;96739.75;;;13.90;53.64
60228;BME280;46091;46.512;6.626;2022-11-06T14:22:24;96731.78;;;13.90;53.64
60228;BME280;46091;46.512;6.626;2022-11-06T14:24:37;96721.56;;;13.87;53.53
60228;BME280;46091;46.512;6.626;2022-11-06T14:26:43;96728.31;;;13.89;53.63
60228;BME280;46091;46.512;6.626;2022-11-06T14:28:46;96722.16;;;13.89;53.66
60228;BME280;46091;46.512;6.626;2022-11-06T14:30:48;96720.16;;;13.84;53.63
60228;BME280;46091;46.512;6.626;2022-11-06T14:35:50;96720.16;;;13.84;53.81
60228;BME280;46091;46.512;6.626;2022-11-06T14:38:15;96722.59;;;13.86;53.63
60228;BME280;46091;46.512;6.626;2022-11-06T14:40:30;96708.50;;;13.85;53.83
60228;BME280;46091;46.512;6.626;2022-11-06T14:42:35;96721.81;;;13.85;53.70
60228;BME280;46091;46.512;6.626;2022-11-06T14:44:42;96732.88;;;13.82;53.90
60228;BME280;46091;46.512;6.626;2022-11-06T14:46:48;96726.94;;;13.80;54.00
60228;BME280;46091;46.512;6.626;2022-11-06T14:48:54;96726.94;;;13.80;53.61
60228;BME280;46091;46.512;6.626;2022-11-06T14:50:58;96730.03;;;13.77;53.71
60228;BME280;46091;46.512;6.626;2022-11-06T14:53:05;96721.25;;;13.77;53.84
60228;BME280;46091;46.512;6.626;2022-11-06T14:55:23;96710.84;;;13.75;53.96
60228;BME280;46091;46.512;6.626;2022-11-06T14:57:37;96712.88;;;13.73;53.74
60228;BME280;46091;46.512;6.626;2022-11-06T14:59:41;96709.22;;;13.74;54.01
60228;BME280;46091;46.512;6.626;2022-11-06T15:01:54;96706.53;;;13.74;53.91
60228;BME280;46091;46.512;6.626;2022-11-06T15:04:00;96709.22;;;13.74;53.88
60228;BME280;46091;46.512;6.626;2022-11-06T15:06:07;96717.78;;;13.76;54.05
60228;BME280;46091;46.512;6.626;2022-11-06T15:08:50;96732.69;;;13.77;54.16
60228;BME280;46091;46.512;6.626;2022-11-06T15:10:55;96738.22;;;13.76;54.25
60228;BME280;46091;46.512;6.626;2022-11-06T15:13:07;96743.53;;;13.76;54.21
60228;BME280;46091;46.512;6.626;2022-11-06T15:15:17;96742.72;;;13.75;54.39
60228;BME280;46091;46.512;6.626;2022-11-06T15:17:23;96749.44;;;13.78;54.37
60228;BME280;46091;46.512;6.626;2022-11-06T15:19:29;96743.91;;;13.79;54.47
60228;BME280;46091;46.512;6.626;2022-11-06T15:21:38;96743.09;;;13.79;54.06
60228;BME280;46091;46.512;6.626;2022-11-06T15:23:53;96748.19;;;13.80;54.21
60228;BME280;46091;46.512;6.626;2022-11-06T15:26:03;96745.53;;;13.80;54.11
60228;BME280;46091;46.512;6.626;2022-11-06T15:28:11;96741.03;;;13.81;54.39
60228;BME280;46091;46.512;6.626;2022-11-06T15:30:17;96753.31;;;13.82;54.46
60228;BME280;46091;46.512;6.626;2022-11-06T15:32:22;96768.41;;;13.81;54.21
60228;BME280;46091;46.512;6.626;2022-11-06T15:34:29;96763.94;;;13.82;54.45
60228;BME280;46091;46.512;6.626;2022-11-06T15:36:37;96766.78;;;13.80;54.16
60228;BME280;46091;46.512;6.626;2022-11-06T15:38:42;96763.53;;;13.78;54.29
60228;BME280;46091;46.512;6.626;2022-11-06T15:40:45;96743.09;;;13.79;54.30
60228;BME280;46091;46.512;6.626;2022-11-06T15:42:51;96736.97;;;13.78;54.40
60228;BME280;46091;46.512;6.626;2022-11-06T15:45:04;96742.28;;;13.78;54.32
60228;BME280;46091;46.512;6.626;2022-11-06T15:47:19;96739.63;;;13.78;54.40
60228;BME280;46091;46.512;6.626;2022-11-06T15:49:25;96750.84;;;13.80;54.34
60228;BME280;46091;46.512;6.626;2022-11-06T15:51:28;96758.81;;;13.80;54.48
60228;BME280;46091;46.512;6.626;2022-11-06T15:53:31;96750.84;;;13.80;54.50
60228;BME280;46091;46.512;6.626;2022-11-06T15:55:43;96743.91;;;13.79;54.73
60228;BME280;46091;46.512;6.626;2022-11-06T15:57:51;96747.59;;;13.78;54.65
60228;BME280;46091;46.512;6.626;2022-11-06T16:00:06;96744.34;;;13.76;54.75
60228;BME280;46091;46.512;6.626;2022-11-06T16:02:14;96752.09;;;13.78;54.51
60228;BME280;46091;46.512;6.626;2022-11-06T16:04:19;96743.91;;;13.79;54.76
60228;BME280;46091;46.512;6.626;2022-11-06T16:06:24;96742.28;;;13.78;54.50
60228;BME280;46091;46.512;6.626;2022-11-06T16:08:28;96751.50;;;13.76;54.66
60228;BME280;46091;46.512;6.626;2022-11-06T16:10:36;96741.09;;;13.74;54.79
60228;BME280;46091;46.512;6.626;2022-11-06T16:12:40;96739.25;;;13.75;54.88
60228;BME280;46091;46.512;6.626;2022-11-06T16:14:45;96749.66;;;13.76;54.86
60228;BME280;46091;46.512;6.626;2022-11-06T16:16:49;96752.31;;;13.76;54.75
60228;BME280;46091;46.512;6.626;2022-11-06T16:18:52;96758.22;;;13.78;54.85
60228;BME280;46091;46.512;6.626;2022-11-06T16:21:00;96765.16;;;13.79;54.56
60228;BME280;46091;46.512;6.626;2022-11-06T16:23:14;96766.78;;;13.80;54.75
60228;BME280;46091;46.512;6.626;2022-11-06T16:25:20;96760.66;;;13.80;54.84
60228;BME280;46091;46.512;6.626;2022-11-06T16:27:23;96761.47;;;13.80;54.57
60228;BME280;46091;46.512;6.626;2022-11-06T16:29:29;96758.81;;;13.80;54.69
60228;BME280;46091;46.512;6.626;2022-11-06T16:31:34;96761.47;;;13.80;54.96
60228;BME280;46091;46.512;6.626;2022-11-06T16:33:38;96770.88;;;13.83;54.93
60228;BME280;46091;46.512;6.626;2022-11-06T16:35:40;96768.22;;;13.83;54.88
60228;BME280;46091;46.512;6.626;2022-11-06T16:37:43;96775.38;;;13.82;54.64
60228;BME280;46091;46.512;6.626;2022-11-06T16:39:47;96774.34;;;13.83;54.76
60228;BME280;46091;46.512;6.626;2022-11-06T16:42:00;96771.69;;;13.83;54.94
60228;BME280;46091;46.512;6.626;2022-11-06T16:44:19;96771.69;;;13.83;54.95
60228;BME280;46091;46.512;6.626;2022-11-06T16:49:32;96765.34;;;13.84;54.77
60228;BME280;46091;46.512;6.626;2022-11-06T16:51:36;96763.50;;;13.85;54.61
60228;BME280;46091;46.512;6.626;2022-11-06T16:53:50;96777.00;;;13.83;54.69
60228;BME280;46091;46.512;6.626;2022-11-06T16:55:58;96772.50;;;13.84;54.68
60228;BME280;46091;46.512;6.626;2022-11-06T16:58:02;96762.09;;;13.82;54.68
60228;BME280;46091;46.512;6.626;2022-11-06T17:00:11;96770.06;;;13.82;54.77
60228;BME280;46091;46.512;6.626;2022-11-06T17:02:27;96763.72;;;13.83;54.84
60228;BME280;46091;46.512;6.626;2022-11-06T17:04:31;96770.66;;;13.84;54.70
60228;BME280;46091;46.512;6.626;2022-11-06T17:06:37;96775.16;;;13.84;54.69
60228;BME280;46091;46.512;6.626;2022-11-06T17:08:40;96777.38;;;13.87;54.76
60228;BME280;46091;46.512;6.626;2022-11-06T17:10:44;96781.88;;;13.86;54.71
60228;BME280;46091;46.512;6.626;2022-11-06T17:12:49;96789.84;;;13.86;54.86
60228;BME280;46091;46.512;6.626;2022-11-06T17:14:51;96795.16;;;13.86;54.79
60228;BME280;46091;46.512;6.626;2022-11-06T17:16:56;96806.63;;;13.87;54.63
60228;BME280;46091;46.512;6.626;2022-11-06T17:19:00;96809.88;;;13.89;54.54
60228;BME280;46091;46.512;6.626;2022-11-06T17:21:04;96812.53;;;13.89;54.75
60228;BME280;46091;46.512;6.626;2022-11-06T17:23:08;96813.78;;;13.86;54.68
60228;BME280;46091;46.512;6.626;2022-11-06T17:25:17;96822.13;;;13.90;54.87
60228;BME280;46091;46.512;6.626;2022-11-06T17:27:19;96819.31;;;13.85;54.73
60228;BME280;46091;46.512;6.626;2022-11-06T17:29:22;96839.91;;;13.89;54.93
60228;BME280;46091;46.512;6.626;2022-11-06T17:31:25;96840.94;;;13.88;54.76
60228;BME280;46091;46.512;6.626;2022-11-06T17:33:28;96841.75;;;13.89;55.06
60228;BME280;46091;46.512;6.626;2022-11-06T17:35:32;96849.50;;;13.90;55.04
60228;BME280;46091;46.512;6.626;2022-11-06T17:37:35;96849.50;;;13.90;55.00
60228;BME280;46091;46.512;6.626;2022-11-06T17:39:38;96860.16;;;13.90;55.08
60228;BME280;46091;46.512;6.626;2022-11-06T17:41:41;96861.78;;;13.91;54.75
60228;BME280;46091;46.512;6.626;2022-11-06T17:43:47;96864.44;;;13.91;54.86
60228;BME280;46091;46.512;6.626;2022-11-06T17:45:50;96883.84;;;13.92;54.99
60228;BME280;46091;46.512;6.626;2022-11-06T17:47:52;96880.38;;;13.91;55.04
60228;BME280;46091;46.512;6.626;2022-11-06T17:49:55;96886.50;;;13.92;54.72
60228;BME280;46091;46.512;6.626;2022-11-06T17:52:00;96875.06;;;13.91;54.68
60228;BME280;46091;46.512;6.626;2022-11-06T17:54:04;96887.31;;;13.92;54.98
60228;BME280;46091;46.512;6.626;2022-11-06T17:56:07;96868.13;;;13.90;54.80
60228;BME280;46091;46.512;6.626;2022-11-06T17:58:10;96881.81;;;13.94;55.03
60228;BME280;46091;46.512;6.626;2022-11-06T18:00:13;96884.47;;;13.94;54.73
60228;BME280;46091;46.512;6.626;2022-11-06T18:02:16;96875.69;;;13.93;54.74
60228;BME280;46091;46.512;6.626;2022-11-06T18:04:40;96881.00;;;13.93;54.77
60228;BME280;46091;46.512;6.626;2022-11-06T18:06:43;96888.97;;;13.93;54.84