sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45686;SDS011;31399;51.176;7.776;2023-07-16T00:01:53;2.92;;;0.57;;
45686;SDS011;31399;51.176;7.776;2023-07-16T00:04:19;2.47;;;0.70;;
45686;SDS011;31399;51.176;7.776;2023-07-16T00:06:46;1.77;;;0.60;;
45686;SDS011;31399;51.176;7.776;2023-07-16T00:09:13;1.05;;;0.60;;
45686;SDS011;31399;51.176;7.776;2023-07-16T00:11:39;2.22;;;0.70;;
45686;SDS011;31399;51.176;7.776;2023-07-16T00:14:06;2.67;;;0.80;;
45686;SDS011;31399;51.176;7.776;2023-07-16T00:16:33;1.58;;;0.88;;
45686;SDS011;31399;51.176;7.776;2023-07-16T00:18:59;3.85;;;0.70;;
45686;SDS011;31399;51.176;7.776;2023-07-16T00:21:26;3.95;;;0.70;;
45686;SDS011;31399;51.176;7.776;2023-07-16T00:23:52;1.33;;;0.68;;
45686;SDS011;31399;51.176;7.776;2023-07-16T00:26:19;2.03;;;0.80;;
45686;SDS011;31399;51.176;7.776;2023-07-16T00:28:46;0.95;;;0.50;;
45686;SDS011;31399;51.176;7.776;2023-07-16T00:31:12;1.83;;;0.60;;
45686;SDS011;31399;51.176;7.776;2023-07-16T00:33:40;1.35;;;0.93;;
45686;SDS011;31399;51.176;7.776;2023-07-16T00:36:06;2.70;;;0.52;;
45686;SDS011;31399;51.176;7.776;2023-07-16T00:38:33;2.58;;;0.60;;
45686;SDS011;31399;51.176;7.776;2023-07-16T00:41:00;3.80;;;0.88;;
45686;SDS011;31399;51.176;7.776;2023-07-16T00:43:26;2.13;;;0.70;;
45686;SDS011;31399;51.176;7.776;2023-07-16T00:45:53;3.15;;;0.68;;
45686;SDS011;31399;51.176;7.776;2023-07-16T00:48:19;1.98;;;0.90;;
45686;SDS011;31399;51.176;7.776;2023-07-16T00:50:46;3.97;;;0.70;;
45686;SDS011;31399;51.176;7.776;2023-07-16T00:53:13;4.57;;;1.30;;
45686;SDS011;31399;51.176;7.776;2023-07-16T00:55:39;4.22;;;1.38;;
45686;SDS011;31399;51.176;7.776;2023-07-16T00:58:07;3.80;;;1.23;;
45686;SDS011;31399;51.176;7.776;2023-07-16T01:00:34;3.38;;;0.70;;
45686;SDS011;31399;51.176;7.776;2023-07-16T01:03:02;2.03;;;0.85;;
45686;SDS011;31399;51.176;7.776;2023-07-16T01:05:54;4.55;;;0.80;;
45686;SDS011;31399;51.176;7.776;2023-07-16T01:08:21;5.35;;;1.50;;
45686;SDS011;31399;51.176;7.776;2023-07-16T01:10:52;2.63;;;0.80;;
45686;SDS011;31399;51.176;7.776;2023-07-16T01:13:20;5.00;;;1.20;;
45686;SDS011;31399;51.176;7.776;2023-07-16T01:15:46;2.47;;;0.80;;
45686;SDS011;31399;51.176;7.776;2023-07-16T01:18:13;4.35;;;0.95;;
45686;SDS011;31399;51.176;7.776;2023-07-16T01:20:40;4.82;;;0.80;;
45686;SDS011;31399;51.176;7.776;2023-07-16T01:25:53;4.32;;;0.68;;
45686;SDS011;31399;51.176;7.776;2023-07-16T01:28:37;4.85;;;1.20;;
45686;SDS011;31399;51.176;7.776;2023-07-16T01:31:11;4.10;;;1.73;;
45686;SDS011;31399;51.176;7.776;2023-07-16T01:33:38;3.28;;;0.93;;
45686;SDS011;31399;51.176;7.776;2023-07-16T01:36:07;4.43;;;1.00;;
45686;SDS011;31399;51.176;7.776;2023-07-16T01:38:35;2.25;;;0.90;;
45686;SDS011;31399;51.176;7.776;2023-07-16T01:41:02;2.60;;;0.80;;
45686;SDS011;31399;51.176;7.776;2023-07-16T01:43:29;1.38;;;0.80;;
45686;SDS011;31399;51.176;7.776;2023-07-16T01:45:55;4.47;;;1.02;;
45686;SDS011;31399;51.176;7.776;2023-07-16T01:51:01;1.58;;;0.77;;
45686;SDS011;31399;51.176;7.776;2023-07-16T01:53:28;2.03;;;0.90;;
45686;SDS011;31399;51.176;7.776;2023-07-16T01:55:55;4.40;;;0.85;;
45686;SDS011;31399;51.176;7.776;2023-07-16T01:58:22;3.15;;;0.98;;
45686;SDS011;31399;51.176;7.776;2023-07-16T02:00:49;1.80;;;1.00;;
45686;SDS011;31399;51.176;7.776;2023-07-16T02:03:16;4.68;;;1.08;;
45686;SDS011;31399;51.176;7.776;2023-07-16T02:05:43;2.97;;;1.17;;
45686;SDS011;31399;51.176;7.776;2023-07-16T02:08:09;2.17;;;0.80;;
45686;SDS011;31399;51.176;7.776;2023-07-16T02:10:36;1.75;;;0.80;;
45686;SDS011;31399;51.176;7.776;2023-07-16T02:13:03;3.90;;;0.95;;
45686;SDS011;31399;51.176;7.776;2023-07-16T02:15:29;2.38;;;1.15;;
45686;SDS011;31399;51.176;7.776;2023-07-16T02:17:56;4.00;;;1.08;;
45686;SDS011;31399;51.176;7.776;2023-07-16T02:20:23;2.72;;;0.98;;
45686;SDS011;31399;51.176;7.776;2023-07-16T02:22:49;1.88;;;1.00;;
45686;SDS011;31399;51.176;7.776;2023-07-16T02:25:16;3.83;;;1.00;;
45686;SDS011;31399;51.176;7.776;2023-07-16T02:27:43;2.00;;;0.80;;
45686;SDS011;31399;51.176;7.776;2023-07-16T02:30:09;3.53;;;0.85;;
45686;SDS011;31399;51.176;7.776;2023-07-16T02:32:36;3.90;;;0.93;;
45686;SDS011;31399;51.176;7.776;2023-07-16T02:35:03;2.80;;;0.90;;
45686;SDS011;31399;51.176;7.776;2023-07-16T02:37:29;5.43;;;0.85;;
45686;SDS011;31399;51.176;7.776;2023-07-16T02:39:56;5.45;;;2.33;;
45686;SDS011;31399;51.176;7.776;2023-07-16T02:42:23;6.70;;;1.25;;
45686;SDS011;31399;51.176;7.776;2023-07-16T02:44:50;4.70;;;1.00;;
45686;SDS011;31399;51.176;7.776;2023-07-16T02:47:17;2.92;;;1.00;;
45686;SDS011;31399;51.176;7.776;2023-07-16T02:49:44;4.68;;;1.10;;
45686;SDS011;31399;51.176;7.776;2023-07-16T02:52:10;5.45;;;1.10;;
45686;SDS011;31399;51.176;7.776;2023-07-16T02:54:37;2.60;;;1.08;;
45686;SDS011;31399;51.176;7.776;2023-07-16T02:57:05;2.97;;;1.05;;
45686;SDS011;31399;51.176;7.776;2023-07-16T02:59:32;3.00;;;0.90;;
45686;SDS011;31399;51.176;7.776;2023-07-16T03:01:59;6.78;;;0.82;;
45686;SDS011;31399;51.176;7.776;2023-07-16T03:04:25;10.68;;;0.93;;
45686;SDS011;31399;51.176;7.776;2023-07-16T03:06:52;2.80;;;0.95;;
45686;SDS011;31399;51.176;7.776;2023-07-16T03:09:18;3.38;;;1.13;;
45686;SDS011;31399;51.176;7.776;2023-07-16T03:11:45;1.48;;;0.77;;
45686;SDS011;31399;51.176;7.776;2023-07-16T03:14:12;1.95;;;1.00;;
45686;SDS011;31399;51.176;7.776;2023-07-16T03:16:38;4.32;;;0.82;;
45686;SDS011;31399;51.176;7.776;2023-07-16T03:19:05;3.58;;;0.70;;
45686;SDS011;31399;51.176;7.776;2023-07-16T03:21:32;2.30;;;0.90;;
45686;SDS011;31399;51.176;7.776;2023-07-16T03:23:59;1.55;;;0.77;;
45686;SDS011;31399;51.176;7.776;2023-07-16T03:26:25;2.75;;;1.00;;
45686;SDS011;31399;51.176;7.776;2023-07-16T03:28:52;4.15;;;1.00;;
45686;SDS011;31399;51.176;7.776;2023-07-16T03:31:18;3.97;;;0.90;;
45686;SDS011;31399;51.176;7.776;2023-07-16T03:33:45;2.95;;;1.00;;
45686;SDS011;31399;51.176;7.776;2023-07-16T03:36:12;3.60;;;0.98;;
45686;SDS011;31399;51.176;7.776;2023-07-16T03:38:39;5.18;;;0.80;;
45686;SDS011;31399;51.176;7.776;2023-07-16T03:41:05;5.45;;;0.88;;
45686;SDS011;31399;51.176;7.776;2023-07-16T03:43:32;2.30;;;0.80;;
45686;SDS011;31399;51.176;7.776;2023-07-16T03:45:58;1.85;;;0.90;;
45686;SDS011;31399;51.176;7.776;2023-07-16T03:48:25;6.30;;;1.55;;
45686;SDS011;31399;51.176;7.776;2023-07-16T03:50:52;3.58;;;1.00;;
45686;SDS011;31399;51.176;7.776;2023-07-16T03:53:18;4.97;;;1.10;;
45686;SDS011;31399;51.176;7.776;2023-07-16T03:55:45;5.18;;;0.98;;
45686;SDS011;31399;51.176;7.776;2023-07-16T03:58:11;6.93;;;1.10;;
45686;SDS011;31399;51.176;7.776;2023-07-16T04:00:38;5.65;;;1.10;;
45686;SDS011;31399;51.176;7.776;2023-07-16T04:03:07;7.88;;;1.20;;
45686;SDS011;31399;51.176;7.776;2023-07-16T04:05:34;1.85;;;0.90;;
45686;SDS011;31399;51.176;7.776;2023-07-16T04:08:00;3.42;;;0.80;;
45686;SDS011;31399;51.176;7.776;2023-07-16T04:10:27;4.90;;;0.65;;
45686;SDS011;31399;51.176;7.776;2023-07-16T04:12:53;1.40;;;0.75;;
45686;SDS011;31399;51.176;7.776;2023-07-16T04:15:20;6.55;;;1.27;;
45686;SDS011;31399;51.176;7.776;2023-07-16T04:17:47;3.85;;;1.10;;
45686;SDS011;31399;51.176;7.776;2023-07-16T04:20:13;2.88;;;1.00;;
45686;SDS011;31399;51.176;7.776;2023-07-16T04:22:40;3.40;;;0.90;;
45686;SDS011;31399;51.176;7.776;2023-07-16T04:25:07;3.17;;;0.93;;
45686;SDS011;31399;51.176;7.776;2023-07-16T04:27:34;2.55;;;0.90;;
45686;SDS011;31399;51.176;7.776;2023-07-16T04:30:00;6.38;;;1.02;;
45686;SDS011;31399;51.176;7.776;2023-07-16T04:32:27;2.47;;;0.70;;
45686;SDS011;31399;51.176;7.776;2023-07-16T04:34:53;3.33;;;1.52;;
45686;SDS011;31399;51.176;7.776;2023-07-16T04:37:20;2.95;;;0.80;;
45686;SDS011;31399;51.176;7.776;2023-07-16T04:39:47;4.30;;;1.10;;
45686;SDS011;31399;51.176;7.776;2023-07-16T04:42:13;4.57;;;1.13;;
45686;SDS011;31399;51.176;7.776;2023-07-16T04:44:40;2.70;;;0.65;;
45686;SDS011;31399;51.176;7.776;2023-07-16T04:47:06;2.92;;;1.13;;
45686;SDS011;31399;51.176;7.776;2023-07-16T04:49:34;1.60;;;0.80;;
45686;SDS011;31399;51.176;7.776;2023-07-16T04:52:01;4.38;;;1.10;;
45686;SDS011;31399;51.176;7.776;2023-07-16T04:54:27;4.47;;;1.13;;
45686;SDS011;31399;51.176;7.776;2023-07-16T04:56:54;5.13;;;1.27;;
45686;SDS011;31399;51.176;7.776;2023-07-16T04:59:20;3.15;;;1.08;;
45686;SDS011;31399;51.176;7.776;2023-07-16T05:01:47;6.85;;;1.65;;
45686;SDS011;31399;51.176;7.776;2023-07-16T05:04:14;6.53;;;1.15;;
45686;SDS011;31399;51.176;7.776;2023-07-16T05:06:40;3.60;;;0.70;;
45686;SDS011;31399;51.176;7.776;2023-07-16T05:09:07;2.17;;;0.80;;
45686;SDS011;31399;51.176;7.776;2023-07-16T05:11:33;1.90;;;1.38;;
45686;SDS011;31399;51.176;7.776;2023-07-16T05:14:00;4.00;;;1.00;;
45686;SDS011;31399;51.176;7.776;2023-07-16T05:16:27;5.40;;;1.02;;
45686;SDS011;31399;51.176;7.776;2023-07-16T05:18:53;3.30;;;1.40;;
45686;SDS011;31399;51.176;7.776;2023-07-16T05:21:20;6.97;;;1.20;;
45686;SDS011;31399;51.176;7.776;2023-07-16T05:23:47;3.40;;;0.98;;
45686;SDS011;31399;51.176;7.776;2023-07-16T05:26:13;3.58;;;1.23;;
45686;SDS011;31399;51.176;7.776;2023-07-16T05:28:40;6.97;;;1.17;;
45686;SDS011;31399;51.176;7.776;2023-07-16T05:31:07;3.60;;;1.30;;
45686;SDS011;31399;51.176;7.776;2023-07-16T05:33:33;4.88;;;1.08;;
45686;SDS011;31399;51.176;7.776;2023-07-16T05:36:00;4.53;;;1.00;;
45686;SDS011;31399;51.176;7.776;2023-07-16T05:38:27;4.57;;;1.30;;
45686;SDS011;31399;51.176;7.776;2023-07-16T05:40:53;7.93;;;1.23;;
45686;SDS011;31399;51.176;7.776;2023-07-16T05:43:20;2.25;;;0.95;;
45686;SDS011;31399;51.176;7.776;2023-07-16T05:45:48;2.50;;;0.82;;
45686;SDS011;31399;51.176;7.776;2023-07-16T05:48:14;7.97;;;1.27;;
45686;SDS011;31399;51.176;7.776;2023-07-16T05:50:43;5.97;;;1.38;;
45686;SDS011;31399;51.176;7.776;2023-07-16T05:53:10;4.78;;;1.27;;
45686;SDS011;31399;51.176;7.776;2023-07-16T05:55:39;3.97;;;1.23;;
45686;SDS011;31399;51.176;7.776;2023-07-16T05:58:06;7.72;;;1.30;;
45686;SDS011;31399;51.176;7.776;2023-07-16T06:00:32;6.28;;;1.50;;
45686;SDS011;31399;51.176;7.776;2023-07-16T06:02:59;7.20;;;1.60;;
45686;SDS011;31399;51.176;7.776;2023-07-16T06:05:27;7.65;;;1.50;;
45686;SDS011;31399;51.176;7.776;2023-07-16T06:07:58;5.10;;;1.52;;
45686;SDS011;31399;51.176;7.776;2023-07-16T06:10:25;3.42;;;1.27;;
45686;SDS011;31399;51.176;7.776;2023-07-16T06:12:51;3.00;;;1.30;;
45686;SDS011;31399;51.176;7.776;2023-07-16T06:15:18;8.27;;;2.13;;
45686;SDS011;31399;51.176;7.776;2023-07-16T06:17:45;3.88;;;1.80;;
45686;SDS011;31399;51.176;7.776;2023-07-16T06:20:11;5.80;;;1.60;;
45686;SDS011;31399;51.176;7.776;2023-07-16T06:22:38;2.50;;;1.50;;
45686;SDS011;31399;51.176;7.776;2023-07-16T06:25:05;6.50;;;1.75;;
45686;SDS011;31399;51.176;7.776;2023-07-16T06:27:32;6.70;;;1.75;;
45686;SDS011;31399;51.176;7.776;2023-07-16T06:29:58;7.65;;;1.50;;
45686;SDS011;31399;51.176;7.776;2023-07-16T06:32:25;5.43;;;1.98;;
45686;SDS011;31399;51.176;7.776;2023-07-16T06:34:52;6.10;;;2.25;;
45686;SDS011;31399;51.176;7.776;2023-07-16T06:37:18;3.00;;;1.60;;
45686;SDS011;31399;51.176;7.776;2023-07-16T06:39:45;6.80;;;2.20;;
45686;SDS011;31399;51.176;7.776;2023-07-16T06:42:11;4.10;;;1.95;;
45686;SDS011;31399;51.176;7.776;2023-07-16T06:44:38;5.53;;;1.98;;
45686;SDS011;31399;51.176;7.776;2023-07-16T06:47:04;4.90;;;2.10;;
45686;SDS011;31399;51.176;7.776;2023-07-16T06:49:31;8.80;;;1.95;;
45686;SDS011;31399;51.176;7.776;2023-07-16T06:52:00;4.40;;;2.08;;
45686;SDS011;31399;51.176;7.776;2023-07-16T06:54:27;6.13;;;2.28;;
45686;SDS011;31399;51.176;7.776;2023-07-16T06:56:54;7.22;;;2.45;;
45686;SDS011;31399;51.176;7.776;2023-07-16T06:59:20;2.67;;;1.60;;
45686;SDS011;31399;51.176;7.776;2023-07-16T07:01:47;8.48;;;2.47;;
45686;SDS011;31399;51.176;7.776;2023-07-16T07:04:13;6.53;;;2.03;;
45686;SDS011;31399;51.176;7.776;2023-07-16T07:06:40;6.65;;;2.50;;
45686;SDS011;31399;51.176;7.776;2023-07-16T07:09:07;8.30;;;2.65;;
45686;SDS011;31399;51.176;7.776;2023-07-16T07:11:33;8.35;;;2.67;;
45686;SDS011;31399;51.176;7.776;2023-07-16T07:14:00;4.20;;;2.00;;
45686;SDS011;31399;51.176;7.776;2023-07-16T07:16:26;6.90;;;2.13;;
45686;SDS011;31399;51.176;7.776;2023-07-16T07:18:53;6.18;;;2.03;;
45686;SDS011;31399;51.176;7.776;2023-07-16T07:21:20;5.60;;;1.90;;
45686;SDS011;31399;51.176;7.776;2023-07-16T07:23:46;4.90;;;2.75;;
45686;SDS011;31399;51.176;7.776;2023-07-16T07:26:13;8.05;;;1.90;;
45686;SDS011;31399;51.176;7.776;2023-07-16T07:28:40;3.10;;;1.75;;
45686;SDS011;31399;51.176;7.776;2023-07-16T07:31:06;10.70;;;2.38;;
45686;SDS011;31399;51.176;7.776;2023-07-16T07:33:33;6.28;;;2.40;;
45686;SDS011;31399;51.176;7.776;2023-07-16T07:36:00;3.08;;;2.00;;
45686;SDS011;31399;51.176;7.776;2023-07-16T07:38:26;6.60;;;2.75;;
45686;SDS011;31399;51.176;7.776;2023-07-16T07:40:53;6.53;;;2.22;;
45686;SDS011;31399;51.176;7.776;2023-07-16T07:43:19;3.22;;;2.15;;
45686;SDS011;31399;51.176;7.776;2023-07-16T07:45:46;3.97;;;2.38;;
45686;SDS011;31399;51.176;7.776;2023-07-16T07:48:13;7.80;;;2.80;;
45686;SDS011;31399;51.176;7.776;2023-07-16T07:50:39;6.45;;;2.28;;
45686;SDS011;31399;51.176;7.776;2023-07-16T07:53:06;7.55;;;2.78;;
45686;SDS011;31399;51.176;7.776;2023-07-16T07:55:33;8.18;;;2.75;;
45686;SDS011;31399;51.176;7.776;2023-07-16T07:58:01;7.05;;;2.50;;
45686;SDS011;31399;51.176;7.776;2023-07-16T08:00:28;6.60;;;2.60;;
45686;SDS011;31399;51.176;7.776;2023-07-16T08:02:54;5.35;;;2.13;;
45686;SDS011;31399;51.176;7.776;2023-07-16T08:05:21;9.35;;;2.55;;
45686;SDS011;31399;51.176;7.776;2023-07-16T08:07:48;5.70;;;2.63;;
45686;SDS011;31399;51.176;7.776;2023-07-16T08:10:14;8.25;;;2.58;;
45686;SDS011;31399;51.176;7.776;2023-07-16T08:12:41;4.57;;;2.47;;
45686;SDS011;31399;51.176;7.776;2023-07-16T08:15:08;6.80;;;2.22;;
45686;SDS011;31399;51.176;7.776;2023-07-16T08:17:43;5.88;;;2.88;;
45686;SDS011;31399;51.176;7.776;2023-07-16T08:20:11;7.82;;;2.75;;
45686;SDS011;31399;51.176;7.776;2023-07-16T08:22:38;7.78;;;2.75;;
45686;SDS011;31399;51.176;7.776;2023-07-16T08:25:05;5.15;;;2.30;;
45686;SDS011;31399;51.176;7.776;2023-07-16T08:27:34;9.00;;;2.35;;
45686;SDS011;31399;51.176;7.776;2023-07-16T08:30:01;6.15;;;2.58;;
45686;SDS011;31399;51.176;7.776;2023-07-16T08:32:27;4.70;;;2.50;;
45686;SDS011;31399;51.176;7.776;2023-07-16T08:34:54;5.38;;;1.95;;
45686;SDS011;31399;51.176;7.776;2023-07-16T08:37:20;6.85;;;2.67;;
45686;SDS011;31399;51.176;7.776;2023-07-16T08:39:50;4.28;;;2.45;;
45686;SDS011;31399;51.176;7.776;2023-07-16T08:42:20;8.65;;;2.28;;
45686;SDS011;31399;51.176;7.776;2023-07-16T08:44:50;4.20;;;2.03;;
45686;SDS011;31399;51.176;7.776;2023-07-16T08:47:17;5.55;;;2.33;;
45686;SDS011;31399;51.176;7.776;2023-07-16T08:49:53;7.25;;;2.72;;
45686;SDS011;31399;51.176;7.776;2023-07-16T08:52:21;7.60;;;3.42;;
45686;SDS011;31399;51.176;7.776;2023-07-16T08:54:48;5.32;;;2.60;;
45686;SDS011;31399;51.176;7.776;2023-07-16T08:57:15;3.72;;;2.40;;
45686;SDS011;31399;51.176;7.776;2023-07-16T08:59:42;5.28;;;2.25;;
45686;SDS011;31399;51.176;7.776;2023-07-16T09:02:09;4.72;;;2.40;;
45686;SDS011;31399;51.176;7.776;2023-07-16T09:04:36;5.25;;;2.80;;
45686;SDS011;31399;51.176;7.776;2023-07-16T09:07:03;4.18;;;1.95;;
45686;SDS011;31399;51.176;7.776;2023-07-16T09:09:29;4.57;;;2.50;;
45686;SDS011;31399;51.176;7.776;2023-07-16T09:11:56;6.57;;;2.17;;
45686;SDS011;31399;51.176;7.776;2023-07-16T09:14:23;6.32;;;2.55;;
45686;SDS011;31399;51.176;7.776;2023-07-16T09:16:50;6.13;;;2.50;;
45686;SDS011;31399;51.176;7.776;2023-07-16T09:19:17;3.60;;;2.13;;
45686;SDS011;31399;51.176;7.776;2023-07-16T09:21:48;7.45;;;2.55;;
45686;SDS011;31399;51.176;7.776;2023-07-16T09:24:15;7.57;;;3.03;;
45686;SDS011;31399;51.176;7.776;2023-07-16T09:26:49;6.53;;;2.78;;
45686;SDS011;31399;51.176;7.776;2023-07-16T09:29:17;4.97;;;2.72;;
45686;SDS011;31399;51.176;7.776;2023-07-16T09:34:23;4.38;;;2.90;;
45686;SDS011;31399;51.176;7.776;2023-07-16T09:36:53;10.13;;;3.00;;
45686;SDS011;31399;51.176;7.776;2023-07-16T09:39:20;4.05;;;2.53;;
45686;SDS011;31399;51.176;7.776;2023-07-16T09:41:49;4.38;;;3.03;;
45686;SDS011;31399;51.176;7.776;2023-07-16T09:44:16;3.85;;;2.75;;
45686;SDS011;31399;51.176;7.776;2023-07-16T09:46:44;8.70;;;2.90;;
45686;SDS011;31399;51.176;7.776;2023-07-16T09:49:11;5.80;;;2.90;;
45686;SDS011;31399;51.176;7.776;2023-07-16T09:51:38;7.00;;;3.25;;
45686;SDS011;31399;51.176;7.776;2023-07-16T09:54:05;5.32;;;2.58;;
45686;SDS011;31399;51.176;7.776;2023-07-16T09:56:43;5.25;;;2.97;;
45686;SDS011;31399;51.176;7.776;2023-07-16T09:59:12;3.83;;;2.65;;
45686;SDS011;31399;51.176;7.776;2023-07-16T10:01:40;5.70;;;2.60;;
45686;SDS011;31399;51.176;7.776;2023-07-16T10:04:14;4.82;;;2.45;;
45686;SDS011;31399;51.176;7.776;2023-07-16T10:06:59;5.25;;;3.53;;
45686;SDS011;31399;51.176;7.776;2023-07-16T10:12:13;5.97;;;2.88;;
45686;SDS011;31399;51.176;7.776;2023-07-16T10:14:41;5.47;;;2.97;;
45686;SDS011;31399;51.176;7.776;2023-07-16T10:17:18;6.63;;;3.00;;
45686;SDS011;31399;51.176;7.776;2023-07-16T10:19:46;6.75;;;2.83;;
45686;SDS011;31399;51.176;7.776;2023-07-16T10:22:37;6.32;;;2.40;;
45686;SDS011;31399;51.176;7.776;2023-07-16T10:27:34;6.65;;;2.80;;
45686;SDS011;31399;51.176;7.776;2023-07-16T10:30:02;5.35;;;2.83;;
45686;SDS011;31399;51.176;7.776;2023-07-16T10:32:31;7.32;;;2.53;;
45686;SDS011;31399;51.176;7.776;2023-07-16T10:34:58;5.60;;;2.50;;
45686;SDS011;31399;51.176;7.776;2023-07-16T10:37:25;6.10;;;2.53;;
45686;SDS011;31399;51.176;7.776;2023-07-16T10:39:53;5.53;;;2.67;;
45686;SDS011;31399;51.176;7.776;2023-07-16T10:42:20;5.72;;;3.33;;
45686;SDS011;31399;51.176;7.776;2023-07-16T10:44:52;5.38;;;2.80;;
45686;SDS011;31399;51.176;7.776;2023-07-16T10:47:24;6.22;;;2.63;;
45686;SDS011;31399;51.176;7.776;2023-07-16T10:49:55;5.50;;;2.13;;
45686;SDS011;31399;51.176;7.776;2023-07-16T10:52:22;4.20;;;2.13;;
45686;SDS011;31399;51.176;7.776;2023-07-16T10:54:50;5.00;;;1.92;;
45686;SDS011;31399;51.176;7.776;2023-07-16T10:57:21;7.05;;;2.42;;
45686;SDS011;31399;51.176;7.776;2023-07-16T10:59:48;4.97;;;2.17;;
45686;SDS011;31399;51.176;7.776;2023-07-16T11:02:16;4.68;;;1.67;;
45686;SDS011;31399;51.176;7.776;2023-07-16T11:04:44;3.38;;;2.08;;
45686;SDS011;31399;51.176;7.776;2023-07-16T11:07:12;4.70;;;2.38;;
45686;SDS011;31399;51.176;7.776;2023-07-16T11:09:43;4.97;;;2.10;;
45686;SDS011;31399;51.176;7.776;2023-07-16T11:12:12;4.50;;;1.67;;
45686;SDS011;31399;51.176;7.776;2023-07-16T11:14:43;6.38;;;1.95;;
45686;SDS011;31399;51.176;7.776;2023-07-16T11:17:11;2.88;;;1.83;;
45686;SDS011;31399;51.176;7.776;2023-07-16T11:19:38;2.38;;;1.50;;
45686;SDS011;31399;51.176;7.776;2023-07-16T11:22:07;2.28;;;1.67;;
45686;SDS011;31399;51.176;7.776;2023-07-16T11:27:13;4.40;;;1.58;;
45686;SDS011;31399;51.176;7.776;2023-07-16T11:29:45;2.97;;;1.88;;
45686;SDS011;31399;51.176;7.776;2023-07-16T11:32:37;4.80;;;2.08;;
45686;SDS011;31399;51.176;7.776;2023-07-16T11:35:14;3.65;;;2.58;;
45686;SDS011;31399;51.176;7.776;2023-07-16T11:37:42;6.18;;;1.90;;
45686;SDS011;31399;51.176;7.776;2023-07-16T11:40:11;3.70;;;1.95;;
45686;SDS011;31399;51.176;7.776;2023-07-16T11:42:41;4.25;;;2.17;;
45686;SDS011;31399;51.176;7.776;2023-07-16T11:45:20;4.57;;;2.13;;
45686;SDS011;31399;51.176;7.776;2023-07-16T11:47:53;4.85;;;2.00;;
45686;SDS011;31399;51.176;7.776;2023-07-16T11:50:20;2.58;;;1.95;;
45686;SDS011;31399;51.176;7.776;2023-07-16T11:52:54;3.08;;;2.20;;
45686;SDS011;31399;51.176;7.776;2023-07-16T11:55:25;2.55;;;1.73;;
45686;SDS011;31399;51.176;7.776;2023-07-16T11:57:52;4.78;;;2.03;;
45686;SDS011;31399;51.176;7.776;2023-07-16T12:00:19;3.22;;;1.98;;
45686;SDS011;31399;51.176;7.776;2023-07-16T12:02:45;3.00;;;1.48;;
45686;SDS011;31399;51.176;7.776;2023-07-16T12:05:18;5.50;;;1.52;;
45686;SDS011;31399;51.176;7.776;2023-07-16T12:07:45;4.22;;;1.63;;
45686;SDS011;31399;51.176;7.776;2023-07-16T12:10:12;5.97;;;1.58;;
45686;SDS011;31399;51.176;7.776;2023-07-16T12:12:38;6.13;;;1.45;;
45686;SDS011;31399;51.176;7.776;2023-07-16T12:15:05;1.80;;;1.33;;
45686;SDS011;31399;51.176;7.776;2023-07-16T12:17:33;4.25;;;1.77;;
45686;SDS011;31399;51.176;7.776;2023-07-16T12:20:00;5.30;;;2.22;;
45686;SDS011;31399;51.176;7.776;2023-07-16T12:22:27;3.30;;;1.40;;
45686;SDS011;31399;51.176;7.776;2023-07-16T12:24:54;5.93;;;1.73;;
45686;SDS011;31399;51.176;7.776;2023-07-16T12:27:20;5.72;;;1.90;;
45686;SDS011;31399;51.176;7.776;2023-07-16T12:29:47;3.67;;;1.88;;
45686;SDS011;31399;51.176;7.776;2023-07-16T12:32:14;3.03;;;1.80;;
45686;SDS011;31399;51.176;7.776;2023-07-16T12:34:41;3.85;;;1.90;;
45686;SDS011;31399;51.176;7.776;2023-07-16T12:37:07;3.78;;;1.45;;
45686;SDS011;31399;51.176;7.776;2023-07-16T12:39:34;3.72;;;1.63;;
45686;SDS011;31399;51.176;7.776;2023-07-16T12:42:00;2.10;;;1.50;;
45686;SDS011;31399;51.176;7.776;2023-07-16T12:44:28;3.75;;;1.67;;
45686;SDS011;31399;51.176;7.776;2023-07-16T12:46:55;3.35;;;1.60;;
45686;SDS011;31399;51.176;7.776;2023-07-16T12:49:22;6.32;;;1.77;;
45686;SDS011;31399;51.176;7.776;2023-07-16T12:51:48;3.30;;;1.45;;
45686;SDS011;31399;51.176;7.776;2023-07-16T12:54:15;5.05;;;1.73;;
45686;SDS011;31399;51.176;7.776;2023-07-16T12:56:41;3.72;;;1.90;;
45686;SDS011;31399;51.176;7.776;2023-07-16T12:59:08;2.70;;;1.80;;
45686;SDS011;31399;51.176;7.776;2023-07-16T13:01:35;2.10;;;1.52;;
45686;SDS011;31399;51.176;7.776;2023-07-16T13:04:02;4.43;;;1.70;;
45686;SDS011;31399;51.176;7.776;2023-07-16T13:06:29;3.72;;;1.83;;
45686;SDS011;31399;51.176;7.776;2023-07-16T13:08:55;3.92;;;1.75;;
45686;SDS011;31399;51.176;7.776;2023-07-16T13:11:22;1.67;;;1.30;;
45686;SDS011;31399;51.176;7.776;2023-07-16T13:13:49;2.42;;;1.45;;
45686;SDS011;31399;51.176;7.776;2023-07-16T13:16:15;2.33;;;1.30;;
45686;SDS011;31399;51.176;7.776;2023-07-16T13:18:42;1.50;;;1.02;;
45686;SDS011;31399;51.176;7.776;2023-07-16T13:21:09;4.22;;;1.67;;
45686;SDS011;31399;51.176;7.776;2023-07-16T13:23:36;2.47;;;1.40;;
45686;SDS011;31399;51.176;7.776;2023-07-16T13:26:02;3.05;;;1.60;;
45686;SDS011;31399;51.176;7.776;2023-07-16T13:28:29;3.67;;;1.40;;
45686;SDS011;31399;51.176;7.776;2023-07-16T13:30:56;5.28;;;1.95;;
45686;SDS011;31399;51.176;7.776;2023-07-16T13:33:22;3.33;;;1.63;;
45686;SDS011;31399;51.176;7.776;2023-07-16T13:35:49;3.85;;;1.70;;
45686;SDS011;31399;51.176;7.776;2023-07-16T13:38:15;4.57;;;2.15;;
45686;SDS011;31399;51.176;7.776;2023-07-16T13:40:43;2.20;;;1.65;;
45686;SDS011;31399;51.176;7.776;2023-07-16T13:43:10;3.72;;;1.70;;
45686;SDS011;31399;51.176;7.776;2023-07-16T13:45:38;3.42;;;1.58;;
45686;SDS011;31399;51.176;7.776;2023-07-16T13:48:05;3.20;;;1.50;;
45686;SDS011;31399;51.176;7.776;2023-07-16T13:50:31;3.80;;;1.60;;
45686;SDS011;31399;51.176;7.776;2023-07-16T13:52:58;2.95;;;1.30;;
45686;SDS011;31399;51.176;7.776;2023-07-16T13:55:27;3.97;;;1.77;;
45686;SDS011;31399;51.176;7.776;2023-07-16T13:57:55;4.18;;;1.40;;
45686;SDS011;31399;51.176;7.776;2023-07-16T14:00:22;4.15;;;1.88;;
45686;SDS011;31399;51.176;7.776;2023-07-16T14:02:49;4.88;;;1.70;;
45686;SDS011;31399;51.176;7.776;2023-07-16T14:05:15;4.05;;;1.40;;
45686;SDS011;31399;51.176;7.776;2023-07-16T14:07:42;3.10;;;1.45;;
45686;SDS011;31399;51.176;7.776;2023-07-16T14:10:09;2.75;;;1.42;;
45686;SDS011;31399;51.176;7.776;2023-07-16T14:12:36;5.75;;;1.88;;
45686;SDS011;31399;51.176;7.776;2023-07-16T14:15:03;5.45;;;1.38;;
45686;SDS011;31399;51.176;7.776;2023-07-16T14:17:30;2.85;;;1.48;;
45686;SDS011;31399;51.176;7.776;2023-07-16T14:19:57;3.80;;;1.83;;
45686;SDS011;31399;51.176;7.776;2023-07-16T14:22:23;1.92;;;1.63;;
45686;SDS011;31399;51.176;7.776;2023-07-16T14:24:54;4.30;;;1.65;;
45686;SDS011;31399;51.176;7.776;2023-07-16T14:27:20;3.03;;;1.52;;
45686;SDS011;31399;51.176;7.776;2023-07-16T14:29:47;5.75;;;1.52;;
45686;SDS011;31399;51.176;7.776;2023-07-16T14:32:30;4.65;;;2.00;;
45686;SDS011;31399;51.176;7.776;2023-07-16T14:34:58;3.40;;;1.30;;
45686;SDS011;31399;51.176;7.776;2023-07-16T14:37:24;3.72;;;1.23;;
45686;SDS011;31399;51.176;7.776;2023-07-16T14:39:51;3.35;;;1.80;;
45686;SDS011;31399;51.176;7.776;2023-07-16T14:42:18;3.63;;;1.60;;
45686;SDS011;31399;51.176;7.776;2023-07-16T14:44:44;5.20;;;1.58;;
45686;SDS011;31399;51.176;7.776;2023-07-16T14:47:11;3.03;;;1.45;;
45686;SDS011;31399;51.176;7.776;2023-07-16T14:49:37;2.10;;;1.45;;
45686;SDS011;31399;51.176;7.776;2023-07-16T14:52:04;3.75;;;1.73;;
45686;SDS011;31399;51.176;7.776;2023-07-16T14:54:31;5.15;;;2.45;;
45686;SDS011;31399;51.176;7.776;2023-07-16T14:57:00;2.95;;;1.45;;
45686;SDS011;31399;51.176;7.776;2023-07-16T14:59:27;5.20;;;1.80;;
45686;SDS011;31399;51.176;7.776;2023-07-16T15:01:53;3.55;;;1.65;;
45686;SDS011;31399;51.176;7.776;2023-07-16T15:04:20;6.57;;;2.58;;
45686;SDS011;31399;51.176;7.776;2023-07-16T15:06:46;2.78;;;1.55;;