sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75088;HTU21D;63664;44.868;40.600;2022-09-30T00:00:30;14.77;93.86
75088;HTU21D;63664;44.868;40.600;2022-09-30T00:02:57;14.73;93.78
75088;HTU21D;63664;44.868;40.600;2022-09-30T00:05:23;14.72;93.77
75088;HTU21D;63664;44.868;40.600;2022-09-30T00:07:50;14.69;93.75
75088;HTU21D;63664;44.868;40.600;2022-09-30T00:10:16;14.67;93.77
75088;HTU21D;63664;44.868;40.600;2022-09-30T00:12:43;14.64;93.78
75088;HTU21D;63664;44.868;40.600;2022-09-30T00:15:09;14.62;93.78
75088;HTU21D;63664;44.868;40.600;2022-09-30T00:17:36;14.63;93.76
75088;HTU21D;63664;44.868;40.600;2022-09-30T00:20:02;14.60;93.69
75088;HTU21D;63664;44.868;40.600;2022-09-30T00:22:29;14.58;93.62
75088;HTU21D;63664;44.868;40.600;2022-09-30T00:24:55;14.57;93.58
75088;HTU21D;63664;44.868;40.600;2022-09-30T00:27:21;14.54;93.56
75088;HTU21D;63664;44.868;40.600;2022-09-30T00:29:48;14.51;93.60
75088;HTU21D;63664;44.868;40.600;2022-09-30T00:32:14;14.50;93.62
75088;HTU21D;63664;44.868;40.600;2022-09-30T00:34:40;14.48;93.62
75088;HTU21D;63664;44.868;40.600;2022-09-30T00:37:08;14.47;93.59
75088;HTU21D;63664;44.868;40.600;2022-09-30T00:39:36;14.47;93.53
75088;HTU21D;63664;44.868;40.600;2022-09-30T00:42:08;14.43;93.53
75088;HTU21D;63664;44.868;40.600;2022-09-30T00:50:24;14.33;93.55
75088;HTU21D;63664;44.868;40.600;2022-09-30T00:53:17;14.30;93.58
75088;HTU21D;63664;44.868;40.600;2022-09-30T00:58:59;14.26;93.69
75088;HTU21D;63664;44.868;40.600;2022-09-30T01:01:30;14.22;93.73
75088;HTU21D;63664;44.868;40.600;2022-09-30T01:04:00;14.19;93.95
75088;HTU21D;63664;44.868;40.600;2022-09-30T01:06:27;14.19;94.06
75088;HTU21D;63664;44.868;40.600;2022-09-30T01:08:54;14.15;94.15
75088;HTU21D;63664;44.868;40.600;2022-09-30T01:11:23;14.14;94.31
75088;HTU21D;63664;44.868;40.600;2022-09-30T01:13:54;14.13;94.42
75088;HTU21D;63664;44.868;40.600;2022-09-30T01:41:55;13.99;94.59
75088;HTU21D;63664;44.868;40.600;2022-09-30T01:46:59;14.00;94.98
75088;HTU21D;63664;44.868;40.600;2022-09-30T01:49:34;13.99;95.04
75088;HTU21D;63664;44.868;40.600;2022-09-30T01:52:15;14.03;95.10
75088;HTU21D;63664;44.868;40.600;2022-09-30T01:57:50;14.00;95.32
75088;HTU21D;63664;44.868;40.600;2022-09-30T02:00:20;13.99;95.37
75088;HTU21D;63664;44.868;40.600;2022-09-30T02:03:05;13.98;95.58
75088;HTU21D;63664;44.868;40.600;2022-09-30T02:05:49;13.96;95.64
75088;HTU21D;63664;44.868;40.600;2022-09-30T02:08:34;13.96;95.72
75088;HTU21D;63664;44.868;40.600;2022-09-30T02:11:41;13.96;95.71
75088;HTU21D;63664;44.868;40.600;2022-09-30T02:14:12;13.96;95.57
75088;HTU21D;63664;44.868;40.600;2022-09-30T02:19:19;13.93;95.41
75088;HTU21D;63664;44.868;40.600;2022-09-30T02:21:59;13.93;95.36
75088;HTU21D;63664;44.868;40.600;2022-09-30T02:24:29;13.92;95.34
75088;HTU21D;63664;44.868;40.600;2022-09-30T02:27:04;13.88;95.37
75088;HTU21D;63664;44.868;40.600;2022-09-30T02:29:36;13.85;95.37
75088;HTU21D;63664;44.868;40.600;2022-09-30T02:32:10;13.84;95.34
75088;HTU21D;63664;44.868;40.600;2022-09-30T02:35:05;13.82;95.37
75088;HTU21D;63664;44.868;40.600;2022-09-30T02:37:34;13.81;95.33
75088;HTU21D;63664;44.868;40.600;2022-09-30T02:42:39;13.78;95.31
75088;HTU21D;63664;44.868;40.600;2022-09-30T02:45:11;13.78;95.21
75088;HTU21D;63664;44.868;40.600;2022-09-30T02:56:25;13.68;95.16
75088;HTU21D;63664;44.868;40.600;2022-09-30T02:58:55;13.67;95.09
75088;HTU21D;63664;44.868;40.600;2022-09-30T03:01:23;13.65;95.04
75088;HTU21D;63664;44.868;40.600;2022-09-30T03:03:59;13.62;95.06
75088;HTU21D;63664;44.868;40.600;2022-09-30T03:06:28;13.62;94.99
75088;HTU21D;63664;44.868;40.600;2022-09-30T03:08:54;13.60;94.95
75088;HTU21D;63664;44.868;40.600;2022-09-30T03:11:23;13.59;94.94
75088;HTU21D;63664;44.868;40.600;2022-09-30T03:29:25;13.48;94.68
75088;HTU21D;63664;44.868;40.600;2022-09-30T03:31:51;13.47;94.77
75088;HTU21D;63664;44.868;40.600;2022-09-30T03:34:36;13.45;94.81
75088;HTU21D;63664;44.868;40.600;2022-09-30T03:38:24;13.44;94.89
75088;HTU21D;63664;44.868;40.600;2022-09-30T03:40:30;13.41;94.88
75088;HTU21D;63664;44.868;40.600;2022-09-30T03:43:08;13.40;94.98
75088;HTU21D;63664;44.868;40.600;2022-09-30T03:45:44;13.40;94.98
75088;HTU21D;63664;44.868;40.600;2022-09-30T03:48:14;13.40;94.92
75088;HTU21D;63664;44.868;40.600;2022-09-30T03:50:41;13.43;94.95
75088;HTU21D;63664;44.868;40.600;2022-09-30T03:53:09;13.43;95.02
75088;HTU21D;63664;44.868;40.600;2022-09-30T03:55:45;13.44;95.07
75088;HTU21D;63664;44.868;40.600;2022-09-30T03:58:14;13.46;95.03
75088;HTU21D;63664;44.868;40.600;2022-09-30T04:00:46;13.50;95.02
75088;HTU21D;63664;44.868;40.600;2022-09-30T04:03:15;13.53;95.00
75088;HTU21D;63664;44.868;40.600;2022-09-30T04:05:42;13.58;94.98
75088;HTU21D;63664;44.868;40.600;2022-09-30T04:08:09;13.61;95.04
75088;HTU21D;63664;44.868;40.600;2022-09-30T04:10:35;13.64;95.21
75088;HTU21D;63664;44.868;40.600;2022-09-30T04:13:02;13.70;95.45
75088;HTU21D;63664;44.868;40.600;2022-09-30T04:15:28;13.76;95.59
75088;HTU21D;63664;44.868;40.600;2022-09-30T04:17:54;13.81;95.66
75088;HTU21D;63664;44.868;40.600;2022-09-30T04:20:21;13.86;95.71
75088;HTU21D;63664;44.868;40.600;2022-09-30T04:22:47;13.93;95.80
75088;HTU21D;63664;44.868;40.600;2022-09-30T04:25:13;13.99;95.94
75088;HTU21D;63664;44.868;40.600;2022-09-30T04:27:39;14.06;96.07
75088;HTU21D;63664;44.868;40.600;2022-09-30T04:30:06;14.10;96.11
75088;HTU21D;63664;44.868;40.600;2022-09-30T04:32:32;14.17;96.23
75088;HTU21D;63664;44.868;40.600;2022-09-30T04:34:58;14.24;96.41
75088;HTU21D;63664;44.868;40.600;2022-09-30T04:37:25;14.30;96.49
75088;HTU21D;63664;44.868;40.600;2022-09-30T04:39:52;14.36;96.57
75088;HTU21D;63664;44.868;40.600;2022-09-30T04:42:18;14.44;96.68
75088;HTU21D;63664;44.868;40.600;2022-09-30T04:44:44;14.54;96.83
75088;HTU21D;63664;44.868;40.600;2022-09-30T04:47:11;14.64;96.88
75088;HTU21D;63664;44.868;40.600;2022-09-30T04:49:37;14.73;96.86
75088;HTU21D;63664;44.868;40.600;2022-09-30T04:52:03;14.82;96.87
75088;HTU21D;63664;44.868;40.600;2022-09-30T04:54:30;14.91;96.94
75088;HTU21D;63664;44.868;40.600;2022-09-30T04:56:56;15.03;96.92
75088;HTU21D;63664;44.868;40.600;2022-09-30T04:59:23;15.16;96.92
75088;HTU21D;63664;44.868;40.600;2022-09-30T05:01:49;15.29;96.85
75088;HTU21D;63664;44.868;40.600;2022-09-30T05:04:15;15.44;96.75
75088;HTU21D;63664;44.868;40.600;2022-09-30T05:06:41;15.57;96.60
75088;HTU21D;63664;44.868;40.600;2022-09-30T05:09:07;15.70;96.46
75088;HTU21D;63664;44.868;40.600;2022-09-30T05:11:34;15.84;96.49
75088;HTU21D;63664;44.868;40.600;2022-09-30T05:14:06;15.98;96.38
75088;HTU21D;63664;44.868;40.600;2022-09-30T05:16:33;16.11;96.17
75088;HTU21D;63664;44.868;40.600;2022-09-30T05:18:59;16.22;96.01
75088;HTU21D;63664;44.868;40.600;2022-09-30T05:21:26;16.34;95.92
75088;HTU21D;63664;44.868;40.600;2022-09-30T05:23:53;16.46;95.75
75088;HTU21D;63664;44.868;40.600;2022-09-30T05:26:19;16.58;95.59
75088;HTU21D;63664;44.868;40.600;2022-09-30T05:28:46;16.70;95.39
75088;HTU21D;63664;44.868;40.600;2022-09-30T05:31:12;16.79;95.26
75088;HTU21D;63664;44.868;40.600;2022-09-30T05:33:39;16.88;95.20
75088;HTU21D;63664;44.868;40.600;2022-09-30T05:36:09;17.01;95.07
75088;HTU21D;63664;44.868;40.600;2022-09-30T05:38:36;17.11;94.91
75088;HTU21D;63664;44.868;40.600;2022-09-30T05:41:11;17.23;94.78
75088;HTU21D;63664;44.868;40.600;2022-09-30T05:43:39;17.37;94.51
75088;HTU21D;63664;44.868;40.600;2022-09-30T05:46:06;17.50;94.22
75088;HTU21D;63664;44.868;40.600;2022-09-30T05:48:33;17.63;93.91
75088;HTU21D;63664;44.868;40.600;2022-09-30T05:50:59;17.75;93.71
75088;HTU21D;63664;44.868;40.600;2022-09-30T05:53:27;17.88;93.49
75088;HTU21D;63664;44.868;40.600;2022-09-30T05:55:54;18.00;93.29
75088;HTU21D;63664;44.868;40.600;2022-09-30T05:58:20;18.14;93.07
75088;HTU21D;63664;44.868;40.600;2022-09-30T06:00:48;18.27;92.82
75088;HTU21D;63664;44.868;40.600;2022-09-30T06:03:15;18.42;92.53
75088;HTU21D;63664;44.868;40.600;2022-09-30T06:05:42;18.56;92.27
75088;HTU21D;63664;44.868;40.600;2022-09-30T06:08:11;18.71;91.96
75088;HTU21D;63664;44.868;40.600;2022-09-30T06:10:40;18.84;91.71
75088;HTU21D;63664;44.868;40.600;2022-09-30T06:13:07;19.03;91.44
75088;HTU21D;63664;44.868;40.600;2022-09-30T06:15:33;19.20;91.05
75088;HTU21D;63664;44.868;40.600;2022-09-30T06:18:01;19.36;90.62
75088;HTU21D;63664;44.868;40.600;2022-09-30T06:20:28;19.52;90.25
75088;HTU21D;63664;44.868;40.600;2022-09-30T06:22:54;19.66;89.79
75088;HTU21D;63664;44.868;40.600;2022-09-30T06:25:20;19.80;89.34
75088;HTU21D;63664;44.868;40.600;2022-09-30T06:27:47;19.92;89.02
75088;HTU21D;63664;44.868;40.600;2022-09-30T06:30:13;20.09;88.70
75088;HTU21D;63664;44.868;40.600;2022-09-30T06:32:40;20.22;88.34
75088;HTU21D;63664;44.868;40.600;2022-09-30T06:35:08;20.39;87.86
75088;HTU21D;63664;44.868;40.600;2022-09-30T06:37:35;20.53;87.54
75088;HTU21D;63664;44.868;40.600;2022-09-30T06:40:05;20.69;87.24
75088;HTU21D;63664;44.868;40.600;2022-09-30T06:42:32;20.86;86.98
75088;HTU21D;63664;44.868;40.600;2022-09-30T06:44:59;21.04;86.86
75088;HTU21D;63664;44.868;40.600;2022-09-30T06:47:26;21.20;86.36
75088;HTU21D;63664;44.868;40.600;2022-09-30T06:49:52;21.35;86.09
75088;HTU21D;63664;44.868;40.600;2022-09-30T06:52:24;21.50;85.38
75088;HTU21D;63664;44.868;40.600;2022-09-30T06:54:51;21.65;84.94
75088;HTU21D;63664;44.868;40.600;2022-09-30T06:57:17;21.77;84.59
75088;HTU21D;63664;44.868;40.600;2022-09-30T06:59:48;21.92;84.11
75088;HTU21D;63664;44.868;40.600;2022-09-30T07:02:15;22.08;83.71
75088;HTU21D;63664;44.868;40.600;2022-09-30T07:04:42;22.23;83.42
75088;HTU21D;63664;44.868;40.600;2022-09-30T07:07:08;22.36;83.06
75088;HTU21D;63664;44.868;40.600;2022-09-30T07:09:34;22.51;82.56
75088;HTU21D;63664;44.868;40.600;2022-09-30T07:12:00;22.61;82.26
75088;HTU21D;63664;44.868;40.600;2022-09-30T07:14:27;22.72;81.69
75088;HTU21D;63664;44.868;40.600;2022-09-30T07:16:53;22.82;81.61
75088;HTU21D;63664;44.868;40.600;2022-09-30T07:19:19;22.96;81.37
75088;HTU21D;63664;44.868;40.600;2022-09-30T07:21:49;23.11;80.81
75088;HTU21D;63664;44.868;40.600;2022-09-30T07:24:16;23.28;80.32
75088;HTU21D;63664;44.868;40.600;2022-09-30T07:26:43;23.39;80.07
75088;HTU21D;63664;44.868;40.600;2022-09-30T07:29:12;23.49;79.66
75088;HTU21D;63664;44.868;40.600;2022-09-30T07:31:39;23.61;79.46
75088;HTU21D;63664;44.868;40.600;2022-09-30T07:34:07;23.76;78.56
75088;HTU21D;63664;44.868;40.600;2022-09-30T07:36:36;23.88;78.06
75088;HTU21D;63664;44.868;40.600;2022-09-30T07:39:06;24.00;77.63
75088;HTU21D;63664;44.868;40.600;2022-09-30T07:41:35;24.17;77.55
75088;HTU21D;63664;44.868;40.600;2022-09-30T07:44:04;24.38;76.93
75088;HTU21D;63664;44.868;40.600;2022-09-30T07:46:32;24.53;76.24
75088;HTU21D;63664;44.868;40.600;2022-09-30T07:48:59;24.62;76.30
75088;HTU21D;63664;44.868;40.600;2022-09-30T07:51:31;24.75;75.57
75088;HTU21D;63664;44.868;40.600;2022-09-30T07:54:07;24.84;75.21
75088;HTU21D;63664;44.868;40.600;2022-09-30T07:56:34;25.01;74.77
75088;HTU21D;63664;44.868;40.600;2022-09-30T07:59:04;25.13;74.66
75088;HTU21D;63664;44.868;40.600;2022-09-30T08:01:31;25.27;74.18
75088;HTU21D;63664;44.868;40.600;2022-09-30T08:04:00;25.39;73.70
75088;HTU21D;63664;44.868;40.600;2022-09-30T08:06:29;25.58;73.35
75088;HTU21D;63664;44.868;40.600;2022-09-30T08:08:57;25.68;72.68
75088;HTU21D;63664;44.868;40.600;2022-09-30T08:11:25;25.75;72.23
75088;HTU21D;63664;44.868;40.600;2022-09-30T08:13:55;25.81;71.90
75088;HTU21D;63664;44.868;40.600;2022-09-30T08:16:25;25.91;71.38
75088;HTU21D;63664;44.868;40.600;2022-09-30T08:19:01;26.07;71.31
75088;HTU21D;63664;44.868;40.600;2022-09-30T08:21:28;26.18;70.50
75088;HTU21D;63664;44.868;40.600;2022-09-30T08:23:56;26.27;70.12
75088;HTU21D;63664;44.868;40.600;2022-09-30T08:26:23;26.35;69.50
75088;HTU21D;63664;44.868;40.600;2022-09-30T08:28:49;26.47;68.92
75088;HTU21D;63664;44.868;40.600;2022-09-30T08:31:19;26.64;68.18
75088;HTU21D;63664;44.868;40.600;2022-09-30T08:33:45;26.82;69.10
75088;HTU21D;63664;44.868;40.600;2022-09-30T08:36:14;26.82;67.96
75088;HTU21D;63664;44.868;40.600;2022-09-30T08:38:41;26.93;68.75
75088;HTU21D;63664;44.868;40.600;2022-09-30T08:46:58;27.11;66.37
75088;HTU21D;63664;44.868;40.600;2022-09-30T08:52:34;27.42;65.39
75088;HTU21D;63664;44.868;40.600;2022-09-30T08:55:01;27.57;64.95
75088;HTU21D;63664;44.868;40.600;2022-09-30T08:57:38;27.68;64.88
75088;HTU21D;63664;44.868;40.600;2022-09-30T09:00:09;27.82;64.68
75088;HTU21D;63664;44.868;40.600;2022-09-30T09:02:57;27.97;63.70
75088;HTU21D;63664;44.868;40.600;2022-09-30T09:05:50;28.00;63.85
75088;HTU21D;63664;44.868;40.600;2022-09-30T09:08:39;28.14;64.78
75088;HTU21D;63664;44.868;40.600;2022-09-30T09:11:45;28.14;63.95
75088;HTU21D;63664;44.868;40.600;2022-09-30T09:14:28;28.30;63.39
75088;HTU21D;63664;44.868;40.600;2022-09-30T09:20:12;28.73;63.68
75088;HTU21D;63664;44.868;40.600;2022-09-30T09:22:40;28.77;62.41
75088;HTU21D;63664;44.868;40.600;2022-09-30T09:25:13;28.86;61.15
75088;HTU21D;63664;44.868;40.600;2022-09-30T09:28:01;28.89;61.00
75088;HTU21D;63664;44.868;40.600;2022-09-30T09:30:32;28.98;60.67
75088;HTU21D;63664;44.868;40.600;2022-09-30T09:33:21;29.13;60.80
75088;HTU21D;63664;44.868;40.600;2022-09-30T09:43:56;29.27;57.68
75088;HTU21D;63664;44.868;40.600;2022-09-30T09:51:47;29.44;56.29
75088;HTU21D;63664;44.868;40.600;2022-09-30T09:54:17;29.52;56.15
75088;HTU21D;63664;44.868;40.600;2022-09-30T09:56:45;29.63;55.16
75088;HTU21D;63664;44.868;40.600;2022-09-30T09:59:13;29.67;54.79
75088;HTU21D;63664;44.868;40.600;2022-09-30T10:01:52;29.60;54.45
75088;HTU21D;63664;44.868;40.600;2022-09-30T10:04:27;29.51;54.08
75088;HTU21D;63664;44.868;40.600;2022-09-30T10:07:01;29.48;53.75
75088;HTU21D;63664;44.868;40.600;2022-09-30T10:09:39;29.57;52.52
75088;HTU21D;63664;44.868;40.600;2022-09-30T10:14:34;29.64;52.04
75088;HTU21D;63664;44.868;40.600;2022-09-30T10:17:02;29.82;53.57
75088;HTU21D;63664;44.868;40.600;2022-09-30T10:19:29;29.89;54.39
75088;HTU21D;63664;44.868;40.600;2022-09-30T10:24:36;29.71;51.41
75088;HTU21D;63664;44.868;40.600;2022-09-30T10:27:15;29.65;51.01
75088;HTU21D;63664;44.868;40.600;2022-09-30T10:29:50;29.62;50.69
75088;HTU21D;63664;44.868;40.600;2022-09-30T10:32:16;29.62;50.18
75088;HTU21D;63664;44.868;40.600;2022-09-30T10:34:43;29.63;50.01
75088;HTU21D;63664;44.868;40.600;2022-09-30T10:37:12;29.64;50.04
75088;HTU21D;63664;44.868;40.600;2022-09-30T10:39:42;29.64;49.41
75088;HTU21D;63664;44.868;40.600;2022-09-30T10:42:22;29.62;48.99
75088;HTU21D;63664;44.868;40.600;2022-09-30T10:45:04;29.59;49.26
75088;HTU21D;63664;44.868;40.600;2022-09-30T10:47:32;29.62;49.50
75088;HTU21D;63664;44.868;40.600;2022-09-30T10:50:00;29.71;49.60
75088;HTU21D;63664;44.868;40.600;2022-09-30T10:53:03;29.81;49.29
75088;HTU21D;63664;44.868;40.600;2022-09-30T10:55:33;29.63;49.02
75088;HTU21D;63664;44.868;40.600;2022-09-30T11:01:20;29.50;49.64
75088;HTU21D;63664;44.868;40.600;2022-09-30T11:04:23;29.47;49.39
75088;HTU21D;63664;44.868;40.600;2022-09-30T11:06:55;29.43;48.76
75088;HTU21D;63664;44.868;40.600;2022-09-30T11:09:45;29.39;48.99
75088;HTU21D;63664;44.868;40.600;2022-09-30T11:15:21;29.48;49.16
75088;HTU21D;63664;44.868;40.600;2022-09-30T11:18:04;29.52;48.73
75088;HTU21D;63664;44.868;40.600;2022-09-30T11:20:48;29.59;48.93
75088;HTU21D;63664;44.868;40.600;2022-09-30T11:26:04;29.58;48.30
75088;HTU21D;63664;44.868;40.600;2022-09-30T11:28:51;29.49;48.78
75088;HTU21D;63664;44.868;40.600;2022-09-30T11:31:36;29.48;48.17
75088;HTU21D;63664;44.868;40.600;2022-09-30T11:34:16;29.49;47.63
75088;HTU21D;63664;44.868;40.600;2022-09-30T11:42:30;29.56;47.12
75088;HTU21D;63664;44.868;40.600;2022-09-30T11:48:26;29.51;47.44
75088;HTU21D;63664;44.868;40.600;2022-09-30T11:51:13;29.44;46.19
75088;HTU21D;63664;44.868;40.600;2022-09-30T11:56:52;29.21;45.69
75088;HTU21D;63664;44.868;40.600;2022-09-30T12:04:48;29.06;46.67
75088;HTU21D;63664;44.868;40.600;2022-09-30T12:07:20;28.92;45.57
75088;HTU21D;63664;44.868;40.600;2022-09-30T12:09:55;28.86;45.23
75088;HTU21D;63664;44.868;40.600;2022-09-30T12:12:26;28.82;45.55
75088;HTU21D;63664;44.868;40.600;2022-09-30T12:14:56;28.83;44.70
75088;HTU21D;63664;44.868;40.600;2022-09-30T12:17:31;28.85;44.77
75088;HTU21D;63664;44.868;40.600;2022-09-30T12:20:47;28.88;44.68
75088;HTU21D;63664;44.868;40.600;2022-09-30T12:25:58;28.85;44.06
75088;HTU21D;63664;44.868;40.600;2022-09-30T12:28:30;28.89;45.53
75088;HTU21D;63664;44.868;40.600;2022-09-30T12:42:09;28.31;43.88
75088;HTU21D;63664;44.868;40.600;2022-09-30T12:44:47;28.26;43.84
75088;HTU21D;63664;44.868;40.600;2022-09-30T12:47:35;28.25;44.64
75088;HTU21D;63664;44.868;40.600;2022-09-30T12:50:06;28.18;44.26
75088;HTU21D;63664;44.868;40.600;2022-09-30T12:52:34;28.12;43.92
75088;HTU21D;63664;44.868;40.600;2022-09-30T12:55:15;28.10;44.05
75088;HTU21D;63664;44.868;40.600;2022-09-30T12:57:46;28.09;44.23
75088;HTU21D;63664;44.868;40.600;2022-09-30T13:00:18;28.02;44.50
75088;HTU21D;63664;44.868;40.600;2022-09-30T13:02:55;27.95;44.85
75088;HTU21D;63664;44.868;40.600;2022-09-30T13:13:24;27.57;46.95
75088;HTU21D;63664;44.868;40.600;2022-09-30T13:15:59;27.47;47.10
75088;HTU21D;63664;44.868;40.600;2022-09-30T13:23:35;27.16;47.73
75088;HTU21D;63664;44.868;40.600;2022-09-30T13:26:02;27.06;47.71
75088;HTU21D;63664;44.868;40.600;2022-09-30T13:28:37;26.97;48.06
75088;HTU21D;63664;44.868;40.600;2022-09-30T13:31:23;26.91;47.95
75088;HTU21D;63664;44.868;40.600;2022-09-30T13:42:22;26.60;49.76
75088;HTU21D;63664;44.868;40.600;2022-09-30T13:50:53;26.28;49.44
75088;HTU21D;63664;44.868;40.600;2022-09-30T13:53:28;26.19;48.98
75088;HTU21D;63664;44.868;40.600;2022-09-30T13:55:59;26.09;48.29
75088;HTU21D;63664;44.868;40.600;2022-09-30T13:58:52;26.03;48.79
75088;HTU21D;63664;44.868;40.600;2022-09-30T14:04:12;25.86;48.85
75088;HTU21D;63664;44.868;40.600;2022-09-30T14:13:22;25.56;50.92
75088;HTU21D;63664;44.868;40.600;2022-09-30T14:22:08;25.15;53.56
75088;HTU21D;63664;44.868;40.600;2022-09-30T14:24:38;25.05;55.09
75088;HTU21D;63664;44.868;40.600;2022-09-30T14:32:24;24.78;58.38
75088;HTU21D;63664;44.868;40.600;2022-09-30T14:34:52;24.66;59.47
75088;HTU21D;63664;44.868;40.600;2022-09-30T14:39:49;24.48;61.22
75088;HTU21D;63664;44.868;40.600;2022-09-30T14:42:28;24.39;61.71
75088;HTU21D;63664;44.868;40.600;2022-09-30T14:44:58;24.26;62.41
75088;HTU21D;63664;44.868;40.600;2022-09-30T14:47:43;24.11;63.11
75088;HTU21D;63664;44.868;40.600;2022-09-30T14:50:17;23.97;64.02
75088;HTU21D;63664;44.868;40.600;2022-09-30T14:52:47;23.84;64.82
75088;HTU21D;63664;44.868;40.600;2022-09-30T14:55:32;23.71;65.75
75088;HTU21D;63664;44.868;40.600;2022-09-30T15:01:08;23.41;67.41
75088;HTU21D;63664;44.868;40.600;2022-09-30T15:03:40;23.29;68.06
75088;HTU21D;63664;44.868;40.600;2022-09-30T15:06:26;23.17;68.71
75088;HTU21D;63664;44.868;40.600;2022-09-30T15:09:25;23.05;69.39
75088;HTU21D;63664;44.868;40.600;2022-09-30T15:11:53;22.92;70.26
75088;HTU21D;63664;44.868;40.600;2022-09-30T15:14:22;22.81;71.18
75088;HTU21D;63664;44.868;40.600;2022-09-30T15:16:53;22.70;71.91
75088;HTU21D;63664;44.868;40.600;2022-09-30T15:19:26;22.62;72.53
75088;HTU21D;63664;44.868;40.600;2022-09-30T15:22:03;22.51;72.98
75088;HTU21D;63664;44.868;40.600;2022-09-30T15:24:31;22.42;73.41
75088;HTU21D;63664;44.868;40.600;2022-09-30T15:26:59;22.32;73.68
75088;HTU21D;63664;44.868;40.600;2022-09-30T15:29:26;22.23;73.89
75088;HTU21D;63664;44.868;40.600;2022-09-30T15:32:02;22.16;74.22
75088;HTU21D;63664;44.868;40.600;2022-09-30T15:34:30;22.07;74.32
75088;HTU21D;63664;44.868;40.600;2022-09-30T15:37:03;21.99;74.64
75088;HTU21D;63664;44.868;40.600;2022-09-30T15:39:46;21.84;74.92
75088;HTU21D;63664;44.868;40.600;2022-09-30T15:42:38;21.75;75.03
75088;HTU21D;63664;44.868;40.600;2022-09-30T15:45:33;21.66;75.32
75088;HTU21D;63664;44.868;40.600;2022-09-30T15:48:06;21.52;75.75
75088;HTU21D;63664;44.868;40.600;2022-09-30T15:50:53;21.39;76.15
75088;HTU21D;63664;44.868;40.600;2022-09-30T15:53:45;21.25;76.66
75088;HTU21D;63664;44.868;40.600;2022-09-30T15:56:39;21.16;77.20
75088;HTU21D;63664;44.868;40.600;2022-09-30T15:59:08;21.06;77.51
75088;HTU21D;63664;44.868;40.600;2022-09-30T16:01:43;20.96;78.03
75088;HTU21D;63664;44.868;40.600;2022-09-30T16:06:54;20.83;78.63
75088;HTU21D;63664;44.868;40.600;2022-09-30T16:09:31;20.73;78.95
75088;HTU21D;63664;44.868;40.600;2022-09-30T16:17:35;20.54;79.56
75088;HTU21D;63664;44.868;40.600;2022-09-30T16:27:37;20.29;80.43
75088;HTU21D;63664;44.868;40.600;2022-09-30T16:30:04;20.24;80.63
75088;HTU21D;63664;44.868;40.600;2022-09-30T16:32:35;20.19;80.97
75088;HTU21D;63664;44.868;40.600;2022-09-30T16:35:03;20.13;81.11
75088;HTU21D;63664;44.868;40.600;2022-09-30T16:37:30;20.06;81.21
75088;HTU21D;63664;44.868;40.600;2022-09-30T16:40:13;20.02;81.35
75088;HTU21D;63664;44.868;40.600;2022-09-30T16:42:40;19.95;81.28
75088;HTU21D;63664;44.868;40.600;2022-09-30T16:45:11;19.82;81.58
75088;HTU21D;63664;44.868;40.600;2022-09-30T16:47:40;19.70;81.88
75088;HTU21D;63664;44.868;40.600;2022-09-30T16:52:41;19.57;82.29
75088;HTU21D;63664;44.868;40.600;2022-09-30T16:55:08;19.53;82.47
75088;HTU21D;63664;44.868;40.600;2022-09-30T16:57:34;19.52;82.68
75088;HTU21D;63664;44.868;40.600;2022-09-30T17:00:02;19.45;82.90
75088;HTU21D;63664;44.868;40.600;2022-09-30T17:02:29;19.40;83.05
75088;HTU21D;63664;44.868;40.600;2022-09-30T17:04:55;19.36;83.11
75088;HTU21D;63664;44.868;40.600;2022-09-30T17:07:22;19.32;83.26
75088;HTU21D;63664;44.868;40.600;2022-09-30T17:09:48;19.28;83.53
75088;HTU21D;63664;44.868;40.600;2022-09-30T17:12:14;19.24;83.72
75088;HTU21D;63664;44.868;40.600;2022-09-30T17:14:40;19.17;83.97
75088;HTU21D;63664;44.868;40.600;2022-09-30T17:17:09;19.11;84.27
75088;HTU21D;63664;44.868;40.600;2022-09-30T17:19:36;19.05;84.49
75088;HTU21D;63664;44.868;40.600;2022-09-30T17:22:03;18.99;84.71
75088;HTU21D;63664;44.868;40.600;2022-09-30T17:24:30;18.94;84.94
75088;HTU21D;63664;44.868;40.600;2022-09-30T17:26:57;18.88;84.95
75088;HTU21D;63664;44.868;40.600;2022-09-30T17:29:23;18.86;84.93
75088;HTU21D;63664;44.868;40.600;2022-09-30T17:31:50;18.84;85.06
75088;HTU21D;63664;44.868;40.600;2022-09-30T17:34:18;18.82;85.19
75088;HTU21D;63664;44.868;40.600;2022-09-30T17:36:45;18.78;85.28
75088;HTU21D;63664;44.868;40.600;2022-09-30T17:39:11;18.74;85.40
75088;HTU21D;63664;44.868;40.600;2022-09-30T17:41:37;18.69;85.58
75088;HTU21D;63664;44.868;40.600;2022-09-30T17:44:22;18.64;85.68
75088;HTU21D;63664;44.868;40.600;2022-09-30T17:46:49;18.53;85.91
75088;HTU21D;63664;44.868;40.600;2022-09-30T17:49:17;18.47;86.09
75088;HTU21D;63664;44.868;40.600;2022-09-30T17:51:44;18.41;86.19
75088;HTU21D;63664;44.868;40.600;2022-09-30T17:54:10;18.38;86.25
75088;HTU21D;63664;44.868;40.600;2022-09-30T17:56:36;18.37;86.23
75088;HTU21D;63664;44.868;40.600;2022-09-30T17:59:05;18.35;86.25
75088;HTU21D;63664;44.868;40.600;2022-09-30T18:01:31;18.30;86.37
75088;HTU21D;63664;44.868;40.600;2022-09-30T18:03:59;18.28;86.54
75088;HTU21D;63664;44.868;40.600;2022-09-30T18:06:26;18.21;86.61
75088;HTU21D;63664;44.868;40.600;2022-09-30T18:08:54;18.14;86.72
75088;HTU21D;63664;44.868;40.600;2022-09-30T18:11:22;18.07;86.91
75088;HTU21D;63664;44.868;40.600;2022-09-30T18:13:55;18.00;86.99
75088;HTU21D;63664;44.868;40.600;2022-09-30T18:16:27;17.94;87.10
75088;HTU21D;63664;44.868;40.600;2022-09-30T18:19:00;17.88;87.16
75088;HTU21D;63664;44.868;40.600;2022-09-30T18:21:27;17.85;87.30
75088;HTU21D;63664;44.868;40.600;2022-09-30T18:23:54;17.85;87.33
75088;HTU21D;63664;44.868;40.600;2022-09-30T18:26:25;17.83;87.33
75088;HTU21D;63664;44.868;40.600;2022-09-30T18:28:53;17.78;87.34
75088;HTU21D;63664;44.868;40.600;2022-09-30T18:31:21;17.76;87.44
75088;HTU21D;63664;44.868;40.600;2022-09-30T18:33:55;17.76;87.36
75088;HTU21D;63664;44.868;40.600;2022-09-30T18:36:23;17.73;87.35
75088;HTU21D;63664;44.868;40.600;2022-09-30T18:38:52;17.69;87.40
75088;HTU21D;63664;44.868;40.600;2022-09-30T18:41:18;17.65;87.48
75088;HTU21D;63664;44.868;40.600;2022-09-30T18:43:45;17.62;87.61
75088;HTU21D;63664;44.868;40.600;2022-09-30T18:46:16;17.58;87.63
75088;HTU21D;63664;44.868;40.600;2022-09-30T18:48:48;17.52;87.77
75088;HTU21D;63664;44.868;40.600;2022-09-30T18:51:14;17.47;87.77
75088;HTU21D;63664;44.868;40.600;2022-09-30T18:53:42;17.44;87.77
75088;HTU21D;63664;44.868;40.600;2022-09-30T18:56:09;17.36;87.77
75088;HTU21D;63664;44.868;40.600;2022-09-30T18:58:36;17.32;87.83
75088;HTU21D;63664;44.868;40.600;2022-09-30T19:01:04;17.28;87.83