sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69316;BME280;56445;43.552;5.034;2023-05-20T07:04:25;101086.31;;;30.93;26.95
69316;BME280;56445;43.552;5.034;2023-05-20T07:06:52;101099.88;;;31.16;26.93
69316;BME280;56445;43.552;5.034;2023-05-20T07:09:19;101080.03;;;31.17;26.68
69316;BME280;56445;43.552;5.034;2023-05-20T07:11:46;101068.06;;;31.17;26.86
69316;BME280;56445;43.552;5.034;2023-05-20T07:14:14;101095.09;;;31.37;26.80
69316;BME280;56445;43.552;5.034;2023-05-20T07:16:41;101094.41;;;31.40;26.63
69316;BME280;56445;43.552;5.034;2023-05-20T07:19:22;101080.66;;;31.35;26.53
69316;BME280;56445;43.552;5.034;2023-05-20T07:21:50;101081.84;;;31.34;26.46
69316;BME280;56445;43.552;5.034;2023-05-20T07:24:17;101105.97;;;31.51;26.54
69316;BME280;56445;43.552;5.034;2023-05-20T07:26:44;101098.91;;;31.54;26.88
69316;BME280;56445;43.552;5.034;2023-05-20T07:29:11;101072.09;;;31.40;26.46
69316;BME280;56445;43.552;5.034;2023-05-20T07:31:38;101106.56;;;31.57;26.72
69316;BME280;56445;43.552;5.034;2023-05-20T07:34:05;101075.84;;;31.45;26.45
69316;BME280;56445;43.552;5.034;2023-05-20T07:36:33;101085.16;;;31.49;26.50
69316;BME280;56445;43.552;5.034;2023-05-20T07:39:00;101098.31;;;31.60;26.62
69316;BME280;56445;43.552;5.034;2023-05-20T07:41:32;101088.56;;;31.54;26.51
69316;BME280;56445;43.552;5.034;2023-05-20T07:44:01;101094.25;;;31.58;26.84
69316;BME280;56445;43.552;5.034;2023-05-20T07:46:29;101088.69;;;31.58;26.64
69316;BME280;56445;43.552;5.034;2023-05-20T07:48:56;101106.25;;;31.71;26.50
69316;BME280;56445;43.552;5.034;2023-05-20T07:51:23;101105.09;;;31.72;26.53
69316;BME280;56445;43.552;5.034;2023-05-20T07:53:51;101085.31;;;31.65;26.87
69316;BME280;56445;43.552;5.034;2023-05-20T07:56:18;101081.94;;;31.59;26.52
69316;BME280;56445;43.552;5.034;2023-05-20T07:58:51;101076.50;;;31.62;26.83
69316;BME280;56445;43.552;5.034;2023-05-20T08:01:19;101107.78;;;31.80;26.52
69316;BME280;56445;43.552;5.034;2023-05-20T08:03:47;101084.28;;;31.69;26.57
69316;BME280;56445;43.552;5.034;2023-05-20T08:06:14;101061.59;;;31.58;26.72
69316;BME280;56445;43.552;5.034;2023-05-20T08:08:41;101107.09;;;31.84;26.89
69316;BME280;56445;43.552;5.034;2023-05-20T08:11:09;101083.13;;;31.70;26.40
69316;BME280;56445;43.552;5.034;2023-05-20T08:13:36;101107.19;;;31.87;26.43
69316;BME280;56445;43.552;5.034;2023-05-20T08:16:03;101080.94;;;31.76;26.51
69316;BME280;56445;43.552;5.034;2023-05-20T08:18:33;101081.41;;;31.78;26.54
69316;BME280;56445;43.552;5.034;2023-05-20T08:21:01;101090.38;;;31.84;26.55
69316;BME280;56445;43.552;5.034;2023-05-20T08:23:28;101073.38;;;31.76;26.76
69316;BME280;56445;43.552;5.034;2023-05-20T08:25:55;101079.41;;;31.78;26.56
69316;BME280;56445;43.552;5.034;2023-05-20T08:28:26;101104.88;;;31.89;26.81
69316;BME280;56445;43.552;5.034;2023-05-20T08:30:56;101083.72;;;31.76;27.01
69316;BME280;56445;43.552;5.034;2023-05-20T08:33:26;101085.69;;;31.75;26.80
69316;BME280;56445;43.552;5.034;2023-05-20T08:35:54;101076.38;;;31.71;26.97
69316;BME280;56445;43.552;5.034;2023-05-20T08:38:21;101094.56;;;31.90;26.63
69316;BME280;56445;43.552;5.034;2023-05-20T08:40:54;101095.38;;;31.90;26.72
69316;BME280;56445;43.552;5.034;2023-05-20T08:43:22;101089.53;;;31.83;26.81
69316;BME280;56445;43.552;5.034;2023-05-20T08:45:50;101078.84;;;31.85;26.49
69316;BME280;56445;43.552;5.034;2023-05-20T08:48:24;101098.75;;;31.96;26.41
69316;BME280;56445;43.552;5.034;2023-05-20T08:50:52;101066.16;;;31.75;26.70
69316;BME280;56445;43.552;5.034;2023-05-20T08:53:21;101084.78;;;31.84;26.66
69316;BME280;56445;43.552;5.034;2023-05-20T08:55:52;101104.09;;;32.01;26.87
69316;BME280;56445;43.552;5.034;2023-05-20T08:58:21;101103.78;;;32.03;26.41
69316;BME280;56445;43.552;5.034;2023-05-20T09:00:50;101093.16;;;31.96;26.53
69316;BME280;56445;43.552;5.034;2023-05-20T09:03:17;101085.00;;;31.91;26.73
69316;BME280;56445;43.552;5.034;2023-05-20T09:05:46;101088.06;;;31.98;26.77
69316;BME280;56445;43.552;5.034;2023-05-20T09:08:13;101099.13;;;32.07;26.56
69316;BME280;56445;43.552;5.034;2023-05-20T09:10:41;101106.94;;;32.13;26.80
69316;BME280;56445;43.552;5.034;2023-05-20T09:13:09;101098.44;;;32.10;26.60
69316;BME280;56445;43.552;5.034;2023-05-20T09:15:37;101083.91;;;32.04;26.49
69316;BME280;56445;43.552;5.034;2023-05-20T09:18:07;101099.50;;;32.17;26.88
69316;BME280;56445;43.552;5.034;2023-05-20T09:20:36;101076.00;;;32.06;26.94
69316;BME280;56445;43.552;5.034;2023-05-20T09:23:09;101099.03;;;32.28;26.90
69316;BME280;56445;43.552;5.034;2023-05-20T09:25:36;101063.19;;;32.17;26.45
69316;BME280;56445;43.552;5.034;2023-05-20T09:28:05;101090.41;;;32.45;27.00
69316;BME280;56445;43.552;5.034;2023-05-20T09:30:33;101076.19;;;32.50;26.51
69316;BME280;56445;43.552;5.034;2023-05-20T09:33:03;101071.44;;;32.63;26.84
69316;BME280;56445;43.552;5.034;2023-05-20T09:35:34;101042.78;;;32.66;26.63
69316;BME280;56445;43.552;5.034;2023-05-20T09:38:11;101060.91;;;32.85;26.79
69316;BME280;56445;43.552;5.034;2023-05-20T09:40:45;101057.94;;;32.93;26.54
69316;BME280;56445;43.552;5.034;2023-05-20T09:43:15;101077.00;;;33.16;26.93
69316;BME280;56445;43.552;5.034;2023-05-20T09:45:44;101085.66;;;33.27;26.76
69316;BME280;56445;43.552;5.034;2023-05-20T09:48:19;101077.38;;;33.30;26.95
69316;BME280;56445;43.552;5.034;2023-05-20T09:50:47;101051.38;;;33.14;26.96
69316;BME280;56445;43.552;5.034;2023-05-20T09:53:28;101072.50;;;33.27;26.77
69316;BME280;56445;43.552;5.034;2023-05-20T09:56:00;101044.53;;;33.27;26.61
69316;BME280;56445;43.552;5.034;2023-05-20T09:58:28;101073.38;;;33.59;26.67
69316;BME280;56445;43.552;5.034;2023-05-20T10:00:56;101076.94;;;33.72;26.36
69316;BME280;56445;43.552;5.034;2023-05-20T10:03:23;101070.53;;;33.72;26.67
69316;BME280;56445;43.552;5.034;2023-05-20T10:06:13;101078.47;;;33.86;26.42
69316;BME280;56445;43.552;5.034;2023-05-20T10:14:36;101079.72;;;33.88;26.99
69316;BME280;56445;43.552;5.034;2023-05-20T10:17:20;101077.03;;;33.92;26.58
69316;BME280;56445;43.552;5.034;2023-05-20T10:19:57;101074.31;;;33.95;26.81
69316;BME280;56445;43.552;5.034;2023-05-20T10:22:31;101079.28;;;34.02;26.57
69316;BME280;56445;43.552;5.034;2023-05-20T10:25:06;101066.47;;;34.01;26.83
69316;BME280;56445;43.552;5.034;2023-05-20T10:27:46;101058.34;;;33.96;26.46
69316;BME280;56445;43.552;5.034;2023-05-20T10:30:18;101057.16;;;33.97;26.84
69316;BME280;56445;43.552;5.034;2023-05-20T10:32:54;101067.19;;;33.98;26.49
69316;BME280;56445;43.552;5.034;2023-05-20T10:35:24;101066.47;;;34.01;26.59
69316;BME280;56445;43.552;5.034;2023-05-20T10:38:09;101059.31;;;34.04;26.65
69316;BME280;56445;43.552;5.034;2023-05-20T10:40:38;101047.94;;;33.96;26.52
69316;BME280;56445;43.552;5.034;2023-05-20T10:43:11;101062.47;;;34.02;26.63
69316;BME280;56445;43.552;5.034;2023-05-20T10:45:55;101052.81;;;34.00;26.51
69316;BME280;56445;43.552;5.034;2023-05-20T10:48:25;101067.81;;;34.07;26.76
69316;BME280;56445;43.552;5.034;2023-05-20T10:51:00;101046.78;;;33.97;26.83
69316;BME280;56445;43.552;5.034;2023-05-20T10:53:41;101044.69;;;33.94;26.81
69316;BME280;56445;43.552;5.034;2023-05-20T10:56:18;101064.13;;;34.03;26.53
69316;BME280;56445;43.552;5.034;2023-05-20T10:58:46;101056.72;;;33.95;26.91
69316;BME280;56445;43.552;5.034;2023-05-20T11:01:15;101057.44;;;33.92;26.60
69316;BME280;56445;43.552;5.034;2023-05-20T11:03:43;101074.56;;;34.06;26.72
69316;BME280;56445;43.552;5.034;2023-05-20T11:06:15;101082.53;;;34.04;26.69
69316;BME280;56445;43.552;5.034;2023-05-20T11:08:45;101085.72;;;34.03;26.78
69316;BME280;56445;43.552;5.034;2023-05-20T11:11:13;101068.28;;;33.93;26.72
69316;BME280;56445;43.552;5.034;2023-05-20T11:13:41;101073.41;;;33.91;26.47
69316;BME280;56445;43.552;5.034;2023-05-20T11:16:08;101076.75;;;33.97;26.74
69316;BME280;56445;43.552;5.034;2023-05-20T11:18:36;101051.50;;;33.77;26.52
69316;BME280;56445;43.552;5.034;2023-05-20T11:21:03;101076.22;;;33.91;26.36
69316;BME280;56445;43.552;5.034;2023-05-20T11:23:30;101063.13;;;33.80;26.55
69316;BME280;56445;43.552;5.034;2023-05-20T11:25:58;101063.59;;;33.82;26.63
69316;BME280;56445;43.552;5.034;2023-05-20T11:28:27;101068.63;;;33.76;26.82
69316;BME280;56445;43.552;5.034;2023-05-20T11:31:14;101085.22;;;33.85;26.73
69316;BME280;56445;43.552;5.034;2023-05-20T11:34:10;101071.34;;;33.72;26.71
69316;BME280;56445;43.552;5.034;2023-05-20T11:36:47;101055.09;;;33.62;26.44
69316;BME280;56445;43.552;5.034;2023-05-20T11:39:40;101038.81;;;33.52;26.67
69316;BME280;56445;43.552;5.034;2023-05-20T11:42:07;101046.22;;;33.60;26.64
69316;BME280;56445;43.552;5.034;2023-05-20T11:44:35;101068.88;;;33.71;26.39
69316;BME280;56445;43.552;5.034;2023-05-20T11:47:02;101064.56;;;33.73;26.20
69316;BME280;56445;43.552;5.034;2023-05-20T11:49:30;101058.34;;;33.64;26.48
69316;BME280;56445;43.552;5.034;2023-05-20T11:52:07;101052.84;;;33.68;26.42
69316;BME280;56445;43.552;5.034;2023-05-20T11:54:34;101064.28;;;33.78;26.31
69316;BME280;56445;43.552;5.034;2023-05-20T11:57:02;101081.19;;;33.82;26.28
69316;BME280;56445;43.552;5.034;2023-05-20T11:59:32;101047.59;;;33.66;26.49
69316;BME280;56445;43.552;5.034;2023-05-20T12:01:59;101050.50;;;33.70;26.20
69316;BME280;56445;43.552;5.034;2023-05-20T12:04:27;101054.00;;;33.67;26.23
69316;BME280;56445;43.552;5.034;2023-05-20T12:06:54;101066.47;;;33.69;26.42
69316;BME280;56445;43.552;5.034;2023-05-20T12:09:30;101072.34;;;33.80;26.16
69316;BME280;56445;43.552;5.034;2023-05-20T12:11:59;101071.97;;;33.82;26.58
69316;BME280;56445;43.552;5.034;2023-05-20T12:14:33;101040.84;;;33.67;26.50
69316;BME280;56445;43.552;5.034;2023-05-20T12:17:00;101067.63;;;33.84;26.34
69316;BME280;56445;43.552;5.034;2023-05-20T12:19:27;101074.97;;;33.89;25.80
69316;BME280;56445;43.552;5.034;2023-05-20T12:21:55;101070.97;;;33.90;26.42
69316;BME280;56445;43.552;5.034;2023-05-20T12:24:22;101063.03;;;33.92;26.20
69316;BME280;56445;43.552;5.034;2023-05-20T12:26:49;101042.53;;;33.88;26.25
69316;BME280;56445;43.552;5.034;2023-05-20T12:29:16;101054.38;;;33.97;26.56
69316;BME280;56445;43.552;5.034;2023-05-20T12:31:43;101050.47;;;34.02;26.58
69316;BME280;56445;43.552;5.034;2023-05-20T12:34:10;101047.69;;;34.02;26.15
69316;BME280;56445;43.552;5.034;2023-05-20T12:36:37;101044.06;;;34.01;26.34
69316;BME280;56445;43.552;5.034;2023-05-20T12:39:05;101043.63;;;33.99;26.34
69316;BME280;56445;43.552;5.034;2023-05-20T12:41:33;101045.22;;;34.00;26.24
69316;BME280;56445;43.552;5.034;2023-05-20T12:44:00;101058.66;;;34.10;26.41
69316;BME280;56445;43.552;5.034;2023-05-20T12:46:27;101055.41;;;34.08;26.53
69316;BME280;56445;43.552;5.034;2023-05-20T12:48:54;101052.16;;;34.06;26.57
69316;BME280;56445;43.552;5.034;2023-05-20T12:51:22;101058.66;;;34.10;26.47
69316;BME280;56445;43.552;5.034;2023-05-20T12:53:49;101055.81;;;34.07;26.60
69316;BME280;56445;43.552;5.034;2023-05-20T12:56:19;101061.03;;;34.08;26.38
69316;BME280;56445;43.552;5.034;2023-05-20T12:58:47;101059.50;;;34.11;26.56
69316;BME280;56445;43.552;5.034;2023-05-20T13:01:15;101061.91;;;34.12;26.48
69316;BME280;56445;43.552;5.034;2023-05-20T13:03:42;101051.47;;;34.09;26.16
69316;BME280;56445;43.552;5.034;2023-05-20T13:06:19;101052.13;;;34.19;26.35
69316;BME280;56445;43.552;5.034;2023-05-20T13:08:46;101053.63;;;34.16;26.17
69316;BME280;56445;43.552;5.034;2023-05-20T13:11:13;101054.16;;;34.22;26.05
69316;BME280;56445;43.552;5.034;2023-05-20T13:13:41;101045.78;;;34.22;26.24
69316;BME280;56445;43.552;5.034;2023-05-20T13:16:08;101053.53;;;34.28;26.39
69316;BME280;56445;43.552;5.034;2023-05-20T13:18:36;101062.91;;;34.36;26.11
69316;BME280;56445;43.552;5.034;2023-05-20T13:21:03;101063.34;;;34.38;26.29
69316;BME280;56445;43.552;5.034;2023-05-20T13:23:30;101062.53;;;34.37;26.13
69316;BME280;56445;43.552;5.034;2023-05-20T13:25:58;101042.03;;;34.33;26.42
69316;BME280;56445;43.552;5.034;2023-05-20T13:28:25;101048.09;;;34.35;26.35
69316;BME280;56445;43.552;5.034;2023-05-20T13:30:53;101055.03;;;34.42;26.32
69316;BME280;56445;43.552;5.034;2023-05-20T13:33:20;101035.19;;;34.31;26.40
69316;BME280;56445;43.552;5.034;2023-05-20T13:35:50;101049.34;;;34.38;26.37
69316;BME280;56445;43.552;5.034;2023-05-20T13:38:17;101041.03;;;34.42;26.28
69316;BME280;56445;43.552;5.034;2023-05-20T13:40:44;101052.66;;;34.44;26.02
69316;BME280;56445;43.552;5.034;2023-05-20T13:43:11;101045.91;;;34.45;26.26
69316;BME280;56445;43.552;5.034;2023-05-20T13:45:38;101058.09;;;34.52;26.34
69316;BME280;56445;43.552;5.034;2023-05-20T13:48:05;101062.22;;;34.59;26.43
69316;BME280;56445;43.552;5.034;2023-05-20T13:50:33;101035.88;;;34.44;26.22
69316;BME280;56445;43.552;5.034;2023-05-20T13:53:00;101043.47;;;34.43;26.34
69316;BME280;56445;43.552;5.034;2023-05-20T13:55:28;101054.84;;;34.50;26.12
69316;BME280;56445;43.552;5.034;2023-05-20T13:57:55;101040.75;;;34.47;26.17
69316;BME280;56445;43.552;5.034;2023-05-20T14:00:22;101030.72;;;34.46;26.15
69316;BME280;56445;43.552;5.034;2023-05-20T14:02:49;101021.78;;;34.40;26.25
69316;BME280;56445;43.552;5.034;2023-05-20T14:05:16;101032.25;;;34.43;26.01
69316;BME280;56445;43.552;5.034;2023-05-20T14:07:44;101034.78;;;34.48;26.03
69316;BME280;56445;43.552;5.034;2023-05-20T14:10:11;101014.56;;;34.39;26.26
69316;BME280;56445;43.552;5.034;2023-05-20T14:12:57;101041.91;;;34.46;26.10
69316;BME280;56445;43.552;5.034;2023-05-20T14:15:24;101017.72;;;34.37;26.13
69316;BME280;56445;43.552;5.034;2023-05-20T14:17:56;101017.63;;;34.34;26.22
69316;BME280;56445;43.552;5.034;2023-05-20T14:20:24;101056.53;;;34.55;25.89
69316;BME280;56445;43.552;5.034;2023-05-20T14:22:52;101029.38;;;34.40;25.86
69316;BME280;56445;43.552;5.034;2023-05-20T14:25:19;101041.56;;;34.47;26.24
69316;BME280;56445;43.552;5.034;2023-05-20T14:27:46;101033.91;;;34.44;26.13
69316;BME280;56445;43.552;5.034;2023-05-20T14:30:14;101045.69;;;34.53;26.37
69316;BME280;56445;43.552;5.034;2023-05-20T14:32:41;101026.66;;;34.43;26.09
69316;BME280;56445;43.552;5.034;2023-05-20T14:35:09;101044.44;;;34.51;25.87
69316;BME280;56445;43.552;5.034;2023-05-20T14:37:36;101047.75;;;34.56;26.21
69316;BME280;56445;43.552;5.034;2023-05-20T14:40:04;101030.34;;;34.47;26.34
69316;BME280;56445;43.552;5.034;2023-05-20T14:42:33;101018.25;;;34.43;25.98
69316;BME280;56445;43.552;5.034;2023-05-20T14:45:00;101024.13;;;34.38;26.16
69316;BME280;56445;43.552;5.034;2023-05-20T14:47:27;101027.47;;;34.44;26.05
69316;BME280;56445;43.552;5.034;2023-05-20T14:49:55;101030.66;;;34.42;26.01
69316;BME280;56445;43.552;5.034;2023-05-20T14:52:22;101025.09;;;34.46;25.90
69316;BME280;56445;43.552;5.034;2023-05-20T14:54:50;101042.00;;;34.49;25.82
69316;BME280;56445;43.552;5.034;2023-05-20T14:57:17;101020.88;;;34.36;26.08
69316;BME280;56445;43.552;5.034;2023-05-20T14:59:46;101018.84;;;34.33;26.01
69316;BME280;56445;43.552;5.034;2023-05-20T15:02:13;101042.88;;;34.53;25.94
69316;BME280;56445;43.552;5.034;2023-05-20T15:04:42;101038.31;;;34.45;25.98
69316;BME280;56445;43.552;5.034;2023-05-20T15:07:15;101033.47;;;34.42;25.94
69316;BME280;56445;43.552;5.034;2023-05-20T15:09:43;101046.44;;;34.50;25.77
69316;BME280;56445;43.552;5.034;2023-05-20T15:12:10;101021.56;;;34.29;26.09
69316;BME280;56445;43.552;5.034;2023-05-20T15:14:43;101050.31;;;34.46;25.91
69316;BME280;56445;43.552;5.034;2023-05-20T15:17:19;101040.94;;;34.38;25.98
69316;BME280;56445;43.552;5.034;2023-05-20T15:19:46;101021.09;;;34.27;25.75
69316;BME280;56445;43.552;5.034;2023-05-20T15:22:13;101027.88;;;34.26;26.04
69316;BME280;56445;43.552;5.034;2023-05-20T15:24:40;101021.75;;;34.21;25.81
69316;BME280;56445;43.552;5.034;2023-05-20T15:27:07;101035.91;;;34.28;25.68
69316;BME280;56445;43.552;5.034;2023-05-20T15:29:34;101037.47;;;34.25;25.74
69316;BME280;56445;43.552;5.034;2023-05-20T15:32:04;101029.28;;;34.16;25.78
69316;BME280;56445;43.552;5.034;2023-05-20T15:34:32;101053.53;;;34.28;25.96
69316;BME280;56445;43.552;5.034;2023-05-20T15:36:59;101055.88;;;34.26;25.71
69316;BME280;56445;43.552;5.034;2023-05-20T15:39:27;101054.63;;;34.24;26.05
69316;BME280;56445;43.552;5.034;2023-05-20T15:41:55;101059.78;;;34.22;26.01
69316;BME280;56445;43.552;5.034;2023-05-20T15:44:22;101053.28;;;34.17;26.02
69316;BME280;56445;43.552;5.034;2023-05-20T15:46:49;101020.78;;;33.97;25.93
69316;BME280;56445;43.552;5.034;2023-05-20T15:49:17;101021.50;;;33.94;25.65
69316;BME280;56445;43.552;5.034;2023-05-20T15:51:44;101047.03;;;34.08;25.69
69316;BME280;56445;43.552;5.034;2023-05-20T15:54:24;101040.09;;;34.02;25.96
69316;BME280;56445;43.552;5.034;2023-05-20T15:56:52;101049.22;;;33.99;25.72
69316;BME280;56445;43.552;5.034;2023-05-20T15:59:19;101054.06;;;34.02;25.96
69316;BME280;56445;43.552;5.034;2023-05-20T16:01:46;101068.72;;;34.11;25.75
69316;BME280;56445;43.552;5.034;2023-05-20T16:04:14;101068.72;;;34.11;25.96
69316;BME280;56445;43.552;5.034;2023-05-20T16:07:19;101039.38;;;33.89;25.96
69316;BME280;56445;43.552;5.034;2023-05-20T16:09:46;101049.38;;;33.90;25.85
69316;BME280;56445;43.552;5.034;2023-05-20T16:16:32;101029.56;;;33.64;26.33
69316;BME280;56445;43.552;5.034;2023-05-20T16:22:46;101074.69;;;33.94;25.92
69316;BME280;56445;43.552;5.034;2023-05-20T16:25:24;101050.94;;;33.88;26.14
69316;BME280;56445;43.552;5.034;2023-05-20T16:27:53;101067.97;;;33.98;26.22
69316;BME280;56445;43.552;5.034;2023-05-20T16:30:20;101059.44;;;33.91;25.88
69316;BME280;56445;43.552;5.034;2023-05-20T16:32:47;101056.72;;;33.95;25.92
69316;BME280;56445;43.552;5.034;2023-05-20T16:35:14;101066.72;;;33.96;26.03
69316;BME280;56445;43.552;5.034;2023-05-20T16:37:42;101075.94;;;33.96;26.05
69316;BME280;56445;43.552;5.034;2023-05-20T16:40:10;101074.78;;;33.97;26.19
69316;BME280;56445;43.552;5.034;2023-05-20T16:42:39;101072.31;;;33.96;26.04
69316;BME280;56445;43.552;5.034;2023-05-20T16:45:07;101070.28;;;33.93;26.02
69316;BME280;56445;43.552;5.034;2023-05-20T16:47:34;101074.22;;;33.92;25.92
69316;BME280;56445;43.552;5.034;2023-05-20T16:50:03;101067.38;;;33.89;25.82
69316;BME280;56445;43.552;5.034;2023-05-20T16:52:32;101067.72;;;33.88;25.93
69316;BME280;56445;43.552;5.034;2023-05-20T16:55:01;101072.88;;;33.86;25.82
69316;BME280;56445;43.552;5.034;2023-05-20T16:57:34;101074.88;;;33.85;26.04
69316;BME280;56445;43.552;5.034;2023-05-20T17:00:02;101060.69;;;33.78;25.83
69316;BME280;56445;43.552;5.034;2023-05-20T17:02:33;101065.19;;;33.83;26.05
69316;BME280;56445;43.552;5.034;2023-05-20T17:05:01;101067.53;;;33.81;25.86
69316;BME280;56445;43.552;5.034;2023-05-20T17:07:28;101069.09;;;33.78;26.13
69316;BME280;56445;43.552;5.034;2023-05-20T17:09:55;101056.88;;;33.70;26.08
69316;BME280;56445;43.552;5.034;2023-05-20T17:12:23;101060.03;;;33.69;25.79
69316;BME280;56445;43.552;5.034;2023-05-20T17:14:50;101069.72;;;33.71;25.79
69316;BME280;56445;43.552;5.034;2023-05-20T17:17:17;101069.63;;;33.68;25.90
69316;BME280;56445;43.552;5.034;2023-05-20T17:19:45;101075.13;;;33.64;25.78
69316;BME280;56445;43.552;5.034;2023-05-20T17:22:12;101078.59;;;33.61;25.69
69316;BME280;56445;43.552;5.034;2023-05-20T17:24:40;101073.63;;;33.54;25.83
69316;BME280;56445;43.552;5.034;2023-05-20T17:27:07;101063.53;;;33.50;25.83
69316;BME280;56445;43.552;5.034;2023-05-20T17:29:34;101078.78;;;33.52;25.59
69316;BME280;56445;43.552;5.034;2023-05-20T17:32:01;101057.28;;;33.41;25.63
69316;BME280;56445;43.552;5.034;2023-05-20T17:34:28;101073.81;;;33.46;26.05
69316;BME280;56445;43.552;5.034;2023-05-20T17:36:55;101071.72;;;33.43;26.07
69316;BME280;56445;43.552;5.034;2023-05-20T17:39:23;101068.72;;;33.35;25.94
69316;BME280;56445;43.552;5.034;2023-05-20T17:41:50;101076.75;;;33.37;25.77
69316;BME280;56445;43.552;5.034;2023-05-20T17:44:17;101089.94;;;33.36;26.28
69316;BME280;56445;43.552;5.034;2023-05-20T17:46:44;101082.97;;;33.30;25.75
69316;BME280;56445;43.552;5.034;2023-05-20T17:49:12;101086.94;;;33.29;25.94
69316;BME280;56445;43.552;5.034;2023-05-20T17:51:40;101088.81;;;33.25;25.93
69316;BME280;56445;43.552;5.034;2023-05-20T17:54:08;101081.84;;;33.19;25.83
69316;BME280;56445;43.552;5.034;2023-05-20T17:56:35;101094.69;;;33.20;26.29
69316;BME280;56445;43.552;5.034;2023-05-20T17:59:02;101088.88;;;33.13;26.00
69316;BME280;56445;43.552;5.034;2023-05-20T18:01:29;101094.56;;;33.16;25.75
69316;BME280;56445;43.552;5.034;2023-05-20T18:03:56;101085.38;;;33.04;25.88
69316;BME280;56445;43.552;5.034;2023-05-20T18:06:33;101099.25;;;33.12;25.68
69316;BME280;56445;43.552;5.034;2023-05-20T18:09:01;101092.25;;;33.06;26.20
69316;BME280;56445;43.552;5.034;2023-05-20T18:11:33;101095.41;;;33.05;25.68
69316;BME280;56445;43.552;5.034;2023-05-20T18:14:01;101077.78;;;32.88;26.02
69316;BME280;56445;43.552;5.034;2023-05-20T18:16:28;101075.22;;;32.83;25.88
69316;BME280;56445;43.552;5.034;2023-05-20T18:18:57;101093.81;;;32.91;25.92
69316;BME280;56445;43.552;5.034;2023-05-20T18:21:27;101074.28;;;32.79;26.08
69316;BME280;56445;43.552;5.034;2023-05-20T18:24:01;101081.50;;;32.80;26.02
69316;BME280;56445;43.552;5.034;2023-05-20T18:26:28;101098.47;;;32.87;25.60
69316;BME280;56445;43.552;5.034;2023-05-20T18:29:02;101116.28;;;32.95;25.87
69316;BME280;56445;43.552;5.034;2023-05-20T18:31:40;101110.22;;;32.93;26.02
69316;BME280;56445;43.552;5.034;2023-05-20T18:34:18;101111.31;;;32.88;26.24
69316;BME280;56445;43.552;5.034;2023-05-20T18:37:15;101119.22;;;32.86;26.31
69316;BME280;56445;43.552;5.034;2023-05-20T18:39:44;101121.34;;;32.77;26.12
69316;BME280;56445;43.552;5.034;2023-05-20T18:42:12;101120.63;;;32.80;26.31
69316;BME280;56445;43.552;5.034;2023-05-20T18:44:44;101097.03;;;32.65;26.17
69316;BME280;56445;43.552;5.034;2023-05-20T18:47:17;101135.75;;;32.79;25.99
69316;BME280;56445;43.552;5.034;2023-05-20T18:49:50;101102.50;;;32.62;25.80
69316;BME280;56445;43.552;5.034;2023-05-20T18:52:17;101104.94;;;32.63;25.93
69316;BME280;56445;43.552;5.034;2023-05-20T18:54:44;101129.25;;;32.75;26.26
69316;BME280;56445;43.552;5.034;2023-05-20T18:57:12;101092.25;;;32.53;26.35
69316;BME280;56445;43.552;5.034;2023-05-20T18:59:39;101103.22;;;32.58;25.95
69316;BME280;56445;43.552;5.034;2023-05-20T19:02:07;101103.06;;;32.55;26.06
69316;BME280;56445;43.552;5.034;2023-05-20T19:04:34;101101.31;;;32.50;25.89
69316;BME280;56445;43.552;5.034;2023-05-20T19:07:02;101123.22;;;32.60;25.87
69316;BME280;56445;43.552;5.034;2023-05-20T19:09:29;101113.09;;;32.44;26.00
69316;BME280;56445;43.552;5.034;2023-05-20T19:11:56;101139.53;;;32.58;26.18
69316;BME280;56445;43.552;5.034;2023-05-20T19:14:24;101105.06;;;32.42;26.06
69316;BME280;56445;43.552;5.034;2023-05-20T19:16:52;101110.63;;;32.42;25.98
69316;BME280;56445;43.552;5.034;2023-05-20T19:19:19;101102.59;;;32.40;26.47
69316;BME280;56445;43.552;5.034;2023-05-20T19:21:47;101088.78;;;32.32;26.02
69316;BME280;56445;43.552;5.034;2023-05-20T19:24:14;101109.38;;;32.39;26.21
69316;BME280;56445;43.552;5.034;2023-05-20T19:26:44;101108.09;;;32.37;26.43
69316;BME280;56445;43.552;5.034;2023-05-20T19:29:37;101101.59;;;32.33;26.47
69316;BME280;56445;43.552;5.034;2023-05-20T19:32:07;101129.25;;;32.50;26.57
69316;BME280;56445;43.552;5.034;2023-05-20T19:34:34;101112.50;;;32.38;26.34
69316;BME280;56445;43.552;5.034;2023-05-20T19:37:02;101120.19;;;32.41;26.25
69316;BME280;56445;43.552;5.034;2023-05-20T19:39:29;101137.28;;;32.52;26.33
69316;BME280;56445;43.552;5.034;2023-05-20T19:41:56;101132.28;;;32.45;26.35
69316;BME280;56445;43.552;5.034;2023-05-20T19:44:23;101133.44;;;32.44;26.16
69316;BME280;56445;43.552;5.034;2023-05-20T19:46:51;101129.25;;;32.38;26.51
69316;BME280;56445;43.552;5.034;2023-05-20T19:49:19;101150.66;;;32.46;26.43
69316;BME280;56445;43.552;5.034;2023-05-20T19:51:46;101154.63;;;32.45;26.41
69316;BME280;56445;43.552;5.034;2023-05-20T19:54:14;101146.47;;;32.40;26.23
69316;BME280;56445;43.552;5.034;2023-05-20T19:56:41;101140.78;;;32.36;26.03
69316;BME280;56445;43.552;5.034;2023-05-20T19:59:08;101104.94;;;32.14;26.53
69316;BME280;56445;43.552;5.034;2023-05-20T20:01:44;101145.78;;;32.43;26.53
69316;BME280;56445;43.552;5.034;2023-05-20T20:04:14;101155.78;;;32.44;26.39
69316;BME280;56445;43.552;5.034;2023-05-20T20:06:43;101132.19;;;32.29;26.25
69316;BME280;56445;43.552;5.034;2023-05-20T20:09:16;101158.09;;;32.42;26.18
69316;BME280;56445;43.552;5.034;2023-05-20T20:11:44;101117.03;;;32.18;26.38
69316;BME280;56445;43.552;5.034;2023-05-20T20:14:11;101151.13;;;32.36;26.11
69316;BME280;56445;43.552;5.034;2023-05-20T20:16:39;101139.72;;;32.29;26.02
69316;BME280;56445;43.552;5.034;2023-05-20T20:19:07;101158.34;;;32.37;25.98