sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73685;BMP280;61985;51.070;14.064;2022-08-21T05:57:07;98743.25;;;17.59
73685;BMP280;61985;51.070;14.064;2022-08-21T05:59:33;98753.75;;;17.66
73685;BMP280;61985;51.070;14.064;2022-08-21T06:01:58;98753.31;;;17.68
73685;BMP280;61985;51.070;14.064;2022-08-21T06:04:24;98750.38;;;17.71
73685;BMP280;61985;51.070;14.064;2022-08-21T06:06:49;98750.75;;;17.79
73685;BMP280;61985;51.070;14.064;2022-08-21T06:09:14;98761.91;;;17.81
73685;BMP280;61985;51.070;14.064;2022-08-21T06:11:39;98749.59;;;17.86
73685;BMP280;61985;51.070;14.064;2022-08-21T06:14:05;98750.13;;;17.90
73685;BMP280;61985;51.070;14.064;2022-08-21T06:16:31;98738.56;;;17.95
73685;BMP280;61985;51.070;14.064;2022-08-21T06:18:56;98743.56;;;17.96
73685;BMP280;61985;51.070;14.064;2022-08-21T06:21:22;98740.34;;;17.98
73685;BMP280;61985;51.070;14.064;2022-08-21T06:23:47;98739.94;;;18.05
73685;BMP280;61985;51.070;14.064;2022-08-21T06:26:13;98735.25;;;18.06
73685;BMP280;61985;51.070;14.064;2022-08-21T06:28:39;98741.06;;;18.13
73685;BMP280;61985;51.070;14.064;2022-08-21T06:31:16;98747.72;;;18.12
73685;BMP280;61985;51.070;14.064;2022-08-21T06:33:42;98742.28;;;18.12
73685;BMP280;61985;51.070;14.064;2022-08-21T06:36:08;98747.03;;;18.17
73685;BMP280;61985;51.070;14.064;2022-08-21T06:38:34;98745.34;;;18.20
73685;BMP280;61985;51.070;14.064;2022-08-21T06:41:00;98740.28;;;18.13
73685;BMP280;61985;51.070;14.064;2022-08-21T06:43:28;98723.44;;;18.14
73685;BMP280;61985;51.070;14.064;2022-08-21T06:45:53;98738.44;;;18.25
73685;BMP280;61985;51.070;14.064;2022-08-21T06:48:19;98742.47;;;18.29
73685;BMP280;61985;51.070;14.064;2022-08-21T06:50:45;98748.53;;;18.39
73685;BMP280;61985;51.070;14.064;2022-08-21T06:53:13;98752.78;;;18.40
73685;BMP280;61985;51.070;14.064;2022-08-21T06:55:39;98757.25;;;18.43
73685;BMP280;61985;51.070;14.064;2022-08-21T06:58:05;98751.66;;;18.52
73685;BMP280;61985;51.070;14.064;2022-08-21T07:00:31;98757.66;;;18.56
73685;BMP280;61985;51.070;14.064;2022-08-21T07:02:57;98751.47;;;18.56
73685;BMP280;61985;51.070;14.064;2022-08-21T07:05:25;98740.28;;;18.54
73685;BMP280;61985;51.070;14.064;2022-08-21T07:07:51;98733.84;;;18.57
73685;BMP280;61985;51.070;14.064;2022-08-21T07:10:16;98730.94;;;18.60
73685;BMP280;61985;51.070;14.064;2022-08-21T07:12:42;98734.66;;;18.63
73685;BMP280;61985;51.070;14.064;2022-08-21T07:15:07;98731.94;;;18.63
73685;BMP280;61985;51.070;14.064;2022-08-21T07:17:33;98730.44;;;18.62
73685;BMP280;61985;51.070;14.064;2022-08-21T07:19:58;98739.59;;;18.59
73685;BMP280;61985;51.070;14.064;2022-08-21T07:22:23;98737.81;;;18.56
73685;BMP280;61985;51.070;14.064;2022-08-21T07:24:49;98731.41;;;18.59
73685;BMP280;61985;51.070;14.064;2022-08-21T07:27:15;98733.38;;;18.58
73685;BMP280;61985;51.070;14.064;2022-08-21T07:29:40;98734.19;;;18.65
73685;BMP280;61985;51.070;14.064;2022-08-21T07:32:05;98743.44;;;18.73
73685;BMP280;61985;51.070;14.064;2022-08-21T07:34:31;98743.22;;;18.76
73685;BMP280;61985;51.070;14.064;2022-08-21T07:36:57;98754.63;;;18.75
73685;BMP280;61985;51.070;14.064;2022-08-21T07:43:20;98748.22;;;18.78
73685;BMP280;61985;51.070;14.064;2022-08-21T07:46:37;98752.53;;;18.90
73685;BMP280;61985;51.070;14.064;2022-08-21T07:49:47;98753.41;;;19.02
73685;BMP280;61985;51.070;14.064;2022-08-21T07:59:42;98761.28;;;19.20
73685;BMP280;61985;51.070;14.064;2022-08-21T08:02:38;98763.19;;;19.14
73685;BMP280;61985;51.070;14.064;2022-08-21T08:05:33;98759.63;;;19.02
73685;BMP280;61985;51.070;14.064;2022-08-21T08:08:10;98766.84;;;19.06
73685;BMP280;61985;51.070;14.064;2022-08-21T08:11:06;98765.88;;;18.83
73685;BMP280;61985;51.070;14.064;2022-08-21T08:14:07;98777.28;;;18.81
73685;BMP280;61985;51.070;14.064;2022-08-21T08:20:39;98769.34;;;19.04
73685;BMP280;61985;51.070;14.064;2022-08-21T08:23:49;98766.91;;;19.11
73685;BMP280;61985;51.070;14.064;2022-08-21T08:26:43;98766.28;;;19.22
73685;BMP280;61985;51.070;14.064;2022-08-21T08:29:32;98767.28;;;19.25
73685;BMP280;61985;51.070;14.064;2022-08-21T08:35:34;98767.91;;;19.45
73685;BMP280;61985;51.070;14.064;2022-08-21T08:38:34;98769.25;;;19.56
73685;BMP280;61985;51.070;14.064;2022-08-21T08:41:42;98767.63;;;19.75
73685;BMP280;61985;51.070;14.064;2022-08-21T08:44:20;98775.81;;;19.75
73685;BMP280;61985;51.070;14.064;2022-08-21T08:57:24;98762.31;;;19.98
73685;BMP280;61985;51.070;14.064;2022-08-21T09:00:12;98760.84;;;20.14
73685;BMP280;61985;51.070;14.064;2022-08-21T09:02:47;98763.38;;;20.23
73685;BMP280;61985;51.070;14.064;2022-08-21T09:06:06;98769.38;;;20.27
73685;BMP280;61985;51.070;14.064;2022-08-21T09:15:20;98777.56;;;20.21
73685;BMP280;61985;51.070;14.064;2022-08-21T09:28:11;98757.28;;;20.50
73685;BMP280;61985;51.070;14.064;2022-08-21T09:30:57;98758.78;;;20.57
73685;BMP280;61985;51.070;14.064;2022-08-21T09:37:28;98751.59;;;20.82
73685;BMP280;61985;51.070;14.064;2022-08-21T09:50:29;98752.13;;;20.92
73685;BMP280;61985;51.070;14.064;2022-08-21T09:53:23;98748.88;;;20.88
73685;BMP280;61985;51.070;14.064;2022-08-21T09:56:59;98747.38;;;20.87
73685;BMP280;61985;51.070;14.064;2022-08-21T09:59:47;98744.88;;;20.94
73685;BMP280;61985;51.070;14.064;2022-08-21T10:02:30;98743.41;;;21.22
73685;BMP280;61985;51.070;14.064;2022-08-21T10:05:31;98747.38;;;21.32
73685;BMP280;61985;51.070;14.064;2022-08-21T10:08:00;98739.91;;;21.38
73685;BMP280;61985;51.070;14.064;2022-08-21T10:10:31;98744.13;;;21.50
73685;BMP280;61985;51.070;14.064;2022-08-21T10:13:27;98741.88;;;21.43
73685;BMP280;61985;51.070;14.064;2022-08-21T10:39:30;98735.41;;;21.35
73685;BMP280;61985;51.070;14.064;2022-08-21T10:49:08;98733.84;;;21.68
73685;BMP280;61985;51.070;14.064;2022-08-21T10:52:07;98742.53;;;21.83
73685;BMP280;61985;51.070;14.064;2022-08-21T10:55:28;98738.31;;;21.71
73685;BMP280;61985;51.070;14.064;2022-08-21T10:58:12;98740.03;;;21.85
73685;BMP280;61985;51.070;14.064;2022-08-21T11:00:52;98740.19;;;22.10
73685;BMP280;61985;51.070;14.064;2022-08-21T11:06:13;98738.19;;;22.16
73685;BMP280;61985;51.070;14.064;2022-08-21T11:08:48;98735.44;;;22.05
73685;BMP280;61985;51.070;14.064;2022-08-21T11:11:38;98735.44;;;22.16
73685;BMP280;61985;51.070;14.064;2022-08-21T11:14:47;98748.06;;;22.24
73685;BMP280;61985;51.070;14.064;2022-08-21T11:17:17;98741.06;;;22.35
73685;BMP280;61985;51.070;14.064;2022-08-21T11:20:28;98745.22;;;22.47
73685;BMP280;61985;51.070;14.064;2022-08-21T11:23:12;98747.78;;;22.34
73685;BMP280;61985;51.070;14.064;2022-08-21T11:25:47;98742.00;;;22.37
73685;BMP280;61985;51.070;14.064;2022-08-21T11:29:11;98741.47;;;22.44
73685;BMP280;61985;51.070;14.064;2022-08-21T11:37:54;98739.78;;;22.36
73685;BMP280;61985;51.070;14.064;2022-08-21T17:46:55;98685.53;;;20.18
73685;BMP280;61985;51.070;14.064;2022-08-21T17:49:21;98690.72;;;20.05
73685;BMP280;61985;51.070;14.064;2022-08-21T17:51:47;98687.91;;;19.88
73685;BMP280;61985;51.070;14.064;2022-08-21T18:07:09;98693.53;;;19.30
73685;BMP280;61985;51.070;14.064;2022-08-21T18:10:13;98701.00;;;18.98
73685;BMP280;61985;51.070;14.064;2022-08-21T18:13:01;98701.00;;;18.98
73685;BMP280;61985;51.070;14.064;2022-08-21T18:23:13;98706.94;;;18.24
73685;BMP280;61985;51.070;14.064;2022-08-21T18:26:07;98704.56;;;18.11
73685;BMP280;61985;51.070;14.064;2022-08-21T18:28:35;98701.63;;;18.14
73685;BMP280;61985;51.070;14.064;2022-08-21T18:31:00;98698.88;;;18.14
73685;BMP280;61985;51.070;14.064;2022-08-21T18:33:26;98704.84;;;17.92
73685;BMP280;61985;51.070;14.064;2022-08-21T18:35:52;98705.69;;;17.84
73685;BMP280;61985;51.070;14.064;2022-08-21T18:38:26;98726.22;;;18.00
73685;BMP280;61985;51.070;14.064;2022-08-21T18:40:55;98723.16;;;17.92
73685;BMP280;61985;51.070;14.064;2022-08-21T18:43:21;98722.94;;;17.75
73685;BMP280;61985;51.070;14.064;2022-08-21T18:45:47;98726.94;;;17.80
73685;BMP280;61985;51.070;14.064;2022-08-21T18:48:13;98722.66;;;17.73
73685;BMP280;61985;51.070;14.064;2022-08-21T18:50:41;98728.78;;;17.53
73685;BMP280;61985;51.070;14.064;2022-08-21T18:53:07;98723.84;;;17.37
73685;BMP280;61985;51.070;14.064;2022-08-21T18:55:48;98726.34;;;17.25
73685;BMP280;61985;51.070;14.064;2022-08-21T18:58:14;98725.06;;;17.06
73685;BMP280;61985;51.070;14.064;2022-08-21T19:00:45;98725.06;;;17.06
73685;BMP280;61985;51.070;14.064;2022-08-21T19:03:18;98719.06;;;17.02
73685;BMP280;61985;51.070;14.064;2022-08-21T19:05:44;98725.72;;;17.01
73685;BMP280;61985;51.070;14.064;2022-08-21T19:08:15;98729.75;;;16.90
73685;BMP280;61985;51.070;14.064;2022-08-21T19:10:42;98724.50;;;16.87
73685;BMP280;61985;51.070;14.064;2022-08-21T19:13:20;98728.53;;;16.91
73685;BMP280;61985;51.070;14.064;2022-08-21T19:15:50;98732.47;;;16.90
73685;BMP280;61985;51.070;14.064;2022-08-21T19:18:19;98738.56;;;16.85
73685;BMP280;61985;51.070;14.064;2022-08-21T19:20:45;98739.41;;;16.77
73685;BMP280;61985;51.070;14.064;2022-08-21T19:23:12;98737.06;;;16.84
73685;BMP280;61985;51.070;14.064;2022-08-21T19:25:41;98746.28;;;16.87
73685;BMP280;61985;51.070;14.064;2022-08-21T19:28:10;98744.56;;;16.89
73685;BMP280;61985;51.070;14.064;2022-08-21T19:30:42;98748.88;;;16.81
73685;BMP280;61985;51.070;14.064;2022-08-21T19:33:12;98746.59;;;16.65
73685;BMP280;61985;51.070;14.064;2022-08-21T19:35:39;98739.16;;;16.50
73685;BMP280;61985;51.070;14.064;2022-08-21T19:38:05;98743.75;;;16.35
73685;BMP280;61985;51.070;14.064;2022-08-21T19:40:30;98741.53;;;16.34
73685;BMP280;61985;51.070;14.064;2022-08-21T19:42:56;98743.88;;;16.17
73685;BMP280;61985;51.070;14.064;2022-08-21T19:45:22;98738.66;;;16.04
73685;BMP280;61985;51.070;14.064;2022-08-21T19:47:52;98738.06;;;16.00
73685;BMP280;61985;51.070;14.064;2022-08-21T19:50:18;98737.66;;;15.92
73685;BMP280;61985;51.070;14.064;2022-08-21T19:52:43;98731.94;;;15.90
73685;BMP280;61985;51.070;14.064;2022-08-21T19:55:08;98734.63;;;15.99
73685;BMP280;61985;51.070;14.064;2022-08-21T19:57:36;98732.41;;;15.88
73685;BMP280;61985;51.070;14.064;2022-08-21T20:00:04;98732.59;;;15.76
73685;BMP280;61985;51.070;14.064;2022-08-21T20:02:30;98735.88;;;15.80
73685;BMP280;61985;51.070;14.064;2022-08-21T20:04:55;98733.47;;;15.82
73685;BMP280;61985;51.070;14.064;2022-08-21T20:07:21;98742.88;;;15.72
73685;BMP280;61985;51.070;14.064;2022-08-21T20:09:46;98730.38;;;15.65
73685;BMP280;61985;51.070;14.064;2022-08-21T20:12:12;98735.38;;;15.57
73685;BMP280;61985;51.070;14.064;2022-08-21T20:14:42;98734.13;;;15.67
73685;BMP280;61985;51.070;14.064;2022-08-21T20:17:09;98741.81;;;15.69
73685;BMP280;61985;51.070;14.064;2022-08-21T20:19:36;98735.53;;;15.54
73685;BMP280;61985;51.070;14.064;2022-08-21T20:22:02;98732.66;;;15.66
73685;BMP280;61985;51.070;14.064;2022-08-21T20:24:28;98723.03;;;15.56
73685;BMP280;61985;51.070;14.064;2022-08-21T20:26:54;98727.25;;;15.48
73685;BMP280;61985;51.070;14.064;2022-08-21T20:29:20;98725.28;;;15.48
73685;BMP280;61985;51.070;14.064;2022-08-21T20:31:46;98730.31;;;15.32
73685;BMP280;61985;51.070;14.064;2022-08-21T20:34:11;98731.53;;;15.21
73685;BMP280;61985;51.070;14.064;2022-08-21T20:36:38;98730.63;;;15.15
73685;BMP280;61985;51.070;14.064;2022-08-21T20:39:04;98723.13;;;15.10
73685;BMP280;61985;51.070;14.064;2022-08-21T20:41:30;98717.22;;;15.21
73685;BMP280;61985;51.070;14.064;2022-08-21T20:43:55;98718.88;;;15.09
73685;BMP280;61985;51.070;14.064;2022-08-21T20:46:23;98727.91;;;15.15
73685;BMP280;61985;51.070;14.064;2022-08-21T20:48:50;98725.81;;;15.19
73685;BMP280;61985;51.070;14.064;2022-08-21T20:51:26;98729.72;;;15.27
73685;BMP280;61985;51.070;14.064;2022-08-21T20:56:57;98739.97;;;15.23
73685;BMP280;61985;51.070;14.064;2022-08-21T21:02:35;98728.53;;;15.19
73685;BMP280;61985;51.070;14.064;2022-08-21T21:05:21;98723.53;;;15.18
73685;BMP280;61985;51.070;14.064;2022-08-21T21:10:58;98723.84;;;15.11
73685;BMP280;61985;51.070;14.064;2022-08-21T21:13:47;98721.59;;;14.81
73685;BMP280;61985;51.070;14.064;2022-08-21T21:16:19;98727.00;;;14.81
73685;BMP280;61985;51.070;14.064;2022-08-21T21:19:08;98731.88;;;14.77
73685;BMP280;61985;51.070;14.064;2022-08-21T21:21:39;98726.91;;;14.85
73685;BMP280;61985;51.070;14.064;2022-08-21T21:27:08;98730.19;;;14.71
73685;BMP280;61985;51.070;14.064;2022-08-21T21:29:45;98736.50;;;14.58
73685;BMP280;61985;51.070;14.064;2022-08-21T21:32:11;98732.75;;;14.56
73685;BMP280;61985;51.070;14.064;2022-08-21T21:34:41;98739.69;;;14.57
73685;BMP280;61985;51.070;14.064;2022-08-21T21:37:14;98730.66;;;14.69
73685;BMP280;61985;51.070;14.064;2022-08-21T21:45:18;98743.47;;;14.87
73685;BMP280;61985;51.070;14.064;2022-08-21T21:50:53;98747.25;;;14.80
73685;BMP280;61985;51.070;14.064;2022-08-21T21:56:02;98735.47;;;14.56
73685;BMP280;61985;51.070;14.064;2022-08-21T22:04:26;98749.47;;;14.54
73685;BMP280;61985;51.070;14.064;2022-08-21T22:12:30;98744.44;;;14.25
73685;BMP280;61985;51.070;14.064;2022-08-21T22:14:57;98746.56;;;14.30
73685;BMP280;61985;51.070;14.064;2022-08-21T22:17:46;98747.16;;;14.34
73685;BMP280;61985;51.070;14.064;2022-08-21T22:22:42;98742.78;;;14.18
73685;BMP280;61985;51.070;14.064;2022-08-21T22:25:17;98741.75;;;14.34
73685;BMP280;61985;51.070;14.064;2022-08-21T22:27:45;98739.94;;;14.40
73685;BMP280;61985;51.070;14.064;2022-08-21T22:30:16;98739.78;;;14.35
73685;BMP280;61985;51.070;14.064;2022-08-21T22:33:00;98738.84;;;14.19
73685;BMP280;61985;51.070;14.064;2022-08-21T22:35:30;98748.69;;;14.26
73685;BMP280;61985;51.070;14.064;2022-08-21T22:37:58;98747.00;;;14.28
73685;BMP280;61985;51.070;14.064;2022-08-21T22:40:29;98738.84;;;14.28
73685;BMP280;61985;51.070;14.064;2022-08-21T22:43:08;98748.78;;;14.22
73685;BMP280;61985;51.070;14.064;2022-08-21T22:45:56;98738.38;;;14.12
73685;BMP280;61985;51.070;14.064;2022-08-21T22:48:26;98732.75;;;13.97
73685;BMP280;61985;51.070;14.064;2022-08-21T22:51:03;98728.81;;;13.98
73685;BMP280;61985;51.070;14.064;2022-08-21T22:53:33;98731.72;;;14.03
73685;BMP280;61985;51.070;14.064;2022-08-21T22:56:01;98737.44;;;14.05
73685;BMP280;61985;51.070;14.064;2022-08-21T22:58:31;98729.94;;;14.10
73685;BMP280;61985;51.070;14.064;2022-08-21T23:01:04;98734.91;;;14.11
73685;BMP280;61985;51.070;14.064;2022-08-21T23:04:12;98732.47;;;14.04
73685;BMP280;61985;51.070;14.064;2022-08-21T23:06:50;98732.81;;;13.84
73685;BMP280;61985;51.070;14.064;2022-08-21T23:09:46;98734.16;;;13.79
73685;BMP280;61985;51.070;14.064;2022-08-21T23:12:29;98740.91;;;13.75
73685;BMP280;61985;51.070;14.064;2022-08-21T23:14:54;98735.41;;;13.56
73685;BMP280;61985;51.070;14.064;2022-08-21T23:17:32;98727.75;;;13.64
73685;BMP280;61985;51.070;14.064;2022-08-21T23:20:10;98742.16;;;13.83
73685;BMP280;61985;51.070;14.064;2022-08-21T23:23:08;98736.44;;;13.81
73685;BMP280;61985;51.070;14.064;2022-08-21T23:28:24;98735.81;;;13.77
73685;BMP280;61985;51.070;14.064;2022-08-21T23:31:03;98732.06;;;13.83
73685;BMP280;61985;51.070;14.064;2022-08-21T23:37:05;98733.28;;;13.82
73685;BMP280;61985;51.070;14.064;2022-08-21T23:40:19;98730.94;;;13.62
73685;BMP280;61985;51.070;14.064;2022-08-21T23:45:32;98734.41;;;13.63
73685;BMP280;61985;51.070;14.064;2022-08-21T23:51:16;98735.41;;;13.56
73685;BMP280;61985;51.070;14.064;2022-08-21T23:57:03;98738.06;;;13.69
