sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65556;PMS3003;52200;53.490;14.376;2023-06-24T00:00:26;16.25;13.00;7.50
65556;PMS3003;52200;53.490;14.376;2023-06-24T00:02:51;18.75;13.25;8.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T00:05:19;15.40;12.20;7.20
65556;PMS3003;52200;53.490;14.376;2023-06-24T00:07:44;17.40;14.20;8.60
65556;PMS3003;52200;53.490;14.376;2023-06-24T00:10:13;16.25;12.00;8.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T00:12:39;18.00;14.20;9.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T00:15:06;18.00;14.80;8.60
65556;PMS3003;52200;53.490;14.376;2023-06-24T00:17:33;16.20;11.80;8.60
65556;PMS3003;52200;53.490;14.376;2023-06-24T00:19:58;16.00;12.25;8.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T00:22:23;17.25;13.50;8.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T00:24:49;15.75;12.00;7.25
65556;PMS3003;52200;53.490;14.376;2023-06-24T00:27:15;17.20;14.60;9.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T00:29:40;18.75;14.50;7.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T00:32:06;15.00;11.50;7.25
65556;PMS3003;52200;53.490;14.376;2023-06-24T00:34:32;16.00;12.20;8.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T00:36:57;17.00;13.25;7.25
65556;PMS3003;52200;53.490;14.376;2023-06-24T00:39:23;17.50;13.00;7.25
65556;PMS3003;52200;53.490;14.376;2023-06-24T00:41:48;16.50;12.00;7.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T00:44:14;16.50;11.75;7.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T00:46:39;15.75;13.00;7.25
65556;PMS3003;52200;53.490;14.376;2023-06-24T00:49:05;15.25;10.75;7.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T00:51:30;14.50;11.00;7.25
65556;PMS3003;52200;53.490;14.376;2023-06-24T00:53:57;18.00;14.00;8.20
65556;PMS3003;52200;53.490;14.376;2023-06-24T00:56:56;16.80;13.40;8.40
65556;PMS3003;52200;53.490;14.376;2023-06-24T00:59:15;17.00;14.00;8.20
65556;PMS3003;52200;53.490;14.376;2023-06-24T01:01:41;18.00;14.00;7.80
65556;PMS3003;52200;53.490;14.376;2023-06-24T01:04:09;19.40;14.20;9.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T01:06:35;16.75;12.25;8.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T01:09:01;17.00;11.60;8.40
65556;PMS3003;52200;53.490;14.376;2023-06-24T01:11:27;17.00;13.40;9.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T01:13:55;18.40;14.60;8.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T01:33:00;20.40;15.20;8.20
65556;PMS3003;52200;53.490;14.376;2023-06-24T01:35:31;20.60;16.40;8.40
65556;PMS3003;52200;53.490;14.376;2023-06-24T01:38:01;15.40;11.60;7.20
65556;PMS3003;52200;53.490;14.376;2023-06-24T01:40:34;18.40;13.60;7.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T01:43:05;17.00;13.00;7.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T01:45:37;18.60;13.40;9.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T01:50:34;17.20;13.00;8.80
65556;PMS3003;52200;53.490;14.376;2023-06-24T01:53:02;18.60;14.60;7.60
65556;PMS3003;52200;53.490;14.376;2023-06-24T01:55:30;18.20;13.00;8.20
65556;PMS3003;52200;53.490;14.376;2023-06-24T01:57:57;18.60;14.00;9.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T02:00:26;20.00;13.40;7.80
65556;PMS3003;52200;53.490;14.376;2023-06-24T02:02:53;17.40;13.00;8.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T02:05:20;20.60;14.00;8.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T02:07:48;17.60;12.00;7.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T02:10:16;17.80;13.20;9.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T02:12:44;18.80;14.00;8.20
65556;PMS3003;52200;53.490;14.376;2023-06-24T02:15:12;20.20;15.00;9.40
65556;PMS3003;52200;53.490;14.376;2023-06-24T02:17:39;17.80;13.00;9.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T02:20:06;19.25;15.00;8.25
65556;PMS3003;52200;53.490;14.376;2023-06-24T02:22:34;18.00;14.60;9.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T02:25:00;19.80;15.00;10.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T02:27:27;18.40;15.40;9.40
65556;PMS3003;52200;53.490;14.376;2023-06-24T02:29:54;18.20;14.00;8.40
65556;PMS3003;52200;53.490;14.376;2023-06-24T02:32:20;19.40;15.60;8.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T02:34:46;20.75;14.50;8.50
65556;PMS3003;52200;53.490;14.376;2023-06-24T02:37:11;19.00;13.25;8.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T02:39:37;18.00;12.25;8.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T02:42:09;19.40;16.20;8.60
65556;PMS3003;52200;53.490;14.376;2023-06-24T02:44:35;18.00;13.40;8.80
65556;PMS3003;52200;53.490;14.376;2023-06-24T02:47:01;21.40;17.00;9.80
65556;PMS3003;52200;53.490;14.376;2023-06-24T02:49:27;20.80;16.00;8.40
65556;PMS3003;52200;53.490;14.376;2023-06-24T02:51:53;15.75;12.50;8.25
65556;PMS3003;52200;53.490;14.376;2023-06-24T02:54:19;19.20;15.00;8.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T02:56:45;17.75;14.50;9.50
65556;PMS3003;52200;53.490;14.376;2023-06-24T02:59:10;21.25;14.25;8.25
65556;PMS3003;52200;53.490;14.376;2023-06-24T03:01:36;21.80;17.00;10.40
65556;PMS3003;52200;53.490;14.376;2023-06-24T03:04:05;21.60;17.60;10.80
65556;PMS3003;52200;53.490;14.376;2023-06-24T03:06:31;20.80;16.60;9.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T03:08:58;21.00;16.20;9.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T03:11:25;19.25;14.25;8.75
65556;PMS3003;52200;53.490;14.376;2023-06-24T03:13:51;20.00;13.40;8.60
65556;PMS3003;52200;53.490;14.376;2023-06-24T03:16:16;17.25;14.25;8.25
65556;PMS3003;52200;53.490;14.376;2023-06-24T03:18:42;17.50;13.75;8.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T03:21:08;21.25;15.00;9.50
65556;PMS3003;52200;53.490;14.376;2023-06-24T03:23:34;20.00;15.40;8.80
65556;PMS3003;52200;53.490;14.376;2023-06-24T03:26:00;16.60;13.60;9.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T03:28:28;19.20;15.00;8.80
65556;PMS3003;52200;53.490;14.376;2023-06-24T03:30:56;21.00;15.60;8.80
65556;PMS3003;52200;53.490;14.376;2023-06-24T03:33:23;18.80;14.40;9.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T03:35:49;23.20;18.00;9.40
65556;PMS3003;52200;53.490;14.376;2023-06-24T03:38:15;19.20;15.00;9.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T03:40:40;23.25;16.50;9.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T03:43:06;18.25;13.50;8.75
65556;PMS3003;52200;53.490;14.376;2023-06-24T03:45:31;18.75;14.50;9.50
65556;PMS3003;52200;53.490;14.376;2023-06-24T03:47:56;22.75;16.75;9.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T03:50:22;16.00;11.75;7.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T03:52:47;21.25;16.00;9.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T03:55:13;24.75;17.00;10.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T03:57:38;17.50;12.00;8.50
65556;PMS3003;52200;53.490;14.376;2023-06-24T04:00:04;20.50;14.00;9.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T04:02:38;18.20;13.60;8.40
65556;PMS3003;52200;53.490;14.376;2023-06-24T04:05:03;19.00;15.25;9.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T04:07:31;17.40;13.40;8.40
65556;PMS3003;52200;53.490;14.376;2023-06-24T04:09:56;17.00;14.00;9.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T04:12:22;18.25;13.25;8.50
65556;PMS3003;52200;53.490;14.376;2023-06-24T04:14:48;22.40;16.40;9.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T04:17:13;18.25;14.50;8.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T04:19:39;20.25;14.25;10.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T04:22:04;16.25;13.00;8.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T04:24:30;18.25;12.75;8.75
65556;PMS3003;52200;53.490;14.376;2023-06-24T04:26:56;18.00;12.60;9.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T04:29:21;19.25;13.00;9.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T04:31:47;17.75;14.75;7.75
65556;PMS3003;52200;53.490;14.376;2023-06-24T04:34:12;18.50;15.00;10.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T04:36:37;18.00;14.75;8.75
65556;PMS3003;52200;53.490;14.376;2023-06-24T04:39:03;16.60;13.00;7.40
65556;PMS3003;52200;53.490;14.376;2023-06-24T04:41:29;17.25;14.00;9.50
65556;PMS3003;52200;53.490;14.376;2023-06-24T04:43:55;20.00;16.50;10.50
65556;PMS3003;52200;53.490;14.376;2023-06-24T04:46:20;20.50;14.75;10.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T04:48:46;19.00;14.60;10.60
65556;PMS3003;52200;53.490;14.376;2023-06-24T04:51:12;21.25;15.00;9.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T04:53:37;15.50;12.00;8.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T04:56:03;20.00;16.00;9.75
65556;PMS3003;52200;53.490;14.376;2023-06-24T04:58:28;21.00;16.75;9.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T05:00:54;21.25;15.25;9.25
65556;PMS3003;52200;53.490;14.376;2023-06-24T05:03:19;19.00;14.00;9.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T05:05:44;21.50;16.00;8.50
65556;PMS3003;52200;53.490;14.376;2023-06-24T05:08:10;19.50;16.00;9.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T05:10:35;17.50;14.25;9.25
65556;PMS3003;52200;53.490;14.376;2023-06-24T05:13:01;18.00;12.75;8.25
65556;PMS3003;52200;53.490;14.376;2023-06-24T05:15:26;18.50;14.25;8.75
65556;PMS3003;52200;53.490;14.376;2023-06-24T05:17:52;17.50;13.25;9.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T05:20:17;19.25;14.00;8.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T05:22:43;17.00;14.00;8.75
65556;PMS3003;52200;53.490;14.376;2023-06-24T05:25:08;19.80;16.40;9.80
65556;PMS3003;52200;53.490;14.376;2023-06-24T05:27:34;19.50;16.25;8.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T05:29:59;20.50;14.75;10.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T05:32:25;19.25;15.00;8.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T05:34:50;19.00;14.25;9.25
65556;PMS3003;52200;53.490;14.376;2023-06-24T05:37:16;17.25;14.25;8.25
65556;PMS3003;52200;53.490;14.376;2023-06-24T05:39:41;20.75;16.00;10.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T05:42:07;18.00;14.00;8.25
65556;PMS3003;52200;53.490;14.376;2023-06-24T05:44:32;20.75;16.00;10.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T05:46:58;19.80;14.20;10.40
65556;PMS3003;52200;53.490;14.376;2023-06-24T05:49:24;19.75;15.75;8.75
65556;PMS3003;52200;53.490;14.376;2023-06-24T05:51:49;20.25;15.75;9.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T05:54:15;15.50;12.00;8.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T05:56:40;18.25;12.25;8.25
65556;PMS3003;52200;53.490;14.376;2023-06-24T05:59:06;19.75;15.50;9.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T06:01:31;18.50;13.50;8.75
65556;PMS3003;52200;53.490;14.376;2023-06-24T06:03:57;16.25;14.50;8.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T06:06:22;17.75;16.75;9.75
65556;PMS3003;52200;53.490;14.376;2023-06-24T06:08:48;16.75;15.25;6.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T06:11:13;18.25;16.50;8.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T06:13:38;13.50;12.25;7.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T06:16:04;16.00;16.00;7.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T06:18:29;14.00;14.00;7.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T06:20:55;12.75;12.00;6.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T06:23:20;17.50;14.75;6.25
65556;PMS3003;52200;53.490;14.376;2023-06-24T06:25:46;15.00;14.50;7.50
65556;PMS3003;52200;53.490;14.376;2023-06-24T06:28:11;17.00;16.00;8.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T06:30:36;15.25;14.00;6.50
65556;PMS3003;52200;53.490;14.376;2023-06-24T06:33:02;14.75;14.50;6.50
65556;PMS3003;52200;53.490;14.376;2023-06-24T06:35:27;15.75;13.75;6.25
65556;PMS3003;52200;53.490;14.376;2023-06-24T06:37:53;15.50;14.75;7.50
65556;PMS3003;52200;53.490;14.376;2023-06-24T06:40:22;17.00;16.20;8.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T06:42:48;14.00;14.00;7.20
65556;PMS3003;52200;53.490;14.376;2023-06-24T06:45:13;15.20;14.20;7.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T06:47:39;16.25;15.00;7.50
65556;PMS3003;52200;53.490;14.376;2023-06-24T06:50:05;16.50;14.75;7.50
65556;PMS3003;52200;53.490;14.376;2023-06-24T06:52:31;15.40;14.60;7.80
65556;PMS3003;52200;53.490;14.376;2023-06-24T06:54:56;17.75;16.25;7.75
65556;PMS3003;52200;53.490;14.376;2023-06-24T06:57:23;16.00;15.00;7.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T06:59:48;16.00;15.00;8.25
65556;PMS3003;52200;53.490;14.376;2023-06-24T07:02:20;17.00;15.80;9.20
65556;PMS3003;52200;53.490;14.376;2023-06-24T07:04:45;15.60;15.60;7.60
65556;PMS3003;52200;53.490;14.376;2023-06-24T07:07:12;16.00;14.20;6.20
65556;PMS3003;52200;53.490;14.376;2023-06-24T07:09:38;14.50;14.00;7.75
65556;PMS3003;52200;53.490;14.376;2023-06-24T07:12:03;17.00;17.00;7.75
65556;PMS3003;52200;53.490;14.376;2023-06-24T07:14:29;15.40;13.60;6.80
65556;PMS3003;52200;53.490;14.376;2023-06-24T07:16:55;15.00;15.00;8.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T07:19:20;15.00;14.75;8.25
65556;PMS3003;52200;53.490;14.376;2023-06-24T07:21:45;13.50;13.50;7.25
65556;PMS3003;52200;53.490;14.376;2023-06-24T07:24:11;15.75;15.75;7.50
65556;PMS3003;52200;53.490;14.376;2023-06-24T07:26:36;16.75;15.25;8.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T07:29:05;17.50;15.25;8.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T07:31:31;16.40;16.40;9.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T07:33:56;14.00;13.75;6.25
65556;PMS3003;52200;53.490;14.376;2023-06-24T07:36:22;13.00;12.75;7.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T07:38:47;18.00;16.25;9.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T07:41:13;16.00;15.50;8.50
65556;PMS3003;52200;53.490;14.376;2023-06-24T07:43:38;16.50;16.25;8.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T07:46:04;13.00;13.00;6.50
65556;PMS3003;52200;53.490;14.376;2023-06-24T07:48:29;16.00;15.25;8.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T07:50:55;13.25;13.25;6.75
65556;PMS3003;52200;53.490;14.376;2023-06-24T07:53:20;12.75;12.00;6.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T07:55:46;15.00;14.25;7.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T07:58:11;13.50;13.50;7.25
65556;PMS3003;52200;53.490;14.376;2023-06-24T08:00:37;17.00;16.50;9.50
65556;PMS3003;52200;53.490;14.376;2023-06-24T08:03:03;13.50;13.50;6.25
65556;PMS3003;52200;53.490;14.376;2023-06-24T08:05:28;17.40;16.00;8.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T08:07:54;14.75;14.50;6.50
65556;PMS3003;52200;53.490;14.376;2023-06-24T08:10:19;13.50;13.50;7.75
65556;PMS3003;52200;53.490;14.376;2023-06-24T08:12:44;14.75;14.75;7.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T08:15:10;16.25;15.25;7.75
65556;PMS3003;52200;53.490;14.376;2023-06-24T08:17:35;14.00;14.00;7.25
65556;PMS3003;52200;53.490;14.376;2023-06-24T08:20:01;16.50;16.00;8.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T08:22:28;12.20;12.20;7.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T08:24:53;14.50;14.25;6.75
65556;PMS3003;52200;53.490;14.376;2023-06-24T08:27:18;14.75;14.75;8.25
65556;PMS3003;52200;53.490;14.376;2023-06-24T08:29:44;15.00;14.00;7.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T08:32:09;13.75;13.75;7.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T08:34:35;16.75;14.50;7.75
65556;PMS3003;52200;53.490;14.376;2023-06-24T08:37:00;14.00;13.25;7.25
65556;PMS3003;52200;53.490;14.376;2023-06-24T08:39:26;14.25;13.75;6.50
65556;PMS3003;52200;53.490;14.376;2023-06-24T08:41:52;15.50;14.00;6.25
65556;PMS3003;52200;53.490;14.376;2023-06-24T08:44:18;16.20;15.60;7.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T08:46:43;12.50;11.75;5.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T08:51:40;14.80;14.00;7.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T08:54:08;13.00;13.00;5.80
65556;PMS3003;52200;53.490;14.376;2023-06-24T08:56:34;13.80;13.20;6.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T08:59:04;13.60;13.20;7.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T09:01:30;14.40;14.40;7.40
65556;PMS3003;52200;53.490;14.376;2023-06-24T09:03:56;11.75;11.75;6.25
65556;PMS3003;52200;53.490;14.376;2023-06-24T09:06:21;14.00;12.00;6.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T09:08:56;16.00;15.00;7.50
65556;PMS3003;52200;53.490;14.376;2023-06-24T09:11:26;12.80;12.60;6.40
65556;PMS3003;52200;53.490;14.376;2023-06-24T09:13:58;13.80;13.80;7.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T09:16:25;13.20;13.00;7.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T09:18:52;12.60;12.20;7.20
65556;PMS3003;52200;53.490;14.376;2023-06-24T09:21:24;12.00;11.80;5.20
65556;PMS3003;52200;53.490;14.376;2023-06-24T09:23:55;14.80;14.60;7.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T09:26:26;12.40;12.40;6.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T09:28:53;14.00;13.20;7.20
65556;PMS3003;52200;53.490;14.376;2023-06-24T09:31:19;13.00;12.00;5.80
65556;PMS3003;52200;53.490;14.376;2023-06-24T09:33:45;12.60;12.20;5.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T09:36:14;14.00;13.00;5.40
65556;PMS3003;52200;53.490;14.376;2023-06-24T09:38:41;12.00;11.40;5.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T09:41:09;11.80;11.20;6.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T09:43:35;12.80;12.80;7.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T09:46:02;13.00;12.40;6.20
65556;PMS3003;52200;53.490;14.376;2023-06-24T09:48:29;11.80;11.80;7.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T09:51:02;13.75;13.75;8.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T09:53:32;13.80;13.40;6.80
65556;PMS3003;52200;53.490;14.376;2023-06-24T09:56:00;14.20;13.40;7.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T09:58:36;16.00;15.40;10.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T10:01:03;15.00;14.20;8.20
65556;PMS3003;52200;53.490;14.376;2023-06-24T10:03:32;11.80;11.80;7.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T10:06:02;11.40;11.40;6.80
65556;PMS3003;52200;53.490;14.376;2023-06-24T10:08:29;16.80;15.20;8.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T10:10:55;14.00;12.80;7.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T10:13:21;12.50;12.50;6.75
65556;PMS3003;52200;53.490;14.376;2023-06-24T10:15:46;14.50;13.25;6.75
65556;PMS3003;52200;53.490;14.376;2023-06-24T10:21:03;14.40;13.20;6.20
65556;PMS3003;52200;53.490;14.376;2023-06-24T10:24:02;12.40;12.40;5.80
65556;PMS3003;52200;53.490;14.376;2023-06-24T10:26:24;12.20;11.60;6.20
65556;PMS3003;52200;53.490;14.376;2023-06-24T10:37:16;14.80;13.80;7.80
65556;PMS3003;52200;53.490;14.376;2023-06-24T10:47:56;11.60;11.60;5.60
65556;PMS3003;52200;53.490;14.376;2023-06-24T10:50:21;13.20;13.20;7.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T10:52:51;12.40;12.40;5.60
65556;PMS3003;52200;53.490;14.376;2023-06-24T10:55:24;12.40;12.00;5.60
65556;PMS3003;52200;53.490;14.376;2023-06-24T10:57:51;12.40;12.40;7.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T11:00:16;11.00;10.40;5.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T11:02:42;12.50;12.50;7.25
65556;PMS3003;52200;53.490;14.376;2023-06-24T11:05:08;14.20;12.80;6.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T11:07:34;13.00;13.00;5.50
65556;PMS3003;52200;53.490;14.376;2023-06-24T11:10:05;13.00;13.00;7.40
65556;PMS3003;52200;53.490;14.376;2023-06-24T11:12:36;14.40;13.40;6.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T11:15:04;10.00;10.00;5.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T11:17:32;11.20;11.20;6.20
65556;PMS3003;52200;53.490;14.376;2023-06-24T11:19:58;11.20;11.00;5.40
65556;PMS3003;52200;53.490;14.376;2023-06-24T11:22:24;13.75;13.00;7.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T11:24:51;11.00;11.00;5.20
65556;PMS3003;52200;53.490;14.376;2023-06-24T11:27:23;13.00;12.80;6.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T11:29:53;12.40;11.80;5.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T11:32:20;12.00;11.60;5.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T11:34:46;11.20;10.60;5.20
65556;PMS3003;52200;53.490;14.376;2023-06-24T11:37:12;11.20;10.60;5.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T11:39:39;11.80;11.80;5.80
65556;PMS3003;52200;53.490;14.376;2023-06-24T11:42:08;10.50;10.50;5.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T11:44:34;11.20;10.80;5.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T11:47:06;11.40;11.00;5.20
65556;PMS3003;52200;53.490;14.376;2023-06-24T11:49:50;11.60;11.60;5.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T11:52:16;9.60;9.60;4.60
65556;PMS3003;52200;53.490;14.376;2023-06-24T11:54:42;10.50;10.50;5.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T11:57:08;9.00;9.00;4.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T11:59:33;9.50;9.00;4.75
65556;PMS3003;52200;53.490;14.376;2023-06-24T12:01:59;10.25;10.25;4.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T12:04:28;10.00;10.00;4.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T12:06:55;10.80;10.00;4.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T12:09:21;9.25;9.00;3.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T12:11:46;12.75;11.00;4.75
65556;PMS3003;52200;53.490;14.376;2023-06-24T12:14:12;9.75;9.75;5.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T12:16:38;9.25;8.50;4.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T12:19:04;12.00;11.00;4.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T12:21:30;10.40;9.80;4.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T12:23:56;10.75;10.75;4.75
65556;PMS3003;52200;53.490;14.376;2023-06-24T12:26:22;10.25;10.00;4.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T12:28:47;9.50;9.00;3.25
65556;PMS3003;52200;53.490;14.376;2023-06-24T12:31:12;8.25;8.25;3.75
65556;PMS3003;52200;53.490;14.376;2023-06-24T12:33:38;9.75;9.75;4.75
65556;PMS3003;52200;53.490;14.376;2023-06-24T12:36:03;11.50;11.00;4.25
65556;PMS3003;52200;53.490;14.376;2023-06-24T12:38:29;10.00;8.25;3.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T12:40:55;9.25;9.25;4.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T12:43:21;9.60;9.20;3.40
65556;PMS3003;52200;53.490;14.376;2023-06-24T12:45:47;10.75;10.25;4.25
65556;PMS3003;52200;53.490;14.376;2023-06-24T12:48:12;9.25;9.00;4.25
65556;PMS3003;52200;53.490;14.376;2023-06-24T12:50:38;10.00;9.60;4.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T12:53:04;7.00;7.00;3.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T12:55:29;9.00;9.00;3.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T12:57:55;10.60;10.00;4.60
65556;PMS3003;52200;53.490;14.376;2023-06-24T13:00:22;7.40;7.40;3.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T13:02:49;8.60;8.60;3.20
65556;PMS3003;52200;53.490;14.376;2023-06-24T13:05:15;8.80;8.40;3.40
65556;PMS3003;52200;53.490;14.376;2023-06-24T13:07:41;9.60;9.60;3.60
65556;PMS3003;52200;53.490;14.376;2023-06-24T13:10:07;9.00;8.00;3.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T13:12:33;9.00;8.20;3.60
65556;PMS3003;52200;53.490;14.376;2023-06-24T13:15:00;8.60;8.60;3.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T13:17:26;9.75;9.00;3.25
65556;PMS3003;52200;53.490;14.376;2023-06-24T13:19:51;9.25;9.00;4.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T13:22:18;8.60;8.60;4.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T13:24:43;10.80;9.00;3.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T13:27:09;9.80;8.00;3.20
65556;PMS3003;52200;53.490;14.376;2023-06-24T13:29:35;11.00;10.00;4.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T13:32:00;7.50;7.50;2.75
65556;PMS3003;52200;53.490;14.376;2023-06-24T13:34:26;7.50;7.25;3.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T13:36:51;8.50;8.50;3.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T13:39:17;8.60;8.00;3.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T13:41:46;8.75;8.25;3.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T13:44:12;7.40;6.80;2.20
65556;PMS3003;52200;53.490;14.376;2023-06-24T13:46:38;7.00;7.00;2.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T13:49:03;6.00;6.00;2.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T13:51:28;7.25;7.00;3.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T13:53:54;8.00;8.00;2.75
65556;PMS3003;52200;53.490;14.376;2023-06-24T13:56:21;7.20;7.00;2.20
65556;PMS3003;52200;53.490;14.376;2023-06-24T13:58:49;8.00;8.00;2.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T14:01:15;6.40;6.20;1.80
65556;PMS3003;52200;53.490;14.376;2023-06-24T14:03:41;6.75;6.75;2.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T14:06:06;7.00;7.00;2.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T14:08:32;6.75;6.25;2.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T14:10:58;6.60;6.60;1.80
65556;PMS3003;52200;53.490;14.376;2023-06-24T14:13:25;6.60;6.20;2.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T14:15:51;6.80;6.00;2.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T14:18:17;5.80;5.80;2.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T14:20:43;7.25;6.25;2.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T14:23:09;7.75;7.00;2.00
65556;PMS3003;52200;53.490;14.376;2023-06-24T14:25:34;6.25;6.25;2.00