sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36980;BME280;22891;50.562;7.272;2023-01-10T00:46:31;99569.00;;;5.52;nan
36980;BME280;22891;50.562;7.272;2023-01-10T00:50:46;99569.00;;;5.58;nan
36980;BME280;22891;50.562;7.272;2023-01-10T05:28:49;99931.00;;;4.91;nan
36980;BME280;22891;50.562;7.272;2023-01-10T06:28:15;100001.00;;;2.55;nan
36980;BME280;22891;50.562;7.272;2023-01-10T06:30:42;100022.00;;;2.78;nan
36980;BME280;22891;50.562;7.272;2023-01-10T06:35:35;99292.00;;;2.88;nan
36980;BME280;22891;50.562;7.272;2023-01-10T06:38:02;99365.00;;;2.92;nan
36980;BME280;22891;50.562;7.272;2023-01-10T06:42:53;100035.00;;;2.89;nan
36980;BME280;22891;50.562;7.272;2023-01-10T06:45:20;100057.00;;;2.87;nan
36980;BME280;22891;50.562;7.272;2023-01-10T06:47:46;100052.00;;;2.81;nan
36980;BME280;22891;50.562;7.272;2023-01-10T06:51:20;100050.00;;;2.80;nan
36980;BME280;22891;50.562;7.272;2023-01-10T06:56:11;100073.00;;;2.84;nan
36980;BME280;22891;50.562;7.272;2023-01-10T06:58:37;100072.00;;;2.96;nan
36980;BME280;22891;50.562;7.272;2023-01-10T07:01:24;100063.00;;;3.08;nan
36980;BME280;22891;50.562;7.272;2023-01-10T07:03:49;100063.00;;;3.08;nan
36980;BME280;22891;50.562;7.272;2023-01-10T07:06:15;100013.00;;;3.04;nan
36980;BME280;22891;50.562;7.272;2023-01-10T07:08:43;100079.00;;;2.87;nan
36980;BME280;22891;50.562;7.272;2023-01-10T07:11:10;100081.00;;;2.81;nan
36980;BME280;22891;50.562;7.272;2023-01-10T07:13:36;100086.00;;;2.75;nan
36980;BME280;22891;50.562;7.272;2023-01-10T07:16:14;100086.00;;;2.75;nan
36980;BME280;22891;50.562;7.272;2023-01-10T07:18:41;100086.00;;;2.75;nan
36980;BME280;22891;50.562;7.272;2023-01-10T07:21:08;100081.00;;;2.59;nan
36980;BME280;22891;50.562;7.272;2023-01-10T07:23:35;100081.00;;;2.59;nan
36980;BME280;22891;50.562;7.272;2023-01-10T07:26:05;100088.00;;;2.71;nan
36980;BME280;22891;50.562;7.272;2023-01-10T07:28:31;100086.00;;;2.64;nan
36980;BME280;22891;50.562;7.272;2023-01-10T07:31:03;100095.00;;;2.55;nan
36980;BME280;22891;50.562;7.272;2023-01-10T07:33:30;100098.00;;;2.43;nan
36980;BME280;22891;50.562;7.272;2023-01-10T07:35:57;100094.00;;;2.47;nan
36980;BME280;22891;50.562;7.272;2023-01-10T07:38:23;100094.00;;;2.47;nan
36980;BME280;22891;50.562;7.272;2023-01-10T07:40:50;100090.00;;;2.47;nan
36980;BME280;22891;50.562;7.272;2023-01-10T07:43:16;100111.00;;;2.41;nan
36980;BME280;22891;50.562;7.272;2023-01-10T07:45:42;100111.00;;;2.41;nan
36980;BME280;22891;50.562;7.272;2023-01-10T07:48:08;100108.00;;;2.18;nan
36980;BME280;22891;50.562;7.272;2023-01-10T07:57:29;100119.00;;;2.54;nan
36980;BME280;22891;50.562;7.272;2023-01-10T07:59:56;100126.00;;;2.54;nan
36980;BME280;22891;50.562;7.272;2023-01-10T08:02:22;100118.00;;;2.52;nan
36980;BME280;22891;50.562;7.272;2023-01-10T08:04:49;100118.00;;;2.52;nan
36980;BME280;22891;50.562;7.272;2023-01-10T08:07:21;100134.00;;;2.58;nan
36980;BME280;22891;50.562;7.272;2023-01-10T08:12:12;100122.00;;;2.66;nan
36980;BME280;22891;50.562;7.272;2023-01-10T08:14:38;100125.00;;;2.59;nan
36980;BME280;22891;50.562;7.272;2023-01-10T08:17:04;100135.00;;;2.68;nan
36980;BME280;22891;50.562;7.272;2023-01-10T08:24:28;100132.00;;;2.76;nan
36980;BME280;22891;50.562;7.272;2023-01-10T08:26:57;100132.00;;;2.82;nan
36980;BME280;22891;50.562;7.272;2023-01-10T08:29:22;100143.00;;;3.04;nan
36980;BME280;22891;50.562;7.272;2023-01-10T08:31:48;100140.00;;;2.96;nan
36980;BME280;22891;50.562;7.272;2023-01-10T08:34:14;100143.00;;;3.01;nan
36980;BME280;22891;50.562;7.272;2023-01-10T08:39:05;100143.00;;;3.18;nan
36980;BME280;22891;50.562;7.272;2023-01-10T08:41:31;100145.00;;;3.13;nan
36980;BME280;22891;50.562;7.272;2023-01-10T08:43:58;100149.00;;;3.14;nan
36980;BME280;22891;50.562;7.272;2023-01-10T08:46:23;100149.00;;;3.14;nan
36980;BME280;22891;50.562;7.272;2023-01-10T08:48:49;100154.00;;;3.30;nan
36980;BME280;22891;50.562;7.272;2023-01-10T08:51:16;100155.00;;;3.34;nan
36980;BME280;22891;50.562;7.272;2023-01-10T08:59:07;100171.00;;;3.50;nan
36980;BME280;22891;50.562;7.272;2023-01-10T09:01:33;100190.00;;;3.55;nan
36980;BME280;22891;50.562;7.272;2023-01-10T09:03:59;100176.00;;;3.57;nan
36980;BME280;22891;50.562;7.272;2023-01-10T09:12:50;100197.00;;;3.93;nan
36980;BME280;22891;50.562;7.272;2023-01-10T09:21:05;100223.00;;;4.19;nan
36980;BME280;22891;50.562;7.272;2023-01-10T09:53:36;100179.00;;;4.74;nan
36980;BME280;22891;50.562;7.272;2023-01-10T14:30:28;100646.00;;;6.71;nan
36980;BME280;22891;50.562;7.272;2023-01-10T14:33:04;100638.00;;;6.47;nan
36980;BME280;22891;50.562;7.272;2023-01-10T14:35:43;100638.00;;;6.47;nan
36980;BME280;22891;50.562;7.272;2023-01-10T14:40:49;100606.00;;;6.45;nan
36980;BME280;22891;50.562;7.272;2023-01-10T14:48:51;100559.00;;;6.42;nan
36980;BME280;22891;50.562;7.272;2023-01-10T14:51:28;100548.00;;;6.34;nan
36980;BME280;22891;50.562;7.272;2023-01-10T14:54:08;100550.00;;;6.28;nan
36980;BME280;22891;50.562;7.272;2023-01-10T14:56:43;100522.00;;;6.18;nan
36980;BME280;22891;50.562;7.272;2023-01-10T14:59:32;100486.00;;;6.27;nan
36980;BME280;22891;50.562;7.272;2023-01-10T15:02:01;100492.00;;;6.32;nan
36980;BME280;22891;50.562;7.272;2023-01-10T15:04:32;100483.00;;;6.26;nan
36980;BME280;22891;50.562;7.272;2023-01-10T16:21:56;100262.00;;;6.18;nan
36980;BME280;22891;50.562;7.272;2023-01-10T18:17:31;99819.00;;;5.20;nan
36980;BME280;22891;50.562;7.272;2023-01-10T18:26:06;61241.00;;;-146.48;100.00
