sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42066;SDS011;27734;47.028;28.820;2024-01-30T00:00:04;40.10;;;20.63;;
42066;SDS011;27734;47.028;28.820;2024-01-30T00:03:00;38.90;;;20.10;;
42066;SDS011;27734;47.028;28.820;2024-01-30T00:05:31;39.93;;;20.03;;
42066;SDS011;27734;47.028;28.820;2024-01-30T00:08:02;40.63;;;21.53;;
42066;SDS011;27734;47.028;28.820;2024-01-30T00:10:35;44.53;;;22.43;;
42066;SDS011;27734;47.028;28.820;2024-01-30T00:13:06;44.23;;;21.53;;
42066;SDS011;27734;47.028;28.820;2024-01-30T00:15:37;44.55;;;21.70;;
42066;SDS011;27734;47.028;28.820;2024-01-30T00:18:08;38.83;;;19.57;;
42066;SDS011;27734;47.028;28.820;2024-01-30T00:20:40;37.23;;;19.50;;
42066;SDS011;27734;47.028;28.820;2024-01-30T00:23:11;40.47;;;20.60;;
42066;SDS011;27734;47.028;28.820;2024-01-30T00:25:42;38.07;;;19.13;;
42066;SDS011;27734;47.028;28.820;2024-01-30T00:28:13;37.53;;;18.23;;
42066;SDS011;27734;47.028;28.820;2024-01-30T00:30:44;37.05;;;18.20;;
42066;SDS011;27734;47.028;28.820;2024-01-30T00:33:16;36.63;;;17.77;;
42066;SDS011;27734;47.028;28.820;2024-01-30T00:35:47;33.33;;;17.33;;
42066;SDS011;27734;47.028;28.820;2024-01-30T00:38:18;33.87;;;17.17;;
42066;SDS011;27734;47.028;28.820;2024-01-30T00:40:49;33.60;;;17.00;;
42066;SDS011;27734;47.028;28.820;2024-01-30T00:43:20;34.47;;;17.60;;
42066;SDS011;27734;47.028;28.820;2024-01-30T00:45:53;36.43;;;18.90;;
42066;SDS011;27734;47.028;28.820;2024-01-30T00:48:24;37.60;;;18.63;;
42066;SDS011;27734;47.028;28.820;2024-01-30T00:50:55;42.50;;;20.30;;
42066;SDS011;27734;47.028;28.820;2024-01-30T00:53:26;42.37;;;21.60;;
42066;SDS011;27734;47.028;28.820;2024-01-30T00:55:57;44.40;;;22.50;;
42066;SDS011;27734;47.028;28.820;2024-01-30T00:58:28;45.00;;;21.93;;
42066;SDS011;27734;47.028;28.820;2024-01-30T01:01:00;43.60;;;21.97;;
42066;SDS011;27734;47.028;28.820;2024-01-30T01:03:31;40.77;;;21.63;;
42066;SDS011;27734;47.028;28.820;2024-01-30T01:06:03;41.13;;;20.30;;
42066;SDS011;27734;47.028;28.820;2024-01-30T01:08:34;41.53;;;20.37;;
42066;SDS011;27734;47.028;28.820;2024-01-30T01:11:05;39.43;;;19.47;;
42066;SDS011;27734;47.028;28.820;2024-01-30T01:13:37;35.30;;;17.73;;
42066;SDS011;27734;47.028;28.820;2024-01-30T01:16:08;35.07;;;17.20;;
42066;SDS011;27734;47.028;28.820;2024-01-30T01:18:40;34.80;;;17.37;;
42066;SDS011;27734;47.028;28.820;2024-01-30T01:21:11;35.23;;;16.93;;
42066;SDS011;27734;47.028;28.820;2024-01-30T01:23:42;37.07;;;19.03;;
42066;SDS011;27734;47.028;28.820;2024-01-30T01:26:13;33.77;;;17.00;;
42066;SDS011;27734;47.028;28.820;2024-01-30T01:28:44;38.57;;;19.60;;
42066;SDS011;27734;47.028;28.820;2024-01-30T01:31:16;38.35;;;18.50;;
42066;SDS011;27734;47.028;28.820;2024-01-30T01:33:47;38.57;;;18.43;;
42066;SDS011;27734;47.028;28.820;2024-01-30T01:36:18;36.87;;;18.20;;
42066;SDS011;27734;47.028;28.820;2024-01-30T01:38:49;34.30;;;17.53;;
42066;SDS011;27734;47.028;28.820;2024-01-30T01:41:21;39.77;;;19.63;;
42066;SDS011;27734;47.028;28.820;2024-01-30T01:43:52;37.43;;;19.10;;
42066;SDS011;27734;47.028;28.820;2024-01-30T01:46:23;35.87;;;16.57;;
42066;SDS011;27734;47.028;28.820;2024-01-30T01:48:55;37.13;;;17.23;;
42066;SDS011;27734;47.028;28.820;2024-01-30T01:51:27;35.53;;;16.67;;
42066;SDS011;27734;47.028;28.820;2024-01-30T01:54:02;35.27;;;16.47;;
42066;SDS011;27734;47.028;28.820;2024-01-30T01:56:34;34.03;;;17.27;;
42066;SDS011;27734;47.028;28.820;2024-01-30T01:59:07;34.37;;;15.40;;
42066;SDS011;27734;47.028;28.820;2024-01-30T02:01:39;35.67;;;17.40;;
42066;SDS011;27734;47.028;28.820;2024-01-30T02:04:11;31.25;;;15.50;;
42066;SDS011;27734;47.028;28.820;2024-01-30T02:06:42;34.17;;;16.37;;
42066;SDS011;27734;47.028;28.820;2024-01-30T02:09:13;34.35;;;16.35;;
42066;SDS011;27734;47.028;28.820;2024-01-30T02:11:44;32.80;;;17.33;;
42066;SDS011;27734;47.028;28.820;2024-01-30T02:14:16;37.35;;;17.75;;
42066;SDS011;27734;47.028;28.820;2024-01-30T02:16:47;36.73;;;17.77;;
42066;SDS011;27734;47.028;28.820;2024-01-30T02:19:18;31.60;;;16.05;;
42066;SDS011;27734;47.028;28.820;2024-01-30T02:21:49;38.87;;;19.17;;
42066;SDS011;27734;47.028;28.820;2024-01-30T02:24:21;38.10;;;17.80;;
42066;SDS011;27734;47.028;28.820;2024-01-30T02:26:52;35.17;;;17.27;;
42066;SDS011;27734;47.028;28.820;2024-01-30T02:29:24;32.83;;;15.93;;
42066;SDS011;27734;47.028;28.820;2024-01-30T02:31:55;33.63;;;16.27;;
42066;SDS011;27734;47.028;28.820;2024-01-30T02:34:26;39.60;;;17.30;;
42066;SDS011;27734;47.028;28.820;2024-01-30T02:36:57;35.57;;;16.17;;
42066;SDS011;27734;47.028;28.820;2024-01-30T02:39:29;32.90;;;16.37;;
42066;SDS011;27734;47.028;28.820;2024-01-30T02:42:00;34.80;;;16.87;;
42066;SDS011;27734;47.028;28.820;2024-01-30T02:44:31;36.60;;;17.30;;
42066;SDS011;27734;47.028;28.820;2024-01-30T02:47:02;32.37;;;15.83;;
42066;SDS011;27734;47.028;28.820;2024-01-30T02:49:34;33.73;;;15.37;;
42066;SDS011;27734;47.028;28.820;2024-01-30T02:52:05;34.80;;;16.33;;
42066;SDS011;27734;47.028;28.820;2024-01-30T02:54:36;34.23;;;17.03;;
42066;SDS011;27734;47.028;28.820;2024-01-30T02:57:07;33.20;;;15.77;;
42066;SDS011;27734;47.028;28.820;2024-01-30T02:59:38;31.93;;;15.53;;
42066;SDS011;27734;47.028;28.820;2024-01-30T03:02:10;30.03;;;14.90;;
42066;SDS011;27734;47.028;28.820;2024-01-30T03:04:41;30.80;;;15.67;;
42066;SDS011;27734;47.028;28.820;2024-01-30T03:07:13;35.53;;;15.87;;
42066;SDS011;27734;47.028;28.820;2024-01-30T03:09:44;37.80;;;16.93;;
42066;SDS011;27734;47.028;28.820;2024-01-30T03:12:16;31.37;;;15.07;;
42066;SDS011;27734;47.028;28.820;2024-01-30T03:14:47;33.90;;;15.50;;
42066;SDS011;27734;47.028;28.820;2024-01-30T03:17:19;33.93;;;15.93;;
42066;SDS011;27734;47.028;28.820;2024-01-30T03:19:50;33.83;;;15.13;;
42066;SDS011;27734;47.028;28.820;2024-01-30T03:22:21;34.33;;;16.87;;
42066;SDS011;27734;47.028;28.820;2024-01-30T03:24:52;34.87;;;15.93;;
42066;SDS011;27734;47.028;28.820;2024-01-30T03:27:23;31.70;;;15.85;;
42066;SDS011;27734;47.028;28.820;2024-01-30T03:29:54;35.70;;;16.07;;
42066;SDS011;27734;47.028;28.820;2024-01-30T03:32:26;33.73;;;16.23;;
42066;SDS011;27734;47.028;28.820;2024-01-30T03:34:57;35.20;;;16.07;;
42066;SDS011;27734;47.028;28.820;2024-01-30T03:37:29;35.43;;;17.47;;
42066;SDS011;27734;47.028;28.820;2024-01-30T03:40:00;32.07;;;15.23;;
42066;SDS011;27734;47.028;28.820;2024-01-30T03:42:32;33.97;;;16.03;;
42066;SDS011;27734;47.028;28.820;2024-01-30T03:45:04;32.33;;;15.03;;
42066;SDS011;27734;47.028;28.820;2024-01-30T03:47:37;33.73;;;16.10;;
42066;SDS011;27734;47.028;28.820;2024-01-30T03:50:08;34.37;;;17.33;;
42066;SDS011;27734;47.028;28.820;2024-01-30T03:52:40;35.43;;;16.60;;
42066;SDS011;27734;47.028;28.820;2024-01-30T03:55:11;33.83;;;16.03;;
42066;SDS011;27734;47.028;28.820;2024-01-30T03:57:42;32.60;;;15.30;;
42066;SDS011;27734;47.028;28.820;2024-01-30T04:00:14;34.10;;;16.13;;
42066;SDS011;27734;47.028;28.820;2024-01-30T04:02:46;33.97;;;16.83;;
42066;SDS011;27734;47.028;28.820;2024-01-30T04:05:19;37.23;;;16.20;;
42066;SDS011;27734;47.028;28.820;2024-01-30T04:07:50;35.03;;;15.97;;
42066;SDS011;27734;47.028;28.820;2024-01-30T04:10:22;32.40;;;14.67;;
42066;SDS011;27734;47.028;28.820;2024-01-30T04:12:53;31.27;;;15.67;;
42066;SDS011;27734;47.028;28.820;2024-01-30T04:15:24;34.93;;;16.20;;
42066;SDS011;27734;47.028;28.820;2024-01-30T04:17:58;33.00;;;16.15;;
42066;SDS011;27734;47.028;28.820;2024-01-30T04:20:31;33.57;;;15.47;;
42066;SDS011;27734;47.028;28.820;2024-01-30T04:23:02;32.03;;;16.10;;
42066;SDS011;27734;47.028;28.820;2024-01-30T04:25:34;36.13;;;17.60;;
42066;SDS011;27734;47.028;28.820;2024-01-30T04:28:05;36.27;;;16.80;;
42066;SDS011;27734;47.028;28.820;2024-01-30T04:30:36;31.70;;;15.07;;
42066;SDS011;27734;47.028;28.820;2024-01-30T04:33:07;35.63;;;16.23;;
42066;SDS011;27734;47.028;28.820;2024-01-30T04:35:39;30.80;;;14.93;;
42066;SDS011;27734;47.028;28.820;2024-01-30T04:38:10;33.53;;;15.83;;
42066;SDS011;27734;47.028;28.820;2024-01-30T04:40:42;34.47;;;15.50;;
42066;SDS011;27734;47.028;28.820;2024-01-30T04:43:14;34.80;;;16.10;;
42066;SDS011;27734;47.028;28.820;2024-01-30T04:45:45;38.27;;;17.60;;
42066;SDS011;27734;47.028;28.820;2024-01-30T04:48:16;38.77;;;17.93;;
42066;SDS011;27734;47.028;28.820;2024-01-30T04:50:47;34.83;;;17.87;;
42066;SDS011;27734;47.028;28.820;2024-01-30T04:53:18;36.00;;;17.77;;
42066;SDS011;27734;47.028;28.820;2024-01-30T04:55:49;42.90;;;19.50;;
42066;SDS011;27734;47.028;28.820;2024-01-30T04:58:20;41.30;;;19.10;;
42066;SDS011;27734;47.028;28.820;2024-01-30T05:00:51;39.17;;;17.93;;
42066;SDS011;27734;47.028;28.820;2024-01-30T05:03:22;36.23;;;16.83;;
42066;SDS011;27734;47.028;28.820;2024-01-30T05:05:54;39.23;;;19.40;;
42066;SDS011;27734;47.028;28.820;2024-01-30T05:08:25;40.83;;;19.50;;
42066;SDS011;27734;47.028;28.820;2024-01-30T05:10:56;37.47;;;18.40;;
42066;SDS011;27734;47.028;28.820;2024-01-30T05:13:31;37.10;;;18.37;;
42066;SDS011;27734;47.028;28.820;2024-01-30T05:16:03;37.65;;;18.10;;
42066;SDS011;27734;47.028;28.820;2024-01-30T05:18:35;39.75;;;19.20;;
42066;SDS011;27734;47.028;28.820;2024-01-30T05:21:06;36.53;;;17.73;;
42066;SDS011;27734;47.028;28.820;2024-01-30T05:23:37;38.83;;;18.80;;
42066;SDS011;27734;47.028;28.820;2024-01-30T05:26:10;33.87;;;17.20;;
42066;SDS011;27734;47.028;28.820;2024-01-30T05:28:41;37.60;;;17.60;;
42066;SDS011;27734;47.028;28.820;2024-01-30T05:31:13;34.87;;;16.60;;
42066;SDS011;27734;47.028;28.820;2024-01-30T05:33:44;39.20;;;18.70;;
42066;SDS011;27734;47.028;28.820;2024-01-30T05:36:15;38.50;;;18.80;;
42066;SDS011;27734;47.028;28.820;2024-01-30T05:38:46;39.00;;;18.17;;
42066;SDS011;27734;47.028;28.820;2024-01-30T05:41:18;37.07;;;18.00;;
42066;SDS011;27734;47.028;28.820;2024-01-30T05:43:50;39.77;;;18.73;;
42066;SDS011;27734;47.028;28.820;2024-01-30T05:46:21;38.80;;;18.17;;
42066;SDS011;27734;47.028;28.820;2024-01-30T05:48:53;40.83;;;18.10;;
42066;SDS011;27734;47.028;28.820;2024-01-30T05:51:24;37.43;;;17.47;;
42066;SDS011;27734;47.028;28.820;2024-01-30T05:53:56;39.97;;;19.40;;
42066;SDS011;27734;47.028;28.820;2024-01-30T05:56:27;39.90;;;19.07;;
42066;SDS011;27734;47.028;28.820;2024-01-30T05:58:58;36.30;;;17.70;;
42066;SDS011;27734;47.028;28.820;2024-01-30T06:01:30;39.07;;;19.00;;
42066;SDS011;27734;47.028;28.820;2024-01-30T06:04:01;40.80;;;18.77;;
42066;SDS011;27734;47.028;28.820;2024-01-30T06:06:32;36.57;;;18.03;;
42066;SDS011;27734;47.028;28.820;2024-01-30T06:09:04;37.55;;;17.10;;
42066;SDS011;27734;47.028;28.820;2024-01-30T06:11:37;42.60;;;20.27;;
42066;SDS011;27734;47.028;28.820;2024-01-30T06:14:08;43.47;;;20.83;;
42066;SDS011;27734;47.028;28.820;2024-01-30T06:16:39;41.27;;;19.93;;
42066;SDS011;27734;47.028;28.820;2024-01-30T06:19:10;40.43;;;19.80;;
42066;SDS011;27734;47.028;28.820;2024-01-30T06:21:42;40.63;;;19.63;;
42066;SDS011;27734;47.028;28.820;2024-01-30T06:24:19;41.27;;;20.30;;
42066;SDS011;27734;47.028;28.820;2024-01-30T06:26:50;43.17;;;21.83;;
42066;SDS011;27734;47.028;28.820;2024-01-30T06:29:21;47.10;;;24.30;;
42066;SDS011;27734;47.028;28.820;2024-01-30T06:31:52;52.13;;;26.40;;
42066;SDS011;27734;47.028;28.820;2024-01-30T06:34:24;48.27;;;22.30;;
42066;SDS011;27734;47.028;28.820;2024-01-30T06:36:55;47.63;;;23.80;;
42066;SDS011;27734;47.028;28.820;2024-01-30T06:39:50;45.63;;;22.73;;
42066;SDS011;27734;47.028;28.820;2024-01-30T06:42:22;46.30;;;22.70;;
42066;SDS011;27734;47.028;28.820;2024-01-30T06:44:56;46.33;;;22.55;;
42066;SDS011;27734;47.028;28.820;2024-01-30T06:47:27;44.67;;;23.90;;
42066;SDS011;27734;47.028;28.820;2024-01-30T06:49:59;49.27;;;25.93;;
42066;SDS011;27734;47.028;28.820;2024-01-30T06:52:31;60.30;;;30.47;;
42066;SDS011;27734;47.028;28.820;2024-01-30T06:55:03;46.25;;;23.90;;
42066;SDS011;27734;47.028;28.820;2024-01-30T06:57:36;52.37;;;26.10;;
42066;SDS011;27734;47.028;28.820;2024-01-30T07:00:08;47.37;;;25.23;;
42066;SDS011;27734;47.028;28.820;2024-01-30T07:02:44;48.60;;;23.57;;
42066;SDS011;27734;47.028;28.820;2024-01-30T07:05:16;48.93;;;20.90;;
42066;SDS011;27734;47.028;28.820;2024-01-30T07:07:47;46.57;;;23.03;;
42066;SDS011;27734;47.028;28.820;2024-01-30T07:10:19;47.47;;;22.37;;
42066;SDS011;27734;47.028;28.820;2024-01-30T07:12:50;44.63;;;21.90;;
42066;SDS011;27734;47.028;28.820;2024-01-30T07:15:25;48.63;;;23.13;;
42066;SDS011;27734;47.028;28.820;2024-01-30T07:18:08;71.40;;;27.67;;
42066;SDS011;27734;47.028;28.820;2024-01-30T07:20:46;78.73;;;29.83;;
42066;SDS011;27734;47.028;28.820;2024-01-30T07:23:18;69.33;;;27.63;;
42066;SDS011;27734;47.028;28.820;2024-01-30T07:25:49;57.37;;;24.57;;
42066;SDS011;27734;47.028;28.820;2024-01-30T07:28:20;42.17;;;20.17;;
42066;SDS011;27734;47.028;28.820;2024-01-30T07:30:52;39.30;;;18.60;;
42066;SDS011;27734;47.028;28.820;2024-01-30T07:33:24;41.20;;;20.10;;
42066;SDS011;27734;47.028;28.820;2024-01-30T07:35:55;39.95;;;20.30;;
42066;SDS011;27734;47.028;28.820;2024-01-30T07:38:30;41.23;;;20.70;;
42066;SDS011;27734;47.028;28.820;2024-01-30T07:41:02;40.83;;;21.10;;
42066;SDS011;27734;47.028;28.820;2024-01-30T07:43:34;45.17;;;20.30;;
42066;SDS011;27734;47.028;28.820;2024-01-30T07:46:14;49.23;;;22.37;;
42066;SDS011;27734;47.028;28.820;2024-01-30T07:48:45;42.37;;;21.87;;
42066;SDS011;27734;47.028;28.820;2024-01-30T07:51:16;49.25;;;23.90;;
42066;SDS011;27734;47.028;28.820;2024-01-30T07:53:48;47.83;;;24.63;;
42066;SDS011;27734;47.028;28.820;2024-01-30T07:56:22;50.73;;;26.90;;
42066;SDS011;27734;47.028;28.820;2024-01-30T07:58:56;45.73;;;24.40;;
42066;SDS011;27734;47.028;28.820;2024-01-30T08:01:30;51.83;;;27.20;;
42066;SDS011;27734;47.028;28.820;2024-01-30T08:04:01;49.73;;;26.80;;
42066;SDS011;27734;47.028;28.820;2024-01-30T08:06:35;50.15;;;26.45;;
42066;SDS011;27734;47.028;28.820;2024-01-30T08:09:11;49.87;;;25.27;;
42066;SDS011;27734;47.028;28.820;2024-01-30T08:11:49;49.33;;;25.80;;
42066;SDS011;27734;47.028;28.820;2024-01-30T08:14:21;50.23;;;25.60;;
42066;SDS011;27734;47.028;28.820;2024-01-30T08:16:52;43.90;;;23.90;;
42066;SDS011;27734;47.028;28.820;2024-01-30T08:19:25;55.20;;;26.70;;
42066;SDS011;27734;47.028;28.820;2024-01-30T08:21:57;51.40;;;25.40;;
42066;SDS011;27734;47.028;28.820;2024-01-30T08:27:01;54.60;;;25.47;;
42066;SDS011;27734;47.028;28.820;2024-01-30T08:29:33;48.37;;;25.97;;
42066;SDS011;27734;47.028;28.820;2024-01-30T08:32:05;46.55;;;24.30;;
42066;SDS011;27734;47.028;28.820;2024-01-30T08:34:37;50.10;;;26.03;;
42066;SDS011;27734;47.028;28.820;2024-01-30T08:37:08;56.03;;;27.53;;
42066;SDS011;27734;47.028;28.820;2024-01-30T08:39:42;54.40;;;27.87;;
42066;SDS011;27734;47.028;28.820;2024-01-30T08:42:16;55.27;;;27.37;;
42066;SDS011;27734;47.028;28.820;2024-01-30T08:44:50;54.57;;;28.40;;
42066;SDS011;27734;47.028;28.820;2024-01-30T08:47:23;49.60;;;27.25;;
42066;SDS011;27734;47.028;28.820;2024-01-30T08:49:56;51.60;;;25.35;;
42066;SDS011;27734;47.028;28.820;2024-01-30T08:52:27;55.97;;;26.30;;
42066;SDS011;27734;47.028;28.820;2024-01-30T08:54:58;54.03;;;27.27;;
42066;SDS011;27734;47.028;28.820;2024-01-30T08:57:29;54.70;;;27.65;;
42066;SDS011;27734;47.028;28.820;2024-01-30T09:00:01;49.50;;;26.63;;
42066;SDS011;27734;47.028;28.820;2024-01-30T09:02:34;53.52;;;27.75;;
42066;SDS011;27734;47.028;28.820;2024-01-30T09:05:07;52.73;;;27.33;;
42066;SDS011;27734;47.028;28.820;2024-01-30T09:07:39;50.40;;;27.23;;
42066;SDS011;27734;47.028;28.820;2024-01-30T09:10:11;61.05;;;29.20;;
42066;SDS011;27734;47.028;28.820;2024-01-30T09:12:45;55.63;;;29.77;;
42066;SDS011;27734;47.028;28.820;2024-01-30T09:15:17;55.27;;;29.63;;
42066;SDS011;27734;47.028;28.820;2024-01-30T09:17:49;46.57;;;26.43;;
42066;SDS011;27734;47.028;28.820;2024-01-30T09:20:20;54.20;;;27.10;;
42066;SDS011;27734;47.028;28.820;2024-01-30T09:22:54;46.92;;;24.95;;
42066;SDS011;27734;47.028;28.820;2024-01-30T09:25:25;50.55;;;26.05;;
42066;SDS011;27734;47.028;28.820;2024-01-30T09:27:59;49.53;;;25.10;;
42066;SDS011;27734;47.028;28.820;2024-01-30T09:33:00;50.50;;;26.90;;
42066;SDS011;27734;47.028;28.820;2024-01-30T09:35:34;36.47;;;17.20;;
42066;SDS011;27734;47.028;28.820;2024-01-30T09:38:06;32.37;;;16.07;;
42066;SDS011;27734;47.028;28.820;2024-01-30T09:40:42;31.15;;;15.35;;
42066;SDS011;27734;47.028;28.820;2024-01-30T09:43:17;34.63;;;14.97;;
42066;SDS011;27734;47.028;28.820;2024-01-30T09:45:56;32.90;;;14.97;;
42066;SDS011;27734;47.028;28.820;2024-01-30T09:48:29;32.77;;;16.50;;
42066;SDS011;27734;47.028;28.820;2024-01-30T09:51:04;33.23;;;15.30;;
42066;SDS011;27734;47.028;28.820;2024-01-30T09:53:36;36.77;;;15.90;;
42066;SDS011;27734;47.028;28.820;2024-01-30T09:56:08;33.93;;;16.33;;
42066;SDS011;27734;47.028;28.820;2024-01-30T09:58:45;33.93;;;15.93;;
42066;SDS011;27734;47.028;28.820;2024-01-30T10:01:19;35.03;;;15.87;;
42066;SDS011;27734;47.028;28.820;2024-01-30T10:03:51;35.37;;;16.00;;
42066;SDS011;27734;47.028;28.820;2024-01-30T10:06:22;32.20;;;15.47;;
42066;SDS011;27734;47.028;28.820;2024-01-30T10:09:01;30.63;;;14.07;;
42066;SDS011;27734;47.028;28.820;2024-01-30T10:14:05;29.67;;;12.87;;
42066;SDS011;27734;47.028;28.820;2024-01-30T10:16:36;30.47;;;13.93;;
42066;SDS011;27734;47.028;28.820;2024-01-30T10:19:10;29.53;;;14.27;;
42066;SDS011;27734;47.028;28.820;2024-01-30T10:21:41;34.30;;;14.47;;
42066;SDS011;27734;47.028;28.820;2024-01-30T10:24:15;33.70;;;14.57;;
42066;SDS011;27734;47.028;28.820;2024-01-30T10:26:48;32.10;;;14.37;;
42066;SDS011;27734;47.028;28.820;2024-01-30T10:29:19;29.77;;;13.30;;
42066;SDS011;27734;47.028;28.820;2024-01-30T10:31:58;29.73;;;12.47;;
42066;SDS011;27734;47.028;28.820;2024-01-30T10:34:39;27.50;;;13.05;;
42066;SDS011;27734;47.028;28.820;2024-01-30T10:37:10;28.73;;;12.80;;
42066;SDS011;27734;47.028;28.820;2024-01-30T10:39:45;31.60;;;13.00;;
42066;SDS011;27734;47.028;28.820;2024-01-30T10:42:17;29.13;;;13.20;;
42066;SDS011;27734;47.028;28.820;2024-01-30T10:44:52;28.53;;;13.87;;
42066;SDS011;27734;47.028;28.820;2024-01-30T10:47:29;28.43;;;12.33;;
42066;SDS011;27734;47.028;28.820;2024-01-30T10:50:08;32.67;;;13.67;;
42066;SDS011;27734;47.028;28.820;2024-01-30T10:52:41;29.37;;;13.83;;
42066;SDS011;27734;47.028;28.820;2024-01-30T10:55:13;32.87;;;13.87;;
42066;SDS011;27734;47.028;28.820;2024-01-30T10:57:45;31.63;;;14.03;;
42066;SDS011;27734;47.028;28.820;2024-01-30T11:00:19;28.60;;;14.47;;
42066;SDS011;27734;47.028;28.820;2024-01-30T11:02:52;33.47;;;14.50;;
42066;SDS011;27734;47.028;28.820;2024-01-30T11:05:27;30.70;;;14.40;;
42066;SDS011;27734;47.028;28.820;2024-01-30T11:08:03;29.97;;;14.80;;
42066;SDS011;27734;47.028;28.820;2024-01-30T11:10:48;28.60;;;13.90;;
42066;SDS011;27734;47.028;28.820;2024-01-30T11:13:23;28.83;;;14.10;;
42066;SDS011;27734;47.028;28.820;2024-01-30T11:16:01;28.03;;;12.87;;
42066;SDS011;27734;47.028;28.820;2024-01-30T11:18:35;25.47;;;11.50;;
42066;SDS011;27734;47.028;28.820;2024-01-30T11:21:06;25.45;;;11.85;;
42066;SDS011;27734;47.028;28.820;2024-01-30T11:23:42;28.60;;;12.50;;
42066;SDS011;27734;47.028;28.820;2024-01-30T11:26:14;26.63;;;11.73;;
42066;SDS011;27734;47.028;28.820;2024-01-30T11:28:45;29.37;;;11.80;;
42066;SDS011;27734;47.028;28.820;2024-01-30T11:31:24;26.80;;;12.23;;
42066;SDS011;27734;47.028;28.820;2024-01-30T11:33:56;24.10;;;11.40;;
42066;SDS011;27734;47.028;28.820;2024-01-30T11:36:31;25.80;;;11.33;;
42066;SDS011;27734;47.028;28.820;2024-01-30T11:39:05;27.30;;;11.37;;
42066;SDS011;27734;47.028;28.820;2024-01-30T11:41:37;28.37;;;12.57;;
42066;SDS011;27734;47.028;28.820;2024-01-30T11:44:11;27.97;;;12.13;;
42066;SDS011;27734;47.028;28.820;2024-01-30T11:46:43;24.90;;;11.03;;
42066;SDS011;27734;47.028;28.820;2024-01-30T11:49:15;27.37;;;11.57;;
42066;SDS011;27734;47.028;28.820;2024-01-30T11:51:47;30.67;;;12.93;;
42066;SDS011;27734;47.028;28.820;2024-01-30T11:54:19;30.95;;;13.10;;
42066;SDS011;27734;47.028;28.820;2024-01-30T11:56:50;26.50;;;12.83;;
42066;SDS011;27734;47.028;28.820;2024-01-30T11:59:22;27.43;;;12.77;;
42066;SDS011;27734;47.028;28.820;2024-01-30T12:01:54;30.25;;;13.05;;
42066;SDS011;27734;47.028;28.820;2024-01-30T12:04:28;30.03;;;13.77;;
42066;SDS011;27734;47.028;28.820;2024-01-30T12:06:59;27.80;;;12.80;;
42066;SDS011;27734;47.028;28.820;2024-01-30T12:09:31;28.10;;;12.37;;
42066;SDS011;27734;47.028;28.820;2024-01-30T12:12:02;26.03;;;11.73;;
42066;SDS011;27734;47.028;28.820;2024-01-30T12:14:34;26.77;;;10.90;;
42066;SDS011;27734;47.028;28.820;2024-01-30T12:17:06;26.47;;;12.07;;
42066;SDS011;27734;47.028;28.820;2024-01-30T12:19:37;28.93;;;12.20;;
42066;SDS011;27734;47.028;28.820;2024-01-30T12:22:10;27.67;;;11.17;;
42066;SDS011;27734;47.028;28.820;2024-01-30T12:24:41;22.70;;;10.20;;
42066;SDS011;27734;47.028;28.820;2024-01-30T12:27:16;25.43;;;10.10;;
42066;SDS011;27734;47.028;28.820;2024-01-30T12:29:47;27.20;;;11.73;;
42066;SDS011;27734;47.028;28.820;2024-01-30T12:32:24;23.67;;;10.63;;
42066;SDS011;27734;47.028;28.820;2024-01-30T12:34:57;23.30;;;10.83;;
42066;SDS011;27734;47.028;28.820;2024-01-30T12:37:29;28.43;;;11.03;;
42066;SDS011;27734;47.028;28.820;2024-01-30T12:40:01;24.50;;;10.53;;
42066;SDS011;27734;47.028;28.820;2024-01-30T12:42:36;22.42;;;10.43;;
42066;SDS011;27734;47.028;28.820;2024-01-30T12:45:10;27.30;;;11.00;;
42066;SDS011;27734;47.028;28.820;2024-01-30T12:47:42;23.13;;;9.63;;
42066;SDS011;27734;47.028;28.820;2024-01-30T12:50:14;24.60;;;9.77;;
42066;SDS011;27734;47.028;28.820;2024-01-30T12:52:48;21.33;;;9.88;;
42066;SDS011;27734;47.028;28.820;2024-01-30T12:55:23;22.15;;;8.90;;
42066;SDS011;27734;47.028;28.820;2024-01-30T12:58:01;27.10;;;10.27;;
42066;SDS011;27734;47.028;28.820;2024-01-30T13:00:34;22.05;;;9.10;;
42066;SDS011;27734;47.028;28.820;2024-01-30T13:03:11;28.77;;;9.83;;
42066;SDS011;27734;47.028;28.820;2024-01-30T13:05:42;21.40;;;9.30;;
42066;SDS011;27734;47.028;28.820;2024-01-30T13:08:14;23.00;;;10.53;;
42066;SDS011;27734;47.028;28.820;2024-01-30T13:10:45;25.60;;;10.53;;
42066;SDS011;27734;47.028;28.820;2024-01-30T13:13:17;25.30;;;10.57;;
42066;SDS011;27734;47.028;28.820;2024-01-30T13:15:51;26.12;;;10.50;;
42066;SDS011;27734;47.028;28.820;2024-01-30T13:18:24;23.87;;;9.60;;
42066;SDS011;27734;47.028;28.820;2024-01-30T13:20:56;26.27;;;9.70;;
42066;SDS011;27734;47.028;28.820;2024-01-30T13:23:28;24.37;;;10.53;;
42066;SDS011;27734;47.028;28.820;2024-01-30T13:26:05;28.33;;;10.03;;
42066;SDS011;27734;47.028;28.820;2024-01-30T13:28:36;26.90;;;9.70;;
42066;SDS011;27734;47.028;28.820;2024-01-30T13:31:08;22.73;;;9.37;;
42066;SDS011;27734;47.028;28.820;2024-01-30T13:33:39;25.60;;;9.37;;
42066;SDS011;27734;47.028;28.820;2024-01-30T13:36:14;23.03;;;9.03;;
42066;SDS011;27734;47.028;28.820;2024-01-30T13:41:20;23.67;;;8.50;;
42066;SDS011;27734;47.028;28.820;2024-01-30T13:43:51;24.47;;;8.80;;
42066;SDS011;27734;47.028;28.820;2024-01-30T13:46:22;20.20;;;8.73;;
42066;SDS011;27734;47.028;28.820;2024-01-30T13:48:54;24.50;;;8.90;;
42066;SDS011;27734;47.028;28.820;2024-01-30T13:51:25;21.20;;;7.57;;
42066;SDS011;27734;47.028;28.820;2024-01-30T13:54:00;21.90;;;8.00;;
42066;SDS011;27734;47.028;28.820;2024-01-30T13:56:32;24.30;;;7.97;;
42066;SDS011;27734;47.028;28.820;2024-01-30T13:59:06;19.70;;;8.10;;
42066;SDS011;27734;47.028;28.820;2024-01-30T14:01:37;23.10;;;8.50;;
42066;SDS011;27734;47.028;28.820;2024-01-30T14:04:09;20.73;;;8.17;;
42066;SDS011;27734;47.028;28.820;2024-01-30T14:06:43;19.82;;;7.75;;
42066;SDS011;27734;47.028;28.820;2024-01-30T14:09:14;20.90;;;8.50;;
42066;SDS011;27734;47.028;28.820;2024-01-30T14:11:45;23.30;;;8.63;;
42066;SDS011;27734;47.028;28.820;2024-01-30T14:14:17;21.73;;;8.97;;
42066;SDS011;27734;47.028;28.820;2024-01-30T14:16:48;24.47;;;8.50;;
42066;SDS011;27734;47.028;28.820;2024-01-30T14:19:19;24.57;;;8.53;;
42066;SDS011;27734;47.028;28.820;2024-01-30T14:21:51;19.60;;;8.37;;
42066;SDS011;27734;47.028;28.820;2024-01-30T14:24:22;21.03;;;8.53;;
42066;SDS011;27734;47.028;28.820;2024-01-30T14:26:54;23.00;;;8.60;;
42066;SDS011;27734;47.028;28.820;2024-01-30T14:29:26;21.65;;;8.60;;
42066;SDS011;27734;47.028;28.820;2024-01-30T14:32:04;23.60;;;9.00;;
42066;SDS011;27734;47.028;28.820;2024-01-30T14:34:36;25.17;;;8.27;;
42066;SDS011;27734;47.028;28.820;2024-01-30T14:37:07;24.93;;;8.97;;
42066;SDS011;27734;47.028;28.820;2024-01-30T14:39:39;24.87;;;9.00;;
42066;SDS011;27734;47.028;28.820;2024-01-30T14:42:10;22.83;;;8.67;;
42066;SDS011;27734;47.028;28.820;2024-01-30T14:44:42;24.53;;;9.27;;
42066;SDS011;27734;47.028;28.820;2024-01-30T14:47:13;25.10;;;9.87;;
42066;SDS011;27734;47.028;28.820;2024-01-30T14:49:45;26.97;;;10.03;;