sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66272;SDS011;58450;52.150;4.466;2022-09-09T00:01:46;6.95;;;3.58;;
66272;SDS011;58450;52.150;4.466;2022-09-09T00:04:24;6.65;;;3.50;;
66272;SDS011;58450;52.150;4.466;2022-09-09T00:06:58;8.30;;;4.00;;
66272;SDS011;58450;52.150;4.466;2022-09-09T00:09:35;8.10;;;4.75;;
66272;SDS011;58450;52.150;4.466;2022-09-09T00:12:12;6.05;;;3.08;;
66272;SDS011;58450;52.150;4.466;2022-09-09T00:14:49;5.40;;;3.30;;
66272;SDS011;58450;52.150;4.466;2022-09-09T00:17:26;6.43;;;3.25;;
66272;SDS011;58450;52.150;4.466;2022-09-09T00:20:10;4.82;;;2.78;;
66272;SDS011;58450;52.150;4.466;2022-09-09T00:22:45;6.30;;;3.05;;
66272;SDS011;58450;52.150;4.466;2022-09-09T00:25:22;6.68;;;3.13;;
66272;SDS011;58450;52.150;4.466;2022-09-09T00:28:00;6.35;;;3.28;;
66272;SDS011;58450;52.150;4.466;2022-09-09T00:30:30;4.80;;;2.80;;
66272;SDS011;58450;52.150;4.466;2022-09-09T00:33:08;5.70;;;2.92;;
66272;SDS011;58450;52.150;4.466;2022-09-09T00:35:41;4.35;;;2.55;;
66272;SDS011;58450;52.150;4.466;2022-09-09T00:38:15;6.35;;;2.60;;
66272;SDS011;58450;52.150;4.466;2022-09-09T00:40:50;3.97;;;2.45;;
66272;SDS011;58450;52.150;4.466;2022-09-09T00:43:26;6.68;;;2.72;;
66272;SDS011;58450;52.150;4.466;2022-09-09T00:46:05;6.70;;;3.00;;
66272;SDS011;58450;52.150;4.466;2022-09-09T00:49:11;8.07;;;3.35;;
66272;SDS011;58450;52.150;4.466;2022-09-09T00:51:54;5.53;;;3.30;;
66272;SDS011;58450;52.150;4.466;2022-09-09T00:54:40;5.03;;;2.95;;
66272;SDS011;58450;52.150;4.466;2022-09-09T00:57:25;5.85;;;3.47;;
66272;SDS011;58450;52.150;4.466;2022-09-09T01:00:15;6.13;;;3.53;;
66272;SDS011;58450;52.150;4.466;2022-09-09T01:02:50;6.90;;;3.50;;
66272;SDS011;58450;52.150;4.466;2022-09-09T01:05:36;7.45;;;4.20;;
66272;SDS011;58450;52.150;4.466;2022-09-09T01:08:16;7.53;;;3.63;;
66272;SDS011;58450;52.150;4.466;2022-09-09T01:11:00;6.72;;;3.92;;
66272;SDS011;58450;52.150;4.466;2022-09-09T01:13:29;9.80;;;4.05;;
66272;SDS011;58450;52.150;4.466;2022-09-09T01:16:01;7.30;;;3.85;;
66272;SDS011;58450;52.150;4.466;2022-09-09T01:18:33;7.32;;;4.00;;
66272;SDS011;58450;52.150;4.466;2022-09-09T01:21:09;8.00;;;3.63;;
66272;SDS011;58450;52.150;4.466;2022-09-09T01:24:01;7.05;;;3.40;;
66272;SDS011;58450;52.150;4.466;2022-09-09T01:26:50;10.10;;;4.63;;
66272;SDS011;58450;52.150;4.466;2022-09-09T01:29:24;7.47;;;4.05;;
66272;SDS011;58450;52.150;4.466;2022-09-09T01:31:53;6.38;;;3.63;;
66272;SDS011;58450;52.150;4.466;2022-09-09T01:34:24;5.47;;;3.47;;
66272;SDS011;58450;52.150;4.466;2022-09-09T01:36:57;8.65;;;4.28;;
66272;SDS011;58450;52.150;4.466;2022-09-09T01:39:31;7.65;;;4.05;;
66272;SDS011;58450;52.150;4.466;2022-09-09T01:42:03;7.80;;;4.10;;
66272;SDS011;58450;52.150;4.466;2022-09-09T01:44:34;7.93;;;4.43;;
66272;SDS011;58450;52.150;4.466;2022-09-09T01:47:04;7.00;;;4.20;;
66272;SDS011;58450;52.150;4.466;2022-09-09T01:49:33;10.13;;;4.97;;
66272;SDS011;58450;52.150;4.466;2022-09-09T01:52:01;11.70;;;5.05;;
66272;SDS011;58450;52.150;4.466;2022-09-09T01:54:29;8.25;;;4.65;;
66272;SDS011;58450;52.150;4.466;2022-09-09T01:57:04;8.18;;;5.00;;
66272;SDS011;58450;52.150;4.466;2022-09-09T01:59:48;7.72;;;4.55;;
66272;SDS011;58450;52.150;4.466;2022-09-09T02:02:30;9.10;;;4.97;;
66272;SDS011;58450;52.150;4.466;2022-09-09T02:05:10;8.77;;;5.05;;
66272;SDS011;58450;52.150;4.466;2022-09-09T02:10:28;11.30;;;5.03;;
66272;SDS011;58450;52.150;4.466;2022-09-09T02:13:07;7.72;;;4.53;;
66272;SDS011;58450;52.150;4.466;2022-09-09T02:15:40;7.82;;;4.55;;
66272;SDS011;58450;52.150;4.466;2022-09-09T02:18:15;8.73;;;4.97;;
66272;SDS011;58450;52.150;4.466;2022-09-09T02:20:54;9.57;;;5.30;;
66272;SDS011;58450;52.150;4.466;2022-09-09T02:23:25;9.65;;;5.88;;
66272;SDS011;58450;52.150;4.466;2022-09-09T02:25:56;7.95;;;5.25;;
66272;SDS011;58450;52.150;4.466;2022-09-09T02:28:27;6.88;;;4.45;;
66272;SDS011;58450;52.150;4.466;2022-09-09T02:30:59;8.02;;;5.03;;
66272;SDS011;58450;52.150;4.466;2022-09-09T02:33:28;8.57;;;5.18;;
66272;SDS011;58450;52.150;4.466;2022-09-09T02:36:02;7.53;;;4.68;;
66272;SDS011;58450;52.150;4.466;2022-09-09T02:38:35;8.05;;;4.45;;
66272;SDS011;58450;52.150;4.466;2022-09-09T02:41:09;7.47;;;4.90;;
66272;SDS011;58450;52.150;4.466;2022-09-09T02:43:38;8.30;;;5.32;;
66272;SDS011;58450;52.150;4.466;2022-09-09T02:46:08;7.25;;;4.15;;
66272;SDS011;58450;52.150;4.466;2022-09-09T02:48:52;8.27;;;3.90;;
66272;SDS011;58450;52.150;4.466;2022-09-09T02:51:30;6.38;;;3.97;;
66272;SDS011;58450;52.150;4.466;2022-09-09T02:54:13;9.45;;;4.78;;
66272;SDS011;58450;52.150;4.466;2022-09-09T02:56:53;7.07;;;4.40;;
66272;SDS011;58450;52.150;4.466;2022-09-09T02:59:24;7.97;;;4.55;;
66272;SDS011;58450;52.150;4.466;2022-09-09T03:01:53;6.32;;;3.83;;
66272;SDS011;58450;52.150;4.466;2022-09-09T03:04:20;8.32;;;4.20;;
66272;SDS011;58450;52.150;4.466;2022-09-09T03:06:48;5.70;;;3.65;;
66272;SDS011;58450;52.150;4.466;2022-09-09T03:09:15;7.32;;;3.63;;
66272;SDS011;58450;52.150;4.466;2022-09-09T03:11:42;6.82;;;3.00;;
66272;SDS011;58450;52.150;4.466;2022-09-09T03:14:10;5.70;;;3.22;;
66272;SDS011;58450;52.150;4.466;2022-09-09T03:16:39;5.65;;;3.13;;
66272;SDS011;58450;52.150;4.466;2022-09-09T03:19:08;6.28;;;3.30;;
66272;SDS011;58450;52.150;4.466;2022-09-09T03:21:36;6.22;;;3.38;;
66272;SDS011;58450;52.150;4.466;2022-09-09T03:24:03;6.88;;;3.10;;
66272;SDS011;58450;52.150;4.466;2022-09-09T03:26:32;5.55;;;2.88;;
66272;SDS011;58450;52.150;4.466;2022-09-09T03:29:00;7.32;;;2.45;;
66272;SDS011;58450;52.150;4.466;2022-09-09T03:31:27;4.50;;;2.55;;
66272;SDS011;58450;52.150;4.466;2022-09-09T03:33:57;6.50;;;2.78;;
66272;SDS011;58450;52.150;4.466;2022-09-09T03:36:25;5.55;;;2.20;;
66272;SDS011;58450;52.150;4.466;2022-09-09T03:38:53;4.60;;;2.40;;
66272;SDS011;58450;52.150;4.466;2022-09-09T03:41:22;4.95;;;2.20;;
66272;SDS011;58450;52.150;4.466;2022-09-09T03:43:50;3.58;;;2.03;;
66272;SDS011;58450;52.150;4.466;2022-09-09T03:46:18;3.80;;;1.80;;
66272;SDS011;58450;52.150;4.466;2022-09-09T03:48:46;4.10;;;1.90;;
66272;SDS011;58450;52.150;4.466;2022-09-09T03:51:15;5.30;;;2.00;;
66272;SDS011;58450;52.150;4.466;2022-09-09T03:53:43;5.32;;;2.00;;
66272;SDS011;58450;52.150;4.466;2022-09-09T03:56:11;4.28;;;2.30;;
66272;SDS011;58450;52.150;4.466;2022-09-09T03:58:38;4.53;;;1.90;;
66272;SDS011;58450;52.150;4.466;2022-09-09T04:01:07;3.35;;;1.77;;
66272;SDS011;58450;52.150;4.466;2022-09-09T04:03:39;5.40;;;2.40;;
66272;SDS011;58450;52.150;4.466;2022-09-09T04:06:08;4.10;;;2.10;;
66272;SDS011;58450;52.150;4.466;2022-09-09T04:08:40;4.35;;;2.10;;
66272;SDS011;58450;52.150;4.466;2022-09-09T04:11:08;3.70;;;2.03;;
66272;SDS011;58450;52.150;4.466;2022-09-09T04:13:36;5.10;;;2.08;;
66272;SDS011;58450;52.150;4.466;2022-09-09T04:16:06;4.60;;;2.13;;
66272;SDS011;58450;52.150;4.466;2022-09-09T04:18:37;6.50;;;2.40;;
66272;SDS011;58450;52.150;4.466;2022-09-09T04:21:04;5.10;;;2.65;;
66272;SDS011;58450;52.150;4.466;2022-09-09T04:23:33;4.18;;;2.40;;
66272;SDS011;58450;52.150;4.466;2022-09-09T04:26:03;6.43;;;2.45;;
66272;SDS011;58450;52.150;4.466;2022-09-09T04:28:32;5.97;;;2.58;;
66272;SDS011;58450;52.150;4.466;2022-09-09T04:31:04;6.80;;;2.60;;
66272;SDS011;58450;52.150;4.466;2022-09-09T04:33:34;4.60;;;2.50;;
66272;SDS011;58450;52.150;4.466;2022-09-09T04:36:02;5.60;;;2.60;;
66272;SDS011;58450;52.150;4.466;2022-09-09T04:38:30;4.70;;;2.45;;
66272;SDS011;58450;52.150;4.466;2022-09-09T04:40:58;4.53;;;2.50;;
66272;SDS011;58450;52.150;4.466;2022-09-09T04:43:26;5.72;;;2.60;;
66272;SDS011;58450;52.150;4.466;2022-09-09T04:45:54;5.75;;;2.58;;
66272;SDS011;58450;52.150;4.466;2022-09-09T04:48:21;5.57;;;2.88;;
66272;SDS011;58450;52.150;4.466;2022-09-09T04:50:56;5.07;;;2.70;;
66272;SDS011;58450;52.150;4.466;2022-09-09T04:53:25;6.57;;;2.90;;
66272;SDS011;58450;52.150;4.466;2022-09-09T04:55:53;7.47;;;2.80;;
66272;SDS011;58450;52.150;4.466;2022-09-09T04:58:30;6.03;;;2.50;;
66272;SDS011;58450;52.150;4.466;2022-09-09T05:01:05;6.32;;;2.88;;
66272;SDS011;58450;52.150;4.466;2022-09-09T05:03:34;5.13;;;2.53;;
66272;SDS011;58450;52.150;4.466;2022-09-09T05:06:03;4.65;;;2.20;;
66272;SDS011;58450;52.150;4.466;2022-09-09T05:08:34;7.22;;;2.63;;
66272;SDS011;58450;52.150;4.466;2022-09-09T05:11:02;6.65;;;2.53;;
66272;SDS011;58450;52.150;4.466;2022-09-09T05:13:32;5.65;;;2.40;;
66272;SDS011;58450;52.150;4.466;2022-09-09T05:15:59;5.35;;;2.20;;
66272;SDS011;58450;52.150;4.466;2022-09-09T05:18:27;5.65;;;2.10;;
66272;SDS011;58450;52.150;4.466;2022-09-09T05:20:58;5.40;;;2.22;;
66272;SDS011;58450;52.150;4.466;2022-09-09T05:23:26;7.50;;;2.55;;
66272;SDS011;58450;52.150;4.466;2022-09-09T05:25:55;3.90;;;2.10;;
66272;SDS011;58450;52.150;4.466;2022-09-09T05:28:23;4.85;;;2.10;;
66272;SDS011;58450;52.150;4.466;2022-09-09T05:30:57;5.25;;;2.17;;
66272;SDS011;58450;52.150;4.466;2022-09-09T05:33:26;4.28;;;2.00;;
66272;SDS011;58450;52.150;4.466;2022-09-09T05:35:58;6.97;;;2.58;;
66272;SDS011;58450;52.150;4.466;2022-09-09T05:38:27;6.68;;;2.20;;
66272;SDS011;58450;52.150;4.466;2022-09-09T05:40:55;7.93;;;2.67;;
66272;SDS011;58450;52.150;4.466;2022-09-09T05:43:23;3.85;;;1.90;;
66272;SDS011;58450;52.150;4.466;2022-09-09T05:46:00;5.85;;;2.17;;
66272;SDS011;58450;52.150;4.466;2022-09-09T05:48:31;5.00;;;2.13;;
66272;SDS011;58450;52.150;4.466;2022-09-09T05:51:00;8.02;;;2.55;;
66272;SDS011;58450;52.150;4.466;2022-09-09T05:53:29;7.25;;;2.30;;
66272;SDS011;58450;52.150;4.466;2022-09-09T05:56:00;6.93;;;2.03;;
66272;SDS011;58450;52.150;4.466;2022-09-09T05:58:30;6.55;;;2.20;;
66272;SDS011;58450;52.150;4.466;2022-09-09T06:01:03;8.45;;;2.40;;
66272;SDS011;58450;52.150;4.466;2022-09-09T06:03:32;5.18;;;1.95;;
66272;SDS011;58450;52.150;4.466;2022-09-09T06:06:01;7.32;;;2.20;;
66272;SDS011;58450;52.150;4.466;2022-09-09T06:08:32;4.25;;;1.80;;
66272;SDS011;58450;52.150;4.466;2022-09-09T06:11:01;8.32;;;2.10;;
66272;SDS011;58450;52.150;4.466;2022-09-09T06:13:30;8.27;;;2.22;;
66272;SDS011;58450;52.150;4.466;2022-09-09T06:15:58;5.03;;;2.00;;
66272;SDS011;58450;52.150;4.466;2022-09-09T06:18:27;7.35;;;1.92;;
66272;SDS011;58450;52.150;4.466;2022-09-09T06:20:56;5.82;;;1.90;;
66272;SDS011;58450;52.150;4.466;2022-09-09T06:23:24;5.65;;;2.00;;
66272;SDS011;58450;52.150;4.466;2022-09-09T06:25:59;6.30;;;2.40;;
66272;SDS011;58450;52.150;4.466;2022-09-09T06:28:31;4.82;;;1.88;;
66272;SDS011;58450;52.150;4.466;2022-09-09T06:30:58;8.15;;;2.15;;
66272;SDS011;58450;52.150;4.466;2022-09-09T06:33:30;8.13;;;2.22;;
66272;SDS011;58450;52.150;4.466;2022-09-09T06:36:00;7.85;;;2.65;;
66272;SDS011;58450;52.150;4.466;2022-09-09T06:38:30;6.32;;;2.20;;
66272;SDS011;58450;52.150;4.466;2022-09-09T06:40:59;7.28;;;2.35;;
66272;SDS011;58450;52.150;4.466;2022-09-09T06:43:27;6.30;;;2.55;;
66272;SDS011;58450;52.150;4.466;2022-09-09T06:45:56;6.35;;;2.63;;
66272;SDS011;58450;52.150;4.466;2022-09-09T06:48:25;6.68;;;2.50;;
66272;SDS011;58450;52.150;4.466;2022-09-09T06:51:01;6.50;;;2.28;;
66272;SDS011;58450;52.150;4.466;2022-09-09T06:53:31;6.75;;;2.55;;
66272;SDS011;58450;52.150;4.466;2022-09-09T06:56:00;6.60;;;2.67;;
66272;SDS011;58450;52.150;4.466;2022-09-09T06:58:28;5.75;;;2.40;;
66272;SDS011;58450;52.150;4.466;2022-09-09T07:01:01;9.68;;;3.00;;
66272;SDS011;58450;52.150;4.466;2022-09-09T07:03:30;8.57;;;2.70;;
66272;SDS011;58450;52.150;4.466;2022-09-09T07:05:57;10.35;;;2.92;;
66272;SDS011;58450;52.150;4.466;2022-09-09T07:08:26;8.32;;;3.08;;
66272;SDS011;58450;52.150;4.466;2022-09-09T07:11:01;8.35;;;2.95;;
66272;SDS011;58450;52.150;4.466;2022-09-09T07:13:31;7.30;;;2.67;;
66272;SDS011;58450;52.150;4.466;2022-09-09T07:16:02;7.15;;;2.60;;
66272;SDS011;58450;52.150;4.466;2022-09-09T07:18:31;5.50;;;2.53;;
66272;SDS011;58450;52.150;4.466;2022-09-09T07:21:00;6.32;;;2.63;;
66272;SDS011;58450;52.150;4.466;2022-09-09T07:23:31;6.70;;;2.90;;
66272;SDS011;58450;52.150;4.466;2022-09-09T07:26:01;5.18;;;2.38;;
66272;SDS011;58450;52.150;4.466;2022-09-09T07:28:33;9.77;;;2.55;;
66272;SDS011;58450;52.150;4.466;2022-09-09T07:31:01;5.68;;;2.80;;
66272;SDS011;58450;52.150;4.466;2022-09-09T07:33:30;7.03;;;2.40;;
66272;SDS011;58450;52.150;4.466;2022-09-09T07:36:04;6.88;;;2.50;;
66272;SDS011;58450;52.150;4.466;2022-09-09T07:38:39;7.80;;;2.30;;
66272;SDS011;58450;52.150;4.466;2022-09-09T07:41:07;5.43;;;2.33;;
66272;SDS011;58450;52.150;4.466;2022-09-09T07:43:38;6.68;;;2.35;;
66272;SDS011;58450;52.150;4.466;2022-09-09T07:46:06;8.23;;;2.58;;
66272;SDS011;58450;52.150;4.466;2022-09-09T07:48:35;6.70;;;2.35;;
66272;SDS011;58450;52.150;4.466;2022-09-09T07:51:04;6.30;;;2.60;;
66272;SDS011;58450;52.150;4.466;2022-09-09T07:53:34;5.88;;;2.40;;
66272;SDS011;58450;52.150;4.466;2022-09-09T07:56:07;7.07;;;3.13;;
66272;SDS011;58450;52.150;4.466;2022-09-09T07:58:38;6.03;;;2.58;;
66272;SDS011;58450;52.150;4.466;2022-09-09T08:01:08;9.23;;;2.88;;
66272;SDS011;58450;52.150;4.466;2022-09-09T08:03:38;7.45;;;3.00;;
66272;SDS011;58450;52.150;4.466;2022-09-09T08:06:06;6.90;;;2.63;;
66272;SDS011;58450;52.150;4.466;2022-09-09T08:08:35;8.77;;;2.80;;
66272;SDS011;58450;52.150;4.466;2022-09-09T08:11:06;8.48;;;2.97;;
66272;SDS011;58450;52.150;4.466;2022-09-09T08:13:37;9.23;;;2.97;;
66272;SDS011;58450;52.150;4.466;2022-09-09T08:16:06;8.23;;;2.80;;
66272;SDS011;58450;52.150;4.466;2022-09-09T08:18:37;4.85;;;2.25;;
66272;SDS011;58450;52.150;4.466;2022-09-09T08:21:06;6.57;;;2.70;;
66272;SDS011;58450;52.150;4.466;2022-09-09T08:23:37;5.75;;;2.55;;
66272;SDS011;58450;52.150;4.466;2022-09-09T08:26:09;7.65;;;2.50;;
66272;SDS011;58450;52.150;4.466;2022-09-09T08:28:40;7.80;;;2.58;;
66272;SDS011;58450;52.150;4.466;2022-09-09T08:31:10;6.05;;;2.40;;
66272;SDS011;58450;52.150;4.466;2022-09-09T08:33:40;4.88;;;2.20;;
66272;SDS011;58450;52.150;4.466;2022-09-09T08:36:13;6.88;;;2.50;;
66272;SDS011;58450;52.150;4.466;2022-09-09T08:38:43;6.13;;;2.47;;
66272;SDS011;58450;52.150;4.466;2022-09-09T08:41:20;8.00;;;2.45;;
66272;SDS011;58450;52.150;4.466;2022-09-09T08:44:12;4.88;;;1.85;;
66272;SDS011;58450;52.150;4.466;2022-09-09T08:46:51;6.68;;;2.35;;
66272;SDS011;58450;52.150;4.466;2022-09-09T08:49:39;7.93;;;2.20;;
66272;SDS011;58450;52.150;4.466;2022-09-09T08:52:27;7.32;;;2.25;;
66272;SDS011;58450;52.150;4.466;2022-09-09T08:55:02;5.18;;;1.80;;
66272;SDS011;58450;52.150;4.466;2022-09-09T08:57:50;6.25;;;2.08;;
66272;SDS011;58450;52.150;4.466;2022-09-09T09:00:21;6.35;;;2.00;;
66272;SDS011;58450;52.150;4.466;2022-09-09T09:02:53;6.43;;;2.13;;
66272;SDS011;58450;52.150;4.466;2022-09-09T09:05:35;5.72;;;2.10;;
66272;SDS011;58450;52.150;4.466;2022-09-09T09:08:13;5.57;;;1.70;;
66272;SDS011;58450;52.150;4.466;2022-09-09T09:10:54;5.53;;;2.10;;
66272;SDS011;58450;52.150;4.466;2022-09-09T09:13:30;6.80;;;2.33;;
66272;SDS011;58450;52.150;4.466;2022-09-09T09:16:07;5.47;;;2.00;;
66272;SDS011;58450;52.150;4.466;2022-09-09T09:18:46;4.72;;;1.80;;
66272;SDS011;58450;52.150;4.466;2022-09-09T09:21:15;4.85;;;2.03;;
66272;SDS011;58450;52.150;4.466;2022-09-09T09:23:51;5.93;;;2.35;;
66272;SDS011;58450;52.150;4.466;2022-09-09T09:26:25;4.65;;;2.10;;
66272;SDS011;58450;52.150;4.466;2022-09-09T09:29:03;5.85;;;2.40;;
66272;SDS011;58450;52.150;4.466;2022-09-09T09:31:41;6.13;;;2.33;;
66272;SDS011;58450;52.150;4.466;2022-09-09T09:34:14;6.50;;;2.17;;
66272;SDS011;58450;52.150;4.466;2022-09-09T09:36:43;5.20;;;2.08;;
66272;SDS011;58450;52.150;4.466;2022-09-09T09:39:23;5.55;;;2.10;;
66272;SDS011;58450;52.150;4.466;2022-09-09T09:41:53;6.53;;;2.00;;
66272;SDS011;58450;52.150;4.466;2022-09-09T09:44:25;5.50;;;2.22;;
66272;SDS011;58450;52.150;4.466;2022-09-09T09:47:05;7.72;;;2.15;;
66272;SDS011;58450;52.150;4.466;2022-09-09T09:49:34;8.63;;;2.20;;
66272;SDS011;58450;52.150;4.466;2022-09-09T09:52:02;6.28;;;2.30;;
66272;SDS011;58450;52.150;4.466;2022-09-09T09:54:32;5.40;;;2.28;;
66272;SDS011;58450;52.150;4.466;2022-09-09T09:57:08;6.65;;;2.20;;
66272;SDS011;58450;52.150;4.466;2022-09-09T09:59:39;5.10;;;2.03;;
66272;SDS011;58450;52.150;4.466;2022-09-09T10:02:15;5.25;;;1.90;;
66272;SDS011;58450;52.150;4.466;2022-09-09T10:04:46;4.97;;;2.10;;
66272;SDS011;58450;52.150;4.466;2022-09-09T10:07:17;8.13;;;2.28;;
66272;SDS011;58450;52.150;4.466;2022-09-09T10:09:48;4.63;;;1.80;;
66272;SDS011;58450;52.150;4.466;2022-09-09T10:12:24;6.43;;;2.20;;
66272;SDS011;58450;52.150;4.466;2022-09-09T10:15:18;3.63;;;1.85;;
66272;SDS011;58450;52.150;4.466;2022-09-09T10:18:04;6.53;;;1.77;;
66272;SDS011;58450;52.150;4.466;2022-09-09T10:20:54;8.63;;;2.20;;
66272;SDS011;58450;52.150;4.466;2022-09-09T10:23:40;5.75;;;2.08;;
66272;SDS011;58450;52.150;4.466;2022-09-09T10:26:30;6.10;;;1.95;;
66272;SDS011;58450;52.150;4.466;2022-09-09T10:32:26;6.15;;;2.28;;
66272;SDS011;58450;52.150;4.466;2022-09-09T10:35:09;4.78;;;2.35;;
66272;SDS011;58450;52.150;4.466;2022-09-09T10:37:45;5.00;;;2.00;;
66272;SDS011;58450;52.150;4.466;2022-09-09T10:40:32;5.40;;;2.08;;
66272;SDS011;58450;52.150;4.466;2022-09-09T10:43:09;7.40;;;1.93;;
66272;SDS011;58450;52.150;4.466;2022-09-09T10:45:58;5.25;;;1.73;;
66272;SDS011;58450;52.150;4.466;2022-09-09T10:48:43;3.88;;;1.80;;
66272;SDS011;58450;52.150;4.466;2022-09-09T10:51:29;3.35;;;1.75;;
66272;SDS011;58450;52.150;4.466;2022-09-09T10:54:12;6.50;;;1.92;;
66272;SDS011;58450;52.150;4.466;2022-09-09T10:56:57;6.32;;;2.00;;
66272;SDS011;58450;52.150;4.466;2022-09-09T10:59:35;5.85;;;1.92;;
66272;SDS011;58450;52.150;4.466;2022-09-09T11:02:12;4.78;;;1.70;;
66272;SDS011;58450;52.150;4.466;2022-09-09T11:04:49;4.80;;;1.88;;
66272;SDS011;58450;52.150;4.466;2022-09-09T11:07:27;3.75;;;1.48;;
66272;SDS011;58450;52.150;4.466;2022-09-09T11:10:04;5.20;;;1.80;;
66272;SDS011;58450;52.150;4.466;2022-09-09T11:12:43;6.82;;;2.17;;
66272;SDS011;58450;52.150;4.466;2022-09-09T11:15:20;4.00;;;1.50;;
66272;SDS011;58450;52.150;4.466;2022-09-09T11:17:56;6.68;;;1.73;;
66272;SDS011;58450;52.150;4.466;2022-09-09T11:20:33;4.55;;;1.55;;
66272;SDS011;58450;52.150;4.466;2022-09-09T11:23:02;3.03;;;1.58;;
66272;SDS011;58450;52.150;4.466;2022-09-09T11:25:38;4.07;;;1.40;;
66272;SDS011;58450;52.150;4.466;2022-09-09T11:31:27;5.47;;;1.50;;
66272;SDS011;58450;52.150;4.466;2022-09-09T11:34:19;5.40;;;1.60;;
66272;SDS011;58450;52.150;4.466;2022-09-09T11:37:10;3.40;;;1.40;;
66272;SDS011;58450;52.150;4.466;2022-09-09T11:40:08;5.60;;;1.60;;
66272;SDS011;58450;52.150;4.466;2022-09-09T11:42:49;5.93;;;2.03;;
66272;SDS011;58450;52.150;4.466;2022-09-09T11:45:31;4.53;;;1.73;;
66272;SDS011;58450;52.150;4.466;2022-09-09T11:48:03;4.47;;;1.70;;
66272;SDS011;58450;52.150;4.466;2022-09-09T11:50:33;5.00;;;1.60;;
66272;SDS011;58450;52.150;4.466;2022-09-09T11:56:03;7.60;;;2.80;;
66272;SDS011;58450;52.150;4.466;2022-09-09T11:58:53;4.65;;;1.60;;
66272;SDS011;58450;52.150;4.466;2022-09-09T12:01:26;3.80;;;1.88;;
66272;SDS011;58450;52.150;4.466;2022-09-09T12:07:00;3.95;;;1.70;;
66272;SDS011;58450;52.150;4.466;2022-09-09T12:09:33;4.50;;;1.65;;
66272;SDS011;58450;52.150;4.466;2022-09-09T12:15:18;3.75;;;1.50;;
66272;SDS011;58450;52.150;4.466;2022-09-09T12:17:54;3.60;;;1.38;;
66272;SDS011;58450;52.150;4.466;2022-09-09T12:20:30;6.18;;;2.03;;
66272;SDS011;58450;52.150;4.466;2022-09-09T12:26:00;3.22;;;1.30;;
66272;SDS011;58450;52.150;4.466;2022-09-09T12:28:53;2.92;;;1.42;;
66272;SDS011;58450;52.150;4.466;2022-09-09T12:31:38;4.30;;;1.55;;
66272;SDS011;58450;52.150;4.466;2022-09-09T12:34:14;4.63;;;1.70;;
66272;SDS011;58450;52.150;4.466;2022-09-09T12:36:52;4.20;;;1.52;;
66272;SDS011;58450;52.150;4.466;2022-09-09T12:39:28;3.35;;;1.63;;
66272;SDS011;58450;52.150;4.466;2022-09-09T12:42:05;4.28;;;1.67;;
66272;SDS011;58450;52.150;4.466;2022-09-09T12:44:50;3.38;;;1.60;;
66272;SDS011;58450;52.150;4.466;2022-09-09T12:47:20;4.00;;;1.70;;
66272;SDS011;58450;52.150;4.466;2022-09-09T12:49:54;6.30;;;1.80;;
66272;SDS011;58450;52.150;4.466;2022-09-09T12:52:23;6.15;;;1.85;;
66272;SDS011;58450;52.150;4.466;2022-09-09T12:54:58;3.33;;;1.60;;
66272;SDS011;58450;52.150;4.466;2022-09-09T12:57:33;4.18;;;1.60;;
66272;SDS011;58450;52.150;4.466;2022-09-09T13:00:06;3.53;;;2.03;;
66272;SDS011;58450;52.150;4.466;2022-09-09T13:02:47;5.20;;;1.92;;
66272;SDS011;58450;52.150;4.466;2022-09-09T13:05:19;5.57;;;2.00;;
66272;SDS011;58450;52.150;4.466;2022-09-09T13:07:49;4.97;;;1.70;;
66272;SDS011;58450;52.150;4.466;2022-09-09T13:10:21;6.50;;;1.77;;
66272;SDS011;58450;52.150;4.466;2022-09-09T13:12:57;4.18;;;1.77;;
66272;SDS011;58450;52.150;4.466;2022-09-09T13:15:26;3.45;;;1.15;;
66272;SDS011;58450;52.150;4.466;2022-09-09T13:17:57;3.88;;;1.30;;
66272;SDS011;58450;52.150;4.466;2022-09-09T13:20:34;2.13;;;1.02;;
66272;SDS011;58450;52.150;4.466;2022-09-09T13:23:01;2.55;;;1.15;;
66272;SDS011;58450;52.150;4.466;2022-09-09T13:25:29;3.20;;;1.30;;
66272;SDS011;58450;52.150;4.466;2022-09-09T13:28:01;3.75;;;1.20;;
66272;SDS011;58450;52.150;4.466;2022-09-09T13:30:31;3.05;;;1.25;;
66272;SDS011;58450;52.150;4.466;2022-09-09T13:33:03;2.70;;;1.10;;
66272;SDS011;58450;52.150;4.466;2022-09-09T13:35:49;2.65;;;1.25;;
66272;SDS011;58450;52.150;4.466;2022-09-09T13:38:21;2.85;;;1.17;;
66272;SDS011;58450;52.150;4.466;2022-09-09T13:40:54;3.92;;;1.30;;
66272;SDS011;58450;52.150;4.466;2022-09-09T13:43:29;3.03;;;1.20;;
66272;SDS011;58450;52.150;4.466;2022-09-09T13:46:03;2.15;;;1.15;;
66272;SDS011;58450;52.150;4.466;2022-09-09T13:48:53;2.97;;;1.33;;
66272;SDS011;58450;52.150;4.466;2022-09-09T13:51:26;2.72;;;1.33;;
66272;SDS011;58450;52.150;4.466;2022-09-09T13:54:03;4.28;;;1.38;;
66272;SDS011;58450;52.150;4.466;2022-09-09T13:56:32;2.70;;;1.08;;
66272;SDS011;58450;52.150;4.466;2022-09-09T13:59:01;2.45;;;0.90;;
66272;SDS011;58450;52.150;4.466;2022-09-09T14:01:30;1.48;;;0.60;;
66272;SDS011;58450;52.150;4.466;2022-09-09T14:04:00;1.88;;;0.70;;
66272;SDS011;58450;52.150;4.466;2022-09-09T14:06:28;1.55;;;0.70;;
66272;SDS011;58450;52.150;4.466;2022-09-09T14:08:57;2.85;;;0.70;;
66272;SDS011;58450;52.150;4.466;2022-09-09T14:11:25;2.53;;;0.82;;
66272;SDS011;58450;52.150;4.466;2022-09-09T14:13:53;2.03;;;0.82;;
66272;SDS011;58450;52.150;4.466;2022-09-09T14:16:22;3.63;;;0.90;;
66272;SDS011;58450;52.150;4.466;2022-09-09T14:18:53;2.20;;;0.80;;
66272;SDS011;58450;52.150;4.466;2022-09-09T14:21:22;3.35;;;0.90;;
66272;SDS011;58450;52.150;4.466;2022-09-09T14:23:50;3.03;;;0.70;;
66272;SDS011;58450;52.150;4.466;2022-09-09T14:26:18;2.67;;;0.85;;
66272;SDS011;58450;52.150;4.466;2022-09-09T14:28:46;3.42;;;0.90;;
66272;SDS011;58450;52.150;4.466;2022-09-09T14:31:15;1.63;;;0.60;;
66272;SDS011;58450;52.150;4.466;2022-09-09T14:33:44;1.83;;;0.63;;
66272;SDS011;58450;52.150;4.466;2022-09-09T14:36:12;1.05;;;0.60;;
66272;SDS011;58450;52.150;4.466;2022-09-09T14:38:40;1.25;;;0.70;;
66272;SDS011;58450;52.150;4.466;2022-09-09T14:41:08;0.98;;;0.45;;
66272;SDS011;58450;52.150;4.466;2022-09-09T14:43:38;1.95;;;0.60;;
66272;SDS011;58450;52.150;4.466;2022-09-09T14:46:06;2.47;;;0.80;;
66272;SDS011;58450;52.150;4.466;2022-09-09T14:48:35;2.15;;;0.70;;
66272;SDS011;58450;52.150;4.466;2022-09-09T14:51:07;2.90;;;0.90;;
66272;SDS011;58450;52.150;4.466;2022-09-09T14:53:36;3.92;;;1.00;;
66272;SDS011;58450;52.150;4.466;2022-09-09T14:56:04;2.13;;;0.80;;
66272;SDS011;58450;52.150;4.466;2022-09-09T14:58:34;1.88;;;0.80;;
66272;SDS011;58450;52.150;4.466;2022-09-09T15:01:02;4.88;;;1.08;;
66272;SDS011;58450;52.150;4.466;2022-09-09T15:03:32;5.30;;;1.30;;
66272;SDS011;58450;52.150;4.466;2022-09-09T15:06:04;3.92;;;1.15;;
66272;SDS011;58450;52.150;4.466;2022-09-09T15:08:35;6.55;;;1.70;;
66272;SDS011;58450;52.150;4.466;2022-09-09T15:11:04;4.72;;;1.40;;
66272;SDS011;58450;52.150;4.466;2022-09-09T15:13:33;3.80;;;1.40;;
66272;SDS011;58450;52.150;4.466;2022-09-09T15:16:03;4.85;;;1.30;;
66272;SDS011;58450;52.150;4.466;2022-09-09T15:18:32;6.00;;;1.50;;
66272;SDS011;58450;52.150;4.466;2022-09-09T15:21:02;5.93;;;1.52;;
66272;SDS011;58450;52.150;4.466;2022-09-09T15:23:32;5.03;;;1.42;;
66272;SDS011;58450;52.150;4.466;2022-09-09T15:25:59;6.68;;;1.60;;
66272;SDS011;58450;52.150;4.466;2022-09-09T15:28:28;4.82;;;1.35;;
66272;SDS011;58450;52.150;4.466;2022-09-09T15:30:55;7.32;;;2.17;;
66272;SDS011;58450;52.150;4.466;2022-09-09T15:33:23;6.18;;;1.52;;
66272;SDS011;58450;52.150;4.466;2022-09-09T15:35:51;4.63;;;1.30;;
66272;SDS011;58450;52.150;4.466;2022-09-09T15:38:18;6.25;;;1.40;;
66272;SDS011;58450;52.150;4.466;2022-09-09T15:40:54;6.00;;;1.52;;
66272;SDS011;58450;52.150;4.466;2022-09-09T15:43:22;5.38;;;1.25;;
66272;SDS011;58450;52.150;4.466;2022-09-09T15:45:51;5.32;;;1.30;;