sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22665;SDS011;11499;49.486;11.104;2022-12-18T00:01:47;22.13;;;13.20;;
22665;SDS011;11499;49.486;11.104;2022-12-18T00:04:23;18.53;;;12.97;;
22665;SDS011;11499;49.486;11.104;2022-12-18T00:06:49;18.87;;;11.50;;
22665;SDS011;11499;49.486;11.104;2022-12-18T00:09:15;18.63;;;12.57;;
22665;SDS011;11499;49.486;11.104;2022-12-18T00:11:41;17.57;;;11.13;;
22665;SDS011;11499;49.486;11.104;2022-12-18T00:14:08;17.03;;;11.27;;
22665;SDS011;11499;49.486;11.104;2022-12-18T00:16:35;18.40;;;10.80;;
22665;SDS011;11499;49.486;11.104;2022-12-18T00:19:02;16.77;;;10.43;;
22665;SDS011;11499;49.486;11.104;2022-12-18T00:21:28;19.50;;;11.00;;
22665;SDS011;11499;49.486;11.104;2022-12-18T00:25:03;21.90;;;13.23;;
22665;SDS011;11499;49.486;11.104;2022-12-18T00:27:29;21.23;;;13.47;;
22665;SDS011;11499;49.486;11.104;2022-12-18T00:29:54;17.07;;;11.33;;
22665;SDS011;11499;49.486;11.104;2022-12-18T00:32:20;15.90;;;10.43;;
22665;SDS011;11499;49.486;11.104;2022-12-18T00:34:45;18.67;;;11.03;;
22665;SDS011;11499;49.486;11.104;2022-12-18T00:37:11;15.10;;;9.57;;
22665;SDS011;11499;49.486;11.104;2022-12-18T00:39:36;14.13;;;8.90;;
22665;SDS011;11499;49.486;11.104;2022-12-18T00:42:02;18.20;;;10.07;;
22665;SDS011;11499;49.486;11.104;2022-12-18T00:44:46;14.20;;;9.00;;
22665;SDS011;11499;49.486;11.104;2022-12-18T00:47:11;16.87;;;8.97;;
22665;SDS011;11499;49.486;11.104;2022-12-18T00:52:20;17.53;;;10.43;;
22665;SDS011;11499;49.486;11.104;2022-12-18T00:54:45;16.33;;;9.80;;
22665;SDS011;11499;49.486;11.104;2022-12-18T00:57:11;15.00;;;10.43;;
22665;SDS011;11499;49.486;11.104;2022-12-18T00:59:36;16.03;;;10.23;;
22665;SDS011;11499;49.486;11.104;2022-12-18T01:02:02;16.33;;;10.53;;
22665;SDS011;11499;49.486;11.104;2022-12-18T01:04:31;16.70;;;10.57;;
22665;SDS011;11499;49.486;11.104;2022-12-18T01:06:58;16.47;;;10.47;;
22665;SDS011;11499;49.486;11.104;2022-12-18T01:09:23;14.63;;;9.43;;
22665;SDS011;11499;49.486;11.104;2022-12-18T01:11:49;17.47;;;10.40;;
22665;SDS011;11499;49.486;11.104;2022-12-18T01:14:14;14.30;;;9.17;;
22665;SDS011;11499;49.486;11.104;2022-12-18T01:19:39;13.43;;;9.37;;
22665;SDS011;11499;49.486;11.104;2022-12-18T01:22:04;14.43;;;9.47;;
22665;SDS011;11499;49.486;11.104;2022-12-18T01:24:30;14.93;;;9.10;;
22665;SDS011;11499;49.486;11.104;2022-12-18T01:26:55;13.40;;;9.47;;
22665;SDS011;11499;49.486;11.104;2022-12-18T01:29:22;15.33;;;9.37;;
22665;SDS011;11499;49.486;11.104;2022-12-18T01:31:47;14.20;;;9.47;;
22665;SDS011;11499;49.486;11.104;2022-12-18T01:34:13;14.00;;;8.90;;
22665;SDS011;11499;49.486;11.104;2022-12-18T01:36:39;13.60;;;9.23;;
22665;SDS011;11499;49.486;11.104;2022-12-18T01:39:06;16.17;;;9.90;;
22665;SDS011;11499;49.486;11.104;2022-12-18T01:41:35;14.23;;;9.13;;
22665;SDS011;11499;49.486;11.104;2022-12-18T01:47:01;15.10;;;8.83;;
22665;SDS011;11499;49.486;11.104;2022-12-18T01:49:26;12.53;;;8.53;;
22665;SDS011;11499;49.486;11.104;2022-12-18T01:51:52;12.63;;;9.20;;
22665;SDS011;11499;49.486;11.104;2022-12-18T01:54:17;13.70;;;9.30;;
22665;SDS011;11499;49.486;11.104;2022-12-18T01:56:43;14.33;;;9.50;;
22665;SDS011;11499;49.486;11.104;2022-12-18T01:59:08;14.03;;;8.83;;
22665;SDS011;11499;49.486;11.104;2022-12-18T02:01:36;14.57;;;9.30;;
22665;SDS011;11499;49.486;11.104;2022-12-18T02:06:49;14.30;;;8.77;;
22665;SDS011;11499;49.486;11.104;2022-12-18T02:09:19;14.23;;;8.93;;
22665;SDS011;11499;49.486;11.104;2022-12-18T02:15:18;18.43;;;12.23;;
22665;SDS011;11499;49.486;11.104;2022-12-18T02:18:03;14.83;;;9.37;;
22665;SDS011;11499;49.486;11.104;2022-12-18T02:20:37;13.97;;;8.80;;
22665;SDS011;11499;49.486;11.104;2022-12-18T02:28:30;21.07;;;11.17;;
22665;SDS011;11499;49.486;11.104;2022-12-18T02:30:59;21.67;;;12.07;;
22665;SDS011;11499;49.486;11.104;2022-12-18T02:33:27;21.77;;;11.37;;
22665;SDS011;11499;49.486;11.104;2022-12-18T02:35:55;15.60;;;10.27;;
22665;SDS011;11499;49.486;11.104;2022-12-18T02:38:23;17.40;;;10.57;;
22665;SDS011;11499;49.486;11.104;2022-12-18T02:43:30;14.07;;;9.77;;
22665;SDS011;11499;49.486;11.104;2022-12-18T02:45:57;12.67;;;8.93;;
22665;SDS011;11499;49.486;11.104;2022-12-18T02:48:41;12.83;;;8.23;;
22665;SDS011;11499;49.486;11.104;2022-12-18T02:51:08;14.03;;;8.90;;
22665;SDS011;11499;49.486;11.104;2022-12-18T02:53:57;12.23;;;8.03;;
22665;SDS011;11499;49.486;11.104;2022-12-18T02:56:35;11.63;;;8.47;;
22665;SDS011;11499;49.486;11.104;2022-12-18T02:59:09;14.10;;;9.00;;
22665;SDS011;11499;49.486;11.104;2022-12-18T03:01:58;13.60;;;9.30;;
22665;SDS011;11499;49.486;11.104;2022-12-18T03:04:38;13.67;;;8.77;;
22665;SDS011;11499;49.486;11.104;2022-12-18T03:10:17;14.17;;;8.50;;
22665;SDS011;11499;49.486;11.104;2022-12-18T03:12:50;11.43;;;7.63;;
22665;SDS011;11499;49.486;11.104;2022-12-18T03:15:21;15.00;;;8.70;;
22665;SDS011;11499;49.486;11.104;2022-12-18T03:17:55;12.67;;;8.10;;
22665;SDS011;11499;49.486;11.104;2022-12-18T03:20:27;14.50;;;7.97;;
22665;SDS011;11499;49.486;11.104;2022-12-18T03:22:57;13.43;;;8.60;;
22665;SDS011;11499;49.486;11.104;2022-12-18T03:25:26;11.73;;;7.70;;
22665;SDS011;11499;49.486;11.104;2022-12-18T03:27:54;12.67;;;8.50;;
22665;SDS011;11499;49.486;11.104;2022-12-18T03:30:23;14.70;;;8.37;;
22665;SDS011;11499;49.486;11.104;2022-12-18T03:35:59;12.20;;;8.43;;
22665;SDS011;11499;49.486;11.104;2022-12-18T03:38:25;15.10;;;8.70;;
22665;SDS011;11499;49.486;11.104;2022-12-18T03:40:53;11.90;;;8.73;;
22665;SDS011;11499;49.486;11.104;2022-12-18T03:43:42;14.40;;;8.37;;
22665;SDS011;11499;49.486;11.104;2022-12-18T03:46:18;13.97;;;9.10;;
22665;SDS011;11499;49.486;11.104;2022-12-18T03:52:20;12.83;;;8.80;;
22665;SDS011;11499;49.486;11.104;2022-12-18T03:54:37;10.80;;;8.27;;
22665;SDS011;11499;49.486;11.104;2022-12-18T03:57:19;13.33;;;8.37;;
22665;SDS011;11499;49.486;11.104;2022-12-18T03:59:47;11.60;;;8.40;;
22665;SDS011;11499;49.486;11.104;2022-12-18T04:03:40;13.87;;;8.33;;
22665;SDS011;11499;49.486;11.104;2022-12-18T04:06:08;12.70;;;7.97;;
22665;SDS011;11499;49.486;11.104;2022-12-18T04:08:36;14.60;;;8.60;;
22665;SDS011;11499;49.486;11.104;2022-12-18T04:11:02;11.97;;;8.20;;
22665;SDS011;11499;49.486;11.104;2022-12-18T04:13:28;13.07;;;8.37;;
22665;SDS011;11499;49.486;11.104;2022-12-18T04:15:56;14.60;;;8.93;;
22665;SDS011;11499;49.486;11.104;2022-12-18T04:18:22;12.57;;;8.27;;
22665;SDS011;11499;49.486;11.104;2022-12-18T04:20:47;16.47;;;9.37;;
22665;SDS011;11499;49.486;11.104;2022-12-18T04:23:13;16.17;;;9.87;;
22665;SDS011;11499;49.486;11.104;2022-12-18T04:25:38;13.13;;;9.17;;
22665;SDS011;11499;49.486;11.104;2022-12-18T04:31:38;14.87;;;9.87;;
22665;SDS011;11499;49.486;11.104;2022-12-18T04:34:03;18.63;;;10.07;;
22665;SDS011;11499;49.486;11.104;2022-12-18T04:36:29;16.80;;;10.17;;
22665;SDS011;11499;49.486;11.104;2022-12-18T04:38:55;16.43;;;9.97;;
22665;SDS011;11499;49.486;11.104;2022-12-18T04:41:20;14.97;;;9.90;;
22665;SDS011;11499;49.486;11.104;2022-12-18T04:43:46;20.33;;;11.50;;
22665;SDS011;11499;49.486;11.104;2022-12-18T04:46:12;16.40;;;10.73;;
22665;SDS011;11499;49.486;11.104;2022-12-18T04:48:37;18.80;;;11.27;;
22665;SDS011;11499;49.486;11.104;2022-12-18T04:51:03;16.70;;;10.67;;
22665;SDS011;11499;49.486;11.104;2022-12-18T04:53:30;19.30;;;10.60;;
22665;SDS011;11499;49.486;11.104;2022-12-18T04:56:05;18.30;;;11.70;;
22665;SDS011;11499;49.486;11.104;2022-12-18T04:58:33;18.80;;;10.63;;
22665;SDS011;11499;49.486;11.104;2022-12-18T05:03:48;15.80;;;10.80;;
22665;SDS011;11499;49.486;11.104;2022-12-18T05:06:16;20.03;;;11.77;;
22665;SDS011;11499;49.486;11.104;2022-12-18T05:08:42;18.17;;;10.47;;
22665;SDS011;11499;49.486;11.104;2022-12-18T05:11:09;18.23;;;11.30;;
22665;SDS011;11499;49.486;11.104;2022-12-18T05:13:36;18.63;;;10.90;;
22665;SDS011;11499;49.486;11.104;2022-12-18T05:16:02;17.73;;;11.30;;
22665;SDS011;11499;49.486;11.104;2022-12-18T05:18:28;16.57;;;11.17;;
22665;SDS011;11499;49.486;11.104;2022-12-18T05:20:54;18.83;;;11.20;;
22665;SDS011;11499;49.486;11.104;2022-12-18T05:23:20;19.23;;;11.07;;
22665;SDS011;11499;49.486;11.104;2022-12-18T05:25:53;19.33;;;11.13;;
22665;SDS011;11499;49.486;11.104;2022-12-18T05:31:03;19.87;;;11.23;;
22665;SDS011;11499;49.486;11.104;2022-12-18T05:33:30;17.27;;;11.17;;
22665;SDS011;11499;49.486;11.104;2022-12-18T05:35:58;19.63;;;11.20;;
22665;SDS011;11499;49.486;11.104;2022-12-18T05:38:25;18.67;;;10.93;;
22665;SDS011;11499;49.486;11.104;2022-12-18T05:40:52;18.93;;;11.93;;
22665;SDS011;11499;49.486;11.104;2022-12-18T05:43:18;19.63;;;11.77;;
22665;SDS011;11499;49.486;11.104;2022-12-18T05:45:48;17.50;;;11.03;;
22665;SDS011;11499;49.486;11.104;2022-12-18T05:48:14;20.10;;;11.70;;
22665;SDS011;11499;49.486;11.104;2022-12-18T05:50:40;17.57;;;11.10;;
22665;SDS011;11499;49.486;11.104;2022-12-18T05:53:08;16.27;;;11.00;;
22665;SDS011;11499;49.486;11.104;2022-12-18T05:58:15;17.73;;;10.47;;
22665;SDS011;11499;49.486;11.104;2022-12-18T06:00:41;18.20;;;10.93;;
22665;SDS011;11499;49.486;11.104;2022-12-18T06:03:09;17.83;;;10.83;;
22665;SDS011;11499;49.486;11.104;2022-12-18T06:05:40;19.10;;;10.63;;
22665;SDS011;11499;49.486;11.104;2022-12-18T06:08:08;18.43;;;10.83;;
22665;SDS011;11499;49.486;11.104;2022-12-18T06:10:34;18.57;;;10.57;;
22665;SDS011;11499;49.486;11.104;2022-12-18T06:13:00;21.53;;;11.53;;
22665;SDS011;11499;49.486;11.104;2022-12-18T06:15:25;19.37;;;11.10;;
22665;SDS011;11499;49.486;11.104;2022-12-18T06:17:51;18.10;;;11.03;;
22665;SDS011;11499;49.486;11.104;2022-12-18T06:20:16;19.00;;;11.10;;
22665;SDS011;11499;49.486;11.104;2022-12-18T06:24:46;15.77;;;10.20;;
22665;SDS011;11499;49.486;11.104;2022-12-18T06:27:11;17.70;;;10.20;;
22665;SDS011;11499;49.486;11.104;2022-12-18T06:29:37;17.97;;;11.03;;
22665;SDS011;11499;49.486;11.104;2022-12-18T06:32:02;17.63;;;10.93;;
22665;SDS011;11499;49.486;11.104;2022-12-18T06:34:28;18.50;;;10.77;;
22665;SDS011;11499;49.486;11.104;2022-12-18T06:36:57;18.53;;;11.00;;
22665;SDS011;11499;49.486;11.104;2022-12-18T06:39:22;19.10;;;11.23;;
22665;SDS011;11499;49.486;11.104;2022-12-18T06:41:48;20.40;;;11.63;;
22665;SDS011;11499;49.486;11.104;2022-12-18T06:44:13;17.53;;;10.50;;
22665;SDS011;11499;49.486;11.104;2022-12-18T06:46:39;18.33;;;10.50;;
22665;SDS011;11499;49.486;11.104;2022-12-18T06:51:28;17.83;;;11.07;;
22665;SDS011;11499;49.486;11.104;2022-12-18T06:53:53;17.93;;;10.80;;
22665;SDS011;11499;49.486;11.104;2022-12-18T06:56:19;18.57;;;10.40;;
22665;SDS011;11499;49.486;11.104;2022-12-18T06:58:45;18.77;;;10.73;;
22665;SDS011;11499;49.486;11.104;2022-12-18T07:01:11;17.43;;;10.77;;
22665;SDS011;11499;49.486;11.104;2022-12-18T07:03:37;19.57;;;11.60;;
22665;SDS011;11499;49.486;11.104;2022-12-18T07:06:04;17.70;;;10.20;;
22665;SDS011;11499;49.486;11.104;2022-12-18T07:08:30;16.47;;;10.97;;
22665;SDS011;11499;49.486;11.104;2022-12-18T07:10:56;20.27;;;11.43;;
22665;SDS011;11499;49.486;11.104;2022-12-18T07:13:22;16.53;;;10.27;;
22665;SDS011;11499;49.486;11.104;2022-12-18T07:18:43;17.47;;;10.37;;
22665;SDS011;11499;49.486;11.104;2022-12-18T07:21:09;15.40;;;9.87;;
22665;SDS011;11499;49.486;11.104;2022-12-18T07:23:36;17.47;;;10.47;;
22665;SDS011;11499;49.486;11.104;2022-12-18T07:26:03;17.97;;;10.37;;
22665;SDS011;11499;49.486;11.104;2022-12-18T07:28:31;17.63;;;11.47;;
22665;SDS011;11499;49.486;11.104;2022-12-18T07:30:58;18.90;;;11.27;;
22665;SDS011;11499;49.486;11.104;2022-12-18T07:33:27;17.77;;;10.23;;
22665;SDS011;11499;49.486;11.104;2022-12-18T07:35:52;16.30;;;10.03;;
22665;SDS011;11499;49.486;11.104;2022-12-18T07:38:18;17.27;;;10.70;;
22665;SDS011;11499;49.486;11.104;2022-12-18T07:40:43;16.13;;;10.60;;
22665;SDS011;11499;49.486;11.104;2022-12-18T07:45:55;18.23;;;11.57;;
22665;SDS011;11499;49.486;11.104;2022-12-18T07:48:20;18.37;;;11.33;;
22665;SDS011;11499;49.486;11.104;2022-12-18T07:50:46;19.67;;;11.23;;
22665;SDS011;11499;49.486;11.104;2022-12-18T07:53:11;19.03;;;11.47;;
22665;SDS011;11499;49.486;11.104;2022-12-18T07:55:37;19.73;;;11.73;;
22665;SDS011;11499;49.486;11.104;2022-12-18T07:58:03;19.33;;;11.27;;
22665;SDS011;11499;49.486;11.104;2022-12-18T08:00:29;19.20;;;11.63;;
22665;SDS011;11499;49.486;11.104;2022-12-18T08:02:56;18.07;;;11.23;;
22665;SDS011;11499;49.486;11.104;2022-12-18T08:05:21;18.07;;;11.77;;
22665;SDS011;11499;49.486;11.104;2022-12-18T08:07:47;19.70;;;12.27;;
22665;SDS011;11499;49.486;11.104;2022-12-18T08:12:51;20.80;;;12.20;;
22665;SDS011;11499;49.486;11.104;2022-12-18T08:15:17;19.13;;;11.47;;
22665;SDS011;11499;49.486;11.104;2022-12-18T08:17:43;18.23;;;11.80;;
22665;SDS011;11499;49.486;11.104;2022-12-18T08:20:08;21.47;;;13.10;;
22665;SDS011;11499;49.486;11.104;2022-12-18T08:22:34;21.00;;;13.27;;
22665;SDS011;11499;49.486;11.104;2022-12-18T08:25:00;20.67;;;13.40;;
22665;SDS011;11499;49.486;11.104;2022-12-18T08:27:26;20.03;;;12.53;;
22665;SDS011;11499;49.486;11.104;2022-12-18T08:29:52;17.07;;;11.50;;
22665;SDS011;11499;49.486;11.104;2022-12-18T08:32:17;19.03;;;11.83;;
22665;SDS011;11499;49.486;11.104;2022-12-18T08:34:43;15.43;;;10.27;;
22665;SDS011;11499;49.486;11.104;2022-12-18T08:39:52;17.63;;;12.07;;
22665;SDS011;11499;49.486;11.104;2022-12-18T08:42:18;14.97;;;10.43;;
22665;SDS011;11499;49.486;11.104;2022-12-18T08:45:02;16.97;;;11.17;;
22665;SDS011;11499;49.486;11.104;2022-12-18T08:47:28;18.33;;;10.93;;
22665;SDS011;11499;49.486;11.104;2022-12-18T08:49:54;18.90;;;10.87;;
22665;SDS011;11499;49.486;11.104;2022-12-18T08:52:19;15.40;;;10.07;;
22665;SDS011;11499;49.486;11.104;2022-12-18T08:54:45;15.27;;;10.63;;
22665;SDS011;11499;49.486;11.104;2022-12-18T08:57:10;18.53;;;12.10;;
22665;SDS011;11499;49.486;11.104;2022-12-18T08:59:36;18.60;;;11.87;;
22665;SDS011;11499;49.486;11.104;2022-12-18T09:02:01;17.40;;;11.60;;
22665;SDS011;11499;49.486;11.104;2022-12-18T09:07:03;17.13;;;11.93;;
22665;SDS011;11499;49.486;11.104;2022-12-18T09:09:29;15.43;;;11.20;;
22665;SDS011;11499;49.486;11.104;2022-12-18T09:11:54;18.60;;;11.57;;
22665;SDS011;11499;49.486;11.104;2022-12-18T09:14:20;19.37;;;12.30;;
22665;SDS011;11499;49.486;11.104;2022-12-18T09:16:45;18.80;;;12.47;;
22665;SDS011;11499;49.486;11.104;2022-12-18T09:19:11;19.60;;;12.47;;
22665;SDS011;11499;49.486;11.104;2022-12-18T09:21:36;15.80;;;11.13;;
22665;SDS011;11499;49.486;11.104;2022-12-18T09:24:03;19.33;;;13.40;;
22665;SDS011;11499;49.486;11.104;2022-12-18T09:26:30;17.07;;;10.97;;
22665;SDS011;11499;49.486;11.104;2022-12-18T09:28:55;16.53;;;10.97;;
22665;SDS011;11499;49.486;11.104;2022-12-18T09:33:58;16.80;;;11.33;;
22665;SDS011;11499;49.486;11.104;2022-12-18T09:36:24;13.87;;;10.20;;
22665;SDS011;11499;49.486;11.104;2022-12-18T09:38:50;15.73;;;10.53;;
22665;SDS011;11499;49.486;11.104;2022-12-18T09:41:33;15.37;;;11.27;;
22665;SDS011;11499;49.486;11.104;2022-12-18T09:44:25;16.00;;;11.00;;
22665;SDS011;11499;49.486;11.104;2022-12-18T09:49:46;15.93;;;10.90;;
22665;SDS011;11499;49.486;11.104;2022-12-18T09:52:16;16.17;;;10.63;;
22665;SDS011;11499;49.486;11.104;2022-12-18T09:54:50;15.77;;;10.67;;
22665;SDS011;11499;49.486;11.104;2022-12-18T10:00:04;17.43;;;11.57;;
22665;SDS011;11499;49.486;11.104;2022-12-18T10:02:39;16.97;;;10.47;;
22665;SDS011;11499;49.486;11.104;2022-12-18T10:07:37;18.13;;;11.97;;
22665;SDS011;11499;49.486;11.104;2022-12-18T10:10:21;18.87;;;12.50;;
22665;SDS011;11499;49.486;11.104;2022-12-18T10:16:08;17.67;;;10.70;;
22665;SDS011;11499;49.486;11.104;2022-12-18T10:18:57;17.00;;;10.43;;
22665;SDS011;11499;49.486;11.104;2022-12-18T10:21:45;17.87;;;10.90;;
22665;SDS011;11499;49.486;11.104;2022-12-18T10:27:14;15.37;;;10.17;;
22665;SDS011;11499;49.486;11.104;2022-12-18T10:29:42;16.93;;;10.33;;
22665;SDS011;11499;49.486;11.104;2022-12-18T10:32:13;18.10;;;10.83;;
22665;SDS011;11499;49.486;11.104;2022-12-18T10:34:44;14.53;;;9.87;;
22665;SDS011;11499;49.486;11.104;2022-12-18T10:37:14;15.20;;;10.63;;
22665;SDS011;11499;49.486;11.104;2022-12-18T10:39:42;16.77;;;10.77;;
22665;SDS011;11499;49.486;11.104;2022-12-18T10:42:18;15.10;;;10.27;;
22665;SDS011;11499;49.486;11.104;2022-12-18T10:44:44;15.77;;;10.53;;
22665;SDS011;11499;49.486;11.104;2022-12-18T10:47:17;16.60;;;11.03;;
22665;SDS011;11499;49.486;11.104;2022-12-18T10:49:47;14.57;;;10.03;;
22665;SDS011;11499;49.486;11.104;2022-12-18T10:53:36;15.13;;;9.83;;
22665;SDS011;11499;49.486;11.104;2022-12-18T10:56:03;15.50;;;9.97;;
22665;SDS011;11499;49.486;11.104;2022-12-18T11:06:16;14.27;;;9.80;;
22665;SDS011;11499;49.486;11.104;2022-12-18T11:08:44;13.13;;;8.90;;
22665;SDS011;11499;49.486;11.104;2022-12-18T11:11:31;11.90;;;8.77;;
22665;SDS011;11499;49.486;11.104;2022-12-18T11:14:02;12.93;;;8.67;;
22665;SDS011;11499;49.486;11.104;2022-12-18T11:19:20;13.97;;;9.43;;
22665;SDS011;11499;49.486;11.104;2022-12-18T11:21:57;12.80;;;8.57;;
22665;SDS011;11499;49.486;11.104;2022-12-18T11:24:31;20.10;;;14.83;;
22665;SDS011;11499;49.486;11.104;2022-12-18T11:27:00;13.97;;;9.23;;
22665;SDS011;11499;49.486;11.104;2022-12-18T11:29:34;13.30;;;8.90;;
22665;SDS011;11499;49.486;11.104;2022-12-18T11:32:24;15.47;;;9.60;;
22665;SDS011;11499;49.486;11.104;2022-12-18T11:38:01;18.07;;;10.53;;
22665;SDS011;11499;49.486;11.104;2022-12-18T11:40:37;14.40;;;10.00;;
22665;SDS011;11499;49.486;11.104;2022-12-18T11:46:53;16.53;;;11.37;;
22665;SDS011;11499;49.486;11.104;2022-12-18T11:49:25;18.23;;;11.50;;
22665;SDS011;11499;49.486;11.104;2022-12-18T11:54:44;15.30;;;10.03;;
22665;SDS011;11499;49.486;11.104;2022-12-18T11:57:16;14.73;;;9.90;;
22665;SDS011;11499;49.486;11.104;2022-12-18T12:00:02;14.87;;;10.67;;
22665;SDS011;11499;49.486;11.104;2022-12-18T12:05:18;19.77;;;11.90;;
22665;SDS011;11499;49.486;11.104;2022-12-18T12:12:39;16.27;;;10.50;;
22665;SDS011;11499;49.486;11.104;2022-12-18T12:17:57;17.87;;;10.97;;
22665;SDS011;11499;49.486;11.104;2022-12-18T12:20:46;15.87;;;10.67;;
22665;SDS011;11499;49.486;11.104;2022-12-18T12:31:43;15.60;;;10.63;;
22665;SDS011;11499;49.486;11.104;2022-12-18T12:40:02;16.77;;;11.93;;
22665;SDS011;11499;49.486;11.104;2022-12-18T12:42:33;16.33;;;10.73;;
22665;SDS011;11499;49.486;11.104;2022-12-18T12:45:24;15.13;;;10.43;;
22665;SDS011;11499;49.486;11.104;2022-12-18T12:48:19;16.50;;;10.97;;
22665;SDS011;11499;49.486;11.104;2022-12-18T12:51:00;15.97;;;10.57;;
22665;SDS011;11499;49.486;11.104;2022-12-18T12:53:30;15.07;;;10.63;;
22665;SDS011;11499;49.486;11.104;2022-12-18T12:56:00;17.13;;;11.40;;
22665;SDS011;11499;49.486;11.104;2022-12-18T12:58:32;16.63;;;11.33;;
22665;SDS011;11499;49.486;11.104;2022-12-18T13:01:13;14.93;;;11.20;;
22665;SDS011;11499;49.486;11.104;2022-12-18T13:05:06;15.07;;;10.80;;
22665;SDS011;11499;49.486;11.104;2022-12-18T13:07:54;16.37;;;11.30;;
22665;SDS011;11499;49.486;11.104;2022-12-18T13:10:46;15.13;;;10.33;;
22665;SDS011;11499;49.486;11.104;2022-12-18T13:13:14;15.03;;;10.07;;
22665;SDS011;11499;49.486;11.104;2022-12-18T13:20:45;15.33;;;10.90;;
22665;SDS011;11499;49.486;11.104;2022-12-18T13:25:52;14.53;;;9.80;;
22665;SDS011;11499;49.486;11.104;2022-12-18T13:33:30;13.60;;;9.53;;
22665;SDS011;11499;49.486;11.104;2022-12-18T13:36:12;14.17;;;9.37;;
22665;SDS011;11499;49.486;11.104;2022-12-18T13:38:47;14.70;;;9.77;;
22665;SDS011;11499;49.486;11.104;2022-12-18T13:41:32;11.40;;;8.50;;
22665;SDS011;11499;49.486;11.104;2022-12-18T13:46:51;13.83;;;8.90;;
22665;SDS011;11499;49.486;11.104;2022-12-18T13:49:21;12.83;;;9.30;;
22665;SDS011;11499;49.486;11.104;2022-12-18T13:51:50;11.77;;;8.73;;
22665;SDS011;11499;49.486;11.104;2022-12-18T13:54:19;12.10;;;8.77;;
22665;SDS011;11499;49.486;11.104;2022-12-18T13:59:55;12.80;;;9.33;;
22665;SDS011;11499;49.486;11.104;2022-12-18T14:02:22;10.93;;;8.27;;
22665;SDS011;11499;49.486;11.104;2022-12-18T14:04:50;12.60;;;8.87;;
22665;SDS011;11499;49.486;11.104;2022-12-18T14:07:23;11.27;;;8.00;;
22665;SDS011;11499;49.486;11.104;2022-12-18T14:09:51;13.57;;;9.13;;
22665;SDS011;11499;49.486;11.104;2022-12-18T14:12:22;11.47;;;8.27;;
22665;SDS011;11499;49.486;11.104;2022-12-18T14:15:14;11.80;;;8.70;;
22665;SDS011;11499;49.486;11.104;2022-12-18T14:17:49;10.83;;;8.70;;
22665;SDS011;11499;49.486;11.104;2022-12-18T14:20:16;11.73;;;7.93;;
22665;SDS011;11499;49.486;11.104;2022-12-18T14:22:43;12.00;;;8.23;;
22665;SDS011;11499;49.486;11.104;2022-12-18T14:27:49;13.07;;;8.97;;
22665;SDS011;11499;49.486;11.104;2022-12-18T14:30:23;11.57;;;8.20;;
22665;SDS011;11499;49.486;11.104;2022-12-18T14:35:33;13.27;;;9.20;;
22665;SDS011;11499;49.486;11.104;2022-12-18T14:40:44;13.10;;;8.80;;
22665;SDS011;11499;49.486;11.104;2022-12-18T14:43:13;13.77;;;9.50;;
22665;SDS011;11499;49.486;11.104;2022-12-18T14:45:47;13.03;;;8.80;;
22665;SDS011;11499;49.486;11.104;2022-12-18T14:48:18;13.63;;;9.60;;
22665;SDS011;11499;49.486;11.104;2022-12-18T14:52:55;14.67;;;9.33;;
22665;SDS011;11499;49.486;11.104;2022-12-18T14:55:20;16.87;;;9.73;;
22665;SDS011;11499;49.486;11.104;2022-12-18T14:57:49;12.20;;;8.93;;
22665;SDS011;11499;49.486;11.104;2022-12-18T15:00:18;15.23;;;9.13;;
22665;SDS011;11499;49.486;11.104;2022-12-18T15:02:46;13.93;;;10.20;;
22665;SDS011;11499;49.486;11.104;2022-12-18T15:05:18;12.07;;;9.10;;
22665;SDS011;11499;49.486;11.104;2022-12-18T15:07:47;12.07;;;9.00;;
22665;SDS011;11499;49.486;11.104;2022-12-18T15:10:18;14.73;;;9.37;;
22665;SDS011;11499;49.486;11.104;2022-12-18T15:20:52;13.50;;;8.73;;
22665;SDS011;11499;49.486;11.104;2022-12-18T15:25:47;13.63;;;9.23;;
22665;SDS011;11499;49.486;11.104;2022-12-18T15:28:22;12.07;;;8.87;;
22665;SDS011;11499;49.486;11.104;2022-12-18T15:31:00;14.20;;;9.30;;
22665;SDS011;11499;49.486;11.104;2022-12-18T15:33:35;13.43;;;9.03;;
22665;SDS011;11499;49.486;11.104;2022-12-18T15:36:03;14.40;;;9.87;;
22665;SDS011;11499;49.486;11.104;2022-12-18T15:38:33;16.60;;;10.07;;
22665;SDS011;11499;49.486;11.104;2022-12-18T15:40:59;13.43;;;9.40;;
22665;SDS011;11499;49.486;11.104;2022-12-18T15:46:09;16.37;;;9.77;;
22665;SDS011;11499;49.486;11.104;2022-12-18T15:51:56;13.40;;;9.83;;
22665;SDS011;11499;49.486;11.104;2022-12-18T15:54:01;14.67;;;9.63;;
22665;SDS011;11499;49.486;11.104;2022-12-18T15:56:28;14.60;;;10.00;;
22665;SDS011;11499;49.486;11.104;2022-12-18T15:59:17;16.37;;;10.73;;
22665;SDS011;11499;49.486;11.104;2022-12-18T16:01:44;14.70;;;9.63;;
22665;SDS011;11499;49.486;11.104;2022-12-18T16:04:12;14.77;;;9.80;;
22665;SDS011;11499;49.486;11.104;2022-12-18T16:06:39;17.30;;;10.83;;
22665;SDS011;11499;49.486;11.104;2022-12-18T16:09:05;17.27;;;11.27;;
22665;SDS011;11499;49.486;11.104;2022-12-18T16:13:43;14.80;;;10.30;;
22665;SDS011;11499;49.486;11.104;2022-12-18T16:16:09;15.90;;;10.67;;
22665;SDS011;11499;49.486;11.104;2022-12-18T16:18:34;17.03;;;10.47;;
22665;SDS011;11499;49.486;11.104;2022-12-18T16:21:00;15.03;;;9.97;;
22665;SDS011;11499;49.486;11.104;2022-12-18T16:23:25;16.73;;;11.10;;
22665;SDS011;11499;49.486;11.104;2022-12-18T16:25:52;13.57;;;9.67;;
22665;SDS011;11499;49.486;11.104;2022-12-18T16:28:17;16.40;;;10.43;;
22665;SDS011;11499;49.486;11.104;2022-12-18T16:30:43;17.40;;;11.00;;
22665;SDS011;11499;49.486;11.104;2022-12-18T16:33:09;15.90;;;10.90;;
22665;SDS011;11499;49.486;11.104;2022-12-18T16:35:35;16.27;;;11.37;;
22665;SDS011;11499;49.486;11.104;2022-12-18T16:40:40;17.60;;;11.57;;
22665;SDS011;11499;49.486;11.104;2022-12-18T16:43:25;18.27;;;11.83;;
22665;SDS011;11499;49.486;11.104;2022-12-18T16:45:51;15.53;;;10.47;;
22665;SDS011;11499;49.486;11.104;2022-12-18T16:48:16;16.73;;;11.40;;
22665;SDS011;11499;49.486;11.104;2022-12-18T16:50:42;16.03;;;11.47;;
22665;SDS011;11499;49.486;11.104;2022-12-18T16:53:07;18.63;;;12.53;;
22665;SDS011;11499;49.486;11.104;2022-12-18T16:55:33;17.40;;;12.20;;
22665;SDS011;11499;49.486;11.104;2022-12-18T16:57:58;17.63;;;12.70;;
22665;SDS011;11499;49.486;11.104;2022-12-18T17:00:24;19.90;;;13.47;;
22665;SDS011;11499;49.486;11.104;2022-12-18T17:02:49;17.00;;;12.80;;
22665;SDS011;11499;49.486;11.104;2022-12-18T17:05:15;19.37;;;12.87;;
22665;SDS011;11499;49.486;11.104;2022-12-18T17:07:41;19.13;;;12.97;;
22665;SDS011;11499;49.486;11.104;2022-12-18T17:10:51;17.67;;;11.67;;
22665;SDS011;11499;49.486;11.104;2022-12-18T17:13:17;16.10;;;11.43;;
22665;SDS011;11499;49.486;11.104;2022-12-18T17:15:42;15.10;;;10.97;;
22665;SDS011;11499;49.486;11.104;2022-12-18T17:18:08;16.67;;;11.60;;
22665;SDS011;11499;49.486;11.104;2022-12-18T17:20:33;18.30;;;11.67;;
22665;SDS011;11499;49.486;11.104;2022-12-18T17:22:59;16.93;;;11.07;;
22665;SDS011;11499;49.486;11.104;2022-12-18T17:25:24;19.13;;;11.57;;