sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6986;DHT22;3533;51.246;6.850;2022-08-19T00:01:24;24.60;47.10
6986;DHT22;3533;51.246;6.850;2022-08-19T00:03:50;24.60;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T00:06:16;24.60;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T00:08:42;24.60;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T00:11:09;24.60;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T00:13:34;24.60;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T00:16:01;24.60;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T00:18:27;24.60;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T00:20:53;24.60;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T00:23:18;24.60;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T00:25:44;24.60;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T00:28:10;24.60;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T00:30:36;24.60;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T00:33:02;24.60;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T00:35:28;24.60;47.30
6986;DHT22;3533;51.246;6.850;2022-08-19T00:37:54;24.60;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T00:40:20;24.60;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T00:42:47;24.60;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T00:45:19;24.60;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T00:47:45;24.60;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T00:50:13;24.60;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T00:52:42;24.60;47.30
6986;DHT22;3533;51.246;6.850;2022-08-19T00:55:14;24.60;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T00:57:44;24.60;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T01:00:16;24.60;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T01:02:42;24.60;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T01:05:17;24.60;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T01:07:45;24.60;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T01:10:16;24.60;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T01:12:45;24.60;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T01:15:14;24.60;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T01:17:40;24.60;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T01:20:13;24.60;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T01:22:47;24.60;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T01:25:16;24.60;47.10
6986;DHT22;3533;51.246;6.850;2022-08-19T01:27:44;24.60;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T01:30:13;24.60;47.10
6986;DHT22;3533;51.246;6.850;2022-08-19T01:32:39;24.60;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T01:35:05;24.60;47.10
6986;DHT22;3533;51.246;6.850;2022-08-19T01:37:46;24.60;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T01:40:12;24.60;47.10
6986;DHT22;3533;51.246;6.850;2022-08-19T01:42:38;24.60;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T01:45:05;24.60;47.10
6986;DHT22;3533;51.246;6.850;2022-08-19T01:47:34;24.60;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T01:50:00;24.60;47.10
6986;DHT22;3533;51.246;6.850;2022-08-19T01:52:26;24.60;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T01:54:52;24.60;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T01:57:18;24.60;47.10
6986;DHT22;3533;51.246;6.850;2022-08-19T01:59:44;24.60;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T02:02:10;24.60;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T02:04:36;24.60;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T02:07:06;24.60;47.10
6986;DHT22;3533;51.246;6.850;2022-08-19T02:09:33;24.60;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T02:11:59;24.60;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T02:14:24;24.60;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T02:16:50;24.60;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T02:19:16;24.60;47.10
6986;DHT22;3533;51.246;6.850;2022-08-19T02:21:41;24.60;47.10
6986;DHT22;3533;51.246;6.850;2022-08-19T02:24:09;24.60;47.10
6986;DHT22;3533;51.246;6.850;2022-08-19T02:26:34;24.60;47.10
6986;DHT22;3533;51.246;6.850;2022-08-19T02:29:00;24.50;47.10
6986;DHT22;3533;51.246;6.850;2022-08-19T02:31:26;24.60;47.10
6986;DHT22;3533;51.246;6.850;2022-08-19T02:33:53;24.60;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T02:36:20;24.60;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T02:38:46;24.50;47.10
6986;DHT22;3533;51.246;6.850;2022-08-19T02:41:30;24.60;47.10
6986;DHT22;3533;51.246;6.850;2022-08-19T02:43:58;24.60;47.10
6986;DHT22;3533;51.246;6.850;2022-08-19T02:46:27;24.50;47.10
6986;DHT22;3533;51.246;6.850;2022-08-19T02:48:56;24.50;47.00
6986;DHT22;3533;51.246;6.850;2022-08-19T02:51:31;24.50;47.10
6986;DHT22;3533;51.246;6.850;2022-08-19T02:53:57;24.50;47.00
6986;DHT22;3533;51.246;6.850;2022-08-19T02:56:24;24.50;47.10
6986;DHT22;3533;51.246;6.850;2022-08-19T02:58:50;24.50;47.00
6986;DHT22;3533;51.246;6.850;2022-08-19T03:01:28;24.50;47.00
6986;DHT22;3533;51.246;6.850;2022-08-19T03:03:58;24.50;47.10
6986;DHT22;3533;51.246;6.850;2022-08-19T03:06:25;24.50;47.10
6986;DHT22;3533;51.246;6.850;2022-08-19T03:08:50;24.50;47.00
6986;DHT22;3533;51.246;6.850;2022-08-19T03:11:25;24.50;47.00
6986;DHT22;3533;51.246;6.850;2022-08-19T03:13:51;24.50;47.00
6986;DHT22;3533;51.246;6.850;2022-08-19T03:16:18;24.50;47.00
6986;DHT22;3533;51.246;6.850;2022-08-19T03:18:43;24.50;47.10
6986;DHT22;3533;51.246;6.850;2022-08-19T03:21:14;24.50;47.00
6986;DHT22;3533;51.246;6.850;2022-08-19T03:23:39;24.50;47.00
6986;DHT22;3533;51.246;6.850;2022-08-19T03:26:05;24.50;47.10
6986;DHT22;3533;51.246;6.850;2022-08-19T03:28:32;24.50;47.00
6986;DHT22;3533;51.246;6.850;2022-08-19T03:31:01;24.60;47.10
6986;DHT22;3533;51.246;6.850;2022-08-19T03:33:28;24.50;47.00
6986;DHT22;3533;51.246;6.850;2022-08-19T03:36:07;24.50;47.00
6986;DHT22;3533;51.246;6.850;2022-08-19T03:38:38;24.50;47.00
6986;DHT22;3533;51.246;6.850;2022-08-19T03:41:06;24.50;47.10
6986;DHT22;3533;51.246;6.850;2022-08-19T03:43:37;24.50;47.00
6986;DHT22;3533;51.246;6.850;2022-08-19T03:46:07;24.50;47.00
6986;DHT22;3533;51.246;6.850;2022-08-19T03:48:34;24.50;47.10
6986;DHT22;3533;51.246;6.850;2022-08-19T03:51:00;24.50;47.10
6986;DHT22;3533;51.246;6.850;2022-08-19T03:53:27;24.50;47.10
6986;DHT22;3533;51.246;6.850;2022-08-19T03:55:54;24.50;47.10
6986;DHT22;3533;51.246;6.850;2022-08-19T03:58:21;24.50;47.10
6986;DHT22;3533;51.246;6.850;2022-08-19T04:00:47;24.50;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T04:03:13;24.50;47.10
6986;DHT22;3533;51.246;6.850;2022-08-19T04:05:38;24.50;47.10
6986;DHT22;3533;51.246;6.850;2022-08-19T04:08:04;24.50;47.10
6986;DHT22;3533;51.246;6.850;2022-08-19T04:10:37;24.50;47.10
6986;DHT22;3533;51.246;6.850;2022-08-19T04:13:04;24.50;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T04:15:31;24.50;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T04:18:04;24.50;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T04:20:31;24.50;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T04:22:57;24.50;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T04:25:22;24.50;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T04:27:48;24.50;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T04:30:14;24.50;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T04:32:41;24.50;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T04:35:08;24.50;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T04:37:34;24.50;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T04:40:00;24.50;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T04:42:44;24.50;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T04:45:13;24.50;47.90
6986;DHT22;3533;51.246;6.850;2022-08-19T04:47:42;24.50;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T04:50:08;24.50;47.10
6986;DHT22;3533;51.246;6.850;2022-08-19T04:52:37;24.50;47.10
6986;DHT22;3533;51.246;6.850;2022-08-19T04:55:05;24.50;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T04:57:31;24.50;47.10
6986;DHT22;3533;51.246;6.850;2022-08-19T04:59:57;24.50;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T05:02:23;24.50;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T05:04:51;24.50;47.10
6986;DHT22;3533;51.246;6.850;2022-08-19T05:07:21;24.50;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T05:09:46;24.50;47.10
6986;DHT22;3533;51.246;6.850;2022-08-19T05:12:12;24.50;47.10
6986;DHT22;3533;51.246;6.850;2022-08-19T05:14:37;24.50;47.10
6986;DHT22;3533;51.246;6.850;2022-08-19T05:17:03;24.50;47.10
6986;DHT22;3533;51.246;6.850;2022-08-19T05:19:29;24.50;47.10
6986;DHT22;3533;51.246;6.850;2022-08-19T05:22:13;24.50;47.10
6986;DHT22;3533;51.246;6.850;2022-08-19T05:24:58;24.50;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T05:27:24;24.50;48.00
6986;DHT22;3533;51.246;6.850;2022-08-19T05:29:49;24.50;47.10
6986;DHT22;3533;51.246;6.850;2022-08-19T05:32:15;24.50;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T05:34:41;24.50;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T05:37:07;24.50;47.10
6986;DHT22;3533;51.246;6.850;2022-08-19T05:39:35;24.50;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T05:42:06;24.50;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T05:44:33;24.50;47.10
6986;DHT22;3533;51.246;6.850;2022-08-19T05:47:00;24.50;47.10
6986;DHT22;3533;51.246;6.850;2022-08-19T05:49:28;24.50;47.10
6986;DHT22;3533;51.246;6.850;2022-08-19T05:51:54;24.50;47.10
6986;DHT22;3533;51.246;6.850;2022-08-19T05:54:21;24.50;47.10
6986;DHT22;3533;51.246;6.850;2022-08-19T05:56:49;24.50;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T05:59:16;24.50;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T06:01:45;24.50;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T06:04:12;24.50;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T06:06:39;24.50;47.10
6986;DHT22;3533;51.246;6.850;2022-08-19T06:09:06;24.50;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T06:11:42;24.50;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T06:14:11;24.50;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T06:16:39;24.50;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T06:19:07;24.50;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T06:21:34;24.50;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T06:24:06;24.50;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T06:26:37;24.50;47.30
6986;DHT22;3533;51.246;6.850;2022-08-19T06:29:04;24.50;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T06:31:33;24.50;47.30
6986;DHT22;3533;51.246;6.850;2022-08-19T06:34:00;24.60;47.30
6986;DHT22;3533;51.246;6.850;2022-08-19T06:36:30;24.50;47.30
6986;DHT22;3533;51.246;6.850;2022-08-19T06:39:00;24.50;47.40
6986;DHT22;3533;51.246;6.850;2022-08-19T06:41:27;24.50;47.30
6986;DHT22;3533;51.246;6.850;2022-08-19T06:43:54;24.50;47.30
6986;DHT22;3533;51.246;6.850;2022-08-19T06:46:20;24.50;47.30
6986;DHT22;3533;51.246;6.850;2022-08-19T06:48:47;24.50;47.30
6986;DHT22;3533;51.246;6.850;2022-08-19T06:51:15;24.50;47.30
6986;DHT22;3533;51.246;6.850;2022-08-19T06:53:47;24.50;47.40
6986;DHT22;3533;51.246;6.850;2022-08-19T06:56:22;24.50;47.30
6986;DHT22;3533;51.246;6.850;2022-08-19T06:58:48;24.50;47.30
6986;DHT22;3533;51.246;6.850;2022-08-19T07:01:20;24.50;47.40
6986;DHT22;3533;51.246;6.850;2022-08-19T07:03:45;24.50;47.40
6986;DHT22;3533;51.246;6.850;2022-08-19T07:06:14;24.50;47.70
6986;DHT22;3533;51.246;6.850;2022-08-19T07:08:43;24.50;47.40
6986;DHT22;3533;51.246;6.850;2022-08-19T07:11:11;24.50;47.40
6986;DHT22;3533;51.246;6.850;2022-08-19T07:13:38;24.50;47.40
6986;DHT22;3533;51.246;6.850;2022-08-19T07:16:08;24.50;47.40
6986;DHT22;3533;51.246;6.850;2022-08-19T07:18:34;24.50;47.40
6986;DHT22;3533;51.246;6.850;2022-08-19T07:21:05;24.50;47.40
6986;DHT22;3533;51.246;6.850;2022-08-19T07:23:32;24.50;47.40
6986;DHT22;3533;51.246;6.850;2022-08-19T07:25:58;24.50;47.50
6986;DHT22;3533;51.246;6.850;2022-08-19T07:28:23;24.50;47.50
6986;DHT22;3533;51.246;6.850;2022-08-19T07:30:49;24.50;47.40
6986;DHT22;3533;51.246;6.850;2022-08-19T07:33:16;24.50;47.50
6986;DHT22;3533;51.246;6.850;2022-08-19T07:35:43;24.60;47.50
6986;DHT22;3533;51.246;6.850;2022-08-19T07:38:09;24.50;47.50
6986;DHT22;3533;51.246;6.850;2022-08-19T07:40:35;24.60;47.50
6986;DHT22;3533;51.246;6.850;2022-08-19T07:43:01;24.60;47.60
6986;DHT22;3533;51.246;6.850;2022-08-19T07:45:26;24.60;47.60
6986;DHT22;3533;51.246;6.850;2022-08-19T07:47:53;24.60;47.60
6986;DHT22;3533;51.246;6.850;2022-08-19T07:50:20;24.60;47.70
6986;DHT22;3533;51.246;6.850;2022-08-19T07:52:46;24.60;47.70
6986;DHT22;3533;51.246;6.850;2022-08-19T07:55:12;24.60;47.70
6986;DHT22;3533;51.246;6.850;2022-08-19T07:57:38;24.60;47.60
6986;DHT22;3533;51.246;6.850;2022-08-19T08:00:05;24.60;47.60
6986;DHT22;3533;51.246;6.850;2022-08-19T08:02:31;24.60;47.60
6986;DHT22;3533;51.246;6.850;2022-08-19T08:04:57;24.60;47.60
6986;DHT22;3533;51.246;6.850;2022-08-19T08:07:41;24.60;47.60
6986;DHT22;3533;51.246;6.850;2022-08-19T08:10:25;24.50;47.50
6986;DHT22;3533;51.246;6.850;2022-08-19T08:12:52;24.50;47.60
6986;DHT22;3533;51.246;6.850;2022-08-19T08:15:17;24.60;47.70
6986;DHT22;3533;51.246;6.850;2022-08-19T08:17:44;24.50;47.60
6986;DHT22;3533;51.246;6.850;2022-08-19T08:20:11;24.60;47.70
6986;DHT22;3533;51.246;6.850;2022-08-19T08:22:37;24.50;47.60
6986;DHT22;3533;51.246;6.850;2022-08-19T08:25:22;24.60;47.70
6986;DHT22;3533;51.246;6.850;2022-08-19T08:27:49;24.50;47.60
6986;DHT22;3533;51.246;6.850;2022-08-19T08:30:24;24.60;47.70
6986;DHT22;3533;51.246;6.850;2022-08-19T08:32:50;24.60;48.00
6986;DHT22;3533;51.246;6.850;2022-08-19T08:35:19;24.50;47.70
6986;DHT22;3533;51.246;6.850;2022-08-19T08:37:46;24.60;47.70
6986;DHT22;3533;51.246;6.850;2022-08-19T08:40:27;24.50;47.70
6986;DHT22;3533;51.246;6.850;2022-08-19T08:45:52;24.60;47.80
6986;DHT22;3533;51.246;6.850;2022-08-19T08:48:38;24.50;47.70
6986;DHT22;3533;51.246;6.850;2022-08-19T08:51:10;24.50;47.70
6986;DHT22;3533;51.246;6.850;2022-08-19T08:53:37;24.50;47.70
6986;DHT22;3533;51.246;6.850;2022-08-19T08:56:04;24.50;47.70
6986;DHT22;3533;51.246;6.850;2022-08-19T08:59:49;24.50;47.70
6986;DHT22;3533;51.246;6.850;2022-08-19T09:01:58;24.50;47.60
6986;DHT22;3533;51.246;6.850;2022-08-19T09:04:24;24.50;47.70
6986;DHT22;3533;51.246;6.850;2022-08-19T09:07:13;24.50;47.70
6986;DHT22;3533;51.246;6.850;2022-08-19T09:09:43;24.50;47.70
6986;DHT22;3533;51.246;6.850;2022-08-19T09:12:30;24.50;47.70
6986;DHT22;3533;51.246;6.850;2022-08-19T09:15:01;24.50;47.70
6986;DHT22;3533;51.246;6.850;2022-08-19T09:17:29;24.50;47.70
6986;DHT22;3533;51.246;6.850;2022-08-19T09:22:39;24.50;47.80
6986;DHT22;3533;51.246;6.850;2022-08-19T09:25:08;24.50;47.80
6986;DHT22;3533;51.246;6.850;2022-08-19T09:27:36;24.50;47.80
6986;DHT22;3533;51.246;6.850;2022-08-19T09:30:04;24.50;47.80
6986;DHT22;3533;51.246;6.850;2022-08-19T09:32:30;24.50;47.70
6986;DHT22;3533;51.246;6.850;2022-08-19T09:34:56;24.50;47.80
6986;DHT22;3533;51.246;6.850;2022-08-19T09:37:23;24.50;47.80
6986;DHT22;3533;51.246;6.850;2022-08-19T09:39:49;24.50;47.70
6986;DHT22;3533;51.246;6.850;2022-08-19T09:42:15;24.50;47.70
6986;DHT22;3533;51.246;6.850;2022-08-19T09:44:41;24.50;47.70
6986;DHT22;3533;51.246;6.850;2022-08-19T09:47:08;24.50;47.70
6986;DHT22;3533;51.246;6.850;2022-08-19T09:49:34;24.50;47.70
6986;DHT22;3533;51.246;6.850;2022-08-19T09:52:00;24.50;47.70
6986;DHT22;3533;51.246;6.850;2022-08-19T09:54:26;24.50;47.70
6986;DHT22;3533;51.246;6.850;2022-08-19T09:56:57;24.50;47.70
6986;DHT22;3533;51.246;6.850;2022-08-19T09:59:23;24.50;47.70
6986;DHT22;3533;51.246;6.850;2022-08-19T10:01:49;24.50;47.60
6986;DHT22;3533;51.246;6.850;2022-08-19T10:04:16;24.50;47.60
6986;DHT22;3533;51.246;6.850;2022-08-19T10:06:41;24.50;47.60
6986;DHT22;3533;51.246;6.850;2022-08-19T10:09:08;24.50;47.60
6986;DHT22;3533;51.246;6.850;2022-08-19T10:11:35;24.50;47.70
6986;DHT22;3533;51.246;6.850;2022-08-19T10:14:05;24.50;47.60
6986;DHT22;3533;51.246;6.850;2022-08-19T10:16:36;24.50;47.60
6986;DHT22;3533;51.246;6.850;2022-08-19T10:19:02;24.50;47.60
6986;DHT22;3533;51.246;6.850;2022-08-19T10:21:30;24.50;47.70
6986;DHT22;3533;51.246;6.850;2022-08-19T10:23:58;24.50;47.60
6986;DHT22;3533;51.246;6.850;2022-08-19T10:26:29;24.50;47.70
6986;DHT22;3533;51.246;6.850;2022-08-19T10:28:56;24.50;47.60
6986;DHT22;3533;51.246;6.850;2022-08-19T10:31:25;24.50;47.60
6986;DHT22;3533;51.246;6.850;2022-08-19T10:33:51;24.50;47.70
6986;DHT22;3533;51.246;6.850;2022-08-19T10:36:31;24.50;47.60
6986;DHT22;3533;51.246;6.850;2022-08-19T10:38:59;24.50;47.60
6986;DHT22;3533;51.246;6.850;2022-08-19T10:41:28;24.50;47.60
6986;DHT22;3533;51.246;6.850;2022-08-19T10:43:56;24.50;47.70
6986;DHT22;3533;51.246;6.850;2022-08-19T10:46:24;24.50;47.70
6986;DHT22;3533;51.246;6.850;2022-08-19T10:48:52;24.50;47.60
6986;DHT22;3533;51.246;6.850;2022-08-19T10:51:17;24.50;47.70
6986;DHT22;3533;51.246;6.850;2022-08-19T10:54:03;24.50;47.70
6986;DHT22;3533;51.246;6.850;2022-08-19T10:56:29;24.50;47.70
6986;DHT22;3533;51.246;6.850;2022-08-19T10:59:15;24.50;47.70
6986;DHT22;3533;51.246;6.850;2022-08-19T11:01:42;24.50;47.60
6986;DHT22;3533;51.246;6.850;2022-08-19T11:04:08;24.50;47.60
6986;DHT22;3533;51.246;6.850;2022-08-19T11:06:39;24.50;47.70
6986;DHT22;3533;51.246;6.850;2022-08-19T11:09:06;24.50;47.60
6986;DHT22;3533;51.246;6.850;2022-08-19T11:11:33;24.50;48.40
6986;DHT22;3533;51.246;6.850;2022-08-19T11:14:11;24.50;47.60
6986;DHT22;3533;51.246;6.850;2022-08-19T11:16:37;24.50;47.60
6986;DHT22;3533;51.246;6.850;2022-08-19T11:19:05;24.50;47.70
6986;DHT22;3533;51.246;6.850;2022-08-19T11:21:35;24.50;47.60
6986;DHT22;3533;51.246;6.850;2022-08-19T11:24:05;24.50;47.60
6986;DHT22;3533;51.246;6.850;2022-08-19T11:26:33;24.50;47.60
6986;DHT22;3533;51.246;6.850;2022-08-19T11:29:00;24.50;47.60
6986;DHT22;3533;51.246;6.850;2022-08-19T11:31:31;24.50;47.60
6986;DHT22;3533;51.246;6.850;2022-08-19T11:33:58;24.50;47.60
6986;DHT22;3533;51.246;6.850;2022-08-19T11:36:25;24.50;47.70
6986;DHT22;3533;51.246;6.850;2022-08-19T11:38:51;24.50;47.60
6986;DHT22;3533;51.246;6.850;2022-08-19T11:41:19;24.50;47.60
6986;DHT22;3533;51.246;6.850;2022-08-19T11:43:45;24.50;47.70
6986;DHT22;3533;51.246;6.850;2022-08-19T11:46:13;24.50;47.60
6986;DHT22;3533;51.246;6.850;2022-08-19T11:48:39;24.50;47.70
6986;DHT22;3533;51.246;6.850;2022-08-19T11:51:08;24.50;47.70
6986;DHT22;3533;51.246;6.850;2022-08-19T11:53:35;24.50;47.70
6986;DHT22;3533;51.246;6.850;2022-08-19T11:56:02;24.50;47.70
6986;DHT22;3533;51.246;6.850;2022-08-19T11:58:28;24.50;47.60
6986;DHT22;3533;51.246;6.850;2022-08-19T12:00:54;24.50;47.70
6986;DHT22;3533;51.246;6.850;2022-08-19T12:03:20;24.50;47.70
6986;DHT22;3533;51.246;6.850;2022-08-19T12:05:46;24.50;47.70
6986;DHT22;3533;51.246;6.850;2022-08-19T12:08:12;24.50;47.40
6986;DHT22;3533;51.246;6.850;2022-08-19T12:10:39;24.50;47.10
6986;DHT22;3533;51.246;6.850;2022-08-19T12:13:05;24.50;47.00
6986;DHT22;3533;51.246;6.850;2022-08-19T12:15:36;24.50;46.80
6986;DHT22;3533;51.246;6.850;2022-08-19T12:18:01;24.50;46.80
6986;DHT22;3533;51.246;6.850;2022-08-19T12:20:27;24.50;46.70
6986;DHT22;3533;51.246;6.850;2022-08-19T12:22:52;24.50;46.60
6986;DHT22;3533;51.246;6.850;2022-08-19T12:25:18;24.50;46.70
6986;DHT22;3533;51.246;6.850;2022-08-19T12:27:44;24.50;46.60
6986;DHT22;3533;51.246;6.850;2022-08-19T12:30:11;24.50;46.50
6986;DHT22;3533;51.246;6.850;2022-08-19T12:32:38;24.50;46.50
6986;DHT22;3533;51.246;6.850;2022-08-19T12:35:05;24.50;46.50
6986;DHT22;3533;51.246;6.850;2022-08-19T12:37:31;24.50;46.60
6986;DHT22;3533;51.246;6.850;2022-08-19T12:39:57;24.50;46.60
6986;DHT22;3533;51.246;6.850;2022-08-19T12:42:23;24.50;46.70
6986;DHT22;3533;51.246;6.850;2022-08-19T12:44:50;24.50;46.70
6986;DHT22;3533;51.246;6.850;2022-08-19T12:47:17;24.50;46.80
6986;DHT22;3533;51.246;6.850;2022-08-19T12:49:43;24.50;46.80
6986;DHT22;3533;51.246;6.850;2022-08-19T12:52:09;24.50;46.90
6986;DHT22;3533;51.246;6.850;2022-08-19T12:54:36;24.50;47.00
6986;DHT22;3533;51.246;6.850;2022-08-19T12:57:07;24.50;47.00
6986;DHT22;3533;51.246;6.850;2022-08-19T12:59:37;24.50;47.00
6986;DHT22;3533;51.246;6.850;2022-08-19T13:02:07;24.50;47.00
6986;DHT22;3533;51.246;6.850;2022-08-19T13:04:33;24.50;47.10
6986;DHT22;3533;51.246;6.850;2022-08-19T13:07:06;24.50;47.10
6986;DHT22;3533;51.246;6.850;2022-08-19T13:09:33;24.50;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T13:11:59;24.50;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T13:14:27;24.50;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T13:16:54;24.50;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T13:19:19;24.50;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T13:21:50;24.50;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T13:24:16;24.50;47.30
6986;DHT22;3533;51.246;6.850;2022-08-19T13:26:41;24.50;47.30
6986;DHT22;3533;51.246;6.850;2022-08-19T13:29:07;24.50;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T13:31:51;24.50;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T13:34:35;24.50;47.30
6986;DHT22;3533;51.246;6.850;2022-08-19T13:37:04;24.50;47.40
6986;DHT22;3533;51.246;6.850;2022-08-19T13:39:34;24.50;47.30
6986;DHT22;3533;51.246;6.850;2022-08-19T13:42:01;24.50;47.30
6986;DHT22;3533;51.246;6.850;2022-08-19T13:44:27;24.50;48.10
6986;DHT22;3533;51.246;6.850;2022-08-19T13:46:59;24.50;47.30
6986;DHT22;3533;51.246;6.850;2022-08-19T13:49:27;24.50;47.30
6986;DHT22;3533;51.246;6.850;2022-08-19T13:51:54;24.50;47.30
6986;DHT22;3533;51.246;6.850;2022-08-19T13:54:19;24.50;47.30
6986;DHT22;3533;51.246;6.850;2022-08-19T13:56:45;24.50;47.30
6986;DHT22;3533;51.246;6.850;2022-08-19T13:59:11;24.50;47.30
6986;DHT22;3533;51.246;6.850;2022-08-19T14:01:39;24.50;47.30
6986;DHT22;3533;51.246;6.850;2022-08-19T14:04:05;24.50;47.30
6986;DHT22;3533;51.246;6.850;2022-08-19T14:06:31;24.50;47.30
6986;DHT22;3533;51.246;6.850;2022-08-19T14:08:57;24.50;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T14:11:22;24.50;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T14:13:49;24.50;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T14:16:16;24.50;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T14:18:42;24.50;47.10
6986;DHT22;3533;51.246;6.850;2022-08-19T14:21:15;24.50;47.00
6986;DHT22;3533;51.246;6.850;2022-08-19T14:23:41;24.50;47.00
6986;DHT22;3533;51.246;6.850;2022-08-19T14:26:13;24.50;47.00
6986;DHT22;3533;51.246;6.850;2022-08-19T14:28:39;24.50;46.80
6986;DHT22;3533;51.246;6.850;2022-08-19T14:31:08;24.60;46.90
6986;DHT22;3533;51.246;6.850;2022-08-19T14:33:33;24.50;46.80
6986;DHT22;3533;51.246;6.850;2022-08-19T14:35:59;24.60;46.90
6986;DHT22;3533;51.246;6.850;2022-08-19T14:38:26;24.60;46.80
6986;DHT22;3533;51.246;6.850;2022-08-19T14:40:52;24.60;47.50
6986;DHT22;3533;51.246;6.850;2022-08-19T14:43:18;24.60;46.70
6986;DHT22;3533;51.246;6.850;2022-08-19T14:45:44;24.60;46.80
6986;DHT22;3533;51.246;6.850;2022-08-19T14:48:10;24.60;46.80
6986;DHT22;3533;51.246;6.850;2022-08-19T14:50:36;24.60;46.90
6986;DHT22;3533;51.246;6.850;2022-08-19T14:53:06;24.60;47.70
6986;DHT22;3533;51.246;6.850;2022-08-19T14:55:32;24.60;46.90
6986;DHT22;3533;51.246;6.850;2022-08-19T14:57:58;24.60;47.00
6986;DHT22;3533;51.246;6.850;2022-08-19T15:00:24;24.60;47.00
6986;DHT22;3533;51.246;6.850;2022-08-19T15:02:50;24.70;47.00
6986;DHT22;3533;51.246;6.850;2022-08-19T15:05:16;24.70;47.00
6986;DHT22;3533;51.246;6.850;2022-08-19T15:07:42;24.70;47.00
6986;DHT22;3533;51.246;6.850;2022-08-19T15:10:09;24.70;47.00
6986;DHT22;3533;51.246;6.850;2022-08-19T15:12:36;24.70;47.00
6986;DHT22;3533;51.246;6.850;2022-08-19T15:15:06;24.70;47.10
6986;DHT22;3533;51.246;6.850;2022-08-19T15:17:31;24.70;47.10
6986;DHT22;3533;51.246;6.850;2022-08-19T15:19:57;24.70;47.00
6986;DHT22;3533;51.246;6.850;2022-08-19T15:22:23;24.70;47.00
6986;DHT22;3533;51.246;6.850;2022-08-19T15:24:48;24.70;47.10
6986;DHT22;3533;51.246;6.850;2022-08-19T15:27:14;24.70;47.10
6986;DHT22;3533;51.246;6.850;2022-08-19T15:29:40;24.70;47.10
6986;DHT22;3533;51.246;6.850;2022-08-19T15:32:07;24.70;47.10
6986;DHT22;3533;51.246;6.850;2022-08-19T15:34:33;24.70;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T15:36:59;24.70;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T15:39:25;24.70;47.10
6986;DHT22;3533;51.246;6.850;2022-08-19T15:41:51;24.70;47.10
6986;DHT22;3533;51.246;6.850;2022-08-19T15:44:18;24.70;47.10
6986;DHT22;3533;51.246;6.850;2022-08-19T15:46:46;24.70;47.10
6986;DHT22;3533;51.246;6.850;2022-08-19T15:49:14;24.70;47.10
6986;DHT22;3533;51.246;6.850;2022-08-19T15:51:42;24.70;47.10
6986;DHT22;3533;51.246;6.850;2022-08-19T15:54:11;24.70;47.10
6986;DHT22;3533;51.246;6.850;2022-08-19T15:56:37;24.70;47.10
6986;DHT22;3533;51.246;6.850;2022-08-19T15:59:22;24.70;47.10
6986;DHT22;3533;51.246;6.850;2022-08-19T16:02:06;24.70;47.90
6986;DHT22;3533;51.246;6.850;2022-08-19T16:04:51;24.70;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T16:07:35;24.70;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T16:10:01;24.70;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T16:12:26;24.70;47.20
6986;DHT22;3533;51.246;6.850;2022-08-19T16:14:55;24.70;47.20