sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14117;BME280;7137;51.436;6.544;2022-12-01T00:00:58;102210.38;;;6.67;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T00:03:59;102199.09;;;6.65;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T00:07:01;102206.97;;;6.74;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T00:10:05;102211.22;;;6.63;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T00:13:24;102206.66;;;6.42;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T00:16:26;102204.09;;;6.45;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T00:19:27;102200.63;;;6.43;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T00:22:29;102197.13;;;6.36;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T00:25:31;102205.09;;;6.59;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T00:28:33;102205.09;;;6.59;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T00:31:35;102196.50;;;6.63;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T00:34:37;102203.47;;;6.70;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T00:37:38;102205.34;;;6.87;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T00:40:41;102202.50;;;6.61;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T00:43:43;102201.50;;;6.43;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T00:46:44;102207.75;;;6.62;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T00:49:47;102198.19;;;6.60;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T00:52:48;102197.25;;;6.50;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T00:55:51;102201.50;;;6.46;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T00:58:54;102205.97;;;6.60;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T01:01:55;102205.94;;;6.55;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T01:04:57;102201.41;;;6.34;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T01:07:58;102203.16;;;6.34;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T01:11:02;102211.84;;;6.40;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T01:14:04;102213.63;;;6.47;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T01:17:06;102208.50;;;6.50;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T01:20:10;102216.34;;;6.60;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T01:23:11;102214.63;;;6.60;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T01:26:16;102226.75;;;6.61;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T01:29:18;102229.13;;;6.38;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T01:32:19;102226.50;;;6.34;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T01:35:21;102233.47;;;6.41;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T01:38:22;102229.16;;;6.43;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T01:41:25;102232.66;;;6.45;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T01:44:51;102232.63;;;6.43;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T01:47:56;102239.56;;;6.44;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T01:51:00;102229.97;;;6.34;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T01:54:05;102230.69;;;6.22;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T01:57:11;102232.44;;;6.22;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T02:00:18;102235.81;;;6.16;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T02:03:21;102227.22;;;6.20;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T02:06:23;102235.22;;;6.42;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T02:09:25;102232.44;;;6.23;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T02:12:40;102234.31;;;6.38;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T02:15:53;102235.03;;;6.25;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T02:19:04;102234.13;;;6.20;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T02:22:21;102235.03;;;6.22;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T02:25:39;102226.50;;;6.34;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T02:32:48;102228.16;;;6.27;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T02:35:59;102222.09;;;6.28;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T02:39:06;102230.88;;;6.39;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T02:42:15;102222.22;;;6.37;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T02:45:43;102226.47;;;6.32;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T02:48:51;102225.69;;;6.41;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T02:51:56;102229.13;;;6.38;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T02:54:58;102233.63;;;6.58;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T02:58:00;102236.97;;;6.43;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T03:01:23;102236.81;;;6.29;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T03:04:45;102232.56;;;6.34;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T03:08:00;102234.13;;;6.20;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T03:11:05;102228.94;;;6.20;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T03:14:13;102235.94;;;6.27;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T03:17:24;102226.38;;;6.23;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T03:20:36;102230.03;;;6.43;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T03:23:43;102228.25;;;6.36;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T03:26:48;102233.22;;;6.16;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T03:29:54;102240.22;;;6.22;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T03:33:00;102234.91;;;6.14;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T03:36:08;102237.50;;;6.11;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T03:39:16;102243.50;;;6.09;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T03:42:22;102243.44;;;6.04;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T03:45:33;102246.19;;;6.16;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T03:48:37;102243.56;;;6.13;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T03:51:47;102241.78;;;6.09;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T03:54:56;102240.91;;;6.09;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T03:58:05;102236.84;;;6.32;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T04:01:08;102246.28;;;6.24;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T04:04:12;102237.63;;;6.22;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T04:07:15;102236.97;;;6.43;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T04:10:17;102244.78;;;6.47;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T04:13:18;102236.91;;;6.38;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T04:16:22;102238.50;;;6.24;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T04:19:24;102246.59;;;6.54;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T04:22:27;102240.38;;;6.37;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T04:25:28;102248.31;;;6.52;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T04:28:30;102241.25;;;6.39;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T04:31:32;102242.88;;;6.31;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T04:34:33;102248.06;;;6.30;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T04:37:36;102255.84;;;6.31;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T04:40:38;102247.28;;;6.37;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T04:43:40;102246.44;;;6.39;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T04:46:41;102239.34;;;6.23;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T04:49:43;102238.41;;;6.16;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T04:52:46;102233.56;;;6.48;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T04:55:47;102237.84;;;6.45;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T04:58:49;102238.38;;;6.13;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T05:01:50;102233.13;;;6.06;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T05:04:52;102231.31;;;6.02;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T05:07:57;102226.06;;;5.94;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T05:10:59;102227.78;;;5.95;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T05:14:00;102236.56;;;6.06;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T05:17:02;102238.41;;;6.18;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T05:20:06;102235.81;;;6.18;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T05:23:28;102240.91;;;6.09;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T05:26:30;102239.16;;;6.06;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T05:29:33;102243.59;;;6.18;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T05:32:35;102249.72;;;6.23;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T05:35:36;102243.44;;;6.04;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T05:38:40;102248.72;;;6.10;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T05:41:42;102253.91;;;6.12;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T05:44:43;102248.72;;;6.12;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T05:47:45;102257.38;;;6.12;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T05:50:46;102259.81;;;5.99;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T05:53:49;102255.47;;;5.98;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T05:56:50;102256.31;;;5.95;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T05:59:52;102260.59;;;5.91;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T06:02:53;102256.47;;;6.06;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T06:05:55;102254.75;;;6.08;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T06:08:58;102259.22;;;6.19;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T06:12:00;102252.16;;;6.09;99.96
14117;BME280;7137;51.436;6.544;2022-12-01T06:15:02;102262.75;;;6.28;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T06:18:04;102262.88;;;6.40;99.83
14117;BME280;7137;51.436;6.544;2022-12-01T06:21:06;102267.88;;;6.21;99.71
14117;BME280;7137;51.436;6.544;2022-12-01T06:24:10;102265.44;;;6.37;99.54
14117;BME280;7137;51.436;6.544;2022-12-01T06:27:11;102266.63;;;6.66;99.18
14117;BME280;7137;51.436;6.544;2022-12-01T06:30:13;102264.03;;;6.66;97.28
14117;BME280;7137;51.436;6.544;2022-12-01T06:33:15;102264.63;;;6.42;98.68
14117;BME280;7137;51.436;6.544;2022-12-01T06:36:17;102260.09;;;6.23;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T06:39:20;102260.97;;;6.23;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T06:42:22;102262.00;;;6.39;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T06:45:24;102267.25;;;6.44;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T06:48:25;102264.47;;;6.29;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T06:51:27;102272.28;;;6.29;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T06:54:31;102278.25;;;6.20;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T06:57:34;102270.53;;;6.29;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T07:00:35;102276.72;;;6.37;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T07:03:37;102282.13;;;6.60;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T07:06:39;102288.13;;;6.53;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T07:09:43;102288.81;;;6.37;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T07:12:45;102291.47;;;6.44;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T07:15:47;102289.09;;;6.64;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T07:18:55;102292.44;;;6.54;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T07:22:04;102295.81;;;6.45;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T07:25:09;102290.47;;;6.33;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T07:28:11;102291.44;;;6.41;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T07:31:16;102291.38;;;6.34;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T07:34:20;102295.47;;;6.18;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T07:37:28;102293.84;;;6.23;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T07:40:35;102298.16;;;6.22;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T07:43:41;102300.75;;;6.24;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T07:46:43;102303.25;;;6.15;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T07:49:46;102306.13;;;6.39;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T07:52:52;102306.09;;;6.35;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T07:56:12;102300.22;;;6.51;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T07:59:15;102299.38;;;6.53;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T08:02:16;102299.91;;;6.23;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T08:05:18;102305.22;;;6.34;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T08:08:19;102305.25;;;6.39;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T08:11:24;102307.00;;;6.40;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T08:14:26;102313.03;;;6.36;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T08:17:28;102313.97;;;6.44;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T08:20:29;102311.50;;;6.56;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T08:23:31;102312.50;;;6.66;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T08:26:36;102310.75;;;6.65;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T08:29:38;102306.25;;;6.50;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T08:32:40;102314.13;;;6.58;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T08:35:41;102313.03;;;6.36;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T08:38:44;102318.09;;;6.28;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T08:41:47;102316.53;;;6.42;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T08:44:48;102321.72;;;6.41;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T08:47:51;102316.72;;;6.58;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T08:51:00;102328.63;;;6.39;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T08:54:02;102326.78;;;6.30;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T08:57:06;102327.78;;;6.41;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T09:00:08;102326.03;;;6.40;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T09:03:10;102325.88;;;6.28;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T09:06:13;102329.56;;;6.45;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T09:09:16;102327.94;;;6.55;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T09:12:20;102324.78;;;6.83;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T09:15:22;102326.38;;;6.69;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T09:18:24;102327.28;;;6.74;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T09:21:27;102334.13;;;6.66;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T09:24:30;102335.09;;;6.76;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T09:27:33;102333.31;;;6.73;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T09:30:35;102333.25;;;6.66;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T09:33:37;102339.22;;;6.59;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T09:36:38;102341.63;;;6.40;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T09:39:41;102343.28;;;6.34;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T09:42:45;102337.31;;;6.42;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T09:45:51;102343.63;;;6.63;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T09:48:55;102341.75;;;6.52;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T09:51:59;102344.22;;;6.40;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T09:55:00;102345.41;;;6.70;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T09:58:12;102340.94;;;6.58;99.73
14117;BME280;7137;51.436;6.544;2022-12-01T10:01:17;102333.16;;;6.60;99.81
14117;BME280;7137;51.436;6.544;2022-12-01T10:04:25;102337.56;;;6.64;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T10:07:30;102341.63;;;6.40;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T10:10:36;102336.31;;;6.31;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T10:13:41;102327.66;;;6.31;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T10:16:50;102327.72;;;6.34;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T10:20:01;102324.41;;;6.48;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T10:23:32;102328.03;;;6.63;99.86
14117;BME280;7137;51.436;6.544;2022-12-01T10:26:46;102322.56;;;6.40;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T10:29:57;102322.66;;;6.47;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T10:33:08;102317.50;;;6.49;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T10:36:13;102318.47;;;6.60;99.75
14117;BME280;7137;51.436;6.544;2022-12-01T10:39:17;102315.13;;;6.70;99.36
14117;BME280;7137;51.436;6.544;2022-12-01T10:42:26;102312.63;;;6.78;98.61
14117;BME280;7137;51.436;6.544;2022-12-01T10:45:34;102312.56;;;6.73;98.26
14117;BME280;7137;51.436;6.544;2022-12-01T10:48:50;102315.25;;;6.81;98.08
14117;BME280;7137;51.436;6.544;2022-12-01T10:51:54;102317.75;;;6.73;98.16
14117;BME280;7137;51.436;6.544;2022-12-01T10:54:56;102326.38;;;6.69;98.80
14117;BME280;7137;51.436;6.544;2022-12-01T10:58:00;102319.28;;;6.53;99.31
14117;BME280;7137;51.436;6.544;2022-12-01T11:01:05;102308.91;;;6.56;98.73
14117;BME280;7137;51.436;6.544;2022-12-01T11:04:23;102308.06;;;6.59;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T11:07:31;102309.94;;;6.72;98.44
14117;BME280;7137;51.436;6.544;2022-12-01T11:10:35;102305.72;;;6.81;99.26
14117;BME280;7137;51.436;6.544;2022-12-01T11:13:40;102316.94;;;6.76;98.10
14117;BME280;7137;51.436;6.544;2022-12-01T11:16:45;102304.59;;;6.58;99.24
14117;BME280;7137;51.436;6.544;2022-12-01T11:19:48;102309.75;;;6.52;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T11:22:49;102310.50;;;6.43;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T11:25:57;102296.78;;;6.53;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T11:29:01;102305.56;;;6.65;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T11:32:18;102297.03;;;6.78;99.28
14117;BME280;7137;51.436;6.544;2022-12-01T11:35:22;102294.31;;;6.67;99.68
14117;BME280;7137;51.436;6.544;2022-12-01T11:38:31;102299.53;;;6.67;98.91
14117;BME280;7137;51.436;6.544;2022-12-01T11:41:37;102297.03;;;6.76;99.71
14117;BME280;7137;51.436;6.544;2022-12-01T11:44:46;102301.06;;;6.50;99.34
14117;BME280;7137;51.436;6.544;2022-12-01T11:48:03;102295.88;;;6.48;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T11:51:08;102296.69;;;6.47;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T11:54:16;102285.53;;;6.53;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T11:57:19;102286.28;;;6.44;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T12:00:22;102293.31;;;6.51;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T12:03:29;102287.13;;;6.43;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T12:06:37;102287.06;;;6.36;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T12:09:55;102285.25;;;6.30;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T12:13:30;102282.59;;;6.24;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T12:16:47;102281.78;;;6.30;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T12:20:10;102277.84;;;6.62;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T12:23:34;102276.88;;;6.52;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T12:26:42;102277.75;;;6.56;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T12:30:07;102273.25;;;6.40;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T12:33:26;102274.88;;;6.32;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T12:36:41;102265.31;;;6.23;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T12:39:54;102260.19;;;6.32;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T12:43:09;102260.97;;;6.23;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T12:46:21;102260.28;;;6.40;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T12:49:35;102257.53;;;6.24;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T12:52:45;102257.59;;;6.31;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T12:55:49;102240.28;;;6.31;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T12:58:57;102245.56;;;6.36;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T13:02:04;102249.09;;;6.45;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T13:05:17;102254.25;;;6.41;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T13:08:24;102249.88;;;6.35;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T13:11:32;102241.97;;;6.26;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T13:14:40;102244.72;;;6.41;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T13:17:47;102249.91;;;6.38;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T13:20:52;102243.09;;;6.48;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T13:23:57;102241.28;;;6.44;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T13:27:01;102236.19;;;6.50;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T13:30:05;102234.47;;;6.52;100.00
14117;BME280;7137;51.436;6.544;2022-12-01T13:33:16;102227.75;;;6.75;98.99
14117;BME280;7137;51.436;6.544;2022-12-01T13:36:18;102221.00;;;6.97;97.90
14117;BME280;7137;51.436;6.544;2022-12-01T13:39:23;102232.00;;;6.64;98.29
14117;BME280;7137;51.436;6.544;2022-12-01T13:42:27;102227.56;;;6.54;98.49
14117;BME280;7137;51.436;6.544;2022-12-01T13:45:32;102227.81;;;6.81;98.54
14117;BME280;7137;51.436;6.544;2022-12-01T13:48:51;102224.25;;;6.73;96.98
14117;BME280;7137;51.436;6.544;2022-12-01T13:55:59;102226.94;;;6.79;97.51
14117;BME280;7137;51.436;6.544;2022-12-01T14:06:36;102235.38;;;6.59;98.60
14117;BME280;7137;51.436;6.544;2022-12-01T14:09:39;102231.13;;;6.65;98.54
14117;BME280;7137;51.436;6.544;2022-12-01T14:12:45;102230.44;;;6.86;97.17
14117;BME280;7137;51.436;6.544;2022-12-01T14:15:52;102222.41;;;6.59;98.05
14117;BME280;7137;51.436;6.544;2022-12-01T14:18:56;102224.22;;;6.67;96.54
14117;BME280;7137;51.436;6.544;2022-12-01T14:22:00;102223.22;;;6.54;97.88
14117;BME280;7137;51.436;6.544;2022-12-01T14:25:03;102226.59;;;6.46;97.41
14117;BME280;7137;51.436;6.544;2022-12-01T14:28:14;102226.72;;;6.60;97.24
14117;BME280;7137;51.436;6.544;2022-12-01T14:31:16;102238.78;;;6.50;96.80
14117;BME280;7137;51.436;6.544;2022-12-01T14:34:19;102234.50;;;6.58;97.78
14117;BME280;7137;51.436;6.544;2022-12-01T14:37:26;102233.00;;;6.81;97.38
14117;BME280;7137;51.436;6.544;2022-12-01T14:40:32;102232.78;;;6.60;97.00
14117;BME280;7137;51.436;6.544;2022-12-01T14:43:37;102227.66;;;6.62;96.67
14117;BME280;7137;51.436;6.544;2022-12-01T14:47:00;102229.34;;;6.61;97.90
14117;BME280;7137;51.436;6.544;2022-12-01T14:50:12;102231.16;;;6.70;97.33
14117;BME280;7137;51.436;6.544;2022-12-01T14:53:21;102237.94;;;6.52;97.22
14117;BME280;7137;51.436;6.544;2022-12-01T14:56:24;102230.94;;;6.47;96.53
14117;BME280;7137;51.436;6.544;2022-12-01T14:59:28;102229.25;;;6.49;96.33
14117;BME280;7137;51.436;6.544;2022-12-01T15:02:29;102227.41;;;6.40;98.26
14117;BME280;7137;51.436;6.544;2022-12-01T15:05:37;102225.66;;;6.35;98.30
14117;BME280;7137;51.436;6.544;2022-12-01T15:08:39;102221.34;;;6.38;98.30
14117;BME280;7137;51.436;6.544;2022-12-01T15:11:49;102223.94;;;6.38;97.55
14117;BME280;7137;51.436;6.544;2022-12-01T15:14:53;102222.34;;;6.49;97.40
14117;BME280;7137;51.436;6.544;2022-12-01T15:17:54;102229.13;;;6.37;97.06
14117;BME280;7137;51.436;6.544;2022-12-01T15:21:00;102228.25;;;6.36;98.01
14117;BME280;7137;51.436;6.544;2022-12-01T15:24:04;102228.16;;;6.30;98.21
14117;BME280;7137;51.436;6.544;2022-12-01T15:27:22;102230.84;;;6.38;98.08
14117;BME280;7137;51.436;6.544;2022-12-01T15:30:26;102232.47;;;6.28;97.10
14117;BME280;7137;51.436;6.544;2022-12-01T15:33:31;102234.13;;;6.20;97.53
14117;BME280;7137;51.436;6.544;2022-12-01T15:36:33;102231.63;;;6.29;97.67
14117;BME280;7137;51.436;6.544;2022-12-01T15:39:39;102232.34;;;6.17;98.57
14117;BME280;7137;51.436;6.544;2022-12-01T15:42:43;102241.84;;;6.15;98.84
14117;BME280;7137;51.436;6.544;2022-12-01T15:45:48;102245.31;;;6.16;98.37
14117;BME280;7137;51.436;6.544;2022-12-01T15:49:04;102238.47;;;6.19;97.95
14117;BME280;7137;51.436;6.544;2022-12-01T15:52:08;102251.28;;;6.09;98.68
14117;BME280;7137;51.436;6.544;2022-12-01T15:55:21;102259.97;;;6.11;98.75
14117;BME280;7137;51.436;6.544;2022-12-01T15:58:27;102243.50;;;6.09;98.85
14117;BME280;7137;51.436;6.544;2022-12-01T16:01:31;102247.81;;;6.07;98.51
14117;BME280;7137;51.436;6.544;2022-12-01T16:04:33;102251.25;;;6.06;98.95
14117;BME280;7137;51.436;6.544;2022-12-01T16:07:36;102251.22;;;6.04;98.58
14117;BME280;7137;51.436;6.544;2022-12-01T16:10:38;102256.50;;;6.12;98.17
14117;BME280;7137;51.436;6.544;2022-12-01T16:13:47;102247.91;;;6.17;98.24
14117;BME280;7137;51.436;6.544;2022-12-01T16:16:50;102239.25;;;6.14;97.56
14117;BME280;7137;51.436;6.544;2022-12-01T16:20:15;102239.00;;;5.94;97.79
14117;BME280;7137;51.436;6.544;2022-12-01T16:23:24;102236.31;;;5.89;98.83
14117;BME280;7137;51.436;6.544;2022-12-01T16:26:27;102235.56;;;5.93;98.67
14117;BME280;7137;51.436;6.544;2022-12-01T16:29:33;102229.53;;;5.96;98.51
14117;BME280;7137;51.436;6.544;2022-12-01T16:32:38;102231.41;;;6.08;97.91
14117;BME280;7137;51.436;6.544;2022-12-01T16:35:40;102232.28;;;6.08;98.22
14117;BME280;7137;51.436;6.544;2022-12-01T16:38:42;102230.69;;;6.21;98.31
14117;BME280;7137;51.436;6.544;2022-12-01T16:41:43;102221.88;;;6.07;98.51