sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17065;SDS011;23120;52.336;21.182;2022-07-12T00:01:53;2.57;;;1.60;;
17065;SDS011;23120;52.336;21.182;2022-07-12T00:04:20;1.50;;;1.20;;
17065;SDS011;23120;52.336;21.182;2022-07-12T00:06:47;2.20;;;1.50;;
17065;SDS011;23120;52.336;21.182;2022-07-12T00:09:14;2.40;;;1.20;;
17065;SDS011;23120;52.336;21.182;2022-07-12T00:11:41;1.37;;;1.20;;
17065;SDS011;23120;52.336;21.182;2022-07-12T00:14:08;1.63;;;1.27;;
17065;SDS011;23120;52.336;21.182;2022-07-12T00:16:37;2.40;;;1.40;;
17065;SDS011;23120;52.336;21.182;2022-07-12T00:19:04;1.70;;;1.47;;
17065;SDS011;23120;52.336;21.182;2022-07-12T00:21:30;2.40;;;1.40;;
17065;SDS011;23120;52.336;21.182;2022-07-12T00:23:57;2.07;;;1.30;;
17065;SDS011;23120;52.336;21.182;2022-07-12T00:26:24;1.60;;;1.33;;
17065;SDS011;23120;52.336;21.182;2022-07-12T00:28:52;2.33;;;1.30;;
17065;SDS011;23120;52.336;21.182;2022-07-12T00:31:19;1.90;;;1.27;;
17065;SDS011;23120;52.336;21.182;2022-07-12T00:33:47;3.63;;;1.20;;
17065;SDS011;23120;52.336;21.182;2022-07-12T00:36:14;4.10;;;1.23;;
17065;SDS011;23120;52.336;21.182;2022-07-12T00:38:41;2.87;;;1.40;;
17065;SDS011;23120;52.336;21.182;2022-07-12T00:41:08;1.50;;;1.10;;
17065;SDS011;23120;52.336;21.182;2022-07-12T00:43:35;1.30;;;1.20;;
17065;SDS011;23120;52.336;21.182;2022-07-12T00:46:02;2.67;;;1.50;;
17065;SDS011;23120;52.336;21.182;2022-07-12T00:48:29;2.37;;;1.17;;
17065;SDS011;23120;52.336;21.182;2022-07-12T00:50:59;3.07;;;1.20;;
17065;SDS011;23120;52.336;21.182;2022-07-12T00:53:25;2.17;;;1.20;;
17065;SDS011;23120;52.336;21.182;2022-07-12T00:55:53;2.83;;;1.20;;
17065;SDS011;23120;52.336;21.182;2022-07-12T00:58:21;1.63;;;1.23;;
17065;SDS011;23120;52.336;21.182;2022-07-12T01:00:48;1.40;;;1.23;;
17065;SDS011;23120;52.336;21.182;2022-07-12T01:03:15;1.23;;;1.13;;
17065;SDS011;23120;52.336;21.182;2022-07-12T01:05:43;2.03;;;1.30;;
17065;SDS011;23120;52.336;21.182;2022-07-12T01:08:12;1.20;;;1.10;;
17065;SDS011;23120;52.336;21.182;2022-07-12T01:10:39;0.90;;;0.90;;
17065;SDS011;23120;52.336;21.182;2022-07-12T01:13:07;1.60;;;1.20;;
17065;SDS011;23120;52.336;21.182;2022-07-12T01:15:34;3.77;;;1.47;;
17065;SDS011;23120;52.336;21.182;2022-07-12T01:18:01;2.20;;;1.07;;
17065;SDS011;23120;52.336;21.182;2022-07-12T01:20:30;2.03;;;1.00;;
17065;SDS011;23120;52.336;21.182;2022-07-12T01:22:59;1.90;;;1.17;;
17065;SDS011;23120;52.336;21.182;2022-07-12T01:25:26;2.00;;;1.00;;
17065;SDS011;23120;52.336;21.182;2022-07-12T01:27:53;1.00;;;1.00;;
17065;SDS011;23120;52.336;21.182;2022-07-12T01:30:20;1.00;;;1.00;;
17065;SDS011;23120;52.336;21.182;2022-07-12T01:32:47;1.20;;;1.10;;
17065;SDS011;23120;52.336;21.182;2022-07-12T01:35:15;2.00;;;0.97;;
17065;SDS011;23120;52.336;21.182;2022-07-12T01:37:42;2.77;;;1.10;;
17065;SDS011;23120;52.336;21.182;2022-07-12T01:40:11;2.33;;;1.10;;
17065;SDS011;23120;52.336;21.182;2022-07-12T01:42:39;1.23;;;1.13;;
17065;SDS011;23120;52.336;21.182;2022-07-12T01:45:09;2.20;;;0.90;;
17065;SDS011;23120;52.336;21.182;2022-07-12T01:47:36;1.10;;;1.00;;
17065;SDS011;23120;52.336;21.182;2022-07-12T01:50:04;1.30;;;1.10;;
17065;SDS011;23120;52.336;21.182;2022-07-12T01:52:32;0.80;;;0.80;;
17065;SDS011;23120;52.336;21.182;2022-07-12T01:54:59;1.37;;;1.10;;
17065;SDS011;23120;52.336;21.182;2022-07-12T01:57:27;1.20;;;0.90;;
17065;SDS011;23120;52.336;21.182;2022-07-12T01:59:57;1.80;;;1.33;;
17065;SDS011;23120;52.336;21.182;2022-07-12T02:02:26;2.63;;;0.90;;
17065;SDS011;23120;52.336;21.182;2022-07-12T02:04:55;3.30;;;1.10;;
17065;SDS011;23120;52.336;21.182;2022-07-12T02:07:23;1.17;;;1.00;;
17065;SDS011;23120;52.336;21.182;2022-07-12T02:09:50;1.40;;;1.10;;
17065;SDS011;23120;52.336;21.182;2022-07-12T02:12:17;2.00;;;1.27;;
17065;SDS011;23120;52.336;21.182;2022-07-12T02:14:45;1.40;;;1.03;;
17065;SDS011;23120;52.336;21.182;2022-07-12T02:17:12;2.50;;;1.10;;
17065;SDS011;23120;52.336;21.182;2022-07-12T02:19:38;2.30;;;1.10;;
17065;SDS011;23120;52.336;21.182;2022-07-12T02:22:05;1.37;;;1.20;;
17065;SDS011;23120;52.336;21.182;2022-07-12T02:24:32;1.77;;;1.10;;
17065;SDS011;23120;52.336;21.182;2022-07-12T02:26:59;1.50;;;1.07;;
17065;SDS011;23120;52.336;21.182;2022-07-12T02:29:26;1.10;;;1.00;;
17065;SDS011;23120;52.336;21.182;2022-07-12T02:31:54;2.13;;;1.13;;
17065;SDS011;23120;52.336;21.182;2022-07-12T02:34:21;2.40;;;1.10;;
17065;SDS011;23120;52.336;21.182;2022-07-12T02:36:47;2.37;;;1.33;;
17065;SDS011;23120;52.336;21.182;2022-07-12T02:39:14;1.23;;;1.13;;
17065;SDS011;23120;52.336;21.182;2022-07-12T02:41:41;2.03;;;1.10;;
17065;SDS011;23120;52.336;21.182;2022-07-12T02:44:07;1.40;;;1.13;;
17065;SDS011;23120;52.336;21.182;2022-07-12T02:46:34;1.43;;;1.20;;
17065;SDS011;23120;52.336;21.182;2022-07-12T02:49:02;1.53;;;1.43;;
17065;SDS011;23120;52.336;21.182;2022-07-12T02:51:29;1.80;;;1.33;;
17065;SDS011;23120;52.336;21.182;2022-07-12T02:53:56;1.50;;;1.40;;
17065;SDS011;23120;52.336;21.182;2022-07-12T02:56:24;2.40;;;1.47;;
17065;SDS011;23120;52.336;21.182;2022-07-12T02:58:51;2.20;;;1.30;;
17065;SDS011;23120;52.336;21.182;2022-07-12T03:01:18;2.60;;;1.47;;
17065;SDS011;23120;52.336;21.182;2022-07-12T03:03:44;2.10;;;1.50;;
17065;SDS011;23120;52.336;21.182;2022-07-12T03:06:13;1.70;;;1.60;;
17065;SDS011;23120;52.336;21.182;2022-07-12T03:08:40;2.03;;;1.30;;
17065;SDS011;23120;52.336;21.182;2022-07-12T03:11:07;1.23;;;1.10;;
17065;SDS011;23120;52.336;21.182;2022-07-12T03:13:33;4.93;;;1.50;;
17065;SDS011;23120;52.336;21.182;2022-07-12T03:16:00;2.40;;;1.20;;
17065;SDS011;23120;52.336;21.182;2022-07-12T03:18:27;2.27;;;1.43;;
17065;SDS011;23120;52.336;21.182;2022-07-12T03:20:54;1.57;;;1.10;;
17065;SDS011;23120;52.336;21.182;2022-07-12T03:23:22;1.43;;;1.30;;
17065;SDS011;23120;52.336;21.182;2022-07-12T03:25:48;1.40;;;1.30;;
17065;SDS011;23120;52.336;21.182;2022-07-12T03:28:15;2.43;;;1.40;;
17065;SDS011;23120;52.336;21.182;2022-07-12T03:30:42;2.07;;;1.20;;
17065;SDS011;23120;52.336;21.182;2022-07-12T03:33:09;1.73;;;1.37;;
17065;SDS011;23120;52.336;21.182;2022-07-12T03:35:36;2.80;;;1.43;;
17065;SDS011;23120;52.336;21.182;2022-07-12T03:38:02;2.17;;;1.47;;
17065;SDS011;23120;52.336;21.182;2022-07-12T03:40:31;1.60;;;1.50;;
17065;SDS011;23120;52.336;21.182;2022-07-12T03:42:59;2.00;;;1.40;;
17065;SDS011;23120;52.336;21.182;2022-07-12T03:45:26;2.90;;;1.40;;
17065;SDS011;23120;52.336;21.182;2022-07-12T03:47:52;1.63;;;1.37;;
17065;SDS011;23120;52.336;21.182;2022-07-12T03:50:19;1.97;;;1.40;;
17065;SDS011;23120;52.336;21.182;2022-07-12T03:52:46;2.40;;;1.40;;
17065;SDS011;23120;52.336;21.182;2022-07-12T03:55:13;1.33;;;1.23;;
17065;SDS011;23120;52.336;21.182;2022-07-12T03:57:41;2.30;;;1.30;;
17065;SDS011;23120;52.336;21.182;2022-07-12T04:00:09;3.07;;;1.33;;
17065;SDS011;23120;52.336;21.182;2022-07-12T04:02:37;1.77;;;1.63;;
17065;SDS011;23120;52.336;21.182;2022-07-12T04:05:05;2.87;;;1.40;;
17065;SDS011;23120;52.336;21.182;2022-07-12T04:07:33;1.60;;;1.27;;
17065;SDS011;23120;52.336;21.182;2022-07-12T04:10:00;3.17;;;1.50;;
17065;SDS011;23120;52.336;21.182;2022-07-12T04:12:27;1.30;;;1.20;;
17065;SDS011;23120;52.336;21.182;2022-07-12T04:14:55;4.80;;;1.50;;
17065;SDS011;23120;52.336;21.182;2022-07-12T04:17:22;1.33;;;1.10;;
17065;SDS011;23120;52.336;21.182;2022-07-12T04:19:48;3.33;;;1.20;;
17065;SDS011;23120;52.336;21.182;2022-07-12T04:22:15;2.50;;;1.43;;
17065;SDS011;23120;52.336;21.182;2022-07-12T04:24:42;1.93;;;1.27;;
17065;SDS011;23120;52.336;21.182;2022-07-12T04:27:09;1.63;;;1.20;;
17065;SDS011;23120;52.336;21.182;2022-07-12T04:29:35;2.13;;;1.30;;
17065;SDS011;23120;52.336;21.182;2022-07-12T04:32:04;1.90;;;1.27;;
17065;SDS011;23120;52.336;21.182;2022-07-12T04:34:31;1.93;;;1.30;;
17065;SDS011;23120;52.336;21.182;2022-07-12T04:36:58;2.63;;;1.27;;
17065;SDS011;23120;52.336;21.182;2022-07-12T04:39:24;1.60;;;1.30;;
17065;SDS011;23120;52.336;21.182;2022-07-12T04:41:51;3.43;;;1.33;;
17065;SDS011;23120;52.336;21.182;2022-07-12T04:44:18;1.30;;;1.20;;
17065;SDS011;23120;52.336;21.182;2022-07-12T04:46:45;2.10;;;1.23;;
17065;SDS011;23120;52.336;21.182;2022-07-12T04:49:13;3.40;;;1.70;;
17065;SDS011;23120;52.336;21.182;2022-07-12T04:51:41;5.87;;;1.50;;
17065;SDS011;23120;52.336;21.182;2022-07-12T04:54:07;2.43;;;1.03;;
17065;SDS011;23120;52.336;21.182;2022-07-12T04:56:34;2.67;;;1.40;;
17065;SDS011;23120;52.336;21.182;2022-07-12T04:59:01;2.43;;;1.23;;
17065;SDS011;23120;52.336;21.182;2022-07-12T05:01:28;2.40;;;1.40;;
17065;SDS011;23120;52.336;21.182;2022-07-12T05:03:55;3.47;;;1.40;;
17065;SDS011;23120;52.336;21.182;2022-07-12T05:06:23;1.30;;;1.20;;
17065;SDS011;23120;52.336;21.182;2022-07-12T05:08:50;3.40;;;1.47;;
17065;SDS011;23120;52.336;21.182;2022-07-12T05:11:17;2.60;;;1.40;;
17065;SDS011;23120;52.336;21.182;2022-07-12T05:13:44;2.37;;;1.30;;
17065;SDS011;23120;52.336;21.182;2022-07-12T05:16:11;2.87;;;1.30;;
17065;SDS011;23120;52.336;21.182;2022-07-12T05:18:38;3.67;;;1.50;;
17065;SDS011;23120;52.336;21.182;2022-07-12T05:21:05;5.10;;;1.27;;
17065;SDS011;23120;52.336;21.182;2022-07-12T05:23:33;1.50;;;1.40;;
17065;SDS011;23120;52.336;21.182;2022-07-12T05:26:00;2.87;;;1.53;;
17065;SDS011;23120;52.336;21.182;2022-07-12T05:28:27;1.40;;;1.30;;
17065;SDS011;23120;52.336;21.182;2022-07-12T05:30:54;3.90;;;1.43;;
17065;SDS011;23120;52.336;21.182;2022-07-12T05:33:21;2.00;;;1.60;;
17065;SDS011;23120;52.336;21.182;2022-07-12T05:35:47;1.40;;;1.30;;
17065;SDS011;23120;52.336;21.182;2022-07-12T05:38:14;1.70;;;1.50;;
17065;SDS011;23120;52.336;21.182;2022-07-12T05:40:42;1.30;;;1.20;;
17065;SDS011;23120;52.336;21.182;2022-07-12T05:43:09;1.43;;;1.30;;
17065;SDS011;23120;52.336;21.182;2022-07-12T05:45:36;1.73;;;1.60;;
17065;SDS011;23120;52.336;21.182;2022-07-12T05:48:04;2.17;;;1.60;;
17065;SDS011;23120;52.336;21.182;2022-07-12T05:50:31;1.80;;;1.53;;
17065;SDS011;23120;52.336;21.182;2022-07-12T05:52:58;1.53;;;1.20;;
17065;SDS011;23120;52.336;21.182;2022-07-12T05:55:43;2.57;;;1.50;;
17065;SDS011;23120;52.336;21.182;2022-07-12T05:58:11;1.50;;;1.40;;
17065;SDS011;23120;52.336;21.182;2022-07-12T06:00:37;1.60;;;1.50;;
17065;SDS011;23120;52.336;21.182;2022-07-12T06:03:04;2.80;;;1.40;;
17065;SDS011;23120;52.336;21.182;2022-07-12T06:05:31;2.03;;;1.50;;
17065;SDS011;23120;52.336;21.182;2022-07-12T06:07:58;2.03;;;1.47;;
17065;SDS011;23120;52.336;21.182;2022-07-12T06:10:25;3.97;;;1.50;;
17065;SDS011;23120;52.336;21.182;2022-07-12T06:12:53;1.50;;;1.40;;
17065;SDS011;23120;52.336;21.182;2022-07-12T06:15:19;3.13;;;1.67;;
17065;SDS011;23120;52.336;21.182;2022-07-12T06:17:46;2.10;;;1.50;;
17065;SDS011;23120;52.336;21.182;2022-07-12T06:20:14;5.73;;;1.80;;
17065;SDS011;23120;52.336;21.182;2022-07-12T06:22:41;1.70;;;1.60;;
17065;SDS011;23120;52.336;21.182;2022-07-12T06:25:08;2.07;;;1.43;;
17065;SDS011;23120;52.336;21.182;2022-07-12T06:27:35;1.80;;;1.50;;
17065;SDS011;23120;52.336;21.182;2022-07-12T06:30:03;6.70;;;1.50;;
17065;SDS011;23120;52.336;21.182;2022-07-12T06:32:31;2.40;;;1.50;;
17065;SDS011;23120;52.336;21.182;2022-07-12T06:34:58;2.73;;;1.40;;
17065;SDS011;23120;52.336;21.182;2022-07-12T06:37:25;2.43;;;1.40;;
17065;SDS011;23120;52.336;21.182;2022-07-12T06:39:52;1.40;;;1.30;;
17065;SDS011;23120;52.336;21.182;2022-07-12T06:42:19;1.70;;;1.60;;
17065;SDS011;23120;52.336;21.182;2022-07-12T06:44:52;2.30;;;1.47;;
17065;SDS011;23120;52.336;21.182;2022-07-12T06:47:20;1.90;;;1.43;;
17065;SDS011;23120;52.336;21.182;2022-07-12T06:49:48;2.73;;;1.70;;
17065;SDS011;23120;52.336;21.182;2022-07-12T06:52:14;4.37;;;1.97;;
17065;SDS011;23120;52.336;21.182;2022-07-12T06:54:41;2.97;;;1.60;;
17065;SDS011;23120;52.336;21.182;2022-07-12T06:57:08;3.20;;;1.93;;
17065;SDS011;23120;52.336;21.182;2022-07-12T06:59:35;2.40;;;1.63;;
17065;SDS011;23120;52.336;21.182;2022-07-12T07:02:02;3.83;;;1.57;;
17065;SDS011;23120;52.336;21.182;2022-07-12T07:04:30;1.53;;;1.27;;
17065;SDS011;23120;52.336;21.182;2022-07-12T07:06:57;1.63;;;1.53;;
17065;SDS011;23120;52.336;21.182;2022-07-12T07:09:24;3.67;;;1.60;;
17065;SDS011;23120;52.336;21.182;2022-07-12T07:11:51;3.50;;;1.53;;
17065;SDS011;23120;52.336;21.182;2022-07-12T07:14:18;1.53;;;1.43;;
17065;SDS011;23120;52.336;21.182;2022-07-12T07:16:45;2.33;;;1.77;;
17065;SDS011;23120;52.336;21.182;2022-07-12T07:19:12;1.40;;;1.30;;
17065;SDS011;23120;52.336;21.182;2022-07-12T07:21:40;2.83;;;1.50;;
17065;SDS011;23120;52.336;21.182;2022-07-12T07:24:07;3.07;;;1.63;;
17065;SDS011;23120;52.336;21.182;2022-07-12T07:26:34;1.83;;;1.63;;
17065;SDS011;23120;52.336;21.182;2022-07-12T07:29:01;4.03;;;1.67;;
17065;SDS011;23120;52.336;21.182;2022-07-12T07:31:48;3.47;;;1.70;;
17065;SDS011;23120;52.336;21.182;2022-07-12T07:34:14;5.53;;;1.50;;
17065;SDS011;23120;52.336;21.182;2022-07-12T07:36:43;1.40;;;1.23;;
17065;SDS011;23120;52.336;21.182;2022-07-12T07:39:10;1.60;;;1.30;;
17065;SDS011;23120;52.336;21.182;2022-07-12T07:41:37;3.20;;;1.40;;
17065;SDS011;23120;52.336;21.182;2022-07-12T07:44:04;2.83;;;1.40;;
17065;SDS011;23120;52.336;21.182;2022-07-12T07:46:31;2.90;;;1.30;;
17065;SDS011;23120;52.336;21.182;2022-07-12T07:48:57;1.60;;;1.40;;
17065;SDS011;23120;52.336;21.182;2022-07-12T07:51:24;1.60;;;1.30;;
17065;SDS011;23120;52.336;21.182;2022-07-12T07:53:52;1.97;;;1.70;;
17065;SDS011;23120;52.336;21.182;2022-07-12T07:56:19;2.77;;;1.53;;
17065;SDS011;23120;52.336;21.182;2022-07-12T07:58:46;1.30;;;1.20;;
17065;SDS011;23120;52.336;21.182;2022-07-12T08:01:13;1.43;;;1.33;;
17065;SDS011;23120;52.336;21.182;2022-07-12T08:03:39;3.23;;;1.70;;
17065;SDS011;23120;52.336;21.182;2022-07-12T08:06:06;2.63;;;2.43;;
17065;SDS011;23120;52.336;21.182;2022-07-12T08:08:33;2.17;;;1.93;;
17065;SDS011;23120;52.336;21.182;2022-07-12T08:11:01;2.80;;;2.10;;
17065;SDS011;23120;52.336;21.182;2022-07-12T08:13:29;4.43;;;1.90;;
17065;SDS011;23120;52.336;21.182;2022-07-12T08:15:56;3.00;;;1.70;;
17065;SDS011;23120;52.336;21.182;2022-07-12T08:18:22;1.87;;;1.70;;
17065;SDS011;23120;52.336;21.182;2022-07-12T08:20:49;4.93;;;1.73;;
17065;SDS011;23120;52.336;21.182;2022-07-12T08:23:16;2.83;;;1.63;;
17065;SDS011;23120;52.336;21.182;2022-07-12T08:25:43;3.70;;;1.80;;
17065;SDS011;23120;52.336;21.182;2022-07-12T08:28:11;1.70;;;1.60;;
17065;SDS011;23120;52.336;21.182;2022-07-12T08:30:38;1.90;;;1.80;;
17065;SDS011;23120;52.336;21.182;2022-07-12T08:33:05;3.57;;;1.50;;
17065;SDS011;23120;52.336;21.182;2022-07-12T08:35:31;1.93;;;1.40;;
17065;SDS011;23120;52.336;21.182;2022-07-12T08:37:58;2.10;;;1.40;;
17065;SDS011;23120;52.336;21.182;2022-07-12T08:40:25;1.87;;;1.50;;
17065;SDS011;23120;52.336;21.182;2022-07-12T08:42:52;1.43;;;1.33;;
17065;SDS011;23120;52.336;21.182;2022-07-12T08:45:24;1.87;;;1.30;;
17065;SDS011;23120;52.336;21.182;2022-07-12T08:47:51;3.70;;;1.53;;
17065;SDS011;23120;52.336;21.182;2022-07-12T08:50:18;1.53;;;1.43;;
17065;SDS011;23120;52.336;21.182;2022-07-12T08:52:48;2.50;;;1.70;;
17065;SDS011;23120;52.336;21.182;2022-07-12T08:55:17;4.83;;;1.20;;
17065;SDS011;23120;52.336;21.182;2022-07-12T08:57:45;2.47;;;1.30;;
17065;SDS011;23120;52.336;21.182;2022-07-12T09:00:13;4.40;;;1.50;;
17065;SDS011;23120;52.336;21.182;2022-07-12T09:02:45;2.43;;;1.40;;
17065;SDS011;23120;52.336;21.182;2022-07-12T09:05:14;2.93;;;1.43;;
17065;SDS011;23120;52.336;21.182;2022-07-12T09:07:41;3.90;;;1.60;;
17065;SDS011;23120;52.336;21.182;2022-07-12T09:10:09;2.07;;;1.30;;
17065;SDS011;23120;52.336;21.182;2022-07-12T09:12:37;1.90;;;1.30;;
17065;SDS011;23120;52.336;21.182;2022-07-12T09:15:15;3.03;;;1.47;;
17065;SDS011;23120;52.336;21.182;2022-07-12T09:17:55;2.60;;;1.70;;
17065;SDS011;23120;52.336;21.182;2022-07-12T09:20:24;1.40;;;1.30;;
17065;SDS011;23120;52.336;21.182;2022-07-12T09:22:52;1.73;;;1.10;;
17065;SDS011;23120;52.336;21.182;2022-07-12T09:25:21;1.30;;;1.20;;
17065;SDS011;23120;52.336;21.182;2022-07-12T09:27:50;1.37;;;1.27;;
17065;SDS011;23120;52.336;21.182;2022-07-12T09:30:18;1.17;;;1.10;;
17065;SDS011;23120;52.336;21.182;2022-07-12T09:32:49;1.80;;;1.40;;
17065;SDS011;23120;52.336;21.182;2022-07-12T09:35:35;1.93;;;1.20;;
17065;SDS011;23120;52.336;21.182;2022-07-12T09:38:19;3.70;;;1.20;;
17065;SDS011;23120;52.336;21.182;2022-07-12T09:40:47;1.73;;;1.00;;
17065;SDS011;23120;52.336;21.182;2022-07-12T09:43:16;1.57;;;1.30;;
17065;SDS011;23120;52.336;21.182;2022-07-12T09:45:43;1.30;;;1.20;;
17065;SDS011;23120;52.336;21.182;2022-07-12T09:48:12;1.10;;;1.00;;
17065;SDS011;23120;52.336;21.182;2022-07-12T09:50:41;1.23;;;1.10;;
17065;SDS011;23120;52.336;21.182;2022-07-12T09:53:13;1.93;;;1.17;;
17065;SDS011;23120;52.336;21.182;2022-07-12T09:55:45;1.33;;;0.90;;
17065;SDS011;23120;52.336;21.182;2022-07-12T09:58:30;5.57;;;1.53;;
17065;SDS011;23120;52.336;21.182;2022-07-12T10:01:00;1.37;;;1.00;;
17065;SDS011;23120;52.336;21.182;2022-07-12T10:03:28;1.53;;;1.00;;
17065;SDS011;23120;52.336;21.182;2022-07-12T10:05:59;1.87;;;1.17;;
17065;SDS011;23120;52.336;21.182;2022-07-12T10:08:28;2.93;;;1.10;;
17065;SDS011;23120;52.336;21.182;2022-07-12T10:10:56;1.87;;;1.20;;
17065;SDS011;23120;52.336;21.182;2022-07-12T10:13:23;1.63;;;1.00;;
17065;SDS011;23120;52.336;21.182;2022-07-12T10:15:52;2.70;;;1.00;;
17065;SDS011;23120;52.336;21.182;2022-07-12T10:18:25;6.33;;;1.30;;
17065;SDS011;23120;52.336;21.182;2022-07-12T10:20:52;2.50;;;1.00;;
17065;SDS011;23120;52.336;21.182;2022-07-12T10:23:28;2.60;;;1.50;;
17065;SDS011;23120;52.336;21.182;2022-07-12T10:25:59;3.20;;;1.17;;
17065;SDS011;23120;52.336;21.182;2022-07-12T10:31:32;4.13;;;1.30;;
17065;SDS011;23120;52.336;21.182;2022-07-12T10:34:07;2.30;;;1.00;;
17065;SDS011;23120;52.336;21.182;2022-07-12T10:39:34;2.93;;;1.00;;
17065;SDS011;23120;52.336;21.182;2022-07-12T10:42:14;1.93;;;1.00;;
17065;SDS011;23120;52.336;21.182;2022-07-12T10:44:42;4.00;;;1.30;;
17065;SDS011;23120;52.336;21.182;2022-07-12T10:47:11;1.50;;;1.10;;
17065;SDS011;23120;52.336;21.182;2022-07-12T10:49:47;2.07;;;1.03;;
17065;SDS011;23120;52.336;21.182;2022-07-12T10:52:24;3.73;;;1.20;;
17065;SDS011;23120;52.336;21.182;2022-07-12T10:55:16;4.57;;;1.43;;
17065;SDS011;23120;52.336;21.182;2022-07-12T10:57:45;2.07;;;1.33;;
17065;SDS011;23120;52.336;21.182;2022-07-12T11:00:15;2.80;;;1.37;;
17065;SDS011;23120;52.336;21.182;2022-07-12T11:02:43;1.93;;;1.20;;
17065;SDS011;23120;52.336;21.182;2022-07-12T11:05:10;3.70;;;1.30;;
17065;SDS011;23120;52.336;21.182;2022-07-12T11:07:37;2.07;;;1.23;;
17065;SDS011;23120;52.336;21.182;2022-07-12T11:10:04;1.87;;;1.20;;
17065;SDS011;23120;52.336;21.182;2022-07-12T11:12:33;3.87;;;1.20;;
17065;SDS011;23120;52.336;21.182;2022-07-12T11:15:01;1.20;;;1.10;;
17065;SDS011;23120;52.336;21.182;2022-07-12T11:17:29;2.00;;;1.30;;
17065;SDS011;23120;52.336;21.182;2022-07-12T11:20:04;2.60;;;1.20;;
17065;SDS011;23120;52.336;21.182;2022-07-12T11:22:32;3.53;;;1.30;;
17065;SDS011;23120;52.336;21.182;2022-07-12T11:24:59;4.07;;;1.33;;
17065;SDS011;23120;52.336;21.182;2022-07-12T11:27:27;3.27;;;1.13;;
17065;SDS011;23120;52.336;21.182;2022-07-12T11:29:59;1.60;;;1.30;;
17065;SDS011;23120;52.336;21.182;2022-07-12T11:32:36;1.60;;;1.30;;
17065;SDS011;23120;52.336;21.182;2022-07-12T11:35:04;3.50;;;1.70;;
17065;SDS011;23120;52.336;21.182;2022-07-12T11:37:50;2.17;;;1.50;;
17065;SDS011;23120;52.336;21.182;2022-07-12T11:40:24;2.23;;;1.20;;
17065;SDS011;23120;52.336;21.182;2022-07-12T11:42:53;3.10;;;1.27;;
17065;SDS011;23120;52.336;21.182;2022-07-12T11:45:22;1.10;;;1.00;;
17065;SDS011;23120;52.336;21.182;2022-07-12T11:47:49;1.57;;;1.00;;
17065;SDS011;23120;52.336;21.182;2022-07-12T11:50:17;1.20;;;1.10;;
17065;SDS011;23120;52.336;21.182;2022-07-12T11:52:45;2.13;;;1.20;;
17065;SDS011;23120;52.336;21.182;2022-07-12T11:55:12;2.80;;;1.00;;
17065;SDS011;23120;52.336;21.182;2022-07-12T11:57:39;3.67;;;1.10;;
17065;SDS011;23120;52.336;21.182;2022-07-12T12:00:13;1.00;;;1.00;;
17065;SDS011;23120;52.336;21.182;2022-07-12T12:02:46;3.33;;;1.10;;
17065;SDS011;23120;52.336;21.182;2022-07-12T12:05:17;2.17;;;1.00;;
17065;SDS011;23120;52.336;21.182;2022-07-12T12:07:44;2.37;;;1.27;;
17065;SDS011;23120;52.336;21.182;2022-07-12T12:10:12;1.60;;;1.10;;
17065;SDS011;23120;52.336;21.182;2022-07-12T12:12:41;2.20;;;1.20;;
17065;SDS011;23120;52.336;21.182;2022-07-12T12:15:09;2.47;;;1.10;;
17065;SDS011;23120;52.336;21.182;2022-07-12T12:17:42;2.23;;;1.10;;
17065;SDS011;23120;52.336;21.182;2022-07-12T12:20:12;2.03;;;0.90;;
17065;SDS011;23120;52.336;21.182;2022-07-12T12:22:41;4.80;;;1.10;;
17065;SDS011;23120;52.336;21.182;2022-07-12T12:25:09;3.53;;;1.30;;
17065;SDS011;23120;52.336;21.182;2022-07-12T12:27:42;5.30;;;1.50;;
17065;SDS011;23120;52.336;21.182;2022-07-12T12:30:10;3.50;;;1.10;;
17065;SDS011;23120;52.336;21.182;2022-07-12T12:32:45;1.90;;;1.10;;
17065;SDS011;23120;52.336;21.182;2022-07-12T12:35:14;1.10;;;1.10;;
17065;SDS011;23120;52.336;21.182;2022-07-12T12:37:52;2.13;;;1.00;;
17065;SDS011;23120;52.336;21.182;2022-07-12T12:40:21;1.90;;;1.23;;
17065;SDS011;23120;52.336;21.182;2022-07-12T12:42:49;2.87;;;1.00;;
17065;SDS011;23120;52.336;21.182;2022-07-12T12:45:16;1.37;;;0.93;;
17065;SDS011;23120;52.336;21.182;2022-07-12T12:47:51;2.87;;;1.20;;
17065;SDS011;23120;52.336;21.182;2022-07-12T12:50:39;1.10;;;1.00;;
17065;SDS011;23120;52.336;21.182;2022-07-12T12:53:11;1.53;;;1.10;;
17065;SDS011;23120;52.336;21.182;2022-07-12T12:55:39;0.80;;;0.80;;
17065;SDS011;23120;52.336;21.182;2022-07-12T12:58:09;1.27;;;1.00;;
17065;SDS011;23120;52.336;21.182;2022-07-12T13:00:37;1.43;;;0.90;;
17065;SDS011;23120;52.336;21.182;2022-07-12T13:03:06;1.60;;;1.00;;
17065;SDS011;23120;52.336;21.182;2022-07-12T13:05:33;1.03;;;0.90;;
17065;SDS011;23120;52.336;21.182;2022-07-12T13:08:02;3.43;;;1.23;;
17065;SDS011;23120;52.336;21.182;2022-07-12T13:10:29;1.90;;;1.10;;
17065;SDS011;23120;52.336;21.182;2022-07-12T13:12:57;2.90;;;1.00;;
17065;SDS011;23120;52.336;21.182;2022-07-12T13:15:24;1.80;;;1.00;;
17065;SDS011;23120;52.336;21.182;2022-07-12T13:17:52;1.03;;;0.90;;
17065;SDS011;23120;52.336;21.182;2022-07-12T13:20:19;1.20;;;1.10;;
17065;SDS011;23120;52.336;21.182;2022-07-12T13:22:46;1.70;;;1.10;;
17065;SDS011;23120;52.336;21.182;2022-07-12T13:25:14;1.80;;;1.00;;
17065;SDS011;23120;52.336;21.182;2022-07-12T13:27:42;1.40;;;0.80;;
17065;SDS011;23120;52.336;21.182;2022-07-12T13:30:10;1.00;;;0.90;;
17065;SDS011;23120;52.336;21.182;2022-07-12T13:32:39;0.90;;;0.90;;
17065;SDS011;23120;52.336;21.182;2022-07-12T13:35:06;1.00;;;0.90;;
17065;SDS011;23120;52.336;21.182;2022-07-12T13:37:35;1.07;;;0.90;;
17065;SDS011;23120;52.336;21.182;2022-07-12T13:40:03;2.17;;;0.90;;
17065;SDS011;23120;52.336;21.182;2022-07-12T13:42:38;4.47;;;0.97;;
17065;SDS011;23120;52.336;21.182;2022-07-12T13:45:06;3.20;;;1.10;;
17065;SDS011;23120;52.336;21.182;2022-07-12T13:47:36;1.20;;;0.90;;
17065;SDS011;23120;52.336;21.182;2022-07-12T13:50:03;3.60;;;1.67;;
17065;SDS011;23120;52.336;21.182;2022-07-12T13:52:30;1.17;;;0.90;;
17065;SDS011;23120;52.336;21.182;2022-07-12T13:54:57;1.50;;;0.70;;
17065;SDS011;23120;52.336;21.182;2022-07-12T13:57:24;4.33;;;0.90;;
17065;SDS011;23120;52.336;21.182;2022-07-12T13:59:52;1.20;;;1.00;;
17065;SDS011;23120;52.336;21.182;2022-07-12T14:02:19;2.57;;;1.03;;
17065;SDS011;23120;52.336;21.182;2022-07-12T14:04:46;1.30;;;0.90;;
17065;SDS011;23120;52.336;21.182;2022-07-12T14:07:12;1.33;;;0.90;;
17065;SDS011;23120;52.336;21.182;2022-07-12T14:09:39;1.97;;;0.80;;
17065;SDS011;23120;52.336;21.182;2022-07-12T14:12:06;1.60;;;0.87;;
17065;SDS011;23120;52.336;21.182;2022-07-12T14:14:34;1.83;;;1.00;;
17065;SDS011;23120;52.336;21.182;2022-07-12T14:17:20;1.03;;;0.80;;
17065;SDS011;23120;52.336;21.182;2022-07-12T14:19:48;1.57;;;0.90;;
17065;SDS011;23120;52.336;21.182;2022-07-12T14:22:15;1.23;;;0.90;;
17065;SDS011;23120;52.336;21.182;2022-07-12T14:24:41;2.77;;;0.77;;
17065;SDS011;23120;52.336;21.182;2022-07-12T14:27:09;4.03;;;1.07;;
17065;SDS011;23120;52.336;21.182;2022-07-12T14:29:36;2.80;;;0.93;;
17065;SDS011;23120;52.336;21.182;2022-07-12T14:32:03;3.03;;;0.80;;
17065;SDS011;23120;52.336;21.182;2022-07-12T14:34:34;3.30;;;1.30;;
17065;SDS011;23120;52.336;21.182;2022-07-12T14:37:01;4.70;;;1.50;;
17065;SDS011;23120;52.336;21.182;2022-07-12T14:39:28;3.57;;;1.10;;
17065;SDS011;23120;52.336;21.182;2022-07-12T14:41:55;2.50;;;1.17;;
17065;SDS011;23120;52.336;21.182;2022-07-12T14:44:22;4.57;;;1.10;;
17065;SDS011;23120;52.336;21.182;2022-07-12T14:46:50;1.50;;;1.00;;