sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12373;SDS011;6251;51.762;8.660;2022-09-12T04:09:00;8.15;;;6.28;;
12373;SDS011;6251;51.762;8.660;2022-09-12T04:19:00;5.68;;;5.18;;
12373;SDS011;6251;51.762;8.660;2022-09-12T04:29:01;7.93;;;5.90;;
12373;SDS011;6251;51.762;8.660;2022-09-12T04:39:02;8.67;;;6.00;;
12373;SDS011;6251;51.762;8.660;2022-09-12T04:49:04;8.13;;;5.68;;
12373;SDS011;6251;51.762;8.660;2022-09-12T04:59:05;6.93;;;5.72;;
12373;SDS011;6251;51.762;8.660;2022-09-12T05:09:07;7.28;;;5.40;;
12373;SDS011;6251;51.762;8.660;2022-09-12T05:19:10;6.62;;;5.45;;
12373;SDS011;6251;51.762;8.660;2022-09-12T05:29:11;6.80;;;6.10;;
12373;SDS011;6251;51.762;8.660;2022-09-12T05:39:12;6.72;;;5.25;;
12373;SDS011;6251;51.762;8.660;2022-09-12T05:49:14;7.57;;;5.93;;
12373;SDS011;6251;51.762;8.660;2022-09-12T05:59:16;11.07;;;7.30;;
12373;SDS011;6251;51.762;8.660;2022-09-12T06:09:19;8.77;;;7.00;;
12373;SDS011;6251;51.762;8.660;2022-09-12T06:19:20;7.45;;;6.55;;
12373;SDS011;6251;51.762;8.660;2022-09-12T06:29:22;10.90;;;7.37;;
12373;SDS011;6251;51.762;8.660;2022-09-12T06:39:23;8.68;;;7.15;;
12373;SDS011;6251;51.762;8.660;2022-09-12T06:49:24;11.18;;;8.45;;
12373;SDS011;6251;51.762;8.660;2022-09-12T06:59:24;15.00;;;9.73;;
12373;SDS011;6251;51.762;8.660;2022-09-12T07:09:25;15.45;;;11.60;;
12373;SDS011;6251;51.762;8.660;2022-09-12T07:19:25;15.60;;;9.80;;
12373;SDS011;6251;51.762;8.660;2022-09-12T07:29:26;15.55;;;10.90;;
12373;SDS011;6251;51.762;8.660;2022-09-12T07:39:27;13.57;;;9.55;;
12373;SDS011;6251;51.762;8.660;2022-09-12T07:49:27;10.23;;;7.93;;
12373;SDS011;6251;51.762;8.660;2022-09-12T07:59:29;10.95;;;8.20;;
12373;SDS011;6251;51.762;8.660;2022-09-12T08:09:30;6.62;;;5.93;;
12373;SDS011;6251;51.762;8.660;2022-09-12T08:19:30;7.80;;;6.53;;
12373;SDS011;6251;51.762;8.660;2022-09-12T08:29:31;6.53;;;5.93;;
12373;SDS011;6251;51.762;8.660;2022-09-12T08:39:31;6.10;;;5.50;;
12373;SDS011;6251;51.762;8.660;2022-09-12T08:59:51;5.57;;;5.10;;
12373;SDS011;6251;51.762;8.660;2022-09-12T09:30:16;5.72;;;5.22;;
12373;SDS011;6251;51.762;8.660;2022-09-12T09:40:20;5.45;;;4.95;;
12373;SDS011;6251;51.762;8.660;2022-09-12T09:50:26;5.20;;;4.70;;
12373;SDS011;6251;51.762;8.660;2022-09-12T10:00:34;5.00;;;4.60;;
12373;SDS011;6251;51.762;8.660;2022-09-12T10:10:36;4.32;;;4.03;;
12373;SDS011;6251;51.762;8.660;2022-09-12T10:20:38;5.43;;;4.82;;
12373;SDS011;6251;51.762;8.660;2022-09-12T10:30:44;5.10;;;4.70;;
12373;SDS011;6251;51.762;8.660;2022-09-12T10:40:58;5.60;;;5.12;;
12373;SDS011;6251;51.762;8.660;2022-09-12T10:51:04;4.70;;;4.28;;
12373;SDS011;6251;51.762;8.660;2022-09-12T11:21:47;5.70;;;5.20;;
12373;SDS011;6251;51.762;8.660;2022-09-12T11:41:56;5.47;;;4.97;;
12373;SDS011;6251;51.762;8.660;2022-09-12T12:02:25;5.55;;;5.05;;
12373;SDS011;6251;51.762;8.660;2022-09-12T12:12:28;5.28;;;4.78;;
12373;SDS011;6251;51.762;8.660;2022-09-12T12:22:29;4.85;;;4.45;;
12373;SDS011;6251;51.762;8.660;2022-09-12T12:32:30;5.00;;;4.57;;
12373;SDS011;6251;51.762;8.660;2022-09-12T13:13:16;3.87;;;3.62;;
12373;SDS011;6251;51.762;8.660;2022-09-12T13:23:40;4.18;;;3.87;;
12373;SDS011;6251;51.762;8.660;2022-09-12T13:33:52;3.47;;;3.28;;
12373;SDS011;6251;51.762;8.660;2022-09-12T13:43:58;3.78;;;3.58;;
12373;SDS011;6251;51.762;8.660;2022-09-12T13:54:01;3.83;;;3.15;;
12373;SDS011;6251;51.762;8.660;2022-09-12T14:04:12;4.15;;;3.75;;
12373;SDS011;6251;51.762;8.660;2022-09-12T14:14:37;3.50;;;3.30;;
12373;SDS011;6251;51.762;8.660;2022-09-12T14:24:44;3.40;;;3.20;;
12373;SDS011;6251;51.762;8.660;2022-09-12T14:45:14;3.20;;;3.00;;
12373;SDS011;6251;51.762;8.660;2022-09-12T14:55:48;3.50;;;3.22;;
12373;SDS011;6251;51.762;8.660;2022-09-12T15:16:30;3.58;;;3.00;;
12373;SDS011;6251;51.762;8.660;2022-09-12T15:26:31;3.20;;;3.10;;
12373;SDS011;6251;51.762;8.660;2022-09-12T15:36:32;4.00;;;3.70;;
12373;SDS011;6251;51.762;8.660;2022-09-12T15:46:32;3.53;;;3.33;;
12373;SDS011;6251;51.762;8.660;2022-09-12T15:56:33;3.37;;;3.17;;
12373;SDS011;6251;51.762;8.660;2022-09-12T16:06:39;3.12;;;2.92;;
12373;SDS011;6251;51.762;8.660;2022-09-12T16:16:40;3.20;;;3.00;;
12373;SDS011;6251;51.762;8.660;2022-09-12T16:26:41;3.70;;;3.40;;
12373;SDS011;6251;51.762;8.660;2022-09-12T16:36:42;3.00;;;2.80;;
12373;SDS011;6251;51.762;8.660;2022-09-12T16:46:44;3.35;;;3.15;;
12373;SDS011;6251;51.762;8.660;2022-09-12T16:56:45;3.62;;;3.33;;
12373;SDS011;6251;51.762;8.660;2022-09-12T17:06:45;3.17;;;2.90;;
12373;SDS011;6251;51.762;8.660;2022-09-12T17:16:46;2.90;;;2.80;;
12373;SDS011;6251;51.762;8.660;2022-09-12T17:26:47;3.20;;;3.00;;
12373;SDS011;6251;51.762;8.660;2022-09-12T17:36:48;3.45;;;3.25;;
12373;SDS011;6251;51.762;8.660;2022-09-12T17:46:48;3.30;;;3.10;;
12373;SDS011;6251;51.762;8.660;2022-09-12T17:56:49;3.57;;;3.20;;
12373;SDS011;6251;51.762;8.660;2022-09-12T18:06:50;3.90;;;3.58;;
12373;SDS011;6251;51.762;8.660;2022-09-12T18:16:52;3.85;;;3.58;;
12373;SDS011;6251;51.762;8.660;2022-09-12T18:26:52;4.22;;;3.92;;
12373;SDS011;6251;51.762;8.660;2022-09-12T18:36:55;3.90;;;3.60;;
12373;SDS011;6251;51.762;8.660;2022-09-12T18:46:56;4.10;;;3.80;;
12373;SDS011;6251;51.762;8.660;2022-09-12T18:56:56;3.95;;;3.65;;
12373;SDS011;6251;51.762;8.660;2022-09-12T19:06:57;3.53;;;3.22;;
12373;SDS011;6251;51.762;8.660;2022-09-12T19:16:57;3.08;;;2.87;;
12373;SDS011;6251;51.762;8.660;2022-09-12T19:26:58;3.35;;;3.10;;
12373;SDS011;6251;51.762;8.660;2022-09-12T19:36:59;3.55;;;3.25;;
12373;SDS011;6251;51.762;8.660;2022-09-12T19:46:59;3.60;;;3.30;;
12373;SDS011;6251;51.762;8.660;2022-09-12T19:57:00;3.28;;;3.08;;
12373;SDS011;6251;51.762;8.660;2022-09-12T20:07:00;3.85;;;3.30;;
12373;SDS011;6251;51.762;8.660;2022-09-12T20:17:01;3.42;;;3.10;;
12373;SDS011;6251;51.762;8.660;2022-09-12T20:27:02;4.00;;;3.60;;
12373;SDS011;6251;51.762;8.660;2022-09-12T20:37:02;3.50;;;3.30;;
12373;SDS011;6251;51.762;8.660;2022-09-12T20:47:03;3.90;;;3.60;;
12373;SDS011;6251;51.762;8.660;2022-09-12T20:57:04;4.15;;;3.78;;
12373;SDS011;6251;51.762;8.660;2022-09-12T21:07:05;3.83;;;3.40;;
