sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75887;SDS011;64562;55.662;37.300;2024-01-06T00:00:44;29.20;;;15.20;;
75887;SDS011;64562;55.662;37.300;2024-01-06T00:03:14;28.65;;;15.38;;
75887;SDS011;64562;55.662;37.300;2024-01-06T00:05:40;30.38;;;15.93;;
75887;SDS011;64562;55.662;37.300;2024-01-06T00:08:07;28.10;;;15.02;;
75887;SDS011;64562;55.662;37.300;2024-01-06T00:10:34;26.08;;;15.73;;
75887;SDS011;64562;55.662;37.300;2024-01-06T00:14:41;27.20;;;15.02;;
75887;SDS011;64562;55.662;37.300;2024-01-06T00:17:13;30.52;;;16.27;;
75887;SDS011;64562;55.662;37.300;2024-01-06T00:19:39;29.52;;;16.02;;
75887;SDS011;64562;55.662;37.300;2024-01-06T00:22:06;29.90;;;15.30;;
75887;SDS011;64562;55.662;37.300;2024-01-06T00:24:33;32.67;;;16.55;;
75887;SDS011;64562;55.662;37.300;2024-01-06T00:26:59;29.88;;;17.15;;
75887;SDS011;64562;55.662;37.300;2024-01-06T00:29:27;33.28;;;17.65;;
75887;SDS011;64562;55.662;37.300;2024-01-06T00:31:55;33.35;;;18.00;;
75887;SDS011;64562;55.662;37.300;2024-01-06T00:34:22;31.10;;;17.45;;
75887;SDS011;64562;55.662;37.300;2024-01-06T00:36:48;31.58;;;17.40;;
75887;SDS011;64562;55.662;37.300;2024-01-06T00:39:15;29.25;;;17.80;;
75887;SDS011;64562;55.662;37.300;2024-01-06T00:41:42;32.83;;;17.38;;
75887;SDS011;64562;55.662;37.300;2024-01-06T00:44:09;35.13;;;18.33;;
75887;SDS011;64562;55.662;37.300;2024-01-06T00:46:35;34.70;;;17.90;;
75887;SDS011;64562;55.662;37.300;2024-01-06T00:49:03;34.45;;;17.95;;
75887;SDS011;64562;55.662;37.300;2024-01-06T00:51:30;37.20;;;18.02;;
75887;SDS011;64562;55.662;37.300;2024-01-06T00:53:57;32.55;;;18.02;;
75887;SDS011;64562;55.662;37.300;2024-01-06T00:56:24;33.28;;;18.52;;
75887;SDS011;64562;55.662;37.300;2024-01-06T00:58:52;38.63;;;17.35;;
75887;SDS011;64562;55.662;37.300;2024-01-06T01:01:19;35.90;;;18.02;;
75887;SDS011;64562;55.662;37.300;2024-01-06T01:03:45;33.83;;;18.17;;
75887;SDS011;64562;55.662;37.300;2024-01-06T01:06:13;31.85;;;16.98;;
75887;SDS011;64562;55.662;37.300;2024-01-06T01:08:40;31.35;;;18.80;;
75887;SDS011;64562;55.662;37.300;2024-01-06T01:11:07;31.95;;;19.17;;
75887;SDS011;64562;55.662;37.300;2024-01-06T01:13:35;30.10;;;17.38;;
75887;SDS011;64562;55.662;37.300;2024-01-06T01:16:03;33.58;;;17.35;;
75887;SDS011;64562;55.662;37.300;2024-01-06T01:18:30;38.63;;;20.23;;
75887;SDS011;64562;55.662;37.300;2024-01-06T01:20:56;34.92;;;18.13;;
75887;SDS011;64562;55.662;37.300;2024-01-06T01:23:25;39.13;;;19.95;;
75887;SDS011;64562;55.662;37.300;2024-01-06T01:25:52;36.33;;;18.83;;
75887;SDS011;64562;55.662;37.300;2024-01-06T01:28:19;38.47;;;18.95;;
75887;SDS011;64562;55.662;37.300;2024-01-06T01:30:47;35.63;;;19.85;;
75887;SDS011;64562;55.662;37.300;2024-01-06T01:33:15;35.17;;;19.45;;
75887;SDS011;64562;55.662;37.300;2024-01-06T01:35:42;40.38;;;21.27;;
75887;SDS011;64562;55.662;37.300;2024-01-06T01:38:09;39.03;;;19.40;;
75887;SDS011;64562;55.662;37.300;2024-01-06T01:40:37;38.03;;;19.05;;
75887;SDS011;64562;55.662;37.300;2024-01-06T01:43:04;38.60;;;20.02;;
75887;SDS011;64562;55.662;37.300;2024-01-06T01:45:32;34.72;;;19.13;;
75887;SDS011;64562;55.662;37.300;2024-01-06T01:47:58;33.50;;;18.85;;
75887;SDS011;64562;55.662;37.300;2024-01-06T01:50:25;37.35;;;20.15;;
75887;SDS011;64562;55.662;37.300;2024-01-06T01:52:52;36.53;;;19.77;;
75887;SDS011;64562;55.662;37.300;2024-01-06T01:55:19;41.60;;;21.10;;
75887;SDS011;64562;55.662;37.300;2024-01-06T01:57:47;38.38;;;19.50;;
75887;SDS011;64562;55.662;37.300;2024-01-06T02:00:14;36.00;;;19.45;;
75887;SDS011;64562;55.662;37.300;2024-01-06T02:02:41;34.78;;;19.02;;
75887;SDS011;64562;55.662;37.300;2024-01-06T02:05:08;37.90;;;20.17;;
75887;SDS011;64562;55.662;37.300;2024-01-06T02:07:35;39.42;;;20.90;;
75887;SDS011;64562;55.662;37.300;2024-01-06T02:10:02;35.95;;;19.92;;
75887;SDS011;64562;55.662;37.300;2024-01-06T02:12:29;34.22;;;19.45;;
75887;SDS011;64562;55.662;37.300;2024-01-06T02:14:57;37.28;;;19.95;;
75887;SDS011;64562;55.662;37.300;2024-01-06T02:17:24;39.50;;;20.73;;
75887;SDS011;64562;55.662;37.300;2024-01-06T02:19:51;42.35;;;20.75;;
75887;SDS011;64562;55.662;37.300;2024-01-06T02:22:19;36.88;;;20.25;;
75887;SDS011;64562;55.662;37.300;2024-01-06T02:24:45;35.03;;;18.30;;
75887;SDS011;64562;55.662;37.300;2024-01-06T02:27:17;44.90;;;20.42;;
75887;SDS011;64562;55.662;37.300;2024-01-06T02:29:44;39.38;;;20.88;;
75887;SDS011;64562;55.662;37.300;2024-01-06T02:32:10;36.00;;;19.02;;
75887;SDS011;64562;55.662;37.300;2024-01-06T02:34:37;38.92;;;19.85;;
75887;SDS011;64562;55.662;37.300;2024-01-06T02:37:04;38.28;;;20.58;;
75887;SDS011;64562;55.662;37.300;2024-01-06T02:39:32;40.55;;;20.48;;
75887;SDS011;64562;55.662;37.300;2024-01-06T02:41:59;35.83;;;19.20;;
75887;SDS011;64562;55.662;37.300;2024-01-06T02:44:26;39.25;;;20.85;;
75887;SDS011;64562;55.662;37.300;2024-01-06T02:46:53;36.45;;;19.88;;
75887;SDS011;64562;55.662;37.300;2024-01-06T02:49:19;37.95;;;21.20;;
75887;SDS011;64562;55.662;37.300;2024-01-06T02:51:46;38.67;;;20.80;;
75887;SDS011;64562;55.662;37.300;2024-01-06T02:54:13;34.15;;;18.80;;
75887;SDS011;64562;55.662;37.300;2024-01-06T02:56:41;38.13;;;20.00;;
75887;SDS011;64562;55.662;37.300;2024-01-06T02:59:08;42.33;;;22.10;;
75887;SDS011;64562;55.662;37.300;2024-01-06T03:01:34;34.67;;;20.23;;
75887;SDS011;64562;55.662;37.300;2024-01-06T03:04:01;36.78;;;20.63;;
75887;SDS011;64562;55.662;37.300;2024-01-06T03:06:28;36.53;;;21.00;;
75887;SDS011;64562;55.662;37.300;2024-01-06T03:08:56;39.70;;;21.48;;
75887;SDS011;64562;55.662;37.300;2024-01-06T03:11:23;42.15;;;21.98;;
75887;SDS011;64562;55.662;37.300;2024-01-06T03:13:51;35.88;;;20.92;;
75887;SDS011;64562;55.662;37.300;2024-01-06T03:16:18;40.72;;;20.23;;
75887;SDS011;64562;55.662;37.300;2024-01-06T03:18:44;36.47;;;20.45;;
75887;SDS011;64562;55.662;37.300;2024-01-06T03:21:17;37.95;;;19.55;;
75887;SDS011;64562;55.662;37.300;2024-01-06T03:23:45;39.58;;;21.27;;
75887;SDS011;64562;55.662;37.300;2024-01-06T03:26:11;41.25;;;21.88;;
75887;SDS011;64562;55.662;37.300;2024-01-06T03:28:38;36.72;;;20.35;;
75887;SDS011;64562;55.662;37.300;2024-01-06T03:31:06;43.88;;;22.35;;
75887;SDS011;64562;55.662;37.300;2024-01-06T03:33:33;40.60;;;18.60;;
75887;SDS011;64562;55.662;37.300;2024-01-06T03:36:03;39.05;;;20.77;;
75887;SDS011;64562;55.662;37.300;2024-01-06T03:38:30;35.35;;;20.88;;
75887;SDS011;64562;55.662;37.300;2024-01-06T03:40:57;39.03;;;21.13;;
75887;SDS011;64562;55.662;37.300;2024-01-06T03:43:24;40.28;;;21.05;;
75887;SDS011;64562;55.662;37.300;2024-01-06T03:45:51;41.38;;;22.02;;
75887;SDS011;64562;55.662;37.300;2024-01-06T03:48:19;38.35;;;21.52;;
75887;SDS011;64562;55.662;37.300;2024-01-06T03:50:45;37.03;;;20.15;;
75887;SDS011;64562;55.662;37.300;2024-01-06T03:53:12;41.25;;;21.92;;
75887;SDS011;64562;55.662;37.300;2024-01-06T03:55:39;42.92;;;22.63;;
75887;SDS011;64562;55.662;37.300;2024-01-06T03:58:06;40.85;;;21.88;;
75887;SDS011;64562;55.662;37.300;2024-01-06T04:00:33;39.90;;;21.25;;
75887;SDS011;64562;55.662;37.300;2024-01-06T04:02:59;42.80;;;21.90;;
75887;SDS011;64562;55.662;37.300;2024-01-06T04:05:27;40.55;;;22.88;;
75887;SDS011;64562;55.662;37.300;2024-01-06T04:07:54;37.33;;;19.30;;
75887;SDS011;64562;55.662;37.300;2024-01-06T04:10:21;42.75;;;21.23;;
75887;SDS011;64562;55.662;37.300;2024-01-06T04:12:48;40.00;;;20.40;;
75887;SDS011;64562;55.662;37.300;2024-01-06T04:15:14;38.97;;;20.60;;
75887;SDS011;64562;55.662;37.300;2024-01-06T04:17:40;39.22;;;19.67;;
75887;SDS011;64562;55.662;37.300;2024-01-06T04:20:07;38.65;;;19.67;;
75887;SDS011;64562;55.662;37.300;2024-01-06T04:22:38;37.65;;;20.65;;
75887;SDS011;64562;55.662;37.300;2024-01-06T04:25:04;41.10;;;21.75;;
75887;SDS011;64562;55.662;37.300;2024-01-06T04:27:30;39.35;;;20.50;;
75887;SDS011;64562;55.662;37.300;2024-01-06T04:29:59;39.13;;;21.70;;
75887;SDS011;64562;55.662;37.300;2024-01-06T04:32:26;42.53;;;22.88;;
75887;SDS011;64562;55.662;37.300;2024-01-06T04:34:52;45.38;;;22.50;;
75887;SDS011;64562;55.662;37.300;2024-01-06T04:37:19;42.67;;;22.50;;
75887;SDS011;64562;55.662;37.300;2024-01-06T04:39:47;42.88;;;22.08;;
75887;SDS011;64562;55.662;37.300;2024-01-06T04:42:14;56.78;;;22.25;;
75887;SDS011;64562;55.662;37.300;2024-01-06T04:44:41;45.35;;;23.45;;
75887;SDS011;64562;55.662;37.300;2024-01-06T04:47:07;40.13;;;22.75;;
75887;SDS011;64562;55.662;37.300;2024-01-06T04:49:34;40.58;;;21.80;;
75887;SDS011;64562;55.662;37.300;2024-01-06T04:52:01;38.60;;;21.92;;
75887;SDS011;64562;55.662;37.300;2024-01-06T04:54:28;45.83;;;23.20;;
75887;SDS011;64562;55.662;37.300;2024-01-06T04:56:56;40.67;;;22.65;;
75887;SDS011;64562;55.662;37.300;2024-01-06T04:59:23;41.40;;;21.83;;
75887;SDS011;64562;55.662;37.300;2024-01-06T05:01:50;40.35;;;21.85;;
75887;SDS011;64562;55.662;37.300;2024-01-06T05:04:17;37.25;;;20.70;;
75887;SDS011;64562;55.662;37.300;2024-01-06T05:06:44;37.95;;;21.35;;
75887;SDS011;64562;55.662;37.300;2024-01-06T05:09:11;46.55;;;22.55;;
75887;SDS011;64562;55.662;37.300;2024-01-06T05:11:37;42.05;;;22.60;;
75887;SDS011;64562;55.662;37.300;2024-01-06T05:14:06;43.80;;;21.98;;
75887;SDS011;64562;55.662;37.300;2024-01-06T05:16:32;45.92;;;22.42;;
75887;SDS011;64562;55.662;37.300;2024-01-06T05:18:59;43.08;;;23.48;;
75887;SDS011;64562;55.662;37.300;2024-01-06T05:21:26;42.45;;;22.50;;
75887;SDS011;64562;55.662;37.300;2024-01-06T05:23:53;44.53;;;22.35;;
75887;SDS011;64562;55.662;37.300;2024-01-06T05:26:19;39.80;;;19.88;;
75887;SDS011;64562;55.662;37.300;2024-01-06T05:28:46;38.13;;;22.48;;
75887;SDS011;64562;55.662;37.300;2024-01-06T05:31:14;38.83;;;22.58;;
75887;SDS011;64562;55.662;37.300;2024-01-06T05:33:41;43.50;;;21.80;;
75887;SDS011;64562;55.662;37.300;2024-01-06T05:36:08;40.25;;;21.70;;
75887;SDS011;64562;55.662;37.300;2024-01-06T05:38:35;39.40;;;21.80;;
75887;SDS011;64562;55.662;37.300;2024-01-06T05:41:02;36.85;;;22.60;;
75887;SDS011;64562;55.662;37.300;2024-01-06T05:43:29;42.25;;;22.42;;
75887;SDS011;64562;55.662;37.300;2024-01-06T05:45:56;45.47;;;21.88;;
75887;SDS011;64562;55.662;37.300;2024-01-06T05:48:24;41.95;;;22.00;;
75887;SDS011;64562;55.662;37.300;2024-01-06T05:50:51;40.30;;;20.77;;
75887;SDS011;64562;55.662;37.300;2024-01-06T05:53:17;39.03;;;22.63;;
75887;SDS011;64562;55.662;37.300;2024-01-06T05:55:44;42.17;;;21.80;;
75887;SDS011;64562;55.662;37.300;2024-01-06T05:58:11;39.70;;;22.20;;
75887;SDS011;64562;55.662;37.300;2024-01-06T06:00:38;38.65;;;20.90;;
75887;SDS011;64562;55.662;37.300;2024-01-06T06:03:05;40.17;;;21.38;;
75887;SDS011;64562;55.662;37.300;2024-01-06T06:05:34;37.92;;;20.80;;
75887;SDS011;64562;55.662;37.300;2024-01-06T06:08:02;43.38;;;20.52;;
75887;SDS011;64562;55.662;37.300;2024-01-06T06:10:28;37.90;;;19.65;;
75887;SDS011;64562;55.662;37.300;2024-01-06T06:13:06;42.67;;;23.23;;
75887;SDS011;64562;55.662;37.300;2024-01-06T06:15:35;40.33;;;22.67;;
75887;SDS011;64562;55.662;37.300;2024-01-06T06:18:01;41.28;;;21.83;;
75887;SDS011;64562;55.662;37.300;2024-01-06T06:20:28;38.10;;;20.20;;
75887;SDS011;64562;55.662;37.300;2024-01-06T06:22:56;37.65;;;21.25;;
75887;SDS011;64562;55.662;37.300;2024-01-06T06:25:23;39.83;;;21.95;;
75887;SDS011;64562;55.662;37.300;2024-01-06T06:27:50;40.97;;;22.23;;
75887;SDS011;64562;55.662;37.300;2024-01-06T06:30:17;41.65;;;22.30;;
75887;SDS011;64562;55.662;37.300;2024-01-06T06:32:43;41.67;;;21.98;;
75887;SDS011;64562;55.662;37.300;2024-01-06T06:35:11;38.53;;;20.70;;
75887;SDS011;64562;55.662;37.300;2024-01-06T06:37:38;39.03;;;21.00;;
75887;SDS011;64562;55.662;37.300;2024-01-06T06:40:07;37.40;;;21.48;;
75887;SDS011;64562;55.662;37.300;2024-01-06T06:42:34;40.08;;;21.60;;
75887;SDS011;64562;55.662;37.300;2024-01-06T06:45:00;38.15;;;20.58;;
75887;SDS011;64562;55.662;37.300;2024-01-06T06:47:27;38.30;;;20.45;;
75887;SDS011;64562;55.662;37.300;2024-01-06T06:49:54;39.05;;;20.55;;
75887;SDS011;64562;55.662;37.300;2024-01-06T06:52:20;38.45;;;21.27;;
75887;SDS011;64562;55.662;37.300;2024-01-06T06:54:48;40.78;;;20.85;;
75887;SDS011;64562;55.662;37.300;2024-01-06T06:57:16;38.20;;;20.85;;
75887;SDS011;64562;55.662;37.300;2024-01-06T06:59:43;36.15;;;18.80;;
75887;SDS011;64562;55.662;37.300;2024-01-06T07:02:09;38.88;;;20.52;;
75887;SDS011;64562;55.662;37.300;2024-01-06T07:04:36;37.15;;;20.88;;
75887;SDS011;64562;55.662;37.300;2024-01-06T07:07:03;37.50;;;20.25;;
75887;SDS011;64562;55.662;37.300;2024-01-06T07:09:30;43.85;;;20.83;;
75887;SDS011;64562;55.662;37.300;2024-01-06T07:11:56;41.58;;;20.30;;
75887;SDS011;64562;55.662;37.300;2024-01-06T07:16:53;37.83;;;19.73;;
75887;SDS011;64562;55.662;37.300;2024-01-06T07:19:20;31.25;;;17.95;;
75887;SDS011;64562;55.662;37.300;2024-01-06T07:21:46;30.58;;;16.98;;
75887;SDS011;64562;55.662;37.300;2024-01-06T07:24:13;36.42;;;18.95;;
75887;SDS011;64562;55.662;37.300;2024-01-06T07:26:40;32.35;;;18.02;;
75887;SDS011;64562;55.662;37.300;2024-01-06T07:29:07;34.78;;;17.67;;
75887;SDS011;64562;55.662;37.300;2024-01-06T07:31:34;33.33;;;18.15;;
75887;SDS011;64562;55.662;37.300;2024-01-06T07:34:02;33.25;;;17.00;;
75887;SDS011;64562;55.662;37.300;2024-01-06T07:36:29;39.75;;;17.42;;
75887;SDS011;64562;55.662;37.300;2024-01-06T07:38:55;37.00;;;17.50;;
75887;SDS011;64562;55.662;37.300;2024-01-06T07:41:22;35.33;;;17.23;;
75887;SDS011;64562;55.662;37.300;2024-01-06T07:43:49;40.47;;;18.30;;
75887;SDS011;64562;55.662;37.300;2024-01-06T07:46:16;33.25;;;16.80;;
75887;SDS011;64562;55.662;37.300;2024-01-06T07:48:42;32.60;;;16.95;;
75887;SDS011;64562;55.662;37.300;2024-01-06T07:51:10;29.77;;;16.27;;
75887;SDS011;64562;55.662;37.300;2024-01-06T07:53:37;31.77;;;15.98;;
75887;SDS011;64562;55.662;37.300;2024-01-06T07:56:04;35.08;;;16.52;;
75887;SDS011;64562;55.662;37.300;2024-01-06T07:58:31;29.33;;;15.65;;
75887;SDS011;64562;55.662;37.300;2024-01-06T08:00:58;33.00;;;16.55;;
75887;SDS011;64562;55.662;37.300;2024-01-06T08:03:25;37.50;;;17.25;;
75887;SDS011;64562;55.662;37.300;2024-01-06T08:05:51;33.42;;;17.40;;
75887;SDS011;64562;55.662;37.300;2024-01-06T08:08:22;36.50;;;17.55;;
75887;SDS011;64562;55.662;37.300;2024-01-06T08:10:48;30.95;;;17.30;;
75887;SDS011;64562;55.662;37.300;2024-01-06T08:13:15;31.30;;;17.65;;
75887;SDS011;64562;55.662;37.300;2024-01-06T08:15:42;33.90;;;16.75;;
75887;SDS011;64562;55.662;37.300;2024-01-06T08:18:08;31.65;;;16.02;;
75887;SDS011;64562;55.662;37.300;2024-01-06T08:20:35;34.30;;;17.13;;
75887;SDS011;64562;55.662;37.300;2024-01-06T08:23:02;34.58;;;17.88;;
75887;SDS011;64562;55.662;37.300;2024-01-06T08:25:31;32.15;;;16.85;;
75887;SDS011;64562;55.662;37.300;2024-01-06T08:27:58;34.38;;;17.35;;
75887;SDS011;64562;55.662;37.300;2024-01-06T08:30:25;36.53;;;19.48;;
75887;SDS011;64562;55.662;37.300;2024-01-06T08:32:52;33.78;;;18.27;;
75887;SDS011;64562;55.662;37.300;2024-01-06T08:35:19;34.30;;;17.45;;
75887;SDS011;64562;55.662;37.300;2024-01-06T08:37:48;37.85;;;18.70;;
75887;SDS011;64562;55.662;37.300;2024-01-06T08:40:16;31.83;;;18.08;;
75887;SDS011;64562;55.662;37.300;2024-01-06T08:42:45;36.35;;;19.23;;
75887;SDS011;64562;55.662;37.300;2024-01-06T08:45:12;35.25;;;19.02;;
75887;SDS011;64562;55.662;37.300;2024-01-06T08:47:39;36.28;;;18.63;;
75887;SDS011;64562;55.662;37.300;2024-01-06T08:50:07;39.63;;;19.65;;
75887;SDS011;64562;55.662;37.300;2024-01-06T08:52:34;35.50;;;18.58;;
75887;SDS011;64562;55.662;37.300;2024-01-06T08:55:01;39.65;;;20.40;;
75887;SDS011;64562;55.662;37.300;2024-01-06T08:57:28;34.00;;;18.58;;
75887;SDS011;64562;55.662;37.300;2024-01-06T08:59:56;38.92;;;20.02;;
75887;SDS011;64562;55.662;37.300;2024-01-06T09:02:24;36.58;;;19.52;;
75887;SDS011;64562;55.662;37.300;2024-01-06T09:04:53;36.03;;;19.33;;
75887;SDS011;64562;55.662;37.300;2024-01-06T09:07:20;40.60;;;20.52;;
75887;SDS011;64562;55.662;37.300;2024-01-06T09:09:48;39.72;;;19.73;;
75887;SDS011;64562;55.662;37.300;2024-01-06T09:12:16;37.97;;;20.55;;
75887;SDS011;64562;55.662;37.300;2024-01-06T09:14:43;42.88;;;21.08;;
75887;SDS011;64562;55.662;37.300;2024-01-06T09:17:11;37.60;;;20.50;;
75887;SDS011;64562;55.662;37.300;2024-01-06T09:19:38;42.35;;;20.25;;
75887;SDS011;64562;55.662;37.300;2024-01-06T09:22:05;37.47;;;20.65;;
75887;SDS011;64562;55.662;37.300;2024-01-06T09:24:32;39.80;;;21.17;;
75887;SDS011;64562;55.662;37.300;2024-01-06T09:26:59;35.28;;;20.65;;
75887;SDS011;64562;55.662;37.300;2024-01-06T09:29:26;38.10;;;19.08;;
75887;SDS011;64562;55.662;37.300;2024-01-06T09:31:53;40.10;;;21.00;;
75887;SDS011;64562;55.662;37.300;2024-01-06T09:34:21;41.47;;;22.08;;
75887;SDS011;64562;55.662;37.300;2024-01-06T09:36:47;38.15;;;20.63;;
75887;SDS011;64562;55.662;37.300;2024-01-06T09:39:14;44.10;;;21.17;;
75887;SDS011;64562;55.662;37.300;2024-01-06T09:41:41;41.53;;;20.77;;
75887;SDS011;64562;55.662;37.300;2024-01-06T09:44:08;39.63;;;19.67;;
75887;SDS011;64562;55.662;37.300;2024-01-06T09:46:35;37.20;;;20.15;;
75887;SDS011;64562;55.662;37.300;2024-01-06T09:49:02;42.60;;;21.63;;
75887;SDS011;64562;55.662;37.300;2024-01-06T09:51:30;41.13;;;20.80;;
75887;SDS011;64562;55.662;37.300;2024-01-06T09:53:58;40.63;;;21.00;;
75887;SDS011;64562;55.662;37.300;2024-01-06T09:56:25;42.13;;;20.63;;
75887;SDS011;64562;55.662;37.300;2024-01-06T09:58:52;44.95;;;21.38;;
75887;SDS011;64562;55.662;37.300;2024-01-06T10:01:19;41.08;;;22.95;;
75887;SDS011;64562;55.662;37.300;2024-01-06T10:03:46;44.80;;;22.38;;
75887;SDS011;64562;55.662;37.300;2024-01-06T10:06:13;45.28;;;22.30;;
75887;SDS011;64562;55.662;37.300;2024-01-06T10:08:43;43.33;;;22.42;;
75887;SDS011;64562;55.662;37.300;2024-01-06T10:11:10;40.72;;;22.25;;
75887;SDS011;64562;55.662;37.300;2024-01-06T10:13:36;45.47;;;22.42;;
75887;SDS011;64562;55.662;37.300;2024-01-06T10:16:04;41.67;;;21.17;;
75887;SDS011;64562;55.662;37.300;2024-01-06T10:18:30;39.25;;;21.45;;
75887;SDS011;64562;55.662;37.300;2024-01-06T10:20:57;46.53;;;22.80;;
75887;SDS011;64562;55.662;37.300;2024-01-06T10:23:26;37.53;;;21.88;;
75887;SDS011;64562;55.662;37.300;2024-01-06T10:25:54;43.22;;;22.88;;
75887;SDS011;64562;55.662;37.300;2024-01-06T10:28:21;42.42;;;21.77;;
75887;SDS011;64562;55.662;37.300;2024-01-06T10:30:48;41.03;;;22.60;;
75887;SDS011;64562;55.662;37.300;2024-01-06T10:33:16;43.17;;;22.00;;
75887;SDS011;64562;55.662;37.300;2024-01-06T10:35:43;44.60;;;21.95;;
75887;SDS011;64562;55.662;37.300;2024-01-06T10:38:11;39.00;;;20.65;;
75887;SDS011;64562;55.662;37.300;2024-01-06T10:40:37;45.60;;;22.30;;
75887;SDS011;64562;55.662;37.300;2024-01-06T10:43:06;43.67;;;22.05;;
75887;SDS011;64562;55.662;37.300;2024-01-06T10:45:33;46.38;;;23.90;;
75887;SDS011;64562;55.662;37.300;2024-01-06T10:48:00;39.70;;;22.02;;
75887;SDS011;64562;55.662;37.300;2024-01-06T10:50:28;41.22;;;22.40;;
75887;SDS011;64562;55.662;37.300;2024-01-06T10:52:55;43.83;;;22.15;;
75887;SDS011;64562;55.662;37.300;2024-01-06T10:55:22;44.72;;;22.60;;
75887;SDS011;64562;55.662;37.300;2024-01-06T10:57:50;47.33;;;23.58;;
75887;SDS011;64562;55.662;37.300;2024-01-06T11:00:19;43.92;;;23.55;;
75887;SDS011;64562;55.662;37.300;2024-01-06T11:02:46;46.08;;;22.52;;
75887;SDS011;64562;55.662;37.300;2024-01-06T11:05:14;43.78;;;23.63;;
75887;SDS011;64562;55.662;37.300;2024-01-06T11:07:41;40.67;;;20.88;;
75887;SDS011;64562;55.662;37.300;2024-01-06T11:10:09;45.10;;;22.17;;
75887;SDS011;64562;55.662;37.300;2024-01-06T11:12:36;43.70;;;22.05;;
75887;SDS011;64562;55.662;37.300;2024-01-06T11:15:04;42.67;;;21.75;;
75887;SDS011;64562;55.662;37.300;2024-01-06T11:17:51;46.40;;;23.55;;
75887;SDS011;64562;55.662;37.300;2024-01-06T11:20:20;42.85;;;22.55;;
75887;SDS011;64562;55.662;37.300;2024-01-06T11:22:47;41.97;;;22.27;;
75887;SDS011;64562;55.662;37.300;2024-01-06T11:25:15;47.58;;;22.95;;
75887;SDS011;64562;55.662;37.300;2024-01-06T11:27:43;48.30;;;22.42;;
75887;SDS011;64562;55.662;37.300;2024-01-06T11:30:18;43.05;;;22.52;;
75887;SDS011;64562;55.662;37.300;2024-01-06T11:32:45;47.05;;;23.73;;
75887;SDS011;64562;55.662;37.300;2024-01-06T11:35:14;44.83;;;23.55;;
75887;SDS011;64562;55.662;37.300;2024-01-06T11:37:51;45.60;;;24.58;;
75887;SDS011;64562;55.662;37.300;2024-01-06T11:40:22;41.33;;;22.35;;
75887;SDS011;64562;55.662;37.300;2024-01-06T11:42:56;46.83;;;23.00;;
75887;SDS011;64562;55.662;37.300;2024-01-06T11:45:24;44.58;;;23.15;;
75887;SDS011;64562;55.662;37.300;2024-01-06T11:47:52;41.88;;;21.88;;
75887;SDS011;64562;55.662;37.300;2024-01-06T11:52:48;42.35;;;22.48;;
75887;SDS011;64562;55.662;37.300;2024-01-06T11:55:16;43.38;;;22.23;;
75887;SDS011;64562;55.662;37.300;2024-01-06T11:57:43;49.38;;;22.08;;
75887;SDS011;64562;55.662;37.300;2024-01-06T12:00:10;45.83;;;23.83;;
75887;SDS011;64562;55.662;37.300;2024-01-06T12:02:38;45.75;;;23.15;;
75887;SDS011;64562;55.662;37.300;2024-01-06T12:05:05;43.42;;;21.90;;
75887;SDS011;64562;55.662;37.300;2024-01-06T12:07:33;45.67;;;23.63;;
75887;SDS011;64562;55.662;37.300;2024-01-06T12:10:02;44.33;;;23.77;;
75887;SDS011;64562;55.662;37.300;2024-01-06T12:12:29;45.60;;;22.75;;
75887;SDS011;64562;55.662;37.300;2024-01-06T12:14:55;48.70;;;23.58;;
75887;SDS011;64562;55.662;37.300;2024-01-06T12:17:22;41.30;;;21.63;;
75887;SDS011;64562;55.662;37.300;2024-01-06T12:19:49;48.03;;;23.90;;
75887;SDS011;64562;55.662;37.300;2024-01-06T12:22:16;45.95;;;23.88;;
75887;SDS011;64562;55.662;37.300;2024-01-06T12:24:42;47.05;;;22.80;;
75887;SDS011;64562;55.662;37.300;2024-01-06T12:27:11;41.08;;;21.60;;
75887;SDS011;64562;55.662;37.300;2024-01-06T12:29:38;43.08;;;22.10;;
75887;SDS011;64562;55.662;37.300;2024-01-06T12:32:05;42.67;;;22.95;;
75887;SDS011;64562;55.662;37.300;2024-01-06T12:34:32;42.25;;;22.67;;
75887;SDS011;64562;55.662;37.300;2024-01-06T12:36:59;46.80;;;23.85;;
75887;SDS011;64562;55.662;37.300;2024-01-06T12:39:27;44.67;;;24.27;;
75887;SDS011;64562;55.662;37.300;2024-01-06T12:41:54;44.78;;;22.88;;
75887;SDS011;64562;55.662;37.300;2024-01-06T12:44:22;50.70;;;24.13;;
75887;SDS011;64562;55.662;37.300;2024-01-06T12:46:49;47.10;;;24.02;;
75887;SDS011;64562;55.662;37.300;2024-01-06T12:49:16;44.67;;;23.45;;
75887;SDS011;64562;55.662;37.300;2024-01-06T12:51:43;54.13;;;23.80;;
75887;SDS011;64562;55.662;37.300;2024-01-06T12:54:10;45.72;;;23.50;;
75887;SDS011;64562;55.662;37.300;2024-01-06T12:56:37;47.55;;;23.63;;
75887;SDS011;64562;55.662;37.300;2024-01-06T12:59:04;45.65;;;22.15;;
75887;SDS011;64562;55.662;37.300;2024-01-06T13:01:32;47.83;;;23.90;;
75887;SDS011;64562;55.662;37.300;2024-01-06T13:03:59;46.30;;;24.20;;
75887;SDS011;64562;55.662;37.300;2024-01-06T13:06:26;42.85;;;22.80;;
75887;SDS011;64562;55.662;37.300;2024-01-06T13:08:53;46.40;;;23.02;;
75887;SDS011;64562;55.662;37.300;2024-01-06T13:11:20;46.75;;;24.27;;
75887;SDS011;64562;55.662;37.300;2024-01-06T13:13:47;45.30;;;24.25;;
75887;SDS011;64562;55.662;37.300;2024-01-06T13:16:13;44.58;;;23.38;;
75887;SDS011;64562;55.662;37.300;2024-01-06T13:18:41;44.70;;;23.80;;
75887;SDS011;64562;55.662;37.300;2024-01-06T13:21:08;48.15;;;25.25;;
75887;SDS011;64562;55.662;37.300;2024-01-06T13:23:35;47.72;;;25.67;;
75887;SDS011;64562;55.662;37.300;2024-01-06T13:26:02;45.50;;;24.75;;
75887;SDS011;64562;55.662;37.300;2024-01-06T13:28:29;52.08;;;25.63;;
75887;SDS011;64562;55.662;37.300;2024-01-06T13:30:55;45.97;;;23.67;;
75887;SDS011;64562;55.662;37.300;2024-01-06T13:33:23;53.75;;;24.70;;
75887;SDS011;64562;55.662;37.300;2024-01-06T13:35:51;49.13;;;25.08;;
75887;SDS011;64562;55.662;37.300;2024-01-06T13:38:17;47.90;;;25.17;;
75887;SDS011;64562;55.662;37.300;2024-01-06T13:40:44;52.30;;;25.80;;
75887;SDS011;64562;55.662;37.300;2024-01-06T13:43:11;51.30;;;25.38;;
75887;SDS011;64562;55.662;37.300;2024-01-06T13:45:41;50.42;;;25.35;;
75887;SDS011;64562;55.662;37.300;2024-01-06T13:48:08;49.15;;;25.75;;
75887;SDS011;64562;55.662;37.300;2024-01-06T13:50:35;50.67;;;25.77;;
75887;SDS011;64562;55.662;37.300;2024-01-06T13:53:03;52.38;;;25.98;;
75887;SDS011;64562;55.662;37.300;2024-01-06T13:55:31;51.67;;;26.20;;
75887;SDS011;64562;55.662;37.300;2024-01-06T13:57:58;47.10;;;24.92;;
75887;SDS011;64562;55.662;37.300;2024-01-06T14:00:25;48.67;;;26.23;;
75887;SDS011;64562;55.662;37.300;2024-01-06T14:02:52;49.85;;;26.05;;
75887;SDS011;64562;55.662;37.300;2024-01-06T14:05:19;43.08;;;23.50;;
75887;SDS011;64562;55.662;37.300;2024-01-06T14:07:46;41.92;;;22.15;;
75887;SDS011;64562;55.662;37.300;2024-01-06T14:10:16;40.33;;;20.48;;
75887;SDS011;64562;55.662;37.300;2024-01-06T14:12:42;35.47;;;18.27;;
75887;SDS011;64562;55.662;37.300;2024-01-06T14:15:09;39.88;;;19.20;;