sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22544;DHT22;11438;52.044;8.716;2024-02-28T00:02:08;4.80;98.80
22544;DHT22;11438;52.044;8.716;2024-02-28T00:04:34;4.80;98.90
22544;DHT22;11438;52.044;8.716;2024-02-28T00:06:59;4.80;98.90
22544;DHT22;11438;52.044;8.716;2024-02-28T00:09:25;4.70;98.90
22544;DHT22;11438;52.044;8.716;2024-02-28T00:11:50;4.80;98.90
22544;DHT22;11438;52.044;8.716;2024-02-28T00:14:16;4.70;98.90
22544;DHT22;11438;52.044;8.716;2024-02-28T00:16:43;4.70;98.80
22544;DHT22;11438;52.044;8.716;2024-02-28T00:19:09;4.70;98.90
22544;DHT22;11438;52.044;8.716;2024-02-28T00:21:34;4.70;98.80
22544;DHT22;11438;52.044;8.716;2024-02-28T00:23:59;4.70;98.80
22544;DHT22;11438;52.044;8.716;2024-02-28T00:26:25;4.70;98.80
22544;DHT22;11438;52.044;8.716;2024-02-28T00:28:51;4.60;98.70
22544;DHT22;11438;52.044;8.716;2024-02-28T00:31:16;4.60;98.70
22544;DHT22;11438;52.044;8.716;2024-02-28T00:33:42;4.60;98.70
22544;DHT22;11438;52.044;8.716;2024-02-28T00:36:07;4.60;98.60
22544;DHT22;11438;52.044;8.716;2024-02-28T00:38:33;4.50;98.70
22544;DHT22;11438;52.044;8.716;2024-02-28T00:40:58;4.50;98.70
22544;DHT22;11438;52.044;8.716;2024-02-28T00:43:24;4.50;98.70
22544;DHT22;11438;52.044;8.716;2024-02-28T00:45:49;4.40;98.70
22544;DHT22;11438;52.044;8.716;2024-02-28T00:48:14;4.40;98.80
22544;DHT22;11438;52.044;8.716;2024-02-28T00:50:40;4.40;98.80
22544;DHT22;11438;52.044;8.716;2024-02-28T00:53:06;4.40;98.80
22544;DHT22;11438;52.044;8.716;2024-02-28T00:55:32;4.40;98.80
22544;DHT22;11438;52.044;8.716;2024-02-28T00:57:57;4.30;98.80
22544;DHT22;11438;52.044;8.716;2024-02-28T01:00:22;4.30;98.80
22544;DHT22;11438;52.044;8.716;2024-02-28T01:02:48;4.30;98.80
22544;DHT22;11438;52.044;8.716;2024-02-28T01:05:13;4.20;98.70
22544;DHT22;11438;52.044;8.716;2024-02-28T01:07:39;4.20;98.70
22544;DHT22;11438;52.044;8.716;2024-02-28T01:10:06;4.20;98.80
22544;DHT22;11438;52.044;8.716;2024-02-28T01:12:31;4.20;98.80
22544;DHT22;11438;52.044;8.716;2024-02-28T01:14:57;4.20;98.80
22544;DHT22;11438;52.044;8.716;2024-02-28T01:17:22;4.20;98.80
22544;DHT22;11438;52.044;8.716;2024-02-28T01:19:48;4.20;98.80
22544;DHT22;11438;52.044;8.716;2024-02-28T01:22:14;4.10;98.80
22544;DHT22;11438;52.044;8.716;2024-02-28T01:24:39;4.10;98.80
22544;DHT22;11438;52.044;8.716;2024-02-28T01:27:05;4.10;98.80
22544;DHT22;11438;52.044;8.716;2024-02-28T01:29:31;4.10;98.90
22544;DHT22;11438;52.044;8.716;2024-02-28T01:31:56;4.10;98.80
22544;DHT22;11438;52.044;8.716;2024-02-28T01:34:22;4.10;98.80
22544;DHT22;11438;52.044;8.716;2024-02-28T01:36:47;4.10;98.80
22544;DHT22;11438;52.044;8.716;2024-02-28T01:39:13;4.00;98.80
22544;DHT22;11438;52.044;8.716;2024-02-28T01:41:38;4.00;98.80
22544;DHT22;11438;52.044;8.716;2024-02-28T01:44:04;4.00;98.80
22544;DHT22;11438;52.044;8.716;2024-02-28T01:46:30;3.90;98.80
22544;DHT22;11438;52.044;8.716;2024-02-28T01:48:56;4.00;98.80
22544;DHT22;11438;52.044;8.716;2024-02-28T01:51:26;4.00;98.90
22544;DHT22;11438;52.044;8.716;2024-02-28T01:53:54;3.90;98.90
22544;DHT22;11438;52.044;8.716;2024-02-28T01:56:20;3.90;98.90
22544;DHT22;11438;52.044;8.716;2024-02-28T01:58:49;3.90;98.90
22544;DHT22;11438;52.044;8.716;2024-02-28T02:01:15;3.90;98.90
22544;DHT22;11438;52.044;8.716;2024-02-28T02:03:42;3.90;98.90
22544;DHT22;11438;52.044;8.716;2024-02-28T02:06:07;3.90;98.90
22544;DHT22;11438;52.044;8.716;2024-02-28T02:08:33;3.80;98.90
22544;DHT22;11438;52.044;8.716;2024-02-28T02:10:59;3.90;98.90
22544;DHT22;11438;52.044;8.716;2024-02-28T02:13:25;3.80;98.90
22544;DHT22;11438;52.044;8.716;2024-02-28T02:15:50;3.80;99.00
22544;DHT22;11438;52.044;8.716;2024-02-28T02:18:16;3.80;99.00
22544;DHT22;11438;52.044;8.716;2024-02-28T02:20:44;3.80;99.00
22544;DHT22;11438;52.044;8.716;2024-02-28T02:23:12;3.80;99.10
22544;DHT22;11438;52.044;8.716;2024-02-28T02:25:47;3.70;99.10
22544;DHT22;11438;52.044;8.716;2024-02-28T02:28:14;3.70;99.10
22544;DHT22;11438;52.044;8.716;2024-02-28T02:30:40;3.70;99.10
22544;DHT22;11438;52.044;8.716;2024-02-28T02:33:06;3.70;99.10
22544;DHT22;11438;52.044;8.716;2024-02-28T02:35:33;3.70;99.20
22544;DHT22;11438;52.044;8.716;2024-02-28T02:37:59;3.70;99.20
22544;DHT22;11438;52.044;8.716;2024-02-28T02:40:25;3.70;99.20
22544;DHT22;11438;52.044;8.716;2024-02-28T02:42:50;3.60;99.20
22544;DHT22;11438;52.044;8.716;2024-02-28T02:45:16;3.60;99.10
22544;DHT22;11438;52.044;8.716;2024-02-28T02:47:42;3.60;99.10
22544;DHT22;11438;52.044;8.716;2024-02-28T02:50:09;3.60;99.00
22544;DHT22;11438;52.044;8.716;2024-02-28T02:52:35;3.60;99.00
22544;DHT22;11438;52.044;8.716;2024-02-28T02:55:00;3.60;99.00
22544;DHT22;11438;52.044;8.716;2024-02-28T02:57:26;3.60;99.00
22544;DHT22;11438;52.044;8.716;2024-02-28T02:59:52;3.60;99.00
22544;DHT22;11438;52.044;8.716;2024-02-28T03:02:17;3.50;99.00
22544;DHT22;11438;52.044;8.716;2024-02-28T03:04:43;3.50;98.90
22544;DHT22;11438;52.044;8.716;2024-02-28T03:07:08;3.50;98.90
22544;DHT22;11438;52.044;8.716;2024-02-28T03:09:33;3.50;98.90
22544;DHT22;11438;52.044;8.716;2024-02-28T03:11:59;3.40;98.90
22544;DHT22;11438;52.044;8.716;2024-02-28T03:14:25;3.40;98.90
22544;DHT22;11438;52.044;8.716;2024-02-28T03:16:52;3.40;98.90
22544;DHT22;11438;52.044;8.716;2024-02-28T03:19:18;3.40;99.00
22544;DHT22;11438;52.044;8.716;2024-02-28T03:21:43;3.40;99.00
22544;DHT22;11438;52.044;8.716;2024-02-28T03:24:09;3.40;99.00
22544;DHT22;11438;52.044;8.716;2024-02-28T03:26:34;3.30;99.10
22544;DHT22;11438;52.044;8.716;2024-02-28T03:29:00;3.30;99.10
22544;DHT22;11438;52.044;8.716;2024-02-28T03:31:26;3.30;99.10
22544;DHT22;11438;52.044;8.716;2024-02-28T03:33:51;3.30;99.20
22544;DHT22;11438;52.044;8.716;2024-02-28T03:36:17;3.30;99.20
22544;DHT22;11438;52.044;8.716;2024-02-28T03:38:42;3.30;99.20
22544;DHT22;11438;52.044;8.716;2024-02-28T03:41:09;3.30;99.20
22544;DHT22;11438;52.044;8.716;2024-02-28T03:43:34;3.30;99.20
22544;DHT22;11438;52.044;8.716;2024-02-28T03:46:00;3.20;99.20
22544;DHT22;11438;52.044;8.716;2024-02-28T03:48:25;3.30;99.20
22544;DHT22;11438;52.044;8.716;2024-02-28T03:50:51;3.20;99.20
22544;DHT22;11438;52.044;8.716;2024-02-28T03:53:16;3.20;99.20
22544;DHT22;11438;52.044;8.716;2024-02-28T03:55:42;3.20;99.20
22544;DHT22;11438;52.044;8.716;2024-02-28T03:58:10;3.20;99.30
22544;DHT22;11438;52.044;8.716;2024-02-28T04:00:35;3.20;99.30
22544;DHT22;11438;52.044;8.716;2024-02-28T04:03:01;3.20;99.30
22544;DHT22;11438;52.044;8.716;2024-02-28T04:05:28;3.20;99.30
22544;DHT22;11438;52.044;8.716;2024-02-28T04:07:54;3.20;99.20
22544;DHT22;11438;52.044;8.716;2024-02-28T04:10:19;3.20;99.30
22544;DHT22;11438;52.044;8.716;2024-02-28T04:12:45;3.20;99.20
22544;DHT22;11438;52.044;8.716;2024-02-28T04:15:11;3.20;99.30
22544;DHT22;11438;52.044;8.716;2024-02-28T04:17:38;3.20;99.30
22544;DHT22;11438;52.044;8.716;2024-02-28T04:20:07;3.20;99.30
22544;DHT22;11438;52.044;8.716;2024-02-28T04:22:33;3.20;99.70
22544;DHT22;11438;52.044;8.716;2024-02-28T04:24:58;3.20;99.30
22544;DHT22;11438;52.044;8.716;2024-02-28T04:27:24;3.20;99.40
22544;DHT22;11438;52.044;8.716;2024-02-28T04:29:49;3.20;99.40
22544;DHT22;11438;52.044;8.716;2024-02-28T04:32:15;3.20;99.50
22544;DHT22;11438;52.044;8.716;2024-02-28T04:34:40;3.20;99.50
22544;DHT22;11438;52.044;8.716;2024-02-28T04:37:06;3.20;99.50
22544;DHT22;11438;52.044;8.716;2024-02-28T04:39:31;3.30;99.50
22544;DHT22;11438;52.044;8.716;2024-02-28T04:41:57;3.30;99.60
22544;DHT22;11438;52.044;8.716;2024-02-28T04:44:22;3.30;99.60
22544;DHT22;11438;52.044;8.716;2024-02-28T04:46:47;3.30;99.60
22544;DHT22;11438;52.044;8.716;2024-02-28T04:49:13;3.30;99.70
22544;DHT22;11438;52.044;8.716;2024-02-28T04:51:38;3.40;99.80
22544;DHT22;11438;52.044;8.716;2024-02-28T04:54:04;3.40;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T04:56:29;3.40;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T04:58:55;3.40;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T05:01:20;3.50;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T05:03:46;3.50;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T05:06:11;3.50;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T05:08:40;3.50;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T05:11:05;3.50;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T05:13:31;3.60;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T05:15:56;3.60;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T05:18:22;3.60;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T05:20:47;3.60;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T05:23:13;3.70;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T05:25:38;3.70;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T05:28:04;3.70;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T05:30:30;3.70;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T05:32:56;3.80;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T05:35:21;3.80;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T05:37:46;3.80;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T05:40:12;3.80;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T05:42:38;3.80;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T05:45:05;3.90;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T05:47:31;3.90;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T05:49:56;3.90;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T05:52:24;3.90;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T05:54:50;3.90;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T05:57:16;4.00;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T05:59:42;4.00;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T06:02:07;4.00;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T06:04:33;4.00;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T06:06:59;4.00;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T06:09:25;4.10;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T06:11:52;4.10;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T06:14:18;4.10;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T06:16:46;4.10;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T06:19:12;4.20;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T06:21:37;4.20;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T06:24:03;4.20;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T06:26:29;4.20;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T06:28:56;4.20;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T06:31:26;4.30;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T06:33:52;4.30;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T06:36:17;4.30;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T06:38:43;4.30;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T06:41:08;4.40;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T06:43:34;4.40;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T06:46:01;4.40;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T06:48:27;4.50;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T06:50:53;4.50;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T06:53:18;4.50;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T06:55:44;4.50;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T06:58:11;4.50;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T07:00:36;4.60;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T07:03:02;4.60;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T07:05:27;4.60;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T07:07:52;4.70;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T07:10:19;4.70;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T07:12:44;4.70;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T07:15:10;4.70;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T07:17:35;4.80;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T07:20:01;4.80;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T07:22:26;4.90;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T07:24:52;4.90;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T07:27:17;4.90;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T07:29:43;5.00;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T07:32:09;5.00;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T07:34:34;5.00;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T07:37:00;5.00;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T07:39:26;5.10;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T07:41:52;5.10;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T07:44:18;5.10;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T07:46:43;5.10;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T07:49:09;5.20;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T07:51:36;5.20;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T07:54:02;5.30;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T07:56:28;5.30;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T07:58:54;5.30;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T08:01:19;5.30;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T08:03:46;5.40;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T08:06:12;5.40;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T08:08:37;5.40;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T08:11:03;5.40;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T08:13:29;5.50;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T08:15:55;5.50;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T08:18:20;5.50;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T08:20:46;5.60;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T08:23:11;5.60;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T08:25:37;5.60;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T08:28:03;5.70;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T08:30:29;5.70;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T08:32:54;5.80;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T08:35:20;5.80;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T08:37:46;5.80;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T08:40:11;5.90;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T08:42:37;5.90;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T08:45:03;5.90;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T08:47:31;6.00;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T08:49:57;6.00;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T08:52:22;6.00;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T08:54:48;6.10;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T08:57:14;6.10;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T08:59:40;6.10;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T09:02:06;6.10;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T09:04:32;6.20;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T09:06:57;6.20;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T09:09:23;6.20;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T09:11:48;6.20;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T09:14:14;6.30;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T09:16:39;6.30;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T09:19:05;6.40;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T09:21:30;6.40;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T09:23:56;6.40;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T09:26:21;6.50;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T09:28:47;6.50;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T09:31:12;6.50;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T09:33:40;6.60;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T09:36:06;6.60;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T09:38:31;6.70;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T09:40:58;6.70;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T09:43:31;6.80;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T09:46:03;6.80;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T09:48:29;6.90;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T09:50:58;6.90;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T09:53:24;7.00;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T09:55:50;7.00;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T09:58:17;7.10;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T10:00:43;7.10;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T10:03:14;7.10;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T10:05:42;7.20;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T10:08:07;7.20;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T10:10:36;7.30;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T10:13:03;7.30;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T10:15:28;7.40;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T10:17:54;7.40;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T10:20:19;7.50;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T10:22:45;7.50;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T10:25:10;7.60;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T10:27:36;7.60;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T10:30:03;7.60;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T10:32:32;7.70;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T10:34:59;7.70;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T10:37:28;7.80;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T10:39:54;7.80;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T10:42:21;7.80;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T10:44:50;7.90;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T10:47:19;7.90;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T10:49:45;7.90;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T10:52:11;8.00;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T10:54:40;8.00;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T10:57:08;8.00;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T10:59:37;8.00;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T11:02:03;8.00;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T11:04:29;8.00;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T11:06:56;8.00;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T11:09:23;8.00;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T11:11:52;8.00;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T11:14:18;8.00;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T11:16:48;8.00;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T11:19:20;8.00;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T11:21:54;8.00;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T11:24:23;8.00;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T11:26:49;8.00;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T11:29:16;8.10;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T11:31:41;8.10;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T11:34:08;8.10;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T11:36:33;8.10;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T11:38:59;8.20;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T11:41:26;8.20;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T11:43:55;8.20;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T11:46:20;8.30;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T11:48:46;8.20;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T11:51:11;8.30;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T11:53:37;8.30;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T11:56:02;8.30;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T11:58:29;8.40;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T12:00:54;8.50;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T12:03:23;8.50;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T12:05:49;8.50;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T12:08:17;8.60;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T12:10:44;8.70;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T12:13:10;8.70;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T12:15:36;8.70;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T12:18:08;8.80;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T12:20:34;8.80;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T12:23:00;8.80;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T12:25:25;8.90;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T12:27:51;8.90;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T12:30:16;9.00;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T12:32:42;9.00;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T12:35:07;9.00;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T12:37:33;9.00;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T12:39:58;9.10;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T12:42:24;9.10;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T12:44:49;9.10;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T12:47:15;9.10;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T12:49:40;9.10;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T12:52:06;9.20;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T12:54:32;9.20;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T12:56:58;9.20;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T12:59:24;9.20;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T13:01:50;9.20;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T13:04:16;9.30;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T13:06:41;9.30;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T13:09:07;9.30;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T13:11:37;9.30;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T13:14:03;9.30;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T13:16:28;9.40;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T13:18:54;9.40;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T13:21:19;9.40;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T13:23:45;9.40;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T13:26:10;9.40;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T13:28:43;9.50;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T13:31:09;9.50;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T13:33:34;9.50;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T13:36:02;9.60;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T13:38:28;9.60;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T13:40:54;9.60;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T13:43:19;9.60;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T13:45:49;9.70;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T13:48:21;9.70;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T13:50:47;9.70;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T13:53:14;9.80;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T13:55:41;9.80;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T13:58:08;9.80;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T14:00:35;9.90;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T14:03:01;9.90;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T14:05:27;9.90;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T14:07:53;10.00;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T14:10:18;10.10;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T14:12:44;10.10;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T14:15:09;10.10;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T14:17:36;10.20;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T14:20:02;10.20;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T14:22:28;10.20;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T14:24:53;10.20;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T14:27:19;10.20;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T14:29:45;10.20;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T14:32:11;10.20;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T14:34:36;10.30;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T14:37:02;10.30;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T14:39:29;10.30;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T14:41:55;10.30;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T14:44:20;10.30;99.90
22544;DHT22;11438;52.044;8.716;2024-02-28T14:46:46;10.30;99.80
22544;DHT22;11438;52.044;8.716;2024-02-28T14:49:11;10.20;99.80
22544;DHT22;11438;52.044;8.716;2024-02-28T14:51:36;10.30;99.80
22544;DHT22;11438;52.044;8.716;2024-02-28T14:54:02;10.30;99.80
22544;DHT22;11438;52.044;8.716;2024-02-28T14:56:28;10.30;99.80
22544;DHT22;11438;52.044;8.716;2024-02-28T14:58:56;10.30;99.60
22544;DHT22;11438;52.044;8.716;2024-02-28T15:01:22;10.30;99.50
22544;DHT22;11438;52.044;8.716;2024-02-28T15:03:49;10.30;99.40
22544;DHT22;11438;52.044;8.716;2024-02-28T15:06:15;10.30;99.50
22544;DHT22;11438;52.044;8.716;2024-02-28T15:08:40;10.30;99.50
22544;DHT22;11438;52.044;8.716;2024-02-28T15:11:06;10.30;99.50
22544;DHT22;11438;52.044;8.716;2024-02-28T15:13:31;10.30;99.40
22544;DHT22;11438;52.044;8.716;2024-02-28T15:15:57;10.30;99.40
22544;DHT22;11438;52.044;8.716;2024-02-28T15:18:22;10.30;99.50
22544;DHT22;11438;52.044;8.716;2024-02-28T15:20:48;10.30;99.60
22544;DHT22;11438;52.044;8.716;2024-02-28T15:23:14;10.30;99.50
22544;DHT22;11438;52.044;8.716;2024-02-28T15:25:39;10.30;99.50
22544;DHT22;11438;52.044;8.716;2024-02-28T15:28:05;10.30;99.40
22544;DHT22;11438;52.044;8.716;2024-02-28T15:30:30;10.30;99.40
22544;DHT22;11438;52.044;8.716;2024-02-28T15:32:56;10.20;99.40
22544;DHT22;11438;52.044;8.716;2024-02-28T15:35:21;10.20;99.50
22544;DHT22;11438;52.044;8.716;2024-02-28T15:37:47;10.20;99.60