sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22648;SDS011;11491;41.942;24.220;2024-01-16T00:02:03;3.42;;;1.50;;
22648;SDS011;11491;41.942;24.220;2024-01-16T00:04:30;0.20;;;0.20;;
22648;SDS011;11491;41.942;24.220;2024-01-16T00:06:57;0.20;;;0.20;;
22648;SDS011;11491;41.942;24.220;2024-01-16T00:09:23;0.38;;;0.28;;
22648;SDS011;11491;41.942;24.220;2024-01-16T00:11:50;0.50;;;0.40;;
22648;SDS011;11491;41.942;24.220;2024-01-16T00:14:17;0.32;;;0.20;;
22648;SDS011;11491;41.942;24.220;2024-01-16T00:16:44;0.20;;;0.20;;
22648;SDS011;11491;41.942;24.220;2024-01-16T00:19:14;0.20;;;0.20;;
22648;SDS011;11491;41.942;24.220;2024-01-16T00:21:41;0.13;;;0.10;;
22648;SDS011;11491;41.942;24.220;2024-01-16T00:24:08;0.20;;;0.20;;
22648;SDS011;11491;41.942;24.220;2024-01-16T00:26:35;0.90;;;0.50;;
22648;SDS011;11491;41.942;24.220;2024-01-16T00:29:02;1.10;;;0.63;;
22648;SDS011;11491;41.942;24.220;2024-01-16T00:31:28;0.30;;;0.30;;
22648;SDS011;11491;41.942;24.220;2024-01-16T00:33:55;0.60;;;0.40;;
22648;SDS011;11491;41.942;24.220;2024-01-16T00:36:23;0.82;;;0.30;;
22648;SDS011;11491;41.942;24.220;2024-01-16T00:38:50;1.77;;;1.17;;
22648;SDS011;11491;41.942;24.220;2024-01-16T00:41:17;0.68;;;0.50;;
22648;SDS011;11491;41.942;24.220;2024-01-16T00:43:43;0.70;;;0.40;;
22648;SDS011;11491;41.942;24.220;2024-01-16T00:46:10;0.20;;;0.20;;
22648;SDS011;11491;41.942;24.220;2024-01-16T00:48:37;0.20;;;0.20;;
22648;SDS011;11491;41.942;24.220;2024-01-16T00:51:04;1.63;;;0.20;;
22648;SDS011;11491;41.942;24.220;2024-01-16T00:53:32;0.20;;;0.20;;
22648;SDS011;11491;41.942;24.220;2024-01-16T00:55:59;0.68;;;0.40;;
22648;SDS011;11491;41.942;24.220;2024-01-16T00:58:26;0.28;;;0.20;;
22648;SDS011;11491;41.942;24.220;2024-01-16T01:00:52;0.20;;;0.20;;
22648;SDS011;11491;41.942;24.220;2024-01-16T01:03:19;0.20;;;0.20;;
22648;SDS011;11491;41.942;24.220;2024-01-16T01:05:46;0.10;;;0.10;;
22648;SDS011;11491;41.942;24.220;2024-01-16T01:08:13;0.10;;;0.10;;
22648;SDS011;11491;41.942;24.220;2024-01-16T01:10:41;0.10;;;0.10;;
22648;SDS011;11491;41.942;24.220;2024-01-16T01:13:07;0.40;;;0.30;;
22648;SDS011;11491;41.942;24.220;2024-01-16T01:15:34;0.10;;;0.10;;
22648;SDS011;11491;41.942;24.220;2024-01-16T01:18:01;0.63;;;0.25;;
22648;SDS011;11491;41.942;24.220;2024-01-16T01:20:29;0.20;;;0.20;;
22648;SDS011;11491;41.942;24.220;2024-01-16T01:22:56;0.20;;;0.20;;
22648;SDS011;11491;41.942;24.220;2024-01-16T01:25:23;0.30;;;0.30;;
22648;SDS011;11491;41.942;24.220;2024-01-16T01:27:52;0.30;;;0.30;;
22648;SDS011;11491;41.942;24.220;2024-01-16T01:30:19;1.80;;;0.90;;
22648;SDS011;11491;41.942;24.220;2024-01-16T01:32:46;0.95;;;0.47;;
22648;SDS011;11491;41.942;24.220;2024-01-16T01:35:12;3.22;;;0.70;;
22648;SDS011;11491;41.942;24.220;2024-01-16T01:37:39;8.40;;;2.60;;
22648;SDS011;11491;41.942;24.220;2024-01-16T01:40:07;23.70;;;10.15;;
22648;SDS011;11491;41.942;24.220;2024-01-16T01:42:34;28.15;;;11.27;;
22648;SDS011;11491;41.942;24.220;2024-01-16T01:45:05;20.90;;;9.25;;
22648;SDS011;11491;41.942;24.220;2024-01-16T01:47:32;14.50;;;6.28;;
22648;SDS011;11491;41.942;24.220;2024-01-16T01:49:59;12.32;;;5.90;;
22648;SDS011;11491;41.942;24.220;2024-01-16T01:52:28;14.10;;;5.53;;
22648;SDS011;11491;41.942;24.220;2024-01-16T01:54:56;7.55;;;3.55;;
22648;SDS011;11491;41.942;24.220;2024-01-16T01:57:24;7.30;;;3.47;;
22648;SDS011;11491;41.942;24.220;2024-01-16T01:59:51;14.43;;;5.32;;
22648;SDS011;11491;41.942;24.220;2024-01-16T02:02:19;22.52;;;10.52;;
22648;SDS011;11491;41.942;24.220;2024-01-16T02:04:47;14.10;;;5.90;;
22648;SDS011;11491;41.942;24.220;2024-01-16T02:07:14;8.65;;;3.88;;
22648;SDS011;11491;41.942;24.220;2024-01-16T02:09:41;5.38;;;2.30;;
22648;SDS011;11491;41.942;24.220;2024-01-16T02:12:08;6.50;;;2.63;;
22648;SDS011;11491;41.942;24.220;2024-01-16T02:14:34;6.78;;;2.17;;
22648;SDS011;11491;41.942;24.220;2024-01-16T02:17:01;8.75;;;2.40;;
22648;SDS011;11491;41.942;24.220;2024-01-16T02:19:29;29.42;;;10.40;;
22648;SDS011;11491;41.942;24.220;2024-01-16T02:21:57;16.73;;;6.50;;
22648;SDS011;11491;41.942;24.220;2024-01-16T02:24:27;12.65;;;4.63;;
22648;SDS011;11491;41.942;24.220;2024-01-16T02:26:54;14.23;;;5.03;;
22648;SDS011;11491;41.942;24.220;2024-01-16T02:29:22;6.40;;;3.22;;
22648;SDS011;11491;41.942;24.220;2024-01-16T02:31:49;5.38;;;1.98;;
22648;SDS011;11491;41.942;24.220;2024-01-16T02:34:16;6.28;;;2.85;;
22648;SDS011;11491;41.942;24.220;2024-01-16T02:36:43;6.07;;;2.13;;
22648;SDS011;11491;41.942;24.220;2024-01-16T02:39:10;7.93;;;3.17;;
22648;SDS011;11491;41.942;24.220;2024-01-16T02:41:38;10.30;;;4.70;;
22648;SDS011;11491;41.942;24.220;2024-01-16T02:44:04;13.02;;;6.65;;
22648;SDS011;11491;41.942;24.220;2024-01-16T02:46:31;20.02;;;10.15;;
22648;SDS011;11491;41.942;24.220;2024-01-16T02:48:59;12.98;;;7.28;;
22648;SDS011;11491;41.942;24.220;2024-01-16T02:51:26;16.58;;;8.40;;
22648;SDS011;11491;41.942;24.220;2024-01-16T02:53:52;15.35;;;8.13;;
22648;SDS011;11491;41.942;24.220;2024-01-16T02:56:19;11.65;;;6.57;;
22648;SDS011;11491;41.942;24.220;2024-01-16T02:58:47;12.55;;;5.88;;
22648;SDS011;11491;41.942;24.220;2024-01-16T03:01:14;10.18;;;4.85;;
22648;SDS011;11491;41.942;24.220;2024-01-16T03:03:41;21.27;;;10.05;;
22648;SDS011;11491;41.942;24.220;2024-01-16T03:06:08;13.45;;;7.22;;
22648;SDS011;11491;41.942;24.220;2024-01-16T03:08:34;17.55;;;9.13;;
22648;SDS011;11491;41.942;24.220;2024-01-16T03:11:01;23.17;;;11.65;;
22648;SDS011;11491;41.942;24.220;2024-01-16T03:13:28;19.48;;;10.52;;
22648;SDS011;11491;41.942;24.220;2024-01-16T03:15:56;14.48;;;8.23;;
22648;SDS011;11491;41.942;24.220;2024-01-16T03:18:23;13.93;;;8.00;;
22648;SDS011;11491;41.942;24.220;2024-01-16T03:20:49;13.25;;;8.60;;
22648;SDS011;11491;41.942;24.220;2024-01-16T03:23:16;11.18;;;6.90;;
22648;SDS011;11491;41.942;24.220;2024-01-16T03:25:44;37.83;;;20.77;;
22648;SDS011;11491;41.942;24.220;2024-01-16T03:28:10;19.70;;;11.73;;
22648;SDS011;11491;41.942;24.220;2024-01-16T03:30:37;16.38;;;10.80;;
22648;SDS011;11491;41.942;24.220;2024-01-16T03:33:05;14.77;;;9.15;;
22648;SDS011;11491;41.942;24.220;2024-01-16T03:35:32;14.27;;;8.60;;
22648;SDS011;11491;41.942;24.220;2024-01-16T03:37:59;23.58;;;14.23;;
22648;SDS011;11491;41.942;24.220;2024-01-16T03:40:25;17.65;;;11.48;;
22648;SDS011;11491;41.942;24.220;2024-01-16T03:42:52;13.75;;;8.30;;
22648;SDS011;11491;41.942;24.220;2024-01-16T03:45:19;14.68;;;9.52;;
22648;SDS011;11491;41.942;24.220;2024-01-16T03:47:46;15.38;;;9.15;;
22648;SDS011;11491;41.942;24.220;2024-01-16T03:50:15;18.73;;;10.52;;
22648;SDS011;11491;41.942;24.220;2024-01-16T03:52:42;12.52;;;7.10;;
22648;SDS011;11491;41.942;24.220;2024-01-16T03:55:09;8.10;;;4.30;;
22648;SDS011;11491;41.942;24.220;2024-01-16T03:57:35;8.50;;;5.30;;
22648;SDS011;11491;41.942;24.220;2024-01-16T04:00:02;12.38;;;7.88;;
22648;SDS011;11491;41.942;24.220;2024-01-16T04:02:30;12.95;;;6.70;;
22648;SDS011;11491;41.942;24.220;2024-01-16T04:04:57;11.88;;;7.20;;
22648;SDS011;11491;41.942;24.220;2024-01-16T04:07:25;13.02;;;8.63;;
22648;SDS011;11491;41.942;24.220;2024-01-16T04:09:52;13.93;;;9.80;;
22648;SDS011;11491;41.942;24.220;2024-01-16T04:12:19;16.55;;;9.88;;
22648;SDS011;11491;41.942;24.220;2024-01-16T04:14:45;22.88;;;14.57;;
22648;SDS011;11491;41.942;24.220;2024-01-16T04:17:12;24.52;;;14.73;;
22648;SDS011;11491;41.942;24.220;2024-01-16T04:19:39;21.98;;;14.30;;
22648;SDS011;11491;41.942;24.220;2024-01-16T04:22:06;23.33;;;14.80;;
22648;SDS011;11491;41.942;24.220;2024-01-16T04:24:34;34.92;;;21.15;;
22648;SDS011;11491;41.942;24.220;2024-01-16T04:27:00;29.92;;;22.08;;
22648;SDS011;11491;41.942;24.220;2024-01-16T04:29:27;29.80;;;19.23;;
22648;SDS011;11491;41.942;24.220;2024-01-16T04:31:54;48.78;;;30.73;;
22648;SDS011;11491;41.942;24.220;2024-01-16T04:34:21;52.55;;;35.40;;
22648;SDS011;11491;41.942;24.220;2024-01-16T04:36:48;40.08;;;28.23;;
22648;SDS011;11491;41.942;24.220;2024-01-16T04:39:15;52.22;;;35.40;;
22648;SDS011;11491;41.942;24.220;2024-01-16T04:41:43;70.97;;;48.25;;
22648;SDS011;11491;41.942;24.220;2024-01-16T04:44:09;62.13;;;45.15;;
22648;SDS011;11491;41.942;24.220;2024-01-16T04:46:36;47.45;;;33.97;;
22648;SDS011;11491;41.942;24.220;2024-01-16T04:49:03;34.00;;;23.45;;
22648;SDS011;11491;41.942;24.220;2024-01-16T04:51:30;35.50;;;24.70;;
22648;SDS011;11491;41.942;24.220;2024-01-16T04:53:56;54.42;;;34.85;;
22648;SDS011;11491;41.942;24.220;2024-01-16T04:56:23;51.03;;;31.98;;
22648;SDS011;11491;41.942;24.220;2024-01-16T04:58:51;52.70;;;34.40;;
22648;SDS011;11491;41.942;24.220;2024-01-16T05:01:18;58.67;;;38.28;;
22648;SDS011;11491;41.942;24.220;2024-01-16T05:03:45;38.58;;;28.92;;
22648;SDS011;11491;41.942;24.220;2024-01-16T05:06:12;44.33;;;29.75;;
22648;SDS011;11491;41.942;24.220;2024-01-16T05:08:40;72.13;;;45.20;;
22648;SDS011;11491;41.942;24.220;2024-01-16T05:11:06;69.13;;;47.67;;
22648;SDS011;11491;41.942;24.220;2024-01-16T05:13:33;73.25;;;46.28;;
22648;SDS011;11491;41.942;24.220;2024-01-16T05:16:01;70.05;;;43.50;;
22648;SDS011;11491;41.942;24.220;2024-01-16T05:18:28;59.33;;;38.75;;
22648;SDS011;11491;41.942;24.220;2024-01-16T05:20:55;75.25;;;50.22;;
22648;SDS011;11491;41.942;24.220;2024-01-16T05:23:22;114.28;;;72.50;;
22648;SDS011;11491;41.942;24.220;2024-01-16T05:25:48;56.65;;;35.28;;
22648;SDS011;11491;41.942;24.220;2024-01-16T05:28:15;69.50;;;39.95;;
22648;SDS011;11491;41.942;24.220;2024-01-16T05:30:42;78.05;;;48.38;;
22648;SDS011;11491;41.942;24.220;2024-01-16T05:33:10;73.25;;;43.55;;
22648;SDS011;11491;41.942;24.220;2024-01-16T05:35:37;69.80;;;39.17;;
22648;SDS011;11491;41.942;24.220;2024-01-16T05:38:04;84.68;;;47.58;;
22648;SDS011;11491;41.942;24.220;2024-01-16T05:40:31;106.78;;;60.38;;
22648;SDS011;11491;41.942;24.220;2024-01-16T05:42:58;98.32;;;50.80;;
22648;SDS011;11491;41.942;24.220;2024-01-16T05:45:25;87.63;;;42.40;;
22648;SDS011;11491;41.942;24.220;2024-01-16T05:47:52;129.88;;;74.60;;
22648;SDS011;11491;41.942;24.220;2024-01-16T05:50:20;145.07;;;88.60;;
22648;SDS011;11491;41.942;24.220;2024-01-16T05:52:47;188.27;;;111.13;;
22648;SDS011;11491;41.942;24.220;2024-01-16T05:55:13;188.73;;;111.38;;
22648;SDS011;11491;41.942;24.220;2024-01-16T05:57:40;178.55;;;105.30;;
22648;SDS011;11491;41.942;24.220;2024-01-16T06:00:08;249.52;;;145.48;;
22648;SDS011;11491;41.942;24.220;2024-01-16T06:02:36;279.20;;;159.05;;
22648;SDS011;11491;41.942;24.220;2024-01-16T06:05:03;262.73;;;146.60;;
22648;SDS011;11491;41.942;24.220;2024-01-16T06:07:32;259.17;;;149.65;;
22648;SDS011;11491;41.942;24.220;2024-01-16T06:09:59;204.88;;;118.95;;
22648;SDS011;11491;41.942;24.220;2024-01-16T06:12:25;171.60;;;98.43;;
22648;SDS011;11491;41.942;24.220;2024-01-16T06:14:52;196.00;;;113.47;;
22648;SDS011;11491;41.942;24.220;2024-01-16T06:17:19;200.00;;;118.93;;
22648;SDS011;11491;41.942;24.220;2024-01-16T06:19:46;178.13;;;108.85;;
22648;SDS011;11491;41.942;24.220;2024-01-16T06:22:13;246.77;;;140.77;;
22648;SDS011;11491;41.942;24.220;2024-01-16T06:24:41;221.35;;;131.25;;
22648;SDS011;11491;41.942;24.220;2024-01-16T06:27:07;187.13;;;110.55;;
22648;SDS011;11491;41.942;24.220;2024-01-16T06:29:34;165.75;;;102.13;;
22648;SDS011;11491;41.942;24.220;2024-01-16T06:32:01;162.15;;;97.80;;
22648;SDS011;11491;41.942;24.220;2024-01-16T06:34:28;165.02;;;94.88;;
22648;SDS011;11491;41.942;24.220;2024-01-16T06:36:54;200.43;;;121.43;;
22648;SDS011;11491;41.942;24.220;2024-01-16T06:39:21;276.95;;;162.85;;
22648;SDS011;11491;41.942;24.220;2024-01-16T06:41:49;289.33;;;170.30;;
22648;SDS011;11491;41.942;24.220;2024-01-16T06:44:16;227.18;;;136.20;;
22648;SDS011;11491;41.942;24.220;2024-01-16T06:46:43;227.90;;;138.63;;
22648;SDS011;11491;41.942;24.220;2024-01-16T06:49:09;231.68;;;143.60;;
22648;SDS011;11491;41.942;24.220;2024-01-16T06:51:36;210.02;;;131.55;;
22648;SDS011;11491;41.942;24.220;2024-01-16T06:54:03;214.82;;;135.52;;
22648;SDS011;11491;41.942;24.220;2024-01-16T06:56:30;211.02;;;128.63;;
22648;SDS011;11491;41.942;24.220;2024-01-16T06:58:58;189.38;;;118.30;;
22648;SDS011;11491;41.942;24.220;2024-01-16T07:01:26;132.60;;;80.85;;
22648;SDS011;11491;41.942;24.220;2024-01-16T07:03:53;26.42;;;17.70;;
22648;SDS011;11491;41.942;24.220;2024-01-16T07:06:19;37.38;;;22.00;;
22648;SDS011;11491;41.942;24.220;2024-01-16T07:08:46;17.33;;;12.05;;
22648;SDS011;11491;41.942;24.220;2024-01-16T07:11:13;19.20;;;13.00;;
22648;SDS011;11491;41.942;24.220;2024-01-16T07:13:40;14.93;;;10.88;;
22648;SDS011;11491;41.942;24.220;2024-01-16T07:16:10;13.82;;;9.43;;
22648;SDS011;11491;41.942;24.220;2024-01-16T07:18:37;13.48;;;9.57;;
22648;SDS011;11491;41.942;24.220;2024-01-16T07:21:04;15.77;;;11.38;;
22648;SDS011;11491;41.942;24.220;2024-01-16T07:23:31;15.95;;;11.70;;
22648;SDS011;11491;41.942;24.220;2024-01-16T07:25:57;16.20;;;11.88;;
22648;SDS011;11491;41.942;24.220;2024-01-16T07:28:24;21.50;;;14.95;;
22648;SDS011;11491;41.942;24.220;2024-01-16T07:30:52;11.18;;;9.20;;
22648;SDS011;11491;41.942;24.220;2024-01-16T07:33:21;11.77;;;9.05;;
22648;SDS011;11491;41.942;24.220;2024-01-16T07:35:48;9.70;;;7.35;;
22648;SDS011;11491;41.942;24.220;2024-01-16T07:38:14;11.95;;;8.98;;
22648;SDS011;11491;41.942;24.220;2024-01-16T07:40:41;19.55;;;16.08;;
22648;SDS011;11491;41.942;24.220;2024-01-16T07:43:08;28.13;;;21.95;;
22648;SDS011;11491;41.942;24.220;2024-01-16T07:45:34;11.07;;;8.98;;
22648;SDS011;11491;41.942;24.220;2024-01-16T07:48:01;16.42;;;13.23;;
22648;SDS011;11491;41.942;24.220;2024-01-16T07:50:29;16.50;;;13.48;;
22648;SDS011;11491;41.942;24.220;2024-01-16T07:52:56;32.05;;;23.13;;
22648;SDS011;11491;41.942;24.220;2024-01-16T07:55:23;27.15;;;20.23;;
22648;SDS011;11491;41.942;24.220;2024-01-16T07:57:50;42.92;;;28.08;;
22648;SDS011;11491;41.942;24.220;2024-01-16T08:00:17;38.00;;;22.77;;
22648;SDS011;11491;41.942;24.220;2024-01-16T08:02:44;37.10;;;21.10;;
22648;SDS011;11491;41.942;24.220;2024-01-16T08:05:10;57.88;;;33.75;;
22648;SDS011;11491;41.942;24.220;2024-01-16T08:07:39;34.35;;;22.25;;
22648;SDS011;11491;41.942;24.220;2024-01-16T08:10:09;41.10;;;26.02;;
22648;SDS011;11491;41.942;24.220;2024-01-16T08:12:36;36.20;;;21.70;;
22648;SDS011;11491;41.942;24.220;2024-01-16T08:15:03;84.40;;;46.00;;
22648;SDS011;11491;41.942;24.220;2024-01-16T08:17:32;164.13;;;87.53;;
22648;SDS011;11491;41.942;24.220;2024-01-16T08:19:59;89.13;;;51.97;;
22648;SDS011;11491;41.942;24.220;2024-01-16T08:22:26;67.07;;;39.83;;
22648;SDS011;11491;41.942;24.220;2024-01-16T08:24:54;78.00;;;42.50;;
22648;SDS011;11491;41.942;24.220;2024-01-16T08:27:21;58.70;;;31.60;;
22648;SDS011;11491;41.942;24.220;2024-01-16T08:29:48;52.42;;;28.70;;
22648;SDS011;11491;41.942;24.220;2024-01-16T08:32:15;64.57;;;32.63;;
22648;SDS011;11491;41.942;24.220;2024-01-16T08:34:42;46.05;;;25.65;;
22648;SDS011;11491;41.942;24.220;2024-01-16T08:37:08;73.40;;;35.83;;
22648;SDS011;11491;41.942;24.220;2024-01-16T08:39:35;46.92;;;25.92;;
22648;SDS011;11491;41.942;24.220;2024-01-16T08:42:03;32.60;;;19.08;;
22648;SDS011;11491;41.942;24.220;2024-01-16T08:44:31;41.88;;;19.85;;
22648;SDS011;11491;41.942;24.220;2024-01-16T08:46:57;49.85;;;27.92;;
22648;SDS011;11491;41.942;24.220;2024-01-16T08:49:25;50.88;;;31.65;;
22648;SDS011;11491;41.942;24.220;2024-01-16T08:51:52;62.70;;;37.05;;
22648;SDS011;11491;41.942;24.220;2024-01-16T08:54:19;67.13;;;34.33;;
22648;SDS011;11491;41.942;24.220;2024-01-16T08:56:48;34.63;;;18.77;;
22648;SDS011;11491;41.942;24.220;2024-01-16T08:59:16;42.40;;;23.65;;
22648;SDS011;11491;41.942;24.220;2024-01-16T09:01:42;71.88;;;40.63;;
22648;SDS011;11491;41.942;24.220;2024-01-16T09:04:09;37.90;;;23.33;;
22648;SDS011;11491;41.942;24.220;2024-01-16T09:06:36;34.35;;;19.77;;
22648;SDS011;11491;41.942;24.220;2024-01-16T09:09:03;31.45;;;19.67;;
22648;SDS011;11491;41.942;24.220;2024-01-16T09:11:30;19.55;;;13.43;;
22648;SDS011;11491;41.942;24.220;2024-01-16T09:13:57;20.02;;;14.43;;
22648;SDS011;11491;41.942;24.220;2024-01-16T09:16:25;18.42;;;14.48;;
22648;SDS011;11491;41.942;24.220;2024-01-16T09:18:52;25.95;;;17.08;;
22648;SDS011;11491;41.942;24.220;2024-01-16T09:21:18;24.10;;;17.67;;
22648;SDS011;11491;41.942;24.220;2024-01-16T09:23:45;27.83;;;17.38;;
22648;SDS011;11491;41.942;24.220;2024-01-16T09:26:12;40.85;;;23.83;;
22648;SDS011;11491;41.942;24.220;2024-01-16T09:28:38;26.30;;;15.75;;
22648;SDS011;11491;41.942;24.220;2024-01-16T09:31:05;7.72;;;6.03;;
22648;SDS011;11491;41.942;24.220;2024-01-16T09:33:34;19.80;;;12.75;;
22648;SDS011;11491;41.942;24.220;2024-01-16T09:36:01;27.63;;;15.30;;
22648;SDS011;11491;41.942;24.220;2024-01-16T09:38:28;16.33;;;10.35;;
22648;SDS011;11491;41.942;24.220;2024-01-16T09:40:56;34.95;;;20.02;;
22648;SDS011;11491;41.942;24.220;2024-01-16T09:43:25;16.67;;;10.93;;
22648;SDS011;11491;41.942;24.220;2024-01-16T09:45:54;16.20;;;8.27;;
22648;SDS011;11491;41.942;24.220;2024-01-16T09:48:22;26.52;;;15.68;;
22648;SDS011;11491;41.942;24.220;2024-01-16T09:50:50;16.38;;;11.27;;
22648;SDS011;11491;41.942;24.220;2024-01-16T09:53:17;7.85;;;5.63;;
22648;SDS011;11491;41.942;24.220;2024-01-16T09:55:44;22.13;;;13.80;;
22648;SDS011;11491;41.942;24.220;2024-01-16T09:58:11;7.63;;;5.93;;
22648;SDS011;11491;41.942;24.220;2024-01-16T10:00:40;16.88;;;11.88;;
22648;SDS011;11491;41.942;24.220;2024-01-16T10:03:10;18.50;;;13.77;;
22648;SDS011;11491;41.942;24.220;2024-01-16T10:05:39;13.90;;;10.00;;
22648;SDS011;11491;41.942;24.220;2024-01-16T10:08:08;18.58;;;13.70;;
22648;SDS011;11491;41.942;24.220;2024-01-16T10:10:35;20.27;;;14.40;;
22648;SDS011;11491;41.942;24.220;2024-01-16T10:13:02;28.63;;;15.63;;
22648;SDS011;11491;41.942;24.220;2024-01-16T10:15:29;19.85;;;13.73;;
22648;SDS011;11491;41.942;24.220;2024-01-16T10:18:08;60.60;;;41.00;;
22648;SDS011;11491;41.942;24.220;2024-01-16T10:20:48;17.80;;;11.30;;
22648;SDS011;11491;41.942;24.220;2024-01-16T10:23:21;11.15;;;7.10;;
22648;SDS011;11491;41.942;24.220;2024-01-16T10:25:54;13.75;;;8.57;;
22648;SDS011;11491;41.942;24.220;2024-01-16T10:28:31;16.20;;;11.95;;
22648;SDS011;11491;41.942;24.220;2024-01-16T10:31:01;32.40;;;19.15;;
22648;SDS011;11491;41.942;24.220;2024-01-16T10:33:30;19.25;;;11.00;;
22648;SDS011;11491;41.942;24.220;2024-01-16T10:36:09;74.30;;;52.70;;
22648;SDS011;11491;41.942;24.220;2024-01-16T10:38:37;13.55;;;9.07;;
22648;SDS011;11491;41.942;24.220;2024-01-16T10:41:05;12.15;;;7.75;;
22648;SDS011;11491;41.942;24.220;2024-01-16T10:43:32;27.95;;;19.42;;
22648;SDS011;11491;41.942;24.220;2024-01-16T10:46:06;18.48;;;12.77;;
22648;SDS011;11491;41.942;24.220;2024-01-16T10:48:38;15.40;;;9.60;;
22648;SDS011;11491;41.942;24.220;2024-01-16T10:51:06;19.25;;;11.90;;
22648;SDS011;11491;41.942;24.220;2024-01-16T10:53:34;26.33;;;16.02;;
22648;SDS011;11491;41.942;24.220;2024-01-16T10:56:01;16.02;;;12.48;;
22648;SDS011;11491;41.942;24.220;2024-01-16T10:58:30;21.38;;;14.93;;
22648;SDS011;11491;41.942;24.220;2024-01-16T11:00:57;34.13;;;22.88;;
22648;SDS011;11491;41.942;24.220;2024-01-16T11:03:29;35.05;;;23.13;;
22648;SDS011;11491;41.942;24.220;2024-01-16T11:06:04;41.33;;;27.73;;
22648;SDS011;11491;41.942;24.220;2024-01-16T11:08:33;31.65;;;21.05;;
22648;SDS011;11491;41.942;24.220;2024-01-16T11:11:02;14.32;;;11.50;;
22648;SDS011;11491;41.942;24.220;2024-01-16T11:13:31;19.52;;;13.82;;
22648;SDS011;11491;41.942;24.220;2024-01-16T11:16:00;19.98;;;14.85;;
22648;SDS011;11491;41.942;24.220;2024-01-16T11:18:28;27.83;;;17.55;;
22648;SDS011;11491;41.942;24.220;2024-01-16T11:20:57;13.85;;;10.18;;
22648;SDS011;11491;41.942;24.220;2024-01-16T11:23:26;9.90;;;6.32;;
22648;SDS011;11491;41.942;24.220;2024-01-16T11:25:52;13.32;;;9.68;;
22648;SDS011;11491;41.942;24.220;2024-01-16T11:28:19;26.00;;;17.70;;
22648;SDS011;11491;41.942;24.220;2024-01-16T11:30:46;22.20;;;13.88;;
22648;SDS011;11491;41.942;24.220;2024-01-16T11:39:09;19.38;;;11.15;;
22648;SDS011;11491;41.942;24.220;2024-01-16T11:41:50;57.70;;;28.60;;
22648;SDS011;11491;41.942;24.220;2024-01-16T11:44:36;29.67;;;22.45;;
22648;SDS011;11491;41.942;24.220;2024-01-16T11:47:07;21.23;;;14.60;;
22648;SDS011;11491;41.942;24.220;2024-01-16T11:49:34;18.67;;;12.27;;
22648;SDS011;11491;41.942;24.220;2024-01-16T11:52:01;29.83;;;19.65;;
22648;SDS011;11491;41.942;24.220;2024-01-16T11:54:29;13.27;;;9.73;;
22648;SDS011;11491;41.942;24.220;2024-01-16T12:00:01;37.92;;;24.50;;
22648;SDS011;11491;41.942;24.220;2024-01-16T12:05:20;19.15;;;12.68;;
22648;SDS011;11491;41.942;24.220;2024-01-16T12:07:47;34.08;;;23.92;;
22648;SDS011;11491;41.942;24.220;2024-01-16T12:10:17;12.00;;;8.93;;
22648;SDS011;11491;41.942;24.220;2024-01-16T12:12:44;26.45;;;18.25;;
22648;SDS011;11491;41.942;24.220;2024-01-16T12:15:15;13.75;;;9.93;;
22648;SDS011;11491;41.942;24.220;2024-01-16T12:17:55;10.82;;;7.82;;
22648;SDS011;11491;41.942;24.220;2024-01-16T12:20:23;11.15;;;7.55;;
22648;SDS011;11491;41.942;24.220;2024-01-16T12:22:54;12.40;;;9.90;;
22648;SDS011;11491;41.942;24.220;2024-01-16T12:25:24;12.07;;;8.88;;
22648;SDS011;11491;41.942;24.220;2024-01-16T12:27:57;39.83;;;30.20;;
22648;SDS011;11491;41.942;24.220;2024-01-16T12:30:25;13.85;;;10.85;;
22648;SDS011;11491;41.942;24.220;2024-01-16T12:33:02;13.55;;;10.57;;
22648;SDS011;11491;41.942;24.220;2024-01-16T12:35:31;9.35;;;7.45;;
22648;SDS011;11491;41.942;24.220;2024-01-16T12:37:58;8.15;;;6.78;;
22648;SDS011;11491;41.942;24.220;2024-01-16T12:40:27;10.18;;;8.52;;
22648;SDS011;11491;41.942;24.220;2024-01-16T12:42:54;11.95;;;8.30;;
22648;SDS011;11491;41.942;24.220;2024-01-16T12:45:21;11.70;;;8.45;;
22648;SDS011;11491;41.942;24.220;2024-01-16T12:47:51;9.57;;;6.32;;
22648;SDS011;11491;41.942;24.220;2024-01-16T12:50:19;7.28;;;5.25;;
22648;SDS011;11491;41.942;24.220;2024-01-16T12:52:47;12.88;;;9.23;;
22648;SDS011;11491;41.942;24.220;2024-01-16T12:55:14;7.07;;;5.20;;
22648;SDS011;11491;41.942;24.220;2024-01-16T12:57:44;9.80;;;6.85;;
22648;SDS011;11491;41.942;24.220;2024-01-16T13:00:20;12.15;;;8.57;;
22648;SDS011;11491;41.942;24.220;2024-01-16T13:02:49;6.88;;;5.68;;
22648;SDS011;11491;41.942;24.220;2024-01-16T13:05:16;16.08;;;10.88;;
22648;SDS011;11491;41.942;24.220;2024-01-16T13:07:43;14.45;;;9.43;;
22648;SDS011;11491;41.942;24.220;2024-01-16T13:10:11;26.75;;;15.40;;
22648;SDS011;11491;41.942;24.220;2024-01-16T13:12:44;15.80;;;10.43;;
22648;SDS011;11491;41.942;24.220;2024-01-16T13:15:11;7.38;;;5.38;;
22648;SDS011;11491;41.942;24.220;2024-01-16T13:17:42;27.75;;;15.55;;
22648;SDS011;11491;41.942;24.220;2024-01-16T13:20:09;17.15;;;10.68;;
22648;SDS011;11491;41.942;24.220;2024-01-16T13:22:38;12.45;;;8.63;;
22648;SDS011;11491;41.942;24.220;2024-01-16T13:25:05;25.08;;;14.65;;
22648;SDS011;11491;41.942;24.220;2024-01-16T13:27:32;27.80;;;15.38;;
22648;SDS011;11491;41.942;24.220;2024-01-16T13:30:00;49.40;;;32.72;;
22648;SDS011;11491;41.942;24.220;2024-01-16T13:32:26;24.55;;;15.43;;
22648;SDS011;11491;41.942;24.220;2024-01-16T13:34:53;33.60;;;20.77;;
22648;SDS011;11491;41.942;24.220;2024-01-16T13:37:20;22.85;;;16.85;;
22648;SDS011;11491;41.942;24.220;2024-01-16T13:39:49;13.48;;;9.63;;
22648;SDS011;11491;41.942;24.220;2024-01-16T13:42:15;25.90;;;19.63;;
22648;SDS011;11491;41.942;24.220;2024-01-16T13:44:45;25.42;;;15.07;;
22648;SDS011;11491;41.942;24.220;2024-01-16T13:47:14;22.27;;;17.15;;
22648;SDS011;11491;41.942;24.220;2024-01-16T13:49:43;26.13;;;16.05;;
22648;SDS011;11491;41.942;24.220;2024-01-16T13:52:11;21.45;;;13.70;;
22648;SDS011;11491;41.942;24.220;2024-01-16T13:54:38;19.17;;;12.52;;
22648;SDS011;11491;41.942;24.220;2024-01-16T13:57:05;13.20;;;8.73;;
22648;SDS011;11491;41.942;24.220;2024-01-16T13:59:33;22.40;;;15.30;;
22648;SDS011;11491;41.942;24.220;2024-01-16T14:01:59;10.02;;;6.18;;
22648;SDS011;11491;41.942;24.220;2024-01-16T14:04:29;25.40;;;14.50;;
22648;SDS011;11491;41.942;24.220;2024-01-16T14:06:55;23.73;;;13.02;;
22648;SDS011;11491;41.942;24.220;2024-01-16T14:09:22;26.92;;;18.25;;
22648;SDS011;11491;41.942;24.220;2024-01-16T14:11:49;28.95;;;19.13;;
22648;SDS011;11491;41.942;24.220;2024-01-16T14:14:16;40.92;;;24.48;;
22648;SDS011;11491;41.942;24.220;2024-01-16T14:16:43;13.10;;;10.38;;
22648;SDS011;11491;41.942;24.220;2024-01-16T14:19:14;28.35;;;17.75;;
22648;SDS011;11491;41.942;24.220;2024-01-16T14:21:42;20.17;;;14.85;;
22648;SDS011;11491;41.942;24.220;2024-01-16T14:24:09;33.85;;;22.33;;
22648;SDS011;11491;41.942;24.220;2024-01-16T14:26:36;42.85;;;28.63;;
22648;SDS011;11491;41.942;24.220;2024-01-16T14:29:03;37.88;;;23.95;;