sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5379;SDS011;2713;42.680;23.310;2023-08-20T00:02:46;10.27;;;9.23;;
5379;SDS011;2713;42.680;23.310;2023-08-20T00:05:44;10.40;;;9.40;;
5379;SDS011;2713;42.680;23.310;2023-08-20T00:08:11;10.00;;;9.10;;
5379;SDS011;2713;42.680;23.310;2023-08-20T00:10:38;11.33;;;9.53;;
5379;SDS011;2713;42.680;23.310;2023-08-20T00:13:05;10.50;;;9.50;;
5379;SDS011;2713;42.680;23.310;2023-08-20T00:15:32;11.67;;;9.87;;
5379;SDS011;2713;42.680;23.310;2023-08-20T00:18:00;9.73;;;8.73;;
5379;SDS011;2713;42.680;23.310;2023-08-20T00:20:28;11.90;;;9.90;;
5379;SDS011;2713;42.680;23.310;2023-08-20T00:22:55;10.63;;;9.60;;
5379;SDS011;2713;42.680;23.310;2023-08-20T00:25:22;11.03;;;9.50;;
5379;SDS011;2713;42.680;23.310;2023-08-20T00:27:50;12.37;;;9.50;;
5379;SDS011;2713;42.680;23.310;2023-08-20T00:30:16;10.40;;;9.30;;
5379;SDS011;2713;42.680;23.310;2023-08-20T00:32:44;12.13;;;9.50;;
5379;SDS011;2713;42.680;23.310;2023-08-20T00:35:12;10.07;;;8.77;;
5379;SDS011;2713;42.680;23.310;2023-08-20T00:37:39;14.50;;;9.40;;
5379;SDS011;2713;42.680;23.310;2023-08-20T00:40:06;11.13;;;10.03;;
5379;SDS011;2713;42.680;23.310;2023-08-20T00:42:35;10.80;;;9.80;;
5379;SDS011;2713;42.680;23.310;2023-08-20T00:45:02;13.40;;;10.27;;
5379;SDS011;2713;42.680;23.310;2023-08-20T00:47:30;14.97;;;11.40;;
5379;SDS011;2713;42.680;23.310;2023-08-20T00:49:57;11.73;;;10.60;;
5379;SDS011;2713;42.680;23.310;2023-08-20T00:52:26;11.97;;;10.80;;
5379;SDS011;2713;42.680;23.310;2023-08-20T00:54:53;11.80;;;10.70;;
5379;SDS011;2713;42.680;23.310;2023-08-20T00:57:20;12.10;;;10.20;;
5379;SDS011;2713;42.680;23.310;2023-08-20T00:59:49;11.43;;;10.33;;
5379;SDS011;2713;42.680;23.310;2023-08-20T01:02:17;11.63;;;10.50;;
5379;SDS011;2713;42.680;23.310;2023-08-20T01:04:44;11.40;;;10.33;;
5379;SDS011;2713;42.680;23.310;2023-08-20T01:07:14;12.27;;;9.50;;
5379;SDS011;2713;42.680;23.310;2023-08-20T01:09:50;11.70;;;10.50;;
5379;SDS011;2713;42.680;23.310;2023-08-20T01:12:23;11.67;;;10.30;;
5379;SDS011;2713;42.680;23.310;2023-08-20T01:14:50;12.37;;;11.10;;
5379;SDS011;2713;42.680;23.310;2023-08-20T01:17:17;11.17;;;10.17;;
5379;SDS011;2713;42.680;23.310;2023-08-20T01:19:44;11.60;;;10.60;;
5379;SDS011;2713;42.680;23.310;2023-08-20T01:22:29;13.80;;;10.73;;
5379;SDS011;2713;42.680;23.310;2023-08-20T01:25:17;13.60;;;11.00;;
5379;SDS011;2713;42.680;23.310;2023-08-20T01:27:58;11.20;;;10.17;;
5379;SDS011;2713;42.680;23.310;2023-08-20T01:30:35;10.40;;;9.30;;
5379;SDS011;2713;42.680;23.310;2023-08-20T01:33:03;16.50;;;10.43;;
5379;SDS011;2713;42.680;23.310;2023-08-20T01:35:30;14.17;;;10.50;;
5379;SDS011;2713;42.680;23.310;2023-08-20T01:38:10;11.10;;;10.10;;
5379;SDS011;2713;42.680;23.310;2023-08-20T01:40:37;12.63;;;11.00;;
5379;SDS011;2713;42.680;23.310;2023-08-20T01:43:04;11.77;;;10.57;;
5379;SDS011;2713;42.680;23.310;2023-08-20T01:45:31;12.10;;;10.90;;
5379;SDS011;2713;42.680;23.310;2023-08-20T01:47:59;13.03;;;11.70;;
5379;SDS011;2713;42.680;23.310;2023-08-20T01:50:26;12.27;;;10.60;;
5379;SDS011;2713;42.680;23.310;2023-08-20T01:52:52;12.97;;;10.67;;
5379;SDS011;2713;42.680;23.310;2023-08-20T01:55:19;12.57;;;10.83;;
5379;SDS011;2713;42.680;23.310;2023-08-20T01:57:46;13.13;;;11.10;;
5379;SDS011;2713;42.680;23.310;2023-08-20T02:00:13;12.83;;;11.53;;
5379;SDS011;2713;42.680;23.310;2023-08-20T02:02:40;18.07;;;12.30;;
5379;SDS011;2713;42.680;23.310;2023-08-20T02:05:09;12.60;;;11.30;;
5379;SDS011;2713;42.680;23.310;2023-08-20T02:07:37;15.13;;;11.70;;
5379;SDS011;2713;42.680;23.310;2023-08-20T02:10:04;14.30;;;11.30;;
5379;SDS011;2713;42.680;23.310;2023-08-20T02:12:32;15.83;;;11.47;;
5379;SDS011;2713;42.680;23.310;2023-08-20T02:14:59;17.10;;;12.03;;
5379;SDS011;2713;42.680;23.310;2023-08-20T02:17:25;12.43;;;10.90;;
5379;SDS011;2713;42.680;23.310;2023-08-20T02:19:52;13.57;;;11.40;;
5379;SDS011;2713;42.680;23.310;2023-08-20T02:22:20;13.37;;;11.80;;
5379;SDS011;2713;42.680;23.310;2023-08-20T02:24:47;12.97;;;11.63;;
5379;SDS011;2713;42.680;23.310;2023-08-20T02:27:15;14.77;;;12.97;;
5379;SDS011;2713;42.680;23.310;2023-08-20T02:29:43;12.60;;;11.40;;
5379;SDS011;2713;42.680;23.310;2023-08-20T02:32:14;12.60;;;11.30;;
5379;SDS011;2713;42.680;23.310;2023-08-20T02:34:40;12.10;;;11.00;;
5379;SDS011;2713;42.680;23.310;2023-08-20T02:37:07;12.90;;;11.60;;
5379;SDS011;2713;42.680;23.310;2023-08-20T02:39:36;12.83;;;11.57;;
5379;SDS011;2713;42.680;23.310;2023-08-20T02:42:07;13.40;;;12.00;;
5379;SDS011;2713;42.680;23.310;2023-08-20T02:44:34;14.00;;;12.37;;
5379;SDS011;2713;42.680;23.310;2023-08-20T02:47:01;14.20;;;12.70;;
5379;SDS011;2713;42.680;23.310;2023-08-20T02:49:28;14.50;;;12.57;;
5379;SDS011;2713;42.680;23.310;2023-08-20T02:51:55;13.80;;;12.50;;
5379;SDS011;2713;42.680;23.310;2023-08-20T02:54:22;13.67;;;12.20;;
5379;SDS011;2713;42.680;23.310;2023-08-20T02:56:50;14.13;;;11.67;;
5379;SDS011;2713;42.680;23.310;2023-08-20T02:59:16;13.10;;;11.80;;
5379;SDS011;2713;42.680;23.310;2023-08-20T03:01:43;13.70;;;12.30;;
5379;SDS011;2713;42.680;23.310;2023-08-20T03:04:10;13.37;;;12.00;;
5379;SDS011;2713;42.680;23.310;2023-08-20T03:06:37;14.47;;;13.03;;
5379;SDS011;2713;42.680;23.310;2023-08-20T03:09:04;14.20;;;12.47;;
5379;SDS011;2713;42.680;23.310;2023-08-20T03:11:31;12.67;;;11.30;;
5379;SDS011;2713;42.680;23.310;2023-08-20T03:13:59;15.40;;;11.50;;
5379;SDS011;2713;42.680;23.310;2023-08-20T03:16:26;13.23;;;11.93;;
5379;SDS011;2713;42.680;23.310;2023-08-20T03:18:52;13.30;;;12.00;;
5379;SDS011;2713;42.680;23.310;2023-08-20T03:21:19;15.33;;;12.57;;
5379;SDS011;2713;42.680;23.310;2023-08-20T03:23:46;13.60;;;12.17;;
5379;SDS011;2713;42.680;23.310;2023-08-20T03:26:13;13.40;;;12.03;;
5379;SDS011;2713;42.680;23.310;2023-08-20T03:28:40;14.43;;;12.33;;
5379;SDS011;2713;42.680;23.310;2023-08-20T03:31:08;14.30;;;12.90;;
5379;SDS011;2713;42.680;23.310;2023-08-20T03:33:39;14.27;;;12.80;;
5379;SDS011;2713;42.680;23.310;2023-08-20T03:36:06;12.90;;;11.60;;
5379;SDS011;2713;42.680;23.310;2023-08-20T03:38:32;12.43;;;11.13;;
5379;SDS011;2713;42.680;23.310;2023-08-20T03:40:59;14.43;;;11.87;;
5379;SDS011;2713;42.680;23.310;2023-08-20T03:43:26;13.77;;;12.00;;
5379;SDS011;2713;42.680;23.310;2023-08-20T03:45:53;13.00;;;11.70;;
5379;SDS011;2713;42.680;23.310;2023-08-20T03:48:21;13.10;;;11.00;;
5379;SDS011;2713;42.680;23.310;2023-08-20T03:50:48;12.57;;;11.37;;
5379;SDS011;2713;42.680;23.310;2023-08-20T03:53:15;13.03;;;11.60;;
5379;SDS011;2713;42.680;23.310;2023-08-20T03:55:46;17.03;;;12.47;;
5379;SDS011;2713;42.680;23.310;2023-08-20T03:58:14;16.20;;;12.47;;
5379;SDS011;2713;42.680;23.310;2023-08-20T04:00:41;13.00;;;11.63;;
5379;SDS011;2713;42.680;23.310;2023-08-20T04:03:08;15.13;;;12.80;;
5379;SDS011;2713;42.680;23.310;2023-08-20T04:05:37;13.40;;;12.00;;
5379;SDS011;2713;42.680;23.310;2023-08-20T04:08:04;13.70;;;12.27;;
5379;SDS011;2713;42.680;23.310;2023-08-20T04:10:31;20.53;;;11.70;;
5379;SDS011;2713;42.680;23.310;2023-08-20T04:12:58;13.57;;;12.03;;
5379;SDS011;2713;42.680;23.310;2023-08-20T04:15:25;13.67;;;12.07;;
5379;SDS011;2713;42.680;23.310;2023-08-20T04:17:52;13.60;;;12.20;;
5379;SDS011;2713;42.680;23.310;2023-08-20T04:20:19;13.27;;;11.90;;
5379;SDS011;2713;42.680;23.310;2023-08-20T04:22:47;13.87;;;12.43;;
5379;SDS011;2713;42.680;23.310;2023-08-20T04:25:14;17.00;;;13.47;;
5379;SDS011;2713;42.680;23.310;2023-08-20T04:27:41;12.93;;;11.60;;
5379;SDS011;2713;42.680;23.310;2023-08-20T04:30:08;13.67;;;12.37;;
5379;SDS011;2713;42.680;23.310;2023-08-20T04:32:36;14.97;;;12.67;;
5379;SDS011;2713;42.680;23.310;2023-08-20T04:35:03;15.17;;;11.70;;
5379;SDS011;2713;42.680;23.310;2023-08-20T04:37:32;14.17;;;12.67;;
5379;SDS011;2713;42.680;23.310;2023-08-20T04:40:00;14.27;;;12.73;;
5379;SDS011;2713;42.680;23.310;2023-08-20T04:42:29;17.13;;;12.23;;
5379;SDS011;2713;42.680;23.310;2023-08-20T04:44:56;14.63;;;12.80;;
5379;SDS011;2713;42.680;23.310;2023-08-20T04:47:24;14.90;;;13.03;;
5379;SDS011;2713;42.680;23.310;2023-08-20T04:49:51;15.83;;;13.20;;
5379;SDS011;2713;42.680;23.310;2023-08-20T04:52:19;14.80;;;12.53;;
5379;SDS011;2713;42.680;23.310;2023-08-20T04:54:47;15.43;;;12.17;;
5379;SDS011;2713;42.680;23.310;2023-08-20T04:57:15;15.00;;;12.60;;
5379;SDS011;2713;42.680;23.310;2023-08-20T04:59:42;16.93;;;12.70;;
5379;SDS011;2713;42.680;23.310;2023-08-20T05:02:10;16.03;;;11.73;;
5379;SDS011;2713;42.680;23.310;2023-08-20T05:04:43;14.37;;;12.53;;
5379;SDS011;2713;42.680;23.310;2023-08-20T05:07:10;13.43;;;12.07;;
5379;SDS011;2713;42.680;23.310;2023-08-20T05:33:33;14.23;;;12.73;;
5379;SDS011;2713;42.680;23.310;2023-08-20T05:46:23;16.33;;;13.37;;
5379;SDS011;2713;42.680;23.310;2023-08-20T05:48:50;16.13;;;13.13;;
5379;SDS011;2713;42.680;23.310;2023-08-20T05:51:17;14.03;;;12.63;;
5379;SDS011;2713;42.680;23.310;2023-08-20T05:53:44;22.40;;;12.13;;
5379;SDS011;2713;42.680;23.310;2023-08-20T05:56:11;15.17;;;13.57;;
5379;SDS011;2713;42.680;23.310;2023-08-20T05:58:37;12.67;;;11.40;;
5379;SDS011;2713;42.680;23.310;2023-08-20T06:01:04;12.37;;;11.07;;
5379;SDS011;2713;42.680;23.310;2023-08-20T06:03:32;13.40;;;11.60;;
5379;SDS011;2713;42.680;23.310;2023-08-20T06:05:59;18.80;;;11.43;;
5379;SDS011;2713;42.680;23.310;2023-08-20T06:08:26;12.70;;;11.13;;
5379;SDS011;2713;42.680;23.310;2023-08-20T06:10:53;12.70;;;11.40;;
5379;SDS011;2713;42.680;23.310;2023-08-20T06:13:19;13.40;;;12.10;;
5379;SDS011;2713;42.680;23.310;2023-08-20T06:15:46;13.10;;;11.80;;
5379;SDS011;2713;42.680;23.310;2023-08-20T06:18:13;12.70;;;11.40;;
5379;SDS011;2713;42.680;23.310;2023-08-20T06:20:41;14.00;;;11.87;;
5379;SDS011;2713;42.680;23.310;2023-08-20T06:23:08;12.67;;;11.50;;
5379;SDS011;2713;42.680;23.310;2023-08-20T06:25:35;15.60;;;11.70;;
5379;SDS011;2713;42.680;23.310;2023-08-20T06:28:02;14.63;;;11.00;;
5379;SDS011;2713;42.680;23.310;2023-08-20T06:30:29;13.40;;;11.53;;
5379;SDS011;2713;42.680;23.310;2023-08-20T06:32:56;12.57;;;11.37;;
5379;SDS011;2713;42.680;23.310;2023-08-20T06:35:23;12.37;;;11.17;;
5379;SDS011;2713;42.680;23.310;2023-08-20T06:37:51;13.83;;;11.20;;
5379;SDS011;2713;42.680;23.310;2023-08-20T06:40:18;13.67;;;12.37;;
5379;SDS011;2713;42.680;23.310;2023-08-20T06:42:44;16.20;;;11.10;;
5379;SDS011;2713;42.680;23.310;2023-08-20T06:45:11;13.90;;;12.40;;
5379;SDS011;2713;42.680;23.310;2023-08-20T06:47:38;12.17;;;11.00;;
5379;SDS011;2713;42.680;23.310;2023-08-20T06:50:05;12.47;;;11.10;;
5379;SDS011;2713;42.680;23.310;2023-08-20T06:52:32;14.97;;;12.37;;
5379;SDS011;2713;42.680;23.310;2023-08-20T06:55:00;13.43;;;11.87;;
5379;SDS011;2713;42.680;23.310;2023-08-20T06:57:27;12.87;;;10.97;;
5379;SDS011;2713;42.680;23.310;2023-08-20T06:59:54;12.87;;;11.57;;
5379;SDS011;2713;42.680;23.310;2023-08-20T07:02:21;13.10;;;10.40;;
5379;SDS011;2713;42.680;23.310;2023-08-20T07:04:48;15.47;;;10.60;;
5379;SDS011;2713;42.680;23.310;2023-08-20T07:07:14;16.43;;;11.30;;
5379;SDS011;2713;42.680;23.310;2023-08-20T07:09:41;11.63;;;10.60;;
5379;SDS011;2713;42.680;23.310;2023-08-20T07:12:09;12.47;;;10.37;;
5379;SDS011;2713;42.680;23.310;2023-08-20T07:14:36;10.97;;;9.70;;
5379;SDS011;2713;42.680;23.310;2023-08-20T07:17:03;10.37;;;9.47;;
5379;SDS011;2713;42.680;23.310;2023-08-20T07:19:30;10.00;;;8.90;;
5379;SDS011;2713;42.680;23.310;2023-08-20T07:21:57;10.13;;;8.83;;
5379;SDS011;2713;42.680;23.310;2023-08-20T07:24:24;10.63;;;9.53;;
5379;SDS011;2713;42.680;23.310;2023-08-20T07:26:51;11.87;;;9.17;;
5379;SDS011;2713;42.680;23.310;2023-08-20T07:29:22;10.67;;;9.17;;
5379;SDS011;2713;42.680;23.310;2023-08-20T07:31:49;11.73;;;9.60;;
5379;SDS011;2713;42.680;23.310;2023-08-20T07:34:16;11.53;;;9.00;;
5379;SDS011;2713;42.680;23.310;2023-08-20T07:36:43;10.83;;;9.50;;
5379;SDS011;2713;42.680;23.310;2023-08-20T07:39:10;9.63;;;8.63;;
5379;SDS011;2713;42.680;23.310;2023-08-20T07:41:36;12.10;;;9.93;;
5379;SDS011;2713;42.680;23.310;2023-08-20T07:44:03;9.40;;;8.37;;
5379;SDS011;2713;42.680;23.310;2023-08-20T07:46:32;10.40;;;9.40;;
5379;SDS011;2713;42.680;23.310;2023-08-20T07:48:59;9.90;;;9.00;;
5379;SDS011;2713;42.680;23.310;2023-08-20T07:51:25;9.17;;;8.47;;
5379;SDS011;2713;42.680;23.310;2023-08-20T07:53:52;9.57;;;8.67;;
5379;SDS011;2713;42.680;23.310;2023-08-20T07:56:19;7.90;;;7.20;;
5379;SDS011;2713;42.680;23.310;2023-08-20T07:58:46;9.13;;;8.30;;
5379;SDS011;2713;42.680;23.310;2023-08-20T08:01:13;9.80;;;8.80;;
5379;SDS011;2713;42.680;23.310;2023-08-20T08:03:41;8.93;;;8.20;;
5379;SDS011;2713;42.680;23.310;2023-08-20T08:06:08;9.60;;;8.70;;
5379;SDS011;2713;42.680;23.310;2023-08-20T08:08:34;9.10;;;8.27;;
5379;SDS011;2713;42.680;23.310;2023-08-20T08:11:01;10.83;;;9.80;;
5379;SDS011;2713;42.680;23.310;2023-08-20T08:13:28;9.90;;;8.90;;
5379;SDS011;2713;42.680;23.310;2023-08-20T08:15:55;10.20;;;9.20;;
5379;SDS011;2713;42.680;23.310;2023-08-20T08:18:21;9.03;;;8.13;;
5379;SDS011;2713;42.680;23.310;2023-08-20T08:20:50;10.77;;;9.73;;
5379;SDS011;2713;42.680;23.310;2023-08-20T08:23:16;10.97;;;9.87;;
5379;SDS011;2713;42.680;23.310;2023-08-20T08:25:43;9.00;;;8.20;;
5379;SDS011;2713;42.680;23.310;2023-08-20T08:28:10;8.87;;;8.07;;
5379;SDS011;2713;42.680;23.310;2023-08-20T08:30:37;10.30;;;9.10;;
5379;SDS011;2713;42.680;23.310;2023-08-20T08:33:05;9.63;;;8.80;;
5379;SDS011;2713;42.680;23.310;2023-08-20T08:35:31;9.30;;;8.50;;
5379;SDS011;2713;42.680;23.310;2023-08-20T08:37:59;8.60;;;7.90;;
5379;SDS011;2713;42.680;23.310;2023-08-20T08:40:28;9.63;;;8.60;;
5379;SDS011;2713;42.680;23.310;2023-08-20T08:42:56;10.33;;;9.47;;
5379;SDS011;2713;42.680;23.310;2023-08-20T08:45:23;8.23;;;7.53;;
5379;SDS011;2713;42.680;23.310;2023-08-20T08:47:50;9.23;;;8.30;;
5379;SDS011;2713;42.680;23.310;2023-08-20T08:50:20;8.53;;;7.73;;
5379;SDS011;2713;42.680;23.310;2023-08-20T08:52:47;8.27;;;7.53;;
5379;SDS011;2713;42.680;23.310;2023-08-20T08:55:18;7.10;;;6.50;;
5379;SDS011;2713;42.680;23.310;2023-08-20T08:57:45;7.83;;;7.13;;
5379;SDS011;2713;42.680;23.310;2023-08-20T09:00:12;8.20;;;7.50;;
5379;SDS011;2713;42.680;23.310;2023-08-20T09:02:40;8.03;;;7.33;;
5379;SDS011;2713;42.680;23.310;2023-08-20T09:05:07;8.53;;;7.83;;
5379;SDS011;2713;42.680;23.310;2023-08-20T09:07:34;8.03;;;7.40;;
5379;SDS011;2713;42.680;23.310;2023-08-20T09:10:01;7.53;;;6.83;;
5379;SDS011;2713;42.680;23.310;2023-08-20T09:12:29;7.63;;;6.90;;
5379;SDS011;2713;42.680;23.310;2023-08-20T09:15:00;7.27;;;6.67;;
5379;SDS011;2713;42.680;23.310;2023-08-20T09:17:28;8.50;;;7.70;;
5379;SDS011;2713;42.680;23.310;2023-08-20T09:19:55;9.70;;;8.60;;
5379;SDS011;2713;42.680;23.310;2023-08-20T09:22:23;10.13;;;7.30;;
5379;SDS011;2713;42.680;23.310;2023-08-20T09:24:53;7.27;;;6.67;;
5379;SDS011;2713;42.680;23.310;2023-08-20T09:27:23;8.60;;;6.70;;
5379;SDS011;2713;42.680;23.310;2023-08-20T09:29:52;8.10;;;7.30;;
5379;SDS011;2713;42.680;23.310;2023-08-20T09:32:21;8.80;;;6.37;;
5379;SDS011;2713;42.680;23.310;2023-08-20T09:34:49;6.77;;;6.17;;
5379;SDS011;2713;42.680;23.310;2023-08-20T09:37:18;6.00;;;5.50;;
5379;SDS011;2713;42.680;23.310;2023-08-20T09:39:46;6.80;;;6.20;;
5379;SDS011;2713;42.680;23.310;2023-08-20T09:42:13;7.10;;;6.53;;
5379;SDS011;2713;42.680;23.310;2023-08-20T09:44:41;7.20;;;6.60;;
5379;SDS011;2713;42.680;23.310;2023-08-20T09:47:10;7.10;;;6.50;;
5379;SDS011;2713;42.680;23.310;2023-08-20T09:49:38;7.53;;;6.83;;
5379;SDS011;2713;42.680;23.310;2023-08-20T09:52:06;7.50;;;6.90;;
5379;SDS011;2713;42.680;23.310;2023-08-20T09:54:45;7.43;;;6.83;;
5379;SDS011;2713;42.680;23.310;2023-08-20T09:57:21;6.67;;;5.97;;
5379;SDS011;2713;42.680;23.310;2023-08-20T09:59:53;7.13;;;6.53;;
5379;SDS011;2713;42.680;23.310;2023-08-20T10:02:22;6.53;;;5.60;;
5379;SDS011;2713;42.680;23.310;2023-08-20T10:04:50;6.47;;;5.97;;
5379;SDS011;2713;42.680;23.310;2023-08-20T10:07:18;5.63;;;5.00;;
5379;SDS011;2713;42.680;23.310;2023-08-20T10:09:45;5.90;;;5.40;;
5379;SDS011;2713;42.680;23.310;2023-08-20T10:12:15;5.60;;;5.20;;
5379;SDS011;2713;42.680;23.310;2023-08-20T10:14:42;6.73;;;5.53;;
5379;SDS011;2713;42.680;23.310;2023-08-20T10:17:09;5.43;;;5.03;;
5379;SDS011;2713;42.680;23.310;2023-08-20T10:19:39;5.80;;;5.03;;
5379;SDS011;2713;42.680;23.310;2023-08-20T10:22:06;5.70;;;5.27;;
5379;SDS011;2713;42.680;23.310;2023-08-20T10:24:40;5.83;;;4.83;;
5379;SDS011;2713;42.680;23.310;2023-08-20T10:27:08;5.23;;;4.83;;
5379;SDS011;2713;42.680;23.310;2023-08-20T10:29:36;5.20;;;4.90;;
5379;SDS011;2713;42.680;23.310;2023-08-20T10:32:08;6.37;;;5.70;;
5379;SDS011;2713;42.680;23.310;2023-08-20T10:34:36;6.03;;;5.53;;
5379;SDS011;2713;42.680;23.310;2023-08-20T10:37:10;5.90;;;5.40;;
5379;SDS011;2713;42.680;23.310;2023-08-20T10:39:37;5.83;;;5.30;;
5379;SDS011;2713;42.680;23.310;2023-08-20T10:42:10;5.77;;;5.20;;
5379;SDS011;2713;42.680;23.310;2023-08-20T10:44:57;6.00;;;5.50;;
5379;SDS011;2713;42.680;23.310;2023-08-20T10:47:35;5.63;;;5.23;;
5379;SDS011;2713;42.680;23.310;2023-08-20T10:50:03;6.10;;;5.10;;
5379;SDS011;2713;42.680;23.310;2023-08-20T10:52:31;5.83;;;5.43;;
5379;SDS011;2713;42.680;23.310;2023-08-20T10:54:59;5.90;;;5.40;;
5379;SDS011;2713;42.680;23.310;2023-08-20T10:57:32;5.50;;;5.10;;
5379;SDS011;2713;42.680;23.310;2023-08-20T11:00:01;5.80;;;5.30;;
5379;SDS011;2713;42.680;23.310;2023-08-20T11:02:35;7.00;;;6.30;;
5379;SDS011;2713;42.680;23.310;2023-08-20T11:05:02;9.53;;;5.17;;
5379;SDS011;2713;42.680;23.310;2023-08-20T11:07:30;6.43;;;5.70;;
5379;SDS011;2713;42.680;23.310;2023-08-20T11:09:59;9.20;;;6.03;;
5379;SDS011;2713;42.680;23.310;2023-08-20T11:12:28;9.50;;;8.67;;
5379;SDS011;2713;42.680;23.310;2023-08-20T11:14:59;6.60;;;5.90;;
5379;SDS011;2713;42.680;23.310;2023-08-20T11:17:26;6.07;;;5.57;;
5379;SDS011;2713;42.680;23.310;2023-08-20T11:19:53;6.93;;;5.70;;
5379;SDS011;2713;42.680;23.310;2023-08-20T11:22:20;6.27;;;5.80;;
5379;SDS011;2713;42.680;23.310;2023-08-20T11:24:48;6.33;;;5.83;;
5379;SDS011;2713;42.680;23.310;2023-08-20T11:27:15;5.90;;;5.30;;
5379;SDS011;2713;42.680;23.310;2023-08-20T11:29:42;6.20;;;5.70;;
5379;SDS011;2713;42.680;23.310;2023-08-20T11:32:09;6.93;;;6.10;;
5379;SDS011;2713;42.680;23.310;2023-08-20T11:34:36;8.80;;;5.43;;
5379;SDS011;2713;42.680;23.310;2023-08-20T11:37:04;5.43;;;5.03;;
5379;SDS011;2713;42.680;23.310;2023-08-20T11:39:31;6.03;;;5.53;;
5379;SDS011;2713;42.680;23.310;2023-08-20T11:41:59;4.97;;;4.57;;
5379;SDS011;2713;42.680;23.310;2023-08-20T11:44:27;6.13;;;5.73;;
5379;SDS011;2713;42.680;23.310;2023-08-20T11:46:53;6.20;;;5.70;;
5379;SDS011;2713;42.680;23.310;2023-08-20T11:49:26;6.17;;;5.67;;
5379;SDS011;2713;42.680;23.310;2023-08-20T11:51:55;6.27;;;5.80;;
5379;SDS011;2713;42.680;23.310;2023-08-20T11:54:22;7.03;;;6.33;;
5379;SDS011;2713;42.680;23.310;2023-08-20T11:56:51;6.97;;;5.67;;
5379;SDS011;2713;42.680;23.310;2023-08-20T11:59:20;6.20;;;5.70;;
5379;SDS011;2713;42.680;23.310;2023-08-20T12:01:51;7.57;;;6.33;;
5379;SDS011;2713;42.680;23.310;2023-08-20T12:04:18;6.17;;;5.70;;
5379;SDS011;2713;42.680;23.310;2023-08-20T12:06:52;6.97;;;6.37;;
5379;SDS011;2713;42.680;23.310;2023-08-20T12:09:28;6.30;;;5.80;;
5379;SDS011;2713;42.680;23.310;2023-08-20T12:11:55;5.93;;;5.43;;
5379;SDS011;2713;42.680;23.310;2023-08-20T12:14:24;6.60;;;6.00;;
5379;SDS011;2713;42.680;23.310;2023-08-20T12:16:52;7.50;;;6.13;;
5379;SDS011;2713;42.680;23.310;2023-08-20T12:19:20;6.40;;;5.87;;
5379;SDS011;2713;42.680;23.310;2023-08-20T12:21:47;6.63;;;6.13;;
5379;SDS011;2713;42.680;23.310;2023-08-20T12:24:14;8.70;;;5.70;;
5379;SDS011;2713;42.680;23.310;2023-08-20T12:26:41;7.60;;;6.90;;
5379;SDS011;2713;42.680;23.310;2023-08-20T12:29:08;7.10;;;6.50;;
5379;SDS011;2713;42.680;23.310;2023-08-20T12:31:36;6.40;;;5.90;;
5379;SDS011;2713;42.680;23.310;2023-08-20T12:34:05;6.40;;;5.80;;
5379;SDS011;2713;42.680;23.310;2023-08-20T12:36:33;6.60;;;5.90;;
5379;SDS011;2713;42.680;23.310;2023-08-20T12:39:00;6.23;;;5.73;;
5379;SDS011;2713;42.680;23.310;2023-08-20T12:41:28;6.23;;;5.67;;
5379;SDS011;2713;42.680;23.310;2023-08-20T12:43:55;5.07;;;4.77;;
5379;SDS011;2713;42.680;23.310;2023-08-20T12:46:22;7.20;;;5.23;;
5379;SDS011;2713;42.680;23.310;2023-08-20T12:48:50;6.10;;;5.60;;
5379;SDS011;2713;42.680;23.310;2023-08-20T12:51:17;6.40;;;5.80;;
5379;SDS011;2713;42.680;23.310;2023-08-20T12:53:44;6.03;;;5.60;;
5379;SDS011;2713;42.680;23.310;2023-08-20T12:56:11;5.60;;;5.10;;
5379;SDS011;2713;42.680;23.310;2023-08-20T12:58:38;6.40;;;5.90;;
5379;SDS011;2713;42.680;23.310;2023-08-20T13:01:05;6.70;;;6.17;;
5379;SDS011;2713;42.680;23.310;2023-08-20T13:03:32;6.70;;;6.10;;
5379;SDS011;2713;42.680;23.310;2023-08-20T13:06:02;6.30;;;5.80;;
5379;SDS011;2713;42.680;23.310;2023-08-20T13:08:30;6.80;;;6.20;;
5379;SDS011;2713;42.680;23.310;2023-08-20T13:10:57;8.77;;;6.70;;
5379;SDS011;2713;42.680;23.310;2023-08-20T13:13:25;6.50;;;5.90;;
5379;SDS011;2713;42.680;23.310;2023-08-20T13:15:52;7.47;;;6.87;;
5379;SDS011;2713;42.680;23.310;2023-08-20T13:18:20;6.17;;;5.67;;
5379;SDS011;2713;42.680;23.310;2023-08-20T13:20:50;6.33;;;5.73;;
5379;SDS011;2713;42.680;23.310;2023-08-20T13:23:19;5.60;;;5.20;;
5379;SDS011;2713;42.680;23.310;2023-08-20T13:25:46;7.20;;;6.50;;
5379;SDS011;2713;42.680;23.310;2023-08-20T13:28:13;11.10;;;7.57;;
5379;SDS011;2713;42.680;23.310;2023-08-20T13:30:40;6.60;;;5.97;;
5379;SDS011;2713;42.680;23.310;2023-08-20T13:33:06;8.67;;;7.93;;
5379;SDS011;2713;42.680;23.310;2023-08-20T13:35:33;7.90;;;7.10;;
5379;SDS011;2713;42.680;23.310;2023-08-20T13:38:00;7.97;;;6.00;;
5379;SDS011;2713;42.680;23.310;2023-08-20T13:40:31;5.90;;;5.40;;
5379;SDS011;2713;42.680;23.310;2023-08-20T13:42:57;6.30;;;5.70;;
5379;SDS011;2713;42.680;23.310;2023-08-20T13:45:24;6.27;;;5.53;;
5379;SDS011;2713;42.680;23.310;2023-08-20T13:47:51;7.80;;;5.53;;
5379;SDS011;2713;42.680;23.310;2023-08-20T13:50:18;5.70;;;5.30;;
5379;SDS011;2713;42.680;23.310;2023-08-20T13:52:45;5.60;;;5.20;;
5379;SDS011;2713;42.680;23.310;2023-08-20T13:55:12;5.80;;;5.30;;
5379;SDS011;2713;42.680;23.310;2023-08-20T13:57:40;6.20;;;5.60;;
5379;SDS011;2713;42.680;23.310;2023-08-20T14:00:07;6.00;;;5.40;;
5379;SDS011;2713;42.680;23.310;2023-08-20T14:02:37;6.47;;;5.97;;
5379;SDS011;2713;42.680;23.310;2023-08-20T14:05:04;5.93;;;5.43;;
5379;SDS011;2713;42.680;23.310;2023-08-20T14:07:31;5.73;;;5.23;;
5379;SDS011;2713;42.680;23.310;2023-08-20T14:09:59;5.87;;;5.27;;
5379;SDS011;2713;42.680;23.310;2023-08-20T14:12:26;5.90;;;5.40;;
5379;SDS011;2713;42.680;23.310;2023-08-20T14:14:54;6.27;;;5.70;;
5379;SDS011;2713;42.680;23.310;2023-08-20T14:17:21;5.67;;;5.17;;
5379;SDS011;2713;42.680;23.310;2023-08-20T14:19:48;6.03;;;5.40;;
5379;SDS011;2713;42.680;23.310;2023-08-20T14:22:15;6.40;;;5.90;;
5379;SDS011;2713;42.680;23.310;2023-08-20T14:24:43;6.03;;;5.53;;
5379;SDS011;2713;42.680;23.310;2023-08-20T14:27:10;6.03;;;5.53;;
5379;SDS011;2713;42.680;23.310;2023-08-20T14:29:37;5.77;;;5.37;;
5379;SDS011;2713;42.680;23.310;2023-08-20T14:32:05;6.70;;;5.27;;
5379;SDS011;2713;42.680;23.310;2023-08-20T14:34:32;6.03;;;5.47;;
5379;SDS011;2713;42.680;23.310;2023-08-20T14:36:59;5.90;;;5.30;;
5379;SDS011;2713;42.680;23.310;2023-08-20T14:39:26;5.53;;;5.13;;
5379;SDS011;2713;42.680;23.310;2023-08-20T14:41:52;5.37;;;4.87;;
5379;SDS011;2713;42.680;23.310;2023-08-20T14:44:19;6.07;;;5.67;;
5379;SDS011;2713;42.680;23.310;2023-08-20T14:46:46;6.27;;;5.67;;
5379;SDS011;2713;42.680;23.310;2023-08-20T14:49:15;5.90;;;5.20;;
5379;SDS011;2713;42.680;23.310;2023-08-20T14:51:43;6.20;;;5.70;;
5379;SDS011;2713;42.680;23.310;2023-08-20T14:54:10;6.47;;;5.40;;
5379;SDS011;2713;42.680;23.310;2023-08-20T14:56:37;5.23;;;4.83;;
5379;SDS011;2713;42.680;23.310;2023-08-20T14:59:03;5.60;;;5.20;;
5379;SDS011;2713;42.680;23.310;2023-08-20T15:01:30;6.63;;;5.20;;
5379;SDS011;2713;42.680;23.310;2023-08-20T15:03:57;8.23;;;5.10;;
5379;SDS011;2713;42.680;23.310;2023-08-20T15:06:25;5.80;;;5.37;;
5379;SDS011;2713;42.680;23.310;2023-08-20T15:08:52;6.13;;;5.63;;
5379;SDS011;2713;42.680;23.310;2023-08-20T15:11:19;6.30;;;5.70;;
5379;SDS011;2713;42.680;23.310;2023-08-20T15:13:45;5.97;;;5.57;;
5379;SDS011;2713;42.680;23.310;2023-08-20T15:16:12;5.93;;;5.43;;
5379;SDS011;2713;42.680;23.310;2023-08-20T15:18:39;6.40;;;5.50;;
5379;SDS011;2713;42.680;23.310;2023-08-20T15:21:06;5.83;;;5.40;;
5379;SDS011;2713;42.680;23.310;2023-08-20T15:23:34;6.03;;;5.57;;
5379;SDS011;2713;42.680;23.310;2023-08-20T15:26:01;5.97;;;5.47;;
5379;SDS011;2713;42.680;23.310;2023-08-20T15:28:27;5.20;;;4.80;;