sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44707;DHT22;30433;45.596;8.408;2023-11-21T00:05:37;8.30;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T00:11:42;8.30;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T00:17:44;8.20;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T00:23:49;8.30;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T00:29:51;8.40;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T00:35:56;8.50;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T00:41:59;8.30;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T00:48:01;8.30;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T00:54:06;8.40;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T01:00:10;8.30;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T01:06:15;8.40;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T01:12:17;8.30;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T01:18:21;8.30;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T01:24:23;8.20;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T01:30:25;8.40;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T01:36:33;8.40;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T01:42:36;8.50;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T01:48:38;8.40;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T01:54:42;8.30;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T02:00:44;8.40;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T02:06:46;8.40;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T02:12:50;8.50;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T02:18:53;8.50;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T02:24:56;8.50;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T02:30:59;8.50;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T02:37:01;8.50;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T02:43:04;8.50;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T02:49:07;8.50;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T02:55:10;8.40;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T03:01:14;8.30;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T03:07:17;8.40;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T03:13:20;8.30;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T03:19:24;8.30;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T03:25:26;8.10;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T03:31:28;8.10;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T03:37:31;8.00;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T03:43:34;8.00;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T03:49:36;8.20;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T03:55:39;8.20;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T04:01:42;8.00;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T04:07:44;8.00;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T04:13:47;8.00;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T04:19:49;7.80;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T04:25:51;7.90;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T04:31:56;7.80;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T04:37:58;7.90;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T04:44:00;7.90;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T04:50:04;7.90;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T04:56:07;7.90;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T05:02:09;8.00;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T05:08:13;7.60;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T05:14:15;7.50;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T05:20:19;7.60;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T05:26:23;7.40;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T05:32:25;7.40;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T05:38:28;7.30;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T05:44:32;7.40;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T05:50:35;7.50;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T05:56:38;7.40;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T06:02:42;7.30;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T06:08:44;7.40;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T06:14:46;7.40;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T06:20:50;7.20;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T06:26:53;7.30;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T06:32:56;7.10;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T06:38:59;7.40;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T06:45:01;7.40;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T06:51:05;7.30;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T06:57:09;7.40;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T07:03:11;7.40;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T07:09:13;7.40;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T07:15:17;7.40;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T07:21:20;7.30;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T07:27:22;7.20;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T07:33:26;7.40;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T07:39:28;7.40;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T07:45:31;7.50;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T07:51:35;7.50;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T07:57:36;7.60;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T08:03:39;7.70;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T08:09:42;7.70;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T08:15:45;7.90;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T08:21:47;8.00;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T08:27:50;8.20;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T08:33:53;8.20;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T08:39:57;8.20;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T08:46:01;8.00;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T08:52:04;7.90;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T08:58:07;8.00;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T09:04:11;8.30;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T09:10:13;8.40;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T09:16:15;8.50;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T09:22:19;8.80;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T09:28:21;9.00;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T09:34:23;9.30;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T09:40:28;9.30;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T09:46:32;9.40;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T09:52:44;9.60;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T09:58:52;9.60;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T10:04:57;9.90;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T10:11:00;9.90;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T10:17:04;10.40;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T10:23:09;10.30;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T10:29:14;10.50;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T10:35:18;10.40;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T10:41:21;10.80;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T10:47:23;11.00;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T10:53:30;11.10;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T10:59:32;11.10;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T11:05:35;11.20;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T11:11:39;11.40;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T11:17:42;11.60;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T11:23:47;11.50;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T11:30:03;11.90;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T11:36:13;11.70;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T11:42:18;11.50;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T11:48:22;11.40;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T11:54:35;12.20;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T12:00:37;12.40;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T12:06:42;12.30;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T12:12:46;12.50;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T12:18:48;12.40;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T12:24:52;12.20;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T12:30:54;12.20;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T12:36:58;12.50;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T12:43:03;12.50;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T12:49:05;12.40;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T12:55:08;12.30;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T13:01:13;12.30;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T13:07:19;12.70;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T13:13:23;12.50;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T13:19:30;12.80;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T13:25:32;12.70;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T13:31:34;12.40;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T13:37:39;12.50;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T13:43:41;12.60;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T13:49:48;12.60;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T13:55:53;12.20;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T14:01:57;12.40;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T14:08:00;12.00;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T14:14:06;12.40;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T14:20:10;12.20;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T14:26:16;12.30;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T14:32:20;11.90;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T14:38:22;12.10;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T14:44:24;11.80;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T14:50:31;11.60;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T14:57:11;11.60;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T15:03:14;11.30;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T15:09:39;11.30;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T15:15:43;11.00;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T15:21:45;11.10;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T15:27:49;10.70;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T15:33:51;10.30;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T15:39:53;10.50;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T15:45:57;10.00;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T15:52:02;9.50;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T15:58:07;9.30;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T16:04:12;9.40;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T16:10:17;8.90;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T16:16:23;9.00;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T16:22:27;9.20;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T16:28:29;9.10;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T16:34:31;8.30;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T16:40:36;8.10;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T16:46:38;8.60;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T16:52:41;8.40;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T16:58:45;7.90;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T17:04:47;8.20;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T17:10:50;7.80;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T17:16:54;8.00;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T17:22:56;8.10;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T17:28:58;8.00;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T17:35:04;8.00;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T17:41:07;8.20;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T17:47:11;8.30;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T17:53:15;8.40;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T17:59:18;8.30;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T18:05:21;8.40;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T18:11:25;8.20;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T18:17:28;8.10;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T18:23:32;8.20;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T18:29:37;7.90;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T18:35:39;7.80;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T18:41:41;7.90;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T18:47:45;7.90;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T18:53:49;7.50;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T18:59:51;7.70;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T19:05:55;7.50;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T19:11:57;7.20;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T19:17:59;7.30;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T19:24:04;7.40;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T19:30:07;7.10;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T19:36:11;7.20;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T19:42:15;7.20;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T19:48:18;7.30;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T19:54:23;7.30;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T20:00:27;7.30;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T20:06:29;7.20;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T20:12:32;7.30;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T20:18:35;7.30;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T20:24:38;7.30;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T20:30:40;7.00;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T20:36:46;7.10;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T20:42:49;7.20;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T20:48:52;7.10;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T20:54:56;7.10;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T21:00:58;7.10;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T21:07:01;6.90;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T21:13:04;6.80;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T21:19:06;6.70;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T21:25:09;6.90;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T21:31:14;6.80;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T21:37:17;6.40;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T21:43:19;6.10;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T21:49:23;6.40;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T21:55:25;6.00;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T22:01:30;5.60;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T22:07:35;6.00;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T22:13:37;5.80;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T22:19:39;6.00;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T22:25:43;5.80;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T22:31:45;5.70;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T22:37:48;5.90;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T22:43:53;5.80;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T22:49:55;5.80;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T22:55:57;6.20;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T23:02:01;6.10;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T23:08:03;6.20;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T23:14:06;6.00;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T23:20:10;6.10;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T23:26:14;6.10;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T23:32:18;6.00;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T23:38:22;6.00;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T23:44:24;5.80;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T23:50:29;5.60;99.90
44707;DHT22;30433;45.596;8.408;2023-11-21T23:56:32;5.50;99.90
