sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19624;BME280;9959;49.798;9.928;2023-01-26T00:01:17;100317.19;;;-0.19;91.13
19624;BME280;9959;49.798;9.928;2023-01-26T00:03:45;100316.47;;;-0.21;91.15
19624;BME280;9959;49.798;9.928;2023-01-26T00:06:13;100316.00;;;-0.26;90.89
19624;BME280;9959;49.798;9.928;2023-01-26T00:08:43;100317.75;;;-0.37;91.40
19624;BME280;9959;49.798;9.928;2023-01-26T00:13:37;100312.56;;;-0.38;91.57
19624;BME280;9959;49.798;9.928;2023-01-26T00:16:08;100313.16;;;-0.35;91.14
19624;BME280;9959;49.798;9.928;2023-01-26T00:18:37;100318.47;;;-0.35;91.50
19624;BME280;9959;49.798;9.928;2023-01-26T00:21:05;100314.84;;;-0.33;91.12
19624;BME280;9959;49.798;9.928;2023-01-26T00:23:33;100309.22;;;-0.40;91.25
19624;BME280;9959;49.798;9.928;2023-01-26T00:26:00;100314.38;;;-0.39;91.29
19624;BME280;9959;49.798;9.928;2023-01-26T00:28:31;100304.84;;;-0.30;91.34
19624;BME280;9959;49.798;9.928;2023-01-26T00:33:38;100296.78;;;-0.28;91.40
19624;BME280;9959;49.798;9.928;2023-01-26T00:36:06;100296.19;;;-0.32;90.94
19624;BME280;9959;49.798;9.928;2023-01-26T00:38:33;100291.06;;;-0.45;91.36
19624;BME280;9959;49.798;9.928;2023-01-26T00:41:00;100290.31;;;-0.36;91.50
19624;BME280;9959;49.798;9.928;2023-01-26T00:43:27;100284.41;;;-0.39;91.46
19624;BME280;9959;49.798;9.928;2023-01-26T00:45:54;100280.94;;;-0.40;91.54
19624;BME280;9959;49.798;9.928;2023-01-26T00:48:21;100284.06;;;-0.46;91.18
19624;BME280;9959;49.798;9.928;2023-01-26T00:50:51;100289.50;;;-0.47;91.26
19624;BME280;9959;49.798;9.928;2023-01-26T00:53:18;100296.59;;;-0.48;91.98
19624;BME280;9959;49.798;9.928;2023-01-26T00:55:45;100297.31;;;-0.46;91.61
19624;BME280;9959;49.798;9.928;2023-01-26T00:58:12;100300.91;;;-0.36;91.29
19624;BME280;9959;49.798;9.928;2023-01-26T01:00:39;100291.16;;;-0.35;90.98
19624;BME280;9959;49.798;9.928;2023-01-26T01:03:06;100288.00;;;-0.29;91.40
19624;BME280;9959;49.798;9.928;2023-01-26T01:05:33;100288.38;;;-0.33;91.27
19624;BME280;9959;49.798;9.928;2023-01-26T01:08:00;100284.91;;;-0.13;90.96
19624;BME280;9959;49.798;9.928;2023-01-26T01:10:28;100277.28;;;-0.27;90.82
19624;BME280;9959;49.798;9.928;2023-01-26T01:12:57;100280.44;;;-0.33;90.94
19624;BME280;9959;49.798;9.928;2023-01-26T01:15:24;100286.09;;;-0.38;91.16
19624;BME280;9959;49.798;9.928;2023-01-26T01:17:51;100275.91;;;-0.22;90.54
19624;BME280;9959;49.798;9.928;2023-01-26T01:20:18;100282.38;;;-0.36;90.79
19624;BME280;9959;49.798;9.928;2023-01-26T01:22:45;100285.28;;;-0.50;91.01
19624;BME280;9959;49.798;9.928;2023-01-26T01:25:12;100276.00;;;-0.44;91.60
19624;BME280;9959;49.798;9.928;2023-01-26T01:27:38;100281.91;;;-0.41;91.25
19624;BME280;9959;49.798;9.928;2023-01-26T01:30:09;100286.94;;;-0.38;91.43
19624;BME280;9959;49.798;9.928;2023-01-26T01:32:45;100289.72;;;-0.39;91.22
19624;BME280;9959;49.798;9.928;2023-01-26T01:35:15;100282.41;;;-0.47;91.14
19624;BME280;9959;49.798;9.928;2023-01-26T01:37:41;100286.09;;;-0.38;90.82
19624;BME280;9959;49.798;9.928;2023-01-26T01:42:49;100274.94;;;-0.42;91.59
19624;BME280;9959;49.798;9.928;2023-01-26T01:47:56;100268.75;;;-0.31;90.64
19624;BME280;9959;49.798;9.928;2023-01-26T01:50:25;100261.66;;;-0.30;90.83
19624;BME280;9959;49.798;9.928;2023-01-26T01:52:53;100260.97;;;-0.44;90.96
19624;BME280;9959;49.798;9.928;2023-01-26T01:55:21;100255.22;;;-0.49;91.91
19624;BME280;9959;49.798;9.928;2023-01-26T01:57:52;100252.31;;;-0.46;91.93
19624;BME280;9959;49.798;9.928;2023-01-26T02:00:22;100252.31;;;-0.46;91.25
19624;BME280;9959;49.798;9.928;2023-01-26T02:03:05;100255.44;;;-0.41;91.92
19624;BME280;9959;49.798;9.928;2023-01-26T02:06:00;100250.88;;;-0.50;92.39
19624;BME280;9959;49.798;9.928;2023-01-26T02:08:35;100238.34;;;-0.37;92.44
19624;BME280;9959;49.798;9.928;2023-01-26T02:11:12;100229.31;;;-0.34;92.16
19624;BME280;9959;49.798;9.928;2023-01-26T02:13:40;100227.66;;;-0.25;92.30
19624;BME280;9959;49.798;9.928;2023-01-26T02:16:07;100223.34;;;-0.26;91.88
19624;BME280;9959;49.798;9.928;2023-01-26T02:18:34;100216.09;;;-0.24;91.46
19624;BME280;9959;49.798;9.928;2023-01-26T02:21:03;100212.75;;;-0.26;92.01
19624;BME280;9959;49.798;9.928;2023-01-26T02:26:31;100212.44;;;-0.33;91.63
19624;BME280;9959;49.798;9.928;2023-01-26T02:29:00;100216.69;;;-0.42;92.44
19624;BME280;9959;49.798;9.928;2023-01-26T02:31:27;100202.03;;;-0.46;92.53
19624;BME280;9959;49.798;9.928;2023-01-26T02:33:57;100193.06;;;-0.33;92.37
19624;BME280;9959;49.798;9.928;2023-01-26T02:36:27;100194.59;;;-0.52;93.68
19624;BME280;9959;49.798;9.928;2023-01-26T02:41:38;100176.53;;;-0.47;92.81
19624;BME280;9959;49.798;9.928;2023-01-26T02:44:24;100182.75;;;-0.37;92.07
19624;BME280;9959;49.798;9.928;2023-01-26T02:46:54;100184.69;;;-0.39;92.47
19624;BME280;9959;49.798;9.928;2023-01-26T02:49:24;100176.16;;;-0.42;92.47
19624;BME280;9959;49.798;9.928;2023-01-26T02:52:09;100173.03;;;-0.26;91.77
19624;BME280;9959;49.798;9.928;2023-01-26T02:54:36;100174.28;;;-0.30;91.64
19624;BME280;9959;49.798;9.928;2023-01-26T02:57:31;100173.03;;;-0.26;91.79
19624;BME280;9959;49.798;9.928;2023-01-26T03:00:00;100174.09;;;-0.39;92.25
19624;BME280;9959;49.798;9.928;2023-01-26T03:02:27;100168.47;;;-0.45;91.95
19624;BME280;9959;49.798;9.928;2023-01-26T03:04:54;100171.50;;;-0.50;92.03
19624;BME280;9959;49.798;9.928;2023-01-26T03:07:21;100170.47;;;-0.38;91.59
19624;BME280;9959;49.798;9.928;2023-01-26T03:09:47;100169.06;;;-0.42;91.87
19624;BME280;9959;49.798;9.928;2023-01-26T03:12:14;100166.16;;;-0.39;91.70
19624;BME280;9959;49.798;9.928;2023-01-26T03:14:41;100161.75;;;-0.49;92.13
19624;BME280;9959;49.798;9.928;2023-01-26T03:17:08;100161.63;;;-0.48;92.20
19624;BME280;9959;49.798;9.928;2023-01-26T03:19:35;100164.47;;;-0.60;93.06
19624;BME280;9959;49.798;9.928;2023-01-26T03:22:20;100161.75;;;-0.49;92.24
19624;BME280;9959;49.798;9.928;2023-01-26T03:25:07;100159.75;;;-0.57;92.63
19624;BME280;9959;49.798;9.928;2023-01-26T03:27:46;100164.09;;;-0.56;92.46
19624;BME280;9959;49.798;9.928;2023-01-26T03:30:19;100156.16;;;-0.35;91.74
19624;BME280;9959;49.798;9.928;2023-01-26T03:32:46;100158.34;;;-0.40;91.94
19624;BME280;9959;49.798;9.928;2023-01-26T03:35:13;100159.94;;;-0.49;92.81
19624;BME280;9959;49.798;9.928;2023-01-26T03:37:51;100158.50;;;-0.53;92.74
19624;BME280;9959;49.798;9.928;2023-01-26T03:40:20;100153.50;;;-0.56;92.86
19624;BME280;9959;49.798;9.928;2023-01-26T03:43:09;100151.75;;;-0.46;92.92
19624;BME280;9959;49.798;9.928;2023-01-26T03:45:38;100150.88;;;-0.56;93.31
19624;BME280;9959;49.798;9.928;2023-01-26T03:48:24;100155.63;;;-0.50;93.62
19624;BME280;9959;49.798;9.928;2023-01-26T03:53:37;100157.25;;;-0.58;93.79
19624;BME280;9959;49.798;9.928;2023-01-26T03:56:22;100150.16;;;-0.58;93.79
19624;BME280;9959;49.798;9.928;2023-01-26T03:59:00;100153.56;;;-0.67;94.92
19624;BME280;9959;49.798;9.928;2023-01-26T04:01:36;100148.00;;;-0.64;94.75
19624;BME280;9959;49.798;9.928;2023-01-26T04:04:07;100160.72;;;-0.58;94.30
19624;BME280;9959;49.798;9.928;2023-01-26T04:06:41;100158.00;;;-0.68;94.54
19624;BME280;9959;49.798;9.928;2023-01-26T04:09:28;100153.34;;;-0.75;95.08
19624;BME280;9959;49.798;9.928;2023-01-26T04:11:55;100158.63;;;-0.54;94.50
19624;BME280;9959;49.798;9.928;2023-01-26T04:14:22;100152.00;;;-0.49;93.60
19624;BME280;9959;49.798;9.928;2023-01-26T04:17:16;100157.28;;;-0.49;93.57
19624;BME280;9959;49.798;9.928;2023-01-26T04:20:04;100151.63;;;-0.65;94.25
19624;BME280;9959;49.798;9.928;2023-01-26T04:22:39;100149.34;;;-0.70;94.07
19624;BME280;9959;49.798;9.928;2023-01-26T04:27:39;100154.00;;;-0.62;93.72
19624;BME280;9959;49.798;9.928;2023-01-26T04:30:10;100149.44;;;-0.60;93.46
19624;BME280;9959;49.798;9.928;2023-01-26T04:32:38;100146.06;;;-0.62;93.61
19624;BME280;9959;49.798;9.928;2023-01-26T04:35:07;100139.09;;;-0.63;93.37
19624;BME280;9959;49.798;9.928;2023-01-26T04:37:35;100147.03;;;-0.63;93.36
19624;BME280;9959;49.798;9.928;2023-01-26T04:40:04;100143.72;;;-0.76;93.95
19624;BME280;9959;49.798;9.928;2023-01-26T04:42:31;100141.66;;;-0.73;94.13
19624;BME280;9959;49.798;9.928;2023-01-26T04:44:58;100145.09;;;-0.61;93.82
19624;BME280;9959;49.798;9.928;2023-01-26T04:47:24;100143.19;;;-0.59;93.33
19624;BME280;9959;49.798;9.928;2023-01-26T04:49:54;100144.16;;;-0.60;93.55
19624;BME280;9959;49.798;9.928;2023-01-26T04:52:21;100141.28;;;-0.68;93.19
19624;BME280;9959;49.798;9.928;2023-01-26T04:54:48;100141.50;;;-0.60;92.95
19624;BME280;9959;49.798;9.928;2023-01-26T04:57:15;100142.97;;;-0.67;93.51
19624;BME280;9959;49.798;9.928;2023-01-26T04:59:42;100141.19;;;-0.78;93.40
19624;BME280;9959;49.798;9.928;2023-01-26T05:02:09;100137.47;;;-0.75;93.44
19624;BME280;9959;49.798;9.928;2023-01-26T05:04:36;100138.25;;;-0.63;93.49
19624;BME280;9959;49.798;9.928;2023-01-26T05:07:03;100135.50;;;-0.62;93.08
19624;BME280;9959;49.798;9.928;2023-01-26T05:09:30;100139.59;;;-0.69;93.51
19624;BME280;9959;49.798;9.928;2023-01-26T05:11:57;100144.16;;;-0.60;93.08
19624;BME280;9959;49.798;9.928;2023-01-26T05:14:38;100147.16;;;-0.64;93.56
19624;BME280;9959;49.798;9.928;2023-01-26T05:17:05;100146.44;;;-0.66;93.14
19624;BME280;9959;49.798;9.928;2023-01-26T05:19:38;100144.41;;;-0.63;92.92
19624;BME280;9959;49.798;9.928;2023-01-26T05:22:05;100141.28;;;-0.68;92.64
19624;BME280;9959;49.798;9.928;2023-01-26T05:24:33;100140.78;;;-0.62;92.73
19624;BME280;9959;49.798;9.928;2023-01-26T05:27:00;100140.53;;;-0.59;92.73
19624;BME280;9959;49.798;9.928;2023-01-26T05:29:36;100136.72;;;-0.66;93.56
19624;BME280;9959;49.798;9.928;2023-01-26T05:32:03;100138.06;;;-0.51;92.56
19624;BME280;9959;49.798;9.928;2023-01-26T05:34:30;100133.03;;;-0.54;93.02
19624;BME280;9959;49.798;9.928;2023-01-26T05:36:57;100134.97;;;-0.56;92.37
19624;BME280;9959;49.798;9.928;2023-01-26T05:39:23;100138.19;;;-0.73;93.34
19624;BME280;9959;49.798;9.928;2023-01-26T05:41:50;100141.53;;;-0.71;92.95
19624;BME280;9959;49.798;9.928;2023-01-26T05:44:17;100138.84;;;-0.60;93.11
19624;BME280;9959;49.798;9.928;2023-01-26T05:46:44;100136.34;;;-0.61;91.92
19624;BME280;9959;49.798;9.928;2023-01-26T05:49:11;100133.81;;;-0.63;92.76
19624;BME280;9959;49.798;9.928;2023-01-26T05:51:38;100132.13;;;-0.64;92.76
19624;BME280;9959;49.798;9.928;2023-01-26T05:54:05;100140.31;;;-0.67;93.71
19624;BME280;9959;49.798;9.928;2023-01-26T05:56:31;100141.03;;;-0.65;93.53
19624;BME280;9959;49.798;9.928;2023-01-26T05:58:58;100143.31;;;-0.60;93.58
19624;BME280;9959;49.798;9.928;2023-01-26T06:01:25;100141.38;;;-0.58;93.95
19624;BME280;9959;49.798;9.928;2023-01-26T06:03:53;100145.09;;;-0.61;94.83
19624;BME280;9959;49.798;9.928;2023-01-26T06:06:23;100142.47;;;-0.61;95.43
19624;BME280;9959;49.798;9.928;2023-01-26T06:08:50;100145.22;;;-0.62;96.21
19624;BME280;9959;49.798;9.928;2023-01-26T06:11:17;100148.75;;;-0.73;96.04
19624;BME280;9959;49.798;9.928;2023-01-26T06:13:44;100138.69;;;-0.79;96.61
19624;BME280;9959;49.798;9.928;2023-01-26T06:16:11;100146.06;;;-0.62;96.27
19624;BME280;9959;49.798;9.928;2023-01-26T06:18:38;100144.16;;;-0.60;95.96
19624;BME280;9959;49.798;9.928;2023-01-26T06:21:05;100140.53;;;-0.59;95.28
19624;BME280;9959;49.798;9.928;2023-01-26T06:23:32;100151.53;;;-0.75;95.44
19624;BME280;9959;49.798;9.928;2023-01-26T06:26:00;100147.59;;;-0.80;96.47
19624;BME280;9959;49.798;9.928;2023-01-26T06:28:30;100145.88;;;-0.70;96.17
19624;BME280;9959;49.798;9.928;2023-01-26T06:31:01;100147.03;;;-0.63;95.67
19624;BME280;9959;49.798;9.928;2023-01-26T06:33:30;100147.59;;;-0.80;96.70
19624;BME280;9959;49.798;9.928;2023-01-26T06:36:03;100145.41;;;-0.75;96.91
19624;BME280;9959;49.798;9.928;2023-01-26T06:38:31;100144.91;;;-0.69;96.22
19624;BME280;9959;49.798;9.928;2023-01-26T06:40:59;100146.00;;;-0.51;95.35
19624;BME280;9959;49.798;9.928;2023-01-26T06:43:29;100147.75;;;-0.61;94.83
19624;BME280;9959;49.798;9.928;2023-01-26T06:46:00;100147.25;;;-0.55;94.54
19624;BME280;9959;49.798;9.928;2023-01-26T06:48:33;100149.19;;;-0.57;94.62
19624;BME280;9959;49.798;9.928;2023-01-26T06:53:42;100152.84;;;-0.48;94.38
19624;BME280;9959;49.798;9.928;2023-01-26T06:56:09;100153.75;;;-0.38;93.82
19624;BME280;9959;49.798;9.928;2023-01-26T06:58:36;100156.72;;;-0.31;93.20
19624;BME280;9959;49.798;9.928;2023-01-26T07:01:03;100148.91;;;-0.54;93.63
19624;BME280;9959;49.798;9.928;2023-01-26T07:03:30;100150.78;;;-0.45;93.61
19624;BME280;9959;49.798;9.928;2023-01-26T07:05:57;100153.88;;;-0.60;93.61
19624;BME280;9959;49.798;9.928;2023-01-26T07:08:24;100150.78;;;-0.65;94.31
19624;BME280;9959;49.798;9.928;2023-01-26T07:10:50;100160.84;;;-0.59;94.47
19624;BME280;9959;49.798;9.928;2023-01-26T07:13:17;100153.75;;;-0.59;94.22
19624;BME280;9959;49.798;9.928;2023-01-26T07:15:44;100159.34;;;-0.52;93.81
19624;BME280;9959;49.798;9.928;2023-01-26T07:20:38;100164.97;;;-0.46;93.38
19624;BME280;9959;49.798;9.928;2023-01-26T07:23:05;100163.56;;;-0.50;94.13
19624;BME280;9959;49.798;9.928;2023-01-26T07:25:32;100165.19;;;-0.38;93.44
19624;BME280;9959;49.798;9.928;2023-01-26T07:27:59;100159.19;;;-0.40;93.29
19624;BME280;9959;49.798;9.928;2023-01-26T07:30:25;100164.53;;;-0.51;93.86
19624;BME280;9959;49.798;9.928;2023-01-26T07:32:53;100163.16;;;-0.45;94.65
19624;BME280;9959;49.798;9.928;2023-01-26T07:35:20;100163.38;;;-0.58;93.69
19624;BME280;9959;49.798;9.928;2023-01-26T07:37:46;100160.53;;;-0.66;94.50
19624;BME280;9959;49.798;9.928;2023-01-26T07:40:13;100161.94;;;-0.62;94.68
19624;BME280;9959;49.798;9.928;2023-01-26T07:42:40;100160.91;;;-0.50;94.24
19624;BME280;9959;49.798;9.928;2023-01-26T07:45:08;100166.16;;;-0.59;94.60
19624;BME280;9959;49.798;9.928;2023-01-26T07:47:35;100160.03;;;-0.60;94.57
19624;BME280;9959;49.798;9.928;2023-01-26T07:50:02;100160.03;;;-0.60;94.39
19624;BME280;9959;49.798;9.928;2023-01-26T07:52:29;100156.16;;;-0.56;94.91
19624;BME280;9959;49.798;9.928;2023-01-26T07:54:55;100164.47;;;-0.40;95.22
19624;BME280;9959;49.798;9.928;2023-01-26T07:57:22;100153.34;;;-0.54;95.22
19624;BME280;9959;49.798;9.928;2023-01-26T07:59:49;100153.31;;;-0.64;95.91
19624;BME280;9959;49.798;9.928;2023-01-26T08:02:16;100160.53;;;-0.66;96.60
19624;BME280;9959;49.798;9.928;2023-01-26T08:04:42;100153.69;;;-0.69;96.84
19624;BME280;9959;49.798;9.928;2023-01-26T08:07:09;100151.28;;;-0.51;96.59
19624;BME280;9959;49.798;9.928;2023-01-26T08:09:36;100147.41;;;-0.47;96.92
19624;BME280;9959;49.798;9.928;2023-01-26T08:12:03;100142.97;;;-0.67;97.04
19624;BME280;9959;49.798;9.928;2023-01-26T08:14:36;100151.28;;;-0.51;97.43
19624;BME280;9959;49.798;9.928;2023-01-26T08:17:12;100150.69;;;-0.54;97.35
19624;BME280;9959;49.798;9.928;2023-01-26T08:19:39;100158.13;;;-0.69;98.19
19624;BME280;9959;49.798;9.928;2023-01-26T08:22:05;100143.03;;;-0.37;97.51
19624;BME280;9959;49.798;9.928;2023-01-26T08:24:32;100142.13;;;-0.47;98.78
19624;BME280;9959;49.798;9.928;2023-01-26T08:26:59;100147.81;;;-0.51;99.63
19624;BME280;9959;49.798;9.928;2023-01-26T08:29:26;100148.72;;;-0.62;100.00
19624;BME280;9959;49.798;9.928;2023-01-26T08:31:52;100144.66;;;-0.66;100.00
19624;BME280;9959;49.798;9.928;2023-01-26T08:34:19;100141.78;;;-0.74;100.00
19624;BME280;9959;49.798;9.928;2023-01-26T08:36:51;100134.78;;;-0.64;100.00
19624;BME280;9959;49.798;9.928;2023-01-26T08:39:18;100143.09;;;-0.69;100.00
19624;BME280;9959;49.798;9.928;2023-01-26T08:41:45;100149.19;;;-0.57;100.00
19624;BME280;9959;49.798;9.928;2023-01-26T08:44:12;100144.66;;;-0.66;100.00
19624;BME280;9959;49.798;9.928;2023-01-26T08:46:39;100153.56;;;-0.67;100.00
19624;BME280;9959;49.798;9.928;2023-01-26T08:49:05;100155.22;;;-0.66;100.00
19624;BME280;9959;49.798;9.928;2023-01-26T08:51:32;100152.38;;;-0.74;100.00
19624;BME280;9959;49.798;9.928;2023-01-26T08:53:59;100158.38;;;-0.72;100.00
19624;BME280;9959;49.798;9.928;2023-01-26T08:56:26;100147.34;;;-0.77;100.00
19624;BME280;9959;49.798;9.928;2023-01-26T08:58:52;100149.84;;;-0.76;100.00
19624;BME280;9959;49.798;9.928;2023-01-26T09:01:19;100148.59;;;-0.40;97.86
19624;BME280;9959;49.798;9.928;2023-01-26T09:03:46;100148.00;;;-0.64;99.06
19624;BME280;9959;49.798;9.928;2023-01-26T09:06:13;100150.56;;;-0.74;100.00
19624;BME280;9959;49.798;9.928;2023-01-26T09:08:41;100153.56;;;-0.67;99.56
19624;BME280;9959;49.798;9.928;2023-01-26T09:11:08;100150.03;;;-0.56;99.21
19624;BME280;9959;49.798;9.928;2023-01-26T09:13:35;100174.97;;;-0.70;100.00
19624;BME280;9959;49.798;9.928;2023-01-26T09:16:06;100178.66;;;-0.61;99.85
19624;BME280;9959;49.798;9.928;2023-01-26T09:18:33;100164.78;;;-0.54;99.82
19624;BME280;9959;49.798;9.928;2023-01-26T09:21:04;100171.84;;;-0.75;100.00
19624;BME280;9959;49.798;9.928;2023-01-26T09:23:32;100166.88;;;-0.57;100.00
19624;BME280;9959;49.798;9.928;2023-01-26T09:26:00;100171.69;;;-0.62;97.62
19624;BME280;9959;49.798;9.928;2023-01-26T09:28:27;100165.47;;;-0.73;98.37
19624;BME280;9959;49.798;9.928;2023-01-26T09:30:54;100171.75;;;-0.53;98.19
19624;BME280;9959;49.798;9.928;2023-01-26T09:33:21;100170.53;;;-0.49;97.95
19624;BME280;9959;49.798;9.928;2023-01-26T09:35:48;100165.72;;;-0.76;97.74
19624;BME280;9959;49.798;9.928;2023-01-26T09:38:17;100161.69;;;-0.59;97.36
19624;BME280;9959;49.798;9.928;2023-01-26T09:43:37;100178.66;;;-0.61;96.93
19624;BME280;9959;49.798;9.928;2023-01-26T09:49:02;100180.28;;;-0.49;97.29
19624;BME280;9959;49.798;9.928;2023-01-26T09:51:37;100184.28;;;-0.55;96.27
19624;BME280;9959;49.798;9.928;2023-01-26T09:54:12;100185.09;;;-0.54;95.32
19624;BME280;9959;49.798;9.928;2023-01-26T09:56:38;100184.00;;;-0.52;95.10
19624;BME280;9959;49.798;9.928;2023-01-26T10:04:33;100183.84;;;-0.60;94.75
19624;BME280;9959;49.798;9.928;2023-01-26T10:07:07;100180.50;;;-0.73;94.75
19624;BME280;9959;49.798;9.928;2023-01-26T10:09:36;100178.47;;;-0.49;94.60
19624;BME280;9959;49.798;9.928;2023-01-26T10:14:43;100179.19;;;-0.47;92.81
19624;BME280;9959;49.798;9.928;2023-01-26T10:19:42;100178.41;;;-0.38;92.69
19624;BME280;9959;49.798;9.928;2023-01-26T10:24:39;100172.28;;;-0.17;90.70
19624;BME280;9959;49.798;9.928;2023-01-26T10:27:10;100166.06;;;-0.48;90.13
19624;BME280;9959;49.798;9.928;2023-01-26T10:29:38;100162.16;;;-0.33;88.59
19624;BME280;9959;49.798;9.928;2023-01-26T10:34:39;100163.13;;;-0.34;87.00
19624;BME280;9959;49.798;9.928;2023-01-26T10:39:56;100154.34;;;-0.35;87.31
19624;BME280;9959;49.798;9.928;2023-01-26T10:42:27;100155.75;;;-0.30;87.23
19624;BME280;9959;49.798;9.928;2023-01-26T10:44:54;100152.06;;;-0.39;86.67
19624;BME280;9959;49.798;9.928;2023-01-26T10:47:25;100144.38;;;-0.21;85.51
19624;BME280;9959;49.798;9.928;2023-01-26T10:52:37;100149.03;;;-0.35;85.31
19624;BME280;9959;49.798;9.928;2023-01-26T10:57:40;100140.13;;;-0.33;83.92
19624;BME280;9959;49.798;9.928;2023-01-26T11:02:49;100137.66;;;-0.25;84.29
19624;BME280;9959;49.798;9.928;2023-01-26T11:05:24;100146.25;;;-0.12;83.24
19624;BME280;9959;49.798;9.928;2023-01-26T11:07:52;100144.56;;;-0.13;81.79
19624;BME280;9959;49.798;9.928;2023-01-26T11:10:33;100138.47;;;-0.35;82.79
19624;BME280;9959;49.798;9.928;2023-01-26T11:15:44;100127.72;;;-0.12;82.78
19624;BME280;9959;49.798;9.928;2023-01-26T11:21:10;100118.78;;;-0.11;82.20
19624;BME280;9959;49.798;9.928;2023-01-26T11:24:03;100108.47;;;-0.14;82.10
19624;BME280;9959;49.798;9.928;2023-01-26T11:29:15;100107.97;;;0.02;81.78
19624;BME280;9959;49.798;9.928;2023-01-26T11:32:01;100104.66;;;-0.21;82.27
19624;BME280;9959;49.798;9.928;2023-01-26T11:34:39;100096.09;;;0.26;81.41
19624;BME280;9959;49.798;9.928;2023-01-26T11:40:07;100092.31;;;0.29;80.90
19624;BME280;9959;49.798;9.928;2023-01-26T11:56:43;100082.75;;;0.47;83.44
19624;BME280;9959;49.798;9.928;2023-01-26T11:59:26;100073.34;;;0.33;81.01
19624;BME280;9959;49.798;9.928;2023-01-26T12:02:01;100076.63;;;0.66;81.07
19624;BME280;9959;49.798;9.928;2023-01-26T12:04:32;100076.34;;;0.69;80.49
19624;BME280;9959;49.798;9.928;2023-01-26T12:09:42;100064.88;;;0.40;81.81
19624;BME280;9959;49.798;9.928;2023-01-26T12:12:12;100070.75;;;0.53;80.64
19624;BME280;9959;49.798;9.928;2023-01-26T12:22:38;100066.78;;;0.18;82.45
19624;BME280;9959;49.798;9.928;2023-01-26T12:27:52;100054.50;;;0.17;81.32
19624;BME280;9959;49.798;9.928;2023-01-26T12:30:27;100043.63;;;0.30;82.54
19624;BME280;9959;49.798;9.928;2023-01-26T12:32:56;100042.25;;;0.36;80.62
19624;BME280;9959;49.798;9.928;2023-01-26T12:43:51;100032.88;;;0.12;82.87
19624;BME280;9959;49.798;9.928;2023-01-26T12:46:23;100031.84;;;-0.06;83.52
19624;BME280;9959;49.798;9.928;2023-01-26T12:48:58;100033.13;;;-0.01;83.61
19624;BME280;9959;49.798;9.928;2023-01-26T12:51:31;100024.19;;;-0.40;85.00
19624;BME280;9959;49.798;9.928;2023-01-26T12:54:04;100028.59;;;-0.19;85.02
19624;BME280;9959;49.798;9.928;2023-01-26T12:56:45;100027.09;;;-0.12;85.04
19624;BME280;9959;49.798;9.928;2023-01-26T12:59:17;100026.28;;;-0.03;84.39
19624;BME280;9959;49.798;9.928;2023-01-26T13:04:39;100018.56;;;-0.16;84.36
19624;BME280;9959;49.798;9.928;2023-01-26T13:10:09;100026.56;;;-0.06;84.07
19624;BME280;9959;49.798;9.928;2023-01-26T13:12:59;100025.50;;;-0.24;84.67
19624;BME280;9959;49.798;9.928;2023-01-26T13:15:30;100013.66;;;-0.20;85.07
19624;BME280;9959;49.798;9.928;2023-01-26T13:18:02;100015.88;;;-0.25;84.88
19624;BME280;9959;49.798;9.928;2023-01-26T13:25:38;100015.53;;;-0.11;86.31
19624;BME280;9959;49.798;9.928;2023-01-26T13:30:42;100020.25;;;-0.45;87.30
19624;BME280;9959;49.798;9.928;2023-01-26T13:35:39;100024.03;;;-0.69;88.41
19624;BME280;9959;49.798;9.928;2023-01-26T13:40:42;100027.34;;;-0.76;88.88
19624;BME280;9959;49.798;9.928;2023-01-26T13:48:46;100029.91;;;-0.65;88.59
19624;BME280;9959;49.798;9.928;2023-01-26T13:56:40;100025.50;;;-0.85;89.62
19624;BME280;9959;49.798;9.928;2023-01-26T14:01:47;100023.94;;;-0.88;89.75
19624;BME280;9959;49.798;9.928;2023-01-26T14:04:22;100024.06;;;-0.89;89.94
19624;BME280;9959;49.798;9.928;2023-01-26T14:09:25;100021.81;;;-0.94;90.27
19624;BME280;9959;49.798;9.928;2023-01-26T14:12:02;100028.38;;;-0.88;89.92
19624;BME280;9959;49.798;9.928;2023-01-26T14:14:32;100021.84;;;-1.05;90.63
19624;BME280;9959;49.798;9.928;2023-01-26T14:17:05;100028.91;;;-0.94;90.36
19624;BME280;9959;49.798;9.928;2023-01-26T14:19:38;100033.34;;;-0.95;89.98
19624;BME280;9959;49.798;9.928;2023-01-26T14:24:38;100035.28;;;-0.97;90.73
19624;BME280;9959;49.798;9.928;2023-01-26T14:29:38;100033.34;;;-1.16;90.56
19624;BME280;9959;49.798;9.928;2023-01-26T14:34:51;100032.31;;;-1.04;88.91
19624;BME280;9959;49.798;9.928;2023-01-26T14:37:18;100042.41;;;-1.09;90.35
19624;BME280;9959;49.798;9.928;2023-01-26T14:39:46;100042.25;;;-1.17;89.99
19624;BME280;9959;49.798;9.928;2023-01-26T14:42:16;100043.22;;;-1.18;90.27
19624;BME280;9959;49.798;9.928;2023-01-26T14:44:44;100034.66;;;-1.10;90.15
19624;BME280;9959;49.798;9.928;2023-01-26T14:47:27;100047.66;;;-1.18;90.11
19624;BME280;9959;49.798;9.928;2023-01-26T14:50:03;100055.81;;;-1.10;89.48
19624;BME280;9959;49.798;9.928;2023-01-26T14:52:35;100058.50;;;-1.00;88.47
19624;BME280;9959;49.798;9.928;2023-01-26T14:55:10;100061.47;;;-0.94;89.01
19624;BME280;9959;49.798;9.928;2023-01-26T14:57:38;100062.44;;;-1.16;89.24
19624;BME280;9959;49.798;9.928;2023-01-26T15:00:06;100065.56;;;-1.22;88.74
19624;BME280;9959;49.798;9.928;2023-01-26T15:02:42;100066.03;;;-1.17;88.91
19624;BME280;9959;49.798;9.928;2023-01-26T15:05:18;100070.13;;;-1.24;88.57
19624;BME280;9959;49.798;9.928;2023-01-26T15:07:57;100062.72;;;-1.09;88.39
19624;BME280;9959;49.798;9.928;2023-01-26T15:11:02;100062.19;;;-1.13;88.31
19624;BME280;9959;49.798;9.928;2023-01-26T15:13:40;100065.00;;;-1.37;89.14
19624;BME280;9959;49.798;9.928;2023-01-26T15:18:39;100063.97;;;-1.45;88.82
19624;BME280;9959;49.798;9.928;2023-01-26T15:23:58;100063.50;;;-1.18;88.33
19624;BME280;9959;49.798;9.928;2023-01-26T15:26:29;100065.09;;;-1.27;87.68
19624;BME280;9959;49.798;9.928;2023-01-26T15:28:58;100069.16;;;-1.12;87.59
19624;BME280;9959;49.798;9.928;2023-01-26T15:31:32;100067.88;;;-1.28;87.62
19624;BME280;9959;49.798;9.928;2023-01-26T15:34:00;100075.31;;;-1.22;88.09
19624;BME280;9959;49.798;9.928;2023-01-26T15:36:46;100069.91;;;-1.21;87.44
19624;BME280;9959;49.798;9.928;2023-01-26T15:39:15;100072.66;;;-1.22;87.50
19624;BME280;9959;49.798;9.928;2023-01-26T15:41:44;100063.91;;;-1.34;87.16
19624;BME280;9959;49.798;9.928;2023-01-26T15:44:16;100065.66;;;-1.44;87.53
19624;BME280;9959;49.798;9.928;2023-01-26T15:46:44;100066.38;;;-1.42;86.93
19624;BME280;9959;49.798;9.928;2023-01-26T15:51:38;100072.56;;;-1.32;86.47