sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83288;SDS011;73193;50.866;5.420;2023-11-21T00:00:02;27.90;;;13.98;;
83288;SDS011;73193;50.866;5.420;2023-11-21T00:01:40;28.83;;;14.38;;
83288;SDS011;73193;50.866;5.420;2023-11-21T00:03:10;25.17;;;13.52;;
83288;SDS011;73193;50.866;5.420;2023-11-21T00:04:44;27.15;;;14.45;;
83288;SDS011;73193;50.866;5.420;2023-11-21T00:06:15;28.63;;;13.93;;
83288;SDS011;73193;50.866;5.420;2023-11-21T00:07:46;25.88;;;12.90;;
83288;SDS011;73193;50.866;5.420;2023-11-21T00:09:17;31.25;;;13.45;;
83288;SDS011;73193;50.866;5.420;2023-11-21T00:10:48;31.52;;;14.15;;
83288;SDS011;73193;50.866;5.420;2023-11-21T00:12:19;30.85;;;14.15;;
83288;SDS011;73193;50.866;5.420;2023-11-21T00:13:50;28.95;;;14.93;;
83288;SDS011;73193;50.866;5.420;2023-11-21T00:15:21;35.28;;;15.32;;
83288;SDS011;73193;50.866;5.420;2023-11-21T00:16:52;27.73;;;13.95;;
83288;SDS011;73193;50.866;5.420;2023-11-21T00:18:22;31.33;;;14.07;;
83288;SDS011;73193;50.866;5.420;2023-11-21T00:19:53;28.38;;;14.88;;
83288;SDS011;73193;50.866;5.420;2023-11-21T00:21:24;26.13;;;14.02;;
83288;SDS011;73193;50.866;5.420;2023-11-21T00:22:54;34.25;;;14.10;;
83288;SDS011;73193;50.866;5.420;2023-11-21T00:24:25;30.92;;;14.70;;
83288;SDS011;73193;50.866;5.420;2023-11-21T00:25:56;31.23;;;14.70;;
83288;SDS011;73193;50.866;5.420;2023-11-21T00:27:26;32.88;;;14.02;;
83288;SDS011;73193;50.866;5.420;2023-11-21T00:28:57;29.40;;;14.13;;
83288;SDS011;73193;50.866;5.420;2023-11-21T00:30:28;33.17;;;14.57;;
83288;SDS011;73193;50.866;5.420;2023-11-21T00:31:59;30.65;;;13.65;;
83288;SDS011;73193;50.866;5.420;2023-11-21T00:33:29;36.78;;;16.55;;
83288;SDS011;73193;50.866;5.420;2023-11-21T00:35:00;34.53;;;14.68;;
83288;SDS011;73193;50.866;5.420;2023-11-21T00:36:31;29.77;;;13.55;;
83288;SDS011;73193;50.866;5.420;2023-11-21T00:38:02;27.23;;;13.57;;
83288;SDS011;73193;50.866;5.420;2023-11-21T00:39:33;37.00;;;15.80;;
83288;SDS011;73193;50.866;5.420;2023-11-21T00:41:05;31.83;;;13.73;;
83288;SDS011;73193;50.866;5.420;2023-11-21T00:42:36;31.33;;;14.18;;
83288;SDS011;73193;50.866;5.420;2023-11-21T00:44:07;29.70;;;12.75;;
83288;SDS011;73193;50.866;5.420;2023-11-21T00:45:37;32.92;;;14.32;;
83288;SDS011;73193;50.866;5.420;2023-11-21T00:47:10;33.38;;;14.70;;
83288;SDS011;73193;50.866;5.420;2023-11-21T00:48:40;29.40;;;13.07;;
83288;SDS011;73193;50.866;5.420;2023-11-21T00:50:12;27.25;;;12.65;;
83288;SDS011;73193;50.866;5.420;2023-11-21T00:51:42;28.58;;;13.50;;
83288;SDS011;73193;50.866;5.420;2023-11-21T00:53:13;27.60;;;12.32;;
83288;SDS011;73193;50.866;5.420;2023-11-21T00:54:44;23.55;;;11.75;;
83288;SDS011;73193;50.866;5.420;2023-11-21T00:56:14;25.60;;;13.25;;
83288;SDS011;73193;50.866;5.420;2023-11-21T00:57:46;26.55;;;12.60;;
83288;SDS011;73193;50.866;5.420;2023-11-21T00:59:16;33.20;;;13.20;;
83288;SDS011;73193;50.866;5.420;2023-11-21T01:00:47;31.10;;;13.60;;
83288;SDS011;73193;50.866;5.420;2023-11-21T01:02:18;30.75;;;13.55;;
83288;SDS011;73193;50.866;5.420;2023-11-21T01:03:49;26.08;;;11.88;;
83288;SDS011;73193;50.866;5.420;2023-11-21T01:05:19;24.45;;;11.73;;
83288;SDS011;73193;50.866;5.420;2023-11-21T01:06:50;29.33;;;13.80;;
83288;SDS011;73193;50.866;5.420;2023-11-21T01:08:21;32.15;;;12.98;;
83288;SDS011;73193;50.866;5.420;2023-11-21T01:09:53;29.60;;;13.55;;
83288;SDS011;73193;50.866;5.420;2023-11-21T01:11:23;25.05;;;12.45;;
83288;SDS011;73193;50.866;5.420;2023-11-21T01:12:54;31.98;;;13.55;;
83288;SDS011;73193;50.866;5.420;2023-11-21T01:14:25;27.65;;;12.68;;
83288;SDS011;73193;50.866;5.420;2023-11-21T01:15:57;28.65;;;12.02;;
83288;SDS011;73193;50.866;5.420;2023-11-21T01:17:27;27.23;;;11.77;;
83288;SDS011;73193;50.866;5.420;2023-11-21T01:18:58;30.02;;;13.07;;
83288;SDS011;73193;50.866;5.420;2023-11-21T01:20:29;40.08;;;14.77;;
83288;SDS011;73193;50.866;5.420;2023-11-21T01:22:00;29.88;;;13.98;;
83288;SDS011;73193;50.866;5.420;2023-11-21T01:23:31;30.30;;;12.82;;
83288;SDS011;73193;50.866;5.420;2023-11-21T01:25:01;29.58;;;11.75;;
83288;SDS011;73193;50.866;5.420;2023-11-21T01:26:34;28.67;;;12.20;;
83288;SDS011;73193;50.866;5.420;2023-11-21T01:28:05;26.75;;;12.82;;
83288;SDS011;73193;50.866;5.420;2023-11-21T01:29:36;27.27;;;11.95;;
83288;SDS011;73193;50.866;5.420;2023-11-21T01:31:06;34.15;;;13.05;;
83288;SDS011;73193;50.866;5.420;2023-11-21T01:32:37;28.77;;;11.57;;
83288;SDS011;73193;50.866;5.420;2023-11-21T01:34:09;24.90;;;12.15;;
83288;SDS011;73193;50.866;5.420;2023-11-21T01:35:39;30.58;;;12.07;;
83288;SDS011;73193;50.866;5.420;2023-11-21T01:37:10;31.27;;;12.05;;
83288;SDS011;73193;50.866;5.420;2023-11-21T01:38:42;29.48;;;12.50;;
83288;SDS011;73193;50.866;5.420;2023-11-21T01:40:12;28.02;;;12.45;;
83288;SDS011;73193;50.866;5.420;2023-11-21T01:41:43;24.98;;;12.13;;
83288;SDS011;73193;50.866;5.420;2023-11-21T01:43:14;26.27;;;11.77;;
83288;SDS011;73193;50.866;5.420;2023-11-21T01:44:44;31.05;;;12.20;;
83288;SDS011;73193;50.866;5.420;2023-11-21T01:46:16;37.70;;;13.63;;
83288;SDS011;73193;50.866;5.420;2023-11-21T01:47:47;33.63;;;12.93;;
83288;SDS011;73193;50.866;5.420;2023-11-21T01:49:18;29.65;;;13.13;;
83288;SDS011;73193;50.866;5.420;2023-11-21T01:50:50;31.65;;;12.35;;
83288;SDS011;73193;50.866;5.420;2023-11-21T01:52:21;30.45;;;13.45;;
83288;SDS011;73193;50.866;5.420;2023-11-21T01:53:52;24.67;;;11.95;;
83288;SDS011;73193;50.866;5.420;2023-11-21T01:55:22;29.73;;;11.73;;
83288;SDS011;73193;50.866;5.420;2023-11-21T01:56:53;20.42;;;10.27;;
83288;SDS011;73193;50.866;5.420;2023-11-21T01:58:24;27.60;;;13.25;;
83288;SDS011;73193;50.866;5.420;2023-11-21T01:59:55;25.13;;;11.70;;
83288;SDS011;73193;50.866;5.420;2023-11-21T02:01:28;31.38;;;12.95;;
83288;SDS011;73193;50.866;5.420;2023-11-21T02:02:59;24.00;;;11.18;;
83288;SDS011;73193;50.866;5.420;2023-11-21T02:04:30;26.17;;;12.35;;
83288;SDS011;73193;50.866;5.420;2023-11-21T02:06:02;25.23;;;11.07;;
83288;SDS011;73193;50.866;5.420;2023-11-21T02:07:32;30.15;;;12.75;;
83288;SDS011;73193;50.866;5.420;2023-11-21T02:09:04;27.20;;;11.88;;
83288;SDS011;73193;50.866;5.420;2023-11-21T02:10:35;31.70;;;13.05;;
83288;SDS011;73193;50.866;5.420;2023-11-21T02:12:07;29.25;;;12.05;;
83288;SDS011;73193;50.866;5.420;2023-11-21T02:13:41;29.58;;;12.60;;
83288;SDS011;73193;50.866;5.420;2023-11-21T02:15:13;26.08;;;12.18;;
83288;SDS011;73193;50.866;5.420;2023-11-21T02:16:50;29.73;;;12.68;;
83288;SDS011;73193;50.866;5.420;2023-11-21T02:18:21;26.35;;;11.45;;
83288;SDS011;73193;50.866;5.420;2023-11-21T02:19:52;25.95;;;11.82;;
83288;SDS011;73193;50.866;5.420;2023-11-21T02:21:23;25.25;;;12.18;;
83288;SDS011;73193;50.866;5.420;2023-11-21T02:22:56;24.15;;;11.00;;
83288;SDS011;73193;50.866;5.420;2023-11-21T02:24:29;23.73;;;11.45;;
83288;SDS011;73193;50.866;5.420;2023-11-21T02:26:01;28.40;;;12.65;;
83288;SDS011;73193;50.866;5.420;2023-11-21T02:27:34;31.45;;;12.40;;
83288;SDS011;73193;50.866;5.420;2023-11-21T02:29:05;30.65;;;12.75;;
83288;SDS011;73193;50.866;5.420;2023-11-21T02:30:36;33.97;;;11.88;;
83288;SDS011;73193;50.866;5.420;2023-11-21T02:32:07;26.85;;;12.25;;
83288;SDS011;73193;50.866;5.420;2023-11-21T02:33:40;24.35;;;12.70;;
83288;SDS011;73193;50.866;5.420;2023-11-21T02:35:11;28.95;;;13.23;;
83288;SDS011;73193;50.866;5.420;2023-11-21T02:36:42;28.20;;;11.98;;
83288;SDS011;73193;50.866;5.420;2023-11-21T02:38:14;31.95;;;13.75;;
83288;SDS011;73193;50.866;5.420;2023-11-21T02:39:45;27.50;;;11.38;;
83288;SDS011;73193;50.866;5.420;2023-11-21T02:41:16;25.30;;;11.40;;
83288;SDS011;73193;50.866;5.420;2023-11-21T02:42:47;26.58;;;10.95;;
83288;SDS011;73193;50.866;5.420;2023-11-21T02:44:18;26.52;;;12.00;;
83288;SDS011;73193;50.866;5.420;2023-11-21T02:45:48;27.55;;;11.68;;
83288;SDS011;73193;50.866;5.420;2023-11-21T02:47:19;22.88;;;11.50;;
83288;SDS011;73193;50.866;5.420;2023-11-21T02:48:50;32.42;;;11.85;;
83288;SDS011;73193;50.866;5.420;2023-11-21T02:50:21;27.55;;;11.07;;
83288;SDS011;73193;50.866;5.420;2023-11-21T02:51:52;28.13;;;12.23;;
83288;SDS011;73193;50.866;5.420;2023-11-21T02:53:24;26.10;;;11.60;;
83288;SDS011;73193;50.866;5.420;2023-11-21T02:54:55;32.17;;;13.30;;
83288;SDS011;73193;50.866;5.420;2023-11-21T02:56:26;32.78;;;13.27;;
83288;SDS011;73193;50.866;5.420;2023-11-21T02:57:57;30.25;;;12.75;;
83288;SDS011;73193;50.866;5.420;2023-11-21T02:59:27;27.55;;;11.77;;
83288;SDS011;73193;50.866;5.420;2023-11-21T03:00:58;32.35;;;13.35;;
83288;SDS011;73193;50.866;5.420;2023-11-21T03:02:29;31.85;;;13.10;;
83288;SDS011;73193;50.866;5.420;2023-11-21T03:03:59;40.92;;;13.18;;
83288;SDS011;73193;50.866;5.420;2023-11-21T03:05:31;35.30;;;13.45;;
83288;SDS011;73193;50.866;5.420;2023-11-21T03:07:05;35.33;;;14.20;;
83288;SDS011;73193;50.866;5.420;2023-11-21T03:08:36;31.42;;;12.57;;
83288;SDS011;73193;50.866;5.420;2023-11-21T03:10:07;36.72;;;13.88;;
83288;SDS011;73193;50.866;5.420;2023-11-21T03:11:41;30.15;;;12.15;;
83288;SDS011;73193;50.866;5.420;2023-11-21T03:13:12;37.38;;;13.48;;
83288;SDS011;73193;50.866;5.420;2023-11-21T03:16:14;31.15;;;11.43;;
83288;SDS011;73193;50.866;5.420;2023-11-21T03:19:19;36.42;;;13.40;;
83288;SDS011;73193;50.866;5.420;2023-11-21T03:20:50;28.45;;;12.25;;
83288;SDS011;73193;50.866;5.420;2023-11-21T03:22:24;30.25;;;11.60;;
83288;SDS011;73193;50.866;5.420;2023-11-21T03:23:54;27.45;;;12.77;;
83288;SDS011;73193;50.866;5.420;2023-11-21T03:25:25;40.20;;;13.93;;
83288;SDS011;73193;50.866;5.420;2023-11-21T03:26:57;36.85;;;13.77;;
83288;SDS011;73193;50.866;5.420;2023-11-21T03:28:27;42.78;;;14.27;;
83288;SDS011;73193;50.866;5.420;2023-11-21T03:29:58;39.95;;;14.68;;
83288;SDS011;73193;50.866;5.420;2023-11-21T03:31:29;28.95;;;12.60;;
83288;SDS011;73193;50.866;5.420;2023-11-21T03:32:59;34.20;;;13.85;;
83288;SDS011;73193;50.866;5.420;2023-11-21T03:34:30;32.42;;;13.68;;
83288;SDS011;73193;50.866;5.420;2023-11-21T03:36:01;35.42;;;13.35;;
83288;SDS011;73193;50.866;5.420;2023-11-21T03:37:31;33.53;;;12.00;;
83288;SDS011;73193;50.866;5.420;2023-11-21T03:39:02;35.60;;;14.43;;
83288;SDS011;73193;50.866;5.420;2023-11-21T03:40:33;47.95;;;16.13;;
83288;SDS011;73193;50.866;5.420;2023-11-21T03:42:03;40.50;;;15.05;;
83288;SDS011;73193;50.866;5.420;2023-11-21T03:43:34;41.22;;;14.75;;
83288;SDS011;73193;50.866;5.420;2023-11-21T03:45:05;39.17;;;13.93;;
83288;SDS011;73193;50.866;5.420;2023-11-21T03:48:07;56.33;;;17.33;;
83288;SDS011;73193;50.866;5.420;2023-11-21T03:49:38;51.67;;;16.92;;
83288;SDS011;73193;50.866;5.420;2023-11-21T03:51:09;59.88;;;18.42;;
83288;SDS011;73193;50.866;5.420;2023-11-21T03:52:40;56.17;;;17.23;;
83288;SDS011;73193;50.866;5.420;2023-11-21T03:54:10;48.35;;;17.58;;
83288;SDS011;73193;50.866;5.420;2023-11-21T03:55:41;54.50;;;18.77;;
83288;SDS011;73193;50.866;5.420;2023-11-21T03:57:12;51.13;;;16.92;;
83288;SDS011;73193;50.866;5.420;2023-11-21T03:58:42;50.78;;;18.45;;
83288;SDS011;73193;50.866;5.420;2023-11-21T04:00:13;59.40;;;19.15;;
83288;SDS011;73193;50.866;5.420;2023-11-21T04:01:44;54.97;;;19.13;;
83288;SDS011;73193;50.866;5.420;2023-11-21T04:03:15;56.90;;;19.55;;
83288;SDS011;73193;50.866;5.420;2023-11-21T04:04:45;48.85;;;17.95;;
83288;SDS011;73193;50.866;5.420;2023-11-21T04:06:16;64.35;;;19.70;;
83288;SDS011;73193;50.866;5.420;2023-11-21T04:07:49;57.08;;;19.70;;
83288;SDS011;73193;50.866;5.420;2023-11-21T04:09:20;63.47;;;20.20;;
83288;SDS011;73193;50.866;5.420;2023-11-21T04:10:55;46.10;;;18.30;;
83288;SDS011;73193;50.866;5.420;2023-11-21T04:12:25;64.45;;;20.63;;
83288;SDS011;73193;50.866;5.420;2023-11-21T04:13:56;58.45;;;18.13;;
83288;SDS011;73193;50.866;5.420;2023-11-21T04:15:27;40.97;;;14.68;;
83288;SDS011;73193;50.866;5.420;2023-11-21T04:16:57;37.42;;;14.10;;
83288;SDS011;73193;50.866;5.420;2023-11-21T04:18:28;40.78;;;14.80;;
83288;SDS011;73193;50.866;5.420;2023-11-21T04:19:59;51.15;;;17.05;;
83288;SDS011;73193;50.866;5.420;2023-11-21T04:21:29;48.03;;;16.90;;
83288;SDS011;73193;50.866;5.420;2023-11-21T04:23:00;51.10;;;16.02;;
83288;SDS011;73193;50.866;5.420;2023-11-21T04:24:30;49.30;;;16.83;;
83288;SDS011;73193;50.866;5.420;2023-11-21T04:26:01;51.80;;;17.50;;
83288;SDS011;73193;50.866;5.420;2023-11-21T04:27:32;54.05;;;17.52;;
83288;SDS011;73193;50.866;5.420;2023-11-21T04:29:04;46.15;;;15.43;;
83288;SDS011;73193;50.866;5.420;2023-11-21T04:30:35;39.20;;;14.27;;
83288;SDS011;73193;50.866;5.420;2023-11-21T04:32:05;48.55;;;16.70;;
83288;SDS011;73193;50.866;5.420;2023-11-21T04:33:36;45.13;;;15.43;;
83288;SDS011;73193;50.866;5.420;2023-11-21T04:35:07;50.78;;;17.38;;
83288;SDS011;73193;50.866;5.420;2023-11-21T04:38:10;41.70;;;13.65;;
83288;SDS011;73193;50.866;5.420;2023-11-21T04:39:40;40.55;;;14.25;;
83288;SDS011;73193;50.866;5.420;2023-11-21T04:41:11;39.10;;;13.65;;
83288;SDS011;73193;50.866;5.420;2023-11-21T04:42:42;38.72;;;13.07;;
83288;SDS011;73193;50.866;5.420;2023-11-21T04:44:12;40.05;;;14.05;;
83288;SDS011;73193;50.866;5.420;2023-11-21T04:45:43;46.38;;;15.02;;
83288;SDS011;73193;50.866;5.420;2023-11-21T04:47:14;46.55;;;15.45;;
83288;SDS011;73193;50.866;5.420;2023-11-21T04:48:44;39.45;;;15.50;;
83288;SDS011;73193;50.866;5.420;2023-11-21T04:50:15;43.03;;;14.20;;
83288;SDS011;73193;50.866;5.420;2023-11-21T04:51:47;43.55;;;14.77;;
83288;SDS011;73193;50.866;5.420;2023-11-21T04:53:17;40.58;;;13.82;;
83288;SDS011;73193;50.866;5.420;2023-11-21T04:54:48;35.47;;;12.82;;
83288;SDS011;73193;50.866;5.420;2023-11-21T04:56:19;39.50;;;13.98;;
83288;SDS011;73193;50.866;5.420;2023-11-21T04:57:49;44.15;;;14.50;;
83288;SDS011;73193;50.866;5.420;2023-11-21T04:59:20;39.67;;;13.80;;
83288;SDS011;73193;50.866;5.420;2023-11-21T05:00:54;46.00;;;14.82;;
83288;SDS011;73193;50.866;5.420;2023-11-21T05:02:25;37.00;;;13.50;;
83288;SDS011;73193;50.866;5.420;2023-11-21T05:03:55;39.30;;;13.20;;
83288;SDS011;73193;50.866;5.420;2023-11-21T05:05:27;36.78;;;12.63;;
83288;SDS011;73193;50.866;5.420;2023-11-21T05:06:57;38.72;;;13.13;;
83288;SDS011;73193;50.866;5.420;2023-11-21T05:08:28;36.95;;;12.43;;
83288;SDS011;73193;50.866;5.420;2023-11-21T05:09:58;39.75;;;12.43;;
83288;SDS011;73193;50.866;5.420;2023-11-21T05:11:29;45.92;;;14.60;;
83288;SDS011;73193;50.866;5.420;2023-11-21T05:13:00;43.83;;;14.05;;
83288;SDS011;73193;50.866;5.420;2023-11-21T05:14:30;43.65;;;14.65;;
83288;SDS011;73193;50.866;5.420;2023-11-21T05:16:01;44.90;;;14.35;;
83288;SDS011;73193;50.866;5.420;2023-11-21T05:17:34;47.22;;;13.77;;
83288;SDS011;73193;50.866;5.420;2023-11-21T05:19:05;49.90;;;14.38;;
83288;SDS011;73193;50.866;5.420;2023-11-21T05:22:08;41.90;;;13.93;;
83288;SDS011;73193;50.866;5.420;2023-11-21T05:23:38;40.10;;;12.98;;
83288;SDS011;73193;50.866;5.420;2023-11-21T05:25:10;38.92;;;13.85;;
83288;SDS011;73193;50.866;5.420;2023-11-21T05:26:41;43.20;;;14.07;;
83288;SDS011;73193;50.866;5.420;2023-11-21T05:28:12;41.85;;;14.38;;
83288;SDS011;73193;50.866;5.420;2023-11-21T05:29:42;42.65;;;13.95;;
83288;SDS011;73193;50.866;5.420;2023-11-21T05:31:13;49.38;;;15.48;;
83288;SDS011;73193;50.866;5.420;2023-11-21T05:32:44;39.78;;;13.45;;
83288;SDS011;73193;50.866;5.420;2023-11-21T05:34:16;53.22;;;14.75;;
83288;SDS011;73193;50.866;5.420;2023-11-21T05:35:47;42.88;;;13.80;;
83288;SDS011;73193;50.866;5.420;2023-11-21T05:37:20;43.38;;;14.30;;
83288;SDS011;73193;50.866;5.420;2023-11-21T05:38:51;48.88;;;12.95;;
83288;SDS011;73193;50.866;5.420;2023-11-21T05:40:21;55.67;;;14.75;;
83288;SDS011;73193;50.866;5.420;2023-11-21T05:41:52;47.95;;;14.25;;
83288;SDS011;73193;50.866;5.420;2023-11-21T05:43:23;45.38;;;14.60;;
83288;SDS011;73193;50.866;5.420;2023-11-21T05:44:54;44.80;;;13.18;;
83288;SDS011;73193;50.866;5.420;2023-11-21T05:46:25;73.47;;;17.13;;
83288;SDS011;73193;50.866;5.420;2023-11-21T05:47:55;33.67;;;12.38;;
83288;SDS011;73193;50.866;5.420;2023-11-21T05:49:26;43.47;;;14.23;;
83288;SDS011;73193;50.866;5.420;2023-11-21T05:50:56;60.90;;;16.20;;
83288;SDS011;73193;50.866;5.420;2023-11-21T05:52:27;65.55;;;15.70;;
83288;SDS011;73193;50.866;5.420;2023-11-21T05:53:58;58.85;;;15.63;;
83288;SDS011;73193;50.866;5.420;2023-11-21T05:55:28;152.68;;;22.35;;
83288;SDS011;73193;50.866;5.420;2023-11-21T05:56:59;54.35;;;15.10;;
83288;SDS011;73193;50.866;5.420;2023-11-21T05:58:30;47.03;;;14.45;;
83288;SDS011;73193;50.866;5.420;2023-11-21T06:00:01;48.00;;;14.57;;
83288;SDS011;73193;50.866;5.420;2023-11-21T06:01:53;108.53;;;17.83;;
83288;SDS011;73193;50.866;5.420;2023-11-21T06:03:24;48.30;;;15.27;;
83288;SDS011;73193;50.866;5.420;2023-11-21T06:04:55;76.55;;;15.60;;
83288;SDS011;73193;50.866;5.420;2023-11-21T06:06:25;76.50;;;17.27;;
83288;SDS011;73193;50.866;5.420;2023-11-21T06:07:56;74.28;;;16.90;;
83288;SDS011;73193;50.866;5.420;2023-11-21T06:09:30;93.47;;;18.08;;
83288;SDS011;73193;50.866;5.420;2023-11-21T06:11:01;50.13;;;14.77;;
83288;SDS011;73193;50.866;5.420;2023-11-21T06:12:32;46.22;;;14.32;;
83288;SDS011;73193;50.866;5.420;2023-11-21T06:14:05;73.90;;;16.25;;
83288;SDS011;73193;50.866;5.420;2023-11-21T06:15:38;86.22;;;17.85;;
83288;SDS011;73193;50.866;5.420;2023-11-21T06:17:08;48.75;;;14.52;;
83288;SDS011;73193;50.866;5.420;2023-11-21T06:18:39;119.05;;;19.45;;
83288;SDS011;73193;50.866;5.420;2023-11-21T06:20:10;53.47;;;15.18;;
83288;SDS011;73193;50.866;5.420;2023-11-21T06:21:47;51.20;;;14.65;;
83288;SDS011;73193;50.866;5.420;2023-11-21T06:23:17;49.88;;;15.25;;
83288;SDS011;73193;50.866;5.420;2023-11-21T06:24:48;42.83;;;14.15;;
83288;SDS011;73193;50.866;5.420;2023-11-21T06:26:19;62.53;;;16.85;;
83288;SDS011;73193;50.866;5.420;2023-11-21T06:29:22;73.60;;;16.33;;
83288;SDS011;73193;50.866;5.420;2023-11-21T06:30:53;55.03;;;15.80;;
83288;SDS011;73193;50.866;5.420;2023-11-21T06:32:24;88.82;;;16.95;;
83288;SDS011;73193;50.866;5.420;2023-11-21T06:33:55;99.63;;;19.05;;
83288;SDS011;73193;50.866;5.420;2023-11-21T06:35:25;70.50;;;17.02;;
83288;SDS011;73193;50.866;5.420;2023-11-21T06:37:00;102.55;;;19.90;;
83288;SDS011;73193;50.866;5.420;2023-11-21T06:38:30;93.45;;;21.00;;
83288;SDS011;73193;50.866;5.420;2023-11-21T06:40:02;55.22;;;15.93;;
83288;SDS011;73193;50.866;5.420;2023-11-21T06:41:34;62.63;;;16.27;;
83288;SDS011;73193;50.866;5.420;2023-11-21T06:43:05;56.63;;;16.80;;
83288;SDS011;73193;50.866;5.420;2023-11-21T06:44:37;56.20;;;17.05;;
83288;SDS011;73193;50.866;5.420;2023-11-21T06:46:07;57.67;;;16.67;;
83288;SDS011;73193;50.866;5.420;2023-11-21T06:47:38;71.60;;;19.13;;
83288;SDS011;73193;50.866;5.420;2023-11-21T06:49:09;74.28;;;18.13;;
83288;SDS011;73193;50.866;5.420;2023-11-21T06:50:41;55.03;;;18.13;;
83288;SDS011;73193;50.866;5.420;2023-11-21T06:52:11;59.13;;;16.02;;
83288;SDS011;73193;50.866;5.420;2023-11-21T06:53:42;66.88;;;17.40;;
83288;SDS011;73193;50.866;5.420;2023-11-21T06:55:13;67.32;;;19.23;;
83288;SDS011;73193;50.866;5.420;2023-11-21T06:56:44;66.30;;;18.80;;
83288;SDS011;73193;50.866;5.420;2023-11-21T06:58:14;48.97;;;15.90;;
83288;SDS011;73193;50.866;5.420;2023-11-21T06:59:45;51.17;;;16.13;;
83288;SDS011;73193;50.866;5.420;2023-11-21T07:01:16;53.65;;;16.17;;
83288;SDS011;73193;50.866;5.420;2023-11-21T07:02:47;51.25;;;16.70;;
83288;SDS011;73193;50.866;5.420;2023-11-21T07:04:17;81.80;;;19.58;;
83288;SDS011;73193;50.866;5.420;2023-11-21T07:05:48;53.63;;;15.70;;
83288;SDS011;73193;50.866;5.420;2023-11-21T07:07:19;72.22;;;17.85;;
83288;SDS011;73193;50.866;5.420;2023-11-21T07:08:49;59.92;;;16.58;;
83288;SDS011;73193;50.866;5.420;2023-11-21T07:10:20;73.15;;;18.58;;
83288;SDS011;73193;50.866;5.420;2023-11-21T07:11:51;68.10;;;18.73;;
83288;SDS011;73193;50.866;5.420;2023-11-21T07:13:22;74.15;;;17.77;;
83288;SDS011;73193;50.866;5.420;2023-11-21T07:14:53;57.90;;;16.33;;
83288;SDS011;73193;50.866;5.420;2023-11-21T07:16:23;54.80;;;17.38;;
83288;SDS011;73193;50.866;5.420;2023-11-21T07:17:55;47.28;;;15.63;;
83288;SDS011;73193;50.866;5.420;2023-11-21T07:19:25;47.05;;;15.38;;
83288;SDS011;73193;50.866;5.420;2023-11-21T07:20:56;41.90;;;14.13;;
83288;SDS011;73193;50.866;5.420;2023-11-21T07:22:28;52.60;;;15.73;;
83288;SDS011;73193;50.866;5.420;2023-11-21T07:24:00;61.72;;;18.30;;
83288;SDS011;73193;50.866;5.420;2023-11-21T07:25:31;51.35;;;16.65;;
83288;SDS011;73193;50.866;5.420;2023-11-21T07:27:03;63.83;;;18.73;;
83288;SDS011;73193;50.866;5.420;2023-11-21T07:28:34;57.95;;;17.08;;
83288;SDS011;73193;50.866;5.420;2023-11-21T07:31:37;52.75;;;15.88;;
83288;SDS011;73193;50.866;5.420;2023-11-21T07:33:08;68.72;;;17.95;;
83288;SDS011;73193;50.866;5.420;2023-11-21T07:34:39;88.93;;;20.80;;
83288;SDS011;73193;50.866;5.420;2023-11-21T07:36:09;76.65;;;18.98;;
83288;SDS011;73193;50.866;5.420;2023-11-21T07:37:40;58.85;;;17.92;;
83288;SDS011;73193;50.866;5.420;2023-11-21T07:39:11;60.10;;;18.77;;
83288;SDS011;73193;50.866;5.420;2023-11-21T07:40:41;65.88;;;18.85;;
83288;SDS011;73193;50.866;5.420;2023-11-21T07:42:12;56.60;;;18.83;;
83288;SDS011;73193;50.866;5.420;2023-11-21T07:43:46;69.07;;;19.48;;
83288;SDS011;73193;50.866;5.420;2023-11-21T07:45:17;78.68;;;20.52;;
83288;SDS011;73193;50.866;5.420;2023-11-21T07:46:48;73.72;;;20.38;;
83288;SDS011;73193;50.866;5.420;2023-11-21T07:48:19;81.78;;;21.15;;
83288;SDS011;73193;50.866;5.420;2023-11-21T07:49:50;55.30;;;17.98;;
83288;SDS011;73193;50.866;5.420;2023-11-21T07:51:21;63.92;;;17.38;;
83288;SDS011;73193;50.866;5.420;2023-11-21T07:52:52;47.15;;;16.70;;
83288;SDS011;73193;50.866;5.420;2023-11-21T07:54:24;58.05;;;17.55;;
83288;SDS011;73193;50.866;5.420;2023-11-21T07:55:58;56.50;;;18.02;;
83288;SDS011;73193;50.866;5.420;2023-11-21T07:59:03;47.88;;;15.25;;
83288;SDS011;73193;50.866;5.420;2023-11-21T08:00:34;46.95;;;17.50;;
83288;SDS011;73193;50.866;5.420;2023-11-21T08:02:05;52.45;;;17.42;;
83288;SDS011;73193;50.866;5.420;2023-11-21T08:03:35;47.30;;;16.80;;
83288;SDS011;73193;50.866;5.420;2023-11-21T08:05:06;45.25;;;17.02;;
83288;SDS011;73193;50.866;5.420;2023-11-21T08:06:37;52.80;;;17.65;;
83288;SDS011;73193;50.866;5.420;2023-11-21T08:08:07;46.20;;;16.20;;
83288;SDS011;73193;50.866;5.420;2023-11-21T08:09:38;54.90;;;18.42;;
83288;SDS011;73193;50.866;5.420;2023-11-21T08:11:09;54.45;;;18.60;;
83288;SDS011;73193;50.866;5.420;2023-11-21T08:12:40;53.25;;;17.95;;
83288;SDS011;73193;50.866;5.420;2023-11-21T08:14:12;50.50;;;18.48;;
83288;SDS011;73193;50.866;5.420;2023-11-21T08:15:43;52.00;;;17.17;;
83288;SDS011;73193;50.866;5.420;2023-11-21T08:17:15;56.80;;;19.25;;
83288;SDS011;73193;50.866;5.420;2023-11-21T08:18:45;43.25;;;16.42;;
83288;SDS011;73193;50.866;5.420;2023-11-21T08:20:16;50.33;;;16.25;;
83288;SDS011;73193;50.866;5.420;2023-11-21T08:21:47;49.95;;;17.27;;
83288;SDS011;73193;50.866;5.420;2023-11-21T08:23:18;54.53;;;18.50;;
83288;SDS011;73193;50.866;5.420;2023-11-21T08:24:49;44.78;;;16.90;;
83288;SDS011;73193;50.866;5.420;2023-11-21T08:27:17;49.97;;;16.13;;
83288;SDS011;73193;50.866;5.420;2023-11-21T08:28:48;50.00;;;17.25;;
83288;SDS011;73193;50.866;5.420;2023-11-21T08:30:18;58.78;;;18.27;;
83288;SDS011;73193;50.866;5.420;2023-11-21T08:31:51;54.75;;;16.65;;
83288;SDS011;73193;50.866;5.420;2023-11-21T08:33:21;48.90;;;16.15;;
83288;SDS011;73193;50.866;5.420;2023-11-21T08:34:52;45.53;;;17.30;;
83288;SDS011;73193;50.866;5.420;2023-11-21T08:36:23;58.95;;;17.25;;
83288;SDS011;73193;50.866;5.420;2023-11-21T08:37:56;54.83;;;16.88;;
83288;SDS011;73193;50.866;5.420;2023-11-21T08:39:27;49.42;;;16.90;;
83288;SDS011;73193;50.866;5.420;2023-11-21T08:40:58;49.50;;;16.23;;
83288;SDS011;73193;50.866;5.420;2023-11-21T08:42:28;52.67;;;17.83;;
83288;SDS011;73193;50.866;5.420;2023-11-21T08:43:59;47.28;;;15.85;;
83288;SDS011;73193;50.866;5.420;2023-11-21T08:45:30;55.92;;;16.90;;
83288;SDS011;73193;50.866;5.420;2023-11-21T08:47:04;52.65;;;16.65;;
83288;SDS011;73193;50.866;5.420;2023-11-21T08:48:35;51.33;;;16.50;;
83288;SDS011;73193;50.866;5.420;2023-11-21T08:50:08;50.47;;;16.02;;
83288;SDS011;73193;50.866;5.420;2023-11-21T08:51:40;55.75;;;17.65;;
83288;SDS011;73193;50.866;5.420;2023-11-21T08:53:10;46.50;;;16.65;;
83288;SDS011;73193;50.866;5.420;2023-11-21T08:54:41;41.22;;;15.88;;
83288;SDS011;73193;50.866;5.420;2023-11-21T08:56:12;51.83;;;16.42;;
83288;SDS011;73193;50.866;5.420;2023-11-21T08:57:44;47.95;;;16.27;;
83288;SDS011;73193;50.866;5.420;2023-11-21T08:59:16;51.72;;;17.73;;
83288;SDS011;73193;50.866;5.420;2023-11-21T09:00:47;46.97;;;16.00;;
83288;SDS011;73193;50.866;5.420;2023-11-21T09:02:17;44.65;;;16.58;;
83288;SDS011;73193;50.866;5.420;2023-11-21T09:03:48;43.97;;;16.25;;
83288;SDS011;73193;50.866;5.420;2023-11-21T09:05:20;44.10;;;16.98;;