sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25381;SDS011;16307;42.896;20.874;2023-08-31T00:02:35;7.85;;;2.47;;
25381;SDS011;16307;42.896;20.874;2023-08-31T00:05:21;8.68;;;2.63;;
25381;SDS011;16307;42.896;20.874;2023-08-31T00:08:08;6.57;;;2.22;;
25381;SDS011;16307;42.896;20.874;2023-08-31T00:10:55;6.68;;;2.30;;
25381;SDS011;16307;42.896;20.874;2023-08-31T00:13:42;6.72;;;2.60;;
25381;SDS011;16307;42.896;20.874;2023-08-31T00:16:29;9.75;;;2.83;;
25381;SDS011;16307;42.896;20.874;2023-08-31T00:19:15;9.45;;;2.70;;
25381;SDS011;16307;42.896;20.874;2023-08-31T00:22:02;8.07;;;2.83;;
25381;SDS011;16307;42.896;20.874;2023-08-31T00:24:49;9.73;;;2.45;;
25381;SDS011;16307;42.896;20.874;2023-08-31T00:27:36;6.90;;;2.10;;
25381;SDS011;16307;42.896;20.874;2023-08-31T00:30:23;12.30;;;2.83;;
25381;SDS011;16307;42.896;20.874;2023-08-31T00:33:15;9.13;;;2.67;;
25381;SDS011;16307;42.896;20.874;2023-08-31T00:36:03;7.15;;;2.47;;
25381;SDS011;16307;42.896;20.874;2023-08-31T00:38:49;12.20;;;2.55;;
25381;SDS011;16307;42.896;20.874;2023-08-31T00:41:36;6.93;;;2.60;;
25381;SDS011;16307;42.896;20.874;2023-08-31T00:44:22;7.95;;;2.40;;
25381;SDS011;16307;42.896;20.874;2023-08-31T00:47:09;7.55;;;2.60;;
25381;SDS011;16307;42.896;20.874;2023-08-31T00:49:56;8.27;;;2.47;;
25381;SDS011;16307;42.896;20.874;2023-08-31T00:52:42;7.95;;;2.67;;
25381;SDS011;16307;42.896;20.874;2023-08-31T00:55:33;8.65;;;2.50;;
25381;SDS011;16307;42.896;20.874;2023-08-31T00:58:19;10.32;;;2.85;;
25381;SDS011;16307;42.896;20.874;2023-08-31T01:04:16;4.25;;;2.50;;
25381;SDS011;16307;42.896;20.874;2023-08-31T01:10:25;5.82;;;2.30;;
25381;SDS011;16307;42.896;20.874;2023-08-31T01:13:19;6.80;;;2.10;;
25381;SDS011;16307;42.896;20.874;2023-08-31T01:16:07;6.10;;;2.10;;
25381;SDS011;16307;42.896;20.874;2023-08-31T01:18:54;7.90;;;2.28;;
25381;SDS011;16307;42.896;20.874;2023-08-31T01:21:42;9.40;;;2.20;;
25381;SDS011;16307;42.896;20.874;2023-08-31T01:24:31;6.20;;;1.90;;
25381;SDS011;16307;42.896;20.874;2023-08-31T01:27:17;7.85;;;2.25;;
25381;SDS011;16307;42.896;20.874;2023-08-31T01:30:04;7.53;;;2.38;;
25381;SDS011;16307;42.896;20.874;2023-08-31T01:32:51;9.73;;;2.70;;
25381;SDS011;16307;42.896;20.874;2023-08-31T01:35:40;9.13;;;2.20;;
25381;SDS011;16307;42.896;20.874;2023-08-31T01:38:29;8.18;;;2.40;;
25381;SDS011;16307;42.896;20.874;2023-08-31T01:41:17;7.82;;;2.80;;
25381;SDS011;16307;42.896;20.874;2023-08-31T01:44:05;6.80;;;2.40;;
25381;SDS011;16307;42.896;20.874;2023-08-31T01:46:53;8.85;;;2.67;;
25381;SDS011;16307;42.896;20.874;2023-08-31T01:49:42;7.30;;;2.20;;
25381;SDS011;16307;42.896;20.874;2023-08-31T01:52:29;4.65;;;1.90;;
25381;SDS011;16307;42.896;20.874;2023-08-31T01:55:16;6.25;;;2.00;;
25381;SDS011;16307;42.896;20.874;2023-08-31T01:58:03;6.78;;;2.05;;
25381;SDS011;16307;42.896;20.874;2023-08-31T02:00:49;9.70;;;2.58;;
25381;SDS011;16307;42.896;20.874;2023-08-31T02:03:35;7.32;;;2.00;;
25381;SDS011;16307;42.896;20.874;2023-08-31T02:06:21;7.85;;;2.30;;
25381;SDS011;16307;42.896;20.874;2023-08-31T02:09:07;7.47;;;2.10;;
25381;SDS011;16307;42.896;20.874;2023-08-31T02:11:54;8.25;;;2.63;;
25381;SDS011;16307;42.896;20.874;2023-08-31T02:14:44;6.70;;;2.20;;
25381;SDS011;16307;42.896;20.874;2023-08-31T02:17:30;5.20;;;2.08;;
25381;SDS011;16307;42.896;20.874;2023-08-31T02:20:16;4.95;;;2.42;;
25381;SDS011;16307;42.896;20.874;2023-08-31T02:23:02;9.30;;;2.30;;
25381;SDS011;16307;42.896;20.874;2023-08-31T02:25:48;7.97;;;3.17;;
25381;SDS011;16307;42.896;20.874;2023-08-31T02:28:35;10.10;;;3.13;;
25381;SDS011;16307;42.896;20.874;2023-08-31T02:31:22;11.73;;;2.25;;
25381;SDS011;16307;42.896;20.874;2023-08-31T02:34:08;8.20;;;3.67;;
25381;SDS011;16307;42.896;20.874;2023-08-31T02:36:54;9.88;;;4.30;;
25381;SDS011;16307;42.896;20.874;2023-08-31T02:39:40;7.88;;;3.40;;
25381;SDS011;16307;42.896;20.874;2023-08-31T02:42:26;10.02;;;3.10;;
25381;SDS011;16307;42.896;20.874;2023-08-31T02:45:13;5.40;;;2.38;;
25381;SDS011;16307;42.896;20.874;2023-08-31T02:47:58;7.22;;;2.58;;
25381;SDS011;16307;42.896;20.874;2023-08-31T02:50:45;5.10;;;2.35;;
25381;SDS011;16307;42.896;20.874;2023-08-31T02:53:32;6.50;;;2.95;;
25381;SDS011;16307;42.896;20.874;2023-08-31T02:56:18;7.05;;;2.50;;
25381;SDS011;16307;42.896;20.874;2023-08-31T02:59:04;7.22;;;2.70;;
25381;SDS011;16307;42.896;20.874;2023-08-31T03:01:52;5.82;;;2.80;;
25381;SDS011;16307;42.896;20.874;2023-08-31T03:04:38;6.00;;;2.80;;
25381;SDS011;16307;42.896;20.874;2023-08-31T03:07:25;6.57;;;2.40;;
25381;SDS011;16307;42.896;20.874;2023-08-31T03:10:11;6.57;;;2.35;;
25381;SDS011;16307;42.896;20.874;2023-08-31T03:12:57;7.07;;;2.67;;
25381;SDS011;16307;42.896;20.874;2023-08-31T03:15:43;7.93;;;2.95;;
25381;SDS011;16307;42.896;20.874;2023-08-31T03:18:30;8.63;;;3.00;;
25381;SDS011;16307;42.896;20.874;2023-08-31T03:21:16;8.52;;;3.25;;
25381;SDS011;16307;42.896;20.874;2023-08-31T03:24:03;11.85;;;5.63;;
25381;SDS011;16307;42.896;20.874;2023-08-31T03:26:49;22.80;;;11.13;;
25381;SDS011;16307;42.896;20.874;2023-08-31T03:29:37;25.30;;;12.25;;
25381;SDS011;16307;42.896;20.874;2023-08-31T03:32:25;19.73;;;11.02;;
25381;SDS011;16307;42.896;20.874;2023-08-31T03:35:11;21.77;;;10.88;;
25381;SDS011;16307;42.896;20.874;2023-08-31T03:37:57;14.07;;;7.30;;
25381;SDS011;16307;42.896;20.874;2023-08-31T03:40:52;10.48;;;4.72;;
25381;SDS011;16307;42.896;20.874;2023-08-31T03:43:41;9.20;;;3.58;;
25381;SDS011;16307;42.896;20.874;2023-08-31T03:46:27;8.70;;;3.15;;
25381;SDS011;16307;42.896;20.874;2023-08-31T03:49:13;5.30;;;2.25;;
25381;SDS011;16307;42.896;20.874;2023-08-31T03:51:59;7.03;;;2.40;;
25381;SDS011;16307;42.896;20.874;2023-08-31T03:54:46;6.80;;;2.70;;
25381;SDS011;16307;42.896;20.874;2023-08-31T03:57:32;6.22;;;2.40;;
25381;SDS011;16307;42.896;20.874;2023-08-31T04:00:26;5.32;;;2.45;;
25381;SDS011;16307;42.896;20.874;2023-08-31T04:03:12;7.97;;;3.00;;
25381;SDS011;16307;42.896;20.874;2023-08-31T04:05:59;6.90;;;2.58;;
25381;SDS011;16307;42.896;20.874;2023-08-31T04:08:45;4.88;;;2.30;;
25381;SDS011;16307;42.896;20.874;2023-08-31T04:11:31;8.60;;;2.45;;
25381;SDS011;16307;42.896;20.874;2023-08-31T04:14:17;5.50;;;2.22;;
25381;SDS011;16307;42.896;20.874;2023-08-31T04:17:04;7.15;;;2.40;;
25381;SDS011;16307;42.896;20.874;2023-08-31T04:19:51;11.82;;;2.72;;
25381;SDS011;16307;42.896;20.874;2023-08-31T04:22:37;9.95;;;2.55;;
25381;SDS011;16307;42.896;20.874;2023-08-31T04:25:24;7.65;;;2.10;;
25381;SDS011;16307;42.896;20.874;2023-08-31T04:28:11;6.65;;;2.15;;
25381;SDS011;16307;42.896;20.874;2023-08-31T04:30:57;8.43;;;2.35;;
25381;SDS011;16307;42.896;20.874;2023-08-31T04:33:43;10.13;;;2.20;;
25381;SDS011;16307;42.896;20.874;2023-08-31T04:36:30;8.38;;;2.90;;
25381;SDS011;16307;42.896;20.874;2023-08-31T04:39:16;11.27;;;3.15;;
25381;SDS011;16307;42.896;20.874;2023-08-31T04:42:02;7.45;;;3.15;;
25381;SDS011;16307;42.896;20.874;2023-08-31T04:44:48;5.78;;;2.50;;
25381;SDS011;16307;42.896;20.874;2023-08-31T04:47:35;7.65;;;2.90;;
25381;SDS011;16307;42.896;20.874;2023-08-31T04:50:21;8.00;;;2.60;;
25381;SDS011;16307;42.896;20.874;2023-08-31T04:53:07;8.80;;;2.35;;
25381;SDS011;16307;42.896;20.874;2023-08-31T04:55:53;7.15;;;2.95;;
25381;SDS011;16307;42.896;20.874;2023-08-31T04:58:39;6.35;;;2.13;;
25381;SDS011;16307;42.896;20.874;2023-08-31T05:01:25;8.55;;;2.60;;
25381;SDS011;16307;42.896;20.874;2023-08-31T05:04:11;6.88;;;2.40;;
25381;SDS011;16307;42.896;20.874;2023-08-31T05:06:57;6.97;;;2.60;;
25381;SDS011;16307;42.896;20.874;2023-08-31T05:09:43;6.07;;;2.83;;
25381;SDS011;16307;42.896;20.874;2023-08-31T05:12:29;7.75;;;2.85;;
25381;SDS011;16307;42.896;20.874;2023-08-31T05:15:15;7.70;;;2.30;;
25381;SDS011;16307;42.896;20.874;2023-08-31T05:18:01;6.60;;;2.35;;
25381;SDS011;16307;42.896;20.874;2023-08-31T05:20:49;5.38;;;2.50;;
25381;SDS011;16307;42.896;20.874;2023-08-31T05:23:35;6.80;;;2.95;;
25381;SDS011;16307;42.896;20.874;2023-08-31T05:26:21;8.82;;;3.42;;
25381;SDS011;16307;42.896;20.874;2023-08-31T05:29:08;14.98;;;2.70;;
25381;SDS011;16307;42.896;20.874;2023-08-31T05:31:54;7.13;;;2.83;;
25381;SDS011;16307;42.896;20.874;2023-08-31T05:34:40;13.15;;;3.47;;
25381;SDS011;16307;42.896;20.874;2023-08-31T05:37:26;7.20;;;2.75;;
25381;SDS011;16307;42.896;20.874;2023-08-31T05:40:12;11.05;;;3.15;;
25381;SDS011;16307;42.896;20.874;2023-08-31T05:42:59;9.95;;;3.38;;
25381;SDS011;16307;42.896;20.874;2023-08-31T05:45:45;7.38;;;3.38;;
25381;SDS011;16307;42.896;20.874;2023-08-31T05:48:32;10.68;;;3.22;;
25381;SDS011;16307;42.896;20.874;2023-08-31T05:51:19;8.43;;;3.20;;
25381;SDS011;16307;42.896;20.874;2023-08-31T05:54:05;11.77;;;3.78;;
25381;SDS011;16307;42.896;20.874;2023-08-31T05:56:56;7.22;;;2.97;;
25381;SDS011;16307;42.896;20.874;2023-08-31T05:59:42;16.48;;;3.78;;
25381;SDS011;16307;42.896;20.874;2023-08-31T06:02:28;14.77;;;4.00;;
25381;SDS011;16307;42.896;20.874;2023-08-31T06:05:14;9.30;;;3.55;;
25381;SDS011;16307;42.896;20.874;2023-08-31T06:08:03;14.82;;;3.70;;
25381;SDS011;16307;42.896;20.874;2023-08-31T06:10:50;10.10;;;3.10;;
25381;SDS011;16307;42.896;20.874;2023-08-31T06:13:37;8.63;;;3.38;;
25381;SDS011;16307;42.896;20.874;2023-08-31T06:16:23;7.18;;;2.40;;
25381;SDS011;16307;42.896;20.874;2023-08-31T06:19:10;7.13;;;2.80;;
25381;SDS011;16307;42.896;20.874;2023-08-31T06:21:56;6.63;;;2.03;;
25381;SDS011;16307;42.896;20.874;2023-08-31T06:24:42;9.98;;;2.80;;
25381;SDS011;16307;42.896;20.874;2023-08-31T06:27:28;12.32;;;2.58;;
25381;SDS011;16307;42.896;20.874;2023-08-31T06:30:14;11.50;;;2.85;;
25381;SDS011;16307;42.896;20.874;2023-08-31T06:33:04;5.80;;;2.42;;
25381;SDS011;16307;42.896;20.874;2023-08-31T06:35:50;8.23;;;2.42;;
25381;SDS011;16307;42.896;20.874;2023-08-31T06:38:38;10.15;;;2.47;;
25381;SDS011;16307;42.896;20.874;2023-08-31T06:41:24;7.22;;;2.13;;
25381;SDS011;16307;42.896;20.874;2023-08-31T06:44:10;4.60;;;1.65;;
25381;SDS011;16307;42.896;20.874;2023-08-31T06:46:55;5.43;;;1.83;;
25381;SDS011;16307;42.896;20.874;2023-08-31T06:49:42;3.35;;;1.60;;
25381;SDS011;16307;42.896;20.874;2023-08-31T06:52:28;4.60;;;1.67;;
25381;SDS011;16307;42.896;20.874;2023-08-31T06:55:17;4.72;;;1.70;;
25381;SDS011;16307;42.896;20.874;2023-08-31T06:58:03;5.82;;;2.50;;
25381;SDS011;16307;42.896;20.874;2023-08-31T07:00:50;7.47;;;1.92;;
25381;SDS011;16307;42.896;20.874;2023-08-31T07:03:36;5.45;;;2.03;;
25381;SDS011;16307;42.896;20.874;2023-08-31T07:06:22;5.53;;;2.15;;
25381;SDS011;16307;42.896;20.874;2023-08-31T07:09:08;4.05;;;2.15;;
25381;SDS011;16307;42.896;20.874;2023-08-31T07:11:54;5.03;;;1.83;;
25381;SDS011;16307;42.896;20.874;2023-08-31T07:14:40;4.03;;;1.83;;
25381;SDS011;16307;42.896;20.874;2023-08-31T07:17:27;8.63;;;2.10;;
25381;SDS011;16307;42.896;20.874;2023-08-31T07:20:13;4.65;;;2.00;;
25381;SDS011;16307;42.896;20.874;2023-08-31T07:22:59;4.38;;;2.00;;
25381;SDS011;16307;42.896;20.874;2023-08-31T07:25:45;4.82;;;1.95;;
25381;SDS011;16307;42.896;20.874;2023-08-31T07:28:32;4.55;;;1.92;;
25381;SDS011;16307;42.896;20.874;2023-08-31T07:31:18;5.82;;;1.90;;
25381;SDS011;16307;42.896;20.874;2023-08-31T07:34:05;5.68;;;2.00;;
25381;SDS011;16307;42.896;20.874;2023-08-31T07:36:52;6.53;;;2.25;;
25381;SDS011;16307;42.896;20.874;2023-08-31T07:39:38;5.38;;;2.03;;
25381;SDS011;16307;42.896;20.874;2023-08-31T07:42:24;6.40;;;2.28;;
25381;SDS011;16307;42.896;20.874;2023-08-31T07:45:10;7.35;;;2.08;;
25381;SDS011;16307;42.896;20.874;2023-08-31T07:47:56;16.73;;;2.90;;
25381;SDS011;16307;42.896;20.874;2023-08-31T07:50:42;6.35;;;2.40;;
25381;SDS011;16307;42.896;20.874;2023-08-31T07:53:28;5.18;;;2.13;;
25381;SDS011;16307;42.896;20.874;2023-08-31T07:56:15;5.35;;;1.95;;
25381;SDS011;16307;42.896;20.874;2023-08-31T07:59:02;4.45;;;1.85;;
25381;SDS011;16307;42.896;20.874;2023-08-31T08:01:48;6.97;;;2.28;;
25381;SDS011;16307;42.896;20.874;2023-08-31T08:04:35;7.22;;;2.97;;
25381;SDS011;16307;42.896;20.874;2023-08-31T08:07:21;8.18;;;2.90;;
25381;SDS011;16307;42.896;20.874;2023-08-31T08:10:08;8.68;;;2.30;;
25381;SDS011;16307;42.896;20.874;2023-08-31T08:12:54;10.63;;;3.15;;
25381;SDS011;16307;42.896;20.874;2023-08-31T08:15:41;13.38;;;3.67;;
25381;SDS011;16307;42.896;20.874;2023-08-31T08:18:27;11.80;;;6.57;;
25381;SDS011;16307;42.896;20.874;2023-08-31T08:21:16;11.95;;;5.00;;
25381;SDS011;16307;42.896;20.874;2023-08-31T08:24:02;9.95;;;3.78;;
25381;SDS011;16307;42.896;20.874;2023-08-31T08:26:49;4.50;;;2.50;;
25381;SDS011;16307;42.896;20.874;2023-08-31T08:29:35;12.25;;;2.70;;
25381;SDS011;16307;42.896;20.874;2023-08-31T08:32:21;6.38;;;2.40;;
25381;SDS011;16307;42.896;20.874;2023-08-31T08:35:08;4.95;;;2.83;;
25381;SDS011;16307;42.896;20.874;2023-08-31T08:37:54;11.10;;;3.72;;
25381;SDS011;16307;42.896;20.874;2023-08-31T08:40:40;12.18;;;3.10;;
25381;SDS011;16307;42.896;20.874;2023-08-31T08:43:26;8.52;;;2.70;;
25381;SDS011;16307;42.896;20.874;2023-08-31T08:46:13;11.00;;;3.38;;
25381;SDS011;16307;42.896;20.874;2023-08-31T08:48:59;7.97;;;2.47;;
25381;SDS011;16307;42.896;20.874;2023-08-31T08:51:47;13.35;;;3.00;;
25381;SDS011;16307;42.896;20.874;2023-08-31T08:54:33;6.97;;;2.70;;
25381;SDS011;16307;42.896;20.874;2023-08-31T08:57:24;7.03;;;3.15;;
25381;SDS011;16307;42.896;20.874;2023-08-31T09:00:10;9.98;;;4.20;;
25381;SDS011;16307;42.896;20.874;2023-08-31T09:02:56;8.30;;;2.78;;
25381;SDS011;16307;42.896;20.874;2023-08-31T09:05:43;9.13;;;3.55;;
25381;SDS011;16307;42.896;20.874;2023-08-31T09:08:30;6.10;;;2.42;;
25381;SDS011;16307;42.896;20.874;2023-08-31T09:11:19;5.68;;;3.05;;
25381;SDS011;16307;42.896;20.874;2023-08-31T09:14:14;7.88;;;3.22;;
25381;SDS011;16307;42.896;20.874;2023-08-31T09:17:01;10.02;;;3.08;;
25381;SDS011;16307;42.896;20.874;2023-08-31T09:19:58;8.20;;;3.03;;
25381;SDS011;16307;42.896;20.874;2023-08-31T09:22:45;5.60;;;2.63;;
25381;SDS011;16307;42.896;20.874;2023-08-31T09:25:32;16.95;;;3.33;;
25381;SDS011;16307;42.896;20.874;2023-08-31T09:28:27;10.25;;;3.15;;
25381;SDS011;16307;42.896;20.874;2023-08-31T09:31:13;8.45;;;2.80;;
25381;SDS011;16307;42.896;20.874;2023-08-31T09:33:59;11.45;;;3.60;;
25381;SDS011;16307;42.896;20.874;2023-08-31T09:36:48;11.00;;;3.25;;
25381;SDS011;16307;42.896;20.874;2023-08-31T09:39:39;9.20;;;2.85;;
25381;SDS011;16307;42.896;20.874;2023-08-31T09:42:35;11.32;;;3.70;;
25381;SDS011;16307;42.896;20.874;2023-08-31T09:45:29;13.60;;;2.42;;
25381;SDS011;16307;42.896;20.874;2023-08-31T09:48:22;7.93;;;3.40;;
25381;SDS011;16307;42.896;20.874;2023-08-31T09:51:12;11.45;;;2.60;;
25381;SDS011;16307;42.896;20.874;2023-08-31T09:54:00;6.70;;;3.03;;
25381;SDS011;16307;42.896;20.874;2023-08-31T09:56:49;10.68;;;3.03;;
25381;SDS011;16307;42.896;20.874;2023-08-31T09:59:35;10.90;;;3.55;;
25381;SDS011;16307;42.896;20.874;2023-08-31T10:02:21;8.68;;;3.15;;
25381;SDS011;16307;42.896;20.874;2023-08-31T10:05:07;7.13;;;2.60;;
25381;SDS011;16307;42.896;20.874;2023-08-31T10:07:59;7.55;;;2.40;;
25381;SDS011;16307;42.896;20.874;2023-08-31T10:10:46;7.15;;;2.88;;
25381;SDS011;16307;42.896;20.874;2023-08-31T10:13:33;9.23;;;3.08;;
25381;SDS011;16307;42.896;20.874;2023-08-31T10:16:22;6.65;;;3.40;;
25381;SDS011;16307;42.896;20.874;2023-08-31T10:19:10;10.15;;;2.72;;
25381;SDS011;16307;42.896;20.874;2023-08-31T10:21:56;11.43;;;3.03;;
25381;SDS011;16307;42.896;20.874;2023-08-31T10:25:05;7.18;;;2.75;;
25381;SDS011;16307;42.896;20.874;2023-08-31T10:27:52;5.20;;;2.55;;
25381;SDS011;16307;42.896;20.874;2023-08-31T10:30:38;10.05;;;2.80;;
25381;SDS011;16307;42.896;20.874;2023-08-31T10:33:24;13.40;;;2.72;;
25381;SDS011;16307;42.896;20.874;2023-08-31T10:41:56;12.57;;;3.30;;
25381;SDS011;16307;42.896;20.874;2023-08-31T10:44:43;5.63;;;2.63;;
25381;SDS011;16307;42.896;20.874;2023-08-31T10:47:40;11.63;;;3.13;;
25381;SDS011;16307;42.896;20.874;2023-08-31T10:50:33;6.68;;;2.80;;
25381;SDS011;16307;42.896;20.874;2023-08-31T10:53:30;7.25;;;3.15;;
25381;SDS011;16307;42.896;20.874;2023-08-31T10:56:16;7.72;;;3.15;;
25381;SDS011;16307;42.896;20.874;2023-08-31T10:59:03;9.80;;;2.90;;
25381;SDS011;16307;42.896;20.874;2023-08-31T11:05:13;6.80;;;2.65;;
25381;SDS011;16307;42.896;20.874;2023-08-31T11:07:53;10.52;;;5.07;;
25381;SDS011;16307;42.896;20.874;2023-08-31T11:10:39;5.53;;;2.67;;
25381;SDS011;16307;42.896;20.874;2023-08-31T11:13:25;10.60;;;5.15;;
25381;SDS011;16307;42.896;20.874;2023-08-31T11:16:11;11.13;;;5.72;;
25381;SDS011;16307;42.896;20.874;2023-08-31T11:18:57;10.35;;;5.05;;
25381;SDS011;16307;42.896;20.874;2023-08-31T11:21:43;14.38;;;3.97;;
25381;SDS011;16307;42.896;20.874;2023-08-31T11:24:33;7.97;;;4.00;;
25381;SDS011;16307;42.896;20.874;2023-08-31T11:27:19;5.22;;;3.13;;
25381;SDS011;16307;42.896;20.874;2023-08-31T11:30:15;7.32;;;2.88;;
25381;SDS011;16307;42.896;20.874;2023-08-31T11:33:05;6.63;;;2.38;;
25381;SDS011;16307;42.896;20.874;2023-08-31T11:35:52;6.00;;;3.10;;
25381;SDS011;16307;42.896;20.874;2023-08-31T11:38:39;5.70;;;2.72;;
25381;SDS011;16307;42.896;20.874;2023-08-31T11:41:29;8.93;;;2.92;;
25381;SDS011;16307;42.896;20.874;2023-08-31T11:44:17;3.95;;;2.05;;
25381;SDS011;16307;42.896;20.874;2023-08-31T11:47:03;6.95;;;2.70;;
25381;SDS011;16307;42.896;20.874;2023-08-31T11:49:49;6.95;;;2.40;;
25381;SDS011;16307;42.896;20.874;2023-08-31T11:52:36;6.10;;;2.30;;
25381;SDS011;16307;42.896;20.874;2023-08-31T11:55:23;5.82;;;2.25;;
25381;SDS011;16307;42.896;20.874;2023-08-31T11:58:09;5.25;;;2.17;;
25381;SDS011;16307;42.896;20.874;2023-08-31T12:00:59;8.15;;;2.13;;
25381;SDS011;16307;42.896;20.874;2023-08-31T12:03:45;5.13;;;2.47;;
25381;SDS011;16307;42.896;20.874;2023-08-31T12:06:35;6.03;;;2.67;;
25381;SDS011;16307;42.896;20.874;2023-08-31T12:09:22;7.80;;;2.72;;
25381;SDS011;16307;42.896;20.874;2023-08-31T12:12:08;8.90;;;2.53;;
25381;SDS011;16307;42.896;20.874;2023-08-31T12:14:54;5.20;;;2.33;;
25381;SDS011;16307;42.896;20.874;2023-08-31T12:17:40;6.38;;;2.08;;
25381;SDS011;16307;42.896;20.874;2023-08-31T12:20:29;3.63;;;1.95;;
25381;SDS011;16307;42.896;20.874;2023-08-31T12:23:15;6.43;;;2.60;;
25381;SDS011;16307;42.896;20.874;2023-08-31T12:26:02;4.88;;;2.83;;
25381;SDS011;16307;42.896;20.874;2023-08-31T12:28:48;5.85;;;2.65;;
25381;SDS011;16307;42.896;20.874;2023-08-31T12:31:34;10.60;;;5.50;;
25381;SDS011;16307;42.896;20.874;2023-08-31T12:34:21;8.68;;;2.90;;
25381;SDS011;16307;42.896;20.874;2023-08-31T12:37:07;4.93;;;2.80;;
25381;SDS011;16307;42.896;20.874;2023-08-31T12:39:53;6.45;;;2.72;;
25381;SDS011;16307;42.896;20.874;2023-08-31T12:42:39;4.95;;;3.08;;
25381;SDS011;16307;42.896;20.874;2023-08-31T12:45:25;6.82;;;2.97;;
25381;SDS011;16307;42.896;20.874;2023-08-31T12:48:11;5.88;;;3.10;;
25381;SDS011;16307;42.896;20.874;2023-08-31T12:50:59;5.68;;;2.67;;
25381;SDS011;16307;42.896;20.874;2023-08-31T12:53:45;6.38;;;2.20;;
25381;SDS011;16307;42.896;20.874;2023-08-31T12:56:33;8.82;;;3.40;;
25381;SDS011;16307;42.896;20.874;2023-08-31T12:59:20;6.53;;;3.47;;
25381;SDS011;16307;42.896;20.874;2023-08-31T13:02:06;8.35;;;3.25;;
25381;SDS011;16307;42.896;20.874;2023-08-31T13:04:56;8.35;;;4.05;;
25381;SDS011;16307;42.896;20.874;2023-08-31T13:07:42;6.90;;;2.92;;
25381;SDS011;16307;42.896;20.874;2023-08-31T13:10:28;7.72;;;3.10;;
25381;SDS011;16307;42.896;20.874;2023-08-31T13:13:14;6.07;;;2.40;;
25381;SDS011;16307;42.896;20.874;2023-08-31T13:16:00;8.13;;;2.70;;
25381;SDS011;16307;42.896;20.874;2023-08-31T13:18:46;5.93;;;3.75;;
25381;SDS011;16307;42.896;20.874;2023-08-31T13:21:32;10.80;;;5.72;;
25381;SDS011;16307;42.896;20.874;2023-08-31T13:24:18;14.45;;;6.75;;
25381;SDS011;16307;42.896;20.874;2023-08-31T13:27:04;6.10;;;3.33;;
25381;SDS011;16307;42.896;20.874;2023-08-31T13:29:51;4.45;;;2.78;;
25381;SDS011;16307;42.896;20.874;2023-08-31T13:32:38;7.55;;;3.70;;
25381;SDS011;16307;42.896;20.874;2023-08-31T13:35:24;7.88;;;3.30;;
25381;SDS011;16307;42.896;20.874;2023-08-31T13:38:11;8.05;;;2.78;;
25381;SDS011;16307;42.896;20.874;2023-08-31T13:40:57;8.57;;;3.80;;
25381;SDS011;16307;42.896;20.874;2023-08-31T13:43:43;10.52;;;3.60;;
25381;SDS011;16307;42.896;20.874;2023-08-31T13:46:29;9.02;;;3.47;;
25381;SDS011;16307;42.896;20.874;2023-08-31T13:49:17;6.00;;;3.20;;
25381;SDS011;16307;42.896;20.874;2023-08-31T13:52:03;6.60;;;3.00;;
25381;SDS011;16307;42.896;20.874;2023-08-31T13:54:51;10.82;;;2.90;;
25381;SDS011;16307;42.896;20.874;2023-08-31T13:57:37;5.80;;;2.33;;
25381;SDS011;16307;42.896;20.874;2023-08-31T14:00:24;6.50;;;2.13;;
25381;SDS011;16307;42.896;20.874;2023-08-31T14:03:12;7.95;;;3.20;;
25381;SDS011;16307;42.896;20.874;2023-08-31T14:05:58;7.00;;;3.10;;
25381;SDS011;16307;42.896;20.874;2023-08-31T14:08:44;7.90;;;2.30;;
25381;SDS011;16307;42.896;20.874;2023-08-31T14:11:30;6.68;;;2.63;;
25381;SDS011;16307;42.896;20.874;2023-08-31T14:14:16;7.20;;;2.40;;
25381;SDS011;16307;42.896;20.874;2023-08-31T14:17:02;10.10;;;3.83;;
25381;SDS011;16307;42.896;20.874;2023-08-31T14:19:49;7.53;;;2.92;;
25381;SDS011;16307;42.896;20.874;2023-08-31T14:22:35;7.35;;;2.20;;
25381;SDS011;16307;42.896;20.874;2023-08-31T14:25:22;10.80;;;5.15;;
25381;SDS011;16307;42.896;20.874;2023-08-31T14:28:10;6.20;;;3.67;;
25381;SDS011;16307;42.896;20.874;2023-08-31T14:31:03;6.10;;;2.35;;
25381;SDS011;16307;42.896;20.874;2023-08-31T14:36:37;10.43;;;2.60;;
25381;SDS011;16307;42.896;20.874;2023-08-31T14:39:23;9.32;;;2.75;;
25381;SDS011;16307;42.896;20.874;2023-08-31T14:42:15;8.32;;;3.70;;
25381;SDS011;16307;42.896;20.874;2023-08-31T14:45:03;8.02;;;2.70;;
25381;SDS011;16307;42.896;20.874;2023-08-31T14:47:50;6.72;;;2.97;;
25381;SDS011;16307;42.896;20.874;2023-08-31T14:50:39;7.93;;;2.40;;
25381;SDS011;16307;42.896;20.874;2023-08-31T14:53:27;4.50;;;2.20;;
25381;SDS011;16307;42.896;20.874;2023-08-31T14:56:13;4.55;;;2.03;;
25381;SDS011;16307;42.896;20.874;2023-08-31T14:59:00;5.40;;;2.53;;
25381;SDS011;16307;42.896;20.874;2023-08-31T15:01:46;8.57;;;3.50;;
25381;SDS011;16307;42.896;20.874;2023-08-31T15:04:32;7.00;;;3.65;;
25381;SDS011;16307;42.896;20.874;2023-08-31T15:07:18;11.68;;;3.45;;
25381;SDS011;16307;42.896;20.874;2023-08-31T15:10:05;4.97;;;2.55;;
25381;SDS011;16307;42.896;20.874;2023-08-31T15:12:52;5.38;;;2.50;;
25381;SDS011;16307;42.896;20.874;2023-08-31T15:15:44;4.97;;;3.03;;
25381;SDS011;16307;42.896;20.874;2023-08-31T15:18:30;6.40;;;3.30;;
25381;SDS011;16307;42.896;20.874;2023-08-31T15:21:16;9.80;;;4.75;;
25381;SDS011;16307;42.896;20.874;2023-08-31T15:24:03;6.75;;;4.70;;
25381;SDS011;16307;42.896;20.874;2023-08-31T15:26:50;8.23;;;4.20;;
25381;SDS011;16307;42.896;20.874;2023-08-31T15:29:36;13.18;;;3.85;;
25381;SDS011;16307;42.896;20.874;2023-08-31T15:32:22;6.53;;;2.78;;
25381;SDS011;16307;42.896;20.874;2023-08-31T15:35:09;8.25;;;3.40;;
25381;SDS011;16307;42.896;20.874;2023-08-31T15:37:55;10.48;;;3.00;;
25381;SDS011;16307;42.896;20.874;2023-08-31T15:40:47;6.00;;;3.17;;
25381;SDS011;16307;42.896;20.874;2023-08-31T15:43:36;10.30;;;3.58;;
25381;SDS011;16307;42.896;20.874;2023-08-31T15:46:25;6.32;;;2.58;;
25381;SDS011;16307;42.896;20.874;2023-08-31T15:49:11;8.38;;;2.95;;
25381;SDS011;16307;42.896;20.874;2023-08-31T15:51:58;5.70;;;2.53;;
25381;SDS011;16307;42.896;20.874;2023-08-31T15:54:44;4.15;;;2.30;;
25381;SDS011;16307;42.896;20.874;2023-08-31T15:57:30;4.53;;;2.33;;
25381;SDS011;16307;42.896;20.874;2023-08-31T16:00:17;6.80;;;3.30;;
25381;SDS011;16307;42.896;20.874;2023-08-31T16:03:07;6.00;;;2.80;;
25381;SDS011;16307;42.896;20.874;2023-08-31T16:05:54;6.40;;;3.17;;
25381;SDS011;16307;42.896;20.874;2023-08-31T16:08:40;10.45;;;5.80;;
25381;SDS011;16307;42.896;20.874;2023-08-31T16:11:28;10.63;;;6.55;;
25381;SDS011;16307;42.896;20.874;2023-08-31T16:14:14;13.52;;;7.63;;
25381;SDS011;16307;42.896;20.874;2023-08-31T16:17:02;12.15;;;5.28;;
25381;SDS011;16307;42.896;20.874;2023-08-31T16:19:48;18.20;;;7.72;;
25381;SDS011;16307;42.896;20.874;2023-08-31T16:22:37;10.85;;;5.00;;
25381;SDS011;16307;42.896;20.874;2023-08-31T16:25:23;16.58;;;7.68;;
25381;SDS011;16307;42.896;20.874;2023-08-31T16:28:10;11.00;;;5.13;;
25381;SDS011;16307;42.896;20.874;2023-08-31T16:30:56;6.07;;;3.42;;
25381;SDS011;16307;42.896;20.874;2023-08-31T16:33:42;9.18;;;5.68;;
25381;SDS011;16307;42.896;20.874;2023-08-31T16:36:29;11.40;;;6.40;;
25381;SDS011;16307;42.896;20.874;2023-08-31T16:39:15;12.43;;;5.53;;
25381;SDS011;16307;42.896;20.874;2023-08-31T16:42:01;16.67;;;7.10;;
25381;SDS011;16307;42.896;20.874;2023-08-31T16:44:50;12.35;;;6.72;;
25381;SDS011;16307;42.896;20.874;2023-08-31T16:47:36;14.85;;;6.43;;