sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79760;DHT22;70512;42.122;24.732;2024-02-26T00:02:27;11.50;91.80
79760;DHT22;70512;42.122;24.732;2024-02-26T00:04:55;11.50;91.80
79760;DHT22;70512;42.122;24.732;2024-02-26T00:07:23;11.60;91.80
79760;DHT22;70512;42.122;24.732;2024-02-26T00:09:50;11.70;91.50
79760;DHT22;70512;42.122;24.732;2024-02-26T00:12:18;11.70;91.20
79760;DHT22;70512;42.122;24.732;2024-02-26T00:14:46;11.70;91.20
79760;DHT22;70512;42.122;24.732;2024-02-26T00:17:15;11.80;91.20
79760;DHT22;70512;42.122;24.732;2024-02-26T00:19:43;11.80;91.20
79760;DHT22;70512;42.122;24.732;2024-02-26T00:22:10;11.70;91.00
79760;DHT22;70512;42.122;24.732;2024-02-26T00:24:42;11.80;90.90
79760;DHT22;70512;42.122;24.732;2024-02-26T00:27:09;11.70;91.00
79760;DHT22;70512;42.122;24.732;2024-02-26T00:29:37;11.70;90.90
79760;DHT22;70512;42.122;24.732;2024-02-26T00:32:05;11.70;90.70
79760;DHT22;70512;42.122;24.732;2024-02-26T00:34:33;11.60;90.80
79760;DHT22;70512;42.122;24.732;2024-02-26T00:37:01;11.60;91.00
79760;DHT22;70512;42.122;24.732;2024-02-26T00:39:29;11.60;91.20
79760;DHT22;70512;42.122;24.732;2024-02-26T00:41:56;11.50;91.20
79760;DHT22;70512;42.122;24.732;2024-02-26T00:44:24;11.60;91.10
79760;DHT22;70512;42.122;24.732;2024-02-26T00:46:52;11.60;91.00
79760;DHT22;70512;42.122;24.732;2024-02-26T00:49:20;11.60;91.00
79760;DHT22;70512;42.122;24.732;2024-02-26T00:51:47;11.70;91.00
79760;DHT22;70512;42.122;24.732;2024-02-26T00:54:15;11.70;91.00
79760;DHT22;70512;42.122;24.732;2024-02-26T00:56:42;11.30;91.50
79760;DHT22;70512;42.122;24.732;2024-02-26T00:59:10;11.20;92.00
79760;DHT22;70512;42.122;24.732;2024-02-26T01:01:38;11.20;92.00
79760;DHT22;70512;42.122;24.732;2024-02-26T01:04:06;11.20;92.20
79760;DHT22;70512;42.122;24.732;2024-02-26T01:06:33;11.00;92.50
79760;DHT22;70512;42.122;24.732;2024-02-26T01:09:01;11.10;92.50
79760;DHT22;70512;42.122;24.732;2024-02-26T01:11:29;11.30;92.30
79760;DHT22;70512;42.122;24.732;2024-02-26T01:13:57;11.30;92.30
79760;DHT22;70512;42.122;24.732;2024-02-26T01:16:25;11.10;92.40
79760;DHT22;70512;42.122;24.732;2024-02-26T01:18:54;11.10;92.70
79760;DHT22;70512;42.122;24.732;2024-02-26T01:21:22;11.20;92.60
79760;DHT22;70512;42.122;24.732;2024-02-26T01:23:49;11.30;92.30
79760;DHT22;70512;42.122;24.732;2024-02-26T01:26:17;11.30;92.30
79760;DHT22;70512;42.122;24.732;2024-02-26T01:28:45;11.40;92.20
79760;DHT22;70512;42.122;24.732;2024-02-26T01:31:12;11.50;92.00
79760;DHT22;70512;42.122;24.732;2024-02-26T01:33:41;11.60;91.80
79760;DHT22;70512;42.122;24.732;2024-02-26T01:36:09;11.60;91.70
79760;DHT22;70512;42.122;24.732;2024-02-26T01:38:37;11.70;91.70
79760;DHT22;70512;42.122;24.732;2024-02-26T01:41:04;11.80;91.50
79760;DHT22;70512;42.122;24.732;2024-02-26T01:43:34;11.80;91.40
79760;DHT22;70512;42.122;24.732;2024-02-26T01:46:01;11.80;91.30
79760;DHT22;70512;42.122;24.732;2024-02-26T01:48:30;11.90;91.20
79760;DHT22;70512;42.122;24.732;2024-02-26T01:50:58;11.80;91.20
79760;DHT22;70512;42.122;24.732;2024-02-26T01:53:26;11.80;91.20
79760;DHT22;70512;42.122;24.732;2024-02-26T01:55:53;11.80;91.00
79760;DHT22;70512;42.122;24.732;2024-02-26T01:58:21;11.80;91.10
79760;DHT22;70512;42.122;24.732;2024-02-26T02:00:49;11.60;91.20
79760;DHT22;70512;42.122;24.732;2024-02-26T02:03:17;11.50;91.40
79760;DHT22;70512;42.122;24.732;2024-02-26T02:05:44;11.50;91.40
79760;DHT22;70512;42.122;24.732;2024-02-26T02:08:13;11.30;91.50
79760;DHT22;70512;42.122;24.732;2024-02-26T02:10:42;11.20;91.80
79760;DHT22;70512;42.122;24.732;2024-02-26T02:13:10;11.00;92.10
79760;DHT22;70512;42.122;24.732;2024-02-26T02:15:38;11.00;92.20
79760;DHT22;70512;42.122;24.732;2024-02-26T02:18:06;10.90;92.30
79760;DHT22;70512;42.122;24.732;2024-02-26T02:20:34;10.90;92.40
79760;DHT22;70512;42.122;24.732;2024-02-26T02:23:02;11.00;92.50
79760;DHT22;70512;42.122;24.732;2024-02-26T02:25:30;11.00;92.40
79760;DHT22;70512;42.122;24.732;2024-02-26T02:27:58;11.00;92.50
79760;DHT22;70512;42.122;24.732;2024-02-26T02:30:28;10.90;92.50
79760;DHT22;70512;42.122;24.732;2024-02-26T02:32:57;10.90;92.50
79760;DHT22;70512;42.122;24.732;2024-02-26T02:35:25;10.90;92.40
79760;DHT22;70512;42.122;24.732;2024-02-26T02:37:54;11.00;92.50
79760;DHT22;70512;42.122;24.732;2024-02-26T02:40:22;11.00;92.40
79760;DHT22;70512;42.122;24.732;2024-02-26T02:42:50;10.90;92.30
79760;DHT22;70512;42.122;24.732;2024-02-26T02:45:17;10.90;92.30
79760;DHT22;70512;42.122;24.732;2024-02-26T02:47:45;10.90;92.20
79760;DHT22;70512;42.122;24.732;2024-02-26T02:50:12;10.90;92.30
79760;DHT22;70512;42.122;24.732;2024-02-26T02:52:40;10.90;92.40
79760;DHT22;70512;42.122;24.732;2024-02-26T02:55:08;10.90;92.60
79760;DHT22;70512;42.122;24.732;2024-02-26T02:57:36;10.90;92.30
79760;DHT22;70512;42.122;24.732;2024-02-26T03:00:06;10.80;92.40
79760;DHT22;70512;42.122;24.732;2024-02-26T03:02:34;10.80;92.50
79760;DHT22;70512;42.122;24.732;2024-02-26T03:05:04;10.80;92.60
79760;DHT22;70512;42.122;24.732;2024-02-26T03:07:32;10.70;92.90
79760;DHT22;70512;42.122;24.732;2024-02-26T03:10:00;10.80;92.60
79760;DHT22;70512;42.122;24.732;2024-02-26T03:12:27;10.80;92.70
79760;DHT22;70512;42.122;24.732;2024-02-26T03:14:55;10.80;92.60
79760;DHT22;70512;42.122;24.732;2024-02-26T03:17:30;10.80;92.40
79760;DHT22;70512;42.122;24.732;2024-02-26T03:19:58;10.80;92.40
79760;DHT22;70512;42.122;24.732;2024-02-26T03:22:26;10.70;92.50
79760;DHT22;70512;42.122;24.732;2024-02-26T03:24:53;10.60;92.60
79760;DHT22;70512;42.122;24.732;2024-02-26T03:27:21;10.70;92.50
79760;DHT22;70512;42.122;24.732;2024-02-26T03:29:49;10.60;92.50
79760;DHT22;70512;42.122;24.732;2024-02-26T03:32:17;10.60;92.60
79760;DHT22;70512;42.122;24.732;2024-02-26T03:34:46;10.60;92.60
79760;DHT22;70512;42.122;24.732;2024-02-26T03:37:13;10.60;93.20
79760;DHT22;70512;42.122;24.732;2024-02-26T03:39:41;10.60;92.80
79760;DHT22;70512;42.122;24.732;2024-02-26T03:42:09;10.70;92.70
79760;DHT22;70512;42.122;24.732;2024-02-26T03:44:37;10.70;92.70
79760;DHT22;70512;42.122;24.732;2024-02-26T03:47:04;10.70;92.80
79760;DHT22;70512;42.122;24.732;2024-02-26T03:49:32;10.80;92.70
79760;DHT22;70512;42.122;24.732;2024-02-26T03:52:00;10.80;92.80
79760;DHT22;70512;42.122;24.732;2024-02-26T03:54:27;10.80;93.10
79760;DHT22;70512;42.122;24.732;2024-02-26T03:56:55;10.80;93.10
79760;DHT22;70512;42.122;24.732;2024-02-26T03:59:23;10.90;92.80
79760;DHT22;70512;42.122;24.732;2024-02-26T04:01:51;11.00;92.70
79760;DHT22;70512;42.122;24.732;2024-02-26T04:04:19;11.00;92.60
79760;DHT22;70512;42.122;24.732;2024-02-26T04:06:46;11.10;92.50
79760;DHT22;70512;42.122;24.732;2024-02-26T04:09:15;11.00;92.40
79760;DHT22;70512;42.122;24.732;2024-02-26T04:11:42;11.00;92.40
79760;DHT22;70512;42.122;24.732;2024-02-26T04:14:10;11.00;92.30
79760;DHT22;70512;42.122;24.732;2024-02-26T04:16:39;11.00;92.40
79760;DHT22;70512;42.122;24.732;2024-02-26T04:19:06;11.00;92.50
79760;DHT22;70512;42.122;24.732;2024-02-26T04:21:40;11.00;92.50
79760;DHT22;70512;42.122;24.732;2024-02-26T04:24:04;10.90;92.50
79760;DHT22;70512;42.122;24.732;2024-02-26T04:26:31;11.00;92.40
79760;DHT22;70512;42.122;24.732;2024-02-26T04:28:59;11.10;92.20
79760;DHT22;70512;42.122;24.732;2024-02-26T04:31:31;11.10;92.00
79760;DHT22;70512;42.122;24.732;2024-02-26T04:33:59;11.10;92.00
79760;DHT22;70512;42.122;24.732;2024-02-26T04:36:27;11.10;91.70
79760;DHT22;70512;42.122;24.732;2024-02-26T04:38:54;11.00;91.50
79760;DHT22;70512;42.122;24.732;2024-02-26T04:41:22;11.10;91.40
79760;DHT22;70512;42.122;24.732;2024-02-26T04:43:50;11.10;91.30
79760;DHT22;70512;42.122;24.732;2024-02-26T04:46:17;11.10;91.00
79760;DHT22;70512;42.122;24.732;2024-02-26T04:48:45;11.00;90.90
79760;DHT22;70512;42.122;24.732;2024-02-26T04:51:13;10.90;91.10
79760;DHT22;70512;42.122;24.732;2024-02-26T04:53:41;11.00;90.90
79760;DHT22;70512;42.122;24.732;2024-02-26T04:56:08;11.00;90.80
79760;DHT22;70512;42.122;24.732;2024-02-26T04:58:36;11.00;90.60
79760;DHT22;70512;42.122;24.732;2024-02-26T05:01:04;11.00;91.00
79760;DHT22;70512;42.122;24.732;2024-02-26T05:03:32;11.00;90.90
79760;DHT22;70512;42.122;24.732;2024-02-26T05:06:01;11.00;90.70
79760;DHT22;70512;42.122;24.732;2024-02-26T05:08:28;11.00;90.50
79760;DHT22;70512;42.122;24.732;2024-02-26T05:10:57;11.00;90.40
79760;DHT22;70512;42.122;24.732;2024-02-26T05:13:25;11.00;90.50
79760;DHT22;70512;42.122;24.732;2024-02-26T05:15:53;11.00;90.70
79760;DHT22;70512;42.122;24.732;2024-02-26T05:18:21;11.00;90.50
79760;DHT22;70512;42.122;24.732;2024-02-26T05:20:49;11.00;90.60
79760;DHT22;70512;42.122;24.732;2024-02-26T05:23:17;11.00;90.50
79760;DHT22;70512;42.122;24.732;2024-02-26T05:25:44;11.00;90.40
79760;DHT22;70512;42.122;24.732;2024-02-26T05:28:13;11.10;90.30
79760;DHT22;70512;42.122;24.732;2024-02-26T05:30:43;11.10;90.30
79760;DHT22;70512;42.122;24.732;2024-02-26T05:33:11;11.20;90.20
79760;DHT22;70512;42.122;24.732;2024-02-26T05:35:38;11.20;90.20
79760;DHT22;70512;42.122;24.732;2024-02-26T05:38:07;11.20;90.00
79760;DHT22;70512;42.122;24.732;2024-02-26T05:40:34;11.30;90.00
79760;DHT22;70512;42.122;24.732;2024-02-26T05:43:02;11.40;89.50
79760;DHT22;70512;42.122;24.732;2024-02-26T05:45:30;11.40;89.40
79760;DHT22;70512;42.122;24.732;2024-02-26T05:47:57;11.40;89.70
79760;DHT22;70512;42.122;24.732;2024-02-26T05:50:25;11.50;89.60
79760;DHT22;70512;42.122;24.732;2024-02-26T05:52:53;11.60;89.00
79760;DHT22;70512;42.122;24.732;2024-02-26T05:55:20;11.70;88.90
79760;DHT22;70512;42.122;24.732;2024-02-26T05:57:48;11.70;89.00
79760;DHT22;70512;42.122;24.732;2024-02-26T06:00:16;11.70;88.50
79760;DHT22;70512;42.122;24.732;2024-02-26T06:02:44;11.80;89.10
79760;DHT22;70512;42.122;24.732;2024-02-26T06:05:12;11.90;88.10
79760;DHT22;70512;42.122;24.732;2024-02-26T06:07:39;11.90;87.90
79760;DHT22;70512;42.122;24.732;2024-02-26T06:10:08;12.00;87.50
79760;DHT22;70512;42.122;24.732;2024-02-26T06:12:36;12.10;87.20
79760;DHT22;70512;42.122;24.732;2024-02-26T06:15:04;12.10;86.60
79760;DHT22;70512;42.122;24.732;2024-02-26T06:17:31;12.20;86.60
79760;DHT22;70512;42.122;24.732;2024-02-26T06:20:00;12.20;86.60
79760;DHT22;70512;42.122;24.732;2024-02-26T06:22:30;12.30;86.20
79760;DHT22;70512;42.122;24.732;2024-02-26T06:24:58;12.40;85.80
79760;DHT22;70512;42.122;24.732;2024-02-26T06:27:25;12.50;85.60
79760;DHT22;70512;42.122;24.732;2024-02-26T06:29:53;12.60;85.50
79760;DHT22;70512;42.122;24.732;2024-02-26T06:32:21;12.60;85.30
79760;DHT22;70512;42.122;24.732;2024-02-26T06:34:49;12.60;85.10
79760;DHT22;70512;42.122;24.732;2024-02-26T06:37:17;12.70;84.60
79760;DHT22;70512;42.122;24.732;2024-02-26T06:39:45;12.70;84.50
79760;DHT22;70512;42.122;24.732;2024-02-26T06:42:12;12.80;84.10
79760;DHT22;70512;42.122;24.732;2024-02-26T06:44:40;12.80;84.40
79760;DHT22;70512;42.122;24.732;2024-02-26T06:47:08;12.80;83.90
79760;DHT22;70512;42.122;24.732;2024-02-26T06:49:35;12.80;83.60
79760;DHT22;70512;42.122;24.732;2024-02-26T06:52:03;12.80;83.50
79760;DHT22;70512;42.122;24.732;2024-02-26T06:54:31;12.70;83.70
79760;DHT22;70512;42.122;24.732;2024-02-26T06:56:59;12.70;83.80
79760;DHT22;70512;42.122;24.732;2024-02-26T06:59:27;12.80;84.10
79760;DHT22;70512;42.122;24.732;2024-02-26T07:01:54;12.80;83.90
79760;DHT22;70512;42.122;24.732;2024-02-26T07:04:22;12.80;83.60
79760;DHT22;70512;42.122;24.732;2024-02-26T07:06:50;12.90;83.30
79760;DHT22;70512;42.122;24.732;2024-02-26T07:09:17;13.00;83.20
79760;DHT22;70512;42.122;24.732;2024-02-26T07:11:45;13.00;82.90
79760;DHT22;70512;42.122;24.732;2024-02-26T07:14:13;13.00;83.10
79760;DHT22;70512;42.122;24.732;2024-02-26T07:16:41;13.20;82.80
79760;DHT22;70512;42.122;24.732;2024-02-26T07:19:08;13.20;82.30
79760;DHT22;70512;42.122;24.732;2024-02-26T07:21:36;13.10;82.30
79760;DHT22;70512;42.122;24.732;2024-02-26T07:24:04;13.20;82.30
79760;DHT22;70512;42.122;24.732;2024-02-26T07:26:32;13.30;82.20
79760;DHT22;70512;42.122;24.732;2024-02-26T07:29:00;13.40;81.70
79760;DHT22;70512;42.122;24.732;2024-02-26T07:31:28;13.50;81.10
79760;DHT22;70512;42.122;24.732;2024-02-26T07:33:55;13.40;81.30
79760;DHT22;70512;42.122;24.732;2024-02-26T07:36:23;13.60;81.20
79760;DHT22;70512;42.122;24.732;2024-02-26T07:38:51;13.60;80.90
79760;DHT22;70512;42.122;24.732;2024-02-26T07:41:20;13.70;80.50
79760;DHT22;70512;42.122;24.732;2024-02-26T07:43:48;13.80;80.40
79760;DHT22;70512;42.122;24.732;2024-02-26T07:46:16;13.80;80.10
79760;DHT22;70512;42.122;24.732;2024-02-26T07:48:44;13.70;79.60
79760;DHT22;70512;42.122;24.732;2024-02-26T07:51:14;13.80;79.40
79760;DHT22;70512;42.122;24.732;2024-02-26T07:53:43;13.90;79.10
79760;DHT22;70512;42.122;24.732;2024-02-26T07:56:11;14.00;78.90
79760;DHT22;70512;42.122;24.732;2024-02-26T07:58:40;14.10;78.80
79760;DHT22;70512;42.122;24.732;2024-02-26T08:01:08;14.30;78.60
79760;DHT22;70512;42.122;24.732;2024-02-26T08:03:37;14.40;77.90
79760;DHT22;70512;42.122;24.732;2024-02-26T08:06:05;14.60;77.40
79760;DHT22;70512;42.122;24.732;2024-02-26T08:08:33;14.60;76.30
79760;DHT22;70512;42.122;24.732;2024-02-26T08:11:01;14.60;76.40
79760;DHT22;70512;42.122;24.732;2024-02-26T08:13:28;14.60;75.90
79760;DHT22;70512;42.122;24.732;2024-02-26T08:15:56;14.80;75.70
79760;DHT22;70512;42.122;24.732;2024-02-26T08:18:24;15.00;74.80
79760;DHT22;70512;42.122;24.732;2024-02-26T08:20:51;15.00;73.80
79760;DHT22;70512;42.122;24.732;2024-02-26T08:23:19;15.00;73.90
79760;DHT22;70512;42.122;24.732;2024-02-26T08:25:47;15.10;73.80
79760;DHT22;70512;42.122;24.732;2024-02-26T08:28:14;15.20;72.90
79760;DHT22;70512;42.122;24.732;2024-02-26T08:30:44;15.30;72.20
79760;DHT22;70512;42.122;24.732;2024-02-26T08:33:12;15.20;72.10
79760;DHT22;70512;42.122;24.732;2024-02-26T08:35:40;15.50;71.50
79760;DHT22;70512;42.122;24.732;2024-02-26T08:38:08;15.70;70.80
79760;DHT22;70512;42.122;24.732;2024-02-26T08:40:35;15.90;70.00
79760;DHT22;70512;42.122;24.732;2024-02-26T08:43:03;15.90;68.80
79760;DHT22;70512;42.122;24.732;2024-02-26T08:45:31;16.00;68.80
79760;DHT22;70512;42.122;24.732;2024-02-26T08:47:58;16.10;68.20
79760;DHT22;70512;42.122;24.732;2024-02-26T08:50:26;16.20;68.20
79760;DHT22;70512;42.122;24.732;2024-02-26T08:52:54;16.20;67.40
79760;DHT22;70512;42.122;24.732;2024-02-26T08:55:22;16.20;67.60
79760;DHT22;70512;42.122;24.732;2024-02-26T08:57:49;16.40;66.90
79760;DHT22;70512;42.122;24.732;2024-02-26T09:00:18;16.40;66.00
79760;DHT22;70512;42.122;24.732;2024-02-26T09:02:48;16.60;66.10
79760;DHT22;70512;42.122;24.732;2024-02-26T09:05:15;16.70;65.90
79760;DHT22;70512;42.122;24.732;2024-02-26T09:07:43;16.90;64.90
79760;DHT22;70512;42.122;24.732;2024-02-26T09:10:12;17.00;64.30
79760;DHT22;70512;42.122;24.732;2024-02-26T09:12:40;17.40;62.70
79760;DHT22;70512;42.122;24.732;2024-02-26T09:15:09;17.50;62.10
79760;DHT22;70512;42.122;24.732;2024-02-26T09:17:36;17.60;61.70
79760;DHT22;70512;42.122;24.732;2024-02-26T09:20:05;17.70;61.40
79760;DHT22;70512;42.122;24.732;2024-02-26T09:22:34;17.70;61.00
79760;DHT22;70512;42.122;24.732;2024-02-26T09:25:04;17.80;60.90
79760;DHT22;70512;42.122;24.732;2024-02-26T09:27:33;17.90;60.40
79760;DHT22;70512;42.122;24.732;2024-02-26T09:30:00;17.80;61.00
79760;DHT22;70512;42.122;24.732;2024-02-26T09:32:29;17.50;61.50
79760;DHT22;70512;42.122;24.732;2024-02-26T09:34:57;17.40;62.20
79760;DHT22;70512;42.122;24.732;2024-02-26T09:37:25;17.40;62.70
79760;DHT22;70512;42.122;24.732;2024-02-26T09:39:53;17.50;62.90
79760;DHT22;70512;42.122;24.732;2024-02-26T09:42:20;17.80;61.80
79760;DHT22;70512;42.122;24.732;2024-02-26T09:44:51;18.20;60.50
79760;DHT22;70512;42.122;24.732;2024-02-26T09:47:21;18.70;59.30
79760;DHT22;70512;42.122;24.732;2024-02-26T09:49:51;19.30;58.30
79760;DHT22;70512;42.122;24.732;2024-02-26T09:52:19;19.60;57.20
79760;DHT22;70512;42.122;24.732;2024-02-26T09:54:48;19.80;56.40
79760;DHT22;70512;42.122;24.732;2024-02-26T09:57:16;19.90;56.10
79760;DHT22;70512;42.122;24.732;2024-02-26T09:59:46;20.10;55.50
79760;DHT22;70512;42.122;24.732;2024-02-26T10:02:14;20.20;55.10
79760;DHT22;70512;42.122;24.732;2024-02-26T10:04:43;20.50;54.90
79760;DHT22;70512;42.122;24.732;2024-02-26T10:07:12;20.70;54.50
79760;DHT22;70512;42.122;24.732;2024-02-26T10:09:40;21.70;51.30
79760;DHT22;70512;42.122;24.732;2024-02-26T10:12:10;22.60;49.30
79760;DHT22;70512;42.122;24.732;2024-02-26T10:14:38;22.90;46.90
79760;DHT22;70512;42.122;24.732;2024-02-26T10:17:09;22.40;46.70
79760;DHT22;70512;42.122;24.732;2024-02-26T10:19:37;22.30;46.50
79760;DHT22;70512;42.122;24.732;2024-02-26T10:22:05;21.90;47.10
79760;DHT22;70512;42.122;24.732;2024-02-26T10:24:32;21.80;47.30
79760;DHT22;70512;42.122;24.732;2024-02-26T10:27:02;21.70;48.00
79760;DHT22;70512;42.122;24.732;2024-02-26T10:29:30;21.90;47.60
79760;DHT22;70512;42.122;24.732;2024-02-26T10:31:58;22.00;47.40
79760;DHT22;70512;42.122;24.732;2024-02-26T10:34:26;22.00;47.40
79760;DHT22;70512;42.122;24.732;2024-02-26T10:36:55;21.90;46.70
79760;DHT22;70512;42.122;24.732;2024-02-26T10:39:23;22.00;46.80
79760;DHT22;70512;42.122;24.732;2024-02-26T10:41:51;22.20;46.60
79760;DHT22;70512;42.122;24.732;2024-02-26T10:44:19;22.30;46.70
79760;DHT22;70512;42.122;24.732;2024-02-26T10:46:48;22.40;45.90
79760;DHT22;70512;42.122;24.732;2024-02-26T10:49:19;22.20;46.20
79760;DHT22;70512;42.122;24.732;2024-02-26T10:51:54;22.40;45.70
79760;DHT22;70512;42.122;24.732;2024-02-26T10:54:18;22.60;45.10
79760;DHT22;70512;42.122;24.732;2024-02-26T10:56:48;22.40;44.60
79760;DHT22;70512;42.122;24.732;2024-02-26T10:59:18;22.40;45.00
79760;DHT22;70512;42.122;24.732;2024-02-26T11:01:48;22.60;45.20
79760;DHT22;70512;42.122;24.732;2024-02-26T11:04:17;22.90;43.90
79760;DHT22;70512;42.122;24.732;2024-02-26T11:06:46;23.70;42.40
79760;DHT22;70512;42.122;24.732;2024-02-26T11:09:15;24.30;40.80
79760;DHT22;70512;42.122;24.732;2024-02-26T11:11:44;24.40;39.90
79760;DHT22;70512;42.122;24.732;2024-02-26T11:14:13;24.00;40.30
79760;DHT22;70512;42.122;24.732;2024-02-26T11:16:41;23.70;40.80
79760;DHT22;70512;42.122;24.732;2024-02-26T11:19:09;23.90;40.50
79760;DHT22;70512;42.122;24.732;2024-02-26T11:21:38;24.10;40.10
79760;DHT22;70512;42.122;24.732;2024-02-26T11:24:11;24.30;39.50
79760;DHT22;70512;42.122;24.732;2024-02-26T11:26:46;24.10;39.50
79760;DHT22;70512;42.122;24.732;2024-02-26T11:29:17;24.50;39.00
79760;DHT22;70512;42.122;24.732;2024-02-26T11:31:45;24.50;38.70
79760;DHT22;70512;42.122;24.732;2024-02-26T11:34:13;24.90;38.10
79760;DHT22;70512;42.122;24.732;2024-02-26T11:36:41;24.50;38.60
79760;DHT22;70512;42.122;24.732;2024-02-26T11:39:11;24.00;39.60
79760;DHT22;70512;42.122;24.732;2024-02-26T11:41:39;23.30;41.10
79760;DHT22;70512;42.122;24.732;2024-02-26T11:44:08;22.90;42.10
79760;DHT22;70512;42.122;24.732;2024-02-26T11:46:40;22.30;43.10
79760;DHT22;70512;42.122;24.732;2024-02-26T11:51:55;21.90;44.40
79760;DHT22;70512;42.122;24.732;2024-02-26T11:54:40;20.90;46.50
79760;DHT22;70512;42.122;24.732;2024-02-26T11:57:39;21.10;46.30
79760;DHT22;70512;42.122;24.732;2024-02-26T12:00:12;21.00;46.80
79760;DHT22;70512;42.122;24.732;2024-02-26T12:02:52;21.00;46.50
79760;DHT22;70512;42.122;24.732;2024-02-26T12:05:21;21.10;46.70
79760;DHT22;70512;42.122;24.732;2024-02-26T12:07:55;21.30;46.40
79760;DHT22;70512;42.122;24.732;2024-02-26T12:10:27;21.50;45.80
79760;DHT22;70512;42.122;24.732;2024-02-26T12:13:02;21.40;46.40
79760;DHT22;70512;42.122;24.732;2024-02-26T12:15:37;21.50;46.30
79760;DHT22;70512;42.122;24.732;2024-02-26T12:18:06;21.30;46.40
79760;DHT22;70512;42.122;24.732;2024-02-26T12:20:37;21.30;46.40
79760;DHT22;70512;42.122;24.732;2024-02-26T12:23:05;21.50;46.20
79760;DHT22;70512;42.122;24.732;2024-02-26T12:25:33;21.50;46.50
79760;DHT22;70512;42.122;24.732;2024-02-26T12:28:01;21.50;46.00
79760;DHT22;70512;42.122;24.732;2024-02-26T12:30:31;22.20;45.10
79760;DHT22;70512;42.122;24.732;2024-02-26T12:32:59;24.80;40.90
79760;DHT22;70512;42.122;24.732;2024-02-26T12:35:28;26.50;36.20
79760;DHT22;70512;42.122;24.732;2024-02-26T12:37:58;26.50;35.80
79760;DHT22;70512;42.122;24.732;2024-02-26T12:40:27;26.00;36.20
79760;DHT22;70512;42.122;24.732;2024-02-26T12:42:55;25.60;37.00
79760;DHT22;70512;42.122;24.732;2024-02-26T12:45:23;25.30;37.20
79760;DHT22;70512;42.122;24.732;2024-02-26T12:47:53;24.80;38.00
79760;DHT22;70512;42.122;24.732;2024-02-26T12:50:20;24.60;39.00
79760;DHT22;70512;42.122;24.732;2024-02-26T12:52:48;24.50;38.90
79760;DHT22;70512;42.122;24.732;2024-02-26T12:55:18;24.60;38.90
79760;DHT22;70512;42.122;24.732;2024-02-26T12:57:48;24.60;38.90
79760;DHT22;70512;42.122;24.732;2024-02-26T13:00:20;24.30;39.40
79760;DHT22;70512;42.122;24.732;2024-02-26T13:02:49;23.90;39.50
79760;DHT22;70512;42.122;24.732;2024-02-26T13:05:19;23.20;40.50
79760;DHT22;70512;42.122;24.732;2024-02-26T13:07:47;23.10;41.50
79760;DHT22;70512;42.122;24.732;2024-02-26T13:10:15;22.90;42.30
79760;DHT22;70512;42.122;24.732;2024-02-26T13:12:47;22.70;42.40
79760;DHT22;70512;42.122;24.732;2024-02-26T13:15:18;22.20;43.30
79760;DHT22;70512;42.122;24.732;2024-02-26T13:17:47;22.20;44.00
79760;DHT22;70512;42.122;24.732;2024-02-26T13:20:25;22.20;43.40
79760;DHT22;70512;42.122;24.732;2024-02-26T13:23:05;22.20;43.80
79760;DHT22;70512;42.122;24.732;2024-02-26T13:25:34;21.90;44.90
79760;DHT22;70512;42.122;24.732;2024-02-26T13:28:09;21.70;44.40
79760;DHT22;70512;42.122;24.732;2024-02-26T13:30:38;21.30;45.50
79760;DHT22;70512;42.122;24.732;2024-02-26T13:33:10;21.20;45.90
79760;DHT22;70512;42.122;24.732;2024-02-26T13:35:38;21.30;46.00
79760;DHT22;70512;42.122;24.732;2024-02-26T13:38:06;21.30;46.30
79760;DHT22;70512;42.122;24.732;2024-02-26T13:40:36;21.30;46.20
79760;DHT22;70512;42.122;24.732;2024-02-26T13:43:04;21.30;46.30
79760;DHT22;70512;42.122;24.732;2024-02-26T13:45:36;21.30;46.20
79760;DHT22;70512;42.122;24.732;2024-02-26T13:48:06;21.20;46.40
79760;DHT22;70512;42.122;24.732;2024-02-26T13:50:34;21.20;46.30
79760;DHT22;70512;42.122;24.732;2024-02-26T13:53:02;20.90;47.00
79760;DHT22;70512;42.122;24.732;2024-02-26T13:55:31;20.60;47.80
79760;DHT22;70512;42.122;24.732;2024-02-26T13:58:00;20.40;48.40
79760;DHT22;70512;42.122;24.732;2024-02-26T14:00:29;20.30;49.00
79760;DHT22;70512;42.122;24.732;2024-02-26T14:02:59;20.10;49.40
79760;DHT22;70512;42.122;24.732;2024-02-26T14:05:27;20.00;49.50
79760;DHT22;70512;42.122;24.732;2024-02-26T14:07:55;19.70;50.50
79760;DHT22;70512;42.122;24.732;2024-02-26T14:10:23;19.60;50.70
79760;DHT22;70512;42.122;24.732;2024-02-26T14:12:51;19.50;51.10
79760;DHT22;70512;42.122;24.732;2024-02-26T14:15:20;19.40;51.50
79760;DHT22;70512;42.122;24.732;2024-02-26T14:17:48;19.40;51.60
79760;DHT22;70512;42.122;24.732;2024-02-26T14:20:17;19.30;52.10
79760;DHT22;70512;42.122;24.732;2024-02-26T14:22:45;19.20;51.90
79760;DHT22;70512;42.122;24.732;2024-02-26T14:25:12;19.10;51.90
79760;DHT22;70512;42.122;24.732;2024-02-26T14:27:40;18.90;52.80
79760;DHT22;70512;42.122;24.732;2024-02-26T14:30:08;18.80;53.10
79760;DHT22;70512;42.122;24.732;2024-02-26T14:32:36;18.70;53.40
79760;DHT22;70512;42.122;24.732;2024-02-26T14:35:06;18.40;52.10
79760;DHT22;70512;42.122;24.732;2024-02-26T14:37:34;18.20;52.90
79760;DHT22;70512;42.122;24.732;2024-02-26T14:40:02;18.10;52.10
79760;DHT22;70512;42.122;24.732;2024-02-26T14:42:30;18.20;52.20
79760;DHT22;70512;42.122;24.732;2024-02-26T14:44:58;18.20;52.10
79760;DHT22;70512;42.122;24.732;2024-02-26T14:47:26;18.10;52.00
79760;DHT22;70512;42.122;24.732;2024-02-26T14:49:54;18.20;52.60
79760;DHT22;70512;42.122;24.732;2024-02-26T14:52:21;18.20;52.10
79760;DHT22;70512;42.122;24.732;2024-02-26T14:54:49;18.20;52.40
79760;DHT22;70512;42.122;24.732;2024-02-26T14:57:18;18.10;52.60
79760;DHT22;70512;42.122;24.732;2024-02-26T14:59:45;18.10;52.70
79760;DHT22;70512;42.122;24.732;2024-02-26T15:02:14;18.10;53.20
79760;DHT22;70512;42.122;24.732;2024-02-26T15:04:43;18.00;53.20
79760;DHT22;70512;42.122;24.732;2024-02-26T15:07:11;18.00;53.50
79760;DHT22;70512;42.122;24.732;2024-02-26T15:09:40;17.90;53.60
79760;DHT22;70512;42.122;24.732;2024-02-26T15:12:08;17.80;53.90
79760;DHT22;70512;42.122;24.732;2024-02-26T15:14:36;17.80;54.20
79760;DHT22;70512;42.122;24.732;2024-02-26T15:17:06;17.70;54.10
79760;DHT22;70512;42.122;24.732;2024-02-26T15:19:36;17.80;54.50
79760;DHT22;70512;42.122;24.732;2024-02-26T15:22:04;17.70;54.50
79760;DHT22;70512;42.122;24.732;2024-02-26T15:24:31;17.70;53.70
79760;DHT22;70512;42.122;24.732;2024-02-26T15:26:59;17.70;54.60