sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40920;BME280;26652;50.280;19.026;2023-05-24T00:00:35;97989.28;;;18.32;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T00:02:55;97993.97;;;18.35;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T00:04:56;97982.75;;;18.24;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T00:07:00;97983.94;;;18.16;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T00:09:04;97983.88;;;18.11;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T00:11:05;97980.09;;;18.19;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T00:13:05;97986.75;;;18.15;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T00:15:07;98002.16;;;18.32;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T00:17:07;97996.72;;;18.28;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T00:19:08;97996.72;;;18.28;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T00:21:10;97996.72;;;18.28;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T00:23:11;97996.72;;;18.28;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T00:25:12;97996.72;;;-141.88;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T00:27:13;97996.72;;;18.28;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T00:29:14;97996.72;;;18.28;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T00:31:15;97996.72;;;18.28;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T00:33:16;97989.88;;;18.00;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T00:35:16;97989.88;;;18.00;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T00:37:17;97989.88;;;18.00;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T00:39:18;97989.88;;;18.00;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T00:41:19;97989.88;;;18.00;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T00:43:20;63883.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T00:45:20;75451.00;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T00:47:21;97989.88;;;18.00;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T00:49:22;97991.53;;;17.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T00:51:24;97991.53;;;17.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T00:53:26;97999.09;;;17.79;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T00:55:28;98004.41;;;17.73;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T00:57:29;98004.41;;;17.73;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T00:59:31;98004.41;;;17.73;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T01:01:31;98004.41;;;17.73;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T01:03:32;97993.94;;;17.62;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T01:05:33;97993.94;;;17.62;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T01:07:57;97993.94;;;17.62;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T01:12:50;97993.94;;;-141.88;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T01:17:22;98004.38;;;17.56;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T01:24:46;63883.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T01:27:12;63883.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T01:29:14;63883.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T01:31:16;75513.34;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T01:33:18;116411.56;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T01:35:19;98004.38;;;17.56;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T01:37:19;63883.53;;;-141.89;76.38
40920;BME280;26652;50.280;19.026;2023-05-24T01:39:21;63883.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T01:46:24;98004.38;;;17.56;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T01:50:47;63883.53;;;-141.89;96.92
40920;BME280;26652;50.280;19.026;2023-05-24T01:52:49;63883.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T01:54:51;63883.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T01:56:53;63883.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T01:58:55;63883.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T02:00:58;75513.34;;;17.56;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T02:03:00;98004.38;;;17.56;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T02:05:04;63883.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T02:07:05;98004.38;;;17.56;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T02:09:06;98004.38;;;17.56;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T02:13:07;63883.53;;;-141.89;76.38
40920;BME280;26652;50.280;19.026;2023-05-24T02:15:09;98004.38;;;17.56;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T02:17:10;63883.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T02:19:13;63883.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T02:21:14;98004.38;;;17.56;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T02:23:15;75513.34;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T02:25:16;63883.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T02:27:17;63883.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T02:29:17;63883.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T02:31:18;63883.53;;;-141.89;nan
40920;BME280;26652;50.280;19.026;2023-05-24T02:33:19;63883.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T02:35:20;63883.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T02:37:21;75513.66;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T02:41:23;63883.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T02:43:23;63883.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T02:45:24;63883.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T02:47:25;63883.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T02:49:28;63883.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T02:51:29;63883.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T02:53:32;63883.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T02:55:32;63883.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T02:57:33;63883.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T02:59:34;63883.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T03:01:35;63883.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T03:03:37;63883.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T03:05:38;63883.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T03:07:38;63883.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T03:09:39;63883.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T03:11:40;63883.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T03:13:41;63883.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T03:15:41;63883.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T03:17:42;63883.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T03:19:43;63883.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T03:21:44;63883.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T03:23:44;63883.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T03:25:45;63883.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T03:27:46;63883.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T03:29:47;63883.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T03:31:47;63883.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T03:33:48;63883.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T03:35:49;98077.53;;;16.91;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T03:37:50;63883.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T03:39:50;98081.53;;;16.99;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T03:41:51;98078.97;;;16.99;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T03:43:52;98078.97;;;16.99;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T03:45:53;98087.16;;;16.84;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T03:47:53;63883.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T03:49:54;98087.16;;;16.84;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T03:51:55;98087.03;;;16.91;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T03:53:56;63883.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T03:55:56;98081.56;;;16.87;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T03:57:57;98086.34;;;16.95;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T04:02:00;98084.81;;;16.94;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T04:04:02;98102.56;;;16.96;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T04:06:03;98102.56;;;16.96;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T04:08:03;63883.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T04:10:06;63883.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T04:12:07;63883.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T04:14:08;63883.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T04:16:08;63883.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T04:18:09;63883.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T04:20:11;63883.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T04:22:12;63883.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T04:24:13;63883.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T04:26:14;98102.56;;;16.96;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T04:28:14;63883.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T04:30:15;98102.56;;;-141.88;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T04:34:17;63883.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T04:36:21;75657.84;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T04:38:23;98102.56;;;16.96;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T04:40:24;98102.56;;;16.96;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T04:42:25;75657.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T04:44:31;98102.56;;;-95.16;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T04:46:32;98102.56;;;-141.88;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T04:48:35;98102.56;;;16.96;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T04:50:36;102470.53;;;16.96;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T04:52:37;98102.56;;;16.96;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T04:54:37;75657.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T04:56:38;98102.56;;;-141.88;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T04:58:39;98102.56;;;16.96;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T05:00:41;98102.56;;;16.96;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T05:02:42;98102.56;;;16.96;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T05:04:42;98102.56;;;16.96;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T05:06:43;98102.56;;;16.96;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T05:08:44;98102.56;;;16.96;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T05:10:45;98102.56;;;16.96;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T05:12:45;98102.56;;;-141.88;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T05:14:46;63883.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T05:16:47;75657.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T05:18:48;63883.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T05:20:48;63883.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T05:22:49;63883.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T05:24:50;63883.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T05:26:51;63883.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T05:28:52;63883.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T05:30:54;63883.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T05:32:56;63883.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T05:34:57;63883.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T05:36:57;63883.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T05:38:58;63883.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T05:40:58;98102.56;;;16.96;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T05:42:59;98102.56;;;16.96;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T05:47:01;98233.50;;;15.29;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T05:49:03;98233.50;;;15.29;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T05:51:04;98233.50;;;15.29;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T05:53:04;98240.69;;;15.39;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T05:55:06;98236.91;;;15.23;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T05:57:07;98250.03;;;15.33;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T05:59:10;98240.19;;;15.30;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T06:01:11;98266.09;;;15.22;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T06:03:12;98259.31;;;15.10;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T06:05:13;98262.13;;;15.01;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T06:07:14;98250.16;;;14.95;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T06:09:15;98250.16;;;14.95;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T06:11:16;98263.66;;;14.84;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T06:13:17;98266.63;;;14.81;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T06:15:18;98258.41;;;14.72;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T06:17:21;98271.78;;;14.75;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T06:19:23;98271.78;;;14.75;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T06:21:24;98271.00;;;14.49;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T06:23:26;98277.69;;;14.50;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T06:25:26;98302.75;;;14.73;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T06:27:30;98297.00;;;14.78;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T06:29:30;98291.56;;;14.67;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T06:31:31;63883.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T06:33:32;98299.06;;;14.24;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T06:35:33;98312.81;;;14.36;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T06:37:34;98307.88;;;14.42;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T06:39:35;98310.63;;;14.47;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T06:41:37;98320.84;;;14.47;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T06:43:38;98319.72;;;14.29;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T06:45:39;98319.72;;;14.29;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T06:47:41;98319.72;;;14.29;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T06:49:41;63883.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T06:51:42;98316.97;;;14.31;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T06:53:43;98316.97;;;14.31;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T06:55:44;98328.00;;;14.31;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T06:57:44;98323.66;;;14.32;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T06:59:45;98323.66;;;14.32;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T07:01:46;98323.66;;;14.32;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T07:03:48;63883.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T07:05:49;98323.66;;;14.32;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T07:07:50;98323.66;;;14.32;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T07:09:51;98323.66;;;14.32;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T07:11:52;98346.09;;;14.43;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T07:13:52;98346.09;;;14.43;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T07:15:53;98346.09;;;14.43;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T07:17:54;63883.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T07:19:54;63883.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T07:21:56;63883.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T07:23:56;63883.53;;;-141.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T07:25:57;98346.09;;;14.43;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T07:28:01;98346.09;;;-141.88;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T07:30:02;98346.09;;;14.43;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T07:32:04;98346.09;;;14.43;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T07:34:05;98346.09;;;14.43;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T07:36:06;98346.09;;;14.43;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T07:38:07;98376.81;;;14.43;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T07:40:09;98372.69;;;14.35;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T07:42:11;98375.41;;;14.40;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T07:44:12;98370.91;;;14.36;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T07:46:14;98380.53;;;14.47;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T07:48:15;98391.91;;;14.58;100.00
40920;BME280;26652;50.280;19.026;2023-05-24T07:50:15;98388.28;;;14.72;99.76
40920;BME280;26652;50.280;19.026;2023-05-24T07:52:16;98374.66;;;14.78;98.30
40920;BME280;26652;50.280;19.026;2023-05-24T07:54:17;98373.66;;;14.79;97.14
40920;BME280;26652;50.280;19.026;2023-05-24T07:56:18;98398.78;;;15.02;96.81
40920;BME280;26652;50.280;19.026;2023-05-24T07:58:19;98391.88;;;15.02;96.30
40920;BME280;26652;50.280;19.026;2023-05-24T08:00:20;98393.78;;;15.14;96.14
40920;BME280;26652;50.280;19.026;2023-05-24T08:02:21;98398.94;;;15.07;95.77
40920;BME280;26652;50.280;19.026;2023-05-24T08:04:22;98390.34;;;14.95;95.53
40920;BME280;26652;50.280;19.026;2023-05-24T08:06:23;98393.03;;;15.07;95.99
40920;BME280;26652;50.280;19.026;2023-05-24T08:08:24;98398.38;;;15.05;95.88
40920;BME280;26652;50.280;19.026;2023-05-24T08:10:24;98389.00;;;14.86;95.51
40920;BME280;26652;50.280;19.026;2023-05-24T08:12:25;98388.56;;;14.95;95.33
40920;BME280;26652;50.280;19.026;2023-05-24T08:14:29;98397.59;;;15.04;93.92
40920;BME280;26652;50.280;19.026;2023-05-24T08:16:30;98400.38;;;14.96;94.22
40920;BME280;26652;50.280;19.026;2023-05-24T08:18:32;98414.63;;;14.86;93.97
40920;BME280;26652;50.280;19.026;2023-05-24T08:20:40;98407.22;;;14.71;94.71
40920;BME280;26652;50.280;19.026;2023-05-24T08:22:41;98409.78;;;14.71;96.05
40920;BME280;26652;50.280;19.026;2023-05-24T08:24:42;98420.59;;;14.80;95.86
40920;BME280;26652;50.280;19.026;2023-05-24T08:26:43;98413.47;;;14.82;96.30
40920;BME280;26652;50.280;19.026;2023-05-24T08:28:44;98411.88;;;14.87;96.60
40920;BME280;26652;50.280;19.026;2023-05-24T08:30:45;98429.34;;;15.03;95.70
40920;BME280;26652;50.280;19.026;2023-05-24T08:32:46;98409.88;;;14.89;95.90
40920;BME280;26652;50.280;19.026;2023-05-24T08:34:47;98419.78;;;14.79;94.40
40920;BME280;26652;50.280;19.026;2023-05-24T08:36:48;98413.75;;;14.60;95.48
40920;BME280;26652;50.280;19.026;2023-05-24T08:38:49;98436.75;;;14.80;95.28
40920;BME280;26652;50.280;19.026;2023-05-24T08:40:50;98436.88;;;14.92;94.92
40920;BME280;26652;50.280;19.026;2023-05-24T08:42:51;98445.94;;;14.94;94.02
40920;BME280;26652;50.280;19.026;2023-05-24T08:44:57;98454.63;;;14.93;93.00
40920;BME280;26652;50.280;19.026;2023-05-24T08:46:58;98444.03;;;14.83;93.80
40920;BME280;26652;50.280;19.026;2023-05-24T08:49:00;98448.19;;;14.78;93.36
40920;BME280;26652;50.280;19.026;2023-05-24T08:51:03;98447.81;;;14.67;94.04
40920;BME280;26652;50.280;19.026;2023-05-24T08:53:05;98476.19;;;14.72;94.42
40920;BME280;26652;50.280;19.026;2023-05-24T08:55:07;98463.22;;;14.61;94.54
40920;BME280;26652;50.280;19.026;2023-05-24T08:57:09;98455.94;;;14.58;93.56
40920;BME280;26652;50.280;19.026;2023-05-24T08:59:11;98457.31;;;14.60;93.64
40920;BME280;26652;50.280;19.026;2023-05-24T09:01:15;98476.56;;;14.83;93.64
40920;BME280;26652;50.280;19.026;2023-05-24T09:03:16;98461.03;;;14.71;93.38
40920;BME280;26652;50.280;19.026;2023-05-24T09:05:18;98462.81;;;14.64;93.17
40920;BME280;26652;50.280;19.026;2023-05-24T09:07:21;98489.16;;;14.84;93.02
40920;BME280;26652;50.280;19.026;2023-05-24T09:09:26;98473.44;;;14.74;92.68
40920;BME280;26652;50.280;19.026;2023-05-24T09:11:30;98494.91;;;14.73;92.32
40920;BME280;26652;50.280;19.026;2023-05-24T09:13:31;98482.72;;;14.62;93.31
40920;BME280;26652;50.280;19.026;2023-05-24T09:15:32;98487.63;;;14.70;94.00
40920;BME280;26652;50.280;19.026;2023-05-24T09:17:35;98498.81;;;14.82;92.57
40920;BME280;26652;50.280;19.026;2023-05-24T09:19:36;98486.47;;;14.66;93.74
40920;BME280;26652;50.280;19.026;2023-05-24T09:21:37;98486.72;;;14.51;93.17
40920;BME280;26652;50.280;19.026;2023-05-24T09:23:39;98490.09;;;14.45;94.98
40920;BME280;26652;50.280;19.026;2023-05-24T09:25:45;98496.13;;;14.57;94.25
40920;BME280;26652;50.280;19.026;2023-05-24T09:27:52;98499.66;;;14.69;94.73
40920;BME280;26652;50.280;19.026;2023-05-24T09:29:54;98494.50;;;14.76;93.02
40920;BME280;26652;50.280;19.026;2023-05-24T09:31:55;98502.59;;;14.73;91.86
40920;BME280;26652;50.280;19.026;2023-05-24T09:33:57;98503.41;;;14.60;91.82
40920;BME280;26652;50.280;19.026;2023-05-24T09:35:58;98493.63;;;14.51;92.43
40920;BME280;26652;50.280;19.026;2023-05-24T09:38:00;98501.91;;;14.53;91.23
40920;BME280;26652;50.280;19.026;2023-05-24T09:40:00;98506.44;;;14.51;91.34
40920;BME280;26652;50.280;19.026;2023-05-24T09:42:01;98502.88;;;14.52;91.54
40920;BME280;26652;50.280;19.026;2023-05-24T09:44:02;98499.28;;;14.59;93.13
40920;BME280;26652;50.280;19.026;2023-05-24T09:46:04;98519.56;;;14.67;91.63
40920;BME280;26652;50.280;19.026;2023-05-24T09:48:09;98499.13;;;14.54;91.19
40920;BME280;26652;50.280;19.026;2023-05-24T09:50:12;98512.28;;;14.64;91.56
40920;BME280;26652;50.280;19.026;2023-05-24T09:52:13;98508.94;;;14.64;91.85
40920;BME280;26652;50.280;19.026;2023-05-24T09:54:15;98508.94;;;14.64;91.54
40920;BME280;26652;50.280;19.026;2023-05-24T09:56:16;98515.38;;;14.86;91.68
40920;BME280;26652;50.280;19.026;2023-05-24T09:58:17;98513.06;;;14.71;90.27
40920;BME280;26652;50.280;19.026;2023-05-24T10:00:22;98511.50;;;14.57;90.73
40920;BME280;26652;50.280;19.026;2023-05-24T10:02:24;98517.19;;;14.72;90.63
40920;BME280;26652;50.280;19.026;2023-05-24T10:04:32;98513.63;;;14.73;90.18
40920;BME280;26652;50.280;19.026;2023-05-24T10:06:35;98508.28;;;14.82;88.57
40920;BME280;26652;50.280;19.026;2023-05-24T10:08:37;98515.75;;;14.90;88.36
40920;BME280;26652;50.280;19.026;2023-05-24T10:10:40;98522.56;;;15.16;86.69
40920;BME280;26652;50.280;19.026;2023-05-24T10:12:41;98519.69;;;15.37;84.99
40920;BME280;26652;50.280;19.026;2023-05-24T10:14:46;98525.56;;;15.44;86.19
40920;BME280;26652;50.280;19.026;2023-05-24T10:16:48;98526.34;;;15.45;84.58
40920;BME280;26652;50.280;19.026;2023-05-24T10:18:48;98522.59;;;15.47;84.08
40920;BME280;26652;50.280;19.026;2023-05-24T10:20:50;98529.22;;;15.61;83.54
40920;BME280;26652;50.280;19.026;2023-05-24T10:22:58;98528.31;;;15.49;85.07
40920;BME280;26652;50.280;19.026;2023-05-24T10:25:00;98533.25;;;15.44;85.08
40920;BME280;26652;50.280;19.026;2023-05-24T10:27:04;98531.25;;;15.53;83.84
40920;BME280;26652;50.280;19.026;2023-05-24T10:29:10;98537.00;;;15.48;83.38
40920;BME280;26652;50.280;19.026;2023-05-24T10:31:30;98543.16;;;15.41;83.32
40920;BME280;26652;50.280;19.026;2023-05-24T10:33:33;98540.97;;;15.44;83.89
40920;BME280;26652;50.280;19.026;2023-05-24T10:35:35;98537.44;;;15.38;83.87
40920;BME280;26652;50.280;19.026;2023-05-24T10:37:37;98546.06;;;15.57;83.64
40920;BME280;26652;50.280;19.026;2023-05-24T10:39:40;98547.03;;;15.50;83.00
40920;BME280;26652;50.280;19.026;2023-05-24T10:41:41;98544.84;;;15.53;83.40
40920;BME280;26652;50.280;19.026;2023-05-24T10:43:44;98538.41;;;15.44;82.36
40920;BME280;26652;50.280;19.026;2023-05-24T10:45:49;98538.97;;;15.46;82.96
40920;BME280;26652;50.280;19.026;2023-05-24T10:47:50;98550.22;;;15.45;82.75
40920;BME280;26652;50.280;19.026;2023-05-24T10:49:55;98547.84;;;15.50;83.30
40920;BME280;26652;50.280;19.026;2023-05-24T10:52:06;98541.84;;;15.63;83.59
40920;BME280;26652;50.280;19.026;2023-05-24T10:54:14;98557.75;;;15.78;84.12