sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75650;BME280;64245;51.282;22.494;2023-02-19T00:00:57;98582.09;;;1.86;95.88
75650;BME280;64245;51.282;22.494;2023-02-19T00:03:42;98602.19;;;1.90;96.01
75650;BME280;64245;51.282;22.494;2023-02-19T00:06:12;98601.22;;;1.91;96.30
75650;BME280;64245;51.282;22.494;2023-02-19T00:08:38;98616.91;;;1.94;95.87
75650;BME280;64245;51.282;22.494;2023-02-19T00:11:10;98606.19;;;1.95;95.27
75650;BME280;64245;51.282;22.494;2023-02-19T00:13:38;98626.38;;;1.98;94.58
75650;BME280;64245;51.282;22.494;2023-02-19T00:16:05;98613.41;;;1.93;94.21
75650;BME280;64245;51.282;22.494;2023-02-19T00:18:31;98584.00;;;1.84;94.41
75650;BME280;64245;51.282;22.494;2023-02-19T00:20:56;98596.53;;;1.94;94.56
75650;BME280;64245;51.282;22.494;2023-02-19T00:23:22;98610.97;;;2.03;94.31
75650;BME280;64245;51.282;22.494;2023-02-19T00:25:48;98606.28;;;1.94;94.25
75650;BME280;64245;51.282;22.494;2023-02-19T00:28:13;98602.56;;;1.96;94.34
75650;BME280;64245;51.282;22.494;2023-02-19T00:30:39;98612.03;;;1.75;95.02
75650;BME280;64245;51.282;22.494;2023-02-19T00:33:04;98613.63;;;1.65;96.88
75650;BME280;64245;51.282;22.494;2023-02-19T00:35:33;98623.09;;;1.69;96.31
75650;BME280;64245;51.282;22.494;2023-02-19T00:37:58;98621.28;;;1.69;95.42
75650;BME280;64245;51.282;22.494;2023-02-19T00:40:24;98647.06;;;1.93;94.96
75650;BME280;64245;51.282;22.494;2023-02-19T00:42:50;98626.59;;;1.69;94.80
75650;BME280;64245;51.282;22.494;2023-02-19T00:45:16;98628.28;;;1.83;94.68
75650;BME280;64245;51.282;22.494;2023-02-19T00:47:42;98612.28;;;1.72;94.15
75650;BME280;64245;51.282;22.494;2023-02-19T00:50:08;98618.28;;;1.74;93.49
75650;BME280;64245;51.282;22.494;2023-02-19T00:52:33;98631.06;;;1.69;94.40
75650;BME280;64245;51.282;22.494;2023-02-19T00:54:59;98635.81;;;1.77;93.99
75650;BME280;64245;51.282;22.494;2023-02-19T00:57:25;98630.97;;;1.70;93.71
75650;BME280;64245;51.282;22.494;2023-02-19T00:59:51;98635.41;;;1.70;92.24
75650;BME280;64245;51.282;22.494;2023-02-19T01:02:16;98644.31;;;1.82;92.77
75650;BME280;64245;51.282;22.494;2023-02-19T01:04:42;98633.50;;;1.72;93.18
75650;BME280;64245;51.282;22.494;2023-02-19T01:07:08;98634.16;;;1.88;93.07
75650;BME280;64245;51.282;22.494;2023-02-19T01:09:33;98626.59;;;1.82;92.03
75650;BME280;64245;51.282;22.494;2023-02-19T01:11:59;98608.66;;;1.73;92.70
75650;BME280;64245;51.282;22.494;2023-02-19T01:14:25;98621.72;;;1.89;92.16
75650;BME280;64245;51.282;22.494;2023-02-19T01:16:50;98605.16;;;1.72;92.20
75650;BME280;64245;51.282;22.494;2023-02-19T01:19:16;98615.66;;;1.87;91.70
75650;BME280;64245;51.282;22.494;2023-02-19T01:21:41;98619.59;;;1.81;91.34
75650;BME280;64245;51.282;22.494;2023-02-19T01:24:07;98622.44;;;1.78;92.21
75650;BME280;64245;51.282;22.494;2023-02-19T01:26:33;98613.44;;;1.81;92.65
75650;BME280;64245;51.282;22.494;2023-02-19T01:29:00;98610.13;;;1.77;92.15
75650;BME280;64245;51.282;22.494;2023-02-19T01:31:26;98613.75;;;1.76;93.11
75650;BME280;64245;51.282;22.494;2023-02-19T01:33:55;98600.91;;;1.83;92.69
75650;BME280;64245;51.282;22.494;2023-02-19T01:36:21;98619.69;;;1.80;92.76
75650;BME280;64245;51.282;22.494;2023-02-19T01:38:47;98619.38;;;1.71;92.14
75650;BME280;64245;51.282;22.494;2023-02-19T01:41:17;98639.13;;;1.80;91.64
75650;BME280;64245;51.282;22.494;2023-02-19T01:46:40;98641.97;;;1.64;92.01
75650;BME280;64245;51.282;22.494;2023-02-19T01:49:13;98634.88;;;1.65;90.59
75650;BME280;64245;51.282;22.494;2023-02-19T01:51:43;98638.59;;;1.62;90.70
75650;BME280;64245;51.282;22.494;2023-02-19T01:54:11;98645.94;;;1.71;89.82
75650;BME280;64245;51.282;22.494;2023-02-19T01:56:39;98632.63;;;1.59;89.35
75650;BME280;64245;51.282;22.494;2023-02-19T01:59:07;98632.41;;;1.49;89.67
75650;BME280;64245;51.282;22.494;2023-02-19T02:01:34;98640.69;;;1.45;90.40
75650;BME280;64245;51.282;22.494;2023-02-19T02:04:00;98641.75;;;1.55;90.56
75650;BME280;64245;51.282;22.494;2023-02-19T02:06:30;98648.44;;;1.60;90.86
75650;BME280;64245;51.282;22.494;2023-02-19T02:09:00;98653.00;;;1.46;90.81
75650;BME280;64245;51.282;22.494;2023-02-19T02:11:47;98650.03;;;1.50;91.78
75650;BME280;64245;51.282;22.494;2023-02-19T02:14:15;98617.66;;;1.32;91.64
75650;BME280;64245;51.282;22.494;2023-02-19T02:16:56;98637.19;;;1.44;90.53
75650;BME280;64245;51.282;22.494;2023-02-19T02:19:59;98607.53;;;1.25;90.06
75650;BME280;64245;51.282;22.494;2023-02-19T02:25:36;98637.69;;;1.36;91.12
75650;BME280;64245;51.282;22.494;2023-02-19T02:30:52;98632.38;;;1.36;91.16
75650;BME280;64245;51.282;22.494;2023-02-19T02:33:57;98626.47;;;1.33;91.15
75650;BME280;64245;51.282;22.494;2023-02-19T02:36:18;98634.31;;;1.34;90.64
75650;BME280;64245;51.282;22.494;2023-02-19T02:38:46;98641.09;;;1.38;90.30
75650;BME280;64245;51.282;22.494;2023-02-19T02:41:13;98637.19;;;1.44;90.70
75650;BME280;64245;51.282;22.494;2023-02-19T02:43:40;98625.28;;;1.37;89.21
75650;BME280;64245;51.282;22.494;2023-02-19T02:46:09;98608.84;;;1.32;87.30
75650;BME280;64245;51.282;22.494;2023-02-19T02:48:42;98623.06;;;1.56;87.64
75650;BME280;64245;51.282;22.494;2023-02-19T02:51:32;98623.63;;;1.61;85.32
75650;BME280;64245;51.282;22.494;2023-02-19T02:54:08;98629.66;;;1.63;84.87
75650;BME280;64245;51.282;22.494;2023-02-19T02:56:55;98608.63;;;1.60;84.23
75650;BME280;64245;51.282;22.494;2023-02-19T02:59:23;98619.25;;;1.60;84.08
75650;BME280;64245;51.282;22.494;2023-02-19T03:01:56;98621.91;;;1.60;84.91
75650;BME280;64245;51.282;22.494;2023-02-19T03:05:03;98616.81;;;1.57;85.17
75650;BME280;64245;51.282;22.494;2023-02-19T03:08:14;98628.16;;;1.59;86.32
75650;BME280;64245;51.282;22.494;2023-02-19T03:10:51;98617.84;;;1.42;87.61
75650;BME280;64245;51.282;22.494;2023-02-19T03:13:28;98629.56;;;1.52;87.83
75650;BME280;64245;51.282;22.494;2023-02-19T03:16:19;98621.47;;;1.41;89.21
75650;BME280;64245;51.282;22.494;2023-02-19T03:19:07;98603.19;;;1.24;89.42
75650;BME280;64245;51.282;22.494;2023-02-19T03:24:15;98603.50;;;1.19;89.56
75650;BME280;64245;51.282;22.494;2023-02-19T03:27:03;98616.91;;;1.30;89.89
75650;BME280;64245;51.282;22.494;2023-02-19T03:29:30;98595.63;;;1.18;89.99
75650;BME280;64245;51.282;22.494;2023-02-19T03:32:02;98617.00;;;1.29;90.93
75650;BME280;64245;51.282;22.494;2023-02-19T03:34:37;98617.66;;;1.32;90.84
75650;BME280;64245;51.282;22.494;2023-02-19T03:37:19;98624.09;;;1.28;91.23
75650;BME280;64245;51.282;22.494;2023-02-19T03:39:49;98617.41;;;1.35;91.53
75650;BME280;64245;51.282;22.494;2023-02-19T03:42:28;98604.69;;;1.28;91.51
75650;BME280;64245;51.282;22.494;2023-02-19T03:45:13;98603.94;;;1.26;91.48
75650;BME280;64245;51.282;22.494;2023-02-19T03:47:49;98613.19;;;1.33;91.35
75650;BME280;64245;51.282;22.494;2023-02-19T03:50:27;98585.75;;;1.07;91.91
75650;BME280;64245;51.282;22.494;2023-02-19T03:55:56;98604.69;;;1.41;91.52
75650;BME280;64245;51.282;22.494;2023-02-19T03:58:31;98598.34;;;1.30;92.43
75650;BME280;64245;51.282;22.494;2023-02-19T04:01:25;98608.94;;;1.43;91.51
75650;BME280;64245;51.282;22.494;2023-02-19T04:04:02;98595.97;;;1.26;91.93
75650;BME280;64245;51.282;22.494;2023-02-19T04:06:30;98614.16;;;1.32;92.34
75650;BME280;64245;51.282;22.494;2023-02-19T04:09:02;98591.44;;;1.41;92.13
75650;BME280;64245;51.282;22.494;2023-02-19T04:11:31;98612.66;;;1.41;92.49
75650;BME280;64245;51.282;22.494;2023-02-19T04:14:04;98597.47;;;1.30;91.94
75650;BME280;64245;51.282;22.494;2023-02-19T04:16:36;98598.34;;;1.30;91.35
75650;BME280;64245;51.282;22.494;2023-02-19T04:19:08;98595.34;;;1.22;90.96
75650;BME280;64245;51.282;22.494;2023-02-19T04:21:36;98597.25;;;1.20;91.27
75650;BME280;64245;51.282;22.494;2023-02-19T04:24:06;98588.44;;;1.20;90.67
75650;BME280;64245;51.282;22.494;2023-02-19T04:26:34;98587.56;;;1.19;90.40
75650;BME280;64245;51.282;22.494;2023-02-19T04:29:00;98594.72;;;1.31;90.04
75650;BME280;64245;51.282;22.494;2023-02-19T04:31:29;98568.81;;;1.22;89.54
75650;BME280;64245;51.282;22.494;2023-02-19T04:34:00;98563.59;;;1.21;89.38
75650;BME280;64245;51.282;22.494;2023-02-19T04:36:26;98560.53;;;1.14;88.73
75650;BME280;64245;51.282;22.494;2023-02-19T04:38:51;98556.59;;;1.20;87.69
75650;BME280;64245;51.282;22.494;2023-02-19T04:41:17;98563.31;;;1.25;88.23
75650;BME280;64245;51.282;22.494;2023-02-19T04:43:42;98545.59;;;1.26;85.50
75650;BME280;64245;51.282;22.494;2023-02-19T04:46:08;98562.47;;;1.25;85.19
75650;BME280;64245;51.282;22.494;2023-02-19T04:48:34;98575.81;;;1.23;85.26
75650;BME280;64245;51.282;22.494;2023-02-19T04:51:04;98581.22;;;1.22;85.86
75650;BME280;64245;51.282;22.494;2023-02-19T04:53:29;98568.00;;;1.34;85.17
75650;BME280;64245;51.282;22.494;2023-02-19T04:55:55;98571.38;;;1.24;84.93
75650;BME280;64245;51.282;22.494;2023-02-19T04:58:20;98570.91;;;1.17;84.75
75650;BME280;64245;51.282;22.494;2023-02-19T05:00:50;98560.66;;;1.38;83.69
75650;BME280;64245;51.282;22.494;2023-02-19T05:03:16;98538.69;;;1.23;83.21
75650;BME280;64245;51.282;22.494;2023-02-19T05:05:42;98536.88;;;1.24;83.40
75650;BME280;64245;51.282;22.494;2023-02-19T05:08:07;98566.16;;;1.35;82.61
75650;BME280;64245;51.282;22.494;2023-02-19T05:10:33;98538.88;;;1.20;83.88
75650;BME280;64245;51.282;22.494;2023-02-19T05:12:59;98540.03;;;1.16;82.97
75650;BME280;64245;51.282;22.494;2023-02-19T05:15:24;98541.44;;;1.09;84.55
75650;BME280;64245;51.282;22.494;2023-02-19T05:17:50;98536.09;;;0.96;83.62
75650;BME280;64245;51.282;22.494;2023-02-19T05:20:16;98560.31;;;1.17;82.91
75650;BME280;64245;51.282;22.494;2023-02-19T05:22:41;98542.38;;;1.08;82.78
75650;BME280;64245;51.282;22.494;2023-02-19T05:25:07;98554.19;;;1.29;82.39
75650;BME280;64245;51.282;22.494;2023-02-19T05:27:32;98546.00;;;1.20;82.56
75650;BME280;64245;51.282;22.494;2023-02-19T05:29:58;98560.41;;;1.16;82.41
75650;BME280;64245;51.282;22.494;2023-02-19T05:32:24;98543.25;;;1.21;82.25
75650;BME280;64245;51.282;22.494;2023-02-19T05:34:50;98560.75;;;1.24;82.75
75650;BME280;64245;51.282;22.494;2023-02-19T05:37:15;98546.94;;;1.06;83.62
75650;BME280;64245;51.282;22.494;2023-02-19T05:39:41;98549.50;;;1.20;82.45
75650;BME280;64245;51.282;22.494;2023-02-19T05:42:06;98536.44;;;1.04;81.76
75650;BME280;64245;51.282;22.494;2023-02-19T05:44:32;98531.56;;;1.11;82.48
75650;BME280;64245;51.282;22.494;2023-02-19T05:46:57;98549.59;;;1.19;81.66
75650;BME280;64245;51.282;22.494;2023-02-19T05:49:23;98545.13;;;1.07;82.43
75650;BME280;64245;51.282;22.494;2023-02-19T05:51:49;98546.94;;;1.06;82.95
75650;BME280;64245;51.282;22.494;2023-02-19T05:54:15;98537.38;;;1.03;82.78
75650;BME280;64245;51.282;22.494;2023-02-19T05:56:41;98556.69;;;1.06;82.61
75650;BME280;64245;51.282;22.494;2023-02-19T05:59:22;98562.94;;;1.04;83.15
75650;BME280;64245;51.282;22.494;2023-02-19T06:01:49;98565.84;;;1.14;84.55
75650;BME280;64245;51.282;22.494;2023-02-19T06:04:15;98539.94;;;1.05;83.00
75650;BME280;64245;51.282;22.494;2023-02-19T06:06:43;98565.31;;;1.09;83.78
75650;BME280;64245;51.282;22.494;2023-02-19T06:09:09;98537.59;;;1.00;83.67
75650;BME280;64245;51.282;22.494;2023-02-19T06:11:36;98556.69;;;1.06;83.91
75650;BME280;64245;51.282;22.494;2023-02-19T06:14:02;98555.00;;;1.04;83.93
75650;BME280;64245;51.282;22.494;2023-02-19T06:16:28;98555.84;;;1.05;85.02
75650;BME280;64245;51.282;22.494;2023-02-19T06:18:55;98565.06;;;0.99;85.23
75650;BME280;64245;51.282;22.494;2023-02-19T06:21:21;98563.41;;;1.11;84.79
75650;BME280;64245;51.282;22.494;2023-02-19T06:23:47;98564.75;;;1.17;84.05
75650;BME280;64245;51.282;22.494;2023-02-19T06:26:16;98549.28;;;1.11;85.11
75650;BME280;64245;51.282;22.494;2023-02-19T06:28:43;98553.44;;;1.15;84.51
75650;BME280;64245;51.282;22.494;2023-02-19T06:31:10;98542.28;;;1.10;83.95
75650;BME280;64245;51.282;22.494;2023-02-19T06:33:37;98550.16;;;1.24;84.80
75650;BME280;64245;51.282;22.494;2023-02-19T06:36:09;98541.63;;;1.06;86.30
75650;BME280;64245;51.282;22.494;2023-02-19T06:38:36;98543.88;;;1.12;85.77
75650;BME280;64245;51.282;22.494;2023-02-19T06:41:04;98556.09;;;1.27;86.01
75650;BME280;64245;51.282;22.494;2023-02-19T06:43:31;98553.19;;;1.18;86.90
75650;BME280;64245;51.282;22.494;2023-02-19T06:45:58;98552.91;;;1.22;86.86
75650;BME280;64245;51.282;22.494;2023-02-19T06:48:26;98565.75;;;1.28;87.72
75650;BME280;64245;51.282;22.494;2023-02-19T06:50:52;98564.47;;;1.21;87.90
75650;BME280;64245;51.282;22.494;2023-02-19T06:53:18;98562.66;;;1.22;87.04
75650;BME280;64245;51.282;22.494;2023-02-19T06:55:43;98555.75;;;1.19;88.61
75650;BME280;64245;51.282;22.494;2023-02-19T06:58:09;98550.91;;;1.26;88.00
75650;BME280;64245;51.282;22.494;2023-02-19T07:00:35;98572.31;;;1.10;89.47
75650;BME280;64245;51.282;22.494;2023-02-19T07:03:00;98575.91;;;1.22;89.29
75650;BME280;64245;51.282;22.494;2023-02-19T07:05:26;98571.25;;;1.25;89.45
75650;BME280;64245;51.282;22.494;2023-02-19T07:07:52;98581.22;;;1.22;89.85
75650;BME280;64245;51.282;22.494;2023-02-19T07:10:17;98586.72;;;1.06;90.81
75650;BME280;64245;51.282;22.494;2023-02-19T07:12:43;98576.22;;;1.04;91.44
75650;BME280;64245;51.282;22.494;2023-02-19T07:15:09;98592.03;;;1.19;91.17
75650;BME280;64245;51.282;22.494;2023-02-19T07:17:35;98586.78;;;1.31;91.04
75650;BME280;64245;51.282;22.494;2023-02-19T07:20:00;98556.09;;;1.15;91.40
75650;BME280;64245;51.282;22.494;2023-02-19T07:22:29;98575.50;;;1.28;91.05
75650;BME280;64245;51.282;22.494;2023-02-19T07:24:55;98578.47;;;1.36;91.22
75650;BME280;64245;51.282;22.494;2023-02-19T07:27:21;98605.84;;;1.36;92.28
75650;BME280;64245;51.282;22.494;2023-02-19T07:29:48;98570.75;;;1.33;91.42
75650;BME280;64245;51.282;22.494;2023-02-19T07:32:14;98589.22;;;1.47;92.21
75650;BME280;64245;51.282;22.494;2023-02-19T07:34:40;98577.44;;;1.51;90.93
75650;BME280;64245;51.282;22.494;2023-02-19T07:37:06;98565.88;;;1.52;90.87
75650;BME280;64245;51.282;22.494;2023-02-19T07:39:31;98561.72;;;1.61;90.49
75650;BME280;64245;51.282;22.494;2023-02-19T07:42:00;98554.50;;;1.63;91.07
75650;BME280;64245;51.282;22.494;2023-02-19T07:44:25;98565.56;;;1.69;90.80
75650;BME280;64245;51.282;22.494;2023-02-19T07:46:51;98570.53;;;1.87;91.30
75650;BME280;64245;51.282;22.494;2023-02-19T07:49:16;98576.69;;;1.87;91.45
75650;BME280;64245;51.282;22.494;2023-02-19T07:51:42;98581.34;;;1.96;89.98
75650;BME280;64245;51.282;22.494;2023-02-19T07:54:08;98555.78;;;1.70;90.75
75650;BME280;64245;51.282;22.494;2023-02-19T07:56:34;98550.28;;;1.73;90.37
75650;BME280;64245;51.282;22.494;2023-02-19T07:59:00;98553.53;;;1.77;90.98
75650;BME280;64245;51.282;22.494;2023-02-19T08:01:25;98586.25;;;1.90;90.06
75650;BME280;64245;51.282;22.494;2023-02-19T08:04:29;98584.63;;;2.00;89.08
75650;BME280;64245;51.282;22.494;2023-02-19T08:06:55;98551.00;;;1.75;89.36
75650;BME280;64245;51.282;22.494;2023-02-19T08:09:21;98584.63;;;2.00;89.45
75650;BME280;64245;51.282;22.494;2023-02-19T08:11:46;98585.28;;;2.03;89.52
75650;BME280;64245;51.282;22.494;2023-02-19T08:14:30;98581.56;;;2.06;88.37
75650;BME280;64245;51.282;22.494;2023-02-19T08:16:56;98588.09;;;2.13;88.18
75650;BME280;64245;51.282;22.494;2023-02-19T08:19:23;98573.88;;;2.14;89.66
75650;BME280;64245;51.282;22.494;2023-02-19T08:21:49;98557.44;;;1.96;88.04
75650;BME280;64245;51.282;22.494;2023-02-19T08:24:15;98561.91;;;2.08;87.66
75650;BME280;64245;51.282;22.494;2023-02-19T08:26:40;98577.69;;;2.23;87.38
75650;BME280;64245;51.282;22.494;2023-02-19T08:29:06;98560.38;;;2.17;87.07
75650;BME280;64245;51.282;22.494;2023-02-19T08:31:33;98575.34;;;2.31;86.16
75650;BME280;64245;51.282;22.494;2023-02-19T08:33:59;98544.84;;;2.24;86.40
75650;BME280;64245;51.282;22.494;2023-02-19T08:36:25;98553.94;;;2.32;85.91
75650;BME280;64245;51.282;22.494;2023-02-19T08:38:50;98568.38;;;2.41;85.22
75650;BME280;64245;51.282;22.494;2023-02-19T08:41:16;98547.34;;;2.38;85.04
75650;BME280;64245;51.282;22.494;2023-02-19T08:43:42;98558.06;;;2.49;85.19
75650;BME280;64245;51.282;22.494;2023-02-19T08:46:09;98556.91;;;2.40;85.97
75650;BME280;64245;51.282;22.494;2023-02-19T08:48:37;98555.38;;;2.25;85.21
75650;BME280;64245;51.282;22.494;2023-02-19T08:51:07;98559.41;;;2.31;83.50
75650;BME280;64245;51.282;22.494;2023-02-19T08:53:34;98561.56;;;2.50;83.76
75650;BME280;64245;51.282;22.494;2023-02-19T08:56:07;98579.28;;;2.62;82.84
75650;BME280;64245;51.282;22.494;2023-02-19T08:58:32;98573.06;;;2.50;82.86
75650;BME280;64245;51.282;22.494;2023-02-19T09:00:58;98565.78;;;2.52;82.23
75650;BME280;64245;51.282;22.494;2023-02-19T09:03:24;98580.38;;;2.70;82.74
75650;BME280;64245;51.282;22.494;2023-02-19T09:05:51;98573.88;;;2.74;81.88
75650;BME280;64245;51.282;22.494;2023-02-19T09:08:17;98571.41;;;2.60;81.76
75650;BME280;64245;51.282;22.494;2023-02-19T09:10:44;98566.06;;;2.36;82.19
75650;BME280;64245;51.282;22.494;2023-02-19T09:13:09;98562.41;;;2.50;81.84
75650;BME280;64245;51.282;22.494;2023-02-19T09:15:38;98568.31;;;2.66;81.85
75650;BME280;64245;51.282;22.494;2023-02-19T09:18:04;98567.72;;;2.74;81.09
75650;BME280;64245;51.282;22.494;2023-02-19T09:20:29;98569.47;;;2.62;81.23
75650;BME280;64245;51.282;22.494;2023-02-19T09:22:56;98563.66;;;2.57;80.53
75650;BME280;64245;51.282;22.494;2023-02-19T09:25:23;98578.69;;;2.69;79.83
75650;BME280;64245;51.282;22.494;2023-02-19T09:27:49;98558.56;;;2.54;79.61
75650;BME280;64245;51.282;22.494;2023-02-19T09:30:18;98561.28;;;2.65;80.60
75650;BME280;64245;51.282;22.494;2023-02-19T09:32:43;98562.81;;;2.81;79.75
75650;BME280;64245;51.282;22.494;2023-02-19T09:35:09;98543.38;;;2.91;79.83
75650;BME280;64245;51.282;22.494;2023-02-19T09:37:35;98570.59;;;2.95;79.51
75650;BME280;64245;51.282;22.494;2023-02-19T09:40:00;98573.00;;;2.87;78.62
75650;BME280;64245;51.282;22.494;2023-02-19T09:42:28;98541.34;;;2.95;78.57
75650;BME280;64245;51.282;22.494;2023-02-19T09:44:57;98564.72;;;3.02;79.46
75650;BME280;64245;51.282;22.494;2023-02-19T09:47:26;98552.28;;;3.03;78.28
75650;BME280;64245;51.282;22.494;2023-02-19T09:49:56;98558.44;;;3.03;78.36
75650;BME280;64245;51.282;22.494;2023-02-19T09:52:53;98543.75;;;3.33;78.30
75650;BME280;64245;51.282;22.494;2023-02-19T09:55:32;98563.53;;;3.06;76.70
75650;BME280;64245;51.282;22.494;2023-02-19T09:58:01;98540.56;;;3.05;76.23
75650;BME280;64245;51.282;22.494;2023-02-19T10:00:30;98556.19;;;3.21;76.62
75650;BME280;64245;51.282;22.494;2023-02-19T10:03:03;98551.56;;;3.69;76.39
75650;BME280;64245;51.282;22.494;2023-02-19T10:05:31;98535.69;;;3.68;76.61
75650;BME280;64245;51.282;22.494;2023-02-19T10:07:58;98527.72;;;3.79;75.29
75650;BME280;64245;51.282;22.494;2023-02-19T10:10:42;98552.41;;;3.59;74.44
75650;BME280;64245;51.282;22.494;2023-02-19T10:13:19;98538.59;;;3.54;76.28
75650;BME280;64245;51.282;22.494;2023-02-19T10:18:17;98549.03;;;3.90;75.97
75650;BME280;64245;51.282;22.494;2023-02-19T10:20:45;98510.75;;;3.69;75.10
75650;BME280;64245;51.282;22.494;2023-02-19T10:23:12;98535.38;;;3.84;73.14
75650;BME280;64245;51.282;22.494;2023-02-19T10:25:52;98532.44;;;3.64;74.20
75650;BME280;64245;51.282;22.494;2023-02-19T10:28:30;98555.56;;;3.64;75.66
75650;BME280;64245;51.282;22.494;2023-02-19T10:30:58;98535.59;;;3.58;75.12
75650;BME280;64245;51.282;22.494;2023-02-19T10:33:24;98556.59;;;3.50;74.27
75650;BME280;64245;51.282;22.494;2023-02-19T10:36:02;98531.84;;;3.61;74.55
75650;BME280;64245;51.282;22.494;2023-02-19T10:38:39;98562.34;;;3.79;74.05
75650;BME280;64245;51.282;22.494;2023-02-19T10:41:18;98559.19;;;3.74;74.87
75650;BME280;64245;51.282;22.494;2023-02-19T10:44:04;98545.63;;;3.66;75.04
75650;BME280;64245;51.282;22.494;2023-02-19T10:46:43;98550.09;;;3.54;74.16
75650;BME280;64245;51.282;22.494;2023-02-19T10:49:33;98546.19;;;3.47;74.16
75650;BME280;64245;51.282;22.494;2023-02-19T10:52:26;98550.94;;;3.55;74.44
75650;BME280;64245;51.282;22.494;2023-02-19T10:55:16;98548.78;;;3.71;72.76
75650;BME280;64245;51.282;22.494;2023-02-19T10:57:46;98549.97;;;3.67;72.75
75650;BME280;64245;51.282;22.494;2023-02-19T11:02:43;98529.06;;;3.73;73.49
75650;BME280;64245;51.282;22.494;2023-02-19T11:07:55;98543.22;;;3.63;72.79
75650;BME280;64245;51.282;22.494;2023-02-19T11:10:47;98551.44;;;3.71;72.61
75650;BME280;64245;51.282;22.494;2023-02-19T11:13:30;98543.56;;;3.69;72.03
75650;BME280;64245;51.282;22.494;2023-02-19T11:15:57;98553.63;;;3.88;72.09
75650;BME280;64245;51.282;22.494;2023-02-19T11:18:26;98549.16;;;3.77;71.45
75650;BME280;64245;51.282;22.494;2023-02-19T11:20:54;98547.84;;;3.83;72.61
75650;BME280;64245;51.282;22.494;2023-02-19T11:23:29;98544.44;;;4.03;70.49
75650;BME280;64245;51.282;22.494;2023-02-19T11:25:56;98551.53;;;4.25;70.55
75650;BME280;64245;51.282;22.494;2023-02-19T11:30:49;98550.72;;;4.13;69.60
75650;BME280;64245;51.282;22.494;2023-02-19T11:35:40;98550.56;;;4.26;68.76
75650;BME280;64245;51.282;22.494;2023-02-19T11:38:08;98556.53;;;3.96;67.61
75650;BME280;64245;51.282;22.494;2023-02-19T11:46:29;98561.34;;;4.36;68.81
75650;BME280;64245;51.282;22.494;2023-02-19T11:51:44;98574.31;;;4.07;69.41
75650;BME280;64245;51.282;22.494;2023-02-19T11:54:18;98572.75;;;4.27;68.85
75650;BME280;64245;51.282;22.494;2023-02-19T11:56:48;98547.34;;;4.00;67.81
75650;BME280;64245;51.282;22.494;2023-02-19T11:59:38;98548.41;;;4.31;68.00
75650;BME280;64245;51.282;22.494;2023-02-19T12:05:28;98556.41;;;4.09;65.39
75650;BME280;64245;51.282;22.494;2023-02-19T12:08:12;98566.97;;;4.22;66.26
75650;BME280;64245;51.282;22.494;2023-02-19T12:13:50;98563.78;;;4.05;68.24
75650;BME280;64245;51.282;22.494;2023-02-19T12:19:43;98578.09;;;3.93;67.55
75650;BME280;64245;51.282;22.494;2023-02-19T12:25:26;98576.78;;;3.99;68.49
75650;BME280;64245;51.282;22.494;2023-02-19T12:33:41;98585.84;;;4.41;65.60
75650;BME280;64245;51.282;22.494;2023-02-19T12:41:31;98573.81;;;4.46;64.05
75650;BME280;64245;51.282;22.494;2023-02-19T12:44:07;98560.53;;;4.78;63.70
75650;BME280;64245;51.282;22.494;2023-02-19T12:46:38;98572.13;;;5.41;61.04
75650;BME280;64245;51.282;22.494;2023-02-19T12:49:27;98591.81;;;5.61;59.53
75650;BME280;64245;51.282;22.494;2023-02-19T12:52:00;98598.06;;;5.50;60.90
75650;BME280;64245;51.282;22.494;2023-02-19T12:54:37;98598.19;;;5.28;61.75
75650;BME280;64245;51.282;22.494;2023-02-19T13:00:27;98602.25;;;5.11;60.63
75650;BME280;64245;51.282;22.494;2023-02-19T13:02:37;98610.63;;;4.75;60.95
75650;BME280;64245;51.282;22.494;2023-02-19T13:05:19;98608.22;;;4.61;62.09
75650;BME280;64245;51.282;22.494;2023-02-19T13:07:50;98605.19;;;4.54;61.92
75650;BME280;64245;51.282;22.494;2023-02-19T13:10:43;98602.91;;;4.27;61.57
75650;BME280;64245;51.282;22.494;2023-02-19T13:13:37;98617.91;;;4.50;61.21
75650;BME280;64245;51.282;22.494;2023-02-19T13:16:15;98596.66;;;5.14;60.47
75650;BME280;64245;51.282;22.494;2023-02-19T13:21:14;98635.69;;;4.83;60.55
75650;BME280;64245;51.282;22.494;2023-02-19T13:24:05;98601.56;;;4.44;59.87
75650;BME280;64245;51.282;22.494;2023-02-19T13:29:42;98633.31;;;5.01;59.53
75650;BME280;64245;51.282;22.494;2023-02-19T13:37:07;98655.03;;;4.42;61.67
75650;BME280;64245;51.282;22.494;2023-02-19T13:39:34;98642.03;;;4.49;60.88
75650;BME280;64245;51.282;22.494;2023-02-19T13:42:00;98627.25;;;4.45;60.72
75650;BME280;64245;51.282;22.494;2023-02-19T13:44:28;98629.19;;;4.32;61.68
75650;BME280;64245;51.282;22.494;2023-02-19T13:46:54;98659.13;;;4.58;62.38
75650;BME280;64245;51.282;22.494;2023-02-19T13:51:54;98662.94;;;3.87;65.11
75650;BME280;64245;51.282;22.494;2023-02-19T13:54:24;98670.81;;;3.88;65.06
75650;BME280;64245;51.282;22.494;2023-02-19T13:59:52;98678.28;;;3.72;66.87
75650;BME280;64245;51.282;22.494;2023-02-19T14:04:54;98679.56;;;3.55;68.09
75650;BME280;64245;51.282;22.494;2023-02-19T14:07:33;98678.59;;;3.56;66.73
75650;BME280;64245;51.282;22.494;2023-02-19T14:10:00;98692.34;;;3.85;66.82
75650;BME280;64245;51.282;22.494;2023-02-19T14:12:35;98694.56;;;3.91;65.32
75650;BME280;64245;51.282;22.494;2023-02-19T14:15:40;98691.94;;;4.13;64.81
75650;BME280;64245;51.282;22.494;2023-02-19T14:18:40;98694.59;;;4.02;63.19
75650;BME280;64245;51.282;22.494;2023-02-19T14:21:36;98697.97;;;3.93;63.30
75650;BME280;64245;51.282;22.494;2023-02-19T14:24:10;98706.28;;;3.77;63.06
75650;BME280;64245;51.282;22.494;2023-02-19T14:26:37;98689.22;;;3.45;62.63
75650;BME280;64245;51.282;22.494;2023-02-19T14:29:06;98688.50;;;3.54;62.18
75650;BME280;64245;51.282;22.494;2023-02-19T14:31:36;98669.41;;;3.25;63.38
75650;BME280;64245;51.282;22.494;2023-02-19T14:34:22;98698.41;;;3.41;62.93
75650;BME280;64245;51.282;22.494;2023-02-19T14:36:56;98692.22;;;3.40;63.71
75650;BME280;64245;51.282;22.494;2023-02-19T14:39:35;98705.31;;;3.43;63.98