sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5061;DHT22;2549;52.128;21.068;2024-02-26T00:02:08;11.30;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T00:04:35;11.30;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T00:07:01;11.20;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T00:09:29;11.20;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T00:11:56;11.20;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T00:14:24;11.20;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T00:16:51;11.20;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T00:19:18;11.20;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T00:21:45;11.20;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T00:24:12;11.20;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T00:26:39;11.20;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T00:29:06;11.20;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T00:31:33;11.20;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T00:34:00;11.20;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T00:36:27;11.20;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T00:38:54;11.20;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T00:41:21;11.10;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T00:43:48;11.10;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T00:46:15;11.10;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T00:48:42;11.10;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T00:51:10;11.00;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T00:53:37;11.00;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T00:56:04;11.00;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T00:58:31;11.00;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T01:00:58;11.00;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T01:03:25;11.00;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T01:05:52;11.00;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T01:08:24;10.90;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T01:10:51;10.90;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T01:13:17;10.90;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T01:15:44;10.90;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T01:18:11;10.90;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T01:20:39;10.80;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T01:23:06;10.80;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T01:25:32;10.80;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T01:27:59;10.70;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T01:30:26;10.70;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T01:32:53;10.70;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T01:35:20;10.70;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T01:37:50;10.70;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T01:40:18;10.70;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T01:42:47;10.70;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T01:45:16;10.70;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T01:47:52;10.70;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T01:50:20;10.70;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T01:52:51;10.60;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T01:55:20;10.60;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T01:57:50;10.60;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T02:00:20;10.60;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T02:02:48;10.50;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T02:05:17;10.50;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T02:07:44;10.40;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T02:10:12;10.40;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T02:12:39;10.40;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T02:15:07;10.40;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T02:17:35;10.40;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T02:20:02;10.30;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T02:22:30;10.30;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T02:24:59;10.20;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T02:27:27;10.30;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T02:29:54;10.20;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T02:32:21;10.20;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T02:34:49;10.20;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T02:37:16;10.20;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T02:39:43;10.20;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T02:42:11;10.20;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T02:44:39;10.10;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T02:47:05;10.20;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T02:49:32;10.10;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T02:52:00;10.10;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T02:54:27;10.10;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T02:56:54;10.00;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T02:59:21;10.00;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T03:01:48;9.90;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T03:04:15;9.90;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T03:06:42;9.90;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T03:09:09;9.90;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T03:11:36;9.80;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T03:14:03;9.80;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T03:16:31;9.80;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T03:18:58;9.80;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T03:21:26;9.80;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T03:23:53;9.80;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T03:26:20;9.80;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T03:28:48;9.80;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T03:31:15;9.80;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T03:33:42;9.80;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T03:36:09;9.90;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T03:38:37;9.90;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T03:41:04;9.90;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T03:43:31;9.90;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T03:45:58;9.90;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T03:48:25;9.90;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T03:50:52;9.90;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T03:53:19;9.80;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T03:55:46;9.80;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T03:58:13;9.80;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T04:00:40;9.80;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T04:03:07;9.80;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T04:05:34;9.80;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T04:08:01;9.80;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T04:10:30;9.80;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T04:12:57;9.80;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T04:15:23;9.80;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T04:17:50;9.70;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T04:20:18;9.70;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T04:22:45;9.70;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T04:25:12;9.70;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T04:27:39;9.70;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T04:30:07;9.70;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T04:32:34;9.60;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T04:35:02;9.70;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T04:37:30;9.70;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T04:40:01;9.60;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T04:42:28;9.60;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T04:44:55;9.60;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T04:47:22;9.60;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T04:49:50;9.50;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T04:52:19;9.50;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T04:54:46;9.50;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T04:57:12;9.50;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T04:59:39;9.50;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T05:02:09;9.50;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T05:04:36;9.50;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T05:07:03;9.50;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T05:09:31;9.50;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T05:11:58;9.50;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T05:14:25;9.60;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T05:16:55;9.60;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T05:19:22;9.60;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T05:21:50;9.70;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T05:24:17;9.70;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T05:26:45;9.70;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T05:29:12;9.70;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T05:31:42;9.80;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T05:34:09;9.80;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T05:36:36;9.80;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T05:39:03;9.80;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T05:41:30;9.80;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T05:43:58;9.80;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T05:46:26;9.70;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T05:48:54;9.70;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T05:51:21;9.70;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T05:53:49;9.80;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T05:56:22;9.80;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T05:58:50;9.80;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T06:01:17;9.80;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T06:03:44;9.80;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T06:06:12;9.80;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T06:08:39;9.80;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T06:11:07;9.90;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T06:13:34;9.90;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T06:16:01;9.90;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T06:18:29;9.90;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T06:20:56;9.90;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T06:23:23;9.90;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T06:25:50;9.90;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T06:28:17;9.90;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T06:30:44;10.00;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T06:33:11;10.00;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T06:35:39;10.00;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T06:38:06;10.00;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T06:40:34;10.10;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T06:43:01;10.10;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T06:45:28;10.10;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T06:47:55;10.10;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T06:50:23;10.20;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T06:52:50;10.10;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T06:55:17;10.10;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T06:57:43;10.10;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T07:00:11;10.20;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T07:02:42;10.20;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T07:05:09;10.20;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T07:07:36;10.30;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T07:10:03;10.30;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T07:12:32;10.30;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T07:14:59;10.40;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T07:17:27;10.40;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T07:19:54;10.40;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T07:22:21;10.50;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T07:24:48;10.50;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T07:27:15;10.50;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T07:29:44;10.60;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T07:32:11;10.60;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T07:34:38;10.60;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T07:37:08;10.70;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T07:39:35;10.70;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T07:42:03;10.70;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T07:44:31;10.80;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T07:46:58;10.80;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T07:49:25;10.80;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T07:51:51;10.90;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T07:54:18;10.90;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T07:56:46;11.00;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T07:59:14;10.90;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T08:01:40;11.00;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T08:04:09;11.10;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T08:06:36;11.10;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T08:09:04;11.20;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T08:11:31;11.20;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T08:13:58;11.20;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T08:16:26;11.30;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T08:18:53;11.30;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T08:21:26;11.40;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T08:23:59;11.40;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T08:26:26;11.40;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T08:28:53;11.50;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T08:31:22;11.50;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T08:33:50;11.60;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T08:36:17;11.60;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T08:38:44;11.70;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T08:41:11;11.70;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T08:43:38;11.80;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T08:46:08;11.80;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T08:48:36;11.90;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T08:51:07;11.90;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T08:53:37;12.00;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T08:56:10;12.00;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T08:58:43;12.10;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T09:01:10;12.10;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T09:03:37;12.20;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T09:06:04;12.20;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T09:08:33;12.30;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T09:11:02;12.30;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T09:13:30;12.30;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T09:15:57;12.40;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T09:18:25;12.40;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T09:20:52;12.50;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T09:23:19;12.50;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T09:25:46;12.50;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T09:28:13;12.50;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T09:30:44;12.60;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T09:33:11;12.60;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T09:35:38;12.60;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T09:38:05;12.70;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T09:40:35;12.80;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T09:43:04;12.80;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T09:45:32;12.80;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T09:48:00;12.90;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T09:50:31;12.90;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T09:52:59;12.90;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T09:55:29;12.90;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T09:57:57;12.90;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T10:00:26;12.80;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T10:02:56;12.80;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T10:05:25;12.80;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T10:07:53;12.80;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T10:10:28;12.90;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T10:12:55;12.90;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T10:15:22;12.90;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T10:17:49;12.90;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T10:20:17;12.90;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T10:22:45;13.00;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T10:25:13;12.90;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T10:27:41;12.90;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T10:30:19;12.90;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T10:32:47;12.90;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T10:35:15;13.00;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T10:37:43;13.00;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T10:40:14;13.00;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T10:42:42;13.00;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T10:45:09;13.00;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T10:47:37;13.00;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T10:50:05;13.10;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T10:52:34;13.10;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T10:55:03;13.10;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T10:57:35;13.20;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T11:00:08;13.20;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T11:06:27;13.30;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T11:08:55;13.40;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T11:11:23;13.40;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T11:13:52;13.40;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T11:16:23;13.50;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T11:18:52;13.50;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T11:21:22;13.60;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T11:24:15;13.60;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T11:26:52;13.70;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T11:29:39;13.70;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T11:32:08;13.70;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T11:34:36;13.70;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T11:37:14;13.80;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T11:39:42;13.80;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T11:42:09;13.80;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T11:44:37;13.80;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T11:47:18;13.80;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T11:49:46;13.80;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T11:52:14;13.80;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T11:54:52;13.80;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T11:57:39;13.90;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T12:05:19;14.10;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T12:07:55;14.20;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T12:13:08;14.20;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T12:15:41;14.20;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T12:18:09;14.20;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T12:20:39;14.20;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T12:23:06;14.30;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T12:25:34;14.20;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T12:28:01;14.20;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T12:30:30;14.30;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T12:32:58;14.30;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T12:35:28;14.20;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T12:37:55;14.20;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T12:40:22;14.20;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T12:42:49;14.20;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T12:45:16;14.20;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T12:47:45;14.30;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T12:50:13;14.30;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T12:52:44;14.30;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T12:55:20;14.40;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T12:57:49;14.40;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T13:00:21;14.40;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T13:02:50;14.50;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T13:05:19;14.50;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T13:07:46;14.50;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T13:10:14;14.60;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T13:12:45;14.60;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T13:15:20;14.60;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T13:17:48;14.70;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T13:20:45;14.70;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T13:23:13;14.80;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T13:25:40;14.80;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T13:28:16;14.90;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T13:30:51;14.80;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T13:33:19;14.90;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T13:35:47;14.90;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T13:38:14;14.90;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T13:40:41;14.90;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T13:43:08;14.80;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T13:45:36;14.80;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T13:48:06;14.80;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T13:50:33;14.90;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T13:53:00;14.90;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T13:55:27;14.90;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T13:57:59;14.90;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T14:00:29;15.00;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T14:03:02;15.00;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T14:05:29;15.00;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T14:07:57;15.00;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T14:10:24;15.00;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T14:12:53;15.00;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T14:15:20;15.10;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T14:17:47;15.10;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T14:20:21;15.10;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T14:22:49;15.10;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T14:25:16;15.10;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T14:27:43;15.10;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T14:30:11;15.00;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T14:32:38;15.00;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T14:35:06;15.00;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T14:37:37;15.00;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T14:40:04;15.00;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T14:42:32;15.00;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T14:44:59;15.00;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T14:47:26;15.00;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T14:49:53;15.10;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T14:52:20;15.10;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T14:54:48;15.10;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T14:57:15;15.10;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T14:59:42;15.10;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T15:02:10;15.00;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T15:04:37;15.00;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T15:07:05;15.10;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T15:09:32;15.10;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T15:11:59;15.10;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T15:14:26;15.10;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T15:16:53;15.10;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T15:19:20;15.10;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T15:21:50;15.00;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T15:24:17;15.00;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T15:26:45;15.00;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T15:29:13;15.00;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T15:31:40;15.00;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T15:34:07;15.00;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T15:36:34;15.00;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T15:39:02;15.00;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T15:41:30;15.00;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T15:43:57;15.00;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T15:46:24;14.90;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T15:48:51;14.90;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T15:51:22;14.90;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T15:53:53;14.90;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T15:56:21;14.80;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T15:58:51;14.90;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T16:01:19;14.80;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T16:03:52;14.80;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T16:06:29;14.80;99.90
5061;DHT22;2549;52.128;21.068;2024-02-26T16:08:59;14.80;99.90