sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70929;SDS011;58588;48.102;19.682;2023-05-29T00:01:17;12.13;;;4.23;;
70929;SDS011;58588;48.102;19.682;2023-05-29T00:04:21;11.77;;;4.05;;
70929;SDS011;58588;48.102;19.682;2023-05-29T00:07:24;11.60;;;4.45;;
70929;SDS011;58588;48.102;19.682;2023-05-29T00:10:26;11.15;;;4.28;;
70929;SDS011;58588;48.102;19.682;2023-05-29T00:13:28;11.27;;;4.10;;
70929;SDS011;58588;48.102;19.682;2023-05-29T00:16:32;11.10;;;4.27;;
70929;SDS011;58588;48.102;19.682;2023-05-29T00:19:34;11.18;;;4.40;;
70929;SDS011;58588;48.102;19.682;2023-05-29T00:22:36;12.43;;;4.50;;
70929;SDS011;58588;48.102;19.682;2023-05-29T00:25:39;12.48;;;4.72;;
70929;SDS011;58588;48.102;19.682;2023-05-29T00:28:41;11.23;;;4.50;;
70929;SDS011;58588;48.102;19.682;2023-05-29T00:31:45;12.00;;;4.20;;
70929;SDS011;58588;48.102;19.682;2023-05-29T00:34:47;11.05;;;4.30;;
70929;SDS011;58588;48.102;19.682;2023-05-29T00:37:49;11.85;;;4.43;;
70929;SDS011;58588;48.102;19.682;2023-05-29T00:40:51;9.57;;;3.97;;
70929;SDS011;58588;48.102;19.682;2023-05-29T00:43:53;10.68;;;4.00;;
70929;SDS011;58588;48.102;19.682;2023-05-29T00:46:56;10.33;;;4.13;;
70929;SDS011;58588;48.102;19.682;2023-05-29T00:49:58;12.18;;;4.10;;
70929;SDS011;58588;48.102;19.682;2023-05-29T00:53:03;14.43;;;4.57;;
70929;SDS011;58588;48.102;19.682;2023-05-29T00:56:06;12.23;;;4.18;;
70929;SDS011;58588;48.102;19.682;2023-05-29T00:59:08;11.43;;;4.35;;
70929;SDS011;58588;48.102;19.682;2023-05-29T01:02:12;12.13;;;4.53;;
70929;SDS011;58588;48.102;19.682;2023-05-29T01:05:16;9.85;;;4.13;;
70929;SDS011;58588;48.102;19.682;2023-05-29T01:08:19;10.65;;;3.90;;
70929;SDS011;58588;48.102;19.682;2023-05-29T01:11:24;10.80;;;3.53;;
70929;SDS011;58588;48.102;19.682;2023-05-29T01:14:33;9.55;;;3.70;;
70929;SDS011;58588;48.102;19.682;2023-05-29T01:17:46;11.47;;;3.97;;
70929;SDS011;58588;48.102;19.682;2023-05-29T01:21:00;10.57;;;4.10;;
70929;SDS011;58588;48.102;19.682;2023-05-29T01:24:13;11.57;;;4.32;;
70929;SDS011;58588;48.102;19.682;2023-05-29T01:27:21;13.05;;;4.32;;
70929;SDS011;58588;48.102;19.682;2023-05-29T01:30:26;9.23;;;3.90;;
70929;SDS011;58588;48.102;19.682;2023-05-29T01:33:30;10.90;;;3.90;;
70929;SDS011;58588;48.102;19.682;2023-05-29T01:36:32;10.93;;;4.35;;
70929;SDS011;58588;48.102;19.682;2023-05-29T01:39:34;13.13;;;4.65;;
70929;SDS011;58588;48.102;19.682;2023-05-29T01:42:38;10.13;;;4.45;;
70929;SDS011;58588;48.102;19.682;2023-05-29T01:45:41;11.45;;;4.20;;
70929;SDS011;58588;48.102;19.682;2023-05-29T01:48:44;10.43;;;4.03;;
70929;SDS011;58588;48.102;19.682;2023-05-29T01:51:47;9.85;;;3.83;;
70929;SDS011;58588;48.102;19.682;2023-05-29T01:54:49;10.27;;;4.25;;
70929;SDS011;58588;48.102;19.682;2023-05-29T01:57:53;12.93;;;4.10;;
70929;SDS011;58588;48.102;19.682;2023-05-29T02:00:56;11.05;;;4.38;;
70929;SDS011;58588;48.102;19.682;2023-05-29T02:03:58;11.33;;;4.13;;
70929;SDS011;58588;48.102;19.682;2023-05-29T02:07:00;10.63;;;3.78;;
70929;SDS011;58588;48.102;19.682;2023-05-29T02:10:03;9.88;;;4.00;;
70929;SDS011;58588;48.102;19.682;2023-05-29T02:13:07;11.68;;;4.30;;
70929;SDS011;58588;48.102;19.682;2023-05-29T02:16:09;11.57;;;4.20;;
70929;SDS011;58588;48.102;19.682;2023-05-29T02:19:11;10.20;;;4.10;;
70929;SDS011;58588;48.102;19.682;2023-05-29T02:22:13;14.63;;;4.65;;
70929;SDS011;58588;48.102;19.682;2023-05-29T02:25:15;11.73;;;4.57;;
70929;SDS011;58588;48.102;19.682;2023-05-29T02:28:19;11.57;;;4.25;;
70929;SDS011;58588;48.102;19.682;2023-05-29T02:31:21;15.10;;;4.80;;
70929;SDS011;58588;48.102;19.682;2023-05-29T02:34:23;11.20;;;4.33;;
70929;SDS011;58588;48.102;19.682;2023-05-29T02:37:25;9.93;;;4.18;;
70929;SDS011;58588;48.102;19.682;2023-05-29T02:40:28;10.23;;;4.30;;
70929;SDS011;58588;48.102;19.682;2023-05-29T02:43:31;10.25;;;4.50;;
70929;SDS011;58588;48.102;19.682;2023-05-29T02:46:33;12.20;;;4.18;;
70929;SDS011;58588;48.102;19.682;2023-05-29T02:49:35;11.43;;;3.87;;
70929;SDS011;58588;48.102;19.682;2023-05-29T02:52:37;11.93;;;4.13;;
70929;SDS011;58588;48.102;19.682;2023-05-29T02:55:40;11.70;;;4.35;;
70929;SDS011;58588;48.102;19.682;2023-05-29T02:58:44;10.93;;;4.18;;
70929;SDS011;58588;48.102;19.682;2023-05-29T03:01:47;12.02;;;4.28;;
70929;SDS011;58588;48.102;19.682;2023-05-29T03:04:49;12.60;;;4.50;;
70929;SDS011;58588;48.102;19.682;2023-05-29T03:07:52;11.23;;;4.53;;
70929;SDS011;58588;48.102;19.682;2023-05-29T03:10:54;10.30;;;4.28;;
70929;SDS011;58588;48.102;19.682;2023-05-29T03:13:58;11.65;;;3.95;;
70929;SDS011;58588;48.102;19.682;2023-05-29T03:17:00;11.57;;;4.03;;
70929;SDS011;58588;48.102;19.682;2023-05-29T03:20:03;10.73;;;4.37;;
70929;SDS011;58588;48.102;19.682;2023-05-29T03:23:08;13.32;;;3.72;;
70929;SDS011;58588;48.102;19.682;2023-05-29T03:26:10;10.23;;;4.00;;
70929;SDS011;58588;48.102;19.682;2023-05-29T03:29:14;13.45;;;4.18;;
70929;SDS011;58588;48.102;19.682;2023-05-29T03:32:16;9.80;;;4.10;;
70929;SDS011;58588;48.102;19.682;2023-05-29T03:35:18;10.73;;;3.80;;
70929;SDS011;58588;48.102;19.682;2023-05-29T03:38:20;9.90;;;3.90;;
70929;SDS011;58588;48.102;19.682;2023-05-29T03:41:22;11.68;;;4.40;;
70929;SDS011;58588;48.102;19.682;2023-05-29T03:44:27;10.52;;;4.00;;
70929;SDS011;58588;48.102;19.682;2023-05-29T03:47:29;11.85;;;3.85;;
70929;SDS011;58588;48.102;19.682;2023-05-29T03:50:31;9.33;;;3.90;;
70929;SDS011;58588;48.102;19.682;2023-05-29T03:53:33;12.05;;;4.35;;
70929;SDS011;58588;48.102;19.682;2023-05-29T03:56:35;10.02;;;4.30;;
70929;SDS011;58588;48.102;19.682;2023-05-29T03:59:39;9.65;;;4.38;;
70929;SDS011;58588;48.102;19.682;2023-05-29T04:02:41;11.52;;;4.25;;
70929;SDS011;58588;48.102;19.682;2023-05-29T04:05:43;12.00;;;4.53;;
70929;SDS011;58588;48.102;19.682;2023-05-29T04:08:45;9.73;;;4.15;;
70929;SDS011;58588;48.102;19.682;2023-05-29T04:11:47;10.85;;;4.43;;
70929;SDS011;58588;48.102;19.682;2023-05-29T04:14:50;11.60;;;4.20;;
70929;SDS011;58588;48.102;19.682;2023-05-29T04:17:52;11.90;;;4.25;;
70929;SDS011;58588;48.102;19.682;2023-05-29T04:20:54;11.43;;;4.33;;
70929;SDS011;58588;48.102;19.682;2023-05-29T04:23:56;12.50;;;5.63;;
70929;SDS011;58588;48.102;19.682;2023-05-29T04:26:58;14.13;;;5.40;;
70929;SDS011;58588;48.102;19.682;2023-05-29T04:30:03;16.83;;;5.38;;
70929;SDS011;58588;48.102;19.682;2023-05-29T04:33:06;12.55;;;5.32;;
70929;SDS011;58588;48.102;19.682;2023-05-29T04:36:09;12.23;;;4.70;;
70929;SDS011;58588;48.102;19.682;2023-05-29T04:39:12;14.88;;;5.28;;
70929;SDS011;58588;48.102;19.682;2023-05-29T04:42:14;13.07;;;4.85;;
70929;SDS011;58588;48.102;19.682;2023-05-29T04:45:18;12.65;;;4.72;;
70929;SDS011;58588;48.102;19.682;2023-05-29T04:48:22;13.18;;;5.18;;
70929;SDS011;58588;48.102;19.682;2023-05-29T04:51:25;13.90;;;5.60;;
70929;SDS011;58588;48.102;19.682;2023-05-29T04:54:29;13.82;;;4.97;;
70929;SDS011;58588;48.102;19.682;2023-05-29T04:57:31;13.02;;;5.05;;
70929;SDS011;58588;48.102;19.682;2023-05-29T05:00:35;13.35;;;5.05;;
70929;SDS011;58588;48.102;19.682;2023-05-29T05:03:37;14.45;;;5.32;;
70929;SDS011;58588;48.102;19.682;2023-05-29T05:06:39;13.57;;;4.90;;
70929;SDS011;58588;48.102;19.682;2023-05-29T05:09:41;14.77;;;4.93;;
70929;SDS011;58588;48.102;19.682;2023-05-29T05:12:43;14.43;;;5.15;;
70929;SDS011;58588;48.102;19.682;2023-05-29T05:15:47;12.43;;;4.85;;
70929;SDS011;58588;48.102;19.682;2023-05-29T05:18:49;11.98;;;4.35;;
70929;SDS011;58588;48.102;19.682;2023-05-29T05:21:51;11.37;;;4.30;;
70929;SDS011;58588;48.102;19.682;2023-05-29T05:24:53;10.90;;;4.63;;
70929;SDS011;58588;48.102;19.682;2023-05-29T05:27:55;11.15;;;5.18;;
70929;SDS011;58588;48.102;19.682;2023-05-29T05:30:59;10.43;;;4.47;;
70929;SDS011;58588;48.102;19.682;2023-05-29T05:34:01;13.15;;;5.10;;
70929;SDS011;58588;48.102;19.682;2023-05-29T05:37:04;12.00;;;4.67;;
70929;SDS011;58588;48.102;19.682;2023-05-29T05:40:06;10.68;;;4.72;;
70929;SDS011;58588;48.102;19.682;2023-05-29T05:43:09;13.52;;;5.20;;
70929;SDS011;58588;48.102;19.682;2023-05-29T05:46:12;13.95;;;5.00;;
70929;SDS011;58588;48.102;19.682;2023-05-29T05:49:15;12.48;;;5.47;;
70929;SDS011;58588;48.102;19.682;2023-05-29T05:52:17;10.27;;;4.20;;
70929;SDS011;58588;48.102;19.682;2023-05-29T05:55:19;11.70;;;4.75;;
70929;SDS011;58588;48.102;19.682;2023-05-29T05:58:21;10.40;;;4.57;;
70929;SDS011;58588;48.102;19.682;2023-05-29T06:01:25;11.30;;;4.30;;
70929;SDS011;58588;48.102;19.682;2023-05-29T06:04:27;12.30;;;4.55;;
70929;SDS011;58588;48.102;19.682;2023-05-29T06:07:29;11.40;;;4.20;;
70929;SDS011;58588;48.102;19.682;2023-05-29T06:10:31;10.48;;;4.32;;
70929;SDS011;58588;48.102;19.682;2023-05-29T06:13:33;11.43;;;4.78;;
70929;SDS011;58588;48.102;19.682;2023-05-29T06:16:37;9.75;;;3.85;;
70929;SDS011;58588;48.102;19.682;2023-05-29T06:19:39;11.27;;;4.00;;
70929;SDS011;58588;48.102;19.682;2023-05-29T06:22:41;10.77;;;3.97;;
70929;SDS011;58588;48.102;19.682;2023-05-29T06:25:44;10.35;;;3.75;;
70929;SDS011;58588;48.102;19.682;2023-05-29T06:28:46;11.25;;;4.13;;
70929;SDS011;58588;48.102;19.682;2023-05-29T06:31:49;12.13;;;4.53;;
70929;SDS011;58588;48.102;19.682;2023-05-29T06:34:51;11.88;;;4.72;;
70929;SDS011;58588;48.102;19.682;2023-05-29T06:37:53;11.73;;;4.27;;
70929;SDS011;58588;48.102;19.682;2023-05-29T06:40:55;10.88;;;4.20;;
70929;SDS011;58588;48.102;19.682;2023-05-29T06:43:57;10.02;;;3.80;;
70929;SDS011;58588;48.102;19.682;2023-05-29T06:47:01;8.35;;;3.30;;
70929;SDS011;58588;48.102;19.682;2023-05-29T06:50:04;11.13;;;3.50;;
70929;SDS011;58588;48.102;19.682;2023-05-29T06:53:07;8.80;;;3.10;;
70929;SDS011;58588;48.102;19.682;2023-05-29T06:56:09;12.38;;;3.28;;
70929;SDS011;58588;48.102;19.682;2023-05-29T06:59:11;9.25;;;3.20;;
70929;SDS011;58588;48.102;19.682;2023-05-29T07:02:14;9.57;;;3.33;;
70929;SDS011;58588;48.102;19.682;2023-05-29T07:05:16;7.47;;;2.90;;
70929;SDS011;58588;48.102;19.682;2023-05-29T07:08:18;7.77;;;2.97;;
70929;SDS011;58588;48.102;19.682;2023-05-29T07:11:21;8.32;;;2.90;;
70929;SDS011;58588;48.102;19.682;2023-05-29T07:14:23;9.30;;;3.05;;
70929;SDS011;58588;48.102;19.682;2023-05-29T07:17:26;8.95;;;3.03;;
70929;SDS011;58588;48.102;19.682;2023-05-29T07:20:28;9.82;;;2.80;;
70929;SDS011;58588;48.102;19.682;2023-05-29T07:23:30;7.40;;;2.60;;
70929;SDS011;58588;48.102;19.682;2023-05-29T07:26:32;8.60;;;2.78;;
70929;SDS011;58588;48.102;19.682;2023-05-29T07:29:34;9.23;;;2.90;;
70929;SDS011;58588;48.102;19.682;2023-05-29T07:32:37;8.13;;;3.05;;
70929;SDS011;58588;48.102;19.682;2023-05-29T07:35:40;9.88;;;3.50;;
70929;SDS011;58588;48.102;19.682;2023-05-29T07:38:42;7.30;;;3.00;;
70929;SDS011;58588;48.102;19.682;2023-05-29T07:41:44;7.82;;;3.15;;
70929;SDS011;58588;48.102;19.682;2023-05-29T07:44:46;9.25;;;2.92;;
70929;SDS011;58588;48.102;19.682;2023-05-29T07:47:50;9.02;;;3.22;;
70929;SDS011;58588;48.102;19.682;2023-05-29T07:50:58;8.45;;;3.30;;
70929;SDS011;58588;48.102;19.682;2023-05-29T07:54:13;8.33;;;3.27;;
70929;SDS011;58588;48.102;19.682;2023-05-29T07:57:18;7.28;;;2.97;;
70929;SDS011;58588;48.102;19.682;2023-05-29T08:00:20;9.48;;;3.55;;
70929;SDS011;58588;48.102;19.682;2023-05-29T08:03:24;8.40;;;3.10;;
70929;SDS011;58588;48.102;19.682;2023-05-29T08:06:27;8.90;;;3.75;;
70929;SDS011;58588;48.102;19.682;2023-05-29T08:09:29;8.47;;;3.37;;
70929;SDS011;58588;48.102;19.682;2023-05-29T08:12:31;8.23;;;3.13;;
70929;SDS011;58588;48.102;19.682;2023-05-29T08:15:35;8.02;;;3.58;;
70929;SDS011;58588;48.102;19.682;2023-05-29T08:18:38;8.57;;;3.20;;
70929;SDS011;58588;48.102;19.682;2023-05-29T08:21:40;10.05;;;3.28;;
70929;SDS011;58588;48.102;19.682;2023-05-29T08:24:42;11.63;;;3.67;;
70929;SDS011;58588;48.102;19.682;2023-05-29T08:27:44;8.00;;;3.33;;
70929;SDS011;58588;48.102;19.682;2023-05-29T08:30:46;12.15;;;3.28;;
70929;SDS011;58588;48.102;19.682;2023-05-29T08:33:50;10.75;;;3.38;;
70929;SDS011;58588;48.102;19.682;2023-05-29T08:36:52;9.27;;;3.80;;
70929;SDS011;58588;48.102;19.682;2023-05-29T08:39:55;8.83;;;3.47;;
70929;SDS011;58588;48.102;19.682;2023-05-29T08:42:58;10.30;;;3.50;;
70929;SDS011;58588;48.102;19.682;2023-05-29T08:46:03;9.77;;;3.63;;
70929;SDS011;58588;48.102;19.682;2023-05-29T08:49:08;11.40;;;3.10;;
70929;SDS011;58588;48.102;19.682;2023-05-29T08:52:15;10.85;;;3.30;;
70929;SDS011;58588;48.102;19.682;2023-05-29T08:55:18;9.67;;;3.27;;
70929;SDS011;58588;48.102;19.682;2023-05-29T08:58:20;10.90;;;3.50;;
70929;SDS011;58588;48.102;19.682;2023-05-29T09:01:23;9.00;;;3.05;;
70929;SDS011;58588;48.102;19.682;2023-05-29T09:04:29;9.88;;;3.28;;
70929;SDS011;58588;48.102;19.682;2023-05-29T09:07:31;11.23;;;3.30;;
70929;SDS011;58588;48.102;19.682;2023-05-29T09:10:34;8.07;;;3.23;;
70929;SDS011;58588;48.102;19.682;2023-05-29T09:13:36;10.60;;;3.45;;
70929;SDS011;58588;48.102;19.682;2023-05-29T09:16:40;10.73;;;3.58;;
70929;SDS011;58588;48.102;19.682;2023-05-29T09:19:45;9.35;;;3.65;;
70929;SDS011;58588;48.102;19.682;2023-05-29T09:22:52;8.95;;;3.55;;
70929;SDS011;58588;48.102;19.682;2023-05-29T09:25:55;9.03;;;3.33;;
70929;SDS011;58588;48.102;19.682;2023-05-29T09:28:57;10.52;;;3.55;;
70929;SDS011;58588;48.102;19.682;2023-05-29T09:31:59;11.65;;;3.70;;
70929;SDS011;58588;48.102;19.682;2023-05-29T09:35:03;10.32;;;3.42;;
70929;SDS011;58588;48.102;19.682;2023-05-29T09:38:06;8.18;;;3.60;;
70929;SDS011;58588;48.102;19.682;2023-05-29T09:41:09;10.17;;;3.87;;
70929;SDS011;58588;48.102;19.682;2023-05-29T09:44:12;8.50;;;3.20;;
70929;SDS011;58588;48.102;19.682;2023-05-29T09:47:14;8.98;;;3.50;;
70929;SDS011;58588;48.102;19.682;2023-05-29T09:50:19;8.07;;;3.47;;
70929;SDS011;58588;48.102;19.682;2023-05-29T09:53:27;9.38;;;3.72;;
70929;SDS011;58588;48.102;19.682;2023-05-29T09:56:29;9.80;;;3.40;;
70929;SDS011;58588;48.102;19.682;2023-05-29T09:59:33;8.82;;;4.22;;
70929;SDS011;58588;48.102;19.682;2023-05-29T10:02:36;8.90;;;3.53;;
70929;SDS011;58588;48.102;19.682;2023-05-29T10:05:41;9.13;;;3.67;;
70929;SDS011;58588;48.102;19.682;2023-05-29T10:08:45;8.43;;;3.53;;
70929;SDS011;58588;48.102;19.682;2023-05-29T10:11:49;9.40;;;3.67;;
70929;SDS011;58588;48.102;19.682;2023-05-29T10:14:58;9.95;;;3.60;;
70929;SDS011;58588;48.102;19.682;2023-05-29T10:18:02;11.07;;;3.88;;
70929;SDS011;58588;48.102;19.682;2023-05-29T10:21:07;7.35;;;3.45;;
70929;SDS011;58588;48.102;19.682;2023-05-29T10:24:12;14.20;;;3.83;;
70929;SDS011;58588;48.102;19.682;2023-05-29T10:27:15;8.90;;;4.03;;
70929;SDS011;58588;48.102;19.682;2023-05-29T10:30:21;11.93;;;3.70;;
70929;SDS011;58588;48.102;19.682;2023-05-29T10:33:33;9.68;;;3.63;;
70929;SDS011;58588;48.102;19.682;2023-05-29T10:36:49;10.00;;;3.40;;
70929;SDS011;58588;48.102;19.682;2023-05-29T10:40:03;9.35;;;3.97;;
70929;SDS011;58588;48.102;19.682;2023-05-29T10:43:06;9.67;;;3.80;;
70929;SDS011;58588;48.102;19.682;2023-05-29T10:46:11;10.57;;;3.60;;
70929;SDS011;58588;48.102;19.682;2023-05-29T10:49:15;11.75;;;3.85;;
70929;SDS011;58588;48.102;19.682;2023-05-29T10:52:19;10.23;;;3.67;;
70929;SDS011;58588;48.102;19.682;2023-05-29T10:55:26;8.45;;;3.80;;
70929;SDS011;58588;48.102;19.682;2023-05-29T10:58:35;7.30;;;3.80;;
70929;SDS011;58588;48.102;19.682;2023-05-29T11:01:38;9.32;;;3.70;;
70929;SDS011;58588;48.102;19.682;2023-05-29T11:04:40;9.38;;;3.95;;
70929;SDS011;58588;48.102;19.682;2023-05-29T11:07:51;10.32;;;3.65;;
70929;SDS011;58588;48.102;19.682;2023-05-29T11:10:58;11.07;;;4.20;;
70929;SDS011;58588;48.102;19.682;2023-05-29T11:14:01;7.47;;;3.63;;
70929;SDS011;58588;48.102;19.682;2023-05-29T11:17:05;9.52;;;3.70;;
70929;SDS011;58588;48.102;19.682;2023-05-29T11:20:08;9.63;;;4.07;;
70929;SDS011;58588;48.102;19.682;2023-05-29T11:23:18;8.55;;;3.40;;
70929;SDS011;58588;48.102;19.682;2023-05-29T11:26:26;10.27;;;4.10;;
70929;SDS011;58588;48.102;19.682;2023-05-29T11:29:29;8.97;;;3.63;;
70929;SDS011;58588;48.102;19.682;2023-05-29T11:32:31;11.77;;;4.40;;
70929;SDS011;58588;48.102;19.682;2023-05-29T11:35:37;9.27;;;4.20;;
70929;SDS011;58588;48.102;19.682;2023-05-29T11:38:42;10.10;;;4.00;;
70929;SDS011;58588;48.102;19.682;2023-05-29T11:41:44;9.10;;;4.07;;
70929;SDS011;58588;48.102;19.682;2023-05-29T11:44:46;12.10;;;4.00;;
70929;SDS011;58588;48.102;19.682;2023-05-29T11:47:51;8.55;;;4.10;;
70929;SDS011;58588;48.102;19.682;2023-05-29T11:50:54;9.30;;;3.90;;
70929;SDS011;58588;48.102;19.682;2023-05-29T11:53:58;8.45;;;3.65;;
70929;SDS011;58588;48.102;19.682;2023-05-29T11:57:00;8.77;;;4.20;;
70929;SDS011;58588;48.102;19.682;2023-05-29T12:00:02;11.47;;;4.20;;
70929;SDS011;58588;48.102;19.682;2023-05-29T12:03:10;10.82;;;3.90;;
70929;SDS011;58588;48.102;19.682;2023-05-29T12:06:13;8.73;;;4.00;;
70929;SDS011;58588;48.102;19.682;2023-05-29T12:09:27;7.60;;;3.70;;
70929;SDS011;58588;48.102;19.682;2023-05-29T12:12:29;10.60;;;3.90;;
70929;SDS011;58588;48.102;19.682;2023-05-29T12:15:31;8.53;;;4.10;;
70929;SDS011;58588;48.102;19.682;2023-05-29T12:18:33;10.55;;;3.67;;
70929;SDS011;58588;48.102;19.682;2023-05-29T12:21:36;9.27;;;4.03;;
70929;SDS011;58588;48.102;19.682;2023-05-29T12:24:45;9.80;;;4.55;;
70929;SDS011;58588;48.102;19.682;2023-05-29T12:27:47;9.68;;;4.18;;
70929;SDS011;58588;48.102;19.682;2023-05-29T12:30:50;8.70;;;4.30;;
70929;SDS011;58588;48.102;19.682;2023-05-29T12:33:52;9.23;;;3.95;;
70929;SDS011;58588;48.102;19.682;2023-05-29T12:36:54;9.77;;;4.35;;
70929;SDS011;58588;48.102;19.682;2023-05-29T12:40:10;9.32;;;3.90;;
70929;SDS011;58588;48.102;19.682;2023-05-29T12:43:18;8.15;;;4.03;;
70929;SDS011;58588;48.102;19.682;2023-05-29T12:46:20;11.43;;;4.10;;
70929;SDS011;58588;48.102;19.682;2023-05-29T12:49:22;11.18;;;4.30;;
70929;SDS011;58588;48.102;19.682;2023-05-29T12:52:26;9.30;;;4.35;;
70929;SDS011;58588;48.102;19.682;2023-05-29T12:55:30;9.73;;;4.13;;
70929;SDS011;58588;48.102;19.682;2023-05-29T12:58:37;10.73;;;4.25;;
70929;SDS011;58588;48.102;19.682;2023-05-29T13:01:39;9.87;;;4.17;;
70929;SDS011;58588;48.102;19.682;2023-05-29T13:04:41;9.00;;;4.00;;
70929;SDS011;58588;48.102;19.682;2023-05-29T13:07:43;11.57;;;4.57;;
70929;SDS011;58588;48.102;19.682;2023-05-29T13:10:46;10.52;;;3.92;;
70929;SDS011;58588;48.102;19.682;2023-05-29T13:13:48;9.70;;;4.45;;
70929;SDS011;58588;48.102;19.682;2023-05-29T13:16:50;10.33;;;4.10;;
70929;SDS011;58588;48.102;19.682;2023-05-29T13:19:52;12.10;;;4.50;;
70929;SDS011;58588;48.102;19.682;2023-05-29T13:22:54;10.27;;;4.13;;
70929;SDS011;58588;48.102;19.682;2023-05-29T13:25:58;9.93;;;4.00;;
70929;SDS011;58588;48.102;19.682;2023-05-29T13:29:00;9.65;;;4.63;;
70929;SDS011;58588;48.102;19.682;2023-05-29T13:32:02;8.37;;;4.13;;
70929;SDS011;58588;48.102;19.682;2023-05-29T13:35:05;9.23;;;4.28;;
70929;SDS011;58588;48.102;19.682;2023-05-29T13:38:07;8.20;;;4.18;;
70929;SDS011;58588;48.102;19.682;2023-05-29T13:41:10;9.05;;;4.00;;
70929;SDS011;58588;48.102;19.682;2023-05-29T13:44:12;11.90;;;4.40;;
70929;SDS011;58588;48.102;19.682;2023-05-29T13:47:14;10.17;;;4.17;;
70929;SDS011;58588;48.102;19.682;2023-05-29T13:50:17;7.63;;;3.92;;
70929;SDS011;58588;48.102;19.682;2023-05-29T13:53:19;9.15;;;4.38;;
70929;SDS011;58588;48.102;19.682;2023-05-29T13:56:22;8.35;;;4.43;;
70929;SDS011;58588;48.102;19.682;2023-05-29T13:59:26;8.63;;;4.28;;
70929;SDS011;58588;48.102;19.682;2023-05-29T14:02:28;9.40;;;4.20;;
70929;SDS011;58588;48.102;19.682;2023-05-29T14:05:30;8.88;;;4.25;;
70929;SDS011;58588;48.102;19.682;2023-05-29T14:08:32;8.45;;;4.20;;
70929;SDS011;58588;48.102;19.682;2023-05-29T14:11:36;9.48;;;4.20;;
70929;SDS011;58588;48.102;19.682;2023-05-29T14:14:38;9.88;;;4.40;;
70929;SDS011;58588;48.102;19.682;2023-05-29T14:17:40;9.00;;;4.37;;
70929;SDS011;58588;48.102;19.682;2023-05-29T14:20:42;8.35;;;3.97;;
70929;SDS011;58588;48.102;19.682;2023-05-29T14:23:47;9.32;;;4.10;;
70929;SDS011;58588;48.102;19.682;2023-05-29T14:26:51;9.32;;;4.07;;
70929;SDS011;58588;48.102;19.682;2023-05-29T14:29:53;9.70;;;4.45;;
70929;SDS011;58588;48.102;19.682;2023-05-29T14:32:55;9.63;;;4.03;;
70929;SDS011;58588;48.102;19.682;2023-05-29T14:35:57;9.70;;;4.15;;
70929;SDS011;58588;48.102;19.682;2023-05-29T14:38:59;9.75;;;4.03;;
70929;SDS011;58588;48.102;19.682;2023-05-29T14:42:03;8.85;;;3.95;;
70929;SDS011;58588;48.102;19.682;2023-05-29T14:45:06;8.50;;;4.20;;
70929;SDS011;58588;48.102;19.682;2023-05-29T14:48:08;9.83;;;3.93;;
70929;SDS011;58588;48.102;19.682;2023-05-29T14:51:11;11.27;;;4.10;;
70929;SDS011;58588;48.102;19.682;2023-05-29T14:54:13;9.52;;;4.35;;
70929;SDS011;58588;48.102;19.682;2023-05-29T14:57:17;10.25;;;3.95;;
70929;SDS011;58588;48.102;19.682;2023-05-29T15:00:19;9.05;;;4.18;;
70929;SDS011;58588;48.102;19.682;2023-05-29T15:03:21;8.77;;;4.17;;
70929;SDS011;58588;48.102;19.682;2023-05-29T15:06:26;11.38;;;4.30;;
70929;SDS011;58588;48.102;19.682;2023-05-29T15:09:29;11.00;;;4.50;;
70929;SDS011;58588;48.102;19.682;2023-05-29T15:12:32;10.38;;;4.35;;
70929;SDS011;58588;48.102;19.682;2023-05-29T15:15:34;10.30;;;4.43;;
70929;SDS011;58588;48.102;19.682;2023-05-29T15:18:36;10.93;;;4.37;;
70929;SDS011;58588;48.102;19.682;2023-05-29T15:21:38;9.07;;;3.92;;
70929;SDS011;58588;48.102;19.682;2023-05-29T15:24:40;10.50;;;4.13;;
70929;SDS011;58588;48.102;19.682;2023-05-29T15:27:44;10.23;;;4.38;;
70929;SDS011;58588;48.102;19.682;2023-05-29T15:30:46;9.55;;;4.43;;
70929;SDS011;58588;48.102;19.682;2023-05-29T15:33:48;10.43;;;4.83;;
70929;SDS011;58588;48.102;19.682;2023-05-29T15:36:51;9.60;;;4.20;;
70929;SDS011;58588;48.102;19.682;2023-05-29T15:39:54;8.63;;;3.90;;
70929;SDS011;58588;48.102;19.682;2023-05-29T15:42:59;8.07;;;4.32;;
70929;SDS011;58588;48.102;19.682;2023-05-29T15:46:01;8.60;;;3.80;;
70929;SDS011;58588;48.102;19.682;2023-05-29T15:49:05;11.13;;;4.30;;
70929;SDS011;58588;48.102;19.682;2023-05-29T15:52:08;10.38;;;4.15;;
70929;SDS011;58588;48.102;19.682;2023-05-29T15:55:10;10.30;;;4.50;;
70929;SDS011;58588;48.102;19.682;2023-05-29T15:58:16;10.43;;;4.57;;
70929;SDS011;58588;48.102;19.682;2023-05-29T16:01:21;11.23;;;4.50;;
70929;SDS011;58588;48.102;19.682;2023-05-29T16:04:23;8.77;;;3.83;;
70929;SDS011;58588;48.102;19.682;2023-05-29T16:07:25;9.00;;;4.13;;
70929;SDS011;58588;48.102;19.682;2023-05-29T16:10:28;10.45;;;4.57;;
70929;SDS011;58588;48.102;19.682;2023-05-29T16:13:32;10.07;;;4.18;;
70929;SDS011;58588;48.102;19.682;2023-05-29T16:16:35;10.38;;;4.38;;
70929;SDS011;58588;48.102;19.682;2023-05-29T16:19:38;8.63;;;4.40;;
70929;SDS011;58588;48.102;19.682;2023-05-29T16:22:41;7.93;;;4.18;;
70929;SDS011;58588;48.102;19.682;2023-05-29T16:25:43;8.82;;;4.68;;
70929;SDS011;58588;48.102;19.682;2023-05-29T16:28:46;8.77;;;4.50;;
70929;SDS011;58588;48.102;19.682;2023-05-29T16:31:48;8.52;;;4.20;;
70929;SDS011;58588;48.102;19.682;2023-05-29T16:34:50;11.43;;;4.13;;
70929;SDS011;58588;48.102;19.682;2023-05-29T16:37:54;10.07;;;4.13;;
70929;SDS011;58588;48.102;19.682;2023-05-29T16:40:57;10.52;;;3.72;;
70929;SDS011;58588;48.102;19.682;2023-05-29T16:44:00;9.15;;;3.50;;
70929;SDS011;58588;48.102;19.682;2023-05-29T16:47:03;8.98;;;3.40;;
70929;SDS011;58588;48.102;19.682;2023-05-29T16:50:06;8.43;;;3.50;;
70929;SDS011;58588;48.102;19.682;2023-05-29T16:53:08;8.10;;;3.38;;
70929;SDS011;58588;48.102;19.682;2023-05-29T16:56:10;8.00;;;3.22;;
70929;SDS011;58588;48.102;19.682;2023-05-29T16:59:14;8.40;;;3.40;;
70929;SDS011;58588;48.102;19.682;2023-05-29T17:02:17;9.15;;;3.55;;
70929;SDS011;58588;48.102;19.682;2023-05-29T17:05:20;8.17;;;3.40;;
70929;SDS011;58588;48.102;19.682;2023-05-29T17:08:22;8.30;;;3.47;;
70929;SDS011;58588;48.102;19.682;2023-05-29T17:11:24;9.55;;;4.15;;
70929;SDS011;58588;48.102;19.682;2023-05-29T17:14:28;7.28;;;3.00;;
70929;SDS011;58588;48.102;19.682;2023-05-29T17:17:30;9.70;;;3.53;;
70929;SDS011;58588;48.102;19.682;2023-05-29T17:20:32;11.20;;;3.50;;
70929;SDS011;58588;48.102;19.682;2023-05-29T17:23:35;11.55;;;3.90;;
70929;SDS011;58588;48.102;19.682;2023-05-29T17:26:37;9.15;;;3.65;;
70929;SDS011;58588;48.102;19.682;2023-05-29T17:29:41;11.50;;;3.75;;
70929;SDS011;58588;48.102;19.682;2023-05-29T17:32:43;11.35;;;3.97;;
70929;SDS011;58588;48.102;19.682;2023-05-29T17:35:45;14.03;;;4.57;;
70929;SDS011;58588;48.102;19.682;2023-05-29T17:38:47;9.50;;;3.83;;
70929;SDS011;58588;48.102;19.682;2023-05-29T17:41:52;11.10;;;4.07;;
70929;SDS011;58588;48.102;19.682;2023-05-29T17:44:55;10.75;;;3.72;;
70929;SDS011;58588;48.102;19.682;2023-05-29T17:47:57;9.93;;;4.00;;
70929;SDS011;58588;48.102;19.682;2023-05-29T17:50:59;12.57;;;4.20;;
70929;SDS011;58588;48.102;19.682;2023-05-29T17:54:01;13.00;;;4.10;;
70929;SDS011;58588;48.102;19.682;2023-05-29T17:57:04;12.02;;;5.63;;
70929;SDS011;58588;48.102;19.682;2023-05-29T18:00:08;10.90;;;4.65;;