sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1468;DHT22;727;48.892;9.544;2024-02-26T00:00:53;7.80;98.30
1468;DHT22;727;48.892;9.544;2024-02-26T00:03:20;7.80;97.90
1468;DHT22;727;48.892;9.544;2024-02-26T00:05:47;7.70;98.00
1468;DHT22;727;48.892;9.544;2024-02-26T00:08:13;7.70;98.10
1468;DHT22;727;48.892;9.544;2024-02-26T00:10:40;7.60;98.20
1468;DHT22;727;48.892;9.544;2024-02-26T00:13:08;7.60;98.40
1468;DHT22;727;48.892;9.544;2024-02-26T00:15:36;7.50;98.70
1468;DHT22;727;48.892;9.544;2024-02-26T00:18:02;7.40;98.90
1468;DHT22;727;48.892;9.544;2024-02-26T00:20:29;7.40;99.10
1468;DHT22;727;48.892;9.544;2024-02-26T00:22:55;7.30;99.30
1468;DHT22;727;48.892;9.544;2024-02-26T00:25:22;7.20;99.50
1468;DHT22;727;48.892;9.544;2024-02-26T00:27:48;7.20;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T00:30:15;7.10;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T00:32:43;7.10;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T00:35:10;7.00;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T00:37:36;7.00;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T00:40:03;7.00;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T00:42:30;6.90;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T00:44:57;6.90;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T00:47:23;6.90;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T00:49:51;6.90;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T00:52:18;6.80;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T00:54:45;6.80;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T00:57:11;6.70;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T00:59:38;6.70;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T01:02:05;6.60;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T01:04:32;6.60;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T01:07:00;6.50;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T01:09:27;6.40;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T01:11:54;6.50;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T01:14:21;6.60;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T01:16:47;6.50;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T01:19:14;6.50;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T01:21:41;6.50;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T01:24:09;6.50;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T01:26:36;6.50;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T01:29:02;6.50;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T01:31:29;6.50;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T01:33:56;6.60;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T01:36:22;6.60;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T01:38:49;6.60;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T01:41:17;6.50;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T01:43:44;6.50;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T01:46:13;6.50;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T01:48:40;6.50;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T01:51:07;6.40;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T01:53:34;6.50;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T01:56:02;6.50;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T01:58:30;6.40;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T02:00:58;6.60;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T02:03:25;6.70;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T02:05:52;6.70;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T02:08:18;6.60;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T02:10:45;6.60;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T02:13:13;6.60;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T02:15:41;6.60;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T02:18:08;6.60;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T02:20:36;6.60;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T02:23:03;6.60;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T02:25:29;6.60;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T02:27:56;6.60;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T02:30:27;6.60;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T02:32:55;6.60;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T02:35:22;6.60;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T02:37:51;6.60;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T02:40:18;6.60;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T02:42:45;6.50;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T02:45:11;6.50;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T02:47:38;6.50;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T02:50:06;6.40;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T02:52:32;6.40;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T02:55:01;6.40;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T02:57:28;6.40;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T02:59:55;6.40;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T03:02:21;6.40;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T03:04:50;6.40;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T03:07:17;6.40;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T03:09:43;6.30;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T03:12:11;6.30;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T03:14:38;6.30;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T03:17:05;6.30;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T03:19:31;6.50;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T03:21:58;6.40;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T03:24:24;6.40;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T03:26:51;6.40;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T03:29:19;6.40;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T03:31:46;6.40;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T03:34:13;6.40;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T03:36:40;6.40;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T03:39:06;6.40;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T03:41:33;6.30;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T03:44:00;6.40;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T03:46:28;6.30;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T03:48:55;6.40;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T03:51:22;6.40;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T03:53:48;6.50;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T03:56:15;6.40;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T03:58:41;6.40;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T04:01:08;6.50;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T04:03:36;6.50;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T04:06:04;6.40;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T04:08:30;6.40;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T04:10:57;6.40;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T04:13:24;6.30;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T04:15:50;6.30;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T04:18:18;6.40;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T04:20:46;6.50;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T04:23:13;6.50;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T04:25:39;6.50;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T04:28:06;6.40;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T04:30:33;6.40;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T04:32:59;6.50;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T04:35:26;6.40;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T04:37:54;6.50;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T04:40:21;6.50;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T04:42:47;6.50;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T04:45:14;6.50;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T04:47:41;6.50;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T04:50:08;6.40;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T04:52:34;6.40;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T04:55:03;6.40;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T04:57:30;6.40;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T04:59:56;6.40;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T05:02:23;6.50;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T05:04:50;6.50;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T05:07:16;6.60;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T05:09:44;6.50;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T05:12:12;6.50;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T05:14:39;6.60;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T05:17:06;6.60;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T05:19:32;6.60;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T05:21:59;6.50;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T05:24:26;6.50;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T05:26:53;6.50;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T05:29:22;6.50;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T05:31:48;6.40;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T05:34:15;6.30;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T05:36:42;6.30;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T05:39:08;6.20;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T05:41:37;6.30;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T05:44:04;6.30;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T05:46:32;6.30;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T05:48:58;6.30;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T05:51:25;6.20;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T05:53:52;6.20;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T05:56:20;6.10;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T05:58:47;6.10;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T06:01:15;6.10;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T06:03:43;6.10;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T06:06:10;6.10;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T06:08:36;6.10;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T06:11:05;6.10;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T06:13:32;6.10;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T06:15:58;6.10;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T06:18:25;6.10;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T06:20:53;6.20;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T06:23:20;6.20;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T06:25:46;6.10;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T06:28:13;6.20;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T06:30:40;6.20;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T06:33:06;6.30;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T06:35:33;6.40;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T06:38:01;6.30;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T06:40:28;6.30;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T06:42:54;6.40;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T06:45:21;6.50;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T06:47:48;6.50;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T06:50:15;6.50;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T06:52:44;6.50;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T06:55:12;6.50;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T06:57:38;6.40;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T07:00:06;6.30;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T07:02:33;6.30;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T07:04:59;6.40;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T07:07:26;6.40;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T07:09:54;6.50;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T07:12:22;6.60;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T07:14:49;6.60;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T07:17:17;6.60;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T07:19:45;6.70;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T07:22:11;6.70;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T07:24:39;6.80;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T07:27:05;6.80;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T07:29:33;6.90;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T07:32:00;6.90;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T07:34:27;6.90;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T07:36:54;6.90;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T07:39:21;7.00;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T07:41:48;7.00;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T07:44:17;7.10;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T07:46:45;7.10;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T07:49:11;7.20;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T07:51:38;7.20;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T07:54:04;7.30;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T07:56:31;7.40;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T07:58:58;7.40;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T08:01:25;7.50;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T08:03:53;7.50;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T08:06:21;7.60;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T08:08:47;7.60;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T08:11:14;7.60;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T08:13:41;7.70;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T08:16:08;7.80;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T08:18:34;7.80;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T08:21:03;7.80;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T08:23:30;7.90;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T08:25:57;7.80;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T08:28:23;7.80;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T08:30:50;7.80;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T08:33:17;8.00;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T08:35:43;8.10;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T08:38:11;8.30;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T08:40:38;8.30;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T08:43:05;8.40;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T08:45:31;8.60;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T08:47:58;8.60;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T08:50:25;8.60;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T08:52:51;8.70;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T08:55:20;8.70;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T08:57:48;8.70;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T09:00:15;8.70;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T09:02:43;8.70;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T09:05:10;8.70;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T09:07:36;8.80;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T09:10:04;8.80;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T09:12:32;8.80;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T09:14:59;8.80;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T09:17:25;8.80;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T09:19:52;8.90;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T09:22:19;9.10;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T09:24:45;9.20;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T09:27:12;9.30;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T09:29:40;9.40;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T09:32:06;9.60;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T09:34:33;9.50;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T09:37:00;9.50;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T09:39:27;9.50;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T09:41:53;9.50;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T09:44:20;9.50;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T09:46:49;9.60;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T09:49:16;9.70;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T09:51:43;9.80;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T09:54:10;9.90;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T09:56:39;9.90;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T09:59:10;10.00;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T10:01:42;10.00;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T10:04:11;9.90;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T10:06:39;10.00;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T10:09:09;10.00;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T10:11:38;10.20;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T10:14:08;10.30;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T10:16:35;10.50;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T10:19:02;10.60;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T10:21:30;10.70;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T10:23:56;10.70;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T10:26:23;10.80;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T10:28:49;10.90;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T10:31:17;11.00;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T10:33:44;11.10;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T10:36:11;11.40;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T10:38:39;11.90;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T10:41:06;12.50;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T10:43:33;13.20;99.90
1468;DHT22;727;48.892;9.544;2024-02-26T10:46:00;13.80;98.40
1468;DHT22;727;48.892;9.544;2024-02-26T10:48:27;14.50;95.90
1468;DHT22;727;48.892;9.544;2024-02-26T10:50:53;15.30;93.30
1468;DHT22;727;48.892;9.544;2024-02-26T10:53:22;15.90;91.10
1468;DHT22;727;48.892;9.544;2024-02-26T10:55:54;16.50;89.20
1468;DHT22;727;48.892;9.544;2024-02-26T10:58:22;17.40;86.80
1468;DHT22;727;48.892;9.544;2024-02-26T11:00:50;17.70;82.70
1468;DHT22;727;48.892;9.544;2024-02-26T11:03:18;17.80;81.80
1468;DHT22;727;48.892;9.544;2024-02-26T11:05:47;17.60;80.40
1468;DHT22;727;48.892;9.544;2024-02-26T11:08:14;17.40;80.40
1468;DHT22;727;48.892;9.544;2024-02-26T11:10:42;17.40;80.80
1468;DHT22;727;48.892;9.544;2024-02-26T11:13:12;17.50;82.90
1468;DHT22;727;48.892;9.544;2024-02-26T11:15:40;17.50;81.20
1468;DHT22;727;48.892;9.544;2024-02-26T11:18:08;17.40;79.80
1468;DHT22;727;48.892;9.544;2024-02-26T11:20:38;17.20;79.30
1468;DHT22;727;48.892;9.544;2024-02-26T11:23:07;17.10;80.10
1468;DHT22;727;48.892;9.544;2024-02-26T11:25:34;17.30;79.20
1468;DHT22;727;48.892;9.544;2024-02-26T11:28:03;17.70;77.00
1468;DHT22;727;48.892;9.544;2024-02-26T11:30:35;17.70;75.60
1468;DHT22;727;48.892;9.544;2024-02-26T11:33:04;17.60;75.80
1468;DHT22;727;48.892;9.544;2024-02-26T11:35:34;17.40;76.10
1468;DHT22;727;48.892;9.544;2024-02-26T11:38:00;17.10;80.80
1468;DHT22;727;48.892;9.544;2024-02-26T11:40:27;16.80;82.20
1468;DHT22;727;48.892;9.544;2024-02-26T11:42:54;16.50;84.50
1468;DHT22;727;48.892;9.544;2024-02-26T11:45:54;16.30;86.10
1468;DHT22;727;48.892;9.544;2024-02-26T11:48:25;15.90;86.40
1468;DHT22;727;48.892;9.544;2024-02-26T11:50:52;15.70;86.80
1468;DHT22;727;48.892;9.544;2024-02-26T11:53:20;15.60;88.10
1468;DHT22;727;48.892;9.544;2024-02-26T11:55:48;15.60;87.60
1468;DHT22;727;48.892;9.544;2024-02-26T11:58:14;15.60;86.70
1468;DHT22;727;48.892;9.544;2024-02-26T12:00:42;15.70;86.50
1468;DHT22;727;48.892;9.544;2024-02-26T12:03:10;15.60;87.20
1468;DHT22;727;48.892;9.544;2024-02-26T12:05:38;15.50;88.00
1468;DHT22;727;48.892;9.544;2024-02-26T12:08:07;15.40;88.70
1468;DHT22;727;48.892;9.544;2024-02-26T12:10:35;15.20;88.90
1468;DHT22;727;48.892;9.544;2024-02-26T12:13:08;15.10;88.40
1468;DHT22;727;48.892;9.544;2024-02-26T12:15:37;14.90;89.40
1468;DHT22;727;48.892;9.544;2024-02-26T12:18:05;14.90;89.30
1468;DHT22;727;48.892;9.544;2024-02-26T12:20:34;14.90;89.50
1468;DHT22;727;48.892;9.544;2024-02-26T12:23:02;14.80;89.80
1468;DHT22;727;48.892;9.544;2024-02-26T12:25:29;14.50;87.90
1468;DHT22;727;48.892;9.544;2024-02-26T12:27:57;14.60;88.80
1468;DHT22;727;48.892;9.544;2024-02-26T12:30:24;14.80;88.70
1468;DHT22;727;48.892;9.544;2024-02-26T12:32:53;15.20;88.20
1468;DHT22;727;48.892;9.544;2024-02-26T12:35:22;15.60;87.50
1468;DHT22;727;48.892;9.544;2024-02-26T12:37:51;15.80;86.10
1468;DHT22;727;48.892;9.544;2024-02-26T12:40:19;16.10;85.40
1468;DHT22;727;48.892;9.544;2024-02-26T12:42:46;16.60;82.70
1468;DHT22;727;48.892;9.544;2024-02-26T12:45:13;17.10;80.70
1468;DHT22;727;48.892;9.544;2024-02-26T12:47:42;17.20;80.40
1468;DHT22;727;48.892;9.544;2024-02-26T12:50:10;17.30;80.70
1468;DHT22;727;48.892;9.544;2024-02-26T12:52:39;17.10;80.60
1468;DHT22;727;48.892;9.544;2024-02-26T12:55:07;16.70;81.40
1468;DHT22;727;48.892;9.544;2024-02-26T12:57:36;16.50;82.50
1468;DHT22;727;48.892;9.544;2024-02-26T13:00:05;16.20;81.90
1468;DHT22;727;48.892;9.544;2024-02-26T13:02:32;16.10;83.50
1468;DHT22;727;48.892;9.544;2024-02-26T13:05:00;15.90;82.80
1468;DHT22;727;48.892;9.544;2024-02-26T13:07:28;15.70;83.10
1468;DHT22;727;48.892;9.544;2024-02-26T13:09:55;15.60;84.40
1468;DHT22;727;48.892;9.544;2024-02-26T13:12:23;15.60;84.10
1468;DHT22;727;48.892;9.544;2024-02-26T13:14:58;15.80;82.30
1468;DHT22;727;48.892;9.544;2024-02-26T13:17:25;16.00;79.00
1468;DHT22;727;48.892;9.544;2024-02-26T13:19:53;16.20;78.20
1468;DHT22;727;48.892;9.544;2024-02-26T13:22:21;16.70;77.10
1468;DHT22;727;48.892;9.544;2024-02-26T13:24:53;17.30;74.50
1468;DHT22;727;48.892;9.544;2024-02-26T13:27:23;17.40;72.90
1468;DHT22;727;48.892;9.544;2024-02-26T13:30:01;17.00;72.70
1468;DHT22;727;48.892;9.544;2024-02-26T13:32:27;16.50;73.90
1468;DHT22;727;48.892;9.544;2024-02-26T13:35:04;15.90;75.30
1468;DHT22;727;48.892;9.544;2024-02-26T13:37:31;15.60;76.80
1468;DHT22;727;48.892;9.544;2024-02-26T13:39:58;15.30;77.20
1468;DHT22;727;48.892;9.544;2024-02-26T13:42:26;15.10;78.40
1468;DHT22;727;48.892;9.544;2024-02-26T13:44:53;14.80;78.90
1468;DHT22;727;48.892;9.544;2024-02-26T13:47:19;14.60;80.00
1468;DHT22;727;48.892;9.544;2024-02-26T13:49:46;14.60;81.20
1468;DHT22;727;48.892;9.544;2024-02-26T13:52:13;14.60;81.40
1468;DHT22;727;48.892;9.544;2024-02-26T13:54:40;14.50;81.90
1468;DHT22;727;48.892;9.544;2024-02-26T13:57:06;14.50;80.90
1468;DHT22;727;48.892;9.544;2024-02-26T13:59:35;14.50;81.00
1468;DHT22;727;48.892;9.544;2024-02-26T14:02:02;14.60;81.00
1468;DHT22;727;48.892;9.544;2024-02-26T14:04:29;14.60;81.20
1468;DHT22;727;48.892;9.544;2024-02-26T14:06:56;14.70;82.00
1468;DHT22;727;48.892;9.544;2024-02-26T14:09:22;14.70;81.90
1468;DHT22;727;48.892;9.544;2024-02-26T14:11:49;14.70;81.60
1468;DHT22;727;48.892;9.544;2024-02-26T14:14:16;14.80;81.70
1468;DHT22;727;48.892;9.544;2024-02-26T14:16:44;14.90;82.50
1468;DHT22;727;48.892;9.544;2024-02-26T14:19:10;14.90;83.00
1468;DHT22;727;48.892;9.544;2024-02-26T14:21:37;15.00;83.00
1468;DHT22;727;48.892;9.544;2024-02-26T14:24:05;15.00;83.20
1468;DHT22;727;48.892;9.544;2024-02-26T14:26:32;15.10;82.90
1468;DHT22;727;48.892;9.544;2024-02-26T14:29:01;15.10;81.40
1468;DHT22;727;48.892;9.544;2024-02-26T14:31:29;15.40;81.60
1468;DHT22;727;48.892;9.544;2024-02-26T14:33:56;15.50;80.40
1468;DHT22;727;48.892;9.544;2024-02-26T14:36:23;15.70;80.10
1468;DHT22;727;48.892;9.544;2024-02-26T14:38:51;15.90;79.40
1468;DHT22;727;48.892;9.544;2024-02-26T14:41:17;15.90;79.00
1468;DHT22;727;48.892;9.544;2024-02-26T14:43:44;16.00;79.20
1468;DHT22;727;48.892;9.544;2024-02-26T14:46:11;15.90;78.90
1468;DHT22;727;48.892;9.544;2024-02-26T14:48:37;15.80;79.40
1468;DHT22;727;48.892;9.544;2024-02-26T14:51:05;15.80;79.00
1468;DHT22;727;48.892;9.544;2024-02-26T14:53:33;15.70;78.90
1468;DHT22;727;48.892;9.544;2024-02-26T14:56:00;15.70;78.80
1468;DHT22;727;48.892;9.544;2024-02-26T14:58:27;15.50;77.90
1468;DHT22;727;48.892;9.544;2024-02-26T15:00:53;15.20;78.50
1468;DHT22;727;48.892;9.544;2024-02-26T15:03:20;15.00;78.50
1468;DHT22;727;48.892;9.544;2024-02-26T15:05:47;14.90;78.70
1468;DHT22;727;48.892;9.544;2024-02-26T15:08:15;14.80;79.20
1468;DHT22;727;48.892;9.544;2024-02-26T15:10:42;14.60;79.80
1468;DHT22;727;48.892;9.544;2024-02-26T15:13:13;14.50;79.20
1468;DHT22;727;48.892;9.544;2024-02-26T15:15:40;14.30;80.00
1468;DHT22;727;48.892;9.544;2024-02-26T15:18:07;14.20;80.60
1468;DHT22;727;48.892;9.544;2024-02-26T15:20:36;14.10;79.80
1468;DHT22;727;48.892;9.544;2024-02-26T15:23:04;14.00;80.40
1468;DHT22;727;48.892;9.544;2024-02-26T15:25:33;13.80;80.60
1468;DHT22;727;48.892;9.544;2024-02-26T15:28:00;13.60;80.80
1468;DHT22;727;48.892;9.544;2024-02-26T15:30:26;13.40;80.00
1468;DHT22;727;48.892;9.544;2024-02-26T15:32:54;13.40;80.60
1468;DHT22;727;48.892;9.544;2024-02-26T15:35:21;13.30;79.80
1468;DHT22;727;48.892;9.544;2024-02-26T15:37:48;13.20;80.40
1468;DHT22;727;48.892;9.544;2024-02-26T15:40:15;13.10;80.00
1468;DHT22;727;48.892;9.544;2024-02-26T15:42:43;13.00;79.50
1468;DHT22;727;48.892;9.544;2024-02-26T15:45:09;12.90;80.30
1468;DHT22;727;48.892;9.544;2024-02-26T15:47:36;12.80;80.90
1468;DHT22;727;48.892;9.544;2024-02-26T15:50:03;12.70;82.00
1468;DHT22;727;48.892;9.544;2024-02-26T15:52:30;12.70;82.10
1468;DHT22;727;48.892;9.544;2024-02-26T15:54:57;12.60;81.60
1468;DHT22;727;48.892;9.544;2024-02-26T15:57:23;12.60;82.10
1468;DHT22;727;48.892;9.544;2024-02-26T15:59:51;12.50;81.80
1468;DHT22;727;48.892;9.544;2024-02-26T16:02:21;12.50;82.50
1468;DHT22;727;48.892;9.544;2024-02-26T16:04:47;12.40;82.20
1468;DHT22;727;48.892;9.544;2024-02-26T16:07:19;12.40;83.30
1468;DHT22;727;48.892;9.544;2024-02-26T16:09:50;12.30;84.60
1468;DHT22;727;48.892;9.544;2024-02-26T16:12:22;12.30;85.00
1468;DHT22;727;48.892;9.544;2024-02-26T16:14:52;12.20;84.20
1468;DHT22;727;48.892;9.544;2024-02-26T16:17:23;12.10;84.80
1468;DHT22;727;48.892;9.544;2024-02-26T16:19:50;12.00;84.40
1468;DHT22;727;48.892;9.544;2024-02-26T16:22:17;12.00;84.90
1468;DHT22;727;48.892;9.544;2024-02-26T16:24:44;11.90;86.20
1468;DHT22;727;48.892;9.544;2024-02-26T16:27:11;11.90;86.60