sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11347;BME280;5728;42.722;23.258;2024-03-08T00:01:37;94798.78;;;5.82;97.52
11347;BME280;5728;42.722;23.258;2024-03-08T00:04:04;94794.59;;;6.04;97.71
11347;BME280;5728;42.722;23.258;2024-03-08T00:06:33;94811.75;;;6.08;98.14
11347;BME280;5728;42.722;23.258;2024-03-08T00:09:00;94807.50;;;6.26;96.71
11347;BME280;5728;42.722;23.258;2024-03-08T00:11:27;94844.38;;;6.09;97.04
11347;BME280;5728;42.722;23.258;2024-03-08T00:13:54;94804.81;;;5.92;95.90
11347;BME280;5728;42.722;23.258;2024-03-08T00:16:21;94796.28;;;6.05;96.22
11347;BME280;5728;42.722;23.258;2024-03-08T00:18:49;94799.72;;;6.07;96.20
11347;BME280;5728;42.722;23.258;2024-03-08T00:21:16;94796.28;;;5.97;96.85
11347;BME280;5728;42.722;23.258;2024-03-08T00:23:44;94789.47;;;6.31;96.75
11347;BME280;5728;42.722;23.258;2024-03-08T00:26:12;94801.44;;;6.17;96.94
11347;BME280;5728;42.722;23.258;2024-03-08T00:28:40;94798.06;;;6.36;97.29
11347;BME280;5728;42.722;23.258;2024-03-08T00:31:07;94792.91;;;6.24;96.72
11347;BME280;5728;42.722;23.258;2024-03-08T00:33:34;94799.75;;;6.19;98.42
11347;BME280;5728;42.722;23.258;2024-03-08T00:36:00;94798.06;;;6.50;97.29
11347;BME280;5728;42.722;23.258;2024-03-08T00:38:27;94792.06;;;6.43;97.03
11347;BME280;5728;42.722;23.258;2024-03-08T00:40:56;94793.78;;;6.29;97.23
11347;BME280;5728;42.722;23.258;2024-03-08T00:43:23;94797.19;;;6.11;98.25
11347;BME280;5728;42.722;23.258;2024-03-08T00:45:50;94787.72;;;6.12;99.20
11347;BME280;5728;42.722;23.258;2024-03-08T00:48:17;94791.16;;;6.20;98.82
11347;BME280;5728;42.722;23.258;2024-03-08T00:50:44;94797.13;;;5.90;98.84
11347;BME280;5728;42.722;23.258;2024-03-08T00:53:11;94787.59;;;5.72;100.00
11347;BME280;5728;42.722;23.258;2024-03-08T00:55:38;94794.53;;;5.92;100.00
11347;BME280;5728;42.722;23.258;2024-03-08T00:58:06;94782.47;;;5.81;100.00
11347;BME280;5728;42.722;23.258;2024-03-08T01:00:34;94775.66;;;5.87;98.74
11347;BME280;5728;42.722;23.258;2024-03-08T01:03:04;94780.75;;;5.77;99.73
11347;BME280;5728;42.722;23.258;2024-03-08T01:05:31;94776.44;;;5.76;100.00
11347;BME280;5728;42.722;23.258;2024-03-08T01:07:58;94784.13;;;5.64;100.00
11347;BME280;5728;42.722;23.258;2024-03-08T01:10:24;94781.59;;;5.75;100.00
11347;BME280;5728;42.722;23.258;2024-03-08T01:12:52;94775.59;;;5.74;100.00
11347;BME280;5728;42.722;23.258;2024-03-08T01:15:21;94767.91;;;5.76;99.65
11347;BME280;5728;42.722;23.258;2024-03-08T01:17:48;94772.13;;;5.60;100.00
11347;BME280;5728;42.722;23.258;2024-03-08T01:20:15;94769.59;;;5.75;99.60
11347;BME280;5728;42.722;23.258;2024-03-08T01:22:43;94771.19;;;5.40;100.00
11347;BME280;5728;42.722;23.258;2024-03-08T01:25:10;94764.41;;;5.60;100.00
11347;BME280;5728;42.722;23.258;2024-03-08T01:27:37;94758.44;;;5.67;100.00
11347;BME280;5728;42.722;23.258;2024-03-08T01:30:05;94755.88;;;5.73;99.66
11347;BME280;5728;42.722;23.258;2024-03-08T01:32:36;94790.09;;;5.53;100.00
11347;BME280;5728;42.722;23.258;2024-03-08T01:35:04;94758.47;;;5.79;99.97
11347;BME280;5728;42.722;23.258;2024-03-08T01:37:31;94753.38;;;5.92;99.16
11347;BME280;5728;42.722;23.258;2024-03-08T01:39:58;94764.47;;;5.83;98.08
11347;BME280;5728;42.722;23.258;2024-03-08T01:42:25;94752.44;;;5.74;99.41
11347;BME280;5728;42.722;23.258;2024-03-08T01:44:52;94761.88;;;5.75;99.57
11347;BME280;5728;42.722;23.258;2024-03-08T01:47:20;94751.66;;;5.85;100.00
11347;BME280;5728;42.722;23.258;2024-03-08T01:49:50;94765.44;;;6.14;97.88
11347;BME280;5728;42.722;23.258;2024-03-08T01:52:17;94744.81;;;6.05;97.80
11347;BME280;5728;42.722;23.258;2024-03-08T01:54:48;94743.13;;;6.19;96.40
11347;BME280;5728;42.722;23.258;2024-03-08T01:57:15;94743.97;;;6.27;95.02
11347;BME280;5728;42.722;23.258;2024-03-08T01:59:42;94752.53;;;6.05;95.12
11347;BME280;5728;42.722;23.258;2024-03-08T02:02:11;94739.69;;;6.14;96.29
11347;BME280;5728;42.722;23.258;2024-03-08T02:04:40;94745.69;;;6.14;95.82
11347;BME280;5728;42.722;23.258;2024-03-08T02:07:08;94750.84;;;6.23;96.45
11347;BME280;5728;42.722;23.258;2024-03-08T02:09:35;94718.22;;;6.04;95.27
11347;BME280;5728;42.722;23.258;2024-03-08T02:12:03;94743.13;;;6.46;95.18
11347;BME280;5728;42.722;23.258;2024-03-08T02:14:30;94750.84;;;6.38;94.74
11347;BME280;5728;42.722;23.258;2024-03-08T02:17:00;94746.56;;;6.48;93.77
11347;BME280;5728;42.722;23.258;2024-03-08T02:19:27;94738.81;;;6.12;94.50
11347;BME280;5728;42.722;23.258;2024-03-08T02:21:56;94740.56;;;6.11;94.73
11347;BME280;5728;42.722;23.258;2024-03-08T02:24:23;94744.84;;;6.36;95.16
11347;BME280;5728;42.722;23.258;2024-03-08T02:26:51;94728.53;;;6.39;93.20
11347;BME280;5728;42.722;23.258;2024-03-08T02:29:19;94745.69;;;6.38;92.49
11347;BME280;5728;42.722;23.258;2024-03-08T02:31:47;94735.38;;;6.40;91.47
11347;BME280;5728;42.722;23.258;2024-03-08T02:34:14;94731.09;;;6.45;90.85
11347;BME280;5728;42.722;23.258;2024-03-08T02:36:41;94740.53;;;6.55;90.06
11347;BME280;5728;42.722;23.258;2024-03-08T02:39:09;94744.81;;;6.71;90.06
11347;BME280;5728;42.722;23.258;2024-03-08T02:41:37;94751.69;;;6.81;89.91
11347;BME280;5728;42.722;23.258;2024-03-08T02:44:04;94753.34;;;7.00;90.03
11347;BME280;5728;42.722;23.258;2024-03-08T02:46:32;94741.34;;;6.99;89.73
11347;BME280;5728;42.722;23.258;2024-03-08T02:49:01;94748.22;;;6.82;90.48
11347;BME280;5728;42.722;23.258;2024-03-08T02:51:28;94743.09;;;6.70;90.04
11347;BME280;5728;42.722;23.258;2024-03-08T02:53:56;94748.22;;;6.82;90.88
11347;BME280;5728;42.722;23.258;2024-03-08T02:56:24;94742.25;;;6.82;88.51
11347;BME280;5728;42.722;23.258;2024-03-08T02:58:52;94744.81;;;6.86;89.40
11347;BME280;5728;42.722;23.258;2024-03-08T03:01:19;94739.63;;;6.95;89.03
11347;BME280;5728;42.722;23.258;2024-03-08T03:03:47;94747.41;;;6.67;89.59
11347;BME280;5728;42.722;23.258;2024-03-08T03:06:14;94742.25;;;6.65;90.89
11347;BME280;5728;42.722;23.258;2024-03-08T03:08:42;94751.72;;;6.47;91.00
11347;BME280;5728;42.722;23.258;2024-03-08T03:11:11;94748.25;;;6.52;92.47
11347;BME280;5728;42.722;23.258;2024-03-08T03:13:40;94755.13;;;6.42;91.27
11347;BME280;5728;42.722;23.258;2024-03-08T03:16:08;94797.19;;;6.48;91.43
11347;BME280;5728;42.722;23.258;2024-03-08T03:18:35;94774.91;;;6.39;92.52
11347;BME280;5728;42.722;23.258;2024-03-08T03:21:03;94758.56;;;6.43;93.64
11347;BME280;5728;42.722;23.258;2024-03-08T03:23:33;94767.97;;;6.02;93.85
11347;BME280;5728;42.722;23.258;2024-03-08T03:26:00;94762.84;;;6.32;93.86
11347;BME280;5728;42.722;23.258;2024-03-08T03:28:28;94761.16;;;6.31;92.41
11347;BME280;5728;42.722;23.258;2024-03-08T03:30:56;94768.00;;;6.30;91.34
11347;BME280;5728;42.722;23.258;2024-03-08T03:33:24;94775.72;;;6.08;92.85
11347;BME280;5728;42.722;23.258;2024-03-08T03:35:51;94771.44;;;6.04;92.94
11347;BME280;5728;42.722;23.258;2024-03-08T03:38:21;94781.66;;;5.92;91.60
11347;BME280;5728;42.722;23.258;2024-03-08T03:40:49;94784.25;;;5.89;91.83
11347;BME280;5728;42.722;23.258;2024-03-08T03:43:18;94779.03;;;5.79;91.71
11347;BME280;5728;42.722;23.258;2024-03-08T03:45:45;94788.53;;;5.88;91.77
11347;BME280;5728;42.722;23.258;2024-03-08T03:48:13;94791.03;;;5.73;90.86
11347;BME280;5728;42.722;23.258;2024-03-08T03:50:40;94781.59;;;5.75;92.56
11347;BME280;5728;42.722;23.258;2024-03-08T03:53:07;94804.69;;;5.61;91.64
11347;BME280;5728;42.722;23.258;2024-03-08T03:55:34;94821.88;;;5.62;91.41
11347;BME280;5728;42.722;23.258;2024-03-08T03:58:02;94818.44;;;5.69;90.40
11347;BME280;5728;42.722;23.258;2024-03-08T04:00:29;94797.75;;;5.39;89.80
11347;BME280;5728;42.722;23.258;2024-03-08T04:02:56;94799.59;;;5.67;91.15
11347;BME280;5728;42.722;23.258;2024-03-08T04:05:27;94798.56;;;5.23;89.16
11347;BME280;5728;42.722;23.258;2024-03-08T04:07:54;94801.13;;;5.23;90.25
11347;BME280;5728;42.722;23.258;2024-03-08T04:10:22;94809.72;;;5.31;90.64
11347;BME280;5728;42.722;23.258;2024-03-08T04:12:49;94826.94;;;5.47;90.58
11347;BME280;5728;42.722;23.258;2024-03-08T04:15:16;94814.84;;;5.27;89.71
11347;BME280;5728;42.722;23.258;2024-03-08T04:17:43;94810.63;;;5.41;90.87
11347;BME280;5728;42.722;23.258;2024-03-08T04:20:11;94821.78;;;5.44;90.93
11347;BME280;5728;42.722;23.258;2024-03-08T04:22:41;94825.34;;;5.70;90.49
11347;BME280;5728;42.722;23.258;2024-03-08T04:25:09;94867.34;;;5.68;89.11
11347;BME280;5728;42.722;23.258;2024-03-08T04:27:36;94827.13;;;5.87;88.64
11347;BME280;5728;42.722;23.258;2024-03-08T04:30:03;94832.13;;;5.53;88.90
11347;BME280;5728;42.722;23.258;2024-03-08T04:32:33;94837.19;;;5.38;89.88
11347;BME280;5728;42.722;23.258;2024-03-08T04:35:00;94840.59;;;5.37;91.27
11347;BME280;5728;42.722;23.258;2024-03-08T04:37:28;94848.38;;;5.48;91.44
11347;BME280;5728;42.722;23.258;2024-03-08T04:39:57;94843.25;;;5.52;91.43
11347;BME280;5728;42.722;23.258;2024-03-08T04:42:24;94844.84;;;5.29;90.22
11347;BME280;5728;42.722;23.258;2024-03-08T04:44:52;94873.88;;;5.14;91.81
11347;BME280;5728;42.722;23.258;2024-03-08T04:47:20;94842.31;;;5.41;93.23
11347;BME280;5728;42.722;23.258;2024-03-08T04:49:47;94841.47;;;5.44;92.80
11347;BME280;5728;42.722;23.258;2024-03-08T04:52:14;94846.72;;;5.65;92.40
11347;BME280;5728;42.722;23.258;2024-03-08T04:54:41;94845.78;;;5.45;91.48
11347;BME280;5728;42.722;23.258;2024-03-08T04:57:09;94856.91;;;5.44;92.11
11347;BME280;5728;42.722;23.258;2024-03-08T04:59:36;94843.94;;;5.21;92.68
11347;BME280;5728;42.722;23.258;2024-03-08T05:02:03;94845.78;;;5.43;92.33
11347;BME280;5728;42.722;23.258;2024-03-08T05:04:30;94851.63;;;5.16;92.46
11347;BME280;5728;42.722;23.258;2024-03-08T05:06:58;94847.34;;;5.15;93.18
11347;BME280;5728;42.722;23.258;2024-03-08T05:09:26;94853.34;;;5.19;93.48
11347;BME280;5728;42.722;23.258;2024-03-08T05:11:54;94855.81;;;5.01;94.56
11347;BME280;5728;42.722;23.258;2024-03-08T05:14:23;94886.75;;;5.18;94.91
11347;BME280;5728;42.722;23.258;2024-03-08T05:16:50;94865.25;;;5.06;95.17
11347;BME280;5728;42.722;23.258;2024-03-08T05:19:19;94850.84;;;5.31;95.49
11347;BME280;5728;42.722;23.258;2024-03-08T05:21:47;94863.75;;;5.42;93.93
11347;BME280;5728;42.722;23.258;2024-03-08T05:24:15;94871.53;;;5.52;93.88
11347;BME280;5728;42.722;23.258;2024-03-08T05:26:42;94881.69;;;5.31;93.80
11347;BME280;5728;42.722;23.258;2024-03-08T05:29:09;94882.56;;;5.32;94.16
11347;BME280;5728;42.722;23.258;2024-03-08T05:31:45;94886.97;;;5.52;93.77
11347;BME280;5728;42.722;23.258;2024-03-08T05:34:13;94886.91;;;5.40;94.17
11347;BME280;5728;42.722;23.258;2024-03-08T05:36:40;94887.81;;;5.50;94.99
11347;BME280;5728;42.722;23.258;2024-03-08T05:39:10;94894.56;;;5.34;93.68
11347;BME280;5728;42.722;23.258;2024-03-08T05:41:37;94909.34;;;5.65;92.71
11347;BME280;5728;42.722;23.258;2024-03-08T05:44:04;94913.53;;;5.50;93.17
11347;BME280;5728;42.722;23.258;2024-03-08T05:46:31;94910.91;;;5.42;93.86
11347;BME280;5728;42.722;23.258;2024-03-08T05:49:00;94905.84;;;5.57;94.91
11347;BME280;5728;42.722;23.258;2024-03-08T05:51:30;94912.03;;;5.85;94.10
11347;BME280;5728;42.722;23.258;2024-03-08T05:54:00;94918.94;;;5.94;93.07
11347;BME280;5728;42.722;23.258;2024-03-08T05:56:28;94923.94;;;5.68;93.47
11347;BME280;5728;42.722;23.258;2024-03-08T05:58:56;94924.78;;;5.71;93.75
11347;BME280;5728;42.722;23.258;2024-03-08T06:01:23;94919.78;;;5.88;94.66
11347;BME280;5728;42.722;23.258;2024-03-08T06:03:50;94920.47;;;5.64;93.82
11347;BME280;5728;42.722;23.258;2024-03-08T06:06:21;94925.53;;;5.52;94.96
11347;BME280;5728;42.722;23.258;2024-03-08T06:08:48;94929.19;;;5.85;95.32
11347;BME280;5728;42.722;23.258;2024-03-08T06:11:16;94935.88;;;5.61;94.60
11347;BME280;5728;42.722;23.258;2024-03-08T06:13:44;94934.88;;;5.41;94.85
11347;BME280;5728;42.722;23.258;2024-03-08T06:16:11;94941.72;;;5.36;94.90
11347;BME280;5728;42.722;23.258;2024-03-08T06:18:38;94945.09;;;5.29;95.33
11347;BME280;5728;42.722;23.258;2024-03-08T06:21:06;94950.41;;;5.56;94.94
11347;BME280;5728;42.722;23.258;2024-03-08T06:23:36;94941.91;;;5.66;95.32
11347;BME280;5728;42.722;23.258;2024-03-08T06:26:04;94928.13;;;5.55;95.27
11347;BME280;5728;42.722;23.258;2024-03-08T06:28:31;94945.34;;;5.65;95.46
11347;BME280;5728;42.722;23.258;2024-03-08T06:30:58;94936.81;;;5.74;95.41
11347;BME280;5728;42.722;23.258;2024-03-08T06:33:25;94942.94;;;5.94;94.08
11347;BME280;5728;42.722;23.258;2024-03-08T06:35:53;94969.59;;;6.07;93.55
11347;BME280;5728;42.722;23.258;2024-03-08T06:38:22;94936.97;;;5.94;93.00
11347;BME280;5728;42.722;23.258;2024-03-08T06:40:51;94945.44;;;5.82;93.12
11347;BME280;5728;42.722;23.258;2024-03-08T06:43:19;94951.38;;;5.72;92.70
11347;BME280;5728;42.722;23.258;2024-03-08T06:45:46;94935.03;;;5.64;92.79
11347;BME280;5728;42.722;23.258;2024-03-08T06:48:15;94941.03;;;5.58;93.13
11347;BME280;5728;42.722;23.258;2024-03-08T06:50:43;94946.38;;;5.89;93.31
11347;BME280;5728;42.722;23.258;2024-03-08T06:53:11;94951.56;;;6.02;92.94
11347;BME280;5728;42.722;23.258;2024-03-08T06:55:39;94950.63;;;5.87;93.46
11347;BME280;5728;42.722;23.258;2024-03-08T06:58:07;94959.09;;;5.76;93.78
11347;BME280;5728;42.722;23.258;2024-03-08T07:00:36;94988.38;;;5.88;93.68
11347;BME280;5728;42.722;23.258;2024-03-08T07:03:03;94962.75;;;6.12;93.78
11347;BME280;5728;42.722;23.258;2024-03-08T07:05:37;94982.28;;;5.78;93.27
11347;BME280;5728;42.722;23.258;2024-03-08T07:08:05;94961.03;;;6.08;93.61
11347;BME280;5728;42.722;23.258;2024-03-08T07:10:33;94967.97;;;6.27;92.59
11347;BME280;5728;42.722;23.258;2024-03-08T07:13:00;94969.84;;;6.64;90.72
11347;BME280;5728;42.722;23.258;2024-03-08T07:15:29;94956.09;;;6.64;90.14
11347;BME280;5728;42.722;23.258;2024-03-08T07:17:56;94981.88;;;6.73;90.52
11347;BME280;5728;42.722;23.258;2024-03-08T07:20:25;94969.03;;;7.18;88.04
11347;BME280;5728;42.722;23.258;2024-03-08T07:22:54;94964.72;;;6.91;87.86
11347;BME280;5728;42.722;23.258;2024-03-08T07:25:21;94979.31;;;6.74;89.53
11347;BME280;5728;42.722;23.258;2024-03-08T07:27:50;94962.16;;;6.84;89.89
11347;BME280;5728;42.722;23.258;2024-03-08T07:30:18;94971.59;;;6.98;89.32
11347;BME280;5728;42.722;23.258;2024-03-08T07:33:05;94977.63;;;6.94;89.34
11347;BME280;5728;42.722;23.258;2024-03-08T07:35:32;94972.47;;;7.08;89.57
11347;BME280;5728;42.722;23.258;2024-03-08T07:38:03;94974.97;;;6.67;88.97
11347;BME280;5728;42.722;23.258;2024-03-08T07:40:31;94989.66;;;6.89;90.30
11347;BME280;5728;42.722;23.258;2024-03-08T07:42:58;94973.31;;;6.95;90.04
11347;BME280;5728;42.722;23.258;2024-03-08T07:45:25;94980.22;;;7.14;89.33
11347;BME280;5728;42.722;23.258;2024-03-08T07:47:53;94971.63;;;7.32;87.23
11347;BME280;5728;42.722;23.258;2024-03-08T07:50:23;94981.09;;;7.16;87.18
11347;BME280;5728;42.722;23.258;2024-03-08T07:52:50;94975.06;;;7.06;87.86
11347;BME280;5728;42.722;23.258;2024-03-08T07:55:17;94969.88;;;6.97;86.76
11347;BME280;5728;42.722;23.258;2024-03-08T07:57:45;94975.06;;;7.28;85.53
11347;BME280;5728;42.722;23.258;2024-03-08T08:00:14;94975.06;;;7.22;86.26
11347;BME280;5728;42.722;23.258;2024-03-08T08:02:44;94975.91;;;7.40;84.76
11347;BME280;5728;42.722;23.258;2024-03-08T08:05:12;95018.06;;;7.44;83.66
11347;BME280;5728;42.722;23.258;2024-03-08T08:07:44;94962.09;;;7.88;81.44
11347;BME280;5728;42.722;23.258;2024-03-08T08:10:13;94943.13;;;8.01;80.68
11347;BME280;5728;42.722;23.258;2024-03-08T08:12:44;94947.50;;;7.77;82.86
11347;BME280;5728;42.722;23.258;2024-03-08T08:15:12;94957.69;;;8.36;82.34
11347;BME280;5728;42.722;23.258;2024-03-08T08:17:41;94989.41;;;8.71;82.32
11347;BME280;5728;42.722;23.258;2024-03-08T08:20:09;94954.88;;;8.79;79.67
11347;BME280;5728;42.722;23.258;2024-03-08T08:22:37;94965.03;;;9.11;78.34
11347;BME280;5728;42.722;23.258;2024-03-08T08:25:07;94969.59;;;8.67;77.29
11347;BME280;5728;42.722;23.258;2024-03-08T08:27:38;94967.28;;;7.93;78.79
11347;BME280;5728;42.722;23.258;2024-03-08T08:30:06;94979.22;;;8.41;79.23
11347;BME280;5728;42.722;23.258;2024-03-08T08:32:34;94957.56;;;8.63;78.89
11347;BME280;5728;42.722;23.258;2024-03-08T08:35:02;94971.16;;;9.01;74.49
11347;BME280;5728;42.722;23.258;2024-03-08T08:37:30;94966.19;;;8.59;76.71
11347;BME280;5728;42.722;23.258;2024-03-08T08:39:57;94963.41;;;8.98;77.10
11347;BME280;5728;42.722;23.258;2024-03-08T08:42:42;94965.78;;;9.25;75.14
11347;BME280;5728;42.722;23.258;2024-03-08T08:45:12;94963.78;;;9.60;74.93
11347;BME280;5728;42.722;23.258;2024-03-08T08:47:40;94975.06;;;9.53;74.96
11347;BME280;5728;42.722;23.258;2024-03-08T08:50:08;94951.94;;;9.34;74.76
11347;BME280;5728;42.722;23.258;2024-03-08T08:52:37;94958.84;;;9.33;73.29
11347;BME280;5728;42.722;23.258;2024-03-08T08:55:05;94958.47;;;9.73;73.26
11347;BME280;5728;42.722;23.258;2024-03-08T08:57:34;94952.44;;;9.72;72.00
11347;BME280;5728;42.722;23.258;2024-03-08T09:00:05;94963.53;;;9.85;73.47
11347;BME280;5728;42.722;23.258;2024-03-08T09:02:36;94961.75;;;9.93;72.56
11347;BME280;5728;42.722;23.258;2024-03-08T09:05:04;94976.03;;;10.33;71.42
11347;BME280;5728;42.722;23.258;2024-03-08T09:07:33;94957.28;;;10.05;70.41
11347;BME280;5728;42.722;23.258;2024-03-08T09:10:00;94955.69;;;9.92;71.09
11347;BME280;5728;42.722;23.258;2024-03-08T09:12:27;94952.19;;;9.98;72.10
11347;BME280;5728;42.722;23.258;2024-03-08T09:14:55;94953.41;;;9.63;72.56
11347;BME280;5728;42.722;23.258;2024-03-08T09:17:24;94950.06;;;9.49;73.68
11347;BME280;5728;42.722;23.258;2024-03-08T09:19:52;94952.69;;;9.46;72.79
11347;BME280;5728;42.722;23.258;2024-03-08T09:22:20;94922.53;;;9.39;73.07
11347;BME280;5728;42.722;23.258;2024-03-08T09:24:47;94926.31;;;9.96;73.22
11347;BME280;5728;42.722;23.258;2024-03-08T09:27:15;94973.44;;;10.33;71.56
11347;BME280;5728;42.722;23.258;2024-03-08T09:29:43;94955.28;;;10.33;70.21
11347;BME280;5728;42.722;23.258;2024-03-08T09:32:10;94954.09;;;10.61;68.76
11347;BME280;5728;42.722;23.258;2024-03-08T09:34:39;94976.59;;;11.22;68.32
11347;BME280;5728;42.722;23.258;2024-03-08T09:37:06;94949.91;;;11.69;69.09
11347;BME280;5728;42.722;23.258;2024-03-08T09:39:34;94942.28;;;11.00;66.23
11347;BME280;5728;42.722;23.258;2024-03-08T09:42:02;94968.41;;;10.89;65.69
11347;BME280;5728;42.722;23.258;2024-03-08T09:44:29;94951.31;;;11.34;67.71
11347;BME280;5728;42.722;23.258;2024-03-08T09:46:57;94947.56;;;11.52;65.12
11347;BME280;5728;42.722;23.258;2024-03-08T09:49:24;94969.81;;;11.68;65.96
11347;BME280;5728;42.722;23.258;2024-03-08T09:51:53;94977.47;;;11.21;64.13
11347;BME280;5728;42.722;23.258;2024-03-08T09:54:21;94965.78;;;11.49;66.47
11347;BME280;5728;42.722;23.258;2024-03-08T09:56:51;94957.00;;;11.56;66.34
11347;BME280;5728;42.722;23.258;2024-03-08T09:59:19;94938.50;;;11.24;65.04
11347;BME280;5728;42.722;23.258;2024-03-08T10:02:13;94943.16;;;11.01;66.36
11347;BME280;5728;42.722;23.258;2024-03-08T10:04:42;94957.53;;;10.60;66.03
11347;BME280;5728;42.722;23.258;2024-03-08T10:07:13;94962.44;;;10.84;68.25
11347;BME280;5728;42.722;23.258;2024-03-08T10:09:41;94959.69;;;10.94;67.07
11347;BME280;5728;42.722;23.258;2024-03-08T10:12:15;94972.53;;;11.03;67.20
11347;BME280;5728;42.722;23.258;2024-03-08T10:14:43;94952.34;;;11.23;65.09
11347;BME280;5728;42.722;23.258;2024-03-08T10:17:11;94950.66;;;11.20;64.30
11347;BME280;5728;42.722;23.258;2024-03-08T10:19:39;94948.75;;;11.31;64.06
11347;BME280;5728;42.722;23.258;2024-03-08T10:22:17;94979.00;;;10.73;66.01
11347;BME280;5728;42.722;23.258;2024-03-08T10:24:45;94963.91;;;11.01;64.66
11347;BME280;5728;42.722;23.258;2024-03-08T10:27:13;94929.41;;;10.96;64.45
11347;BME280;5728;42.722;23.258;2024-03-08T10:29:41;94972.09;;;11.33;65.06
11347;BME280;5728;42.722;23.258;2024-03-08T10:32:11;94942.69;;;10.73;63.80
11347;BME280;5728;42.722;23.258;2024-03-08T10:34:38;94944.16;;;10.90;64.69
11347;BME280;5728;42.722;23.258;2024-03-08T10:37:12;94947.38;;;11.08;63.93
11347;BME280;5728;42.722;23.258;2024-03-08T10:39:52;94959.53;;;11.62;61.48
11347;BME280;5728;42.722;23.258;2024-03-08T10:42:40;94930.56;;;11.33;61.55
11347;BME280;5728;42.722;23.258;2024-03-08T10:45:14;94945.13;;;11.41;63.87
11347;BME280;5728;42.722;23.258;2024-03-08T10:47:43;94946.88;;;11.41;63.87
11347;BME280;5728;42.722;23.258;2024-03-08T10:50:18;94939.56;;;11.11;64.59
11347;BME280;5728;42.722;23.258;2024-03-08T10:52:49;94950.91;;;11.60;64.78
11347;BME280;5728;42.722;23.258;2024-03-08T10:55:19;94936.19;;;12.09;62.33
11347;BME280;5728;42.722;23.258;2024-03-08T10:57:47;94938.06;;;12.87;60.80
11347;BME280;5728;42.722;23.258;2024-03-08T11:00:14;94920.78;;;13.24;57.62
11347;BME280;5728;42.722;23.258;2024-03-08T11:02:44;94925.13;;;13.61;57.16
11347;BME280;5728;42.722;23.258;2024-03-08T11:05:31;94923.63;;;13.51;56.99
11347;BME280;5728;42.722;23.258;2024-03-08T11:08:01;94905.53;;;13.44;55.64
11347;BME280;5728;42.722;23.258;2024-03-08T11:10:30;94904.38;;;13.90;56.08
11347;BME280;5728;42.722;23.258;2024-03-08T11:12:58;94912.03;;;13.62;54.19
11347;BME280;5728;42.722;23.258;2024-03-08T11:15:25;94899.22;;;14.82;51.56
11347;BME280;5728;42.722;23.258;2024-03-08T11:17:58;94914.78;;;15.68;48.41
11347;BME280;5728;42.722;23.258;2024-03-08T11:20:27;94880.00;;;15.66;47.93
11347;BME280;5728;42.722;23.258;2024-03-08T11:23:01;94902.03;;;15.85;49.80
11347;BME280;5728;42.722;23.258;2024-03-08T11:25:33;94877.78;;;16.54;46.92
11347;BME280;5728;42.722;23.258;2024-03-08T11:28:16;94884.88;;;16.99;50.25
11347;BME280;5728;42.722;23.258;2024-03-08T11:30:45;94890.03;;;17.67;44.17
11347;BME280;5728;42.722;23.258;2024-03-08T11:33:15;94882.28;;;15.77;44.01
11347;BME280;5728;42.722;23.258;2024-03-08T11:35:43;94871.69;;;15.27;46.25
11347;BME280;5728;42.722;23.258;2024-03-08T11:38:12;94900.66;;;14.92;47.56
11347;BME280;5728;42.722;23.258;2024-03-08T11:40:46;94905.69;;;14.40;48.01
11347;BME280;5728;42.722;23.258;2024-03-08T11:43:16;94909.75;;;14.48;48.32
11347;BME280;5728;42.722;23.258;2024-03-08T11:45:44;94875.72;;;14.22;48.72
11347;BME280;5728;42.722;23.258;2024-03-08T11:48:11;94862.25;;;14.05;48.67
11347;BME280;5728;42.722;23.258;2024-03-08T11:50:40;94908.03;;;13.83;51.52
11347;BME280;5728;42.722;23.258;2024-03-08T11:53:09;94919.19;;;13.17;53.83
11347;BME280;5728;42.722;23.258;2024-03-08T11:55:39;94933.56;;;12.54;56.19
11347;BME280;5728;42.722;23.258;2024-03-08T11:58:09;94860.88;;;12.48;56.23
11347;BME280;5728;42.722;23.258;2024-03-08T12:00:39;94881.13;;;11.89;57.20
11347;BME280;5728;42.722;23.258;2024-03-08T12:03:08;94872.50;;;11.87;57.19
11347;BME280;5728;42.722;23.258;2024-03-08T12:05:36;94898.88;;;11.65;57.66
11347;BME280;5728;42.722;23.258;2024-03-08T12:08:05;94846.97;;;12.49;54.96
11347;BME280;5728;42.722;23.258;2024-03-08T12:10:35;94900.28;;;13.09;54.66
11347;BME280;5728;42.722;23.258;2024-03-08T12:13:03;94885.66;;;13.40;52.22
11347;BME280;5728;42.722;23.258;2024-03-08T12:15:39;94865.78;;;13.72;51.95
11347;BME280;5728;42.722;23.258;2024-03-08T12:18:07;94862.69;;;13.56;51.47
11347;BME280;5728;42.722;23.258;2024-03-08T12:20:36;94870.84;;;14.41;49.14
11347;BME280;5728;42.722;23.258;2024-03-08T12:23:04;94866.84;;;14.88;49.27
11347;BME280;5728;42.722;23.258;2024-03-08T12:25:32;94856.88;;;15.28;47.77
11347;BME280;5728;42.722;23.258;2024-03-08T12:28:07;94858.81;;;16.00;45.89
11347;BME280;5728;42.722;23.258;2024-03-08T12:30:46;94864.34;;;15.12;48.03
11347;BME280;5728;42.722;23.258;2024-03-08T12:33:15;94854.03;;;15.08;49.14
11347;BME280;5728;42.722;23.258;2024-03-08T12:35:50;94862.13;;;15.80;47.14
11347;BME280;5728;42.722;23.258;2024-03-08T12:38:20;94872.03;;;16.20;46.97
11347;BME280;5728;42.722;23.258;2024-03-08T12:40:51;94883.41;;;15.68;46.62
11347;BME280;5728;42.722;23.258;2024-03-08T12:43:22;94847.38;;;16.03;46.99
11347;BME280;5728;42.722;23.258;2024-03-08T12:45:51;94832.84;;;15.17;46.48
11347;BME280;5728;42.722;23.258;2024-03-08T12:48:18;94867.13;;;15.86;46.68
11347;BME280;5728;42.722;23.258;2024-03-08T12:50:46;94850.47;;;16.14;46.16
11347;BME280;5728;42.722;23.258;2024-03-08T12:53:16;94819.59;;;16.46;47.72
11347;BME280;5728;42.722;23.258;2024-03-08T12:55:44;94851.19;;;16.42;43.62
11347;BME280;5728;42.722;23.258;2024-03-08T12:58:11;94861.31;;;15.52;45.88
11347;BME280;5728;42.722;23.258;2024-03-08T13:00:38;94839.31;;;16.09;44.69
11347;BME280;5728;42.722;23.258;2024-03-08T13:03:10;94837.97;;;15.20;46.22
11347;BME280;5728;42.722;23.258;2024-03-08T13:05:38;94844.00;;;15.74;49.09
11347;BME280;5728;42.722;23.258;2024-03-08T13:08:08;94893.38;;;15.83;45.18
11347;BME280;5728;42.722;23.258;2024-03-08T13:10:39;94855.16;;;14.72;47.54
11347;BME280;5728;42.722;23.258;2024-03-08T13:13:08;94846.53;;;14.69;48.06
11347;BME280;5728;42.722;23.258;2024-03-08T13:15:37;94855.47;;;15.18;47.17