sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26474;SDS011;14161;52.270;10.334;2022-09-23T00:02:13;1.95;;;0.98;;
26474;SDS011;14161;52.270;10.334;2022-09-23T00:04:39;1.13;;;0.80;;
26474;SDS011;14161;52.270;10.334;2022-09-23T00:07:06;1.58;;;1.10;;
26474;SDS011;14161;52.270;10.334;2022-09-23T00:09:31;3.78;;;1.10;;
26474;SDS011;14161;52.270;10.334;2022-09-23T00:11:57;1.23;;;0.90;;
26474;SDS011;14161;52.270;10.334;2022-09-23T00:14:24;1.20;;;1.00;;
26474;SDS011;14161;52.270;10.334;2022-09-23T00:16:49;1.45;;;0.82;;
26474;SDS011;14161;52.270;10.334;2022-09-23T00:19:15;1.30;;;0.93;;
26474;SDS011;14161;52.270;10.334;2022-09-23T00:21:40;2.40;;;1.20;;
26474;SDS011;14161;52.270;10.334;2022-09-23T00:24:06;1.52;;;0.93;;
26474;SDS011;14161;52.270;10.334;2022-09-23T00:26:32;0.82;;;0.77;;
26474;SDS011;14161;52.270;10.334;2022-09-23T00:28:57;1.60;;;1.02;;
26474;SDS011;14161;52.270;10.334;2022-09-23T00:31:23;1.25;;;1.13;;
26474;SDS011;14161;52.270;10.334;2022-09-23T00:33:53;2.60;;;1.13;;
26474;SDS011;14161;52.270;10.334;2022-09-23T00:36:19;1.23;;;1.08;;
26474;SDS011;14161;52.270;10.334;2022-09-23T00:38:45;1.27;;;0.95;;
26474;SDS011;14161;52.270;10.334;2022-09-23T00:41:10;2.08;;;1.17;;
26474;SDS011;14161;52.270;10.334;2022-09-23T00:46:50;2.50;;;1.02;;
26474;SDS011;14161;52.270;10.334;2022-09-23T00:49:14;1.65;;;1.10;;
26474;SDS011;14161;52.270;10.334;2022-09-23T00:51:48;1.05;;;0.88;;
26474;SDS011;14161;52.270;10.334;2022-09-23T00:54:18;2.25;;;1.30;;
26474;SDS011;14161;52.270;10.334;2022-09-23T00:56:45;3.17;;;1.13;;
26474;SDS011;14161;52.270;10.334;2022-09-23T00:59:10;1.08;;;0.98;;
26474;SDS011;14161;52.270;10.334;2022-09-23T01:01:37;1.75;;;1.02;;
26474;SDS011;14161;52.270;10.334;2022-09-23T01:04:02;2.88;;;1.10;;
26474;SDS011;14161;52.270;10.334;2022-09-23T01:06:28;1.40;;;1.30;;
26474;SDS011;14161;52.270;10.334;2022-09-23T01:08:54;0.95;;;0.88;;
26474;SDS011;14161;52.270;10.334;2022-09-23T01:11:22;2.28;;;0.90;;
26474;SDS011;14161;52.270;10.334;2022-09-23T01:19:22;1.17;;;1.08;;
26474;SDS011;14161;52.270;10.334;2022-09-23T01:22:03;2.20;;;1.00;;
26474;SDS011;14161;52.270;10.334;2022-09-23T01:30:29;1.65;;;1.02;;
26474;SDS011;14161;52.270;10.334;2022-09-23T01:33:03;2.67;;;1.08;;
26474;SDS011;14161;52.270;10.334;2022-09-23T01:36:01;1.27;;;0.93;;
26474;SDS011;14161;52.270;10.334;2022-09-23T01:43:33;2.33;;;1.33;;
26474;SDS011;14161;52.270;10.334;2022-09-23T01:46:06;1.10;;;0.98;;
26474;SDS011;14161;52.270;10.334;2022-09-23T01:48:55;1.13;;;1.02;;
26474;SDS011;14161;52.270;10.334;2022-09-23T01:51:29;1.03;;;0.93;;
26474;SDS011;14161;52.270;10.334;2022-09-23T01:57:07;1.92;;;0.93;;
26474;SDS011;14161;52.270;10.334;2022-09-23T01:59:39;2.30;;;0.90;;
26474;SDS011;14161;52.270;10.334;2022-09-23T02:02:30;1.08;;;0.77;;
26474;SDS011;14161;52.270;10.334;2022-09-23T02:07:40;1.70;;;1.10;;
26474;SDS011;14161;52.270;10.334;2022-09-23T02:10:17;1.08;;;0.90;;
26474;SDS011;14161;52.270;10.334;2022-09-23T02:12:47;2.38;;;0.90;;
26474;SDS011;14161;52.270;10.334;2022-09-23T02:15:18;1.48;;;1.00;;
26474;SDS011;14161;52.270;10.334;2022-09-23T02:17:49;2.00;;;1.15;;
26474;SDS011;14161;52.270;10.334;2022-09-23T02:20:18;1.40;;;1.05;;
26474;SDS011;14161;52.270;10.334;2022-09-23T02:22:59;1.35;;;1.10;;
26474;SDS011;14161;52.270;10.334;2022-09-23T02:25:28;1.55;;;1.00;;
26474;SDS011;14161;52.270;10.334;2022-09-23T02:28:13;1.88;;;1.08;;
26474;SDS011;14161;52.270;10.334;2022-09-23T02:30:45;2.03;;;1.20;;
26474;SDS011;14161;52.270;10.334;2022-09-23T02:38:48;1.27;;;1.00;;
26474;SDS011;14161;52.270;10.334;2022-09-23T02:41:23;2.45;;;0.85;;
26474;SDS011;14161;52.270;10.334;2022-09-23T02:43:53;1.75;;;1.00;;
26474;SDS011;14161;52.270;10.334;2022-09-23T02:46:23;1.17;;;0.90;;
26474;SDS011;14161;52.270;10.334;2022-09-23T02:48:50;1.60;;;0.82;;
26474;SDS011;14161;52.270;10.334;2022-09-23T02:51:21;1.25;;;0.90;;
26474;SDS011;14161;52.270;10.334;2022-09-23T02:53:56;1.50;;;1.00;;
26474;SDS011;14161;52.270;10.334;2022-09-23T02:56:22;1.00;;;0.90;;
26474;SDS011;14161;52.270;10.334;2022-09-23T02:58:48;1.52;;;0.80;;
26474;SDS011;14161;52.270;10.334;2022-09-23T03:01:17;0.93;;;0.85;;
26474;SDS011;14161;52.270;10.334;2022-09-23T03:04:11;1.02;;;0.93;;
26474;SDS011;14161;52.270;10.334;2022-09-23T03:12:15;0.90;;;0.80;;
26474;SDS011;14161;52.270;10.334;2022-09-23T03:14:53;1.45;;;1.00;;
26474;SDS011;14161;52.270;10.334;2022-09-23T03:17:37;1.17;;;0.93;;
26474;SDS011;14161;52.270;10.334;2022-09-23T03:20:30;1.40;;;1.10;;
26474;SDS011;14161;52.270;10.334;2022-09-23T03:23:00;1.75;;;0.98;;
26474;SDS011;14161;52.270;10.334;2022-09-23T03:25:28;1.63;;;0.98;;
26474;SDS011;14161;52.270;10.334;2022-09-23T03:27:56;2.67;;;1.00;;
26474;SDS011;14161;52.270;10.334;2022-09-23T03:30:23;3.10;;;1.25;;
26474;SDS011;14161;52.270;10.334;2022-09-23T03:32:50;1.65;;;1.10;;
26474;SDS011;14161;52.270;10.334;2022-09-23T03:35:16;1.80;;;1.40;;
26474;SDS011;14161;52.270;10.334;2022-09-23T03:40:48;2.17;;;1.48;;
26474;SDS011;14161;52.270;10.334;2022-09-23T03:43:14;2.38;;;1.38;;
26474;SDS011;14161;52.270;10.334;2022-09-23T03:45:40;1.88;;;1.40;;
26474;SDS011;14161;52.270;10.334;2022-09-23T03:48:06;3.60;;;1.83;;
26474;SDS011;14161;52.270;10.334;2022-09-23T03:50:32;5.03;;;1.98;;
26474;SDS011;14161;52.270;10.334;2022-09-23T03:52:59;3.67;;;1.90;;
26474;SDS011;14161;52.270;10.334;2022-09-23T03:55:25;3.70;;;1.70;;
26474;SDS011;14161;52.270;10.334;2022-09-23T03:57:51;3.13;;;1.60;;
26474;SDS011;14161;52.270;10.334;2022-09-23T04:00:16;3.53;;;2.13;;
26474;SDS011;14161;52.270;10.334;2022-09-23T04:02:42;3.13;;;1.80;;
26474;SDS011;14161;52.270;10.334;2022-09-23T04:05:08;3.67;;;2.05;;
26474;SDS011;14161;52.270;10.334;2022-09-23T04:07:34;6.43;;;2.20;;
26474;SDS011;14161;52.270;10.334;2022-09-23T04:09:59;3.88;;;1.63;;
26474;SDS011;14161;52.270;10.334;2022-09-23T04:12:25;3.72;;;2.28;;
26474;SDS011;14161;52.270;10.334;2022-09-23T04:14:50;4.38;;;2.05;;
26474;SDS011;14161;52.270;10.334;2022-09-23T04:17:16;3.58;;;2.15;;
26474;SDS011;14161;52.270;10.334;2022-09-23T04:19:41;2.38;;;1.67;;
26474;SDS011;14161;52.270;10.334;2022-09-23T04:22:07;2.80;;;1.90;;
26474;SDS011;14161;52.270;10.334;2022-09-23T04:24:33;2.95;;;1.70;;
26474;SDS011;14161;52.270;10.334;2022-09-23T04:27:09;3.15;;;2.08;;
26474;SDS011;14161;52.270;10.334;2022-09-23T04:29:35;2.95;;;1.75;;
26474;SDS011;14161;52.270;10.334;2022-09-23T04:32:00;5.70;;;2.20;;
26474;SDS011;14161;52.270;10.334;2022-09-23T04:34:26;3.50;;;2.20;;
26474;SDS011;14161;52.270;10.334;2022-09-23T04:36:51;4.97;;;4.03;;
26474;SDS011;14161;52.270;10.334;2022-09-23T04:39:17;3.95;;;2.85;;
26474;SDS011;14161;52.270;10.334;2022-09-23T04:41:43;3.38;;;2.38;;
26474;SDS011;14161;52.270;10.334;2022-09-23T04:44:10;6.20;;;2.70;;
26474;SDS011;14161;52.270;10.334;2022-09-23T04:46:36;3.13;;;2.50;;
26474;SDS011;14161;52.270;10.334;2022-09-23T04:49:02;4.63;;;3.22;;
26474;SDS011;14161;52.270;10.334;2022-09-23T04:51:28;3.03;;;2.30;;
26474;SDS011;14161;52.270;10.334;2022-09-23T04:53:53;2.55;;;1.60;;
26474;SDS011;14161;52.270;10.334;2022-09-23T04:56:20;2.20;;;1.58;;
26474;SDS011;14161;52.270;10.334;2022-09-23T04:58:50;2.35;;;1.50;;
26474;SDS011;14161;52.270;10.334;2022-09-23T05:01:17;3.75;;;2.00;;
26474;SDS011;14161;52.270;10.334;2022-09-23T05:03:51;4.40;;;1.85;;
26474;SDS011;14161;52.270;10.334;2022-09-23T05:06:18;2.10;;;1.50;;
26474;SDS011;14161;52.270;10.334;2022-09-23T05:08:49;2.53;;;1.75;;
26474;SDS011;14161;52.270;10.334;2022-09-23T05:11:16;2.88;;;1.83;;
26474;SDS011;14161;52.270;10.334;2022-09-23T05:13:43;2.15;;;1.50;;
26474;SDS011;14161;52.270;10.334;2022-09-23T05:16:10;2.63;;;1.33;;
26474;SDS011;14161;52.270;10.334;2022-09-23T05:18:39;2.10;;;1.50;;
26474;SDS011;14161;52.270;10.334;2022-09-23T05:21:09;1.90;;;1.13;;
26474;SDS011;14161;52.270;10.334;2022-09-23T05:23:36;1.80;;;1.25;;
26474;SDS011;14161;52.270;10.334;2022-09-23T05:26:03;1.77;;;1.20;;
26474;SDS011;14161;52.270;10.334;2022-09-23T05:28:30;3.80;;;1.40;;
26474;SDS011;14161;52.270;10.334;2022-09-23T05:31:09;2.53;;;1.30;;
26474;SDS011;14161;52.270;10.334;2022-09-23T05:33:57;2.40;;;1.42;;
26474;SDS011;14161;52.270;10.334;2022-09-23T05:36:24;1.20;;;1.08;;
26474;SDS011;14161;52.270;10.334;2022-09-23T05:38:50;2.72;;;1.23;;
26474;SDS011;14161;52.270;10.334;2022-09-23T05:41:17;2.58;;;1.63;;
26474;SDS011;14161;52.270;10.334;2022-09-23T05:43:44;1.60;;;1.20;;
26474;SDS011;14161;52.270;10.334;2022-09-23T05:46:12;2.05;;;1.40;;
26474;SDS011;14161;52.270;10.334;2022-09-23T05:48:39;1.95;;;1.38;;
26474;SDS011;14161;52.270;10.334;2022-09-23T05:51:15;1.73;;;1.27;;
26474;SDS011;14161;52.270;10.334;2022-09-23T05:53:42;2.17;;;1.42;;
26474;SDS011;14161;52.270;10.334;2022-09-23T05:56:12;2.03;;;1.35;;
26474;SDS011;14161;52.270;10.334;2022-09-23T05:58:44;1.40;;;1.13;;
26474;SDS011;14161;52.270;10.334;2022-09-23T06:01:10;1.38;;;1.20;;
26474;SDS011;14161;52.270;10.334;2022-09-23T06:03:38;1.75;;;1.40;;
26474;SDS011;14161;52.270;10.334;2022-09-23T06:06:04;1.90;;;1.30;;
26474;SDS011;14161;52.270;10.334;2022-09-23T06:08:30;1.77;;;1.25;;
26474;SDS011;14161;52.270;10.334;2022-09-23T06:11:22;1.67;;;1.25;;
26474;SDS011;14161;52.270;10.334;2022-09-23T06:13:48;2.28;;;1.30;;
26474;SDS011;14161;52.270;10.334;2022-09-23T06:16:18;2.15;;;1.48;;
26474;SDS011;14161;52.270;10.334;2022-09-23T06:18:44;2.55;;;1.35;;
26474;SDS011;14161;52.270;10.334;2022-09-23T06:21:14;2.15;;;1.25;;
26474;SDS011;14161;52.270;10.334;2022-09-23T06:23:41;3.03;;;2.08;;
26474;SDS011;14161;52.270;10.334;2022-09-23T06:26:08;2.22;;;1.67;;
26474;SDS011;14161;52.270;10.334;2022-09-23T06:28:35;2.63;;;1.50;;
26474;SDS011;14161;52.270;10.334;2022-09-23T06:31:06;2.17;;;1.50;;
26474;SDS011;14161;52.270;10.334;2022-09-23T06:33:34;2.85;;;1.70;;
26474;SDS011;14161;52.270;10.334;2022-09-23T06:36:00;2.65;;;1.85;;
26474;SDS011;14161;52.270;10.334;2022-09-23T06:38:27;2.80;;;1.65;;
26474;SDS011;14161;52.270;10.334;2022-09-23T06:40:57;3.33;;;2.10;;
26474;SDS011;14161;52.270;10.334;2022-09-23T06:43:23;4.97;;;2.25;;
26474;SDS011;14161;52.270;10.334;2022-09-23T06:45:53;2.97;;;2.00;;
26474;SDS011;14161;52.270;10.334;2022-09-23T06:48:19;2.97;;;2.00;;
26474;SDS011;14161;52.270;10.334;2022-09-23T06:50:57;3.22;;;1.83;;
26474;SDS011;14161;52.270;10.334;2022-09-23T06:53:23;1.95;;;1.58;;
26474;SDS011;14161;52.270;10.334;2022-09-23T06:56:05;4.38;;;1.63;;
26474;SDS011;14161;52.270;10.334;2022-09-23T06:58:33;2.78;;;1.60;;
26474;SDS011;14161;52.270;10.334;2022-09-23T07:03:51;3.10;;;1.65;;
26474;SDS011;14161;52.270;10.334;2022-09-23T07:06:20;2.17;;;1.50;;
26474;SDS011;14161;52.270;10.334;2022-09-23T07:08:46;3.63;;;2.15;;
26474;SDS011;14161;52.270;10.334;2022-09-23T07:11:14;3.17;;;1.85;;
26474;SDS011;14161;52.270;10.334;2022-09-23T07:13:40;3.97;;;1.83;;
26474;SDS011;14161;52.270;10.334;2022-09-23T07:16:06;3.35;;;1.90;;
26474;SDS011;14161;52.270;10.334;2022-09-23T07:18:33;4.50;;;2.17;;
26474;SDS011;14161;52.270;10.334;2022-09-23T07:21:04;4.82;;;2.47;;
26474;SDS011;14161;52.270;10.334;2022-09-23T07:23:40;3.92;;;2.50;;
26474;SDS011;14161;52.270;10.334;2022-09-23T07:26:06;8.50;;;2.45;;
26474;SDS011;14161;52.270;10.334;2022-09-23T07:28:35;4.68;;;2.60;;
26474;SDS011;14161;52.270;10.334;2022-09-23T07:31:16;5.63;;;2.42;;
26474;SDS011;14161;52.270;10.334;2022-09-23T07:33:44;4.18;;;2.28;;
26474;SDS011;14161;52.270;10.334;2022-09-23T07:36:10;9.20;;;2.72;;
26474;SDS011;14161;52.270;10.334;2022-09-23T07:38:37;3.30;;;2.33;;
26474;SDS011;14161;52.270;10.334;2022-09-23T07:41:05;4.50;;;2.45;;
26474;SDS011;14161;52.270;10.334;2022-09-23T07:43:32;7.80;;;2.65;;
26474;SDS011;14161;52.270;10.334;2022-09-23T07:46:02;7.10;;;2.70;;
26474;SDS011;14161;52.270;10.334;2022-09-23T07:48:29;6.43;;;2.92;;
26474;SDS011;14161;52.270;10.334;2022-09-23T07:50:55;6.20;;;2.60;;
26474;SDS011;14161;52.270;10.334;2022-09-23T07:53:21;3.42;;;2.13;;
26474;SDS011;14161;52.270;10.334;2022-09-23T07:55:53;3.80;;;2.30;;
26474;SDS011;14161;52.270;10.334;2022-09-23T07:58:19;3.00;;;2.03;;
26474;SDS011;14161;52.270;10.334;2022-09-23T08:00:46;5.13;;;1.98;;
26474;SDS011;14161;52.270;10.334;2022-09-23T08:03:12;4.13;;;1.95;;
26474;SDS011;14161;52.270;10.334;2022-09-23T08:05:39;6.18;;;2.50;;
26474;SDS011;14161;52.270;10.334;2022-09-23T08:08:05;4.30;;;1.73;;
26474;SDS011;14161;52.270;10.334;2022-09-23T08:10:36;3.53;;;1.60;;
26474;SDS011;14161;52.270;10.334;2022-09-23T08:13:10;4.45;;;2.20;;
26474;SDS011;14161;52.270;10.334;2022-09-23T08:15:35;3.40;;;2.08;;
26474;SDS011;14161;52.270;10.334;2022-09-23T08:18:01;6.07;;;1.98;;
26474;SDS011;14161;52.270;10.334;2022-09-23T08:20:26;3.60;;;2.00;;
26474;SDS011;14161;52.270;10.334;2022-09-23T08:23:11;5.95;;;1.80;;
26474;SDS011;14161;52.270;10.334;2022-09-23T08:25:45;1.63;;;1.20;;
26474;SDS011;14161;52.270;10.334;2022-09-23T08:28:14;2.38;;;1.70;;
26474;SDS011;14161;52.270;10.334;2022-09-23T08:30:49;2.63;;;1.60;;
26474;SDS011;14161;52.270;10.334;2022-09-23T08:33:14;1.95;;;1.50;;
26474;SDS011;14161;52.270;10.334;2022-09-23T08:35:43;4.22;;;1.33;;
26474;SDS011;14161;52.270;10.334;2022-09-23T08:38:08;1.95;;;0.93;;
26474;SDS011;14161;52.270;10.334;2022-09-23T08:40:35;2.47;;;1.13;;
26474;SDS011;14161;52.270;10.334;2022-09-23T08:43:04;1.65;;;0.93;;
26474;SDS011;14161;52.270;10.334;2022-09-23T08:45:32;1.15;;;0.90;;
26474;SDS011;14161;52.270;10.334;2022-09-23T08:47:59;1.20;;;0.80;;
26474;SDS011;14161;52.270;10.334;2022-09-23T08:50:40;3.15;;;1.05;;
26474;SDS011;14161;52.270;10.334;2022-09-23T08:53:11;1.98;;;0.95;;
26474;SDS011;14161;52.270;10.334;2022-09-23T08:55:45;1.33;;;0.82;;
26474;SDS011;14161;52.270;10.334;2022-09-23T09:00:42;1.05;;;0.88;;
26474;SDS011;14161;52.270;10.334;2022-09-23T09:03:55;1.30;;;0.85;;
26474;SDS011;14161;52.270;10.334;2022-09-23T09:06:11;1.48;;;0.90;;
26474;SDS011;14161;52.270;10.334;2022-09-23T09:08:41;0.75;;;0.65;;
26474;SDS011;14161;52.270;10.334;2022-09-23T09:11:08;5.97;;;1.00;;
26474;SDS011;14161;52.270;10.334;2022-09-23T09:13:38;1.83;;;0.88;;
26474;SDS011;14161;52.270;10.334;2022-09-23T09:18:54;1.20;;;0.80;;
26474;SDS011;14161;52.270;10.334;2022-09-23T09:21:27;1.60;;;0.90;;
26474;SDS011;14161;52.270;10.334;2022-09-23T09:23:58;1.00;;;0.90;;
26474;SDS011;14161;52.270;10.334;2022-09-23T09:26:25;1.10;;;0.70;;
26474;SDS011;14161;52.270;10.334;2022-09-23T09:29:02;0.88;;;0.70;;
26474;SDS011;14161;52.270;10.334;2022-09-23T09:31:31;4.00;;;0.90;;
26474;SDS011;14161;52.270;10.334;2022-09-23T09:34:08;0.70;;;0.70;;
26474;SDS011;14161;52.270;10.334;2022-09-23T09:36:49;0.70;;;0.70;;
26474;SDS011;14161;52.270;10.334;2022-09-23T09:39:18;1.08;;;0.70;;
26474;SDS011;14161;52.270;10.334;2022-09-23T09:41:47;0.52;;;0.52;;
26474;SDS011;14161;52.270;10.334;2022-09-23T09:44:35;1.25;;;0.93;;
26474;SDS011;14161;52.270;10.334;2022-09-23T09:49:53;1.33;;;0.68;;
26474;SDS011;14161;52.270;10.334;2022-09-23T09:52:24;1.95;;;1.00;;
26474;SDS011;14161;52.270;10.334;2022-09-23T09:55:39;1.25;;;0.77;;
26474;SDS011;14161;52.270;10.334;2022-09-23T10:00:17;0.98;;;0.80;;
26474;SDS011;14161;52.270;10.334;2022-09-23T10:03:04;1.17;;;0.90;;
26474;SDS011;14161;52.270;10.334;2022-09-23T10:05:59;0.80;;;0.80;;
26474;SDS011;14161;52.270;10.334;2022-09-23T10:08:37;1.67;;;0.80;;
26474;SDS011;14161;52.270;10.334;2022-09-23T10:13:30;1.38;;;0.73;;
26474;SDS011;14161;52.270;10.334;2022-09-23T10:15:56;1.25;;;0.80;;
26474;SDS011;14161;52.270;10.334;2022-09-23T10:18:31;1.23;;;0.98;;
26474;SDS011;14161;52.270;10.334;2022-09-23T10:21:05;1.02;;;0.70;;
26474;SDS011;14161;52.270;10.334;2022-09-23T10:23:31;1.15;;;0.80;;
26474;SDS011;14161;52.270;10.334;2022-09-23T10:25:58;1.27;;;0.90;;
26474;SDS011;14161;52.270;10.334;2022-09-23T10:28:29;0.65;;;0.60;;
26474;SDS011;14161;52.270;10.334;2022-09-23T10:31:06;0.80;;;0.80;;
26474;SDS011;14161;52.270;10.334;2022-09-23T10:33:34;1.75;;;0.60;;
26474;SDS011;14161;52.270;10.334;2022-09-23T10:36:07;0.95;;;0.80;;
26474;SDS011;14161;52.270;10.334;2022-09-23T10:38:33;0.90;;;0.80;;
26474;SDS011;14161;52.270;10.334;2022-09-23T10:40:58;1.15;;;0.80;;
26474;SDS011;14161;52.270;10.334;2022-09-23T11:06:02;1.35;;;0.90;;
26474;SDS011;14161;52.270;10.334;2022-09-23T11:16:53;2.03;;;0.80;;
26474;SDS011;14161;52.270;10.334;2022-09-23T11:24:54;0.70;;;0.70;;
26474;SDS011;14161;52.270;10.334;2022-09-23T11:30:44;2.97;;;0.90;;
26474;SDS011;14161;52.270;10.334;2022-09-23T11:39:06;3.80;;;0.77;;
26474;SDS011;14161;52.270;10.334;2022-09-23T11:41:37;0.60;;;0.60;;
26474;SDS011;14161;52.270;10.334;2022-09-23T11:47:03;1.02;;;0.82;;
26474;SDS011;14161;52.270;10.334;2022-09-23T11:52:26;0.60;;;0.60;;
26474;SDS011;14161;52.270;10.334;2022-09-23T11:55:38;1.02;;;0.70;;
26474;SDS011;14161;52.270;10.334;2022-09-23T11:57:56;0.75;;;0.75;;
26474;SDS011;14161;52.270;10.334;2022-09-23T12:01:02;0.50;;;0.50;;
26474;SDS011;14161;52.270;10.334;2022-09-23T12:06:19;0.93;;;0.80;;
26474;SDS011;14161;52.270;10.334;2022-09-23T12:08:46;2.28;;;0.90;;
26474;SDS011;14161;52.270;10.334;2022-09-23T12:11:21;0.60;;;0.60;;
26474;SDS011;14161;52.270;10.334;2022-09-23T12:14:12;0.93;;;0.70;;
26474;SDS011;14161;52.270;10.334;2022-09-23T12:25:25;0.73;;;0.70;;
26474;SDS011;14161;52.270;10.334;2022-09-23T12:28:14;1.15;;;0.70;;
26474;SDS011;14161;52.270;10.334;2022-09-23T12:30:50;1.40;;;0.75;;
26474;SDS011;14161;52.270;10.334;2022-09-23T12:35:49;1.13;;;0.70;;
26474;SDS011;14161;52.270;10.334;2022-09-23T12:38:24;1.10;;;0.70;;
26474;SDS011;14161;52.270;10.334;2022-09-23T12:40:55;0.43;;;0.43;;
26474;SDS011;14161;52.270;10.334;2022-09-23T12:43:31;4.43;;;0.90;;
26474;SDS011;14161;52.270;10.334;2022-09-23T12:48:46;1.17;;;0.80;;
26474;SDS011;14161;52.270;10.334;2022-09-23T12:51:20;1.65;;;0.80;;
26474;SDS011;14161;52.270;10.334;2022-09-23T12:56:22;0.70;;;0.70;;
26474;SDS011;14161;52.270;10.334;2022-09-23T13:01:38;1.88;;;0.60;;
26474;SDS011;14161;52.270;10.334;2022-09-23T13:04:05;1.10;;;0.82;;
26474;SDS011;14161;52.270;10.334;2022-09-23T13:06:55;2.13;;;0.80;;
26474;SDS011;14161;52.270;10.334;2022-09-23T13:09:29;0.88;;;0.68;;
26474;SDS011;14161;52.270;10.334;2022-09-23T13:11:57;1.33;;;0.77;;
26474;SDS011;14161;52.270;10.334;2022-09-23T13:14:26;1.30;;;0.68;;
26474;SDS011;14161;52.270;10.334;2022-09-23T13:16:53;0.80;;;0.80;;
26474;SDS011;14161;52.270;10.334;2022-09-23T13:21:57;0.85;;;0.70;;
26474;SDS011;14161;52.270;10.334;2022-09-23T13:26:54;5.78;;;0.63;;
26474;SDS011;14161;52.270;10.334;2022-09-23T13:29:25;1.40;;;0.95;;
26474;SDS011;14161;52.270;10.334;2022-09-23T13:31:52;1.23;;;0.77;;
26474;SDS011;14161;52.270;10.334;2022-09-23T13:34:21;1.27;;;0.80;;
26474;SDS011;14161;52.270;10.334;2022-09-23T13:36:48;0.80;;;0.80;;
26474;SDS011;14161;52.270;10.334;2022-09-23T13:39:24;1.70;;;0.60;;
26474;SDS011;14161;52.270;10.334;2022-09-23T13:41:55;1.73;;;0.85;;
26474;SDS011;14161;52.270;10.334;2022-09-23T13:46:50;1.23;;;0.60;;
26474;SDS011;14161;52.270;10.334;2022-09-23T13:49:19;0.75;;;0.70;;
26474;SDS011;14161;52.270;10.334;2022-09-23T13:51:52;2.25;;;0.70;;
26474;SDS011;14161;52.270;10.334;2022-09-23T13:54:34;1.52;;;0.70;;
26474;SDS011;14161;52.270;10.334;2022-09-23T13:59:59;0.75;;;0.70;;
26474;SDS011;14161;52.270;10.334;2022-09-23T14:02:26;1.05;;;0.73;;
26474;SDS011;14161;52.270;10.334;2022-09-23T14:04:56;1.25;;;0.70;;
26474;SDS011;14161;52.270;10.334;2022-09-23T14:07:25;0.68;;;0.68;;
26474;SDS011;14161;52.270;10.334;2022-09-23T14:09:51;0.88;;;0.70;;
26474;SDS011;14161;52.270;10.334;2022-09-23T14:12:19;1.17;;;0.82;;
26474;SDS011;14161;52.270;10.334;2022-09-23T14:14:46;0.95;;;0.70;;
26474;SDS011;14161;52.270;10.334;2022-09-23T14:17:13;0.70;;;0.55;;
26474;SDS011;14161;52.270;10.334;2022-09-23T14:19:42;0.63;;;0.55;;
26474;SDS011;14161;52.270;10.334;2022-09-23T14:22:19;1.20;;;0.77;;
26474;SDS011;14161;52.270;10.334;2022-09-23T14:24:47;0.90;;;0.60;;
26474;SDS011;14161;52.270;10.334;2022-09-23T14:27:14;1.02;;;0.70;;
26474;SDS011;14161;52.270;10.334;2022-09-23T14:29:41;4.10;;;1.05;;
26474;SDS011;14161;52.270;10.334;2022-09-23T14:32:18;1.70;;;0.88;;
26474;SDS011;14161;52.270;10.334;2022-09-23T14:34:49;0.80;;;0.65;;
26474;SDS011;14161;52.270;10.334;2022-09-23T14:40:20;1.20;;;0.80;;
26474;SDS011;14161;52.270;10.334;2022-09-23T14:42:48;0.68;;;0.50;;
26474;SDS011;14161;52.270;10.334;2022-09-23T14:45:29;1.02;;;0.60;;
26474;SDS011;14161;52.270;10.334;2022-09-23T14:47:58;0.90;;;0.75;;
26474;SDS011;14161;52.270;10.334;2022-09-23T14:50:25;0.80;;;0.77;;
26474;SDS011;14161;52.270;10.334;2022-09-23T14:56:11;0.95;;;0.80;;
26474;SDS011;14161;52.270;10.334;2022-09-23T14:58:45;1.48;;;0.75;;
26474;SDS011;14161;52.270;10.334;2022-09-23T15:05:21;1.38;;;0.68;;
26474;SDS011;14161;52.270;10.334;2022-09-23T15:07:51;0.73;;;0.73;;
26474;SDS011;14161;52.270;10.334;2022-09-23T15:13:15;0.85;;;0.80;;
26474;SDS011;14161;52.270;10.334;2022-09-23T15:16:01;0.88;;;0.60;;
26474;SDS011;14161;52.270;10.334;2022-09-23T15:18:27;0.85;;;0.77;;
26474;SDS011;14161;52.270;10.334;2022-09-23T15:21:16;1.77;;;1.05;;
26474;SDS011;14161;52.270;10.334;2022-09-23T15:28:43;1.50;;;0.70;;
26474;SDS011;14161;52.270;10.334;2022-09-23T15:31:16;0.88;;;0.75;;
26474;SDS011;14161;52.270;10.334;2022-09-23T15:33:49;1.23;;;0.90;;
26474;SDS011;14161;52.270;10.334;2022-09-23T15:36:27;1.00;;;0.70;;
26474;SDS011;14161;52.270;10.334;2022-09-23T15:39:02;1.63;;;0.77;;
26474;SDS011;14161;52.270;10.334;2022-09-23T15:41:29;1.52;;;0.77;;
26474;SDS011;14161;52.270;10.334;2022-09-23T15:43:57;1.38;;;0.77;;
26474;SDS011;14161;52.270;10.334;2022-09-23T15:46:23;1.88;;;1.00;;
26474;SDS011;14161;52.270;10.334;2022-09-23T15:48:54;0.90;;;0.85;;
26474;SDS011;14161;52.270;10.334;2022-09-23T15:51:32;0.80;;;0.80;;
26474;SDS011;14161;52.270;10.334;2022-09-23T15:53:59;0.60;;;0.60;;
26474;SDS011;14161;52.270;10.334;2022-09-23T15:56:25;1.38;;;0.70;;
26474;SDS011;14161;52.270;10.334;2022-09-23T15:58:53;1.08;;;0.63;;
26474;SDS011;14161;52.270;10.334;2022-09-23T16:01:40;0.95;;;0.85;;
26474;SDS011;14161;52.270;10.334;2022-09-23T16:04:04;0.88;;;0.60;;
26474;SDS011;14161;52.270;10.334;2022-09-23T16:06:31;3.70;;;0.80;;
26474;SDS011;14161;52.270;10.334;2022-09-23T16:08:56;2.47;;;0.85;;
26474;SDS011;14161;52.270;10.334;2022-09-23T16:11:25;0.70;;;0.70;;
26474;SDS011;14161;52.270;10.334;2022-09-23T16:13:54;1.05;;;0.70;;
26474;SDS011;14161;52.270;10.334;2022-09-23T16:16:19;1.05;;;0.95;;
26474;SDS011;14161;52.270;10.334;2022-09-23T16:18:45;0.85;;;0.80;;
26474;SDS011;14161;52.270;10.334;2022-09-23T16:21:13;0.93;;;0.88;;
26474;SDS011;14161;52.270;10.334;2022-09-23T16:23:41;1.50;;;1.00;;
26474;SDS011;14161;52.270;10.334;2022-09-23T16:28:53;1.55;;;0.70;;
26474;SDS011;14161;52.270;10.334;2022-09-23T16:31:20;1.08;;;0.80;;
26474;SDS011;14161;52.270;10.334;2022-09-23T16:33:49;3.38;;;0.90;;
26474;SDS011;14161;52.270;10.334;2022-09-23T16:36:48;4.03;;;0.90;;
26474;SDS011;14161;52.270;10.334;2022-09-23T16:39:09;1.20;;;0.98;;
26474;SDS011;14161;52.270;10.334;2022-09-23T16:41:35;3.50;;;0.77;;
26474;SDS011;14161;52.270;10.334;2022-09-23T16:44:01;1.58;;;0.75;;
26474;SDS011;14161;52.270;10.334;2022-09-23T16:46:28;0.85;;;0.60;;
26474;SDS011;14161;52.270;10.334;2022-09-23T16:48:55;0.95;;;0.80;;
26474;SDS011;14161;52.270;10.334;2022-09-23T16:51:28;0.90;;;0.90;;
26474;SDS011;14161;52.270;10.334;2022-09-23T16:54:09;1.63;;;0.90;;
26474;SDS011;14161;52.270;10.334;2022-09-23T16:56:36;1.00;;;0.90;;
26474;SDS011;14161;52.270;10.334;2022-09-23T16:59:04;1.13;;;1.02;;
26474;SDS011;14161;52.270;10.334;2022-09-23T17:01:30;1.15;;;1.00;;
26474;SDS011;14161;52.270;10.334;2022-09-23T17:06:41;1.95;;;0.90;;
26474;SDS011;14161;52.270;10.334;2022-09-23T17:09:07;1.15;;;0.90;;
26474;SDS011;14161;52.270;10.334;2022-09-23T17:11:33;1.17;;;0.95;;
26474;SDS011;14161;52.270;10.334;2022-09-23T17:13:59;1.25;;;0.95;;
26474;SDS011;14161;52.270;10.334;2022-09-23T17:16:29;1.95;;;1.00;;
26474;SDS011;14161;52.270;10.334;2022-09-23T17:18:56;1.63;;;1.10;;
26474;SDS011;14161;52.270;10.334;2022-09-23T17:25:04;1.85;;;1.10;;
26474;SDS011;14161;52.270;10.334;2022-09-23T17:27:29;1.20;;;1.00;;
26474;SDS011;14161;52.270;10.334;2022-09-23T17:29:56;2.58;;;1.20;;
26474;SDS011;14161;52.270;10.334;2022-09-23T17:32:22;2.63;;;1.70;;
26474;SDS011;14161;52.270;10.334;2022-09-23T17:34:47;3.05;;;1.83;;
26474;SDS011;14161;52.270;10.334;2022-09-23T17:37:12;2.13;;;1.63;;
26474;SDS011;14161;52.270;10.334;2022-09-23T17:39:38;2.72;;;1.90;;