sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36415;SDS011;22447;44.530;18.620;2024-02-14T00:00:07;29.50;;;16.00;;
36415;SDS011;22447;44.530;18.620;2024-02-14T00:02:41;31.63;;;16.33;;
36415;SDS011;22447;44.530;18.620;2024-02-14T00:05:09;34.88;;;19.42;;
36415;SDS011;22447;44.530;18.620;2024-02-14T00:07:36;36.05;;;19.15;;
36415;SDS011;22447;44.530;18.620;2024-02-14T00:10:03;28.92;;;16.00;;
36415;SDS011;22447;44.530;18.620;2024-02-14T00:12:31;36.50;;;17.50;;
36415;SDS011;22447;44.530;18.620;2024-02-14T00:15:04;39.83;;;20.57;;
36415;SDS011;22447;44.530;18.620;2024-02-14T00:17:31;45.10;;;23.30;;
36415;SDS011;22447;44.530;18.620;2024-02-14T00:19:57;46.97;;;25.65;;
36415;SDS011;22447;44.530;18.620;2024-02-14T00:22:23;51.58;;;25.70;;
36415;SDS011;22447;44.530;18.620;2024-02-14T00:24:49;56.78;;;28.38;;
36415;SDS011;22447;44.530;18.620;2024-02-14T00:27:15;43.45;;;24.08;;
36415;SDS011;22447;44.530;18.620;2024-02-14T00:29:42;49.55;;;23.65;;
36415;SDS011;22447;44.530;18.620;2024-02-14T00:32:11;42.53;;;22.58;;
36415;SDS011;22447;44.530;18.620;2024-02-14T00:34:37;47.42;;;23.48;;
36415;SDS011;22447;44.530;18.620;2024-02-14T00:37:03;44.03;;;21.83;;
36415;SDS011;22447;44.530;18.620;2024-02-14T00:39:29;39.60;;;21.90;;
36415;SDS011;22447;44.530;18.620;2024-02-14T00:41:55;59.13;;;29.15;;
36415;SDS011;22447;44.530;18.620;2024-02-14T00:44:21;96.53;;;48.15;;
36415;SDS011;22447;44.530;18.620;2024-02-14T00:46:47;109.35;;;54.55;;
36415;SDS011;22447;44.530;18.620;2024-02-14T00:49:14;81.85;;;43.40;;
36415;SDS011;22447;44.530;18.620;2024-02-14T00:51:40;78.50;;;38.35;;
36415;SDS011;22447;44.530;18.620;2024-02-14T00:54:06;60.13;;;32.55;;
36415;SDS011;22447;44.530;18.620;2024-02-14T00:56:33;64.50;;;34.72;;
36415;SDS011;22447;44.530;18.620;2024-02-14T00:58:59;77.80;;;38.58;;
36415;SDS011;22447;44.530;18.620;2024-02-14T01:01:26;73.10;;;37.38;;
36415;SDS011;22447;44.530;18.620;2024-02-14T01:03:52;73.40;;;38.60;;
36415;SDS011;22447;44.530;18.620;2024-02-14T01:06:17;79.13;;;40.40;;
36415;SDS011;22447;44.530;18.620;2024-02-14T01:08:45;64.18;;;34.22;;
36415;SDS011;22447;44.530;18.620;2024-02-14T01:11:11;78.97;;;38.15;;
36415;SDS011;22447;44.530;18.620;2024-02-14T01:13:37;100.18;;;49.13;;
36415;SDS011;22447;44.530;18.620;2024-02-14T01:16:03;101.25;;;46.72;;
36415;SDS011;22447;44.530;18.620;2024-02-14T01:18:29;87.30;;;42.80;;
36415;SDS011;22447;44.530;18.620;2024-02-14T01:20:56;82.90;;;42.22;;
36415;SDS011;22447;44.530;18.620;2024-02-14T01:23:25;79.15;;;40.20;;
36415;SDS011;22447;44.530;18.620;2024-02-14T01:25:51;79.43;;;39.03;;
36415;SDS011;22447;44.530;18.620;2024-02-14T01:28:19;59.22;;;30.15;;
36415;SDS011;22447;44.530;18.620;2024-02-14T01:30:45;52.72;;;27.88;;
36415;SDS011;22447;44.530;18.620;2024-02-14T01:33:11;59.78;;;30.33;;
36415;SDS011;22447;44.530;18.620;2024-02-14T01:35:37;65.78;;;34.35;;
36415;SDS011;22447;44.530;18.620;2024-02-14T01:38:03;62.25;;;32.60;;
36415;SDS011;22447;44.530;18.620;2024-02-14T01:40:29;75.63;;;37.17;;
36415;SDS011;22447;44.530;18.620;2024-02-14T01:42:55;82.72;;;39.95;;
36415;SDS011;22447;44.530;18.620;2024-02-14T01:45:21;89.65;;;41.72;;
36415;SDS011;22447;44.530;18.620;2024-02-14T01:47:48;78.22;;;38.00;;
36415;SDS011;22447;44.530;18.620;2024-02-14T01:50:15;74.82;;;37.65;;
36415;SDS011;22447;44.530;18.620;2024-02-14T01:52:41;75.85;;;39.72;;
36415;SDS011;22447;44.530;18.620;2024-02-14T01:55:09;81.68;;;39.42;;
36415;SDS011;22447;44.530;18.620;2024-02-14T01:57:37;69.25;;;35.75;;
36415;SDS011;22447;44.530;18.620;2024-02-14T02:00:05;71.13;;;34.55;;
36415;SDS011;22447;44.530;18.620;2024-02-14T02:02:37;74.38;;;37.17;;
36415;SDS011;22447;44.530;18.620;2024-02-14T02:05:11;85.13;;;41.92;;
36415;SDS011;22447;44.530;18.620;2024-02-14T02:07:37;86.18;;;44.40;;
36415;SDS011;22447;44.530;18.620;2024-02-14T02:10:10;88.43;;;45.03;;
36415;SDS011;22447;44.530;18.620;2024-02-14T02:12:37;99.13;;;46.75;;
36415;SDS011;22447;44.530;18.620;2024-02-14T02:15:06;91.32;;;45.45;;
36415;SDS011;22447;44.530;18.620;2024-02-14T02:17:36;99.03;;;46.95;;
36415;SDS011;22447;44.530;18.620;2024-02-14T02:20:02;96.85;;;48.58;;
36415;SDS011;22447;44.530;18.620;2024-02-14T02:22:30;99.68;;;48.97;;
36415;SDS011;22447;44.530;18.620;2024-02-14T02:24:57;101.53;;;49.08;;
36415;SDS011;22447;44.530;18.620;2024-02-14T02:27:24;105.05;;;52.55;;
36415;SDS011;22447;44.530;18.620;2024-02-14T02:29:49;117.82;;;56.08;;
36415;SDS011;22447;44.530;18.620;2024-02-14T02:32:15;108.95;;;55.40;;
36415;SDS011;22447;44.530;18.620;2024-02-14T02:34:43;112.28;;;55.90;;
36415;SDS011;22447;44.530;18.620;2024-02-14T02:37:13;115.75;;;54.08;;
36415;SDS011;22447;44.530;18.620;2024-02-14T02:39:39;107.82;;;52.72;;
36415;SDS011;22447;44.530;18.620;2024-02-14T02:42:05;111.85;;;54.97;;
36415;SDS011;22447;44.530;18.620;2024-02-14T02:44:31;100.78;;;51.50;;
36415;SDS011;22447;44.530;18.620;2024-02-14T02:46:57;104.60;;;51.72;;
36415;SDS011;22447;44.530;18.620;2024-02-14T02:49:22;102.95;;;49.40;;
36415;SDS011;22447;44.530;18.620;2024-02-14T02:51:48;98.68;;;47.47;;
36415;SDS011;22447;44.530;18.620;2024-02-14T02:54:14;103.40;;;49.90;;
36415;SDS011;22447;44.530;18.620;2024-02-14T02:56:40;93.60;;;47.25;;
36415;SDS011;22447;44.530;18.620;2024-02-14T02:59:06;87.13;;;43.40;;
36415;SDS011;22447;44.530;18.620;2024-02-14T03:01:35;97.32;;;47.15;;
36415;SDS011;22447;44.530;18.620;2024-02-14T03:04:02;97.88;;;47.72;;
36415;SDS011;22447;44.530;18.620;2024-02-14T03:06:29;94.72;;;44.22;;
36415;SDS011;22447;44.530;18.620;2024-02-14T03:08:56;93.47;;;47.05;;
36415;SDS011;22447;44.530;18.620;2024-02-14T03:11:23;102.20;;;48.42;;
36415;SDS011;22447;44.530;18.620;2024-02-14T03:13:50;101.60;;;51.42;;
36415;SDS011;22447;44.530;18.620;2024-02-14T03:16:16;94.72;;;49.78;;
36415;SDS011;22447;44.530;18.620;2024-02-14T03:18:43;94.55;;;47.97;;
36415;SDS011;22447;44.530;18.620;2024-02-14T03:21:09;87.75;;;44.85;;
36415;SDS011;22447;44.530;18.620;2024-02-14T03:23:35;90.30;;;46.92;;
36415;SDS011;22447;44.530;18.620;2024-02-14T03:26:01;87.13;;;44.20;;
36415;SDS011;22447;44.530;18.620;2024-02-14T03:28:26;89.40;;;44.75;;
36415;SDS011;22447;44.530;18.620;2024-02-14T03:30:52;91.93;;;45.83;;
36415;SDS011;22447;44.530;18.620;2024-02-14T03:33:18;101.05;;;47.22;;
36415;SDS011;22447;44.530;18.620;2024-02-14T03:35:44;98.05;;;44.92;;
36415;SDS011;22447;44.530;18.620;2024-02-14T03:38:11;93.88;;;46.92;;
36415;SDS011;22447;44.530;18.620;2024-02-14T03:40:39;95.15;;;44.67;;
36415;SDS011;22447;44.530;18.620;2024-02-14T03:43:07;96.47;;;45.90;;
36415;SDS011;22447;44.530;18.620;2024-02-14T03:45:36;98.35;;;44.70;;
36415;SDS011;22447;44.530;18.620;2024-02-14T03:48:02;105.20;;;46.83;;
36415;SDS011;22447;44.530;18.620;2024-02-14T03:50:29;98.78;;;47.33;;
36415;SDS011;22447;44.530;18.620;2024-02-14T03:52:55;98.03;;;48.83;;
36415;SDS011;22447;44.530;18.620;2024-02-14T03:55:21;103.18;;;49.40;;
36415;SDS011;22447;44.530;18.620;2024-02-14T03:57:48;99.00;;;47.88;;
36415;SDS011;22447;44.530;18.620;2024-02-14T04:00:16;103.88;;;51.38;;
36415;SDS011;22447;44.530;18.620;2024-02-14T04:02:42;133.90;;;61.30;;
36415;SDS011;22447;44.530;18.620;2024-02-14T04:05:08;144.13;;;67.90;;
36415;SDS011;22447;44.530;18.620;2024-02-14T04:07:34;151.35;;;69.40;;
36415;SDS011;22447;44.530;18.620;2024-02-14T04:10:01;137.93;;;63.60;;
36415;SDS011;22447;44.530;18.620;2024-02-14T04:12:27;126.32;;;56.28;;
36415;SDS011;22447;44.530;18.620;2024-02-14T04:14:53;128.38;;;61.40;;
36415;SDS011;22447;44.530;18.620;2024-02-14T04:17:19;122.32;;;56.25;;
36415;SDS011;22447;44.530;18.620;2024-02-14T04:19:45;112.57;;;55.97;;
36415;SDS011;22447;44.530;18.620;2024-02-14T04:22:11;120.43;;;57.25;;
36415;SDS011;22447;44.530;18.620;2024-02-14T04:24:37;117.15;;;57.58;;
36415;SDS011;22447;44.530;18.620;2024-02-14T04:27:03;124.63;;;57.92;;
36415;SDS011;22447;44.530;18.620;2024-02-14T04:29:29;127.80;;;57.75;;
36415;SDS011;22447;44.530;18.620;2024-02-14T04:31:58;127.00;;;58.97;;
36415;SDS011;22447;44.530;18.620;2024-02-14T04:34:25;128.98;;;59.33;;
36415;SDS011;22447;44.530;18.620;2024-02-14T04:36:51;120.20;;;57.45;;
36415;SDS011;22447;44.530;18.620;2024-02-14T04:39:17;128.65;;;57.67;;
36415;SDS011;22447;44.530;18.620;2024-02-14T04:41:43;114.50;;;56.38;;
36415;SDS011;22447;44.530;18.620;2024-02-14T04:44:08;110.32;;;54.90;;
36415;SDS011;22447;44.530;18.620;2024-02-14T04:46:34;110.28;;;54.38;;
36415;SDS011;22447;44.530;18.620;2024-02-14T04:49:04;120.80;;;56.50;;
36415;SDS011;22447;44.530;18.620;2024-02-14T04:51:30;119.28;;;57.35;;
36415;SDS011;22447;44.530;18.620;2024-02-14T04:53:56;107.47;;;54.13;;
36415;SDS011;22447;44.530;18.620;2024-02-14T04:56:26;123.18;;;56.70;;
36415;SDS011;22447;44.530;18.620;2024-02-14T04:58:55;120.72;;;57.72;;
36415;SDS011;22447;44.530;18.620;2024-02-14T05:01:21;174.73;;;83.75;;
36415;SDS011;22447;44.530;18.620;2024-02-14T05:03:47;156.77;;;72.93;;
36415;SDS011;22447;44.530;18.620;2024-02-14T05:06:15;162.07;;;76.20;;
36415;SDS011;22447;44.530;18.620;2024-02-14T05:08:41;134.57;;;61.13;;
36415;SDS011;22447;44.530;18.620;2024-02-14T05:11:07;115.47;;;55.92;;
36415;SDS011;22447;44.530;18.620;2024-02-14T05:13:32;114.97;;;55.83;;
36415;SDS011;22447;44.530;18.620;2024-02-14T05:16:01;117.18;;;54.22;;
36415;SDS011;22447;44.530;18.620;2024-02-14T05:18:28;121.10;;;55.58;;
36415;SDS011;22447;44.530;18.620;2024-02-14T05:20:54;121.45;;;55.38;;
36415;SDS011;22447;44.530;18.620;2024-02-14T05:23:19;128.30;;;58.15;;
36415;SDS011;22447;44.530;18.620;2024-02-14T05:25:45;119.32;;;54.03;;
36415;SDS011;22447;44.530;18.620;2024-02-14T05:28:12;139.15;;;62.60;;
36415;SDS011;22447;44.530;18.620;2024-02-14T05:30:43;117.90;;;53.83;;
36415;SDS011;22447;44.530;18.620;2024-02-14T05:33:10;117.60;;;50.78;;
36415;SDS011;22447;44.530;18.620;2024-02-14T05:35:36;110.97;;;50.05;;
36415;SDS011;22447;44.530;18.620;2024-02-14T05:38:01;109.80;;;51.15;;
36415;SDS011;22447;44.530;18.620;2024-02-14T05:40:29;110.95;;;51.20;;
36415;SDS011;22447;44.530;18.620;2024-02-14T05:42:55;116.60;;;53.20;;
36415;SDS011;22447;44.530;18.620;2024-02-14T05:45:21;141.55;;;65.57;;
36415;SDS011;22447;44.530;18.620;2024-02-14T05:47:47;132.80;;;53.95;;
36415;SDS011;22447;44.530;18.620;2024-02-14T05:50:13;145.73;;;56.30;;
36415;SDS011;22447;44.530;18.620;2024-02-14T05:52:38;137.05;;;53.58;;
36415;SDS011;22447;44.530;18.620;2024-02-14T05:55:05;130.25;;;54.45;;
36415;SDS011;22447;44.530;18.620;2024-02-14T05:57:31;123.47;;;50.97;;
36415;SDS011;22447;44.530;18.620;2024-02-14T05:59:57;128.80;;;50.10;;
36415;SDS011;22447;44.530;18.620;2024-02-14T06:02:22;116.38;;;52.30;;
36415;SDS011;22447;44.530;18.620;2024-02-14T06:04:48;147.32;;;61.92;;
36415;SDS011;22447;44.530;18.620;2024-02-14T06:07:14;176.25;;;79.30;;
36415;SDS011;22447;44.530;18.620;2024-02-14T06:09:40;164.18;;;67.22;;
36415;SDS011;22447;44.530;18.620;2024-02-14T06:12:06;150.50;;;66.18;;
36415;SDS011;22447;44.530;18.620;2024-02-14T06:14:32;149.38;;;62.55;;
36415;SDS011;22447;44.530;18.620;2024-02-14T06:16:59;136.65;;;59.53;;
36415;SDS011;22447;44.530;18.620;2024-02-14T06:19:26;124.15;;;54.42;;
36415;SDS011;22447;44.530;18.620;2024-02-14T06:21:52;114.55;;;60.03;;
36415;SDS011;22447;44.530;18.620;2024-02-14T06:24:18;108.18;;;52.58;;
36415;SDS011;22447;44.530;18.620;2024-02-14T06:26:45;132.88;;;57.42;;
36415;SDS011;22447;44.530;18.620;2024-02-14T06:29:11;118.10;;;59.00;;
36415;SDS011;22447;44.530;18.620;2024-02-14T06:31:37;107.78;;;49.72;;
36415;SDS011;22447;44.530;18.620;2024-02-14T06:34:03;115.85;;;51.25;;
36415;SDS011;22447;44.530;18.620;2024-02-14T06:36:28;128.02;;;59.17;;
36415;SDS011;22447;44.530;18.620;2024-02-14T06:38:54;116.97;;;57.55;;
36415;SDS011;22447;44.530;18.620;2024-02-14T06:41:20;129.68;;;70.28;;
36415;SDS011;22447;44.530;18.620;2024-02-14T06:43:46;118.38;;;61.22;;
36415;SDS011;22447;44.530;18.620;2024-02-14T06:46:12;106.68;;;49.72;;
36415;SDS011;22447;44.530;18.620;2024-02-14T06:48:38;104.38;;;50.58;;
36415;SDS011;22447;44.530;18.620;2024-02-14T06:51:05;81.68;;;40.83;;
36415;SDS011;22447;44.530;18.620;2024-02-14T06:53:32;88.78;;;40.33;;
36415;SDS011;22447;44.530;18.620;2024-02-14T06:55:58;103.75;;;40.63;;
36415;SDS011;22447;44.530;18.620;2024-02-14T06:58:24;80.28;;;38.30;;
36415;SDS011;22447;44.530;18.620;2024-02-14T07:00:49;93.95;;;43.00;;
36415;SDS011;22447;44.530;18.620;2024-02-14T07:03:15;100.35;;;41.75;;
36415;SDS011;22447;44.530;18.620;2024-02-14T07:05:41;115.03;;;46.25;;
36415;SDS011;22447;44.530;18.620;2024-02-14T07:08:07;109.85;;;46.88;;
36415;SDS011;22447;44.530;18.620;2024-02-14T07:10:33;116.68;;;52.05;;
36415;SDS011;22447;44.530;18.620;2024-02-14T07:12:59;117.47;;;50.67;;
36415;SDS011;22447;44.530;18.620;2024-02-14T07:15:24;105.85;;;48.88;;
36415;SDS011;22447;44.530;18.620;2024-02-14T07:17:53;118.05;;;49.53;;
36415;SDS011;22447;44.530;18.620;2024-02-14T07:20:20;111.97;;;50.22;;
36415;SDS011;22447;44.530;18.620;2024-02-14T07:22:46;120.22;;;50.50;;
36415;SDS011;22447;44.530;18.620;2024-02-14T07:25:18;107.05;;;51.35;;
36415;SDS011;22447;44.530;18.620;2024-02-14T07:27:44;120.65;;;52.20;;
36415;SDS011;22447;44.530;18.620;2024-02-14T07:30:13;89.35;;;43.42;;
36415;SDS011;22447;44.530;18.620;2024-02-14T07:32:39;95.30;;;47.85;;
36415;SDS011;22447;44.530;18.620;2024-02-14T07:35:05;111.97;;;51.63;;
36415;SDS011;22447;44.530;18.620;2024-02-14T07:37:31;101.97;;;51.15;;
36415;SDS011;22447;44.530;18.620;2024-02-14T07:39:58;98.70;;;51.38;;
36415;SDS011;22447;44.530;18.620;2024-02-14T07:42:23;94.85;;;49.97;;
36415;SDS011;22447;44.530;18.620;2024-02-14T07:44:49;98.47;;;50.55;;
36415;SDS011;22447;44.530;18.620;2024-02-14T07:47:15;119.38;;;52.88;;
36415;SDS011;22447;44.530;18.620;2024-02-14T07:49:41;114.15;;;51.35;;
36415;SDS011;22447;44.530;18.620;2024-02-14T07:52:07;109.65;;;50.63;;
36415;SDS011;22447;44.530;18.620;2024-02-14T07:54:32;106.88;;;52.10;;
36415;SDS011;22447;44.530;18.620;2024-02-14T07:56:58;103.50;;;52.60;;
36415;SDS011;22447;44.530;18.620;2024-02-14T07:59:24;121.30;;;56.97;;
36415;SDS011;22447;44.530;18.620;2024-02-14T08:01:50;104.20;;;53.47;;
36415;SDS011;22447;44.530;18.620;2024-02-14T08:04:16;112.57;;;53.20;;
36415;SDS011;22447;44.530;18.620;2024-02-14T08:06:42;118.25;;;49.95;;
36415;SDS011;22447;44.530;18.620;2024-02-14T08:09:09;118.80;;;51.00;;
36415;SDS011;22447;44.530;18.620;2024-02-14T08:11:35;99.40;;;44.80;;
36415;SDS011;22447;44.530;18.620;2024-02-14T08:14:01;106.60;;;50.45;;
36415;SDS011;22447;44.530;18.620;2024-02-14T08:16:28;75.55;;;33.30;;
36415;SDS011;22447;44.530;18.620;2024-02-14T08:18:54;92.60;;;45.05;;
36415;SDS011;22447;44.530;18.620;2024-02-14T08:21:26;86.40;;;36.97;;
36415;SDS011;22447;44.530;18.620;2024-02-14T08:23:53;73.22;;;37.55;;
36415;SDS011;22447;44.530;18.620;2024-02-14T08:26:20;82.93;;;39.95;;
36415;SDS011;22447;44.530;18.620;2024-02-14T08:28:48;80.85;;;37.95;;
36415;SDS011;22447;44.530;18.620;2024-02-14T08:31:14;79.95;;;36.65;;
36415;SDS011;22447;44.530;18.620;2024-02-14T08:33:40;77.60;;;35.63;;
36415;SDS011;22447;44.530;18.620;2024-02-14T08:36:06;37.15;;;17.38;;
36415;SDS011;22447;44.530;18.620;2024-02-14T08:38:32;26.20;;;14.95;;
36415;SDS011;22447;44.530;18.620;2024-02-14T08:41:00;35.45;;;15.82;;
36415;SDS011;22447;44.530;18.620;2024-02-14T08:43:26;44.88;;;22.08;;
36415;SDS011;22447;44.530;18.620;2024-02-14T08:45:57;34.70;;;15.70;;
36415;SDS011;22447;44.530;18.620;2024-02-14T08:48:23;29.92;;;14.20;;
36415;SDS011;22447;44.530;18.620;2024-02-14T08:50:49;31.08;;;15.32;;
36415;SDS011;22447;44.530;18.620;2024-02-14T08:53:15;47.10;;;20.45;;
36415;SDS011;22447;44.530;18.620;2024-02-14T08:55:42;39.47;;;18.15;;
36415;SDS011;22447;44.530;18.620;2024-02-14T08:58:08;46.78;;;18.05;;
36415;SDS011;22447;44.530;18.620;2024-02-14T09:00:37;44.08;;;16.85;;
36415;SDS011;22447;44.530;18.620;2024-02-14T09:03:04;41.15;;;15.20;;
36415;SDS011;22447;44.530;18.620;2024-02-14T09:05:30;40.45;;;16.60;;
36415;SDS011;22447;44.530;18.620;2024-02-14T09:07:56;47.45;;;18.60;;
36415;SDS011;22447;44.530;18.620;2024-02-14T09:10:22;35.58;;;17.80;;
36415;SDS011;22447;44.530;18.620;2024-02-14T09:12:48;45.53;;;18.58;;
36415;SDS011;22447;44.530;18.620;2024-02-14T09:15:14;38.25;;;15.35;;
36415;SDS011;22447;44.530;18.620;2024-02-14T09:17:40;19.77;;;10.38;;
36415;SDS011;22447;44.530;18.620;2024-02-14T09:20:08;16.35;;;9.45;;
36415;SDS011;22447;44.530;18.620;2024-02-14T09:22:37;13.68;;;6.30;;
36415;SDS011;22447;44.530;18.620;2024-02-14T09:25:06;11.35;;;4.97;;
36415;SDS011;22447;44.530;18.620;2024-02-14T09:27:34;11.25;;;5.30;;
36415;SDS011;22447;44.530;18.620;2024-02-14T09:30:01;13.20;;;6.15;;
36415;SDS011;22447;44.530;18.620;2024-02-14T09:32:32;16.08;;;9.35;;
36415;SDS011;22447;44.530;18.620;2024-02-14T09:34:58;12.88;;;6.43;;
36415;SDS011;22447;44.530;18.620;2024-02-14T09:37:25;12.23;;;7.03;;
36415;SDS011;22447;44.530;18.620;2024-02-14T09:39:51;15.43;;;6.72;;
36415;SDS011;22447;44.530;18.620;2024-02-14T09:42:19;18.50;;;7.97;;
36415;SDS011;22447;44.530;18.620;2024-02-14T09:44:53;15.05;;;8.57;;
36415;SDS011;22447;44.530;18.620;2024-02-14T09:47:24;21.45;;;8.85;;
36415;SDS011;22447;44.530;18.620;2024-02-14T09:49:51;15.73;;;7.43;;
36415;SDS011;22447;44.530;18.620;2024-02-14T09:52:18;28.70;;;9.18;;
36415;SDS011;22447;44.530;18.620;2024-02-14T09:54:45;15.45;;;7.55;;
36415;SDS011;22447;44.530;18.620;2024-02-14T09:57:11;16.80;;;7.55;;
36415;SDS011;22447;44.530;18.620;2024-02-14T09:59:39;11.77;;;7.32;;
36415;SDS011;22447;44.530;18.620;2024-02-14T10:02:05;17.55;;;8.80;;
36415;SDS011;22447;44.530;18.620;2024-02-14T10:04:31;13.40;;;7.57;;
36415;SDS011;22447;44.530;18.620;2024-02-14T10:06:56;11.40;;;7.00;;
36415;SDS011;22447;44.530;18.620;2024-02-14T10:09:22;11.18;;;7.38;;
36415;SDS011;22447;44.530;18.620;2024-02-14T10:11:51;19.85;;;8.32;;
36415;SDS011;22447;44.530;18.620;2024-02-14T10:14:16;18.50;;;8.82;;
36415;SDS011;22447;44.530;18.620;2024-02-14T10:16:42;20.75;;;11.48;;
36415;SDS011;22447;44.530;18.620;2024-02-14T10:19:17;13.57;;;8.68;;
36415;SDS011;22447;44.530;18.620;2024-02-14T10:21:43;14.68;;;8.43;;
36415;SDS011;22447;44.530;18.620;2024-02-14T10:24:20;18.23;;;9.05;;
36415;SDS011;22447;44.530;18.620;2024-02-14T10:26:46;18.23;;;9.40;;
36415;SDS011;22447;44.530;18.620;2024-02-14T10:29:12;23.05;;;9.60;;
36415;SDS011;22447;44.530;18.620;2024-02-14T10:31:40;14.52;;;8.10;;
36415;SDS011;22447;44.530;18.620;2024-02-14T10:34:05;19.40;;;9.10;;
36415;SDS011;22447;44.530;18.620;2024-02-14T10:36:33;20.48;;;10.30;;
36415;SDS011;22447;44.530;18.620;2024-02-14T10:39:00;20.00;;;9.65;;
36415;SDS011;22447;44.530;18.620;2024-02-14T10:41:30;13.35;;;8.95;;
36415;SDS011;22447;44.530;18.620;2024-02-14T10:44:03;23.45;;;9.93;;
36415;SDS011;22447;44.530;18.620;2024-02-14T10:46:31;19.42;;;11.45;;
36415;SDS011;22447;44.530;18.620;2024-02-14T10:49:04;21.17;;;12.48;;
36415;SDS011;22447;44.530;18.620;2024-02-14T10:51:32;15.32;;;10.02;;
36415;SDS011;22447;44.530;18.620;2024-02-14T10:54:33;36.80;;;11.23;;
36415;SDS011;22447;44.530;18.620;2024-02-14T10:56:53;16.23;;;8.80;;
36415;SDS011;22447;44.530;18.620;2024-02-14T10:59:22;15.27;;;8.75;;
36415;SDS011;22447;44.530;18.620;2024-02-14T11:01:50;21.27;;;10.05;;
36415;SDS011;22447;44.530;18.620;2024-02-14T11:04:16;27.35;;;12.77;;
36415;SDS011;22447;44.530;18.620;2024-02-14T11:06:44;27.58;;;13.50;;
36415;SDS011;22447;44.530;18.620;2024-02-14T11:09:13;23.27;;;11.95;;
36415;SDS011;22447;44.530;18.620;2024-02-14T11:11:44;16.80;;;10.45;;
36415;SDS011;22447;44.530;18.620;2024-02-14T11:14:10;18.60;;;11.00;;
36415;SDS011;22447;44.530;18.620;2024-02-14T11:16:40;17.75;;;9.23;;
36415;SDS011;22447;44.530;18.620;2024-02-14T11:19:09;19.48;;;10.48;;
36415;SDS011;22447;44.530;18.620;2024-02-14T11:21:36;19.10;;;9.13;;
36415;SDS011;22447;44.530;18.620;2024-02-14T11:24:05;16.85;;;8.60;;
36415;SDS011;22447;44.530;18.620;2024-02-14T11:26:47;24.20;;;12.40;;
36415;SDS011;22447;44.530;18.620;2024-02-14T11:29:16;13.48;;;8.95;;
36415;SDS011;22447;44.530;18.620;2024-02-14T11:31:43;23.30;;;11.20;;
36415;SDS011;22447;44.530;18.620;2024-02-14T11:34:12;18.83;;;8.93;;
36415;SDS011;22447;44.530;18.620;2024-02-14T11:39:07;18.20;;;8.82;;
36415;SDS011;22447;44.530;18.620;2024-02-14T11:41:33;14.45;;;7.78;;
36415;SDS011;22447;44.530;18.620;2024-02-14T11:44:05;19.85;;;9.98;;
36415;SDS011;22447;44.530;18.620;2024-02-14T11:46:31;18.55;;;7.80;;
36415;SDS011;22447;44.530;18.620;2024-02-14T11:49:03;13.15;;;7.22;;
36415;SDS011;22447;44.530;18.620;2024-02-14T11:51:30;16.58;;;7.28;;
36415;SDS011;22447;44.530;18.620;2024-02-14T11:53:57;20.23;;;8.68;;
36415;SDS011;22447;44.530;18.620;2024-02-14T11:56:31;18.27;;;9.45;;
36415;SDS011;22447;44.530;18.620;2024-02-14T11:59:07;20.73;;;11.00;;
36415;SDS011;22447;44.530;18.620;2024-02-14T12:01:35;20.58;;;8.88;;
36415;SDS011;22447;44.530;18.620;2024-02-14T12:04:04;21.70;;;8.45;;
36415;SDS011;22447;44.530;18.620;2024-02-14T12:06:32;14.23;;;6.60;;
36415;SDS011;22447;44.530;18.620;2024-02-14T12:09:02;8.25;;;5.88;;
36415;SDS011;22447;44.530;18.620;2024-02-14T12:11:31;15.87;;;7.60;;
36415;SDS011;22447;44.530;18.620;2024-02-14T12:14:02;12.65;;;6.55;;
36415;SDS011;22447;44.530;18.620;2024-02-14T12:16:30;8.23;;;5.20;;
36415;SDS011;22447;44.530;18.620;2024-02-14T12:19:03;17.00;;;6.97;;
36415;SDS011;22447;44.530;18.620;2024-02-14T12:21:33;15.27;;;6.20;;
36415;SDS011;22447;44.530;18.620;2024-02-14T12:24:00;13.48;;;6.25;;
36415;SDS011;22447;44.530;18.620;2024-02-14T12:26:26;10.73;;;6.20;;
36415;SDS011;22447;44.530;18.620;2024-02-14T12:28:53;18.42;;;7.40;;
36415;SDS011;22447;44.530;18.620;2024-02-14T12:31:22;9.85;;;5.13;;
36415;SDS011;22447;44.530;18.620;2024-02-14T12:33:48;19.08;;;7.47;;
36415;SDS011;22447;44.530;18.620;2024-02-14T12:36:14;13.82;;;6.28;;
36415;SDS011;22447;44.530;18.620;2024-02-14T12:38:40;10.70;;;5.70;;
36415;SDS011;22447;44.530;18.620;2024-02-14T12:41:06;11.82;;;6.82;;
36415;SDS011;22447;44.530;18.620;2024-02-14T12:43:32;16.35;;;7.20;;
36415;SDS011;22447;44.530;18.620;2024-02-14T12:45:58;16.15;;;7.00;;
36415;SDS011;22447;44.530;18.620;2024-02-14T12:48:24;20.95;;;7.90;;
36415;SDS011;22447;44.530;18.620;2024-02-14T12:50:53;19.15;;;7.47;;
36415;SDS011;22447;44.530;18.620;2024-02-14T12:53:20;23.30;;;7.75;;
36415;SDS011;22447;44.530;18.620;2024-02-14T12:55:46;17.58;;;6.93;;
36415;SDS011;22447;44.530;18.620;2024-02-14T12:58:13;9.50;;;6.20;;
36415;SDS011;22447;44.530;18.620;2024-02-14T13:00:39;16.23;;;7.18;;
36415;SDS011;22447;44.530;18.620;2024-02-14T13:03:04;11.50;;;6.68;;
36415;SDS011;22447;44.530;18.620;2024-02-14T13:05:30;13.57;;;6.50;;
36415;SDS011;22447;44.530;18.620;2024-02-14T13:07:56;17.05;;;5.70;;
36415;SDS011;22447;44.530;18.620;2024-02-14T13:10:22;16.00;;;6.18;;
36415;SDS011;22447;44.530;18.620;2024-02-14T13:12:48;10.52;;;5.00;;
36415;SDS011;22447;44.530;18.620;2024-02-14T13:15:16;18.02;;;9.18;;
36415;SDS011;22447;44.530;18.620;2024-02-14T13:17:41;6.13;;;4.00;;
36415;SDS011;22447;44.530;18.620;2024-02-14T13:20:08;12.13;;;4.95;;
36415;SDS011;22447;44.530;18.620;2024-02-14T13:22:34;18.70;;;6.75;;
36415;SDS011;22447;44.530;18.620;2024-02-14T13:24:59;11.00;;;5.20;;
36415;SDS011;22447;44.530;18.620;2024-02-14T13:27:26;29.23;;;7.82;;
36415;SDS011;22447;44.530;18.620;2024-02-14T13:29:51;16.13;;;5.10;;
36415;SDS011;22447;44.530;18.620;2024-02-14T13:32:17;14.00;;;4.75;;
36415;SDS011;22447;44.530;18.620;2024-02-14T13:34:46;12.35;;;4.25;;
36415;SDS011;22447;44.530;18.620;2024-02-14T13:37:13;16.17;;;4.72;;
36415;SDS011;22447;44.530;18.620;2024-02-14T13:39:39;14.82;;;4.28;;
36415;SDS011;22447;44.530;18.620;2024-02-14T13:42:05;12.50;;;3.90;;
36415;SDS011;22447;44.530;18.620;2024-02-14T13:44:33;14.48;;;4.90;;
36415;SDS011;22447;44.530;18.620;2024-02-14T13:46:59;6.93;;;2.90;;
36415;SDS011;22447;44.530;18.620;2024-02-14T13:49:25;9.75;;;3.80;;
36415;SDS011;22447;44.530;18.620;2024-02-14T13:51:52;8.32;;;3.17;;
36415;SDS011;22447;44.530;18.620;2024-02-14T13:54:18;9.52;;;3.38;;
36415;SDS011;22447;44.530;18.620;2024-02-14T13:56:44;8.75;;;3.28;;
36415;SDS011;22447;44.530;18.620;2024-02-14T13:59:10;13.05;;;5.47;;
36415;SDS011;22447;44.530;18.620;2024-02-14T14:01:36;48.40;;;22.77;;
36415;SDS011;22447;44.530;18.620;2024-02-14T14:04:03;18.95;;;5.63;;
36415;SDS011;22447;44.530;18.620;2024-02-14T14:06:29;22.80;;;6.40;;
36415;SDS011;22447;44.530;18.620;2024-02-14T14:08:55;11.00;;;6.32;;