sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
82013;BME280;71535;53.354;15.030;2023-07-31T00:01:14;100827.06;;;15.29;68.50
82013;BME280;71535;53.354;15.030;2023-07-31T00:03:40;100830.53;;;15.28;68.72
82013;BME280;71535;53.354;15.030;2023-07-31T00:06:05;100801.56;;;15.11;68.99
82013;BME280;71535;53.354;15.030;2023-07-31T00:08:31;100808.41;;;14.98;69.98
82013;BME280;71535;53.354;15.030;2023-07-31T00:10:56;100805.78;;;14.95;69.89
82013;BME280;71535;53.354;15.030;2023-07-31T00:13:21;100812.78;;;14.98;70.20
82013;BME280;71535;53.354;15.030;2023-07-31T00:15:47;100809.19;;;14.88;71.01
82013;BME280;71535;53.354;15.030;2023-07-31T00:18:13;100809.22;;;14.91;70.85
82013;BME280;71535;53.354;15.030;2023-07-31T00:20:38;100827.56;;;14.91;71.09
82013;BME280;71535;53.354;15.030;2023-07-31T00:23:03;100820.53;;;14.90;71.52
82013;BME280;71535;53.354;15.030;2023-07-31T00:25:29;100807.31;;;14.75;71.87
82013;BME280;71535;53.354;15.030;2023-07-31T00:27:54;100790.81;;;14.80;71.99
82013;BME280;71535;53.354;15.030;2023-07-31T00:30:20;100817.94;;;14.92;71.74
82013;BME280;71535;53.354;15.030;2023-07-31T00:32:45;100797.81;;;14.85;71.66
82013;BME280;71535;53.354;15.030;2023-07-31T00:35:10;100788.19;;;14.80;71.42
82013;BME280;71535;53.354;15.030;2023-07-31T00:37:36;100792.59;;;14.85;71.74
82013;BME280;71535;53.354;15.030;2023-07-31T00:40:01;100808.38;;;14.94;72.29
82013;BME280;71535;53.354;15.030;2023-07-31T00:42:28;100813.69;;;15.02;72.13
82013;BME280;71535;53.354;15.030;2023-07-31T00:44:54;100789.03;;;14.79;72.41
82013;BME280;71535;53.354;15.030;2023-07-31T00:47:19;100810.00;;;14.81;72.77
82013;BME280;71535;53.354;15.030;2023-07-31T00:49:45;100810.97;;;14.91;72.29
82013;BME280;71535;53.354;15.030;2023-07-31T00:52:11;100812.69;;;14.87;72.52
82013;BME280;71535;53.354;15.030;2023-07-31T00:54:36;100801.19;;;14.74;72.80
82013;BME280;71535;53.354;15.030;2023-07-31T00:57:02;100798.56;;;14.74;72.73
82013;BME280;71535;53.354;15.030;2023-07-31T00:59:27;100802.13;;;14.79;72.77
82013;BME280;71535;53.354;15.030;2023-07-31T01:01:53;100793.19;;;14.62;72.89
82013;BME280;71535;53.354;15.030;2023-07-31T01:04:18;100793.31;;;14.74;73.32
82013;BME280;71535;53.354;15.030;2023-07-31T01:09:27;100812.69;;;14.87;73.43
82013;BME280;71535;53.354;15.030;2023-07-31T01:12:01;100812.44;;;14.66;74.01
82013;BME280;71535;53.354;15.030;2023-07-31T01:14:27;100786.19;;;14.59;74.14
82013;BME280;71535;53.354;15.030;2023-07-31T01:16:52;100784.50;;;14.66;74.29
82013;BME280;71535;53.354;15.030;2023-07-31T01:19:21;100784.53;;;14.68;74.13
82013;BME280;71535;53.354;15.030;2023-07-31T01:24:59;100789.84;;;14.74;74.08
82013;BME280;71535;53.354;15.030;2023-07-31T01:27:32;100773.16;;;14.64;74.73
82013;BME280;71535;53.354;15.030;2023-07-31T01:30:08;100773.16;;;14.63;74.25
82013;BME280;71535;53.354;15.030;2023-07-31T01:32:39;100760.78;;;14.51;74.79
82013;BME280;71535;53.354;15.030;2023-07-31T01:35:06;100757.22;;;14.44;75.49
82013;BME280;71535;53.354;15.030;2023-07-31T01:37:31;100768.50;;;14.41;75.81
82013;BME280;71535;53.354;15.030;2023-07-31T01:39:57;100792.19;;;14.51;76.03
82013;BME280;71535;53.354;15.030;2023-07-31T01:42:22;100791.13;;;14.38;76.19
82013;BME280;71535;53.354;15.030;2023-07-31T01:44:47;100793.88;;;14.47;76.12
82013;BME280;71535;53.354;15.030;2023-07-31T01:47:13;100772.03;;;14.44;75.97
82013;BME280;71535;53.354;15.030;2023-07-31T01:49:38;100780.78;;;14.46;76.19
82013;BME280;71535;53.354;15.030;2023-07-31T01:52:04;100779.75;;;14.33;76.88
82013;BME280;71535;53.354;15.030;2023-07-31T01:54:30;100795.47;;;14.36;76.88
82013;BME280;71535;53.354;15.030;2023-07-31T01:56:55;100777.16;;;14.36;76.43
82013;BME280;71535;53.354;15.030;2023-07-31T01:59:20;100781.56;;;14.40;76.55
82013;BME280;71535;53.354;15.030;2023-07-31T02:01:46;100786.75;;;14.35;76.51
82013;BME280;71535;53.354;15.030;2023-07-31T02:04:11;100784.22;;;14.43;76.21
82013;BME280;71535;53.354;15.030;2023-07-31T02:06:39;100784.22;;;14.41;76.26
82013;BME280;71535;53.354;15.030;2023-07-31T02:09:04;100752.84;;;14.43;75.95
82013;BME280;71535;53.354;15.030;2023-07-31T02:11:30;100783.41;;;14.47;76.27
82013;BME280;71535;53.354;15.030;2023-07-31T02:13:55;100756.31;;;14.40;75.92
82013;BME280;71535;53.354;15.030;2023-07-31T02:16:21;100778.25;;;14.53;75.99
82013;BME280;71535;53.354;15.030;2023-07-31T02:18:46;100760.63;;;14.40;76.37
82013;BME280;71535;53.354;15.030;2023-07-31T02:21:11;100755.41;;;14.38;76.19
82013;BME280;71535;53.354;15.030;2023-07-31T02:23:37;100775.63;;;14.50;76.72
82013;BME280;71535;53.354;15.030;2023-07-31T02:26:02;100774.72;;;14.48;77.06
82013;BME280;71535;53.354;15.030;2023-07-31T02:28:28;100761.53;;;14.42;76.43
82013;BME280;71535;53.354;15.030;2023-07-31T02:30:54;100753.69;;;14.40;76.66
82013;BME280;71535;53.354;15.030;2023-07-31T02:33:19;100775.53;;;14.43;76.69
82013;BME280;71535;53.354;15.030;2023-07-31T02:35:44;100756.22;;;14.36;76.89
82013;BME280;71535;53.354;15.030;2023-07-31T02:38:10;100770.25;;;14.41;76.84
82013;BME280;71535;53.354;15.030;2023-07-31T02:40:35;100779.81;;;14.39;77.20
82013;BME280;71535;53.354;15.030;2023-07-31T02:43:01;100767.66;;;14.43;76.92
82013;BME280;71535;53.354;15.030;2023-07-31T02:45:26;100751.91;;;14.38;76.97
82013;BME280;71535;53.354;15.030;2023-07-31T02:47:52;100770.34;;;14.47;77.17
82013;BME280;71535;53.354;15.030;2023-07-31T02:50:17;100746.53;;;14.24;77.24
82013;BME280;71535;53.354;15.030;2023-07-31T02:52:42;100745.69;;;14.27;77.66
82013;BME280;71535;53.354;15.030;2023-07-31T02:55:08;100746.63;;;14.33;77.34
82013;BME280;71535;53.354;15.030;2023-07-31T02:57:34;100738.69;;;14.26;77.01
82013;BME280;71535;53.354;15.030;2023-07-31T02:59:59;100737.03;;;14.32;77.80
82013;BME280;71535;53.354;15.030;2023-07-31T03:02:24;100745.69;;;14.30;77.44
82013;BME280;71535;53.354;15.030;2023-07-31T03:04:50;100747.41;;;14.25;78.16
82013;BME280;71535;53.354;15.030;2023-07-31T03:07:15;100735.31;;;14.34;78.26
82013;BME280;71535;53.354;15.030;2023-07-31T03:09:41;100745.78;;;14.34;79.02
82013;BME280;71535;53.354;15.030;2023-07-31T03:12:07;100747.44;;;14.26;78.44
82013;BME280;71535;53.354;15.030;2023-07-31T03:14:33;100739.56;;;14.28;78.95
82013;BME280;71535;53.354;15.030;2023-07-31T03:16:59;100733.19;;;14.06;78.94
82013;BME280;71535;53.354;15.030;2023-07-31T03:19:24;100734.28;;;14.21;78.88
82013;BME280;71535;53.354;15.030;2023-07-31T03:21:50;100741.28;;;14.23;79.35
82013;BME280;71535;53.354;15.030;2023-07-31T03:24:15;100748.28;;;14.27;79.18
82013;BME280;71535;53.354;15.030;2023-07-31T03:26:40;100742.19;;;14.28;79.39
82013;BME280;71535;53.354;15.030;2023-07-31T03:29:09;100737.75;;;14.20;79.13
82013;BME280;71535;53.354;15.030;2023-07-31T03:31:34;100731.66;;;14.21;80.00
82013;BME280;71535;53.354;15.030;2023-07-31T03:33:59;100735.13;;;14.19;80.21
82013;BME280;71535;53.354;15.030;2023-07-31T03:36:25;100744.75;;;14.20;80.23
82013;BME280;71535;53.354;15.030;2023-07-31T03:38:51;100741.41;;;14.35;80.08
82013;BME280;71535;53.354;15.030;2023-07-31T03:41:17;100749.28;;;14.38;80.35
82013;BME280;71535;53.354;15.030;2023-07-31T03:43:42;100734.47;;;14.37;80.31
82013;BME280;71535;53.354;15.030;2023-07-31T03:46:08;100749.34;;;14.43;80.06
82013;BME280;71535;53.354;15.030;2023-07-31T03:48:33;100731.78;;;14.34;80.53
82013;BME280;71535;53.354;15.030;2023-07-31T03:50:59;100737.91;;;14.33;80.27
82013;BME280;71535;53.354;15.030;2023-07-31T03:53:24;100752.94;;;14.54;79.66
82013;BME280;71535;53.354;15.030;2023-07-31T03:55:50;100759.00;;;14.50;79.58
82013;BME280;71535;53.354;15.030;2023-07-31T03:58:15;100759.91;;;14.50;79.89
82013;BME280;71535;53.354;15.030;2023-07-31T04:00:41;100742.44;;;14.49;80.36
82013;BME280;71535;53.354;15.030;2023-07-31T04:03:06;100737.16;;;14.45;79.76
82013;BME280;71535;53.354;15.030;2023-07-31T04:05:32;100755.72;;;14.65;80.09
82013;BME280;71535;53.354;15.030;2023-07-31T04:07:58;100755.78;;;14.71;79.67
82013;BME280;71535;53.354;15.030;2023-07-31T04:10:23;100748.72;;;14.60;79.66
82013;BME280;71535;53.354;15.030;2023-07-31T04:12:49;100745.25;;;14.65;79.39
82013;BME280;71535;53.354;15.030;2023-07-31T04:15:14;100740.84;;;14.62;78.94
82013;BME280;71535;53.354;15.030;2023-07-31T04:17:40;100732.13;;;14.58;79.04
82013;BME280;71535;53.354;15.030;2023-07-31T04:20:06;100751.41;;;14.67;78.38
82013;BME280;71535;53.354;15.030;2023-07-31T04:22:31;100737.38;;;14.62;78.46
82013;BME280;71535;53.354;15.030;2023-07-31T04:24:56;100747.81;;;14.60;78.16
82013;BME280;71535;53.354;15.030;2023-07-31T04:27:22;100740.88;;;14.60;78.10
82013;BME280;71535;53.354;15.030;2023-07-31T04:29:47;100741.81;;;14.72;79.33
82013;BME280;71535;53.354;15.030;2023-07-31T04:32:13;100739.88;;;14.55;79.35
82013;BME280;71535;53.354;15.030;2023-07-31T04:34:40;100761.78;;;14.62;78.56
82013;BME280;71535;53.354;15.030;2023-07-31T04:37:07;100743.31;;;14.48;79.58
82013;BME280;71535;53.354;15.030;2023-07-31T04:39:32;100755.72;;;14.63;79.75
82013;BME280;71535;53.354;15.030;2023-07-31T04:41:58;100761.03;;;14.71;79.47
82013;BME280;71535;53.354;15.030;2023-07-31T04:44:23;100742.41;;;14.45;78.94
82013;BME280;71535;53.354;15.030;2023-07-31T04:46:48;100755.72;;;14.65;80.33
82013;BME280;71535;53.354;15.030;2023-07-31T04:49:14;100756.63;;;14.67;80.50
82013;BME280;71535;53.354;15.030;2023-07-31T04:51:39;100756.53;;;14.59;80.24
82013;BME280;71535;53.354;15.030;2023-07-31T04:54:05;100746.16;;;14.67;80.74
82013;BME280;71535;53.354;15.030;2023-07-31T04:56:30;100749.72;;;14.75;79.89
82013;BME280;71535;53.354;15.030;2023-07-31T04:58:55;100733.13;;;14.73;80.94
82013;BME280;71535;53.354;15.030;2023-07-31T05:01:21;100728.69;;;14.66;79.53
82013;BME280;71535;53.354;15.030;2023-07-31T05:03:46;100733.09;;;14.70;78.42
82013;BME280;71535;53.354;15.030;2023-07-31T05:06:12;100720.94;;;14.75;79.60
82013;BME280;71535;53.354;15.030;2023-07-31T05:08:38;100730.63;;;14.85;80.14
82013;BME280;71535;53.354;15.030;2023-07-31T05:11:04;100727.03;;;14.75;81.06
82013;BME280;71535;53.354;15.030;2023-07-31T05:13:29;100721.81;;;14.77;80.51
82013;BME280;71535;53.354;15.030;2023-07-31T05:15:54;100714.69;;;14.60;81.05
82013;BME280;71535;53.354;15.030;2023-07-31T05:18:20;100731.38;;;14.73;81.53
82013;BME280;71535;53.354;15.030;2023-07-31T05:20:45;100733.91;;;14.63;80.70
82013;BME280;71535;53.354;15.030;2023-07-31T05:23:11;100739.13;;;14.63;81.63
82013;BME280;71535;53.354;15.030;2023-07-31T05:25:36;100726.19;;;14.78;80.86
82013;BME280;71535;53.354;15.030;2023-07-31T05:28:01;100738.59;;;14.99;78.18
82013;BME280;71535;53.354;15.030;2023-07-31T05:30:30;100715.06;;;15.07;79.00
82013;BME280;71535;53.354;15.030;2023-07-31T05:32:55;100735.22;;;15.11;76.63
82013;BME280;71535;53.354;15.030;2023-07-31T05:35:20;100735.22;;;15.14;77.30
82013;BME280;71535;53.354;15.030;2023-07-31T05:37:46;100713.31;;;15.01;77.50
82013;BME280;71535;53.354;15.030;2023-07-31T05:40:11;100717.66;;;14.99;78.43
82013;BME280;71535;53.354;15.030;2023-07-31T05:42:37;100716.84;;;15.08;77.97
82013;BME280;71535;53.354;15.030;2023-07-31T05:45:05;100696.69;;;15.00;77.76
82013;BME280;71535;53.354;15.030;2023-07-31T05:47:30;100699.25;;;14.94;78.48
82013;BME280;71535;53.354;15.030;2023-07-31T05:49:55;100694.03;;;14.93;78.49
82013;BME280;71535;53.354;15.030;2023-07-31T05:52:21;100708.16;;;15.12;78.53
82013;BME280;71535;53.354;15.030;2023-07-31T05:54:46;100716.94;;;15.17;77.65
82013;BME280;71535;53.354;15.030;2023-07-31T05:57:12;100709.13;;;15.28;77.35
82013;BME280;71535;53.354;15.030;2023-07-31T05:59:37;100709.16;;;15.32;78.66
82013;BME280;71535;53.354;15.030;2023-07-31T06:02:03;100705.66;;;15.30;77.20
82013;BME280;71535;53.354;15.030;2023-07-31T06:04:28;100696.09;;;15.34;77.77
82013;BME280;71535;53.354;15.030;2023-07-31T06:06:54;100692.69;;;15.47;77.13
82013;BME280;71535;53.354;15.030;2023-07-31T06:09:19;100697.81;;;15.35;76.71
82013;BME280;71535;53.354;15.030;2023-07-31T06:11:45;100698.78;;;15.51;77.95
82013;BME280;71535;53.354;15.030;2023-07-31T06:14:11;100684.78;;;15.44;77.03
82013;BME280;71535;53.354;15.030;2023-07-31T06:16:36;100683.94;;;15.53;76.54
82013;BME280;71535;53.354;15.030;2023-07-31T06:19:02;100682.28;;;15.67;77.26
82013;BME280;71535;53.354;15.030;2023-07-31T06:21:27;100699.94;;;15.94;76.55
82013;BME280;71535;53.354;15.030;2023-07-31T06:23:53;100669.25;;;15.76;75.36
82013;BME280;71535;53.354;15.030;2023-07-31T06:26:18;100653.56;;;15.83;74.82
82013;BME280;71535;53.354;15.030;2023-07-31T06:28:44;100689.50;;;16.08;75.05
82013;BME280;71535;53.354;15.030;2023-07-31T06:31:09;100664.94;;;15.86;74.45
82013;BME280;71535;53.354;15.030;2023-07-31T06:33:35;100676.34;;;15.96;75.08
82013;BME280;71535;53.354;15.030;2023-07-31T06:36:00;100682.53;;;16.18;74.36
82013;BME280;71535;53.354;15.030;2023-07-31T06:38:26;100680.78;;;16.14;74.94
82013;BME280;71535;53.354;15.030;2023-07-31T06:40:52;100673.78;;;16.16;74.42
82013;BME280;71535;53.354;15.030;2023-07-31T06:43:17;100686.94;;;16.39;74.57
82013;BME280;71535;53.354;15.030;2023-07-31T06:45:43;100683.41;;;16.20;73.49
82013;BME280;71535;53.354;15.030;2023-07-31T06:48:09;100678.16;;;16.28;74.97
82013;BME280;71535;53.354;15.030;2023-07-31T06:50:34;100694.00;;;16.52;72.88
82013;BME280;71535;53.354;15.030;2023-07-31T06:53:00;100702.69;;;16.34;73.32
82013;BME280;71535;53.354;15.030;2023-07-31T06:55:25;100678.22;;;16.48;73.54
82013;BME280;71535;53.354;15.030;2023-07-31T06:57:53;100679.06;;;16.37;72.70
82013;BME280;71535;53.354;15.030;2023-07-31T07:00:20;100678.22;;;16.43;72.68
82013;BME280;71535;53.354;15.030;2023-07-31T07:02:46;100681.69;;;16.28;73.38
82013;BME280;71535;53.354;15.030;2023-07-31T07:05:16;100693.06;;;16.30;73.42
82013;BME280;71535;53.354;15.030;2023-07-31T07:07:42;100676.44;;;16.37;73.41
82013;BME280;71535;53.354;15.030;2023-07-31T07:10:08;100686.09;;;16.43;73.85
82013;BME280;71535;53.354;15.030;2023-07-31T07:12:34;100696.59;;;16.60;74.01
82013;BME280;71535;53.354;15.030;2023-07-31T07:15:00;100698.34;;;16.58;73.71
82013;BME280;71535;53.354;15.030;2023-07-31T07:17:27;100680.84;;;16.49;73.88
82013;BME280;71535;53.354;15.030;2023-07-31T07:19:52;100671.22;;;16.51;73.59
82013;BME280;71535;53.354;15.030;2023-07-31T07:22:18;100679.09;;;16.62;73.42
82013;BME280;71535;53.354;15.030;2023-07-31T07:24:43;100668.56;;;16.36;74.32
82013;BME280;71535;53.354;15.030;2023-07-31T07:27:09;100647.59;;;16.42;74.80
82013;BME280;71535;53.354;15.030;2023-07-31T07:29:35;100669.50;;;16.69;73.61
82013;BME280;71535;53.354;15.030;2023-07-31T07:32:01;100670.41;;;17.09;73.71
82013;BME280;71535;53.354;15.030;2023-07-31T07:34:27;100651.97;;;17.18;72.55
82013;BME280;71535;53.354;15.030;2023-07-31T07:36:53;100645.00;;;17.19;71.37
82013;BME280;71535;53.354;15.030;2023-07-31T07:39:18;100666.81;;;17.52;71.22
82013;BME280;71535;53.354;15.030;2023-07-31T07:41:44;100665.94;;;17.50;71.54
82013;BME280;71535;53.354;15.030;2023-07-31T07:44:09;100646.75;;;17.09;71.91
82013;BME280;71535;53.354;15.030;2023-07-31T07:46:35;100659.84;;;17.32;72.00
82013;BME280;71535;53.354;15.030;2023-07-31T07:49:00;100645.81;;;17.38;72.47
82013;BME280;71535;53.354;15.030;2023-07-31T07:51:25;100661.56;;;17.50;71.08
82013;BME280;71535;53.354;15.030;2023-07-31T07:53:51;100645.81;;;17.46;70.36
82013;BME280;71535;53.354;15.030;2023-07-31T07:56:16;100641.38;;;17.57;69.52
82013;BME280;71535;53.354;15.030;2023-07-31T07:58:42;100642.22;;;17.60;70.15
82013;BME280;71535;53.354;15.030;2023-07-31T08:01:07;100658.88;;;17.61;70.57
82013;BME280;71535;53.354;15.030;2023-07-31T08:03:33;100627.38;;;17.53;69.80
82013;BME280;71535;53.354;15.030;2023-07-31T08:05:59;100638.81;;;17.31;69.86
82013;BME280;71535;53.354;15.030;2023-07-31T08:08:24;100654.56;;;17.49;69.95
82013;BME280;71535;53.354;15.030;2023-07-31T08:10:50;100649.19;;;17.82;69.23
82013;BME280;71535;53.354;15.030;2023-07-31T08:13:15;100646.53;;;17.94;69.59
82013;BME280;71535;53.354;15.030;2023-07-31T08:15:41;100642.16;;;17.87;68.37
82013;BME280;71535;53.354;15.030;2023-07-31T08:18:08;100639.31;;;18.28;69.12
82013;BME280;71535;53.354;15.030;2023-07-31T08:20:33;100624.63;;;17.90;68.88
82013;BME280;71535;53.354;15.030;2023-07-31T08:22:58;100633.44;;;17.63;68.84
82013;BME280;71535;53.354;15.030;2023-07-31T08:25:24;100630.81;;;17.75;69.71
82013;BME280;71535;53.354;15.030;2023-07-31T08:27:50;100622.94;;;17.65;68.99
82013;BME280;71535;53.354;15.030;2023-07-31T08:30:18;100616.75;;;17.84;70.57
82013;BME280;71535;53.354;15.030;2023-07-31T08:32:43;100633.38;;;17.92;69.25
82013;BME280;71535;53.354;15.030;2023-07-31T08:35:09;100633.25;;;18.09;69.43
82013;BME280;71535;53.354;15.030;2023-07-31T08:37:34;100625.16;;;18.46;67.05
82013;BME280;71535;53.354;15.030;2023-07-31T08:40:00;100624.44;;;18.21;67.89
82013;BME280;71535;53.354;15.030;2023-07-31T08:42:25;100614.75;;;18.25;68.99
82013;BME280;71535;53.354;15.030;2023-07-31T08:44:52;100636.72;;;18.22;68.15
82013;BME280;71535;53.354;15.030;2023-07-31T08:47:19;100614.03;;;18.04;68.08
82013;BME280;71535;53.354;15.030;2023-07-31T08:49:46;100633.41;;;17.77;69.86
82013;BME280;71535;53.354;15.030;2023-07-31T08:52:12;100635.13;;;17.81;69.37
82013;BME280;71535;53.354;15.030;2023-07-31T08:54:37;100624.56;;;17.98;69.04
82013;BME280;71535;53.354;15.030;2023-07-31T08:57:04;100624.66;;;17.75;68.67
82013;BME280;71535;53.354;15.030;2023-07-31T08:59:31;100628.13;;;17.85;68.71
82013;BME280;71535;53.354;15.030;2023-07-31T09:02:03;100606.19;;;17.81;67.90
82013;BME280;71535;53.354;15.030;2023-07-31T09:04:30;100606.22;;;17.84;68.73
82013;BME280;71535;53.354;15.030;2023-07-31T09:07:02;100614.06;;;17.96;69.49
82013;BME280;71535;53.354;15.030;2023-07-31T09:09:30;100613.16;;;17.99;69.05
82013;BME280;71535;53.354;15.030;2023-07-31T09:11:57;100610.47;;;18.10;68.60
82013;BME280;71535;53.354;15.030;2023-07-31T09:14:24;100588.69;;;17.77;69.12
82013;BME280;71535;53.354;15.030;2023-07-31T09:16:54;100609.66;;;17.97;69.91
82013;BME280;71535;53.354;15.030;2023-07-31T09:19:32;100593.16;;;17.63;68.91
82013;BME280;71535;53.354;15.030;2023-07-31T09:21:58;100614.03;;;18.01;68.30
82013;BME280;71535;53.354;15.030;2023-07-31T09:24:32;100609.31;;;18.52;67.72
82013;BME280;71535;53.354;15.030;2023-07-31T09:26:58;100587.44;;;18.44;66.90
82013;BME280;71535;53.354;15.030;2023-07-31T09:29:25;100587.28;;;18.58;66.15
82013;BME280;71535;53.354;15.030;2023-07-31T09:31:52;100604.84;;;18.61;68.04
82013;BME280;71535;53.354;15.030;2023-07-31T09:34:18;100597.59;;;18.87;65.39
82013;BME280;71535;53.354;15.030;2023-07-31T09:36:46;100592.00;;;19.21;64.38
82013;BME280;71535;53.354;15.030;2023-07-31T09:39:13;100597.91;;;19.43;63.58
82013;BME280;71535;53.354;15.030;2023-07-31T09:41:40;100587.72;;;19.09;62.55
82013;BME280;71535;53.354;15.030;2023-07-31T09:44:06;100598.19;;;19.17;63.12
82013;BME280;71535;53.354;15.030;2023-07-31T09:46:35;100599.28;;;18.96;62.64
82013;BME280;71535;53.354;15.030;2023-07-31T09:49:11;100598.91;;;19.30;63.14
82013;BME280;71535;53.354;15.030;2023-07-31T09:51:38;100604.28;;;19.22;61.17
82013;BME280;71535;53.354;15.030;2023-07-31T09:54:16;100567.56;;;19.05;62.15
82013;BME280;71535;53.354;15.030;2023-07-31T09:56:48;100593.88;;;19.08;63.15
82013;BME280;71535;53.354;15.030;2023-07-31T09:59:16;100577.28;;;18.98;61.76
82013;BME280;71535;53.354;15.030;2023-07-31T10:01:43;100568.91;;;20.08;59.29
82013;BME280;71535;53.354;15.030;2023-07-31T10:04:11;100580.63;;;19.87;59.85
82013;BME280;71535;53.354;15.030;2023-07-31T10:06:37;100580.25;;;20.71;58.67
82013;BME280;71535;53.354;15.030;2023-07-31T10:09:08;100574.75;;;20.27;57.95
82013;BME280;71535;53.354;15.030;2023-07-31T10:11:38;100578.16;;;20.34;58.15
82013;BME280;71535;53.354;15.030;2023-07-31T10:14:07;100556.47;;;20.16;60.93
82013;BME280;71535;53.354;15.030;2023-07-31T10:16:34;100565.50;;;20.00;59.54
82013;BME280;71535;53.354;15.030;2023-07-31T10:19:00;100559.66;;;19.78;60.55
82013;BME280;71535;53.354;15.030;2023-07-31T10:21:27;100564.41;;;19.51;61.15
82013;BME280;71535;53.354;15.030;2023-07-31T10:23:53;100560.41;;;19.16;62.69
82013;BME280;71535;53.354;15.030;2023-07-31T10:26:19;100530.91;;;18.82;64.42
82013;BME280;71535;53.354;15.030;2023-07-31T10:28:46;100544.66;;;19.12;62.06
82013;BME280;71535;53.354;15.030;2023-07-31T10:31:13;100541.88;;;19.24;60.95
82013;BME280;71535;53.354;15.030;2023-07-31T10:33:40;100537.19;;;19.46;59.24
82013;BME280;71535;53.354;15.030;2023-07-31T10:36:35;100551.00;;;20.27;58.26
82013;BME280;71535;53.354;15.030;2023-07-31T10:39:04;100560.44;;;19.85;58.87
82013;BME280;71535;53.354;15.030;2023-07-31T10:41:30;100556.78;;;19.95;58.68
82013;BME280;71535;53.354;15.030;2023-07-31T10:44:07;100537.13;;;20.14;57.35
82013;BME280;71535;53.354;15.030;2023-07-31T10:46:32;100538.28;;;20.51;56.28
82013;BME280;71535;53.354;15.030;2023-07-31T10:49:02;100531.59;;;20.30;55.67
82013;BME280;71535;53.354;15.030;2023-07-31T10:51:35;100544.22;;;20.11;58.16
82013;BME280;71535;53.354;15.030;2023-07-31T10:54:11;100524.59;;;19.71;59.05
82013;BME280;71535;53.354;15.030;2023-07-31T10:56:38;100549.06;;;19.81;59.37
82013;BME280;71535;53.354;15.030;2023-07-31T10:59:04;100544.25;;;19.46;60.50
82013;BME280;71535;53.354;15.030;2023-07-31T11:04:25;100526.81;;;19.35;62.40
82013;BME280;71535;53.354;15.030;2023-07-31T11:07:01;100526.31;;;19.72;60.88
82013;BME280;71535;53.354;15.030;2023-07-31T11:09:29;100521.72;;;20.41;60.11
82013;BME280;71535;53.354;15.030;2023-07-31T11:11:56;100497.13;;;20.37;59.22
82013;BME280;71535;53.354;15.030;2023-07-31T11:14:21;100503.38;;;20.32;61.11
82013;BME280;71535;53.354;15.030;2023-07-31T11:16:50;100515.72;;;20.31;62.84
82013;BME280;71535;53.354;15.030;2023-07-31T11:19:25;100502.25;;;20.48;63.22
82013;BME280;71535;53.354;15.030;2023-07-31T11:21:54;100521.41;;;20.63;60.70
82013;BME280;71535;53.354;15.030;2023-07-31T11:24:22;100494.34;;;19.94;60.80
82013;BME280;71535;53.354;15.030;2023-07-31T11:26:53;100499.94;;;19.74;62.58
82013;BME280;71535;53.354;15.030;2023-07-31T11:29:19;100514.75;;;19.81;61.09
82013;BME280;71535;53.354;15.030;2023-07-31T11:31:46;100515.63;;;20.37;62.95
82013;BME280;71535;53.354;15.030;2023-07-31T11:34:12;100499.44;;;19.43;62.19
82013;BME280;71535;53.354;15.030;2023-07-31T11:36:37;100506.38;;;19.51;63.02
82013;BME280;71535;53.354;15.030;2023-07-31T11:39:10;100511.09;;;19.25;63.61
82013;BME280;71535;53.354;15.030;2023-07-31T11:41:36;100490.25;;;19.06;63.96
82013;BME280;71535;53.354;15.030;2023-07-31T11:44:01;100500.75;;;19.11;63.88
82013;BME280;71535;53.354;15.030;2023-07-31T11:46:30;100497.81;;;19.34;63.02
82013;BME280;71535;53.354;15.030;2023-07-31T11:52:18;100470.41;;;18.71;64.27
82013;BME280;71535;53.354;15.030;2023-07-31T11:54:46;100493.09;;;18.89;65.70
82013;BME280;71535;53.354;15.030;2023-07-31T11:57:12;100495.31;;;18.41;66.75
82013;BME280;71535;53.354;15.030;2023-07-31T11:59:38;100480.53;;;18.22;68.04
82013;BME280;71535;53.354;15.030;2023-07-31T12:02:04;100493.06;;;17.93;71.31
82013;BME280;71535;53.354;15.030;2023-07-31T12:04:30;100486.00;;;18.00;72.39
82013;BME280;71535;53.354;15.030;2023-07-31T12:06:56;100489.22;;;18.34;69.91
82013;BME280;71535;53.354;15.030;2023-07-31T12:09:21;100490.91;;;18.42;67.86
82013;BME280;71535;53.354;15.030;2023-07-31T12:11:48;100480.94;;;18.74;68.04
82013;BME280;71535;53.354;15.030;2023-07-31T12:14:25;100477.13;;;19.00;68.24
82013;BME280;71535;53.354;15.030;2023-07-31T12:17:15;100445.88;;;18.66;67.29
82013;BME280;71535;53.354;15.030;2023-07-31T12:19:40;100461.09;;;18.39;68.24
82013;BME280;71535;53.354;15.030;2023-07-31T12:22:13;100468.78;;;18.58;69.00
82013;BME280;71535;53.354;15.030;2023-07-31T12:24:43;100450.97;;;18.86;68.79
82013;BME280;71535;53.354;15.030;2023-07-31T12:27:14;100438.53;;;18.97;67.45
82013;BME280;71535;53.354;15.030;2023-07-31T12:29:43;100432.59;;;18.80;66.50
82013;BME280;71535;53.354;15.030;2023-07-31T12:32:25;100464.13;;;18.86;67.70
82013;BME280;71535;53.354;15.030;2023-07-31T12:34:53;100456.78;;;18.31;68.85
82013;BME280;71535;53.354;15.030;2023-07-31T12:37:20;100479.63;;;18.27;70.10
82013;BME280;71535;53.354;15.030;2023-07-31T12:39:47;100451.59;;;18.23;69.76
82013;BME280;71535;53.354;15.030;2023-07-31T12:42:12;100469.88;;;18.40;70.57
82013;BME280;71535;53.354;15.030;2023-07-31T12:44:37;100466.28;;;18.47;70.46
82013;BME280;71535;53.354;15.030;2023-07-31T12:47:03;100468.06;;;18.45;69.99
82013;BME280;71535;53.354;15.030;2023-07-31T12:49:29;100460.88;;;18.61;70.24