sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24435;SDS011;12616;52.470;13.436;2023-09-07T00:01:56;9.17;;;8.17;;
24435;SDS011;12616;52.470;13.436;2023-09-07T00:04:23;9.73;;;8.73;;
24435;SDS011;12616;52.470;13.436;2023-09-07T00:06:49;11.07;;;8.37;;
24435;SDS011;12616;52.470;13.436;2023-09-07T00:09:17;8.37;;;7.40;;
24435;SDS011;12616;52.470;13.436;2023-09-07T00:11:47;8.77;;;7.97;;
24435;SDS011;12616;52.470;13.436;2023-09-07T00:14:14;8.30;;;7.60;;
24435;SDS011;12616;52.470;13.436;2023-09-07T00:16:41;9.70;;;8.77;;
24435;SDS011;12616;52.470;13.436;2023-09-07T00:22:31;9.00;;;8.20;;
24435;SDS011;12616;52.470;13.436;2023-09-07T00:25:00;9.73;;;8.90;;
24435;SDS011;12616;52.470;13.436;2023-09-07T00:27:28;9.50;;;8.63;;
24435;SDS011;12616;52.470;13.436;2023-09-07T00:29:55;8.33;;;7.63;;
24435;SDS011;12616;52.470;13.436;2023-09-07T00:32:22;9.50;;;8.60;;
24435;SDS011;12616;52.470;13.436;2023-09-07T00:34:56;11.33;;;9.77;;
24435;SDS011;12616;52.470;13.436;2023-09-07T00:40:23;9.20;;;8.40;;
24435;SDS011;12616;52.470;13.436;2023-09-07T00:43:01;9.97;;;9.07;;
24435;SDS011;12616;52.470;13.436;2023-09-07T00:45:37;11.50;;;8.00;;
24435;SDS011;12616;52.470;13.436;2023-09-07T00:48:24;9.00;;;8.03;;
24435;SDS011;12616;52.470;13.436;2023-09-07T00:54:45;8.53;;;7.80;;
24435;SDS011;12616;52.470;13.436;2023-09-07T00:57:18;8.60;;;7.80;;
24435;SDS011;12616;52.470;13.436;2023-09-07T01:00:15;10.07;;;9.07;;
24435;SDS011;12616;52.470;13.436;2023-09-07T01:02:54;11.00;;;8.63;;
24435;SDS011;12616;52.470;13.436;2023-09-07T01:08:41;13.23;;;8.93;;
24435;SDS011;12616;52.470;13.436;2023-09-07T01:11:22;9.77;;;8.70;;
24435;SDS011;12616;52.470;13.436;2023-09-07T01:13:51;9.30;;;8.20;;
24435;SDS011;12616;52.470;13.436;2023-09-07T01:16:23;11.00;;;8.53;;
24435;SDS011;12616;52.470;13.436;2023-09-07T01:18:56;11.83;;;8.60;;
24435;SDS011;12616;52.470;13.436;2023-09-07T01:21:27;10.97;;;9.50;;
24435;SDS011;12616;52.470;13.436;2023-09-07T01:23:59;9.03;;;8.27;;
24435;SDS011;12616;52.470;13.436;2023-09-07T01:26:57;9.60;;;8.70;;
24435;SDS011;12616;52.470;13.436;2023-09-07T01:29:31;8.87;;;8.07;;
24435;SDS011;12616;52.470;13.436;2023-09-07T01:32:15;9.00;;;8.10;;
24435;SDS011;12616;52.470;13.436;2023-09-07T01:34:59;11.50;;;9.20;;
24435;SDS011;12616;52.470;13.436;2023-09-07T01:37:33;8.90;;;8.03;;
24435;SDS011;12616;52.470;13.436;2023-09-07T01:40:18;9.03;;;8.10;;
24435;SDS011;12616;52.470;13.436;2023-09-07T01:43:22;11.80;;;9.00;;
24435;SDS011;12616;52.470;13.436;2023-09-07T01:46:09;8.00;;;7.30;;
24435;SDS011;12616;52.470;13.436;2023-09-07T01:48:37;9.13;;;8.23;;
24435;SDS011;12616;52.470;13.436;2023-09-07T01:51:12;9.07;;;8.27;;
24435;SDS011;12616;52.470;13.436;2023-09-07T01:53:51;9.17;;;8.27;;
24435;SDS011;12616;52.470;13.436;2023-09-07T01:56:29;9.00;;;8.03;;
24435;SDS011;12616;52.470;13.436;2023-09-07T01:59:27;7.93;;;7.13;;
24435;SDS011;12616;52.470;13.436;2023-09-07T02:02:03;8.20;;;7.50;;
24435;SDS011;12616;52.470;13.436;2023-09-07T02:04:48;8.80;;;8.00;;
24435;SDS011;12616;52.470;13.436;2023-09-07T02:07:30;8.63;;;7.70;;
24435;SDS011;12616;52.470;13.436;2023-09-07T02:10:08;12.13;;;7.80;;
24435;SDS011;12616;52.470;13.436;2023-09-07T02:12:55;11.90;;;10.70;;
24435;SDS011;12616;52.470;13.436;2023-09-07T02:18:30;11.43;;;8.23;;
24435;SDS011;12616;52.470;13.436;2023-09-07T02:24:18;10.67;;;7.90;;
24435;SDS011;12616;52.470;13.436;2023-09-07T02:26:50;8.30;;;7.00;;
24435;SDS011;12616;52.470;13.436;2023-09-07T02:29:33;8.57;;;7.77;;
24435;SDS011;12616;52.470;13.436;2023-09-07T02:32:19;8.77;;;8.07;;
24435;SDS011;12616;52.470;13.436;2023-09-07T02:34:55;9.70;;;8.80;;
24435;SDS011;12616;52.470;13.436;2023-09-07T02:37:41;8.63;;;7.77;;
24435;SDS011;12616;52.470;13.436;2023-09-07T02:40:17;8.37;;;7.27;;
24435;SDS011;12616;52.470;13.436;2023-09-07T02:45:38;8.60;;;7.80;;
24435;SDS011;12616;52.470;13.436;2023-09-07T02:48:12;9.00;;;8.20;;
24435;SDS011;12616;52.470;13.436;2023-09-07T02:50:48;11.57;;;8.70;;
24435;SDS011;12616;52.470;13.436;2023-09-07T02:53:19;11.23;;;8.20;;
24435;SDS011;12616;52.470;13.436;2023-09-07T02:56:06;10.37;;;9.17;;
24435;SDS011;12616;52.470;13.436;2023-09-07T02:58:39;9.53;;;8.63;;
24435;SDS011;12616;52.470;13.436;2023-09-07T03:04:36;11.80;;;9.27;;
24435;SDS011;12616;52.470;13.436;2023-09-07T03:07:16;8.50;;;7.70;;
24435;SDS011;12616;52.470;13.436;2023-09-07T03:10:13;9.53;;;8.63;;
24435;SDS011;12616;52.470;13.436;2023-09-07T03:13:06;12.17;;;8.10;;
24435;SDS011;12616;52.470;13.436;2023-09-07T03:16:05;9.03;;;8.13;;
24435;SDS011;12616;52.470;13.436;2023-09-07T03:18:40;9.40;;;8.00;;
24435;SDS011;12616;52.470;13.436;2023-09-07T03:22:13;12.70;;;9.30;;
24435;SDS011;12616;52.470;13.436;2023-09-07T03:24:43;8.43;;;7.60;;
24435;SDS011;12616;52.470;13.436;2023-09-07T03:27:15;9.87;;;8.50;;
24435;SDS011;12616;52.470;13.436;2023-09-07T03:30:06;9.27;;;8.37;;
24435;SDS011;12616;52.470;13.436;2023-09-07T03:32:57;9.87;;;8.97;;
24435;SDS011;12616;52.470;13.436;2023-09-07T03:35:41;8.93;;;7.70;;
24435;SDS011;12616;52.470;13.436;2023-09-07T03:38:34;11.07;;;9.00;;
24435;SDS011;12616;52.470;13.436;2023-09-07T03:44:39;9.70;;;8.80;;
24435;SDS011;12616;52.470;13.436;2023-09-07T03:48:00;10.83;;;8.43;;
24435;SDS011;12616;52.470;13.436;2023-09-07T03:53:52;10.10;;;8.83;;
24435;SDS011;12616;52.470;13.436;2023-09-07T03:56:38;13.00;;;9.90;;
24435;SDS011;12616;52.470;13.436;2023-09-07T03:59:19;10.30;;;9.17;;
24435;SDS011;12616;52.470;13.436;2023-09-07T04:08:47;13.10;;;10.53;;
24435;SDS011;12616;52.470;13.436;2023-09-07T04:14:31;10.33;;;9.23;;
24435;SDS011;12616;52.470;13.436;2023-09-07T04:17:21;11.03;;;9.97;;
24435;SDS011;12616;52.470;13.436;2023-09-07T04:20:18;12.90;;;8.63;;
24435;SDS011;12616;52.470;13.436;2023-09-07T04:26:57;9.47;;;8.67;;
24435;SDS011;12616;52.470;13.436;2023-09-07T04:29:49;10.40;;;9.47;;
24435;SDS011;12616;52.470;13.436;2023-09-07T04:32:34;10.50;;;9.13;;
24435;SDS011;12616;52.470;13.436;2023-09-07T04:35:12;11.53;;;10.53;;
24435;SDS011;12616;52.470;13.436;2023-09-07T04:38:07;10.10;;;9.07;;
24435;SDS011;12616;52.470;13.436;2023-09-07T04:41:04;18.30;;;9.80;;
24435;SDS011;12616;52.470;13.436;2023-09-07T04:47:01;9.93;;;9.00;;
24435;SDS011;12616;52.470;13.436;2023-09-07T04:53:17;11.23;;;10.13;;
24435;SDS011;12616;52.470;13.436;2023-09-07T04:56:29;10.07;;;8.67;;
24435;SDS011;12616;52.470;13.436;2023-09-07T04:59:28;12.77;;;10.13;;
24435;SDS011;12616;52.470;13.436;2023-09-07T05:02:02;13.70;;;9.10;;
24435;SDS011;12616;52.470;13.436;2023-09-07T05:05:05;10.03;;;9.13;;
24435;SDS011;12616;52.470;13.436;2023-09-07T05:08:10;11.07;;;9.53;;
24435;SDS011;12616;52.470;13.436;2023-09-07T05:17:17;10.67;;;8.77;;
24435;SDS011;12616;52.470;13.436;2023-09-07T05:20:59;11.97;;;10.60;;
24435;SDS011;12616;52.470;13.436;2023-09-07T05:22:54;16.93;;;9.00;;
24435;SDS011;12616;52.470;13.436;2023-09-07T05:29:23;12.37;;;9.87;;
24435;SDS011;12616;52.470;13.436;2023-09-07T05:35:32;10.27;;;9.27;;
24435;SDS011;12616;52.470;13.436;2023-09-07T05:38:00;14.13;;;9.83;;
24435;SDS011;12616;52.470;13.436;2023-09-07T05:40:27;13.13;;;9.90;;
24435;SDS011;12616;52.470;13.436;2023-09-07T05:42:57;12.77;;;10.33;;
24435;SDS011;12616;52.470;13.436;2023-09-07T05:45:24;11.80;;;10.70;;
24435;SDS011;12616;52.470;13.436;2023-09-07T05:47:51;9.27;;;8.40;;
24435;SDS011;12616;52.470;13.436;2023-09-07T05:50:18;11.83;;;10.27;;
24435;SDS011;12616;52.470;13.436;2023-09-07T05:52:46;11.37;;;9.17;;
24435;SDS011;12616;52.470;13.436;2023-09-07T05:55:13;9.37;;;8.50;;
24435;SDS011;12616;52.470;13.436;2023-09-07T05:57:40;12.73;;;11.43;;
24435;SDS011;12616;52.470;13.436;2023-09-07T06:00:26;10.37;;;9.27;;
24435;SDS011;12616;52.470;13.436;2023-09-07T06:02:56;11.13;;;8.90;;
24435;SDS011;12616;52.470;13.436;2023-09-07T06:05:24;11.30;;;10.20;;
24435;SDS011;12616;52.470;13.436;2023-09-07T06:07:56;14.17;;;10.40;;
24435;SDS011;12616;52.470;13.436;2023-09-07T06:10:27;11.27;;;9.10;;
24435;SDS011;12616;52.470;13.436;2023-09-07T06:12:55;12.57;;;9.90;;
24435;SDS011;12616;52.470;13.436;2023-09-07T06:15:39;10.83;;;8.73;;
24435;SDS011;12616;52.470;13.436;2023-09-07T06:18:13;11.27;;;9.20;;
24435;SDS011;12616;52.470;13.436;2023-09-07T06:21:30;11.27;;;9.03;;
24435;SDS011;12616;52.470;13.436;2023-09-07T06:24:00;12.37;;;10.10;;
24435;SDS011;12616;52.470;13.436;2023-09-07T06:26:40;10.47;;;9.30;;
24435;SDS011;12616;52.470;13.436;2023-09-07T06:29:12;10.07;;;8.87;;
24435;SDS011;12616;52.470;13.436;2023-09-07T06:31:45;14.70;;;8.47;;
24435;SDS011;12616;52.470;13.436;2023-09-07T06:34:20;12.03;;;9.40;;
24435;SDS011;12616;52.470;13.436;2023-09-07T06:37:06;13.83;;;10.00;;
24435;SDS011;12616;52.470;13.436;2023-09-07T06:39:37;10.97;;;9.87;;
24435;SDS011;12616;52.470;13.436;2023-09-07T06:42:12;10.47;;;9.00;;
24435;SDS011;12616;52.470;13.436;2023-09-07T06:44:47;14.77;;;10.90;;
24435;SDS011;12616;52.470;13.436;2023-09-07T06:47:21;14.07;;;10.30;;
24435;SDS011;12616;52.470;13.436;2023-09-07T06:50:00;15.20;;;10.93;;
24435;SDS011;12616;52.470;13.436;2023-09-07T06:52:40;15.37;;;8.93;;
24435;SDS011;12616;52.470;13.436;2023-09-07T06:58:31;9.43;;;8.30;;
24435;SDS011;12616;52.470;13.436;2023-09-07T07:01:48;11.37;;;8.30;;
24435;SDS011;12616;52.470;13.436;2023-09-07T07:04:28;10.10;;;8.33;;
24435;SDS011;12616;52.470;13.436;2023-09-07T07:06:57;13.40;;;9.20;;
24435;SDS011;12616;52.470;13.436;2023-09-07T07:09:31;10.63;;;8.03;;
24435;SDS011;12616;52.470;13.436;2023-09-07T07:12:16;11.60;;;9.00;;
24435;SDS011;12616;52.470;13.436;2023-09-07T07:15:28;15.63;;;8.87;;
24435;SDS011;12616;52.470;13.436;2023-09-07T07:21:47;12.43;;;9.07;;
24435;SDS011;12616;52.470;13.436;2023-09-07T07:24:18;8.83;;;7.90;;
24435;SDS011;12616;52.470;13.436;2023-09-07T07:26:54;8.30;;;7.50;;
24435;SDS011;12616;52.470;13.436;2023-09-07T07:29:32;10.20;;;7.33;;
24435;SDS011;12616;52.470;13.436;2023-09-07T07:35:38;10.27;;;8.40;;
24435;SDS011;12616;52.470;13.436;2023-09-07T07:38:28;8.30;;;7.23;;
24435;SDS011;12616;52.470;13.436;2023-09-07T07:41:15;9.73;;;8.73;;
24435;SDS011;12616;52.470;13.436;2023-09-07T07:43:59;11.57;;;10.30;;
24435;SDS011;12616;52.470;13.436;2023-09-07T07:46:38;10.87;;;8.90;;
24435;SDS011;12616;52.470;13.436;2023-09-07T07:49:19;8.00;;;7.00;;
24435;SDS011;12616;52.470;13.436;2023-09-07T07:52:17;8.73;;;7.90;;
24435;SDS011;12616;52.470;13.436;2023-09-07T07:55:08;10.90;;;7.17;;
24435;SDS011;12616;52.470;13.436;2023-09-07T07:58:30;8.93;;;6.50;;
24435;SDS011;12616;52.470;13.436;2023-09-07T08:01:26;7.73;;;6.93;;
24435;SDS011;12616;52.470;13.436;2023-09-07T08:04:19;7.73;;;7.03;;
24435;SDS011;12616;52.470;13.436;2023-09-07T08:07:26;8.47;;;7.67;;
24435;SDS011;12616;52.470;13.436;2023-09-07T08:10:20;8.47;;;6.80;;
24435;SDS011;12616;52.470;13.436;2023-09-07T08:13:27;8.13;;;7.33;;
24435;SDS011;12616;52.470;13.436;2023-09-07T08:16:33;7.93;;;7.13;;
24435;SDS011;12616;52.470;13.436;2023-09-07T08:19:36;8.10;;;7.10;;
24435;SDS011;12616;52.470;13.436;2023-09-07T08:22:29;8.20;;;6.70;;
24435;SDS011;12616;52.470;13.436;2023-09-07T08:27:48;9.30;;;7.40;;
24435;SDS011;12616;52.470;13.436;2023-09-07T08:30:25;8.00;;;7.20;;
24435;SDS011;12616;52.470;13.436;2023-09-07T08:33:03;11.97;;;8.07;;
24435;SDS011;12616;52.470;13.436;2023-09-07T08:35:46;5.77;;;5.23;;
24435;SDS011;12616;52.470;13.436;2023-09-07T08:38:26;7.03;;;6.10;;
24435;SDS011;12616;52.470;13.436;2023-09-07T08:41:16;11.40;;;7.53;;
24435;SDS011;12616;52.470;13.436;2023-09-07T08:43:55;7.87;;;6.57;;
24435;SDS011;12616;52.470;13.436;2023-09-07T08:46:41;6.80;;;5.80;;
24435;SDS011;12616;52.470;13.436;2023-09-07T08:49:29;7.10;;;6.40;;
24435;SDS011;12616;52.470;13.436;2023-09-07T08:52:10;7.80;;;6.90;;
24435;SDS011;12616;52.470;13.436;2023-09-07T08:55:10;7.50;;;6.80;;
24435;SDS011;12616;52.470;13.436;2023-09-07T08:58:18;6.87;;;6.27;;
24435;SDS011;12616;52.470;13.436;2023-09-07T09:00:52;6.87;;;6.27;;
24435;SDS011;12616;52.470;13.436;2023-09-07T09:03:30;6.30;;;5.70;;
24435;SDS011;12616;52.470;13.436;2023-09-07T09:06:04;8.60;;;6.37;;
24435;SDS011;12616;52.470;13.436;2023-09-07T09:08:45;8.23;;;6.20;;
24435;SDS011;12616;52.470;13.436;2023-09-07T09:11:30;8.33;;;6.00;;
24435;SDS011;12616;52.470;13.436;2023-09-07T09:14:05;7.83;;;6.93;;
24435;SDS011;12616;52.470;13.436;2023-09-07T09:16:46;7.30;;;6.50;;
24435;SDS011;12616;52.470;13.436;2023-09-07T09:19:16;11.73;;;6.90;;
24435;SDS011;12616;52.470;13.436;2023-09-07T09:21:44;7.37;;;6.67;;
24435;SDS011;12616;52.470;13.436;2023-09-07T09:24:22;9.70;;;6.20;;
24435;SDS011;12616;52.470;13.436;2023-09-07T09:27:00;9.57;;;5.43;;
24435;SDS011;12616;52.470;13.436;2023-09-07T09:29:46;7.43;;;6.63;;
24435;SDS011;12616;52.470;13.436;2023-09-07T09:32:19;7.43;;;6.83;;
24435;SDS011;12616;52.470;13.436;2023-09-07T09:34:48;9.20;;;6.50;;
24435;SDS011;12616;52.470;13.436;2023-09-07T09:37:29;8.10;;;7.27;;
24435;SDS011;12616;52.470;13.436;2023-09-07T09:40:11;8.20;;;7.23;;
24435;SDS011;12616;52.470;13.436;2023-09-07T09:45:33;8.30;;;6.37;;
24435;SDS011;12616;52.470;13.436;2023-09-07T09:48:08;7.17;;;6.57;;
24435;SDS011;12616;52.470;13.436;2023-09-07T09:50:44;7.77;;;6.70;;
24435;SDS011;12616;52.470;13.436;2023-09-07T09:53:16;8.30;;;6.03;;
24435;SDS011;12616;52.470;13.436;2023-09-07T09:55:59;7.43;;;6.60;;
24435;SDS011;12616;52.470;13.436;2023-09-07T09:58:35;7.30;;;6.10;;
24435;SDS011;12616;52.470;13.436;2023-09-07T10:01:22;6.73;;;6.23;;
24435;SDS011;12616;52.470;13.436;2023-09-07T10:03:53;6.40;;;5.80;;
24435;SDS011;12616;52.470;13.436;2023-09-07T10:06:33;8.10;;;6.03;;
24435;SDS011;12616;52.470;13.436;2023-09-07T10:09:13;12.30;;;7.00;;
24435;SDS011;12616;52.470;13.436;2023-09-07T10:12:01;7.37;;;5.40;;
24435;SDS011;12616;52.470;13.436;2023-09-07T10:14:47;8.80;;;6.17;;
24435;SDS011;12616;52.470;13.436;2023-09-07T10:17:31;6.70;;;6.03;;
24435;SDS011;12616;52.470;13.436;2023-09-07T10:20:05;6.73;;;5.73;;
24435;SDS011;12616;52.470;13.436;2023-09-07T10:22:33;6.20;;;5.60;;
24435;SDS011;12616;52.470;13.436;2023-09-07T10:25:00;8.10;;;6.50;;
24435;SDS011;12616;52.470;13.436;2023-09-07T10:27:41;5.97;;;5.47;;
24435;SDS011;12616;52.470;13.436;2023-09-07T10:30:27;8.43;;;6.63;;
24435;SDS011;12616;52.470;13.436;2023-09-07T10:33:05;8.70;;;6.87;;
24435;SDS011;12616;52.470;13.436;2023-09-07T10:35:34;6.67;;;6.07;;
24435;SDS011;12616;52.470;13.436;2023-09-07T10:38:15;6.80;;;5.90;;
24435;SDS011;12616;52.470;13.436;2023-09-07T10:41:01;8.50;;;5.37;;
24435;SDS011;12616;52.470;13.436;2023-09-07T10:43:46;6.40;;;5.70;;
24435;SDS011;12616;52.470;13.436;2023-09-07T10:46:23;6.97;;;6.00;;
24435;SDS011;12616;52.470;13.436;2023-09-07T10:49:00;5.13;;;4.70;;
24435;SDS011;12616;52.470;13.436;2023-09-07T10:51:43;6.50;;;5.63;;
24435;SDS011;12616;52.470;13.436;2023-09-07T10:54:19;7.10;;;6.40;;
24435;SDS011;12616;52.470;13.436;2023-09-07T10:57:07;6.80;;;6.20;;
24435;SDS011;12616;52.470;13.436;2023-09-07T10:59:49;6.67;;;6.07;;
24435;SDS011;12616;52.470;13.436;2023-09-07T11:02:25;8.30;;;6.23;;
24435;SDS011;12616;52.470;13.436;2023-09-07T11:05:01;8.53;;;7.80;;
24435;SDS011;12616;52.470;13.436;2023-09-07T11:07:31;6.90;;;5.23;;
24435;SDS011;12616;52.470;13.436;2023-09-07T11:09:59;10.00;;;9.10;;
24435;SDS011;12616;52.470;13.436;2023-09-07T11:12:35;6.53;;;5.70;;
24435;SDS011;12616;52.470;13.436;2023-09-07T11:17:47;6.67;;;6.00;;
24435;SDS011;12616;52.470;13.436;2023-09-07T11:20:26;5.50;;;5.00;;
24435;SDS011;12616;52.470;13.436;2023-09-07T11:23:02;12.17;;;7.30;;
24435;SDS011;12616;52.470;13.436;2023-09-07T11:25:53;5.03;;;4.53;;
24435;SDS011;12616;52.470;13.436;2023-09-07T11:28:31;5.20;;;4.80;;
24435;SDS011;12616;52.470;13.436;2023-09-07T11:31:04;5.80;;;5.30;;
24435;SDS011;12616;52.470;13.436;2023-09-07T11:33:40;7.60;;;5.40;;
24435;SDS011;12616;52.470;13.436;2023-09-07T11:36:13;5.97;;;5.37;;
24435;SDS011;12616;52.470;13.436;2023-09-07T11:38:57;7.07;;;6.37;;
24435;SDS011;12616;52.470;13.436;2023-09-07T11:41:27;6.10;;;4.97;;
24435;SDS011;12616;52.470;13.436;2023-09-07T11:44:05;6.93;;;6.33;;
24435;SDS011;12616;52.470;13.436;2023-09-07T11:46:39;6.57;;;5.97;;
24435;SDS011;12616;52.470;13.436;2023-09-07T11:49:09;5.63;;;5.10;;
24435;SDS011;12616;52.470;13.436;2023-09-07T11:54:27;7.57;;;6.87;;
24435;SDS011;12616;52.470;13.436;2023-09-07T11:56:55;6.80;;;6.20;;
24435;SDS011;12616;52.470;13.436;2023-09-07T11:59:25;5.90;;;5.30;;
24435;SDS011;12616;52.470;13.436;2023-09-07T12:02:00;6.00;;;5.50;;
24435;SDS011;12616;52.470;13.436;2023-09-07T12:04:27;6.10;;;5.50;;
24435;SDS011;12616;52.470;13.436;2023-09-07T12:07:29;5.37;;;4.90;;
24435;SDS011;12616;52.470;13.436;2023-09-07T12:10:13;11.43;;;5.70;;
24435;SDS011;12616;52.470;13.436;2023-09-07T12:12:43;7.73;;;7.03;;
24435;SDS011;12616;52.470;13.436;2023-09-07T12:18:47;5.77;;;5.27;;
24435;SDS011;12616;52.470;13.436;2023-09-07T12:21:37;6.87;;;6.27;;
24435;SDS011;12616;52.470;13.436;2023-09-07T12:28:06;6.30;;;5.20;;
24435;SDS011;12616;52.470;13.436;2023-09-07T12:58:19;5.50;;;5.10;;
24435;SDS011;12616;52.470;13.436;2023-09-07T13:01:12;5.57;;;5.07;;
24435;SDS011;12616;52.470;13.436;2023-09-07T13:03:41;5.83;;;5.17;;
24435;SDS011;12616;52.470;13.436;2023-09-07T13:06:09;6.17;;;5.27;;
24435;SDS011;12616;52.470;13.436;2023-09-07T13:08:51;5.13;;;4.63;;
24435;SDS011;12616;52.470;13.436;2023-09-07T13:11:25;5.63;;;5.13;;
24435;SDS011;12616;52.470;13.436;2023-09-07T13:13:52;5.20;;;4.80;;
24435;SDS011;12616;52.470;13.436;2023-09-07T13:16:21;5.40;;;4.90;;
24435;SDS011;12616;52.470;13.436;2023-09-07T13:18:48;9.10;;;4.50;;
24435;SDS011;12616;52.470;13.436;2023-09-07T13:21:21;6.20;;;5.40;;
24435;SDS011;12616;52.470;13.436;2023-09-07T13:23:49;4.80;;;4.43;;
24435;SDS011;12616;52.470;13.436;2023-09-07T13:26:16;5.30;;;4.90;;
24435;SDS011;12616;52.470;13.436;2023-09-07T13:28:43;5.60;;;5.20;;
24435;SDS011;12616;52.470;13.436;2023-09-07T13:31:10;5.43;;;5.00;;
24435;SDS011;12616;52.470;13.436;2023-09-07T13:33:38;6.07;;;4.50;;
24435;SDS011;12616;52.470;13.436;2023-09-07T13:36:08;7.63;;;5.13;;
24435;SDS011;12616;52.470;13.436;2023-09-07T13:38:36;5.57;;;4.87;;
24435;SDS011;12616;52.470;13.436;2023-09-07T13:41:03;5.77;;;5.20;;
24435;SDS011;12616;52.470;13.436;2023-09-07T13:43:32;5.20;;;4.70;;
24435;SDS011;12616;52.470;13.436;2023-09-07T13:46:00;5.90;;;4.67;;
24435;SDS011;12616;52.470;13.436;2023-09-07T13:48:27;5.50;;;5.00;;
24435;SDS011;12616;52.470;13.436;2023-09-07T13:50:56;5.67;;;5.20;;
24435;SDS011;12616;52.470;13.436;2023-09-07T13:53:23;5.77;;;5.13;;
24435;SDS011;12616;52.470;13.436;2023-09-07T13:55:50;5.60;;;5.07;;
24435;SDS011;12616;52.470;13.436;2023-09-07T13:58:21;12.20;;;6.37;;
24435;SDS011;12616;52.470;13.436;2023-09-07T14:00:48;5.63;;;5.13;;
24435;SDS011;12616;52.470;13.436;2023-09-07T14:03:21;8.03;;;6.00;;
24435;SDS011;12616;52.470;13.436;2023-09-07T14:05:48;5.60;;;5.20;;
24435;SDS011;12616;52.470;13.436;2023-09-07T14:08:18;5.47;;;4.97;;
24435;SDS011;12616;52.470;13.436;2023-09-07T14:10:48;5.63;;;5.13;;
24435;SDS011;12616;52.470;13.436;2023-09-07T14:13:17;9.93;;;6.10;;
24435;SDS011;12616;52.470;13.436;2023-09-07T14:15:45;7.33;;;5.47;;
24435;SDS011;12616;52.470;13.436;2023-09-07T14:18:12;6.93;;;5.17;;
24435;SDS011;12616;52.470;13.436;2023-09-07T14:20:39;6.03;;;5.43;;
24435;SDS011;12616;52.470;13.436;2023-09-07T14:23:08;6.03;;;5.53;;
24435;SDS011;12616;52.470;13.436;2023-09-07T14:25:37;5.87;;;5.03;;
24435;SDS011;12616;52.470;13.436;2023-09-07T14:28:07;10.97;;;9.93;;
24435;SDS011;12616;52.470;13.436;2023-09-07T14:30:34;6.37;;;5.87;;
24435;SDS011;12616;52.470;13.436;2023-09-07T14:33:03;6.00;;;5.40;;
24435;SDS011;12616;52.470;13.436;2023-09-07T14:35:34;5.73;;;5.23;;
24435;SDS011;12616;52.470;13.436;2023-09-07T14:38:01;8.23;;;5.37;;
24435;SDS011;12616;52.470;13.436;2023-09-07T14:40:30;7.70;;;5.70;;
24435;SDS011;12616;52.470;13.436;2023-09-07T14:42:59;5.67;;;5.27;;
24435;SDS011;12616;52.470;13.436;2023-09-07T14:45:27;6.33;;;5.50;;
24435;SDS011;12616;52.470;13.436;2023-09-07T14:47:54;9.17;;;8.23;;
24435;SDS011;12616;52.470;13.436;2023-09-07T14:50:22;9.17;;;7.90;;
24435;SDS011;12616;52.470;13.436;2023-09-07T14:52:49;6.37;;;5.80;;
24435;SDS011;12616;52.470;13.436;2023-09-07T14:55:16;7.40;;;6.80;;
24435;SDS011;12616;52.470;13.436;2023-09-07T14:57:48;10.87;;;6.73;;
24435;SDS011;12616;52.470;13.436;2023-09-07T15:00:19;6.93;;;6.23;;
24435;SDS011;12616;52.470;13.436;2023-09-07T15:02:51;6.53;;;5.40;;
24435;SDS011;12616;52.470;13.436;2023-09-07T15:05:19;6.37;;;5.03;;
24435;SDS011;12616;52.470;13.436;2023-09-07T15:07:47;6.53;;;5.30;;
24435;SDS011;12616;52.470;13.436;2023-09-07T15:10:14;7.30;;;6.60;;
24435;SDS011;12616;52.470;13.436;2023-09-07T15:12:44;5.97;;;5.57;;
24435;SDS011;12616;52.470;13.436;2023-09-07T15:15:12;7.67;;;5.10;;
24435;SDS011;12616;52.470;13.436;2023-09-07T15:17:47;6.33;;;5.73;;
24435;SDS011;12616;52.470;13.436;2023-09-07T15:20:21;8.40;;;6.43;;
24435;SDS011;12616;52.470;13.436;2023-09-07T15:22:49;7.93;;;6.50;;
24435;SDS011;12616;52.470;13.436;2023-09-07T15:25:16;6.80;;;6.20;;
24435;SDS011;12616;52.470;13.436;2023-09-07T15:27:43;9.13;;;8.40;;
24435;SDS011;12616;52.470;13.436;2023-09-07T15:30:13;8.03;;;7.43;;
24435;SDS011;12616;52.470;13.436;2023-09-07T15:32:44;7.23;;;6.53;;
24435;SDS011;12616;52.470;13.436;2023-09-07T15:35:14;9.47;;;7.80;;
24435;SDS011;12616;52.470;13.436;2023-09-07T15:37:41;7.60;;;6.90;;
24435;SDS011;12616;52.470;13.436;2023-09-07T15:40:12;8.13;;;7.33;;
24435;SDS011;12616;52.470;13.436;2023-09-07T15:42:39;7.80;;;6.60;;
24435;SDS011;12616;52.470;13.436;2023-09-07T15:45:07;11.50;;;8.30;;
24435;SDS011;12616;52.470;13.436;2023-09-07T15:47:34;8.47;;;7.70;;
24435;SDS011;12616;52.470;13.436;2023-09-07T15:50:03;10.90;;;6.57;;
24435;SDS011;12616;52.470;13.436;2023-09-07T15:52:32;8.43;;;7.23;;
24435;SDS011;12616;52.470;13.436;2023-09-07T15:55:11;8.47;;;7.40;;
24435;SDS011;12616;52.470;13.436;2023-09-07T15:57:38;6.80;;;6.20;;
24435;SDS011;12616;52.470;13.436;2023-09-07T16:00:06;14.03;;;6.93;;
24435;SDS011;12616;52.470;13.436;2023-09-07T16:02:34;7.60;;;6.30;;
24435;SDS011;12616;52.470;13.436;2023-09-07T16:05:03;9.10;;;7.00;;
24435;SDS011;12616;52.470;13.436;2023-09-07T16:07:30;6.07;;;5.50;;
24435;SDS011;12616;52.470;13.436;2023-09-07T16:09:57;6.53;;;5.93;;
24435;SDS011;12616;52.470;13.436;2023-09-07T16:12:24;8.70;;;7.20;;
24435;SDS011;12616;52.470;13.436;2023-09-07T16:14:52;6.27;;;5.13;;
24435;SDS011;12616;52.470;13.436;2023-09-07T16:17:19;7.03;;;6.13;;
24435;SDS011;12616;52.470;13.436;2023-09-07T16:19:48;8.27;;;7.43;;
24435;SDS011;12616;52.470;13.436;2023-09-07T16:22:18;10.17;;;8.03;;
24435;SDS011;12616;52.470;13.436;2023-09-07T16:24:45;7.80;;;7.10;;
24435;SDS011;12616;52.470;13.436;2023-09-07T16:27:13;7.90;;;7.10;;
24435;SDS011;12616;52.470;13.436;2023-09-07T16:29:41;8.23;;;7.37;;
24435;SDS011;12616;52.470;13.436;2023-09-07T16:32:12;6.30;;;5.80;;
24435;SDS011;12616;52.470;13.436;2023-09-07T16:34:43;7.77;;;7.03;;
24435;SDS011;12616;52.470;13.436;2023-09-07T16:37:12;8.27;;;7.33;;
24435;SDS011;12616;52.470;13.436;2023-09-07T16:39:40;7.20;;;6.50;;
24435;SDS011;12616;52.470;13.436;2023-09-07T16:42:08;9.70;;;8.70;;
24435;SDS011;12616;52.470;13.436;2023-09-07T16:44:35;9.80;;;8.77;;
24435;SDS011;12616;52.470;13.436;2023-09-07T16:47:03;10.07;;;7.80;;
24435;SDS011;12616;52.470;13.436;2023-09-07T16:49:30;13.80;;;12.30;;
24435;SDS011;12616;52.470;13.436;2023-09-07T16:51:57;12.17;;;11.07;;
24435;SDS011;12616;52.470;13.436;2023-09-07T16:54:25;18.73;;;15.83;;
24435;SDS011;12616;52.470;13.436;2023-09-07T16:56:53;13.97;;;12.50;;
24435;SDS011;12616;52.470;13.436;2023-09-07T16:59:20;30.33;;;26.30;;
24435;SDS011;12616;52.470;13.436;2023-09-07T17:01:47;16.30;;;13.27;;
24435;SDS011;12616;52.470;13.436;2023-09-07T17:04:23;26.40;;;23.60;;
24435;SDS011;12616;52.470;13.436;2023-09-07T17:06:51;12.80;;;11.13;;
24435;SDS011;12616;52.470;13.436;2023-09-07T17:09:18;16.60;;;14.43;;
24435;SDS011;12616;52.470;13.436;2023-09-07T17:11:48;15.73;;;13.73;;
24435;SDS011;12616;52.470;13.436;2023-09-07T17:14:47;9.57;;;8.63;;
24435;SDS011;12616;52.470;13.436;2023-09-07T17:17:42;9.50;;;8.53;;
24435;SDS011;12616;52.470;13.436;2023-09-07T17:20:43;7.30;;;6.60;;
24435;SDS011;12616;52.470;13.436;2023-09-07T17:23:21;9.30;;;6.90;;
24435;SDS011;12616;52.470;13.436;2023-09-07T17:26:05;9.10;;;8.20;;
24435;SDS011;12616;52.470;13.436;2023-09-07T17:28:38;8.30;;;7.50;;
24435;SDS011;12616;52.470;13.436;2023-09-07T17:31:13;9.97;;;8.97;;