sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12493;SDS011;8260;51.422;6.786;2022-09-24T00:02:04;17.98;;;14.35;;
12493;SDS011;8260;51.422;6.786;2022-09-24T00:04:36;17.17;;;15.43;;
12493;SDS011;8260;51.422;6.786;2022-09-24T00:07:04;16.42;;;14.65;;
12493;SDS011;8260;51.422;6.786;2022-09-24T00:09:34;15.70;;;13.18;;
12493;SDS011;8260;51.422;6.786;2022-09-24T00:12:05;18.92;;;14.82;;
12493;SDS011;8260;51.422;6.786;2022-09-24T00:14:33;14.63;;;13.13;;
12493;SDS011;8260;51.422;6.786;2022-09-24T00:17:01;16.63;;;13.63;;
12493;SDS011;8260;51.422;6.786;2022-09-24T00:19:30;16.27;;;14.57;;
12493;SDS011;8260;51.422;6.786;2022-09-24T00:21:58;15.93;;;14.23;;
12493;SDS011;8260;51.422;6.786;2022-09-24T00:24:27;18.90;;;15.60;;
12493;SDS011;8260;51.422;6.786;2022-09-24T00:27:14;16.58;;;14.88;;
12493;SDS011;8260;51.422;6.786;2022-09-24T00:29:43;18.15;;;16.17;;
12493;SDS011;8260;51.422;6.786;2022-09-24T00:32:11;19.40;;;17.02;;
12493;SDS011;8260;51.422;6.786;2022-09-24T00:34:39;17.65;;;15.57;;
12493;SDS011;8260;51.422;6.786;2022-09-24T00:37:08;17.73;;;15.85;;
12493;SDS011;8260;51.422;6.786;2022-09-24T00:39:37;17.00;;;15.20;;
12493;SDS011;8260;51.422;6.786;2022-09-24T00:42:05;20.48;;;16.83;;
12493;SDS011;8260;51.422;6.786;2022-09-24T00:44:47;19.50;;;15.20;;
12493;SDS011;8260;51.422;6.786;2022-09-24T00:50:13;18.23;;;15.98;;
12493;SDS011;8260;51.422;6.786;2022-09-24T00:52:44;18.85;;;16.70;;
12493;SDS011;8260;51.422;6.786;2022-09-24T00:55:14;21.35;;;16.52;;
12493;SDS011;8260;51.422;6.786;2022-09-24T00:57:43;20.38;;;17.52;;
12493;SDS011;8260;51.422;6.786;2022-09-24T01:00:14;21.42;;;16.73;;
12493;SDS011;8260;51.422;6.786;2022-09-24T01:02:43;20.13;;;16.38;;
12493;SDS011;8260;51.422;6.786;2022-09-24T01:05:13;17.30;;;15.10;;
12493;SDS011;8260;51.422;6.786;2022-09-24T01:07:41;19.60;;;15.75;;
12493;SDS011;8260;51.422;6.786;2022-09-24T01:10:13;18.77;;;15.75;;
12493;SDS011;8260;51.422;6.786;2022-09-24T01:13:02;18.95;;;16.70;;
12493;SDS011;8260;51.422;6.786;2022-09-24T01:15:36;18.45;;;15.60;;
12493;SDS011;8260;51.422;6.786;2022-09-24T01:18:10;18.60;;;16.55;;
12493;SDS011;8260;51.422;6.786;2022-09-24T01:20:50;18.85;;;16.20;;
12493;SDS011;8260;51.422;6.786;2022-09-24T01:23:27;18.23;;;15.00;;
12493;SDS011;8260;51.422;6.786;2022-09-24T01:26:03;19.08;;;16.13;;
12493;SDS011;8260;51.422;6.786;2022-09-24T01:28:36;17.88;;;15.50;;
12493;SDS011;8260;51.422;6.786;2022-09-24T01:31:13;17.05;;;13.98;;
12493;SDS011;8260;51.422;6.786;2022-09-24T01:33:44;16.25;;;14.43;;
12493;SDS011;8260;51.422;6.786;2022-09-24T01:36:13;16.02;;;12.88;;
12493;SDS011;8260;51.422;6.786;2022-09-24T01:38:43;18.50;;;13.48;;
12493;SDS011;8260;51.422;6.786;2022-09-24T01:41:12;17.02;;;12.85;;
12493;SDS011;8260;51.422;6.786;2022-09-24T01:43:42;15.88;;;11.90;;
12493;SDS011;8260;51.422;6.786;2022-09-24T01:46:11;14.95;;;12.40;;
12493;SDS011;8260;51.422;6.786;2022-09-24T01:48:41;15.18;;;11.82;;
12493;SDS011;8260;51.422;6.786;2022-09-24T01:51:11;12.38;;;11.13;;
12493;SDS011;8260;51.422;6.786;2022-09-24T01:53:42;16.40;;;12.50;;
12493;SDS011;8260;51.422;6.786;2022-09-24T01:56:12;12.82;;;10.85;;
12493;SDS011;8260;51.422;6.786;2022-09-24T01:58:45;13.63;;;11.10;;
12493;SDS011;8260;51.422;6.786;2022-09-24T02:01:16;12.77;;;11.40;;
12493;SDS011;8260;51.422;6.786;2022-09-24T02:03:49;13.88;;;11.18;;
12493;SDS011;8260;51.422;6.786;2022-09-24T02:06:19;13.23;;;11.00;;
12493;SDS011;8260;51.422;6.786;2022-09-24T02:08:50;18.92;;;11.70;;
12493;SDS011;8260;51.422;6.786;2022-09-24T02:11:19;16.23;;;12.20;;
12493;SDS011;8260;51.422;6.786;2022-09-24T02:13:50;15.60;;;12.10;;
12493;SDS011;8260;51.422;6.786;2022-09-24T02:16:23;16.92;;;12.10;;
12493;SDS011;8260;51.422;6.786;2022-09-24T02:18:55;15.10;;;12.40;;
12493;SDS011;8260;51.422;6.786;2022-09-24T02:21:25;14.73;;;12.27;;
12493;SDS011;8260;51.422;6.786;2022-09-24T02:23:56;15.23;;;12.38;;
12493;SDS011;8260;51.422;6.786;2022-09-24T02:26:25;19.20;;;12.98;;
12493;SDS011;8260;51.422;6.786;2022-09-24T02:28:53;17.92;;;13.68;;
12493;SDS011;8260;51.422;6.786;2022-09-24T02:31:26;14.48;;;12.95;;
12493;SDS011;8260;51.422;6.786;2022-09-24T02:33:57;20.33;;;14.07;;
12493;SDS011;8260;51.422;6.786;2022-09-24T02:36:45;16.85;;;14.30;;
12493;SDS011;8260;51.422;6.786;2022-09-24T02:39:13;13.00;;;11.70;;
12493;SDS011;8260;51.422;6.786;2022-09-24T02:41:43;15.02;;;12.13;;
12493;SDS011;8260;51.422;6.786;2022-09-24T02:44:13;15.93;;;13.35;;
12493;SDS011;8260;51.422;6.786;2022-09-24T02:46:42;15.40;;;12.80;;
12493;SDS011;8260;51.422;6.786;2022-09-24T02:49:12;18.60;;;12.93;;
12493;SDS011;8260;51.422;6.786;2022-09-24T02:51:41;18.33;;;13.05;;
12493;SDS011;8260;51.422;6.786;2022-09-24T02:54:09;13.48;;;12.07;;
12493;SDS011;8260;51.422;6.786;2022-09-24T02:56:38;14.50;;;12.30;;
12493;SDS011;8260;51.422;6.786;2022-09-24T02:59:07;15.95;;;13.13;;
12493;SDS011;8260;51.422;6.786;2022-09-24T03:01:36;16.10;;;12.25;;
12493;SDS011;8260;51.422;6.786;2022-09-24T03:04:04;16.35;;;12.65;;
12493;SDS011;8260;51.422;6.786;2022-09-24T03:06:34;16.48;;;12.98;;
12493;SDS011;8260;51.422;6.786;2022-09-24T03:09:03;16.20;;;12.57;;
12493;SDS011;8260;51.422;6.786;2022-09-24T03:11:31;14.18;;;12.68;;
12493;SDS011;8260;51.422;6.786;2022-09-24T03:14:00;15.88;;;13.00;;
12493;SDS011;8260;51.422;6.786;2022-09-24T03:16:29;14.63;;;12.15;;
12493;SDS011;8260;51.422;6.786;2022-09-24T03:18:58;13.40;;;11.93;;
12493;SDS011;8260;51.422;6.786;2022-09-24T03:21:27;13.80;;;11.23;;
12493;SDS011;8260;51.422;6.786;2022-09-24T03:23:57;17.23;;;12.10;;
12493;SDS011;8260;51.422;6.786;2022-09-24T03:26:26;12.38;;;10.88;;
12493;SDS011;8260;51.422;6.786;2022-09-24T03:28:55;15.38;;;11.85;;
12493;SDS011;8260;51.422;6.786;2022-09-24T03:31:23;15.20;;;11.95;;
12493;SDS011;8260;51.422;6.786;2022-09-24T03:33:50;14.13;;;11.23;;
12493;SDS011;8260;51.422;6.786;2022-09-24T03:36:20;13.38;;;11.90;;
12493;SDS011;8260;51.422;6.786;2022-09-24T03:38:52;13.30;;;11.05;;
12493;SDS011;8260;51.422;6.786;2022-09-24T03:41:23;13.82;;;11.10;;
12493;SDS011;8260;51.422;6.786;2022-09-24T03:43:52;13.85;;;12.35;;
12493;SDS011;8260;51.422;6.786;2022-09-24T03:46:21;13.98;;;12.00;;
12493;SDS011;8260;51.422;6.786;2022-09-24T03:48:56;13.35;;;11.95;;
12493;SDS011;8260;51.422;6.786;2022-09-24T03:51:26;13.50;;;11.55;;
12493;SDS011;8260;51.422;6.786;2022-09-24T03:53:54;16.10;;;12.07;;
12493;SDS011;8260;51.422;6.786;2022-09-24T03:56:24;13.10;;;11.05;;
12493;SDS011;8260;51.422;6.786;2022-09-24T03:58:53;12.68;;;11.38;;
12493;SDS011;8260;51.422;6.786;2022-09-24T04:01:21;13.73;;;11.40;;
12493;SDS011;8260;51.422;6.786;2022-09-24T04:03:50;15.13;;;12.43;;
12493;SDS011;8260;51.422;6.786;2022-09-24T04:06:18;15.43;;;12.32;;
12493;SDS011;8260;51.422;6.786;2022-09-24T04:08:51;12.80;;;11.43;;
12493;SDS011;8260;51.422;6.786;2022-09-24T04:11:20;13.25;;;11.00;;
12493;SDS011;8260;51.422;6.786;2022-09-24T04:13:50;15.52;;;12.30;;
12493;SDS011;8260;51.422;6.786;2022-09-24T04:16:19;14.05;;;11.02;;
12493;SDS011;8260;51.422;6.786;2022-09-24T04:18:47;11.88;;;10.68;;
12493;SDS011;8260;51.422;6.786;2022-09-24T04:21:16;11.90;;;10.23;;
12493;SDS011;8260;51.422;6.786;2022-09-24T04:23:44;15.13;;;12.30;;
12493;SDS011;8260;51.422;6.786;2022-09-24T04:26:13;12.35;;;10.95;;
12493;SDS011;8260;51.422;6.786;2022-09-24T04:28:41;14.13;;;12.18;;
12493;SDS011;8260;51.422;6.786;2022-09-24T04:31:11;15.30;;;11.40;;
12493;SDS011;8260;51.422;6.786;2022-09-24T04:33:40;15.00;;;11.75;;
12493;SDS011;8260;51.422;6.786;2022-09-24T04:36:08;15.05;;;12.77;;
12493;SDS011;8260;51.422;6.786;2022-09-24T04:38:36;13.95;;;11.57;;
12493;SDS011;8260;51.422;6.786;2022-09-24T04:41:05;14.70;;;11.93;;
12493;SDS011;8260;51.422;6.786;2022-09-24T04:43:34;13.30;;;11.85;;
12493;SDS011;8260;51.422;6.786;2022-09-24T04:46:03;15.60;;;11.88;;
12493;SDS011;8260;51.422;6.786;2022-09-24T04:48:33;14.90;;;12.45;;
12493;SDS011;8260;51.422;6.786;2022-09-24T04:51:03;16.33;;;12.13;;
12493;SDS011;8260;51.422;6.786;2022-09-24T04:53:32;16.55;;;12.60;;
12493;SDS011;8260;51.422;6.786;2022-09-24T04:56:02;15.05;;;12.35;;
12493;SDS011;8260;51.422;6.786;2022-09-24T04:58:30;13.23;;;11.20;;
12493;SDS011;8260;51.422;6.786;2022-09-24T05:01:00;14.10;;;12.63;;
12493;SDS011;8260;51.422;6.786;2022-09-24T05:03:29;14.70;;;11.82;;
12493;SDS011;8260;51.422;6.786;2022-09-24T05:05:59;14.73;;;11.30;;
12493;SDS011;8260;51.422;6.786;2022-09-24T05:08:28;13.98;;;11.75;;
12493;SDS011;8260;51.422;6.786;2022-09-24T05:10:56;15.35;;;12.48;;
12493;SDS011;8260;51.422;6.786;2022-09-24T05:13:26;16.10;;;11.80;;
12493;SDS011;8260;51.422;6.786;2022-09-24T05:15:55;13.02;;;11.60;;
12493;SDS011;8260;51.422;6.786;2022-09-24T05:18:26;15.05;;;11.23;;
12493;SDS011;8260;51.422;6.786;2022-09-24T05:20:54;13.65;;;11.82;;
12493;SDS011;8260;51.422;6.786;2022-09-24T05:23:24;13.40;;;10.98;;
12493;SDS011;8260;51.422;6.786;2022-09-24T05:25:53;14.35;;;11.85;;
12493;SDS011;8260;51.422;6.786;2022-09-24T05:28:39;14.70;;;10.75;;
12493;SDS011;8260;51.422;6.786;2022-09-24T05:31:08;15.25;;;11.57;;
12493;SDS011;8260;51.422;6.786;2022-09-24T05:33:37;16.13;;;12.27;;
12493;SDS011;8260;51.422;6.786;2022-09-24T05:36:05;13.63;;;11.95;;
12493;SDS011;8260;51.422;6.786;2022-09-24T05:38:35;14.77;;;11.55;;
12493;SDS011;8260;51.422;6.786;2022-09-24T05:41:07;16.02;;;12.02;;
12493;SDS011;8260;51.422;6.786;2022-09-24T05:43:36;13.98;;;11.18;;
12493;SDS011;8260;51.422;6.786;2022-09-24T05:46:04;12.95;;;11.55;;
12493;SDS011;8260;51.422;6.786;2022-09-24T05:48:33;13.80;;;11.55;;
12493;SDS011;8260;51.422;6.786;2022-09-24T05:51:01;14.38;;;11.68;;
12493;SDS011;8260;51.422;6.786;2022-09-24T05:53:30;12.95;;;11.63;;
12493;SDS011;8260;51.422;6.786;2022-09-24T05:56:00;14.82;;;10.77;;
12493;SDS011;8260;51.422;6.786;2022-09-24T05:58:29;13.00;;;10.57;;
12493;SDS011;8260;51.422;6.786;2022-09-24T06:00:58;11.77;;;10.45;;
12493;SDS011;8260;51.422;6.786;2022-09-24T06:03:27;12.85;;;10.23;;
12493;SDS011;8260;51.422;6.786;2022-09-24T06:05:57;15.27;;;10.85;;
12493;SDS011;8260;51.422;6.786;2022-09-24T06:08:27;14.80;;;10.55;;
12493;SDS011;8260;51.422;6.786;2022-09-24T06:10:57;12.25;;;10.13;;
12493;SDS011;8260;51.422;6.786;2022-09-24T06:13:27;15.88;;;10.68;;
12493;SDS011;8260;51.422;6.786;2022-09-24T06:15:59;12.13;;;10.63;;
12493;SDS011;8260;51.422;6.786;2022-09-24T06:18:27;14.35;;;10.77;;
12493;SDS011;8260;51.422;6.786;2022-09-24T06:20:59;13.90;;;10.65;;
12493;SDS011;8260;51.422;6.786;2022-09-24T06:23:28;11.52;;;10.25;;
12493;SDS011;8260;51.422;6.786;2022-09-24T06:25:57;12.02;;;10.23;;
12493;SDS011;8260;51.422;6.786;2022-09-24T06:28:27;14.02;;;11.35;;
12493;SDS011;8260;51.422;6.786;2022-09-24T06:30:57;11.85;;;10.55;;
12493;SDS011;8260;51.422;6.786;2022-09-24T06:33:28;12.10;;;10.40;;
12493;SDS011;8260;51.422;6.786;2022-09-24T06:35:59;16.38;;;11.13;;
12493;SDS011;8260;51.422;6.786;2022-09-24T06:38:27;16.50;;;10.32;;
12493;SDS011;8260;51.422;6.786;2022-09-24T06:40:57;11.77;;;10.02;;
12493;SDS011;8260;51.422;6.786;2022-09-24T06:43:27;11.70;;;9.82;;
12493;SDS011;8260;51.422;6.786;2022-09-24T06:45:56;12.52;;;10.82;;
12493;SDS011;8260;51.422;6.786;2022-09-24T06:48:25;11.88;;;10.25;;
12493;SDS011;8260;51.422;6.786;2022-09-24T06:50:54;14.40;;;11.68;;
12493;SDS011;8260;51.422;6.786;2022-09-24T06:53:22;15.00;;;10.73;;
12493;SDS011;8260;51.422;6.786;2022-09-24T06:55:51;14.68;;;10.23;;
12493;SDS011;8260;51.422;6.786;2022-09-24T06:58:19;12.80;;;11.43;;
12493;SDS011;8260;51.422;6.786;2022-09-24T07:00:50;12.95;;;11.65;;
12493;SDS011;8260;51.422;6.786;2022-09-24T07:03:19;13.52;;;11.52;;
12493;SDS011;8260;51.422;6.786;2022-09-24T07:05:48;13.35;;;12.05;;
12493;SDS011;8260;51.422;6.786;2022-09-24T07:08:16;13.98;;;11.85;;
12493;SDS011;8260;51.422;6.786;2022-09-24T07:10:45;13.73;;;12.25;;
12493;SDS011;8260;51.422;6.786;2022-09-24T07:13:15;14.02;;;12.70;;
12493;SDS011;8260;51.422;6.786;2022-09-24T07:15:44;15.95;;;13.63;;
12493;SDS011;8260;51.422;6.786;2022-09-24T07:18:13;17.05;;;12.77;;
12493;SDS011;8260;51.422;6.786;2022-09-24T07:20:42;14.57;;;12.27;;
12493;SDS011;8260;51.422;6.786;2022-09-24T07:23:11;15.15;;;12.68;;
12493;SDS011;8260;51.422;6.786;2022-09-24T07:25:39;15.90;;;13.27;;
12493;SDS011;8260;51.422;6.786;2022-09-24T07:28:08;15.00;;;12.60;;
12493;SDS011;8260;51.422;6.786;2022-09-24T07:30:37;17.05;;;13.63;;
12493;SDS011;8260;51.422;6.786;2022-09-24T07:33:06;15.25;;;13.13;;
12493;SDS011;8260;51.422;6.786;2022-09-24T07:35:37;14.85;;;13.35;;
12493;SDS011;8260;51.422;6.786;2022-09-24T07:38:06;15.63;;;13.63;;
12493;SDS011;8260;51.422;6.786;2022-09-24T07:40:37;15.73;;;14.00;;
12493;SDS011;8260;51.422;6.786;2022-09-24T07:43:06;15.88;;;13.75;;
12493;SDS011;8260;51.422;6.786;2022-09-24T07:45:37;17.83;;;14.40;;
12493;SDS011;8260;51.422;6.786;2022-09-24T07:48:06;15.20;;;13.70;;
12493;SDS011;8260;51.422;6.786;2022-09-24T07:50:38;20.23;;;16.30;;
12493;SDS011;8260;51.422;6.786;2022-09-24T07:53:07;16.67;;;14.98;;
12493;SDS011;8260;51.422;6.786;2022-09-24T07:55:37;19.23;;;14.82;;
12493;SDS011;8260;51.422;6.786;2022-09-24T07:58:06;17.80;;;15.35;;
12493;SDS011;8260;51.422;6.786;2022-09-24T08:00:35;17.33;;;15.48;;
12493;SDS011;8260;51.422;6.786;2022-09-24T08:03:04;18.10;;;15.90;;
12493;SDS011;8260;51.422;6.786;2022-09-24T08:05:32;18.05;;;16.13;;
12493;SDS011;8260;51.422;6.786;2022-09-24T08:08:02;20.00;;;15.98;;
12493;SDS011;8260;51.422;6.786;2022-09-24T08:10:31;18.40;;;16.50;;
12493;SDS011;8260;51.422;6.786;2022-09-24T08:13:00;17.98;;;16.13;;
12493;SDS011;8260;51.422;6.786;2022-09-24T08:15:28;18.80;;;16.90;;
12493;SDS011;8260;51.422;6.786;2022-09-24T08:17:59;18.98;;;16.83;;
12493;SDS011;8260;51.422;6.786;2022-09-24T08:20:28;20.23;;;18.08;;
12493;SDS011;8260;51.422;6.786;2022-09-24T08:22:59;17.65;;;16.05;;
12493;SDS011;8260;51.422;6.786;2022-09-24T08:25:30;20.27;;;16.23;;
12493;SDS011;8260;51.422;6.786;2022-09-24T08:28:00;24.63;;;17.23;;
12493;SDS011;8260;51.422;6.786;2022-09-24T08:30:28;17.40;;;15.50;;
12493;SDS011;8260;51.422;6.786;2022-09-24T08:32:57;19.05;;;16.98;;
12493;SDS011;8260;51.422;6.786;2022-09-24T08:35:25;18.45;;;16.58;;
12493;SDS011;8260;51.422;6.786;2022-09-24T08:37:54;19.58;;;15.80;;
12493;SDS011;8260;51.422;6.786;2022-09-24T08:40:26;18.27;;;15.25;;
12493;SDS011;8260;51.422;6.786;2022-09-24T08:42:59;17.52;;;15.73;;
12493;SDS011;8260;51.422;6.786;2022-09-24T08:45:33;17.33;;;15.52;;
12493;SDS011;8260;51.422;6.786;2022-09-24T08:48:25;25.45;;;16.30;;
12493;SDS011;8260;51.422;6.786;2022-09-24T08:50:55;20.73;;;15.68;;
12493;SDS011;8260;51.422;6.786;2022-09-24T08:53:26;19.42;;;16.90;;
12493;SDS011;8260;51.422;6.786;2022-09-24T08:55:57;18.40;;;15.85;;
12493;SDS011;8260;51.422;6.786;2022-09-24T08:58:30;19.23;;;15.70;;
12493;SDS011;8260;51.422;6.786;2022-09-24T09:01:02;21.13;;;15.95;;
12493;SDS011;8260;51.422;6.786;2022-09-24T09:03:34;17.85;;;15.25;;
12493;SDS011;8260;51.422;6.786;2022-09-24T09:06:04;17.73;;;15.43;;
12493;SDS011;8260;51.422;6.786;2022-09-24T09:08:40;17.90;;;14.57;;
12493;SDS011;8260;51.422;6.786;2022-09-24T09:11:31;16.70;;;13.70;;
12493;SDS011;8260;51.422;6.786;2022-09-24T09:14:02;14.13;;;12.65;;
12493;SDS011;8260;51.422;6.786;2022-09-24T09:16:32;15.68;;;12.02;;
12493;SDS011;8260;51.422;6.786;2022-09-24T09:19:03;13.43;;;10.50;;
12493;SDS011;8260;51.422;6.786;2022-09-24T09:21:33;12.27;;;9.68;;
12493;SDS011;8260;51.422;6.786;2022-09-24T09:24:04;12.40;;;9.55;;
12493;SDS011;8260;51.422;6.786;2022-09-24T09:26:34;14.93;;;10.77;;
12493;SDS011;8260;51.422;6.786;2022-09-24T09:29:07;16.67;;;13.40;;
12493;SDS011;8260;51.422;6.786;2022-09-24T09:31:38;16.52;;;13.80;;
12493;SDS011;8260;51.422;6.786;2022-09-24T09:34:21;16.77;;;14.25;;
12493;SDS011;8260;51.422;6.786;2022-09-24T09:37:02;18.90;;;14.52;;
12493;SDS011;8260;51.422;6.786;2022-09-24T09:39:33;17.42;;;13.85;;
12493;SDS011;8260;51.422;6.786;2022-09-24T09:42:12;17.80;;;14.52;;
12493;SDS011;8260;51.422;6.786;2022-09-24T09:44:45;17.55;;;14.60;;
12493;SDS011;8260;51.422;6.786;2022-09-24T09:47:15;18.13;;;15.63;;
12493;SDS011;8260;51.422;6.786;2022-09-24T09:49:45;16.70;;;15.00;;
12493;SDS011;8260;51.422;6.786;2022-09-24T09:52:15;18.95;;;15.18;;
12493;SDS011;8260;51.422;6.786;2022-09-24T09:54:46;15.43;;;13.68;;
12493;SDS011;8260;51.422;6.786;2022-09-24T09:57:15;16.75;;;13.52;;
12493;SDS011;8260;51.422;6.786;2022-09-24T09:59:46;18.40;;;12.85;;
12493;SDS011;8260;51.422;6.786;2022-09-24T10:02:20;15.77;;;11.32;;
12493;SDS011;8260;51.422;6.786;2022-09-24T10:04:53;17.98;;;14.02;;
12493;SDS011;8260;51.422;6.786;2022-09-24T10:07:22;15.60;;;13.95;;
12493;SDS011;8260;51.422;6.786;2022-09-24T10:09:58;16.98;;;12.32;;
12493;SDS011;8260;51.422;6.786;2022-09-24T10:12:27;13.82;;;10.18;;
12493;SDS011;8260;51.422;6.786;2022-09-24T10:15:01;12.77;;;10.90;;
12493;SDS011;8260;51.422;6.786;2022-09-24T10:17:33;12.55;;;10.15;;
12493;SDS011;8260;51.422;6.786;2022-09-24T10:20:06;15.82;;;10.00;;
12493;SDS011;8260;51.422;6.786;2022-09-24T10:22:35;12.32;;;10.98;;
12493;SDS011;8260;51.422;6.786;2022-09-24T10:25:05;12.75;;;10.45;;
12493;SDS011;8260;51.422;6.786;2022-09-24T10:27:34;13.15;;;10.05;;
12493;SDS011;8260;51.422;6.786;2022-09-24T10:30:11;12.75;;;9.52;;
12493;SDS011;8260;51.422;6.786;2022-09-24T10:32:57;11.38;;;9.43;;
12493;SDS011;8260;51.422;6.786;2022-09-24T10:35:28;13.10;;;11.00;;
12493;SDS011;8260;51.422;6.786;2022-09-24T10:37:59;14.20;;;10.90;;
12493;SDS011;8260;51.422;6.786;2022-09-24T10:40:28;13.35;;;10.55;;
12493;SDS011;8260;51.422;6.786;2022-09-24T10:42:58;13.90;;;11.38;;
12493;SDS011;8260;51.422;6.786;2022-09-24T10:48:25;9.27;;;8.25;;
12493;SDS011;8260;51.422;6.786;2022-09-24T10:50:56;8.85;;;7.68;;
12493;SDS011;8260;51.422;6.786;2022-09-24T10:53:29;10.90;;;7.47;;
12493;SDS011;8260;51.422;6.786;2022-09-24T10:56:01;7.45;;;6.57;;
12493;SDS011;8260;51.422;6.786;2022-09-24T10:58:36;8.77;;;7.10;;
12493;SDS011;8260;51.422;6.786;2022-09-24T11:01:10;9.52;;;7.63;;
12493;SDS011;8260;51.422;6.786;2022-09-24T11:03:50;10.90;;;7.68;;
12493;SDS011;8260;51.422;6.786;2022-09-24T11:06:23;7.63;;;6.82;;
12493;SDS011;8260;51.422;6.786;2022-09-24T11:09:01;9.52;;;7.28;;
12493;SDS011;8260;51.422;6.786;2022-09-24T11:11:38;11.77;;;7.75;;
12493;SDS011;8260;51.422;6.786;2022-09-24T11:14:14;10.82;;;8.48;;
12493;SDS011;8260;51.422;6.786;2022-09-24T11:16:49;8.43;;;6.57;;
12493;SDS011;8260;51.422;6.786;2022-09-24T11:19:25;9.10;;;7.07;;
12493;SDS011;8260;51.422;6.786;2022-09-24T11:22:02;8.80;;;7.57;;
12493;SDS011;8260;51.422;6.786;2022-09-24T11:24:45;9.68;;;7.30;;
12493;SDS011;8260;51.422;6.786;2022-09-24T11:30:05;9.82;;;7.43;;
12493;SDS011;8260;51.422;6.786;2022-09-24T11:32:35;9.88;;;7.47;;
12493;SDS011;8260;51.422;6.786;2022-09-24T11:35:20;8.90;;;7.38;;
12493;SDS011;8260;51.422;6.786;2022-09-24T11:37:54;10.32;;;7.70;;
12493;SDS011;8260;51.422;6.786;2022-09-24T11:40:27;8.95;;;7.40;;
12493;SDS011;8260;51.422;6.786;2022-09-24T11:43:00;8.68;;;7.80;;
12493;SDS011;8260;51.422;6.786;2022-09-24T11:45:38;8.27;;;7.38;;
12493;SDS011;8260;51.422;6.786;2022-09-24T11:50:58;6.95;;;6.25;;
12493;SDS011;8260;51.422;6.786;2022-09-24T11:53:31;8.60;;;6.18;;
12493;SDS011;8260;51.422;6.786;2022-09-24T11:56:02;7.65;;;6.90;;
12493;SDS011;8260;51.422;6.786;2022-09-24T11:58:39;9.05;;;7.53;;
12493;SDS011;8260;51.422;6.786;2022-09-24T12:01:11;8.35;;;7.47;;
12493;SDS011;8260;51.422;6.786;2022-09-24T12:03:42;9.75;;;7.70;;
12493;SDS011;8260;51.422;6.786;2022-09-24T12:06:15;8.73;;;7.35;;
12493;SDS011;8260;51.422;6.786;2022-09-24T12:08:45;8.73;;;6.88;;
12493;SDS011;8260;51.422;6.786;2022-09-24T12:11:18;7.68;;;6.88;;
12493;SDS011;8260;51.422;6.786;2022-09-24T12:13:48;9.25;;;7.32;;
12493;SDS011;8260;51.422;6.786;2022-09-24T12:16:19;13.95;;;8.85;;
12493;SDS011;8260;51.422;6.786;2022-09-24T12:18:51;11.10;;;7.70;;
12493;SDS011;8260;51.422;6.786;2022-09-24T12:21:23;11.95;;;8.23;;
12493;SDS011;8260;51.422;6.786;2022-09-24T12:23:58;10.27;;;7.30;;
12493;SDS011;8260;51.422;6.786;2022-09-24T12:26:28;11.05;;;7.82;;
12493;SDS011;8260;51.422;6.786;2022-09-24T12:28:59;13.40;;;9.07;;
12493;SDS011;8260;51.422;6.786;2022-09-24T12:31:48;11.32;;;8.68;;
12493;SDS011;8260;51.422;6.786;2022-09-24T12:34:39;8.10;;;7.30;;
12493;SDS011;8260;51.422;6.786;2022-09-24T12:37:11;9.95;;;8.32;;
12493;SDS011;8260;51.422;6.786;2022-09-24T12:39:43;8.60;;;7.63;;
12493;SDS011;8260;51.422;6.786;2022-09-24T12:42:18;9.10;;;7.80;;
12493;SDS011;8260;51.422;6.786;2022-09-24T12:44:48;9.98;;;7.50;;
12493;SDS011;8260;51.422;6.786;2022-09-24T12:47:19;8.18;;;7.25;;
12493;SDS011;8260;51.422;6.786;2022-09-24T12:49:50;9.00;;;7.50;;
12493;SDS011;8260;51.422;6.786;2022-09-24T12:52:24;9.23;;;7.38;;
12493;SDS011;8260;51.422;6.786;2022-09-24T12:54:53;8.35;;;7.47;;
12493;SDS011;8260;51.422;6.786;2022-09-24T12:57:25;10.15;;;7.70;;
12493;SDS011;8260;51.422;6.786;2022-09-24T12:59:54;8.38;;;7.47;;
12493;SDS011;8260;51.422;6.786;2022-09-24T13:02:24;9.25;;;8.00;;
12493;SDS011;8260;51.422;6.786;2022-09-24T13:05:04;12.20;;;8.50;;
12493;SDS011;8260;51.422;6.786;2022-09-24T13:07:53;8.77;;;7.35;;
12493;SDS011;8260;51.422;6.786;2022-09-24T13:10:23;8.57;;;7.70;;
12493;SDS011;8260;51.422;6.786;2022-09-24T13:12:52;8.45;;;7.63;;
12493;SDS011;8260;51.422;6.786;2022-09-24T13:15:25;9.85;;;8.90;;
12493;SDS011;8260;51.422;6.786;2022-09-24T13:18:05;9.45;;;8.15;;
12493;SDS011;8260;51.422;6.786;2022-09-24T13:20:36;9.55;;;8.55;;
12493;SDS011;8260;51.422;6.786;2022-09-24T13:23:13;9.43;;;8.18;;
12493;SDS011;8260;51.422;6.786;2022-09-24T13:25:57;10.27;;;8.25;;
12493;SDS011;8260;51.422;6.786;2022-09-24T13:28:29;10.15;;;8.35;;
12493;SDS011;8260;51.422;6.786;2022-09-24T13:31:08;8.52;;;7.72;;
12493;SDS011;8260;51.422;6.786;2022-09-24T13:33:39;8.38;;;7.50;;
12493;SDS011;8260;51.422;6.786;2022-09-24T13:36:09;9.52;;;7.78;;
12493;SDS011;8260;51.422;6.786;2022-09-24T13:38:42;9.85;;;7.57;;
12493;SDS011;8260;51.422;6.786;2022-09-24T13:41:15;8.63;;;7.03;;
12493;SDS011;8260;51.422;6.786;2022-09-24T13:43:48;8.00;;;6.90;;
12493;SDS011;8260;51.422;6.786;2022-09-24T13:46:18;7.97;;;6.95;;
12493;SDS011;8260;51.422;6.786;2022-09-24T13:48:48;8.77;;;6.82;;
12493;SDS011;8260;51.422;6.786;2022-09-24T13:51:20;8.35;;;6.95;;
12493;SDS011;8260;51.422;6.786;2022-09-24T13:53:54;8.65;;;7.70;;
12493;SDS011;8260;51.422;6.786;2022-09-24T13:56:24;8.50;;;7.68;;
12493;SDS011;8260;51.422;6.786;2022-09-24T13:59:01;8.73;;;6.88;;
12493;SDS011;8260;51.422;6.786;2022-09-24T14:01:34;9.52;;;7.55;;
12493;SDS011;8260;51.422;6.786;2022-09-24T14:04:04;8.63;;;7.82;;
12493;SDS011;8260;51.422;6.786;2022-09-24T14:06:34;7.15;;;6.45;;
12493;SDS011;8260;51.422;6.786;2022-09-24T14:09:14;8.65;;;7.80;;
12493;SDS011;8260;51.422;6.786;2022-09-24T14:11:49;7.82;;;6.75;;
12493;SDS011;8260;51.422;6.786;2022-09-24T14:14:19;8.80;;;7.57;;
12493;SDS011;8260;51.422;6.786;2022-09-24T14:16:49;8.48;;;7.38;;
12493;SDS011;8260;51.422;6.786;2022-09-24T14:19:20;8.00;;;7.18;;
12493;SDS011;8260;51.422;6.786;2022-09-24T14:21:50;8.30;;;7.40;;
12493;SDS011;8260;51.422;6.786;2022-09-24T14:24:21;9.55;;;8.55;;
12493;SDS011;8260;51.422;6.786;2022-09-24T14:26:51;9.15;;;8.25;;
12493;SDS011;8260;51.422;6.786;2022-09-24T14:29:21;9.15;;;8.05;;
12493;SDS011;8260;51.422;6.786;2022-09-24T14:31:53;9.23;;;8.07;;
12493;SDS011;8260;51.422;6.786;2022-09-24T14:34:24;9.05;;;8.15;;
12493;SDS011;8260;51.422;6.786;2022-09-24T14:36:54;10.93;;;8.52;;
12493;SDS011;8260;51.422;6.786;2022-09-24T14:39:25;9.50;;;7.90;;
12493;SDS011;8260;51.422;6.786;2022-09-24T14:41:54;11.25;;;8.23;;
12493;SDS011;8260;51.422;6.786;2022-09-24T14:44:25;10.95;;;9.23;;
12493;SDS011;8260;51.422;6.786;2022-09-24T14:46:55;11.65;;;9.65;;
12493;SDS011;8260;51.422;6.786;2022-09-24T14:49:25;11.10;;;9.98;;
12493;SDS011;8260;51.422;6.786;2022-09-24T14:51:55;13.38;;;10.02;;
12493;SDS011;8260;51.422;6.786;2022-09-24T14:54:29;11.65;;;9.88;;
12493;SDS011;8260;51.422;6.786;2022-09-24T14:57:09;11.32;;;9.88;;
12493;SDS011;8260;51.422;6.786;2022-09-24T14:59:38;12.00;;;10.13;;
12493;SDS011;8260;51.422;6.786;2022-09-24T15:02:13;11.65;;;9.98;;
12493;SDS011;8260;51.422;6.786;2022-09-24T15:04:45;11.73;;;9.27;;
12493;SDS011;8260;51.422;6.786;2022-09-24T15:07:16;11.75;;;10.18;;
12493;SDS011;8260;51.422;6.786;2022-09-24T15:09:48;11.35;;;9.75;;
12493;SDS011;8260;51.422;6.786;2022-09-24T15:12:18;10.20;;;8.68;;
12493;SDS011;8260;51.422;6.786;2022-09-24T15:14:54;11.82;;;9.90;;
12493;SDS011;8260;51.422;6.786;2022-09-24T15:17:23;13.07;;;9.98;;