sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4435;DHT22;46552;52.150;8.428;2023-04-24T00:02:05;12.70;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T00:07:02;12.70;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T00:09:29;12.70;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T00:11:56;12.60;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T00:14:23;12.70;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T00:16:52;12.70;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T00:19:19;12.60;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T00:21:46;12.60;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T00:24:16;12.60;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T00:26:44;12.60;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T00:29:11;12.50;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T00:31:40;12.50;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T00:34:08;12.50;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T00:36:36;12.50;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T00:39:03;12.50;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T00:41:30;12.60;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T00:43:57;12.50;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T00:46:24;12.50;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T00:48:53;12.50;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T00:51:21;12.50;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T00:53:50;12.40;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T00:56:18;12.40;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T00:58:45;12.40;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T01:01:13;12.40;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T01:03:40;12.40;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T01:06:09;12.40;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T01:08:39;12.30;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T01:11:06;12.20;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T01:13:34;12.30;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T01:16:02;12.30;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T01:20:59;12.30;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T01:23:31;12.30;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T01:25:58;12.30;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T01:28:27;12.20;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T01:30:54;12.20;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T01:33:22;12.20;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T01:35:50;12.20;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T01:38:18;12.20;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T01:40:48;12.20;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T01:43:15;12.20;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T01:45:43;12.20;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T01:48:11;12.20;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T01:50:39;12.20;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T01:53:06;12.20;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T01:55:34;12.20;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T01:58:02;12.20;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T02:00:29;12.20;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T02:02:56;12.10;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T02:07:51;12.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T02:10:18;12.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T02:12:46;11.90;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T02:15:14;11.80;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T02:17:42;11.70;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T02:20:10;11.70;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T02:22:38;11.60;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T02:25:06;11.50;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T02:27:33;11.50;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T02:30:00;11.40;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T02:32:31;11.40;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T02:34:59;11.40;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T02:37:27;11.40;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T02:39:54;11.40;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T02:42:21;11.30;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T02:44:48;11.30;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T02:47:16;11.30;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T02:49:46;11.20;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T02:52:14;11.20;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T02:54:42;11.20;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T02:57:09;11.10;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T02:59:37;11.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T03:02:04;11.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T03:04:31;11.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T03:07:00;10.90;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T03:09:27;10.90;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T03:11:54;11.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T03:14:22;11.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T03:16:49;11.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T03:19:16;11.10;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T03:21:43;11.10;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T03:24:12;11.10;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T03:29:06;11.10;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T03:31:33;11.10;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T03:34:00;11.10;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T03:36:28;11.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T03:38:56;11.10;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T03:41:24;11.10;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T03:43:52;11.10;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T03:46:19;11.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T03:48:46;11.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T03:51:14;11.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T03:53:41;11.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T03:56:08;11.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T03:58:37;11.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T04:01:04;11.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T04:03:32;10.90;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T04:05:59;10.90;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T04:08:26;10.90;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T04:10:53;10.80;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T04:13:21;10.80;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T04:15:50;10.80;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T04:18:17;10.70;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T04:20:44;10.70;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T04:23:11;10.70;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T04:25:39;10.70;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T04:28:07;10.70;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T04:30:35;10.70;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T04:33:07;10.70;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T04:35:39;10.70;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T04:38:06;10.70;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T04:40:34;10.70;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T04:43:02;10.60;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T04:45:30;10.70;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T04:47:58;10.60;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T04:50:28;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T04:52:55;10.60;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T04:55:22;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T04:57:50;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T05:00:18;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T05:02:45;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T05:05:12;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T05:07:42;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T05:10:09;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T05:12:36;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T05:15:04;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T05:17:31;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T05:19:59;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T05:24:55;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T05:27:22;10.60;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T05:32:16;10.60;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T05:34:43;10.60;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T05:37:11;10.70;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T05:39:39;10.70;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T05:42:08;10.70;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T05:44:36;10.70;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T05:47:03;10.70;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T05:49:30;10.70;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T05:51:57;10.70;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T05:54:25;10.70;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T05:56:52;10.70;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T05:59:21;10.80;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T06:01:48;10.80;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T06:04:15;10.90;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T06:09:10;11.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T06:11:38;11.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T06:14:05;11.10;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T06:16:34;11.10;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T06:19:02;11.10;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T06:21:30;11.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T06:23:57;11.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T06:26:24;11.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T06:28:52;11.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T06:31:19;11.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T06:33:48;11.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T06:36:16;11.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T06:41:13;11.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T06:43:40;11.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T06:46:07;11.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T06:48:35;11.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T06:51:03;11.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T06:53:31;11.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T06:58:27;10.90;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T07:00:54;11.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T07:03:21;10.90;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T07:05:48;10.90;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T07:08:18;10.90;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T07:13:13;11.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T07:15:40;11.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T07:18:07;11.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T07:20:35;11.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T07:23:02;11.10;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T07:25:30;11.10;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T07:27:58;11.10;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T07:30:26;11.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T07:32:55;11.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T07:35:23;11.10;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T07:37:51;11.10;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T07:42:47;11.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T07:45:14;11.10;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T07:47:43;11.10;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T07:50:11;11.10;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T07:52:38;11.10;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T07:57:34;11.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T08:00:03;11.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T08:02:31;11.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T08:04:58;10.90;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T08:07:25;10.90;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T08:09:52;10.80;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T08:12:20;10.80;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T08:14:47;10.80;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T08:17:16;10.70;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T08:19:44;10.70;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T08:22:14;10.80;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T08:24:41;10.80;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T08:27:09;10.90;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T08:29:37;11.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T08:32:04;11.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T08:34:34;11.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T08:37:02;11.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T08:39:31;11.10;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T08:42:00;11.10;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T08:44:34;11.30;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T08:47:02;11.50;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T08:49:30;11.60;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T08:52:00;11.80;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T08:54:28;11.90;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T08:56:59;11.90;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T08:59:27;11.90;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T09:01:55;11.90;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T09:06:51;11.80;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T09:09:20;11.70;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T09:11:49;11.50;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T09:14:16;11.40;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T09:16:43;11.40;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T09:19:11;11.40;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T09:21:38;11.30;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T09:24:15;11.30;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T09:26:45;11.30;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T09:29:14;11.40;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T09:31:43;11.40;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T09:34:21;11.40;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T09:36:49;11.40;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T09:39:18;11.40;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T09:41:48;11.40;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T09:44:18;11.40;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T09:46:51;11.40;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T09:49:23;11.40;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T09:54:19;11.40;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T09:56:49;11.50;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T09:59:18;11.50;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T10:01:45;11.50;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T10:04:18;11.50;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T10:06:46;11.50;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T10:09:14;11.40;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T10:11:43;11.40;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T10:14:13;11.40;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T10:16:41;11.40;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T10:19:09;11.40;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T10:21:40;11.30;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T10:24:12;11.30;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T10:26:40;11.30;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T10:29:08;11.20;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T10:31:39;11.10;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T10:34:09;11.10;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T10:36:39;11.10;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T10:39:11;11.10;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T10:41:40;11.20;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T10:44:10;11.30;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T10:46:44;11.30;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T10:49:13;11.50;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T10:51:46;11.50;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T10:54:27;11.50;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T10:57:26;11.40;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T11:00:13;11.30;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T11:02:42;11.30;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T11:05:15;11.30;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T11:08:10;11.20;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T11:10:39;11.20;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T11:15:35;11.10;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T11:18:04;11.10;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T11:20:31;11.10;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T11:23:03;11.10;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T11:28:05;11.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T11:30:33;11.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T11:33:06;10.90;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T11:35:35;10.90;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T11:38:06;10.90;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T11:40:34;10.90;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T11:43:01;10.90;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T11:45:31;10.90;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T11:47:59;10.80;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T11:50:28;10.80;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T11:52:56;10.70;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T11:57:54;10.70;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T12:00:25;10.60;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T12:03:04;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T12:05:34;10.50;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T12:10:29;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T12:12:58;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T12:15:26;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T12:17:55;10.30;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T12:20:28;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T12:22:57;10.30;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T12:25:26;10.20;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T12:27:55;10.20;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T12:30:27;10.30;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T12:32:57;10.20;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T12:35:28;10.20;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T12:38:06;10.30;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T12:40:34;10.20;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T12:43:01;10.20;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T12:45:28;10.20;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T12:47:55;10.20;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T12:50:22;10.20;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T12:52:49;10.20;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T12:55:18;10.30;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T13:00:13;10.30;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T13:05:08;10.20;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T13:12:34;10.20;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T13:15:02;10.10;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T13:27:20;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T13:29:49;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T13:32:17;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T13:34:45;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T13:37:13;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T13:39:40;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T13:42:08;10.30;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T13:44:37;10.70;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T13:47:06;10.10;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T13:49:34;10.10;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T13:54:28;10.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T13:56:57;10.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T13:59:24;10.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T14:01:51;10.10;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T14:04:20;10.10;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T14:06:47;10.10;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T14:09:15;10.10;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T14:11:42;10.20;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T14:16:37;10.30;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T14:19:05;10.30;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T14:21:34;10.30;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T14:24:01;10.30;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T14:26:28;10.30;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T14:31:24;10.30;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T14:33:51;10.30;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T14:36:18;10.20;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T14:38:47;10.20;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T14:41:14;10.10;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T14:43:41;10.10;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T14:48:36;10.10;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T14:51:03;10.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T14:53:31;10.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T14:55:59;10.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T14:58:26;10.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T15:00:53;10.10;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T15:03:20;10.10;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T15:05:48;10.20;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T15:08:15;10.10;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T15:10:42;10.20;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T15:13:11;10.20;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T15:15:38;10.20;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T15:20:33;10.20;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T15:25:28;10.10;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T15:27:56;10.10;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T15:30:26;8.40;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T15:32:53;9.90;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T15:37:49;9.90;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T15:40:16;9.90;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T15:42:43;9.80;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T15:45:10;9.80;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T15:47:40;9.90;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T15:50:08;9.90;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T15:52:36;9.90;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T15:55:04;9.80;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T15:57:31;9.80;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T15:59:58;9.70;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T16:02:26;9.70;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T16:04:55;9.80;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T16:09:50;9.80;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T16:12:17;9.80;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T16:14:46;9.90;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T16:19:40;9.90;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T16:22:08;9.80;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T16:27:05;9.90;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T16:32:00;9.80;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T16:34:27;9.80;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T16:36:55;9.80;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T16:39:23;9.70;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T16:41:51;9.60;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T16:46:46;9.60;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T16:49:14;9.60;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T16:54:08;9.70;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T16:56:36;9.80;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T17:01:32;9.90;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T17:03:59;10.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T17:06:26;9.90;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T17:11:21;9.90;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T17:13:50;9.90;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T17:16:17;9.90;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T17:18:44;9.90;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T17:21:12;9.90;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T17:31:04;9.60;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T17:33:31;9.60;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T17:35:59;9.60;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T17:38:28;9.60;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T17:40:57;9.60;99.90
4435;DHT22;46552;52.150;8.428;2023-04-24T17:43:25;9.60;99.90