sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34585;SDS011;20816;50.950;11.108;2024-03-08T00:00:09;5.30;;;3.40;;
34585;SDS011;20816;50.950;11.108;2024-03-08T00:02:43;9.53;;;3.37;;
34585;SDS011;20816;50.950;11.108;2024-03-08T00:05:10;8.43;;;3.93;;
34585;SDS011;20816;50.950;11.108;2024-03-08T00:07:38;12.00;;;5.67;;
34585;SDS011;20816;50.950;11.108;2024-03-08T00:10:06;7.87;;;4.63;;
34585;SDS011;20816;50.950;11.108;2024-03-08T00:12:39;9.13;;;5.13;;
34585;SDS011;20816;50.950;11.108;2024-03-08T00:15:10;8.57;;;4.60;;
34585;SDS011;20816;50.950;11.108;2024-03-08T00:17:40;9.17;;;5.47;;
34585;SDS011;20816;50.950;11.108;2024-03-08T00:20:08;9.37;;;4.07;;
34585;SDS011;20816;50.950;11.108;2024-03-08T00:22:35;10.80;;;5.73;;
34585;SDS011;20816;50.950;11.108;2024-03-08T00:25:02;12.83;;;5.73;;
34585;SDS011;20816;50.950;11.108;2024-03-08T00:27:30;7.07;;;3.83;;
34585;SDS011;20816;50.950;11.108;2024-03-08T00:29:57;13.33;;;5.73;;
34585;SDS011;20816;50.950;11.108;2024-03-08T00:32:24;6.07;;;3.53;;
34585;SDS011;20816;50.950;11.108;2024-03-08T00:34:51;6.33;;;3.93;;
34585;SDS011;20816;50.950;11.108;2024-03-08T00:37:20;6.00;;;3.83;;
34585;SDS011;20816;50.950;11.108;2024-03-08T00:39:50;7.10;;;4.57;;
34585;SDS011;20816;50.950;11.108;2024-03-08T00:42:18;5.40;;;4.10;;
34585;SDS011;20816;50.950;11.108;2024-03-08T00:44:45;7.50;;;3.80;;
34585;SDS011;20816;50.950;11.108;2024-03-08T00:47:13;10.47;;;4.90;;
34585;SDS011;20816;50.950;11.108;2024-03-08T00:49:41;6.60;;;4.37;;
34585;SDS011;20816;50.950;11.108;2024-03-08T00:52:08;11.03;;;5.07;;
34585;SDS011;20816;50.950;11.108;2024-03-08T00:54:35;8.37;;;4.73;;
34585;SDS011;20816;50.950;11.108;2024-03-08T00:57:04;4.97;;;3.40;;
34585;SDS011;20816;50.950;11.108;2024-03-08T00:59:33;9.40;;;4.53;;
34585;SDS011;20816;50.950;11.108;2024-03-08T01:02:00;4.63;;;3.17;;
34585;SDS011;20816;50.950;11.108;2024-03-08T01:04:27;13.37;;;4.63;;
34585;SDS011;20816;50.950;11.108;2024-03-08T01:06:58;8.30;;;5.37;;
34585;SDS011;20816;50.950;11.108;2024-03-08T01:09:26;13.33;;;4.13;;
34585;SDS011;20816;50.950;11.108;2024-03-08T01:11:53;9.70;;;4.30;;
34585;SDS011;20816;50.950;11.108;2024-03-08T01:14:21;12.80;;;5.37;;
34585;SDS011;20816;50.950;11.108;2024-03-08T01:16:49;5.83;;;3.33;;
34585;SDS011;20816;50.950;11.108;2024-03-08T01:19:16;6.93;;;3.43;;
34585;SDS011;20816;50.950;11.108;2024-03-08T01:21:44;8.10;;;4.17;;
34585;SDS011;20816;50.950;11.108;2024-03-08T01:24:10;6.57;;;3.63;;
34585;SDS011;20816;50.950;11.108;2024-03-08T01:26:37;4.97;;;3.67;;
34585;SDS011;20816;50.950;11.108;2024-03-08T01:29:05;8.33;;;4.00;;
34585;SDS011;20816;50.950;11.108;2024-03-08T01:31:31;5.63;;;4.00;;
34585;SDS011;20816;50.950;11.108;2024-03-08T01:33:59;6.50;;;4.50;;
34585;SDS011;20816;50.950;11.108;2024-03-08T01:36:25;7.87;;;3.93;;
34585;SDS011;20816;50.950;11.108;2024-03-08T01:38:52;3.63;;;3.20;;
34585;SDS011;20816;50.950;11.108;2024-03-08T01:41:19;9.10;;;4.47;;
34585;SDS011;20816;50.950;11.108;2024-03-08T01:43:46;10.77;;;4.23;;
34585;SDS011;20816;50.950;11.108;2024-03-08T01:46:14;6.67;;;4.97;;
34585;SDS011;20816;50.950;11.108;2024-03-08T01:48:43;9.23;;;3.33;;
34585;SDS011;20816;50.950;11.108;2024-03-08T01:51:10;5.27;;;3.47;;
34585;SDS011;20816;50.950;11.108;2024-03-08T01:53:38;6.27;;;5.70;;
34585;SDS011;20816;50.950;11.108;2024-03-08T01:56:06;7.90;;;4.60;;
34585;SDS011;20816;50.950;11.108;2024-03-08T01:58:33;10.80;;;4.63;;
34585;SDS011;20816;50.950;11.108;2024-03-08T02:01:00;12.33;;;5.20;;
34585;SDS011;20816;50.950;11.108;2024-03-08T02:22:25;4.40;;;3.27;;
34585;SDS011;20816;50.950;11.108;2024-03-08T02:24:52;4.50;;;2.63;;
34585;SDS011;20816;50.950;11.108;2024-03-08T02:27:23;4.40;;;3.13;;
34585;SDS011;20816;50.950;11.108;2024-03-08T02:29:54;6.13;;;4.37;;
34585;SDS011;20816;50.950;11.108;2024-03-08T02:32:24;6.53;;;3.50;;
34585;SDS011;20816;50.950;11.108;2024-03-08T02:34:50;4.97;;;3.47;;
34585;SDS011;20816;50.950;11.108;2024-03-08T02:37:22;5.60;;;2.80;;
34585;SDS011;20816;50.950;11.108;2024-03-08T02:39:49;7.17;;;4.27;;
34585;SDS011;20816;50.950;11.108;2024-03-08T02:42:15;8.10;;;4.77;;
34585;SDS011;20816;50.950;11.108;2024-03-08T02:44:42;10.93;;;4.10;;
34585;SDS011;20816;50.950;11.108;2024-03-08T02:47:10;17.47;;;5.17;;
34585;SDS011;20816;50.950;11.108;2024-03-08T02:49:37;7.63;;;4.67;;
34585;SDS011;20816;50.950;11.108;2024-03-08T02:52:04;6.53;;;4.00;;
34585;SDS011;20816;50.950;11.108;2024-03-08T02:54:31;6.97;;;4.37;;
34585;SDS011;20816;50.950;11.108;2024-03-08T02:56:57;7.40;;;3.67;;
34585;SDS011;20816;50.950;11.108;2024-03-08T02:59:24;8.10;;;4.47;;
34585;SDS011;20816;50.950;11.108;2024-03-08T03:01:51;5.03;;;3.50;;
34585;SDS011;20816;50.950;11.108;2024-03-08T03:04:17;17.73;;;3.80;;
34585;SDS011;20816;50.950;11.108;2024-03-08T03:06:44;4.50;;;3.67;;
34585;SDS011;20816;50.950;11.108;2024-03-08T03:09:12;4.17;;;3.77;;
34585;SDS011;20816;50.950;11.108;2024-03-08T03:11:44;7.03;;;3.70;;
34585;SDS011;20816;50.950;11.108;2024-03-08T03:14:11;10.67;;;3.83;;
34585;SDS011;20816;50.950;11.108;2024-03-08T03:16:37;11.30;;;5.50;;
34585;SDS011;20816;50.950;11.108;2024-03-08T03:19:04;4.53;;;3.87;;
34585;SDS011;20816;50.950;11.108;2024-03-08T03:21:31;7.47;;;3.60;;
34585;SDS011;20816;50.950;11.108;2024-03-08T03:23:58;6.57;;;3.47;;
34585;SDS011;20816;50.950;11.108;2024-03-08T03:26:25;6.03;;;3.70;;
34585;SDS011;20816;50.950;11.108;2024-03-08T03:28:52;7.70;;;4.23;;
34585;SDS011;20816;50.950;11.108;2024-03-08T03:31:20;5.00;;;2.77;;
34585;SDS011;20816;50.950;11.108;2024-03-08T03:33:50;9.13;;;4.23;;
34585;SDS011;20816;50.950;11.108;2024-03-08T03:36:19;4.30;;;3.60;;
34585;SDS011;20816;50.950;11.108;2024-03-08T03:38:46;6.90;;;4.50;;
34585;SDS011;20816;50.950;11.108;2024-03-08T03:41:13;7.13;;;3.63;;
34585;SDS011;20816;50.950;11.108;2024-03-08T03:43:40;13.40;;;4.43;;
34585;SDS011;20816;50.950;11.108;2024-03-08T03:46:07;5.63;;;3.27;;
34585;SDS011;20816;50.950;11.108;2024-03-08T03:48:34;4.13;;;3.23;;
34585;SDS011;20816;50.950;11.108;2024-03-08T03:51:01;9.30;;;4.50;;
34585;SDS011;20816;50.950;11.108;2024-03-08T03:53:28;6.07;;;4.13;;
34585;SDS011;20816;50.950;11.108;2024-03-08T03:55:54;10.87;;;4.20;;
34585;SDS011;20816;50.950;11.108;2024-03-08T03:58:21;6.23;;;3.73;;
34585;SDS011;20816;50.950;11.108;2024-03-08T04:00:49;15.17;;;3.40;;
34585;SDS011;20816;50.950;11.108;2024-03-08T04:03:16;4.83;;;3.37;;
34585;SDS011;20816;50.950;11.108;2024-03-08T04:05:43;7.00;;;2.73;;
34585;SDS011;20816;50.950;11.108;2024-03-08T04:08:09;6.33;;;3.43;;
34585;SDS011;20816;50.950;11.108;2024-03-08T04:10:36;7.30;;;3.63;;
34585;SDS011;20816;50.950;11.108;2024-03-08T04:13:03;4.10;;;3.70;;
34585;SDS011;20816;50.950;11.108;2024-03-08T04:15:30;14.00;;;4.20;;
34585;SDS011;20816;50.950;11.108;2024-03-08T04:17:57;5.37;;;3.67;;
34585;SDS011;20816;50.950;11.108;2024-03-08T04:20:23;3.27;;;2.07;;
34585;SDS011;20816;50.950;11.108;2024-03-08T04:22:50;9.67;;;3.43;;
34585;SDS011;20816;50.950;11.108;2024-03-08T04:25:17;15.93;;;4.37;;
34585;SDS011;20816;50.950;11.108;2024-03-08T04:27:44;24.23;;;4.10;;
34585;SDS011;20816;50.950;11.108;2024-03-08T04:30:11;9.87;;;3.23;;
34585;SDS011;20816;50.950;11.108;2024-03-08T04:32:38;9.83;;;4.03;;
34585;SDS011;20816;50.950;11.108;2024-03-08T04:35:05;8.30;;;3.30;;
34585;SDS011;20816;50.950;11.108;2024-03-08T04:37:32;11.93;;;2.73;;
34585;SDS011;20816;50.950;11.108;2024-03-08T04:39:59;7.43;;;4.17;;
34585;SDS011;20816;50.950;11.108;2024-03-08T04:42:26;4.23;;;3.47;;
34585;SDS011;20816;50.950;11.108;2024-03-08T04:44:56;6.97;;;4.47;;
34585;SDS011;20816;50.950;11.108;2024-03-08T04:47:23;10.40;;;6.83;;
34585;SDS011;20816;50.950;11.108;2024-03-08T04:49:49;8.67;;;4.53;;
34585;SDS011;20816;50.950;11.108;2024-03-08T04:52:16;7.87;;;5.30;;
34585;SDS011;20816;50.950;11.108;2024-03-08T04:54:43;9.43;;;3.57;;
34585;SDS011;20816;50.950;11.108;2024-03-08T04:57:11;4.70;;;3.37;;
34585;SDS011;20816;50.950;11.108;2024-03-08T04:59:38;5.63;;;2.60;;
34585;SDS011;20816;50.950;11.108;2024-03-08T05:02:04;9.57;;;5.57;;
34585;SDS011;20816;50.950;11.108;2024-03-08T05:04:31;9.97;;;6.00;;
34585;SDS011;20816;50.950;11.108;2024-03-08T05:06:57;15.47;;;5.00;;
34585;SDS011;20816;50.950;11.108;2024-03-08T05:09:27;7.23;;;4.73;;
34585;SDS011;20816;50.950;11.108;2024-03-08T05:11:58;8.87;;;4.70;;
34585;SDS011;20816;50.950;11.108;2024-03-08T05:14:25;16.00;;;7.17;;
34585;SDS011;20816;50.950;11.108;2024-03-08T05:16:51;13.77;;;6.83;;
34585;SDS011;20816;50.950;11.108;2024-03-08T05:19:19;8.50;;;4.83;;
34585;SDS011;20816;50.950;11.108;2024-03-08T05:21:47;12.77;;;5.30;;
34585;SDS011;20816;50.950;11.108;2024-03-08T05:24:14;16.97;;;6.70;;
34585;SDS011;20816;50.950;11.108;2024-03-08T05:26:43;8.60;;;5.30;;
34585;SDS011;20816;50.950;11.108;2024-03-08T05:29:10;10.97;;;5.67;;
34585;SDS011;20816;50.950;11.108;2024-03-08T05:31:46;7.60;;;4.33;;
34585;SDS011;20816;50.950;11.108;2024-03-08T05:34:15;12.30;;;6.63;;
34585;SDS011;20816;50.950;11.108;2024-03-08T05:36:42;10.20;;;4.80;;
34585;SDS011;20816;50.950;11.108;2024-03-08T05:39:11;10.03;;;6.67;;
34585;SDS011;20816;50.950;11.108;2024-03-08T05:41:39;10.97;;;5.27;;
34585;SDS011;20816;50.950;11.108;2024-03-08T05:44:07;9.77;;;4.93;;
34585;SDS011;20816;50.950;11.108;2024-03-08T05:46:34;18.17;;;4.90;;
34585;SDS011;20816;50.950;11.108;2024-03-08T05:49:02;6.80;;;3.47;;
34585;SDS011;20816;50.950;11.108;2024-03-08T05:51:32;8.33;;;4.17;;
34585;SDS011;20816;50.950;11.108;2024-03-08T05:54:04;10.63;;;5.70;;
34585;SDS011;20816;50.950;11.108;2024-03-08T05:56:39;9.27;;;4.33;;
34585;SDS011;20816;50.950;11.108;2024-03-08T05:59:11;21.33;;;6.63;;
34585;SDS011;20816;50.950;11.108;2024-03-08T06:01:38;13.37;;;6.40;;
34585;SDS011;20816;50.950;11.108;2024-03-08T06:04:08;12.30;;;4.83;;
34585;SDS011;20816;50.950;11.108;2024-03-08T06:06:37;10.03;;;4.37;;
34585;SDS011;20816;50.950;11.108;2024-03-08T06:09:07;9.87;;;5.13;;
34585;SDS011;20816;50.950;11.108;2024-03-08T06:11:44;8.33;;;5.03;;
34585;SDS011;20816;50.950;11.108;2024-03-08T06:14:10;8.57;;;4.83;;
34585;SDS011;20816;50.950;11.108;2024-03-08T06:16:37;4.87;;;4.10;;
34585;SDS011;20816;50.950;11.108;2024-03-08T06:19:05;7.07;;;4.90;;
34585;SDS011;20816;50.950;11.108;2024-03-08T06:21:32;8.40;;;4.67;;
34585;SDS011;20816;50.950;11.108;2024-03-08T06:23:59;7.60;;;4.93;;
34585;SDS011;20816;50.950;11.108;2024-03-08T06:26:26;9.60;;;4.73;;
34585;SDS011;20816;50.950;11.108;2024-03-08T06:28:56;6.00;;;3.47;;
34585;SDS011;20816;50.950;11.108;2024-03-08T06:31:24;6.63;;;4.27;;
34585;SDS011;20816;50.950;11.108;2024-03-08T06:33:50;9.73;;;5.50;;
34585;SDS011;20816;50.950;11.108;2024-03-08T06:36:17;7.83;;;5.27;;
34585;SDS011;20816;50.950;11.108;2024-03-08T06:38:51;7.27;;;5.47;;
34585;SDS011;20816;50.950;11.108;2024-03-08T06:41:18;7.73;;;4.90;;
34585;SDS011;20816;50.950;11.108;2024-03-08T06:43:45;9.20;;;3.80;;
34585;SDS011;20816;50.950;11.108;2024-03-08T06:46:14;11.00;;;6.00;;
34585;SDS011;20816;50.950;11.108;2024-03-08T06:48:41;13.93;;;6.07;;
34585;SDS011;20816;50.950;11.108;2024-03-08T06:51:08;12.83;;;5.83;;
34585;SDS011;20816;50.950;11.108;2024-03-08T06:53:35;10.73;;;5.17;;
34585;SDS011;20816;50.950;11.108;2024-03-08T06:56:01;8.20;;;5.27;;
34585;SDS011;20816;50.950;11.108;2024-03-08T06:58:28;8.20;;;5.53;;
34585;SDS011;20816;50.950;11.108;2024-03-08T07:00:55;8.77;;;5.43;;
34585;SDS011;20816;50.950;11.108;2024-03-08T07:03:24;15.70;;;7.03;;
34585;SDS011;20816;50.950;11.108;2024-03-08T07:05:52;8.87;;;4.97;;
34585;SDS011;20816;50.950;11.108;2024-03-08T07:08:19;10.50;;;5.37;;
34585;SDS011;20816;50.950;11.108;2024-03-08T07:10:48;12.33;;;5.40;;
34585;SDS011;20816;50.950;11.108;2024-03-08T07:13:15;11.93;;;5.70;;
34585;SDS011;20816;50.950;11.108;2024-03-08T07:15:43;13.50;;;7.40;;
34585;SDS011;20816;50.950;11.108;2024-03-08T07:18:11;17.13;;;6.90;;
34585;SDS011;20816;50.950;11.108;2024-03-08T07:20:41;14.10;;;8.13;;
34585;SDS011;20816;50.950;11.108;2024-03-08T07:23:10;9.67;;;6.00;;
34585;SDS011;20816;50.950;11.108;2024-03-08T07:25:37;12.83;;;8.37;;
34585;SDS011;20816;50.950;11.108;2024-03-08T07:28:05;15.87;;;8.60;;
34585;SDS011;20816;50.950;11.108;2024-03-08T07:30:36;19.87;;;8.50;;
34585;SDS011;20816;50.950;11.108;2024-03-08T07:33:10;23.50;;;8.93;;
34585;SDS011;20816;50.950;11.108;2024-03-08T07:35:40;16.47;;;8.40;;
34585;SDS011;20816;50.950;11.108;2024-03-08T07:38:10;16.73;;;9.40;;
34585;SDS011;20816;50.950;11.108;2024-03-08T07:40:38;16.67;;;8.63;;
34585;SDS011;20816;50.950;11.108;2024-03-08T07:43:11;13.53;;;8.27;;
34585;SDS011;20816;50.950;11.108;2024-03-08T07:45:38;18.67;;;8.23;;
34585;SDS011;20816;50.950;11.108;2024-03-08T07:48:05;19.30;;;9.17;;
34585;SDS011;20816;50.950;11.108;2024-03-08T07:50:37;15.87;;;8.30;;
34585;SDS011;20816;50.950;11.108;2024-03-08T07:53:06;16.90;;;9.43;;
34585;SDS011;20816;50.950;11.108;2024-03-08T07:55:33;16.37;;;9.60;;
34585;SDS011;20816;50.950;11.108;2024-03-08T07:58:01;18.07;;;9.43;;
34585;SDS011;20816;50.950;11.108;2024-03-08T08:00:32;15.90;;;7.87;;
34585;SDS011;20816;50.950;11.108;2024-03-08T08:02:58;15.27;;;8.40;;
34585;SDS011;20816;50.950;11.108;2024-03-08T08:05:25;22.60;;;9.53;;
34585;SDS011;20816;50.950;11.108;2024-03-08T08:07:52;22.27;;;11.10;;
34585;SDS011;20816;50.950;11.108;2024-03-08T08:10:20;15.07;;;9.03;;
34585;SDS011;20816;50.950;11.108;2024-03-08T08:12:52;21.70;;;9.30;;
34585;SDS011;20816;50.950;11.108;2024-03-08T08:15:19;14.73;;;8.57;;
34585;SDS011;20816;50.950;11.108;2024-03-08T08:17:46;16.80;;;9.27;;
34585;SDS011;20816;50.950;11.108;2024-03-08T08:20:16;21.33;;;11.53;;
34585;SDS011;20816;50.950;11.108;2024-03-08T08:22:44;21.07;;;9.13;;
34585;SDS011;20816;50.950;11.108;2024-03-08T08:25:12;19.77;;;10.83;;
34585;SDS011;20816;50.950;11.108;2024-03-08T08:27:40;16.23;;;8.37;;
34585;SDS011;20816;50.950;11.108;2024-03-08T08:30:06;23.67;;;10.07;;
34585;SDS011;20816;50.950;11.108;2024-03-08T08:32:35;19.77;;;10.30;;
34585;SDS011;20816;50.950;11.108;2024-03-08T08:35:13;19.53;;;9.83;;
34585;SDS011;20816;50.950;11.108;2024-03-08T08:37:40;17.37;;;9.73;;
34585;SDS011;20816;50.950;11.108;2024-03-08T08:40:07;17.53;;;9.73;;
34585;SDS011;20816;50.950;11.108;2024-03-08T08:42:42;17.33;;;9.43;;
34585;SDS011;20816;50.950;11.108;2024-03-08T08:45:09;20.73;;;10.47;;
34585;SDS011;20816;50.950;11.108;2024-03-08T08:47:46;15.50;;;9.60;;
34585;SDS011;20816;50.950;11.108;2024-03-08T08:50:13;18.77;;;9.23;;
34585;SDS011;20816;50.950;11.108;2024-03-08T08:52:40;19.07;;;9.07;;
34585;SDS011;20816;50.950;11.108;2024-03-08T08:55:10;17.93;;;9.70;;
34585;SDS011;20816;50.950;11.108;2024-03-08T08:57:41;15.13;;;8.77;;
34585;SDS011;20816;50.950;11.108;2024-03-08T09:00:08;15.93;;;9.57;;
34585;SDS011;20816;50.950;11.108;2024-03-08T09:02:37;19.10;;;10.00;;
34585;SDS011;20816;50.950;11.108;2024-03-08T09:05:04;18.97;;;9.97;;
34585;SDS011;20816;50.950;11.108;2024-03-08T09:07:31;12.93;;;7.50;;
34585;SDS011;20816;50.950;11.108;2024-03-08T09:09:58;17.63;;;8.63;;
34585;SDS011;20816;50.950;11.108;2024-03-08T09:12:42;13.97;;;7.23;;
34585;SDS011;20816;50.950;11.108;2024-03-08T09:15:08;12.23;;;7.00;;
34585;SDS011;20816;50.950;11.108;2024-03-08T09:17:38;16.23;;;7.10;;
34585;SDS011;20816;50.950;11.108;2024-03-08T09:20:08;15.40;;;6.80;;
34585;SDS011;20816;50.950;11.108;2024-03-08T09:22:37;16.63;;;7.37;;
34585;SDS011;20816;50.950;11.108;2024-03-08T09:25:04;16.80;;;9.37;;
34585;SDS011;20816;50.950;11.108;2024-03-08T09:27:31;13.67;;;6.60;;
34585;SDS011;20816;50.950;11.108;2024-03-08T09:29:58;14.70;;;7.27;;
34585;SDS011;20816;50.950;11.108;2024-03-08T09:32:24;15.63;;;8.10;;
34585;SDS011;20816;50.950;11.108;2024-03-08T09:34:51;18.43;;;8.70;;
34585;SDS011;20816;50.950;11.108;2024-03-08T09:37:18;19.43;;;8.67;;
34585;SDS011;20816;50.950;11.108;2024-03-08T09:39:45;20.93;;;8.50;;
34585;SDS011;20816;50.950;11.108;2024-03-08T09:42:12;20.17;;;10.17;;
34585;SDS011;20816;50.950;11.108;2024-03-08T09:44:44;13.60;;;9.13;;
34585;SDS011;20816;50.950;11.108;2024-03-08T09:47:14;18.93;;;8.63;;
34585;SDS011;20816;50.950;11.108;2024-03-08T09:49:41;16.00;;;9.43;;
34585;SDS011;20816;50.950;11.108;2024-03-08T09:52:10;11.00;;;5.93;;
34585;SDS011;20816;50.950;11.108;2024-03-08T09:54:38;14.23;;;6.87;;
34585;SDS011;20816;50.950;11.108;2024-03-08T09:57:06;17.63;;;8.60;;
34585;SDS011;20816;50.950;11.108;2024-03-08T09:59:35;16.33;;;6.57;;
34585;SDS011;20816;50.950;11.108;2024-03-08T10:02:04;12.83;;;6.57;;
34585;SDS011;20816;50.950;11.108;2024-03-08T10:04:32;12.53;;;6.87;;
34585;SDS011;20816;50.950;11.108;2024-03-08T10:07:00;16.03;;;7.77;;
34585;SDS011;20816;50.950;11.108;2024-03-08T10:09:28;10.53;;;5.97;;
34585;SDS011;20816;50.950;11.108;2024-03-08T10:11:57;13.30;;;6.97;;
34585;SDS011;20816;50.950;11.108;2024-03-08T10:14:24;13.63;;;6.60;;
34585;SDS011;20816;50.950;11.108;2024-03-08T10:16:54;14.43;;;6.80;;
34585;SDS011;20816;50.950;11.108;2024-03-08T10:19:26;11.93;;;7.33;;
34585;SDS011;20816;50.950;11.108;2024-03-08T10:21:56;14.80;;;7.53;;
34585;SDS011;20816;50.950;11.108;2024-03-08T10:24:25;13.90;;;7.70;;
34585;SDS011;20816;50.950;11.108;2024-03-08T10:26:53;11.93;;;7.30;;
34585;SDS011;20816;50.950;11.108;2024-03-08T10:29:20;12.23;;;7.07;;
34585;SDS011;20816;50.950;11.108;2024-03-08T10:31:47;14.37;;;7.33;;
34585;SDS011;20816;50.950;11.108;2024-03-08T10:34:14;13.50;;;6.67;;
34585;SDS011;20816;50.950;11.108;2024-03-08T10:36:41;9.63;;;6.03;;
34585;SDS011;20816;50.950;11.108;2024-03-08T10:39:12;14.93;;;7.03;;
34585;SDS011;20816;50.950;11.108;2024-03-08T10:41:49;13.30;;;7.10;;
34585;SDS011;20816;50.950;11.108;2024-03-08T10:47:01;11.07;;;6.23;;
34585;SDS011;20816;50.950;11.108;2024-03-08T10:49:32;13.27;;;6.13;;
34585;SDS011;20816;50.950;11.108;2024-03-08T10:52:10;13.13;;;6.50;;
34585;SDS011;20816;50.950;11.108;2024-03-08T10:54:39;16.47;;;7.17;;
34585;SDS011;20816;50.950;11.108;2024-03-08T10:57:11;12.77;;;7.03;;
34585;SDS011;20816;50.950;11.108;2024-03-08T10:59:39;15.23;;;7.70;;
34585;SDS011;20816;50.950;11.108;2024-03-08T11:02:06;11.97;;;6.67;;
34585;SDS011;20816;50.950;11.108;2024-03-08T11:04:33;15.80;;;7.73;;
34585;SDS011;20816;50.950;11.108;2024-03-08T11:07:03;12.73;;;6.77;;
34585;SDS011;20816;50.950;11.108;2024-03-08T11:09:37;12.90;;;7.63;;
34585;SDS011;20816;50.950;11.108;2024-03-08T11:12:24;15.17;;;8.47;;
34585;SDS011;20816;50.950;11.108;2024-03-08T11:14:53;15.57;;;7.53;;
34585;SDS011;20816;50.950;11.108;2024-03-08T11:17:21;13.10;;;6.80;;
34585;SDS011;20816;50.950;11.108;2024-03-08T11:19:51;12.53;;;7.93;;
34585;SDS011;20816;50.950;11.108;2024-03-08T11:22:24;14.63;;;7.20;;
34585;SDS011;20816;50.950;11.108;2024-03-08T11:24:58;13.37;;;7.93;;
34585;SDS011;20816;50.950;11.108;2024-03-08T11:27:29;18.07;;;9.50;;
34585;SDS011;20816;50.950;11.108;2024-03-08T11:30:07;13.13;;;6.80;;
34585;SDS011;20816;50.950;11.108;2024-03-08T11:32:47;17.90;;;8.53;;
34585;SDS011;20816;50.950;11.108;2024-03-08T11:35:18;13.10;;;7.73;;
34585;SDS011;20816;50.950;11.108;2024-03-08T11:37:46;15.47;;;8.13;;
34585;SDS011;20816;50.950;11.108;2024-03-08T11:40:14;17.00;;;8.70;;
34585;SDS011;20816;50.950;11.108;2024-03-08T11:42:46;17.13;;;7.93;;
34585;SDS011;20816;50.950;11.108;2024-03-08T11:45:18;14.77;;;7.50;;
34585;SDS011;20816;50.950;11.108;2024-03-08T11:47:48;14.80;;;7.67;;
34585;SDS011;20816;50.950;11.108;2024-03-08T11:50:16;16.20;;;7.57;;
34585;SDS011;20816;50.950;11.108;2024-03-08T11:52:45;17.73;;;7.97;;
34585;SDS011;20816;50.950;11.108;2024-03-08T11:55:13;12.33;;;7.67;;
34585;SDS011;20816;50.950;11.108;2024-03-08T11:57:40;15.60;;;8.20;;
34585;SDS011;20816;50.950;11.108;2024-03-08T12:00:14;17.20;;;7.83;;
34585;SDS011;20816;50.950;11.108;2024-03-08T12:03:05;15.10;;;6.43;;
34585;SDS011;20816;50.950;11.108;2024-03-08T12:05:33;12.20;;;7.40;;
34585;SDS011;20816;50.950;11.108;2024-03-08T12:08:00;12.27;;;6.67;;
34585;SDS011;20816;50.950;11.108;2024-03-08T12:10:33;12.50;;;7.73;;
34585;SDS011;20816;50.950;11.108;2024-03-08T12:13:01;14.10;;;7.40;;
34585;SDS011;20816;50.950;11.108;2024-03-08T12:15:30;13.83;;;6.77;;
34585;SDS011;20816;50.950;11.108;2024-03-08T12:18:00;16.40;;;8.17;;
34585;SDS011;20816;50.950;11.108;2024-03-08T12:20:28;11.83;;;6.83;;
34585;SDS011;20816;50.950;11.108;2024-03-08T12:22:58;13.17;;;7.23;;
34585;SDS011;20816;50.950;11.108;2024-03-08T12:25:34;18.70;;;7.67;;
34585;SDS011;20816;50.950;11.108;2024-03-08T12:28:08;13.57;;;7.53;;
34585;SDS011;20816;50.950;11.108;2024-03-08T12:30:47;18.93;;;7.47;;
34585;SDS011;20816;50.950;11.108;2024-03-08T12:33:14;19.03;;;8.30;;
34585;SDS011;20816;50.950;11.108;2024-03-08T12:35:49;15.57;;;7.60;;
34585;SDS011;20816;50.950;11.108;2024-03-08T12:38:21;12.03;;;6.00;;
34585;SDS011;20816;50.950;11.108;2024-03-08T12:40:59;13.57;;;7.10;;
34585;SDS011;20816;50.950;11.108;2024-03-08T12:43:27;14.53;;;8.23;;
34585;SDS011;20816;50.950;11.108;2024-03-08T12:45:58;15.80;;;9.07;;
34585;SDS011;20816;50.950;11.108;2024-03-08T12:48:25;16.93;;;7.00;;
34585;SDS011;20816;50.950;11.108;2024-03-08T12:50:51;14.57;;;6.90;;
34585;SDS011;20816;50.950;11.108;2024-03-08T12:53:21;15.90;;;7.77;;
34585;SDS011;20816;50.950;11.108;2024-03-08T12:55:49;15.37;;;7.53;;
34585;SDS011;20816;50.950;11.108;2024-03-08T12:58:16;15.97;;;7.10;;
34585;SDS011;20816;50.950;11.108;2024-03-08T13:00:43;10.37;;;6.67;;
34585;SDS011;20816;50.950;11.108;2024-03-08T13:03:10;12.30;;;6.37;;
34585;SDS011;20816;50.950;11.108;2024-03-08T13:05:38;17.10;;;8.07;;
34585;SDS011;20816;50.950;11.108;2024-03-08T13:08:09;15.63;;;9.23;;
34585;SDS011;20816;50.950;11.108;2024-03-08T13:10:39;12.63;;;7.20;;
34585;SDS011;20816;50.950;11.108;2024-03-08T13:13:06;19.00;;;8.43;;
34585;SDS011;20816;50.950;11.108;2024-03-08T13:15:33;14.13;;;6.37;;
34585;SDS011;20816;50.950;11.108;2024-03-08T13:18:00;15.13;;;8.30;;
34585;SDS011;20816;50.950;11.108;2024-03-08T13:20:26;14.57;;;8.77;;
34585;SDS011;20816;50.950;11.108;2024-03-08T13:23:05;11.60;;;6.37;;
34585;SDS011;20816;50.950;11.108;2024-03-08T13:25:33;13.33;;;7.63;;
34585;SDS011;20816;50.950;11.108;2024-03-08T13:27:59;16.83;;;8.60;;
34585;SDS011;20816;50.950;11.108;2024-03-08T13:30:27;13.60;;;6.93;;
34585;SDS011;20816;50.950;11.108;2024-03-08T13:32:54;13.37;;;8.30;;
34585;SDS011;20816;50.950;11.108;2024-03-08T13:35:21;13.40;;;8.07;;
34585;SDS011;20816;50.950;11.108;2024-03-08T13:37:56;13.87;;;7.43;;
34585;SDS011;20816;50.950;11.108;2024-03-08T13:40:23;14.87;;;8.03;;
34585;SDS011;20816;50.950;11.108;2024-03-08T13:42:50;15.10;;;7.37;;
34585;SDS011;20816;50.950;11.108;2024-03-08T13:45:16;13.17;;;7.83;;
34585;SDS011;20816;50.950;11.108;2024-03-08T13:47:51;18.20;;;8.27;;
34585;SDS011;20816;50.950;11.108;2024-03-08T13:50:18;17.03;;;6.57;;
34585;SDS011;20816;50.950;11.108;2024-03-08T13:52:48;11.43;;;7.63;;
34585;SDS011;20816;50.950;11.108;2024-03-08T13:55:23;13.87;;;7.03;;
34585;SDS011;20816;50.950;11.108;2024-03-08T13:57:53;14.57;;;6.90;;
34585;SDS011;20816;50.950;11.108;2024-03-08T14:00:20;14.00;;;7.30;;
34585;SDS011;20816;50.950;11.108;2024-03-08T14:02:49;16.20;;;7.97;;
34585;SDS011;20816;50.950;11.108;2024-03-08T14:05:16;14.57;;;6.90;;
34585;SDS011;20816;50.950;11.108;2024-03-08T14:07:45;11.90;;;7.33;;
34585;SDS011;20816;50.950;11.108;2024-03-08T14:10:16;10.63;;;6.23;;
34585;SDS011;20816;50.950;11.108;2024-03-08T14:12:47;13.10;;;6.97;;
34585;SDS011;20816;50.950;11.108;2024-03-08T14:15:15;12.73;;;6.17;;
34585;SDS011;20816;50.950;11.108;2024-03-08T14:17:43;14.67;;;6.37;;
34585;SDS011;20816;50.950;11.108;2024-03-08T14:20:12;11.67;;;6.17;;
34585;SDS011;20816;50.950;11.108;2024-03-08T14:22:39;14.93;;;6.67;;
34585;SDS011;20816;50.950;11.108;2024-03-08T14:25:06;9.37;;;5.57;;
34585;SDS011;20816;50.950;11.108;2024-03-08T14:27:33;11.77;;;6.40;;
34585;SDS011;20816;50.950;11.108;2024-03-08T14:30:00;8.87;;;5.10;;
34585;SDS011;20816;50.950;11.108;2024-03-08T14:32:27;13.47;;;7.30;;
34585;SDS011;20816;50.950;11.108;2024-03-08T14:34:54;11.03;;;6.70;;
34585;SDS011;20816;50.950;11.108;2024-03-08T14:37:21;13.03;;;6.47;;
34585;SDS011;20816;50.950;11.108;2024-03-08T14:39:54;12.27;;;5.97;;
34585;SDS011;20816;50.950;11.108;2024-03-08T14:42:22;10.77;;;6.57;;
34585;SDS011;20816;50.950;11.108;2024-03-08T14:44:49;11.73;;;6.27;;
34585;SDS011;20816;50.950;11.108;2024-03-08T14:47:17;12.83;;;6.57;;
34585;SDS011;20816;50.950;11.108;2024-03-08T14:49:44;11.33;;;6.40;;
34585;SDS011;20816;50.950;11.108;2024-03-08T14:52:11;8.77;;;5.40;;
34585;SDS011;20816;50.950;11.108;2024-03-08T14:54:56;12.97;;;6.07;;