sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11426;DHT22;5769;47.998;7.788;2023-02-01T00:00:26;20.20;59.40
11426;DHT22;5769;47.998;7.788;2023-02-01T00:02:53;20.30;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T00:05:20;20.20;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T00:07:47;20.20;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T00:10:14;20.20;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T00:12:41;20.20;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T00:15:09;20.20;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T00:17:37;20.20;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T00:20:04;20.20;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T00:22:31;20.20;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T00:24:58;20.20;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T00:27:24;20.20;59.40
11426;DHT22;5769;47.998;7.788;2023-02-01T00:29:51;20.20;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T00:32:19;20.20;59.40
11426;DHT22;5769;47.998;7.788;2023-02-01T00:34:46;20.20;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T00:37:12;20.20;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T00:39:39;20.20;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T00:42:06;20.20;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T00:44:32;20.10;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T00:47:00;20.20;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T00:49:28;20.10;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T00:51:55;20.10;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T00:54:22;20.10;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T00:56:49;20.10;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T00:59:16;20.10;59.40
11426;DHT22;5769;47.998;7.788;2023-02-01T01:01:43;20.10;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T01:04:09;20.10;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T01:06:37;20.10;59.40
11426;DHT22;5769;47.998;7.788;2023-02-01T01:09:05;20.10;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T01:11:35;20.10;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T01:14:04;20.10;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T01:16:32;20.10;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T01:18:59;20.10;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T01:21:27;20.10;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T01:23:55;20.10;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T01:26:23;20.10;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T01:28:51;20.00;59.40
11426;DHT22;5769;47.998;7.788;2023-02-01T01:31:19;20.00;59.40
11426;DHT22;5769;47.998;7.788;2023-02-01T01:33:48;20.00;59.40
11426;DHT22;5769;47.998;7.788;2023-02-01T01:36:15;20.00;59.40
11426;DHT22;5769;47.998;7.788;2023-02-01T01:38:42;20.00;59.40
11426;DHT22;5769;47.998;7.788;2023-02-01T01:41:14;20.00;59.40
11426;DHT22;5769;47.998;7.788;2023-02-01T01:43:47;20.00;59.40
11426;DHT22;5769;47.998;7.788;2023-02-01T01:46:16;20.00;59.40
11426;DHT22;5769;47.998;7.788;2023-02-01T01:48:43;20.00;59.40
11426;DHT22;5769;47.998;7.788;2023-02-01T01:51:13;20.00;59.40
11426;DHT22;5769;47.998;7.788;2023-02-01T01:53:44;20.00;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T01:56:13;20.00;59.40
11426;DHT22;5769;47.998;7.788;2023-02-01T01:58:40;20.00;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T02:01:07;20.00;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T02:03:37;20.00;59.40
11426;DHT22;5769;47.998;7.788;2023-02-01T02:06:11;20.00;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T02:08:39;20.00;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T02:11:06;20.00;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T02:13:36;20.00;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T02:19:01;20.00;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T02:21:48;20.00;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T02:24:39;20.00;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T02:27:21;20.00;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T02:30:23;20.00;59.40
11426;DHT22;5769;47.998;7.788;2023-02-01T02:36:08;20.00;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T02:38:41;20.00;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T02:41:15;19.90;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T02:44:11;19.90;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T02:47:02;19.90;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T02:49:52;20.00;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T02:52:37;19.90;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T02:55:23;19.90;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T02:57:51;19.90;59.40
11426;DHT22;5769;47.998;7.788;2023-02-01T03:00:37;19.90;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T03:03:21;19.90;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T03:06:12;19.90;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T03:08:40;19.90;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T03:11:11;19.90;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T03:13:43;19.90;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T03:16:13;19.90;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T03:18:48;19.90;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T03:21:21;19.90;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T03:23:52;19.90;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T03:26:20;19.90;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T03:28:53;19.90;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T03:31:21;19.90;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T03:33:48;19.90;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T03:36:20;19.90;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T03:38:56;19.90;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T03:41:27;19.90;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T03:44:10;19.90;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T03:46:41;19.80;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T03:49:11;19.90;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T03:51:41;19.90;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T03:54:13;19.90;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T03:56:42;19.90;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T03:59:10;19.80;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T04:01:37;19.80;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T04:04:04;19.80;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T04:06:30;19.90;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T04:08:58;19.80;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T04:11:25;19.90;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T04:13:53;19.80;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T04:16:19;19.80;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T04:18:46;19.80;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T04:21:13;19.80;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T04:23:39;19.80;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T04:26:07;19.80;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T04:28:34;19.80;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T04:31:01;19.80;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T04:33:27;19.80;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T04:35:54;19.80;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T04:38:21;19.80;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T04:40:48;19.80;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T04:43:17;19.80;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T04:45:47;19.80;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T04:48:15;19.80;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T04:50:42;19.80;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T04:53:10;19.80;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T04:55:37;19.80;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T04:58:04;19.80;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T05:00:32;19.80;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T05:02:58;19.80;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T05:05:26;19.80;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T05:07:53;19.80;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T05:10:20;19.80;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T05:12:47;19.80;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T05:15:33;19.80;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T05:18:00;19.80;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T05:20:26;19.80;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T05:22:53;19.80;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T05:25:20;19.80;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T05:27:46;19.80;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T05:30:13;19.80;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T05:32:41;19.80;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T05:35:08;19.80;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T05:37:35;19.80;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T05:40:02;19.80;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T05:42:29;19.80;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T05:44:56;19.80;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T05:47:22;19.80;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T05:49:50;19.80;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T05:52:17;19.80;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T05:54:44;19.70;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T05:57:12;19.80;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T05:59:39;19.70;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T06:02:10;19.80;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T06:04:37;19.80;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T06:07:05;19.80;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T06:09:32;19.70;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T06:11:59;19.80;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T06:14:26;19.70;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T06:16:53;19.70;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T06:19:23;19.70;59.40
11426;DHT22;5769;47.998;7.788;2023-02-01T06:21:50;19.80;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T06:24:18;19.70;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T06:26:45;19.70;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T06:29:12;19.70;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T06:31:39;19.70;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T06:34:07;19.70;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T06:36:34;19.70;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T06:39:01;19.70;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T06:41:29;19.70;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T06:43:56;19.70;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T06:46:22;19.70;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T06:48:49;19.70;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T06:51:20;19.70;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T06:53:47;19.70;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T06:56:13;19.70;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T06:58:42;19.70;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T07:01:09;19.70;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T07:03:36;19.70;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T07:06:03;19.70;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T07:08:32;19.70;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T07:11:01;19.70;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T07:13:28;19.70;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T07:15:59;19.70;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T07:18:26;19.70;59.60
11426;DHT22;5769;47.998;7.788;2023-02-01T07:20:53;19.70;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T07:23:19;19.70;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T07:25:48;19.70;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T07:28:17;19.70;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T07:30:44;19.70;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T07:33:18;19.70;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T07:35:45;19.70;59.60
11426;DHT22;5769;47.998;7.788;2023-02-01T07:38:12;19.70;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T07:40:38;19.70;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T07:43:05;19.70;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T07:45:33;19.70;59.60
11426;DHT22;5769;47.998;7.788;2023-02-01T07:48:02;19.70;59.60
11426;DHT22;5769;47.998;7.788;2023-02-01T07:50:34;19.70;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T07:53:00;19.70;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T07:55:27;19.70;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T07:57:57;19.70;59.60
11426;DHT22;5769;47.998;7.788;2023-02-01T08:00:24;19.70;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T08:03:09;19.70;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T08:05:37;19.70;59.60
11426;DHT22;5769;47.998;7.788;2023-02-01T08:08:04;19.70;59.60
11426;DHT22;5769;47.998;7.788;2023-02-01T08:10:31;19.70;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T08:12:58;19.70;59.60
11426;DHT22;5769;47.998;7.788;2023-02-01T08:15:25;19.70;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T08:17:52;19.70;59.60
11426;DHT22;5769;47.998;7.788;2023-02-01T08:20:20;19.70;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T08:22:49;19.70;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T08:25:16;19.70;59.60
11426;DHT22;5769;47.998;7.788;2023-02-01T08:27:43;19.60;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T08:30:11;19.60;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T08:32:38;19.70;59.60
11426;DHT22;5769;47.998;7.788;2023-02-01T08:35:05;19.70;59.60
11426;DHT22;5769;47.998;7.788;2023-02-01T08:37:32;19.70;59.60
11426;DHT22;5769;47.998;7.788;2023-02-01T08:40:00;19.60;59.50
11426;DHT22;5769;47.998;7.788;2023-02-01T08:42:26;19.70;59.60
11426;DHT22;5769;47.998;7.788;2023-02-01T08:45:11;19.60;59.60
11426;DHT22;5769;47.998;7.788;2023-02-01T08:47:38;19.70;59.60
11426;DHT22;5769;47.998;7.788;2023-02-01T08:50:06;19.70;59.90
11426;DHT22;5769;47.998;7.788;2023-02-01T08:52:33;19.70;59.10
11426;DHT22;5769;47.998;7.788;2023-02-01T08:55:01;19.70;58.70
11426;DHT22;5769;47.998;7.788;2023-02-01T08:57:28;19.70;58.40
11426;DHT22;5769;47.998;7.788;2023-02-01T08:59:54;19.70;58.20
11426;DHT22;5769;47.998;7.788;2023-02-01T09:02:21;19.80;58.20
11426;DHT22;5769;47.998;7.788;2023-02-01T09:04:48;19.80;58.70
11426;DHT22;5769;47.998;7.788;2023-02-01T09:07:15;19.80;58.10
11426;DHT22;5769;47.998;7.788;2023-02-01T09:09:43;19.80;58.10
11426;DHT22;5769;47.998;7.788;2023-02-01T09:12:11;19.80;58.20
11426;DHT22;5769;47.998;7.788;2023-02-01T09:14:38;19.80;58.30
11426;DHT22;5769;47.998;7.788;2023-02-01T09:17:05;19.80;58.10
11426;DHT22;5769;47.998;7.788;2023-02-01T09:19:32;19.80;57.80
11426;DHT22;5769;47.998;7.788;2023-02-01T09:21:59;19.80;58.00
11426;DHT22;5769;47.998;7.788;2023-02-01T09:24:28;19.80;58.00
11426;DHT22;5769;47.998;7.788;2023-02-01T09:26:55;19.80;57.90
11426;DHT22;5769;47.998;7.788;2023-02-01T09:29:23;19.90;58.10
11426;DHT22;5769;47.998;7.788;2023-02-01T09:31:50;19.90;58.20
11426;DHT22;5769;47.998;7.788;2023-02-01T09:34:16;19.80;57.80
11426;DHT22;5769;47.998;7.788;2023-02-01T09:36:43;19.90;58.20
11426;DHT22;5769;47.998;7.788;2023-02-01T09:39:10;19.90;58.10
11426;DHT22;5769;47.998;7.788;2023-02-01T09:41:45;19.90;58.10
11426;DHT22;5769;47.998;7.788;2023-02-01T09:47:18;19.90;58.10
11426;DHT22;5769;47.998;7.788;2023-02-01T09:49:56;19.90;58.00
11426;DHT22;5769;47.998;7.788;2023-02-01T09:52:31;19.90;58.00
11426;DHT22;5769;47.998;7.788;2023-02-01T09:55:03;19.90;58.00
11426;DHT22;5769;47.998;7.788;2023-02-01T09:57:41;19.90;58.00
11426;DHT22;5769;47.998;7.788;2023-02-01T10:00:16;19.90;58.00
11426;DHT22;5769;47.998;7.788;2023-02-01T10:02:45;19.90;58.00
11426;DHT22;5769;47.998;7.788;2023-02-01T10:05:14;19.90;58.10
11426;DHT22;5769;47.998;7.788;2023-02-01T10:07:47;19.90;58.10
11426;DHT22;5769;47.998;7.788;2023-02-01T10:10:23;20.00;58.30
11426;DHT22;5769;47.998;7.788;2023-02-01T10:16:06;20.00;58.20
11426;DHT22;5769;47.998;7.788;2023-02-01T10:18:43;20.00;57.70
11426;DHT22;5769;47.998;7.788;2023-02-01T10:21:22;20.00;57.90
11426;DHT22;5769;47.998;7.788;2023-02-01T10:26:59;20.00;57.80
11426;DHT22;5769;47.998;7.788;2023-02-01T10:29:32;20.00;58.10
11426;DHT22;5769;47.998;7.788;2023-02-01T10:32:02;20.00;58.20
11426;DHT22;5769;47.998;7.788;2023-02-01T10:34:41;20.00;58.30
11426;DHT22;5769;47.998;7.788;2023-02-01T10:37:20;20.00;58.40
11426;DHT22;5769;47.998;7.788;2023-02-01T10:39:49;20.00;58.40
11426;DHT22;5769;47.998;7.788;2023-02-01T10:42:25;20.10;58.50
11426;DHT22;5769;47.998;7.788;2023-02-01T10:44:52;20.00;58.50
11426;DHT22;5769;47.998;7.788;2023-02-01T10:47:20;20.00;58.60
11426;DHT22;5769;47.998;7.788;2023-02-01T10:49:54;20.10;58.70
11426;DHT22;5769;47.998;7.788;2023-02-01T10:52:31;20.10;58.70
11426;DHT22;5769;47.998;7.788;2023-02-01T10:55:28;20.10;58.70
11426;DHT22;5769;47.998;7.788;2023-02-01T10:57:56;20.10;58.80
11426;DHT22;5769;47.998;7.788;2023-02-01T11:00:24;20.10;58.80
11426;DHT22;5769;47.998;7.788;2023-02-01T11:02:51;20.10;58.80
11426;DHT22;5769;47.998;7.788;2023-02-01T11:05:20;20.10;58.90
11426;DHT22;5769;47.998;7.788;2023-02-01T11:07:49;20.10;58.90
11426;DHT22;5769;47.998;7.788;2023-02-01T11:10:37;20.10;58.90
11426;DHT22;5769;47.998;7.788;2023-02-01T11:13:13;20.10;58.90
11426;DHT22;5769;47.998;7.788;2023-02-01T11:15:43;20.10;58.90
11426;DHT22;5769;47.998;7.788;2023-02-01T11:18:17;20.10;58.90
11426;DHT22;5769;47.998;7.788;2023-02-01T11:20:47;20.10;58.90
11426;DHT22;5769;47.998;7.788;2023-02-01T11:23:19;20.10;58.90
11426;DHT22;5769;47.998;7.788;2023-02-01T11:25:49;20.20;59.00
11426;DHT22;5769;47.998;7.788;2023-02-01T11:28:17;20.20;59.00
11426;DHT22;5769;47.998;7.788;2023-02-01T11:30:45;20.20;59.00
11426;DHT22;5769;47.998;7.788;2023-02-01T11:33:16;20.20;59.00
11426;DHT22;5769;47.998;7.788;2023-02-01T11:35:52;20.10;59.00
11426;DHT22;5769;47.998;7.788;2023-02-01T11:38:22;20.10;58.90
11426;DHT22;5769;47.998;7.788;2023-02-01T11:40:51;20.10;58.90
11426;DHT22;5769;47.998;7.788;2023-02-01T11:43:23;20.10;58.90
11426;DHT22;5769;47.998;7.788;2023-02-01T11:45:55;20.10;58.90
11426;DHT22;5769;47.998;7.788;2023-02-01T11:48:24;20.10;58.80
11426;DHT22;5769;47.998;7.788;2023-02-01T11:51:03;20.10;58.90
11426;DHT22;5769;47.998;7.788;2023-02-01T11:53:38;20.00;58.80
11426;DHT22;5769;47.998;7.788;2023-02-01T11:56:14;20.00;58.80
11426;DHT22;5769;47.998;7.788;2023-02-01T11:59:00;20.00;58.70
11426;DHT22;5769;47.998;7.788;2023-02-01T12:01:45;20.00;58.80
11426;DHT22;5769;47.998;7.788;2023-02-01T12:04:50;20.00;58.80
11426;DHT22;5769;47.998;7.788;2023-02-01T12:07:27;20.00;58.70
11426;DHT22;5769;47.998;7.788;2023-02-01T12:10:01;20.00;58.80
11426;DHT22;5769;47.998;7.788;2023-02-01T12:12:38;19.90;58.70
11426;DHT22;5769;47.998;7.788;2023-02-01T12:15:27;20.00;58.80
11426;DHT22;5769;47.998;7.788;2023-02-01T12:21:15;19.90;58.70
11426;DHT22;5769;47.998;7.788;2023-02-01T12:23:57;19.90;58.70
11426;DHT22;5769;47.998;7.788;2023-02-01T12:26:52;19.90;58.70
11426;DHT22;5769;47.998;7.788;2023-02-01T12:29:37;19.90;58.50
11426;DHT22;5769;47.998;7.788;2023-02-01T12:32:20;19.90;58.50
11426;DHT22;5769;47.998;7.788;2023-02-01T12:38:08;19.90;58.60
11426;DHT22;5769;47.998;7.788;2023-02-01T12:40:57;19.90;58.60
11426;DHT22;5769;47.998;7.788;2023-02-01T12:43:36;19.90;58.50
11426;DHT22;5769;47.998;7.788;2023-02-01T12:46:08;19.90;58.60
11426;DHT22;5769;47.998;7.788;2023-02-01T12:48:44;19.90;58.50
11426;DHT22;5769;47.998;7.788;2023-02-01T12:51:18;19.90;59.10
11426;DHT22;5769;47.998;7.788;2023-02-01T12:53:51;19.80;58.40
11426;DHT22;5769;47.998;7.788;2023-02-01T12:56:25;19.80;58.40
11426;DHT22;5769;47.998;7.788;2023-02-01T12:58:54;19.80;58.50
11426;DHT22;5769;47.998;7.788;2023-02-01T13:01:28;19.80;58.50
11426;DHT22;5769;47.998;7.788;2023-02-01T13:04:02;19.80;58.50
11426;DHT22;5769;47.998;7.788;2023-02-01T13:06:35;19.80;58.60
11426;DHT22;5769;47.998;7.788;2023-02-01T13:09:09;19.80;58.50
11426;DHT22;5769;47.998;7.788;2023-02-01T13:11:45;19.80;58.40
11426;DHT22;5769;47.998;7.788;2023-02-01T13:14:23;19.80;58.40
11426;DHT22;5769;47.998;7.788;2023-02-01T13:17:01;19.80;58.40
11426;DHT22;5769;47.998;7.788;2023-02-01T13:19:37;19.80;58.40
11426;DHT22;5769;47.998;7.788;2023-02-01T13:22:13;19.80;58.50
11426;DHT22;5769;47.998;7.788;2023-02-01T13:24:49;19.80;58.40
11426;DHT22;5769;47.998;7.788;2023-02-01T13:27:27;19.80;58.50
11426;DHT22;5769;47.998;7.788;2023-02-01T13:30:00;19.80;58.50
11426;DHT22;5769;47.998;7.788;2023-02-01T13:38:43;19.80;58.40
11426;DHT22;5769;47.998;7.788;2023-02-01T13:41:25;19.70;58.40
11426;DHT22;5769;47.998;7.788;2023-02-01T13:43:59;19.70;58.20
11426;DHT22;5769;47.998;7.788;2023-02-01T13:46:41;19.70;58.10
11426;DHT22;5769;47.998;7.788;2023-02-01T13:49:22;19.70;58.10
11426;DHT22;5769;47.998;7.788;2023-02-01T13:51:52;19.70;58.00
11426;DHT22;5769;47.998;7.788;2023-02-01T13:54:30;19.70;58.00
11426;DHT22;5769;47.998;7.788;2023-02-01T13:56:58;19.70;58.60
11426;DHT22;5769;47.998;7.788;2023-02-01T14:00:09;19.70;57.90
11426;DHT22;5769;47.998;7.788;2023-02-01T14:03:10;19.70;57.90
11426;DHT22;5769;47.998;7.788;2023-02-01T14:06:33;19.70;58.00
11426;DHT22;5769;47.998;7.788;2023-02-01T14:09:18;19.70;58.00
11426;DHT22;5769;47.998;7.788;2023-02-01T14:11:48;19.70;57.90
11426;DHT22;5769;47.998;7.788;2023-02-01T14:14:43;19.70;57.90
11426;DHT22;5769;47.998;7.788;2023-02-01T14:17:40;19.70;58.00
11426;DHT22;5769;47.998;7.788;2023-02-01T14:23:38;19.60;57.80
11426;DHT22;5769;47.998;7.788;2023-02-01T14:26:18;19.60;57.90
11426;DHT22;5769;47.998;7.788;2023-02-01T14:28:53;19.60;57.90
11426;DHT22;5769;47.998;7.788;2023-02-01T14:31:39;19.60;57.90
11426;DHT22;5769;47.998;7.788;2023-02-01T14:34:24;19.60;57.90
11426;DHT22;5769;47.998;7.788;2023-02-01T14:36:57;19.60;57.80
11426;DHT22;5769;47.998;7.788;2023-02-01T14:39:38;19.60;57.90
11426;DHT22;5769;47.998;7.788;2023-02-01T14:42:20;19.60;57.90
11426;DHT22;5769;47.998;7.788;2023-02-01T14:44:49;19.60;58.00
11426;DHT22;5769;47.998;7.788;2023-02-01T14:47:34;19.60;57.90
11426;DHT22;5769;47.998;7.788;2023-02-01T14:50:12;19.60;57.90
11426;DHT22;5769;47.998;7.788;2023-02-01T14:52:46;19.60;57.90
11426;DHT22;5769;47.998;7.788;2023-02-01T14:55:16;19.60;57.70
11426;DHT22;5769;47.998;7.788;2023-02-01T14:57:48;19.60;57.60
11426;DHT22;5769;47.998;7.788;2023-02-01T15:00:20;19.60;57.70
11426;DHT22;5769;47.998;7.788;2023-02-01T15:02:49;19.60;57.70
11426;DHT22;5769;47.998;7.788;2023-02-01T15:05:32;19.60;57.70
11426;DHT22;5769;47.998;7.788;2023-02-01T15:08:05;19.60;57.80
11426;DHT22;5769;47.998;7.788;2023-02-01T15:10:43;19.60;57.80
11426;DHT22;5769;47.998;7.788;2023-02-01T15:13:28;19.50;57.80
11426;DHT22;5769;47.998;7.788;2023-02-01T15:16:04;19.60;57.70
11426;DHT22;5769;47.998;7.788;2023-02-01T15:18:33;19.60;57.60
11426;DHT22;5769;47.998;7.788;2023-02-01T15:21:02;19.60;57.70
11426;DHT22;5769;47.998;7.788;2023-02-01T15:23:31;19.70;57.90
11426;DHT22;5769;47.998;7.788;2023-02-01T15:25:58;19.70;57.80
11426;DHT22;5769;47.998;7.788;2023-02-01T15:28:26;19.70;58.10
11426;DHT22;5769;47.998;7.788;2023-02-01T15:30:56;19.70;58.30
11426;DHT22;5769;47.998;7.788;2023-02-01T15:33:23;19.80;58.30
11426;DHT22;5769;47.998;7.788;2023-02-01T15:35:51;19.80;58.20
11426;DHT22;5769;47.998;7.788;2023-02-01T15:38:34;19.90;58.20
11426;DHT22;5769;47.998;7.788;2023-02-01T15:41:13;20.00;58.10
11426;DHT22;5769;47.998;7.788;2023-02-01T15:43:42;20.00;57.90
11426;DHT22;5769;47.998;7.788;2023-02-01T15:46:13;20.20;57.90
11426;DHT22;5769;47.998;7.788;2023-02-01T15:48:44;20.20;57.70
11426;DHT22;5769;47.998;7.788;2023-02-01T15:51:13;20.30;57.70
11426;DHT22;5769;47.998;7.788;2023-02-01T15:53:50;20.30;57.80
11426;DHT22;5769;47.998;7.788;2023-02-01T15:56:22;20.40;57.70
11426;DHT22;5769;47.998;7.788;2023-02-01T15:58:54;20.40;57.60
11426;DHT22;5769;47.998;7.788;2023-02-01T16:01:22;20.40;57.70
11426;DHT22;5769;47.998;7.788;2023-02-01T16:03:49;20.40;57.70
11426;DHT22;5769;47.998;7.788;2023-02-01T16:06:29;20.40;57.80
11426;DHT22;5769;47.998;7.788;2023-02-01T16:09:02;20.40;57.60
11426;DHT22;5769;47.998;7.788;2023-02-01T16:11:30;20.50;57.60
11426;DHT22;5769;47.998;7.788;2023-02-01T16:13:57;20.60;57.50
11426;DHT22;5769;47.998;7.788;2023-02-01T16:16:24;20.60;57.50
11426;DHT22;5769;47.998;7.788;2023-02-01T16:18:51;20.60;57.60
11426;DHT22;5769;47.998;7.788;2023-02-01T16:21:18;20.60;57.80
11426;DHT22;5769;47.998;7.788;2023-02-01T16:23:48;20.60;57.90
11426;DHT22;5769;47.998;7.788;2023-02-01T16:26:17;20.60;58.00
11426;DHT22;5769;47.998;7.788;2023-02-01T16:28:44;20.60;58.00
11426;DHT22;5769;47.998;7.788;2023-02-01T16:31:12;20.60;58.10
11426;DHT22;5769;47.998;7.788;2023-02-01T16:33:45;20.60;58.20
11426;DHT22;5769;47.998;7.788;2023-02-01T16:36:12;20.60;58.30
11426;DHT22;5769;47.998;7.788;2023-02-01T16:38:39;20.60;58.40
11426;DHT22;5769;47.998;7.788;2023-02-01T16:41:06;20.60;58.50
11426;DHT22;5769;47.998;7.788;2023-02-01T16:43:35;20.60;58.50