sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10060;BME280;5069;49.306;8.636;2024-01-15T00:00:34;99646.16;;;-1.43;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T00:03:35;99658.22;;;-1.39;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T00:06:37;99653.94;;;-1.33;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T00:09:39;99651.31;;;-1.45;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T00:12:40;99642.72;;;-1.41;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T00:15:42;99638.41;;;-1.36;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T00:18:43;99644.44;;;-1.37;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T00:21:45;99649.63;;;-1.34;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T00:24:47;99641.88;;;-1.25;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T00:27:48;99634.97;;;-1.35;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T00:30:50;99630.69;;;-1.31;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T00:33:51;99610.88;;;-1.28;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T00:36:54;99616.88;;;-1.39;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T00:39:55;99616.88;;;-1.30;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T00:42:57;99610.84;;;-1.31;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T00:46:02;99609.16;;;-1.26;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T00:49:03;99609.97;;;-1.25;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T00:52:05;99605.69;;;-1.28;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T00:55:07;99610.00;;;-1.30;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T00:58:08;99602.25;;;-1.17;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T01:01:10;99611.72;;;-1.18;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T01:04:12;99609.16;;;-1.26;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T01:07:13;99610.00;;;-1.31;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T01:10:15;99606.53;;;-1.30;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T01:13:17;99591.91;;;-1.22;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T01:16:19;99597.06;;;-1.17;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T01:19:20;99601.38;;;-1.19;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T01:22:22;99598.78;;;-1.13;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T01:25:23;99591.06;;;-1.10;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T01:28:25;99596.22;;;-1.15;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T01:31:26;99604.84;;;-1.17;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T01:34:28;99602.25;;;-1.19;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T01:37:33;99593.66;;;-1.10;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T01:40:35;99590.19;;;-1.03;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T01:43:37;99597.06;;;-1.13;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T01:46:38;99594.50;;;-1.11;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T01:49:43;99604.84;;;-1.13;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T01:52:45;99598.81;;;-1.10;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T01:55:47;99593.63;;;-1.12;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T01:58:49;99600.53;;;-1.03;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T02:01:52;99590.19;;;-1.08;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T02:04:55;99586.75;;;-1.14;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T02:07:56;99592.75;;;-1.14;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T02:10:58;99585.88;;;-0.98;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T02:13:59;99582.41;;;-1.12;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T02:17:01;99581.56;;;-1.05;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T02:20:03;99582.41;;;-1.08;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T02:23:13;99573.81;;;-1.05;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T02:26:15;99571.22;;;-1.10;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T02:29:17;99568.63;;;-1.05;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T02:32:19;99567.75;;;-1.13;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T02:35:20;99575.53;;;-1.07;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T02:38:22;99572.94;;;-1.16;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T02:41:23;99574.69;;;-1.09;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T02:44:25;99572.94;;;-1.10;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T02:47:26;99562.59;;;-1.13;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T02:50:28;99563.47;;;-1.08;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T02:53:30;99564.34;;;-1.09;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T02:56:31;99571.25;;;-1.08;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T02:59:33;99553.97;;;-1.18;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T03:02:38;99562.59;;;-1.13;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T03:05:48;99560.88;;;-1.17;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T03:08:50;99546.22;;;-1.18;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T03:11:51;99550.56;;;-1.08;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T03:14:53;99547.09;;;-1.12;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T03:17:54;99537.63;;;-1.10;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T03:20:56;99527.25;;;-1.19;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T03:23:57;99535.00;;;-1.19;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T03:26:59;99560.91;;;-1.14;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T03:30:00;99566.06;;;-1.05;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T03:33:03;99565.19;;;-1.06;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T03:36:05;99566.03;;;-1.02;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T03:39:07;99553.97;;;-1.00;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T03:42:09;99546.22;;;-1.02;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T03:45:10;99550.53;;;-1.07;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T03:48:12;99552.25;;;-1.07;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T03:51:16;99553.97;;;-1.08;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T03:54:18;99547.94;;;-1.02;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T03:57:21;99553.13;;;-0.98;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T04:00:23;99544.50;;;-1.03;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T04:03:24;99526.38;;;-1.07;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T04:06:26;99525.53;;;-1.03;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T04:09:27;99522.94;;;-1.00;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T04:12:29;99514.31;;;-1.05;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T04:15:31;99526.41;;;-1.03;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T04:18:32;99526.38;;;-0.95;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T04:21:34;99520.38;;;-0.97;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T04:24:35;99522.06;;;-0.96;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T04:27:37;99517.75;;;-0.91;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T04:30:39;99514.31;;;-0.93;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T04:33:41;99509.13;;;-0.90;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T04:36:42;99512.59;;;-0.93;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T04:39:44;99510.00;;;-0.88;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T04:42:46;99505.69;;;-0.92;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T04:45:47;99501.38;;;-0.95;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T04:48:49;99509.97;;;-0.85;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T04:51:50;99509.16;;;-0.92;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T04:54:52;99503.97;;;-0.92;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T04:57:53;99505.69;;;-0.86;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T05:00:55;99509.97;;;-0.84;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T05:03:57;99503.94;;;-0.84;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T05:07:00;99503.97;;;-0.87;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T05:10:02;99506.53;;;-0.90;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T05:13:04;99507.41;;;-0.94;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T05:16:06;99505.66;;;-0.91;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T05:19:07;99500.50;;;-0.86;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T05:22:10;99481.56;;;-1.00;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T05:25:11;99467.75;;;-1.02;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T05:28:14;99465.16;;;-1.01;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T05:31:15;99459.13;;;-0.89;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T05:34:17;99464.28;;;-0.80;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T05:37:18;99467.72;;;-0.81;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T05:40:20;99463.41;;;-0.76;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T05:43:21;99466.00;;;-0.85;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T05:46:23;99462.53;;;-0.84;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T05:49:24;99460.81;;;-0.85;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T05:52:26;99442.72;;;-0.80;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T05:55:28;99448.72;;;-0.77;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T05:58:29;99443.56;;;-0.77;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T06:01:31;99448.75;;;-0.83;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T06:04:32;99450.44;;;-0.73;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T06:07:34;99452.16;;;-0.63;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T06:10:37;99453.88;;;-0.65;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T06:13:38;99441.78;;;-0.63;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T06:16:40;99453.88;;;-0.71;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T06:19:41;99451.28;;;-0.68;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T06:22:43;99446.13;;;-0.72;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T06:25:44;99446.97;;;-0.72;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T06:28:46;99442.63;;;-0.61;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T06:31:47;99460.72;;;-0.56;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T06:34:49;99459.03;;;-0.59;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T06:37:50;99459.88;;;-0.61;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T06:40:52;99461.63;;;-0.60;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T06:43:54;99468.50;;;-0.59;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T06:46:57;99453.88;;;-0.65;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T06:50:03;99458.19;;;-0.64;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T06:53:06;99469.38;;;-0.68;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T06:56:08;99459.88;;;-0.61;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T06:59:09;99450.38;;;-0.55;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T07:02:11;99455.53;;;-0.47;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T07:05:13;99443.47;;;-0.53;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T07:08:15;99452.94;;;-0.50;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T07:11:16;99462.44;;;-0.48;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T07:14:18;99453.81;;;-0.47;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T07:17:20;99452.03;;;-0.45;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T07:20:22;99452.88;;;-0.36;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T07:23:23;99455.50;;;-0.43;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T07:26:26;99457.19;;;-0.29;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T07:29:28;99454.59;;;-0.29;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T07:32:30;99460.59;;;-0.24;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T07:35:32;99457.16;;;-0.23;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T07:38:34;99448.53;;;-0.31;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T07:41:35;99462.31;;;-0.26;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T07:44:37;99464.94;;;-0.34;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T07:47:39;99452.06;;;-0.42;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T07:50:40;99453.78;;;-0.44;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T07:53:42;99447.72;;;-0.43;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T07:59:55;99440.84;;;-0.40;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T08:02:56;99444.28;;;-0.42;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T08:05:58;99442.53;;;-0.38;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T08:09:00;99442.50;;;-0.29;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T08:12:02;99434.72;;;-0.30;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T08:15:04;99431.22;;;-0.20;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T08:18:07;99431.22;;;-0.17;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T08:21:08;99433.78;;;-0.13;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T08:24:10;99432.94;;;-0.19;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T08:27:11;99428.59;;;-0.14;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T08:30:13;99424.25;;;-0.09;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T08:33:15;99429.47;;;-0.12;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T08:36:23;99425.94;;;-0.04;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T08:39:25;99424.19;;;0.00;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T08:42:27;99412.94;;;0.03;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T08:45:29;99411.25;;;0.00;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T08:48:32;99412.91;;;0.09;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T08:51:34;99416.28;;;0.20;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T08:54:36;99411.09;;;0.18;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T09:02:18;99444.78;;;0.21;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T09:05:20;99437.00;;;0.18;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T09:08:22;99421.44;;;0.23;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T09:11:23;99422.22;;;0.29;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T09:14:25;99420.47;;;0.34;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T09:17:37;99411.75;;;0.41;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T09:20:39;99428.22;;;0.34;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T09:23:41;99424.81;;;0.32;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T09:26:42;99417.81;;;0.44;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T09:29:44;99415.13;;;0.53;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T09:32:47;99419.50;;;0.48;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T09:35:48;99410.81;;;0.52;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T09:38:50;99418.66;;;0.46;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T09:41:53;99410.00;;;0.48;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T09:44:55;99415.19;;;0.47;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T09:47:56;99418.56;;;0.55;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T09:50:58;99403.06;;;0.49;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T09:54:00;99415.28;;;0.37;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T09:57:03;99411.81;;;0.35;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T10:00:05;99411.00;;;0.33;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T10:03:08;99420.41;;;0.40;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T10:06:15;99410.09;;;0.34;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T10:09:23;99415.34;;;0.28;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T10:12:24;99404.06;;;0.34;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T10:15:28;99408.41;;;0.33;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T10:18:30;99402.34;;;0.33;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T10:21:32;99397.16;;;0.31;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T10:24:36;99387.66;;;0.33;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T10:27:40;99397.06;;;0.42;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T10:30:42;99393.66;;;0.35;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T10:33:44;99391.03;;;0.41;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T10:36:46;99391.03;;;0.45;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T10:39:49;99388.44;;;0.43;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T10:42:51;99386.75;;;0.39;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T10:45:53;99378.88;;;0.50;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T10:48:54;99390.00;;;0.61;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T10:51:57;99392.59;;;0.58;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T10:54:59;99384.88;;;0.55;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T10:58:09;99386.47;;;0.66;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T11:01:11;99388.28;;;0.60;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T11:04:14;99389.94;;;0.67;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T11:07:16;99389.88;;;0.71;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T11:10:38;99386.31;;;0.81;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T11:13:40;99384.66;;;0.76;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T11:16:56;99384.53;;;0.87;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T11:19:58;99384.53;;;0.87;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T11:22:59;99375.03;;;0.87;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T11:26:01;99368.09;;;0.88;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T11:29:09;99367.16;;;0.93;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T11:32:11;99352.41;;;0.98;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T11:35:13;99355.00;;;0.98;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T11:38:28;99358.44;;;1.00;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T11:41:33;99354.25;;;0.89;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T11:44:34;99370.59;;;0.97;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T11:51:00;99372.34;;;0.93;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T11:54:05;99373.22;;;0.95;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T11:57:24;99364.63;;;0.90;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T12:00:28;99365.44;;;0.95;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T12:03:32;99361.06;;;0.99;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T12:06:34;99360.13;;;1.04;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T12:09:43;99368.75;;;1.08;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T12:12:57;99367.88;;;1.07;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T12:16:01;99371.41;;;1.00;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T12:19:03;99370.50;;;1.06;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T12:22:05;99367.75;;;1.16;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T12:25:07;99362.69;;;1.07;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T12:28:09;99365.22;;;1.13;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T12:31:11;99368.69;;;1.11;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T12:34:13;99369.50;;;1.14;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T12:37:15;99364.25;;;1.20;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T12:40:19;99371.13;;;1.24;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T12:43:21;99359.91;;;1.24;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T12:46:23;99360.75;;;1.24;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T12:49:25;99356.31;;;1.31;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T12:52:28;99351.03;;;1.40;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T12:55:31;99350.16;;;1.40;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T12:58:33;99364.94;;;1.35;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T13:01:34;99361.28;;;1.49;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T13:04:37;99376.06;;;1.43;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T13:07:39;99369.91;;;1.53;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T13:10:41;99374.97;;;1.60;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T13:13:43;99386.13;;;1.67;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T13:16:45;99382.66;;;1.68;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T13:19:46;99374.09;;;1.60;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T13:22:48;99383.53;;;1.67;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T13:25:49;99374.94;;;1.63;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T13:28:52;99371.47;;;1.64;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T13:31:54;99375.56;;;1.79;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T13:34:57;99363.44;;;1.81;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T13:37:58;99365.84;;;1.93;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T13:41:00;99370.22;;;1.88;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T13:44:02;99382.25;;;1.95;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T13:47:03;99380.06;;;2.25;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T13:50:07;99378.78;;;2.50;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T13:53:08;99381.50;;;2.44;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T13:56:11;99385.00;;;2.40;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T13:59:12;99393.84;;;2.30;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T14:02:14;99393.84;;;2.30;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T14:05:21;99391.31;;;2.27;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T14:08:23;99401.94;;;2.12;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T14:11:24;99407.09;;;2.16;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T14:14:26;99418.28;;;2.20;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T14:17:28;99414.03;;;2.14;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T14:20:29;99414.75;;;2.24;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T14:23:31;99414.75;;;2.24;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T14:26:32;99421.56;;;2.31;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T14:29:34;99414.38;;;2.48;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T14:32:37;99425.72;;;2.44;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T14:35:38;99433.44;;;2.47;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T14:38:40;99437.09;;;2.37;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T14:41:42;99457.03;;;2.35;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T14:44:43;99452.84;;;2.28;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T14:47:45;99452.78;;;2.31;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T14:50:47;99466.81;;;2.21;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T14:53:49;99463.41;;;2.16;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T14:56:51;99463.50;;;2.10;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T14:59:52;99470.44;;;2.11;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T15:02:54;99471.25;;;2.13;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T15:05:55;99473.13;;;2.04;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T15:08:57;99481.78;;;2.03;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T15:12:01;99479.97;;;2.08;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T15:15:04;99481.56;;;2.19;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T15:18:12;99487.56;;;2.24;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T15:21:13;99490.28;;;2.15;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T15:24:16;99489.44;;;2.14;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T15:27:17;99483.44;;;2.09;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T15:30:19;99493.88;;;2.06;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T15:33:20;99492.81;;;2.19;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T15:36:22;99491.16;;;2.14;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T15:39:25;99498.19;;;2.05;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T15:42:26;99506.97;;;1.98;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T15:45:28;99505.28;;;1.94;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T15:48:31;99502.72;;;1.93;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T15:51:33;99513.97;;;1.93;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T15:54:35;99510.59;;;1.85;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T15:57:37;99526.25;;;1.81;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T16:00:38;99524.53;;;1.78;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T16:03:40;99528.00;;;1.79;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T16:06:42;99535.00;;;1.75;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T16:09:44;99542.78;;;1.75;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T16:12:45;99541.94;;;1.73;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T16:15:47;99550.66;;;1.69;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T16:18:49;99554.94;;;1.72;100.00
10060;BME280;5069;49.306;8.636;2024-01-15T16:22:11;99557.50;;;1.73;100.00