sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26414;DHT22;14108;53.668;10.288;2022-10-30T00:00:58;17.00;79.20
26414;DHT22;14108;53.668;10.288;2022-10-30T00:03:25;17.00;79.40
26414;DHT22;14108;53.668;10.288;2022-10-30T00:05:52;17.00;79.50
26414;DHT22;14108;53.668;10.288;2022-10-30T00:08:21;16.90;79.50
26414;DHT22;14108;53.668;10.288;2022-10-30T00:10:48;16.90;79.50
26414;DHT22;14108;53.668;10.288;2022-10-30T00:13:17;16.90;79.50
26414;DHT22;14108;53.668;10.288;2022-10-30T00:15:50;16.90;79.50
26414;DHT22;14108;53.668;10.288;2022-10-30T00:18:18;16.90;79.40
26414;DHT22;14108;53.668;10.288;2022-10-30T00:20:46;16.90;80.00
26414;DHT22;14108;53.668;10.288;2022-10-30T00:23:14;16.90;79.20
26414;DHT22;14108;53.668;10.288;2022-10-30T00:25:41;16.90;79.30
26414;DHT22;14108;53.668;10.288;2022-10-30T00:28:09;16.90;79.30
26414;DHT22;14108;53.668;10.288;2022-10-30T00:30:36;16.90;79.20
26414;DHT22;14108;53.668;10.288;2022-10-30T00:33:04;16.90;79.10
26414;DHT22;14108;53.668;10.288;2022-10-30T00:35:31;16.80;79.10
26414;DHT22;14108;53.668;10.288;2022-10-30T00:38:00;16.90;79.10
26414;DHT22;14108;53.668;10.288;2022-10-30T00:40:28;16.80;79.00
26414;DHT22;14108;53.668;10.288;2022-10-30T00:42:56;16.90;79.00
26414;DHT22;14108;53.668;10.288;2022-10-30T00:45:24;16.90;79.00
26414;DHT22;14108;53.668;10.288;2022-10-30T00:47:54;16.80;78.80
26414;DHT22;14108;53.668;10.288;2022-10-30T00:50:24;16.80;78.80
26414;DHT22;14108;53.668;10.288;2022-10-30T00:52:57;16.80;78.90
26414;DHT22;14108;53.668;10.288;2022-10-30T00:55:29;16.80;79.00
26414;DHT22;14108;53.668;10.288;2022-10-30T00:57:58;16.80;79.00
26414;DHT22;14108;53.668;10.288;2022-10-30T01:00:28;16.70;79.00
26414;DHT22;14108;53.668;10.288;2022-10-30T01:02:57;16.80;79.10
26414;DHT22;14108;53.668;10.288;2022-10-30T01:05:27;16.70;79.10
26414;DHT22;14108;53.668;10.288;2022-10-30T01:07:56;16.70;79.20
26414;DHT22;14108;53.668;10.288;2022-10-30T01:10:23;16.70;79.10
26414;DHT22;14108;53.668;10.288;2022-10-30T01:12:52;16.70;79.30
26414;DHT22;14108;53.668;10.288;2022-10-30T01:15:25;16.70;79.40
26414;DHT22;14108;53.668;10.288;2022-10-30T01:18:18;16.70;79.50
26414;DHT22;14108;53.668;10.288;2022-10-30T01:20:52;16.70;79.60
26414;DHT22;14108;53.668;10.288;2022-10-30T01:23:34;16.80;79.30
26414;DHT22;14108;53.668;10.288;2022-10-30T01:26:08;16.70;78.80
26414;DHT22;14108;53.668;10.288;2022-10-30T01:28:52;16.70;79.10
26414;DHT22;14108;53.668;10.288;2022-10-30T01:31:24;16.60;79.20
26414;DHT22;14108;53.668;10.288;2022-10-30T01:34:05;16.80;79.10
26414;DHT22;14108;53.668;10.288;2022-10-30T01:36:39;16.70;78.70
26414;DHT22;14108;53.668;10.288;2022-10-30T01:39:12;16.70;79.00
26414;DHT22;14108;53.668;10.288;2022-10-30T01:41:40;16.70;79.20
26414;DHT22;14108;53.668;10.288;2022-10-30T01:44:09;16.70;79.30
26414;DHT22;14108;53.668;10.288;2022-10-30T01:46:46;16.60;79.50
26414;DHT22;14108;53.668;10.288;2022-10-30T01:49:37;16.60;79.50
26414;DHT22;14108;53.668;10.288;2022-10-30T01:52:14;16.60;79.70
26414;DHT22;14108;53.668;10.288;2022-10-30T01:54:48;16.70;79.70
26414;DHT22;14108;53.668;10.288;2022-10-30T01:57:32;16.60;79.70
26414;DHT22;14108;53.668;10.288;2022-10-30T02:00:07;16.70;80.00
26414;DHT22;14108;53.668;10.288;2022-10-30T02:02:35;16.70;79.80
26414;DHT22;14108;53.668;10.288;2022-10-30T02:05:06;16.60;79.90
26414;DHT22;14108;53.668;10.288;2022-10-30T02:07:35;16.60;80.00
26414;DHT22;14108;53.668;10.288;2022-10-30T02:10:04;16.60;80.00
26414;DHT22;14108;53.668;10.288;2022-10-30T02:12:31;16.60;80.00
26414;DHT22;14108;53.668;10.288;2022-10-30T02:15:00;16.60;80.00
26414;DHT22;14108;53.668;10.288;2022-10-30T02:17:28;16.60;79.90
26414;DHT22;14108;53.668;10.288;2022-10-30T02:19:55;16.60;80.60
26414;DHT22;14108;53.668;10.288;2022-10-30T02:22:22;16.60;79.60
26414;DHT22;14108;53.668;10.288;2022-10-30T02:24:50;16.60;79.50
26414;DHT22;14108;53.668;10.288;2022-10-30T02:27:17;16.60;79.50
26414;DHT22;14108;53.668;10.288;2022-10-30T02:29:45;16.60;79.30
26414;DHT22;14108;53.668;10.288;2022-10-30T02:32:12;16.60;79.30
26414;DHT22;14108;53.668;10.288;2022-10-30T02:34:39;16.60;79.20
26414;DHT22;14108;53.668;10.288;2022-10-30T02:37:08;16.60;79.10
26414;DHT22;14108;53.668;10.288;2022-10-30T02:39:35;16.60;79.00
26414;DHT22;14108;53.668;10.288;2022-10-30T02:42:03;16.60;78.80
26414;DHT22;14108;53.668;10.288;2022-10-30T02:44:31;16.60;78.80
26414;DHT22;14108;53.668;10.288;2022-10-30T02:46:58;16.60;78.90
26414;DHT22;14108;53.668;10.288;2022-10-30T02:49:25;16.50;78.70
26414;DHT22;14108;53.668;10.288;2022-10-30T02:51:53;16.50;78.50
26414;DHT22;14108;53.668;10.288;2022-10-30T02:54:20;16.50;78.60
26414;DHT22;14108;53.668;10.288;2022-10-30T02:56:47;16.50;78.50
26414;DHT22;14108;53.668;10.288;2022-10-30T02:59:15;16.50;78.40
26414;DHT22;14108;53.668;10.288;2022-10-30T03:01:42;16.40;78.40
26414;DHT22;14108;53.668;10.288;2022-10-30T03:04:10;16.50;78.30
26414;DHT22;14108;53.668;10.288;2022-10-30T03:06:37;16.40;78.30
26414;DHT22;14108;53.668;10.288;2022-10-30T03:09:05;16.40;78.30
26414;DHT22;14108;53.668;10.288;2022-10-30T03:11:33;16.30;78.20
26414;DHT22;14108;53.668;10.288;2022-10-30T03:14:01;16.40;78.30
26414;DHT22;14108;53.668;10.288;2022-10-30T03:16:28;16.30;78.20
26414;DHT22;14108;53.668;10.288;2022-10-30T03:18:57;16.30;78.20
26414;DHT22;14108;53.668;10.288;2022-10-30T03:21:26;16.30;78.20
26414;DHT22;14108;53.668;10.288;2022-10-30T03:23:54;16.30;78.30
26414;DHT22;14108;53.668;10.288;2022-10-30T03:26:22;16.30;78.30
26414;DHT22;14108;53.668;10.288;2022-10-30T03:28:49;16.30;78.30
26414;DHT22;14108;53.668;10.288;2022-10-30T03:31:18;16.20;78.10
26414;DHT22;14108;53.668;10.288;2022-10-30T03:33:46;16.20;78.10
26414;DHT22;14108;53.668;10.288;2022-10-30T03:36:14;16.20;78.20
26414;DHT22;14108;53.668;10.288;2022-10-30T03:38:42;16.20;78.20
26414;DHT22;14108;53.668;10.288;2022-10-30T03:41:09;16.10;78.20
26414;DHT22;14108;53.668;10.288;2022-10-30T03:43:37;16.10;78.10
26414;DHT22;14108;53.668;10.288;2022-10-30T03:46:04;16.10;78.20
26414;DHT22;14108;53.668;10.288;2022-10-30T03:48:31;16.10;78.20
26414;DHT22;14108;53.668;10.288;2022-10-30T03:50:59;16.10;78.10
26414;DHT22;14108;53.668;10.288;2022-10-30T03:53:27;16.10;78.00
26414;DHT22;14108;53.668;10.288;2022-10-30T03:55:58;16.10;78.00
26414;DHT22;14108;53.668;10.288;2022-10-30T03:58:25;16.00;77.90
26414;DHT22;14108;53.668;10.288;2022-10-30T04:00:53;16.00;78.60
26414;DHT22;14108;53.668;10.288;2022-10-30T04:03:21;16.00;77.80
26414;DHT22;14108;53.668;10.288;2022-10-30T04:05:49;16.00;77.80
26414;DHT22;14108;53.668;10.288;2022-10-30T04:08:18;16.00;77.80
26414;DHT22;14108;53.668;10.288;2022-10-30T04:10:46;16.00;77.90
26414;DHT22;14108;53.668;10.288;2022-10-30T04:13:15;15.90;77.90
26414;DHT22;14108;53.668;10.288;2022-10-30T04:15:43;15.90;77.90
26414;DHT22;14108;53.668;10.288;2022-10-30T04:18:11;15.90;78.10
26414;DHT22;14108;53.668;10.288;2022-10-30T04:20:39;15.90;78.20
26414;DHT22;14108;53.668;10.288;2022-10-30T04:23:08;15.90;78.20
26414;DHT22;14108;53.668;10.288;2022-10-30T04:25:37;15.90;78.30
26414;DHT22;14108;53.668;10.288;2022-10-30T04:28:04;15.90;78.40
26414;DHT22;14108;53.668;10.288;2022-10-30T04:30:32;15.80;78.30
26414;DHT22;14108;53.668;10.288;2022-10-30T04:33:04;15.80;78.20
26414;DHT22;14108;53.668;10.288;2022-10-30T04:35:33;15.80;78.10
26414;DHT22;14108;53.668;10.288;2022-10-30T04:38:04;15.80;78.10
26414;DHT22;14108;53.668;10.288;2022-10-30T04:40:35;15.80;78.10
26414;DHT22;14108;53.668;10.288;2022-10-30T04:43:02;15.80;78.00
26414;DHT22;14108;53.668;10.288;2022-10-30T04:45:30;15.80;78.10
26414;DHT22;14108;53.668;10.288;2022-10-30T04:48:01;15.70;78.30
26414;DHT22;14108;53.668;10.288;2022-10-30T04:50:29;15.70;78.40
26414;DHT22;14108;53.668;10.288;2022-10-30T04:53:00;15.70;78.20
26414;DHT22;14108;53.668;10.288;2022-10-30T04:55:28;15.70;78.20
26414;DHT22;14108;53.668;10.288;2022-10-30T04:57:56;15.70;78.10
26414;DHT22;14108;53.668;10.288;2022-10-30T05:00:24;15.70;78.10
26414;DHT22;14108;53.668;10.288;2022-10-30T05:02:52;15.70;78.10
26414;DHT22;14108;53.668;10.288;2022-10-30T05:05:20;15.60;78.10
26414;DHT22;14108;53.668;10.288;2022-10-30T05:07:47;15.60;78.10
26414;DHT22;14108;53.668;10.288;2022-10-30T05:10:15;15.60;78.10
26414;DHT22;14108;53.668;10.288;2022-10-30T05:12:44;15.60;78.00
26414;DHT22;14108;53.668;10.288;2022-10-30T05:15:13;15.60;77.90
26414;DHT22;14108;53.668;10.288;2022-10-30T05:17:41;15.60;78.10
26414;DHT22;14108;53.668;10.288;2022-10-30T05:20:10;15.60;77.90
26414;DHT22;14108;53.668;10.288;2022-10-30T05:22:37;15.60;78.00
26414;DHT22;14108;53.668;10.288;2022-10-30T05:25:06;15.50;77.90
26414;DHT22;14108;53.668;10.288;2022-10-30T05:27:33;15.50;78.10
26414;DHT22;14108;53.668;10.288;2022-10-30T05:30:01;15.50;78.10
26414;DHT22;14108;53.668;10.288;2022-10-30T05:32:29;15.50;78.30
26414;DHT22;14108;53.668;10.288;2022-10-30T05:34:56;15.50;78.30
26414;DHT22;14108;53.668;10.288;2022-10-30T05:37:23;15.50;78.50
26414;DHT22;14108;53.668;10.288;2022-10-30T05:39:50;15.50;78.60
26414;DHT22;14108;53.668;10.288;2022-10-30T05:42:18;15.50;78.60
26414;DHT22;14108;53.668;10.288;2022-10-30T05:44:45;15.50;78.80
26414;DHT22;14108;53.668;10.288;2022-10-30T05:47:12;15.50;78.70
26414;DHT22;14108;53.668;10.288;2022-10-30T05:49:39;15.50;78.80
26414;DHT22;14108;53.668;10.288;2022-10-30T05:52:06;15.40;79.10
26414;DHT22;14108;53.668;10.288;2022-10-30T05:54:34;15.40;79.10
26414;DHT22;14108;53.668;10.288;2022-10-30T05:57:01;15.50;80.00
26414;DHT22;14108;53.668;10.288;2022-10-30T05:59:28;15.40;78.50
26414;DHT22;14108;53.668;10.288;2022-10-30T06:01:55;15.40;79.10
26414;DHT22;14108;53.668;10.288;2022-10-30T06:04:23;15.40;79.00
26414;DHT22;14108;53.668;10.288;2022-10-30T06:06:51;15.40;79.00
26414;DHT22;14108;53.668;10.288;2022-10-30T06:09:18;15.50;79.00
26414;DHT22;14108;53.668;10.288;2022-10-30T06:11:45;15.40;78.90
26414;DHT22;14108;53.668;10.288;2022-10-30T06:14:13;15.40;78.80
26414;DHT22;14108;53.668;10.288;2022-10-30T06:16:40;15.40;78.60
26414;DHT22;14108;53.668;10.288;2022-10-30T06:19:07;15.40;78.60
26414;DHT22;14108;53.668;10.288;2022-10-30T06:21:35;15.40;78.70
26414;DHT22;14108;53.668;10.288;2022-10-30T06:24:03;15.50;78.70
26414;DHT22;14108;53.668;10.288;2022-10-30T06:26:30;15.40;78.60
26414;DHT22;14108;53.668;10.288;2022-10-30T06:28:57;15.40;78.80
26414;DHT22;14108;53.668;10.288;2022-10-30T06:31:25;15.40;79.00
26414;DHT22;14108;53.668;10.288;2022-10-30T06:33:52;15.40;79.10
26414;DHT22;14108;53.668;10.288;2022-10-30T06:36:19;15.30;79.20
26414;DHT22;14108;53.668;10.288;2022-10-30T06:38:47;15.40;79.20
26414;DHT22;14108;53.668;10.288;2022-10-30T06:41:14;15.40;79.50
26414;DHT22;14108;53.668;10.288;2022-10-30T06:43:41;15.40;79.40
26414;DHT22;14108;53.668;10.288;2022-10-30T06:46:09;15.40;79.50
26414;DHT22;14108;53.668;10.288;2022-10-30T06:48:36;15.40;79.30
26414;DHT22;14108;53.668;10.288;2022-10-30T06:51:05;15.40;79.40
26414;DHT22;14108;53.668;10.288;2022-10-30T06:53:32;15.40;79.30
26414;DHT22;14108;53.668;10.288;2022-10-30T06:56:01;15.40;79.30
26414;DHT22;14108;53.668;10.288;2022-10-30T06:58:29;15.40;79.20
26414;DHT22;14108;53.668;10.288;2022-10-30T07:00:59;15.40;79.20
26414;DHT22;14108;53.668;10.288;2022-10-30T07:03:27;15.40;79.20
26414;DHT22;14108;53.668;10.288;2022-10-30T07:05:54;15.40;79.30
26414;DHT22;14108;53.668;10.288;2022-10-30T07:08:21;15.40;79.30
26414;DHT22;14108;53.668;10.288;2022-10-30T07:10:49;15.40;79.20
26414;DHT22;14108;53.668;10.288;2022-10-30T07:13:16;15.40;79.30
26414;DHT22;14108;53.668;10.288;2022-10-30T07:15:43;15.40;79.50
26414;DHT22;14108;53.668;10.288;2022-10-30T07:18:11;15.40;79.60
26414;DHT22;14108;53.668;10.288;2022-10-30T07:20:38;15.50;79.90
26414;DHT22;14108;53.668;10.288;2022-10-30T07:23:05;15.50;80.10
26414;DHT22;14108;53.668;10.288;2022-10-30T07:25:32;15.50;80.20
26414;DHT22;14108;53.668;10.288;2022-10-30T07:30:36;15.50;80.40
26414;DHT22;14108;53.668;10.288;2022-10-30T07:33:05;15.50;80.20
26414;DHT22;14108;53.668;10.288;2022-10-30T07:35:34;15.50;80.10
26414;DHT22;14108;53.668;10.288;2022-10-30T07:38:03;15.50;80.10
26414;DHT22;14108;53.668;10.288;2022-10-30T07:40:31;15.50;80.20
26414;DHT22;14108;53.668;10.288;2022-10-30T07:42:59;15.50;80.20
26414;DHT22;14108;53.668;10.288;2022-10-30T07:45:27;15.60;80.30
26414;DHT22;14108;53.668;10.288;2022-10-30T07:47:55;15.60;80.30
26414;DHT22;14108;53.668;10.288;2022-10-30T07:50:23;15.60;80.40
26414;DHT22;14108;53.668;10.288;2022-10-30T07:52:51;15.60;80.30
26414;DHT22;14108;53.668;10.288;2022-10-30T07:55:18;15.60;80.30
26414;DHT22;14108;53.668;10.288;2022-10-30T07:57:45;15.70;80.20
26414;DHT22;14108;53.668;10.288;2022-10-30T08:00:15;15.70;80.20
26414;DHT22;14108;53.668;10.288;2022-10-30T08:02:42;15.70;80.30
26414;DHT22;14108;53.668;10.288;2022-10-30T08:05:10;15.70;80.30
26414;DHT22;14108;53.668;10.288;2022-10-30T08:07:38;15.70;80.60
26414;DHT22;14108;53.668;10.288;2022-10-30T08:10:07;15.80;80.80
26414;DHT22;14108;53.668;10.288;2022-10-30T08:12:36;15.80;80.90
26414;DHT22;14108;53.668;10.288;2022-10-30T08:15:05;15.80;81.00
26414;DHT22;14108;53.668;10.288;2022-10-30T08:17:34;15.80;81.00
26414;DHT22;14108;53.668;10.288;2022-10-30T08:20:10;15.90;81.30
26414;DHT22;14108;53.668;10.288;2022-10-30T08:22:44;15.90;81.40
26414;DHT22;14108;53.668;10.288;2022-10-30T08:25:12;15.90;81.70
26414;DHT22;14108;53.668;10.288;2022-10-30T08:27:39;16.00;82.10
26414;DHT22;14108;53.668;10.288;2022-10-30T08:30:14;16.00;82.10
26414;DHT22;14108;53.668;10.288;2022-10-30T08:32:42;16.10;82.20
26414;DHT22;14108;53.668;10.288;2022-10-30T08:35:10;16.10;82.60
26414;DHT22;14108;53.668;10.288;2022-10-30T08:37:37;16.10;82.40
26414;DHT22;14108;53.668;10.288;2022-10-30T08:40:08;16.20;82.40
26414;DHT22;14108;53.668;10.288;2022-10-30T08:42:36;16.20;82.50
26414;DHT22;14108;53.668;10.288;2022-10-30T08:45:06;16.30;82.30
26414;DHT22;14108;53.668;10.288;2022-10-30T08:47:34;16.30;82.10
26414;DHT22;14108;53.668;10.288;2022-10-30T08:50:01;16.40;82.10
26414;DHT22;14108;53.668;10.288;2022-10-30T08:52:28;16.40;82.20
26414;DHT22;14108;53.668;10.288;2022-10-30T08:54:55;16.50;82.00
26414;DHT22;14108;53.668;10.288;2022-10-30T08:57:23;16.60;82.20
26414;DHT22;14108;53.668;10.288;2022-10-30T08:59:51;16.60;81.90
26414;DHT22;14108;53.668;10.288;2022-10-30T09:02:19;16.60;81.80
26414;DHT22;14108;53.668;10.288;2022-10-30T09:04:46;16.70;81.70
26414;DHT22;14108;53.668;10.288;2022-10-30T09:07:13;16.70;81.50
26414;DHT22;14108;53.668;10.288;2022-10-30T09:09:41;16.70;81.40
26414;DHT22;14108;53.668;10.288;2022-10-30T09:12:08;16.80;81.30
26414;DHT22;14108;53.668;10.288;2022-10-30T09:14:36;16.80;81.20
26414;DHT22;14108;53.668;10.288;2022-10-30T09:17:03;16.80;81.30
26414;DHT22;14108;53.668;10.288;2022-10-30T09:19:30;16.80;81.30
26414;DHT22;14108;53.668;10.288;2022-10-30T09:21:58;16.80;80.90
26414;DHT22;14108;53.668;10.288;2022-10-30T09:24:25;16.90;80.70
26414;DHT22;14108;53.668;10.288;2022-10-30T09:26:53;16.90;80.90
26414;DHT22;14108;53.668;10.288;2022-10-30T09:29:20;16.90;80.80
26414;DHT22;14108;53.668;10.288;2022-10-30T09:31:48;16.90;80.60
26414;DHT22;14108;53.668;10.288;2022-10-30T09:34:15;17.00;80.60
26414;DHT22;14108;53.668;10.288;2022-10-30T09:36:43;17.00;80.50
26414;DHT22;14108;53.668;10.288;2022-10-30T09:39:12;17.00;80.60
26414;DHT22;14108;53.668;10.288;2022-10-30T09:42:06;17.10;80.50
26414;DHT22;14108;53.668;10.288;2022-10-30T09:44:46;17.10;80.50
26414;DHT22;14108;53.668;10.288;2022-10-30T09:47:23;17.10;80.50
26414;DHT22;14108;53.668;10.288;2022-10-30T09:50:02;17.20;80.80
26414;DHT22;14108;53.668;10.288;2022-10-30T09:52:37;17.20;80.60
26414;DHT22;14108;53.668;10.288;2022-10-30T09:55:16;17.30;80.20
26414;DHT22;14108;53.668;10.288;2022-10-30T09:57:52;17.30;80.00
26414;DHT22;14108;53.668;10.288;2022-10-30T10:00:23;17.40;80.00
26414;DHT22;14108;53.668;10.288;2022-10-30T10:03:04;17.40;80.10
26414;DHT22;14108;53.668;10.288;2022-10-30T10:05:41;17.50;80.10
26414;DHT22;14108;53.668;10.288;2022-10-30T10:08:15;17.50;80.10
26414;DHT22;14108;53.668;10.288;2022-10-30T10:10:47;17.60;80.30
26414;DHT22;14108;53.668;10.288;2022-10-30T10:13:25;17.60;80.20
26414;DHT22;14108;53.668;10.288;2022-10-30T10:15:58;17.70;80.30
26414;DHT22;14108;53.668;10.288;2022-10-30T10:18:30;17.70;80.10
26414;DHT22;14108;53.668;10.288;2022-10-30T10:21:04;17.80;80.00
26414;DHT22;14108;53.668;10.288;2022-10-30T10:23:40;17.80;79.70
26414;DHT22;14108;53.668;10.288;2022-10-30T10:26:27;17.90;79.60
26414;DHT22;14108;53.668;10.288;2022-10-30T10:29:15;17.90;79.50
26414;DHT22;14108;53.668;10.288;2022-10-30T10:31:53;18.00;79.40
26414;DHT22;14108;53.668;10.288;2022-10-30T10:34:39;18.00;79.20
26414;DHT22;14108;53.668;10.288;2022-10-30T10:37:29;18.10;79.20
26414;DHT22;14108;53.668;10.288;2022-10-30T10:40:11;18.10;79.00
26414;DHT22;14108;53.668;10.288;2022-10-30T10:42:51;18.20;79.10
26414;DHT22;14108;53.668;10.288;2022-10-30T10:45:26;18.20;78.80
26414;DHT22;14108;53.668;10.288;2022-10-30T10:48:13;18.30;78.80
26414;DHT22;14108;53.668;10.288;2022-10-30T10:50:47;18.30;78.60
26414;DHT22;14108;53.668;10.288;2022-10-30T10:53:19;18.40;78.50
26414;DHT22;14108;53.668;10.288;2022-10-30T10:55:51;18.40;78.70
26414;DHT22;14108;53.668;10.288;2022-10-30T10:58:26;18.50;78.80
26414;DHT22;14108;53.668;10.288;2022-10-30T11:00:57;18.50;78.50
26414;DHT22;14108;53.668;10.288;2022-10-30T11:03:31;18.60;78.40
26414;DHT22;14108;53.668;10.288;2022-10-30T11:06:03;18.60;79.00
26414;DHT22;14108;53.668;10.288;2022-10-30T11:08:38;18.70;78.00
26414;DHT22;14108;53.668;10.288;2022-10-30T11:11:06;18.70;77.40
26414;DHT22;14108;53.668;10.288;2022-10-30T11:16:19;18.80;77.40
26414;DHT22;14108;53.668;10.288;2022-10-30T11:18:50;18.90;78.70
26414;DHT22;14108;53.668;10.288;2022-10-30T11:21:21;19.00;77.90
26414;DHT22;14108;53.668;10.288;2022-10-30T11:23:49;19.10;77.40
26414;DHT22;14108;53.668;10.288;2022-10-30T11:26:32;19.10;77.30
26414;DHT22;14108;53.668;10.288;2022-10-30T11:29:03;19.20;77.10
26414;DHT22;14108;53.668;10.288;2022-10-30T11:31:32;19.20;76.70
26414;DHT22;14108;53.668;10.288;2022-10-30T11:36:35;19.30;76.30
26414;DHT22;14108;53.668;10.288;2022-10-30T11:39:10;19.40;76.10
26414;DHT22;14108;53.668;10.288;2022-10-30T11:41:39;19.40;76.00
26414;DHT22;14108;53.668;10.288;2022-10-30T11:44:07;19.50;75.50
26414;DHT22;14108;53.668;10.288;2022-10-30T11:46:35;19.60;75.40
26414;DHT22;14108;53.668;10.288;2022-10-30T11:49:03;19.60;75.30
26414;DHT22;14108;53.668;10.288;2022-10-30T11:51:36;19.70;74.50
26414;DHT22;14108;53.668;10.288;2022-10-30T11:54:06;19.70;74.80
26414;DHT22;14108;53.668;10.288;2022-10-30T11:56:34;19.80;75.00
26414;DHT22;14108;53.668;10.288;2022-10-30T11:59:03;19.90;74.70
26414;DHT22;14108;53.668;10.288;2022-10-30T12:01:31;19.90;74.50
26414;DHT22;14108;53.668;10.288;2022-10-30T12:04:14;20.00;75.20
26414;DHT22;14108;53.668;10.288;2022-10-30T12:06:42;20.10;73.90
26414;DHT22;14108;53.668;10.288;2022-10-30T12:09:13;20.20;73.90
26414;DHT22;14108;53.668;10.288;2022-10-30T12:11:42;20.30;73.20
26414;DHT22;14108;53.668;10.288;2022-10-30T12:14:16;20.30;72.80
26414;DHT22;14108;53.668;10.288;2022-10-30T12:16:46;20.40;72.50
26414;DHT22;14108;53.668;10.288;2022-10-30T12:19:14;20.50;72.20
26414;DHT22;14108;53.668;10.288;2022-10-30T12:21:46;20.50;72.10
26414;DHT22;14108;53.668;10.288;2022-10-30T12:24:18;20.60;72.30
26414;DHT22;14108;53.668;10.288;2022-10-30T12:26:48;20.70;71.70
26414;DHT22;14108;53.668;10.288;2022-10-30T12:29:18;20.70;70.90
26414;DHT22;14108;53.668;10.288;2022-10-30T12:31:52;20.80;70.90
26414;DHT22;14108;53.668;10.288;2022-10-30T12:34:39;20.80;70.50
26414;DHT22;14108;53.668;10.288;2022-10-30T12:37:14;20.90;70.20
26414;DHT22;14108;53.668;10.288;2022-10-30T12:39:48;20.90;70.10
26414;DHT22;14108;53.668;10.288;2022-10-30T12:42:18;21.00;69.90
26414;DHT22;14108;53.668;10.288;2022-10-30T12:44:52;21.10;69.90
26414;DHT22;14108;53.668;10.288;2022-10-30T12:47:26;21.10;69.50
26414;DHT22;14108;53.668;10.288;2022-10-30T12:49:59;21.20;69.10
26414;DHT22;14108;53.668;10.288;2022-10-30T12:52:33;21.20;69.00
26414;DHT22;14108;53.668;10.288;2022-10-30T12:57:43;21.20;69.30
26414;DHT22;14108;53.668;10.288;2022-10-30T13:00:15;21.30;69.40
26414;DHT22;14108;53.668;10.288;2022-10-30T13:02:51;21.40;69.30
26414;DHT22;14108;53.668;10.288;2022-10-30T13:05:29;21.40;69.00
26414;DHT22;14108;53.668;10.288;2022-10-30T13:08:05;21.40;68.80
26414;DHT22;14108;53.668;10.288;2022-10-30T13:10:38;21.40;68.60
26414;DHT22;14108;53.668;10.288;2022-10-30T13:13:10;21.40;68.60
26414;DHT22;14108;53.668;10.288;2022-10-30T13:15:42;21.40;68.30
26414;DHT22;14108;53.668;10.288;2022-10-30T13:18:15;21.40;68.60
26414;DHT22;14108;53.668;10.288;2022-10-30T13:20:54;21.40;68.50
26414;DHT22;14108;53.668;10.288;2022-10-30T13:23:29;21.50;68.70
26414;DHT22;14108;53.668;10.288;2022-10-30T13:26:08;21.50;68.50
26414;DHT22;14108;53.668;10.288;2022-10-30T13:28:41;21.50;68.50
26414;DHT22;14108;53.668;10.288;2022-10-30T13:31:15;21.50;68.60
26414;DHT22;14108;53.668;10.288;2022-10-30T13:33:52;21.50;68.50
26414;DHT22;14108;53.668;10.288;2022-10-30T13:36:25;21.50;68.20
26414;DHT22;14108;53.668;10.288;2022-10-30T13:38:59;21.50;68.10
26414;DHT22;14108;53.668;10.288;2022-10-30T13:41:38;21.50;68.00
26414;DHT22;14108;53.668;10.288;2022-10-30T13:44:20;21.50;68.20
26414;DHT22;14108;53.668;10.288;2022-10-30T13:47:03;21.50;68.10
26414;DHT22;14108;53.668;10.288;2022-10-30T13:49:45;21.50;68.30
26414;DHT22;14108;53.668;10.288;2022-10-30T13:52:15;21.50;68.30
26414;DHT22;14108;53.668;10.288;2022-10-30T13:54:46;21.60;68.40
26414;DHT22;14108;53.668;10.288;2022-10-30T13:57:21;21.60;68.20
26414;DHT22;14108;53.668;10.288;2022-10-30T13:59:59;21.60;68.00
26414;DHT22;14108;53.668;10.288;2022-10-30T14:03:08;21.60;68.20
26414;DHT22;14108;53.668;10.288;2022-10-30T14:05:44;21.50;68.10
26414;DHT22;14108;53.668;10.288;2022-10-30T14:08:19;21.50;68.10
26414;DHT22;14108;53.668;10.288;2022-10-30T14:10:48;21.50;68.10
26414;DHT22;14108;53.668;10.288;2022-10-30T14:13:21;21.50;68.10
26414;DHT22;14108;53.668;10.288;2022-10-30T14:15:54;21.50;68.20
26414;DHT22;14108;53.668;10.288;2022-10-30T14:18:27;21.50;68.30
26414;DHT22;14108;53.668;10.288;2022-10-30T14:20:56;21.40;68.40
26414;DHT22;14108;53.668;10.288;2022-10-30T14:23:28;21.40;68.20
26414;DHT22;14108;53.668;10.288;2022-10-30T14:26:13;21.40;68.30
26414;DHT22;14108;53.668;10.288;2022-10-30T14:28:46;21.40;68.40
26414;DHT22;14108;53.668;10.288;2022-10-30T14:31:16;21.40;68.60
26414;DHT22;14108;53.668;10.288;2022-10-30T14:33:48;21.30;68.90
26414;DHT22;14108;53.668;10.288;2022-10-30T14:36:21;21.30;69.20
26414;DHT22;14108;53.668;10.288;2022-10-30T14:38:54;21.30;69.40
26414;DHT22;14108;53.668;10.288;2022-10-30T14:41:37;21.20;69.70
26414;DHT22;14108;53.668;10.288;2022-10-30T14:44:20;21.20;69.80
26414;DHT22;14108;53.668;10.288;2022-10-30T14:47:08;21.20;69.90
26414;DHT22;14108;53.668;10.288;2022-10-30T14:49:47;21.10;70.00
26414;DHT22;14108;53.668;10.288;2022-10-30T14:52:18;21.10;70.00
26414;DHT22;14108;53.668;10.288;2022-10-30T14:54:53;21.20;69.90
26414;DHT22;14108;53.668;10.288;2022-10-30T14:57:41;21.00;69.80
26414;DHT22;14108;53.668;10.288;2022-10-30T15:00:28;21.00;70.30
26414;DHT22;14108;53.668;10.288;2022-10-30T15:02:58;20.90;70.60
26414;DHT22;14108;53.668;10.288;2022-10-30T15:05:43;20.80;70.60
26414;DHT22;14108;53.668;10.288;2022-10-30T15:08:29;20.80;70.90
26414;DHT22;14108;53.668;10.288;2022-10-30T15:11:10;20.70;71.00
26414;DHT22;14108;53.668;10.288;2022-10-30T15:13:45;20.70;71.20
26414;DHT22;14108;53.668;10.288;2022-10-30T15:16:16;20.60;72.20
26414;DHT22;14108;53.668;10.288;2022-10-30T15:18:46;20.50;71.50
26414;DHT22;14108;53.668;10.288;2022-10-30T15:21:19;20.40;71.40
26414;DHT22;14108;53.668;10.288;2022-10-30T15:23:51;20.40;71.40
26414;DHT22;14108;53.668;10.288;2022-10-30T15:26:22;20.40;71.50
26414;DHT22;14108;53.668;10.288;2022-10-30T15:28:53;20.30;71.60
26414;DHT22;14108;53.668;10.288;2022-10-30T15:31:22;20.20;71.70
26414;DHT22;14108;53.668;10.288;2022-10-30T15:33:51;20.20;71.80
26414;DHT22;14108;53.668;10.288;2022-10-30T15:36:21;20.10;71.80
26414;DHT22;14108;53.668;10.288;2022-10-30T15:39:08;20.10;71.80
26414;DHT22;14108;53.668;10.288;2022-10-30T15:41:40;20.00;71.80
26414;DHT22;14108;53.668;10.288;2022-10-30T15:44:08;19.90;71.50
26414;DHT22;14108;53.668;10.288;2022-10-30T15:46:36;19.90;71.60
26414;DHT22;14108;53.668;10.288;2022-10-30T15:49:04;19.80;71.80