sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71915;BME280;60387;49.994;14.660;2022-11-14T00:00:12;98335.31;;;8.75;65.27
71915;BME280;60387;49.994;14.660;2022-11-14T00:02:45;98320.75;;;8.56;65.63
71915;BME280;60387;49.994;14.660;2022-11-14T00:05:19;98330.22;;;8.54;65.64
71915;BME280;60387;49.994;14.660;2022-11-14T00:07:53;98324.28;;;8.47;65.99
71915;BME280;60387;49.994;14.660;2022-11-14T00:10:26;98325.09;;;8.37;65.68
71915;BME280;60387;49.994;14.660;2022-11-14T00:12:59;98329.16;;;8.30;65.80
71915;BME280;60387;49.994;14.660;2022-11-14T00:15:32;98312.69;;;8.16;67.31
71915;BME280;60387;49.994;14.660;2022-11-14T00:18:06;98319.19;;;8.25;66.72
71915;BME280;60387;49.994;14.660;2022-11-14T00:20:39;98303.78;;;8.26;66.75
71915;BME280;60387;49.994;14.660;2022-11-14T00:23:12;98315.41;;;8.26;66.79
71915;BME280;60387;49.994;14.660;2022-11-14T00:25:46;98305.16;;;8.23;66.95
71915;BME280;60387;49.994;14.660;2022-11-14T00:28:20;98306.78;;;8.24;66.75
71915;BME280;60387;49.994;14.660;2022-11-14T00:30:53;98312.19;;;8.24;66.93
71915;BME280;60387;49.994;14.660;2022-11-14T00:33:26;98303.53;;;8.27;67.05
71915;BME280;60387;49.994;14.660;2022-11-14T00:35:59;98304.88;;;8.30;66.91
71915;BME280;60387;49.994;14.660;2022-11-14T00:38:32;98294.88;;;8.35;67.29
71915;BME280;60387;49.994;14.660;2022-11-14T00:41:06;98292.44;;;8.39;68.21
71915;BME280;60387;49.994;14.660;2022-11-14T00:43:39;98301.31;;;8.54;68.18
71915;BME280;60387;49.994;14.660;2022-11-14T00:46:12;98288.34;;;8.66;68.42
71915;BME280;60387;49.994;14.660;2022-11-14T00:48:45;98290.72;;;8.78;67.22
71915;BME280;60387;49.994;14.660;2022-11-14T00:51:19;98284.78;;;8.81;67.14
71915;BME280;60387;49.994;14.660;2022-11-14T00:53:52;98285.03;;;8.84;67.03
71915;BME280;60387;49.994;14.660;2022-11-14T00:56:25;98284.47;;;8.87;66.89
71915;BME280;60387;49.994;14.660;2022-11-14T00:58:59;98284.72;;;8.86;67.19
71915;BME280;60387;49.994;14.660;2022-11-14T01:01:32;98287.69;;;8.89;66.75
71915;BME280;60387;49.994;14.660;2022-11-14T01:04:05;98283.69;;;8.87;66.75
71915;BME280;60387;49.994;14.660;2022-11-14T01:06:38;98270.44;;;8.80;66.82
71915;BME280;60387;49.994;14.660;2022-11-14T01:09:12;98270.19;;;8.77;66.87
71915;BME280;60387;49.994;14.660;2022-11-14T01:11:45;98273.13;;;8.80;66.45
71915;BME280;60387;49.994;14.660;2022-11-14T01:14:18;98277.22;;;8.73;66.64
71915;BME280;60387;49.994;14.660;2022-11-14T01:16:51;98278.03;;;8.73;66.80
71915;BME280;60387;49.994;14.660;2022-11-14T01:19:24;98274.53;;;8.73;67.12
71915;BME280;60387;49.994;14.660;2022-11-14T01:21:58;98264.00;;;8.71;66.91
71915;BME280;60387;49.994;14.660;2022-11-14T01:24:32;98279.66;;;8.74;67.19
71915;BME280;60387;49.994;14.660;2022-11-14T01:27:05;98260.22;;;8.72;66.94
71915;BME280;60387;49.994;14.660;2022-11-14T01:29:39;98242.38;;;8.71;66.71
71915;BME280;60387;49.994;14.660;2022-11-14T01:32:12;98246.44;;;8.79;66.43
71915;BME280;60387;49.994;14.660;2022-11-14T01:34:45;98249.41;;;8.77;66.76
71915;BME280;60387;49.994;14.660;2022-11-14T01:37:18;98241.56;;;8.76;66.35
71915;BME280;60387;49.994;14.660;2022-11-14T01:39:52;98221.34;;;8.68;66.41
71915;BME280;60387;49.994;14.660;2022-11-14T01:42:25;98236.47;;;8.69;66.52
71915;BME280;60387;49.994;14.660;2022-11-14T01:44:58;98238.31;;;8.79;66.90
71915;BME280;60387;49.994;14.660;2022-11-14T01:47:32;98224.25;;;8.77;66.90
71915;BME280;60387;49.994;14.660;2022-11-14T01:50:05;98231.06;;;8.74;66.60
71915;BME280;60387;49.994;14.660;2022-11-14T01:52:39;98233.19;;;8.77;66.52
71915;BME280;60387;49.994;14.660;2022-11-14T01:55:13;98227.53;;;8.79;67.08
71915;BME280;60387;49.994;14.660;2022-11-14T01:57:46;98228.88;;;8.76;66.94
71915;BME280;60387;49.994;14.660;2022-11-14T02:00:20;98219.44;;;8.74;67.19
71915;BME280;60387;49.994;14.660;2022-11-14T02:02:54;98208.88;;;8.77;67.70
71915;BME280;60387;49.994;14.660;2022-11-14T02:05:28;98201.03;;;8.81;68.10
71915;BME280;60387;49.994;14.660;2022-11-14T02:08:02;98200.97;;;8.91;67.41
71915;BME280;60387;49.994;14.660;2022-11-14T02:10:35;98213.66;;;8.95;67.31
71915;BME280;60387;49.994;14.660;2022-11-14T02:13:08;98209.28;;;9.04;67.42
71915;BME280;60387;49.994;14.660;2022-11-14T02:15:41;98205.66;;;9.19;67.67
71915;BME280;60387;49.994;14.660;2022-11-14T02:18:15;98212.34;;;9.31;67.55
71915;BME280;60387;49.994;14.660;2022-11-14T02:20:48;98180.50;;;9.23;67.09
71915;BME280;60387;49.994;14.660;2022-11-14T02:23:29;98200.56;;;9.50;67.01
71915;BME280;60387;49.994;14.660;2022-11-14T02:26:03;98199.72;;;9.55;66.67
71915;BME280;60387;49.994;14.660;2022-11-14T02:28:36;98189.63;;;9.65;66.65
71915;BME280;60387;49.994;14.660;2022-11-14T02:31:09;98195.53;;;9.72;66.20
71915;BME280;60387;49.994;14.660;2022-11-14T02:33:43;98194.69;;;9.77;66.13
71915;BME280;60387;49.994;14.660;2022-11-14T02:36:16;98187.00;;;9.84;66.11
71915;BME280;60387;49.994;14.660;2022-11-14T02:38:49;98189.72;;;9.84;65.75
71915;BME280;60387;49.994;14.660;2022-11-14T02:41:22;98187.22;;;9.92;66.00
71915;BME280;60387;49.994;14.660;2022-11-14T02:43:56;98198.00;;;9.97;65.33
71915;BME280;60387;49.994;14.660;2022-11-14T02:46:29;98178.25;;;9.97;65.50
71915;BME280;60387;49.994;14.660;2022-11-14T02:49:02;98185.53;;;9.96;65.71
71915;BME280;60387;49.994;14.660;2022-11-14T02:51:35;98189.34;;;9.95;65.51
71915;BME280;60387;49.994;14.660;2022-11-14T02:54:09;98174.94;;;10.00;65.71
71915;BME280;60387;49.994;14.660;2022-11-14T02:56:42;98170.72;;;9.94;65.16
71915;BME280;60387;49.994;14.660;2022-11-14T02:59:15;98183.06;;;10.00;65.15
71915;BME280;60387;49.994;14.660;2022-11-14T03:01:49;98181.19;;;10.05;65.41
71915;BME280;60387;49.994;14.660;2022-11-14T03:04:22;98171.41;;;10.04;65.31
71915;BME280;60387;49.994;14.660;2022-11-14T03:06:55;98160.31;;;10.06;65.57
71915;BME280;60387;49.994;14.660;2022-11-14T03:09:28;98147.88;;;10.05;64.88
71915;BME280;60387;49.994;14.660;2022-11-14T03:12:01;98139.13;;;10.13;65.30
71915;BME280;60387;49.994;14.660;2022-11-14T03:14:35;98155.25;;;10.23;64.61
71915;BME280;60387;49.994;14.660;2022-11-14T03:17:08;98138.53;;;10.16;64.82
71915;BME280;60387;49.994;14.660;2022-11-14T03:19:41;98144.28;;;10.14;64.84
71915;BME280;60387;49.994;14.660;2022-11-14T03:22:15;98128.34;;;10.08;64.94
71915;BME280;60387;49.994;14.660;2022-11-14T03:24:48;98142.63;;;10.13;65.22
71915;BME280;60387;49.994;14.660;2022-11-14T03:27:21;98155.66;;;10.11;64.77
71915;BME280;60387;49.994;14.660;2022-11-14T03:29:55;98128.81;;;10.15;64.67
71915;BME280;60387;49.994;14.660;2022-11-14T03:32:28;98135.84;;;10.16;64.67
71915;BME280;60387;49.994;14.660;2022-11-14T03:35:01;98144.03;;;10.11;64.83
71915;BME280;60387;49.994;14.660;2022-11-14T03:37:35;98145.06;;;10.15;64.69
71915;BME280;60387;49.994;14.660;2022-11-14T03:40:08;98140.47;;;10.15;64.65
71915;BME280;60387;49.994;14.660;2022-11-14T03:42:42;98125.88;;;10.11;64.70
71915;BME280;60387;49.994;14.660;2022-11-14T03:45:15;98131.81;;;10.13;65.13
71915;BME280;60387;49.994;14.660;2022-11-14T03:47:48;98139.13;;;10.13;64.78
71915;BME280;60387;49.994;14.660;2022-11-14T03:50:22;98130.78;;;10.09;65.13
71915;BME280;60387;49.994;14.660;2022-11-14T03:52:55;98131.66;;;10.05;64.79
71915;BME280;60387;49.994;14.660;2022-11-14T03:55:28;98140.28;;;10.07;64.48
71915;BME280;60387;49.994;14.660;2022-11-14T03:58:02;98151.41;;;10.05;64.91
71915;BME280;60387;49.994;14.660;2022-11-14T04:00:35;98137.56;;;10.07;64.87
71915;BME280;60387;49.994;14.660;2022-11-14T04:03:08;98133.84;;;10.03;65.07
71915;BME280;60387;49.994;14.660;2022-11-14T04:05:43;98133.59;;;9.94;64.73
71915;BME280;60387;49.994;14.660;2022-11-14T04:08:17;98150.38;;;9.96;64.83
71915;BME280;60387;49.994;14.660;2022-11-14T04:10:50;98135.97;;;10.01;65.14
71915;BME280;60387;49.994;14.660;2022-11-14T04:13:23;98141.97;;;10.03;65.11
71915;BME280;60387;49.994;14.660;2022-11-14T04:15:57;98138.97;;;9.99;65.20
71915;BME280;60387;49.994;14.660;2022-11-14T04:18:30;98125.72;;;9.98;65.07
71915;BME280;60387;49.994;14.660;2022-11-14T04:21:04;98128.44;;;9.98;64.66
71915;BME280;60387;49.994;14.660;2022-11-14T04:23:37;98136.31;;;9.94;64.95
71915;BME280;60387;49.994;14.660;2022-11-14T04:26:10;98139.09;;;9.89;64.88
71915;BME280;60387;49.994;14.660;2022-11-14T04:28:44;98127.97;;;9.91;65.06
71915;BME280;60387;49.994;14.660;2022-11-14T04:31:17;98131.53;;;9.86;65.62
71915;BME280;60387;49.994;14.660;2022-11-14T04:33:50;98112.31;;;9.88;65.35
71915;BME280;60387;49.994;14.660;2022-11-14T04:36:23;98112.81;;;9.90;65.46
71915;BME280;60387;49.994;14.660;2022-11-14T04:38:57;98113.97;;;9.84;65.69
71915;BME280;60387;49.994;14.660;2022-11-14T04:41:30;98115.91;;;9.78;66.34
71915;BME280;60387;49.994;14.660;2022-11-14T04:44:03;98110.22;;;9.80;65.95
71915;BME280;60387;49.994;14.660;2022-11-14T04:46:36;98102.63;;;9.82;66.32
71915;BME280;60387;49.994;14.660;2022-11-14T04:49:10;98119.97;;;9.81;66.27
71915;BME280;60387;49.994;14.660;2022-11-14T04:51:43;98103.72;;;9.81;66.22
71915;BME280;60387;49.994;14.660;2022-11-14T04:54:16;98109.13;;;9.81;65.98
71915;BME280;60387;49.994;14.660;2022-11-14T04:56:49;98109.66;;;9.83;65.82
71915;BME280;60387;49.994;14.660;2022-11-14T04:59:23;98109.66;;;9.83;66.19
71915;BME280;60387;49.994;14.660;2022-11-14T05:01:56;98099.53;;;9.70;67.00
71915;BME280;60387;49.994;14.660;2022-11-14T05:04:29;98105.66;;;9.80;66.41
71915;BME280;60387;49.994;14.660;2022-11-14T05:07:03;98114.03;;;9.79;66.77
71915;BME280;60387;49.994;14.660;2022-11-14T05:09:36;98095.13;;;9.74;66.42
71915;BME280;60387;49.994;14.660;2022-11-14T05:12:09;98109.25;;;9.71;67.10
71915;BME280;60387;49.994;14.660;2022-11-14T05:14:42;98106.78;;;9.74;66.56
71915;BME280;60387;49.994;14.660;2022-11-14T05:17:16;98114.91;;;9.74;67.09
71915;BME280;60387;49.994;14.660;2022-11-14T05:19:49;98114.06;;;9.74;67.04
71915;BME280;60387;49.994;14.660;2022-11-14T05:22:22;98113.56;;;9.72;66.65
71915;BME280;60387;49.994;14.660;2022-11-14T05:24:56;98123.59;;;9.71;67.38
71915;BME280;60387;49.994;14.660;2022-11-14T05:27:29;98116.00;;;9.73;66.75
71915;BME280;60387;49.994;14.660;2022-11-14T05:30:03;98099.25;;;9.71;66.55
71915;BME280;60387;49.994;14.660;2022-11-14T05:32:36;98106.53;;;9.71;67.24
71915;BME280;60387;49.994;14.660;2022-11-14T05:35:09;98109.75;;;9.73;66.46
71915;BME280;60387;49.994;14.660;2022-11-14T05:37:43;98109.47;;;9.74;66.44
71915;BME280;60387;49.994;14.660;2022-11-14T05:40:16;98095.44;;;9.72;66.77
71915;BME280;60387;49.994;14.660;2022-11-14T05:42:53;98095.44;;;9.72;66.16
71915;BME280;60387;49.994;14.660;2022-11-14T05:45:27;98090.06;;;9.67;66.58
71915;BME280;60387;49.994;14.660;2022-11-14T05:48:00;98106.03;;;9.69;66.33
71915;BME280;60387;49.994;14.660;2022-11-14T05:50:33;98102.00;;;9.66;65.78
71915;BME280;60387;49.994;14.660;2022-11-14T05:53:06;98105.56;;;9.62;66.26
71915;BME280;60387;49.994;14.660;2022-11-14T05:55:40;98112.91;;;9.56;66.44
71915;BME280;60387;49.994;14.660;2022-11-14T05:58:13;98116.16;;;9.53;66.42
71915;BME280;60387;49.994;14.660;2022-11-14T06:00:47;98131.09;;;9.51;66.19
71915;BME280;60387;49.994;14.660;2022-11-14T06:03:20;98116.59;;;9.37;66.53
71915;BME280;60387;49.994;14.660;2022-11-14T06:05:53;98145.69;;;9.50;66.32
71915;BME280;60387;49.994;14.660;2022-11-14T06:08:27;98147.34;;;9.46;66.39
71915;BME280;60387;49.994;14.660;2022-11-14T06:11:13;98151.13;;;9.45;66.07
71915;BME280;60387;49.994;14.660;2022-11-14T06:13:47;98148.44;;;9.45;66.96
71915;BME280;60387;49.994;14.660;2022-11-14T06:16:20;98151.13;;;9.45;66.30
71915;BME280;60387;49.994;14.660;2022-11-14T06:18:54;98158.97;;;9.47;66.67
71915;BME280;60387;49.994;14.660;2022-11-14T06:21:28;98157.34;;;9.45;66.44
71915;BME280;60387;49.994;14.660;2022-11-14T06:24:01;98151.94;;;9.45;66.37
71915;BME280;60387;49.994;14.660;2022-11-14T06:26:34;98150.31;;;9.44;66.11
71915;BME280;60387;49.994;14.660;2022-11-14T06:29:09;98161.94;;;9.45;66.26
71915;BME280;60387;49.994;14.660;2022-11-14T06:31:42;98156.03;;;9.43;66.37
71915;BME280;60387;49.994;14.660;2022-11-14T06:34:15;98139.31;;;9.36;66.07
71915;BME280;60387;49.994;14.660;2022-11-14T06:36:49;98154.19;;;9.34;66.12
71915;BME280;60387;49.994;14.660;2022-11-14T06:39:22;98151.78;;;9.32;66.18
71915;BME280;60387;49.994;14.660;2022-11-14T06:41:55;98151.53;;;9.29;66.77
71915;BME280;60387;49.994;14.660;2022-11-14T06:44:28;98156.94;;;9.29;66.11
71915;BME280;60387;49.994;14.660;2022-11-14T06:47:02;98162.59;;;9.32;65.99
71915;BME280;60387;49.994;14.660;2022-11-14T06:49:35;98165.28;;;9.32;66.09
71915;BME280;60387;49.994;14.660;2022-11-14T06:52:08;98176.91;;;9.38;66.18
71915;BME280;60387;49.994;14.660;2022-11-14T06:54:41;98177.41;;;9.40;66.08
71915;BME280;60387;49.994;14.660;2022-11-14T06:57:15;98174.66;;;9.44;65.80
71915;BME280;60387;49.994;14.660;2022-11-14T06:59:48;98193.31;;;9.46;65.70
71915;BME280;60387;49.994;14.660;2022-11-14T07:02:21;98185.19;;;9.46;65.77
71915;BME280;60387;49.994;14.660;2022-11-14T07:04:54;98178.19;;;9.40;65.92
71915;BME280;60387;49.994;14.660;2022-11-14T07:07:28;98173.13;;;9.34;65.86
71915;BME280;60387;49.994;14.660;2022-11-14T07:10:01;98166.44;;;9.26;65.86
71915;BME280;60387;49.994;14.660;2022-11-14T07:12:34;98172.38;;;9.28;65.94
71915;BME280;60387;49.994;14.660;2022-11-14T07:15:08;98153.78;;;9.17;65.60
71915;BME280;60387;49.994;14.660;2022-11-14T07:17:41;98165.34;;;9.27;66.01
71915;BME280;60387;49.994;14.660;2022-11-14T07:20:15;98168.56;;;9.29;65.71
71915;BME280;60387;49.994;14.660;2022-11-14T07:22:48;98162.34;;;9.29;65.98
71915;BME280;60387;49.994;14.660;2022-11-14T07:25:21;98162.84;;;9.36;65.59
71915;BME280;60387;49.994;14.660;2022-11-14T07:27:56;98167.38;;;9.45;66.13
71915;BME280;60387;49.994;14.660;2022-11-14T07:30:29;98168.34;;;9.59;66.08
71915;BME280;60387;49.994;14.660;2022-11-14T07:33:03;98153.63;;;9.70;66.14
71915;BME280;60387;49.994;14.660;2022-11-14T07:35:38;98151.09;;;9.78;66.28
71915;BME280;60387;49.994;14.660;2022-11-14T07:38:11;98154.16;;;9.95;65.66
71915;BME280;60387;49.994;14.660;2022-11-14T07:41:01;98147.84;;;10.10;66.17
71915;BME280;60387;49.994;14.660;2022-11-14T07:43:35;98149.78;;;10.28;65.97
71915;BME280;60387;49.994;14.660;2022-11-14T07:46:14;98140.97;;;10.41;65.74
71915;BME280;60387;49.994;14.660;2022-11-14T07:48:47;98138.56;;;10.58;65.45
71915;BME280;60387;49.994;14.660;2022-11-14T07:51:21;98149.72;;;10.75;65.11
71915;BME280;60387;49.994;14.660;2022-11-14T07:53:54;98149.66;;;10.98;65.11
71915;BME280;60387;49.994;14.660;2022-11-14T07:56:28;98152.81;;;11.24;64.94
71915;BME280;60387;49.994;14.660;2022-11-14T07:59:01;98151.31;;;11.50;64.75
71915;BME280;60387;49.994;14.660;2022-11-14T08:01:35;98142.06;;;11.69;64.32
71915;BME280;60387;49.994;14.660;2022-11-14T08:04:08;98146.41;;;11.84;63.99
71915;BME280;60387;49.994;14.660;2022-11-14T08:06:41;98157.72;;;12.04;63.65
71915;BME280;60387;49.994;14.660;2022-11-14T08:09:14;98149.78;;;12.21;63.08
71915;BME280;60387;49.994;14.660;2022-11-14T08:11:48;98151.09;;;12.37;63.13
71915;BME280;60387;49.994;14.660;2022-11-14T08:14:21;98154.00;;;12.54;62.94
71915;BME280;60387;49.994;14.660;2022-11-14T08:16:54;98161.72;;;12.74;63.73
71915;BME280;60387;49.994;14.660;2022-11-14T08:19:27;98156.06;;;12.97;62.24
71915;BME280;60387;49.994;14.660;2022-11-14T08:22:01;98155.53;;;13.09;61.17
71915;BME280;60387;49.994;14.660;2022-11-14T08:24:34;98160.44;;;13.20;60.66
71915;BME280;60387;49.994;14.660;2022-11-14T08:27:07;98168.31;;;13.22;58.90
71915;BME280;60387;49.994;14.660;2022-11-14T08:29:40;98151.81;;;13.18;58.89
71915;BME280;60387;49.994;14.660;2022-11-14T08:32:14;98146.13;;;13.28;60.25
71915;BME280;60387;49.994;14.660;2022-11-14T08:34:47;98160.34;;;13.47;58.66
71915;BME280;60387;49.994;14.660;2022-11-14T08:37:20;98159.81;;;13.59;58.29
71915;BME280;60387;49.994;14.660;2022-11-14T08:39:53;98141.56;;;13.59;56.64
71915;BME280;60387;49.994;14.660;2022-11-14T08:42:26;98153.13;;;13.65;57.38
71915;BME280;60387;49.994;14.660;2022-11-14T08:45:00;98158.44;;;13.70;56.71
71915;BME280;60387;49.994;14.660;2022-11-14T08:47:33;98148.53;;;13.74;56.89
71915;BME280;60387;49.994;14.660;2022-11-14T08:50:07;98153.78;;;13.70;55.59
71915;BME280;60387;49.994;14.660;2022-11-14T08:52:40;98156.34;;;13.67;55.75
71915;BME280;60387;49.994;14.660;2022-11-14T08:55:13;98140.63;;;13.64;56.11
71915;BME280;60387;49.994;14.660;2022-11-14T08:57:47;98149.03;;;13.76;56.25
71915;BME280;60387;49.994;14.660;2022-11-14T09:00:20;98146.34;;;13.84;55.30
71915;BME280;60387;49.994;14.660;2022-11-14T09:02:54;98133.72;;;13.88;55.06
71915;BME280;60387;49.994;14.660;2022-11-14T09:05:27;98115.31;;;13.94;55.94
71915;BME280;60387;49.994;14.660;2022-11-14T09:08:00;98141.03;;;14.10;54.29
71915;BME280;60387;49.994;14.660;2022-11-14T09:10:34;98140.09;;;14.14;53.88
71915;BME280;60387;49.994;14.660;2022-11-14T09:13:07;98141.91;;;14.19;55.00
71915;BME280;60387;49.994;14.660;2022-11-14T09:15:41;98131.84;;;14.28;54.46
71915;BME280;60387;49.994;14.660;2022-11-14T09:18:14;98133.44;;;14.20;52.87
71915;BME280;60387;49.994;14.660;2022-11-14T09:20:48;98138.50;;;14.13;53.44
71915;BME280;60387;49.994;14.660;2022-11-14T09:23:21;98119.44;;;14.13;54.42
71915;BME280;60387;49.994;14.660;2022-11-14T09:25:54;98106.50;;;14.19;55.27
71915;BME280;60387;49.994;14.660;2022-11-14T09:28:27;98129.31;;;14.40;53.25
71915;BME280;60387;49.994;14.660;2022-11-14T09:31:07;98134.50;;;14.50;53.10
71915;BME280;60387;49.994;14.660;2022-11-14T09:33:41;98124.50;;;14.37;52.32
71915;BME280;60387;49.994;14.660;2022-11-14T09:36:14;98129.63;;;14.30;53.29
71915;BME280;60387;49.994;14.660;2022-11-14T09:38:50;98135.41;;;14.37;52.78
71915;BME280;60387;49.994;14.660;2022-11-14T09:41:26;98121.84;;;14.45;53.20
71915;BME280;60387;49.994;14.660;2022-11-14T09:47:09;98112.72;;;14.58;52.52
71915;BME280;60387;49.994;14.660;2022-11-14T09:49:44;98113.53;;;14.67;52.54
71915;BME280;60387;49.994;14.660;2022-11-14T09:54:55;98112.13;;;14.87;52.29
71915;BME280;60387;49.994;14.660;2022-11-14T09:57:29;98114.25;;;14.98;51.90
71915;BME280;60387;49.994;14.660;2022-11-14T10:00:12;98107.19;;;14.97;51.90
71915;BME280;60387;49.994;14.660;2022-11-14T10:17:52;98105.28;;;15.40;52.12
71915;BME280;60387;49.994;14.660;2022-11-14T10:35:14;98086.84;;;16.00;50.41
71915;BME280;60387;49.994;14.660;2022-11-14T10:40:59;98089.03;;;16.15;50.16
71915;BME280;60387;49.994;14.660;2022-11-14T10:43:43;98094.41;;;16.32;49.52
71915;BME280;60387;49.994;14.660;2022-11-14T10:48:54;98071.00;;;16.51;48.68
71915;BME280;60387;49.994;14.660;2022-11-14T10:51:43;98073.16;;;16.66;48.83
71915;BME280;60387;49.994;14.660;2022-11-14T10:54:25;98078.78;;;16.70;47.65
71915;BME280;60387;49.994;14.660;2022-11-14T10:57:00;98078.00;;;16.90;48.78
71915;BME280;60387;49.994;14.660;2022-11-14T10:59:33;98079.28;;;17.13;47.23
71915;BME280;60387;49.994;14.660;2022-11-14T11:02:06;98081.72;;;17.26;48.19
71915;BME280;60387;49.994;14.660;2022-11-14T11:04:41;98079.81;;;17.27;47.15
71915;BME280;60387;49.994;14.660;2022-11-14T11:07:25;98076.22;;;17.14;45.69
71915;BME280;60387;49.994;14.660;2022-11-14T11:09:59;98077.75;;;16.83;46.88
71915;BME280;60387;49.994;14.660;2022-11-14T11:15:18;98066.13;;;16.86;47.35
71915;BME280;60387;49.994;14.660;2022-11-14T11:17:59;98067.00;;;16.98;48.36
71915;BME280;60387;49.994;14.660;2022-11-14T11:20:34;98073.53;;;17.06;46.25
71915;BME280;60387;49.994;14.660;2022-11-14T11:25:41;98064.25;;;16.98;46.48
71915;BME280;60387;49.994;14.660;2022-11-14T11:28:17;98064.00;;;16.91;46.99
71915;BME280;60387;49.994;14.660;2022-11-14T11:30:59;98053.72;;;16.88;47.22
71915;BME280;60387;49.994;14.660;2022-11-14T11:33:35;98040.81;;;16.89;48.38
71915;BME280;60387;49.994;14.660;2022-11-14T11:36:14;98041.69;;;17.01;47.80
71915;BME280;60387;49.994;14.660;2022-11-14T11:38:49;98031.00;;;17.08;47.07
71915;BME280;60387;49.994;14.660;2022-11-14T11:41:31;98048.69;;;17.11;47.88
71915;BME280;60387;49.994;14.660;2022-11-14T11:44:11;98041.91;;;17.17;48.45
71915;BME280;60387;49.994;14.660;2022-11-14T11:46:55;98030.03;;;17.25;48.29
71915;BME280;60387;49.994;14.660;2022-11-14T11:52:09;98047.81;;;17.19;45.81
71915;BME280;60387;49.994;14.660;2022-11-14T11:54:55;98036.16;;;17.10;46.41
71915;BME280;60387;49.994;14.660;2022-11-14T11:57:34;98028.69;;;16.98;46.64
71915;BME280;60387;49.994;14.660;2022-11-14T12:00:21;98027.53;;;16.99;47.33
71915;BME280;60387;49.994;14.660;2022-11-14T12:02:55;98026.41;;;17.00;46.51
71915;BME280;60387;49.994;14.660;2022-11-14T12:11:16;98028.59;;;16.86;46.37
71915;BME280;60387;49.994;14.660;2022-11-14T12:14:14;98025.66;;;16.71;47.08
71915;BME280;60387;49.994;14.660;2022-11-14T12:31:12;98036.44;;;16.47;48.43
71915;BME280;60387;49.994;14.660;2022-11-14T12:33:54;98039.31;;;16.50;47.92
71915;BME280;60387;49.994;14.660;2022-11-14T12:36:31;98031.66;;;16.44;47.50
71915;BME280;60387;49.994;14.660;2022-11-14T12:39:05;98030.78;;;16.52;47.95
71915;BME280;60387;49.994;14.660;2022-11-14T12:41:39;98038.47;;;16.58;47.73
71915;BME280;60387;49.994;14.660;2022-11-14T12:58:17;98002.50;;;16.89;47.75
71915;BME280;60387;49.994;14.660;2022-11-14T13:04:06;98002.06;;;16.87;47.75
71915;BME280;60387;49.994;14.660;2022-11-14T13:10:00;98004.25;;;16.73;46.92
71915;BME280;60387;49.994;14.660;2022-11-14T13:12:35;98001.06;;;16.71;48.10
71915;BME280;60387;49.994;14.660;2022-11-14T13:15:29;98004.06;;;16.78;48.61
71915;BME280;60387;49.994;14.660;2022-11-14T13:18:13;98017.78;;;16.90;47.97
71915;BME280;60387;49.994;14.660;2022-11-14T13:21:01;98010.06;;;16.92;47.83
71915;BME280;60387;49.994;14.660;2022-11-14T13:23:53;98009.72;;;16.93;48.00
71915;BME280;60387;49.994;14.660;2022-11-14T13:28:59;97996.38;;;16.92;47.46
71915;BME280;60387;49.994;14.660;2022-11-14T13:34:38;98000.59;;;16.69;47.49
71915;BME280;60387;49.994;14.660;2022-11-14T13:40:16;97986.31;;;16.43;47.40
71915;BME280;60387;49.994;14.660;2022-11-14T13:51:06;97963.75;;;16.17;48.87
71915;BME280;60387;49.994;14.660;2022-11-14T13:53:42;97973.28;;;16.11;49.06
71915;BME280;60387;49.994;14.660;2022-11-14T13:57:16;97977.97;;;16.11;49.05
71915;BME280;60387;49.994;14.660;2022-11-14T14:03:04;97969.47;;;16.04;49.49
71915;BME280;60387;49.994;14.660;2022-11-14T14:05:53;97960.31;;;16.00;49.83
71915;BME280;60387;49.994;14.660;2022-11-14T14:16:53;97962.22;;;15.70;50.41
71915;BME280;60387;49.994;14.660;2022-11-14T14:32:29;97967.34;;;15.17;51.41
71915;BME280;60387;49.994;14.660;2022-11-14T14:35:27;97961.13;;;15.08;51.71
71915;BME280;60387;49.994;14.660;2022-11-14T14:38:01;97970.94;;;15.01;51.76
71915;BME280;60387;49.994;14.660;2022-11-14T14:40:36;97957.28;;;14.92;52.36
71915;BME280;60387;49.994;14.660;2022-11-14T14:43:27;97966.63;;;14.83;52.12
71915;BME280;60387;49.994;14.660;2022-11-14T14:46:03;97956.19;;;14.76;52.11
71915;BME280;60387;49.994;14.660;2022-11-14T14:48:39;97961.00;;;14.71;52.33
71915;BME280;60387;49.994;14.660;2022-11-14T14:51:31;97965.00;;;14.65;52.33
71915;BME280;60387;49.994;14.660;2022-11-14T14:54:05;97966.63;;;14.57;52.78
71915;BME280;60387;49.994;14.660;2022-11-14T14:56:38;97950.59;;;14.47;52.77
71915;BME280;60387;49.994;14.660;2022-11-14T14:59:16;97958.91;;;14.42;52.85
71915;BME280;60387;49.994;14.660;2022-11-14T15:01:49;97965.66;;;14.36;52.95
71915;BME280;60387;49.994;14.660;2022-11-14T15:04:27;97969.16;;;14.28;53.08
71915;BME280;60387;49.994;14.660;2022-11-14T15:07:02;97957.47;;;14.19;53.75
71915;BME280;60387;49.994;14.660;2022-11-14T15:09:36;97955.63;;;14.06;53.72
71915;BME280;60387;49.994;14.660;2022-11-14T15:12:09;97945.50;;;13.90;54.33
71915;BME280;60387;49.994;14.660;2022-11-14T15:14:43;97954.13;;;13.83;54.10
71915;BME280;60387;49.994;14.660;2022-11-14T15:17:16;97940.19;;;13.76;54.25
71915;BME280;60387;49.994;14.660;2022-11-14T15:19:52;97944.28;;;13.65;54.39
71915;BME280;60387;49.994;14.660;2022-11-14T15:22:25;97938.50;;;13.58;54.43
71915;BME280;60387;49.994;14.660;2022-11-14T15:27:50;97935.72;;;13.41;54.73
71915;BME280;60387;49.994;14.660;2022-11-14T15:32:59;97953.13;;;13.32;54.49
71915;BME280;60387;49.994;14.660;2022-11-14T15:35:35;97944.91;;;13.23;55.00
71915;BME280;60387;49.994;14.660;2022-11-14T15:41:23;97949.16;;;13.07;55.63
71915;BME280;60387;49.994;14.660;2022-11-14T15:43:57;97943.97;;;12.97;55.11
71915;BME280;60387;49.994;14.660;2022-11-14T15:49:09;97953.19;;;12.88;55.21
71915;BME280;60387;49.994;14.660;2022-11-14T15:51:45;97960.97;;;12.81;55.31
71915;BME280;60387;49.994;14.660;2022-11-14T15:54:27;97955.97;;;12.75;55.50
71915;BME280;60387;49.994;14.660;2022-11-14T15:57:10;97951.25;;;12.67;55.82