sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21624;SDS011;10974;51.034;3.744;2023-02-28T04:18:46;9.30;;;4.90;;
21624;SDS011;10974;51.034;3.744;2023-02-28T04:21:12;7.30;;;4.57;;
21624;SDS011;10974;51.034;3.744;2023-02-28T04:23:39;6.30;;;4.60;;
21624;SDS011;10974;51.034;3.744;2023-02-28T04:26:05;5.90;;;4.67;;
21624;SDS011;10974;51.034;3.744;2023-02-28T04:28:32;6.07;;;4.60;;
21624;SDS011;10974;51.034;3.744;2023-02-28T04:30:59;5.77;;;4.80;;
21624;SDS011;10974;51.034;3.744;2023-02-28T04:33:25;6.57;;;4.57;;
21624;SDS011;10974;51.034;3.744;2023-02-28T04:35:58;6.60;;;5.10;;
21624;SDS011;10974;51.034;3.744;2023-02-28T04:38:25;7.77;;;5.30;;
21624;SDS011;10974;51.034;3.744;2023-02-28T04:40:51;8.60;;;5.50;;
21624;SDS011;10974;51.034;3.744;2023-02-28T04:43:17;5.03;;;4.50;;
21624;SDS011;10974;51.034;3.744;2023-02-28T04:45:43;5.97;;;4.80;;
21624;SDS011;10974;51.034;3.744;2023-02-28T04:48:09;5.63;;;4.50;;
21624;SDS011;10974;51.034;3.744;2023-02-28T04:50:35;8.17;;;4.60;;
21624;SDS011;10974;51.034;3.744;2023-02-28T04:53:01;6.07;;;4.20;;
21624;SDS011;10974;51.034;3.744;2023-02-28T04:55:27;5.83;;;4.07;;
21624;SDS011;10974;51.034;3.744;2023-02-28T04:57:53;7.70;;;4.33;;
21624;SDS011;10974;51.034;3.744;2023-02-28T05:00:19;4.20;;;3.80;;
21624;SDS011;10974;51.034;3.744;2023-02-28T05:02:45;8.50;;;4.77;;
21624;SDS011;10974;51.034;3.744;2023-02-28T05:05:11;10.40;;;4.73;;
21624;SDS011;10974;51.034;3.744;2023-02-28T05:07:43;7.53;;;4.50;;
21624;SDS011;10974;51.034;3.744;2023-02-28T05:10:09;4.40;;;3.70;;
21624;SDS011;10974;51.034;3.744;2023-02-28T05:12:35;4.20;;;3.43;;
21624;SDS011;10974;51.034;3.744;2023-02-28T05:15:02;5.90;;;4.30;;
21624;SDS011;10974;51.034;3.744;2023-02-28T05:17:28;8.53;;;4.50;;
21624;SDS011;10974;51.034;3.744;2023-02-28T05:19:54;8.97;;;6.10;;
21624;SDS011;10974;51.034;3.744;2023-02-28T05:22:20;6.60;;;3.70;;
21624;SDS011;10974;51.034;3.744;2023-02-28T05:24:46;9.93;;;4.80;;
21624;SDS011;10974;51.034;3.744;2023-02-28T05:27:12;7.87;;;4.00;;
21624;SDS011;10974;51.034;3.744;2023-02-28T05:29:38;5.90;;;4.40;;
21624;SDS011;10974;51.034;3.744;2023-02-28T05:32:11;6.70;;;4.00;;
21624;SDS011;10974;51.034;3.744;2023-02-28T05:34:38;9.83;;;4.30;;
21624;SDS011;10974;51.034;3.744;2023-02-28T05:37:05;10.10;;;4.57;;
21624;SDS011;10974;51.034;3.744;2023-02-28T05:39:32;9.03;;;4.47;;
21624;SDS011;10974;51.034;3.744;2023-02-28T05:41:58;6.67;;;3.97;;
21624;SDS011;10974;51.034;3.744;2023-02-28T05:44:24;6.43;;;4.43;;
21624;SDS011;10974;51.034;3.744;2023-02-28T05:46:50;8.37;;;5.10;;
21624;SDS011;10974;51.034;3.744;2023-02-28T05:49:16;5.33;;;4.13;;
21624;SDS011;10974;51.034;3.744;2023-02-28T05:51:42;7.77;;;4.57;;
21624;SDS011;10974;51.034;3.744;2023-02-28T05:54:08;6.73;;;4.83;;
21624;SDS011;10974;51.034;3.744;2023-02-28T05:56:34;5.17;;;4.13;;
21624;SDS011;10974;51.034;3.744;2023-02-28T05:59:02;7.37;;;5.07;;
21624;SDS011;10974;51.034;3.744;2023-02-28T06:01:36;6.40;;;4.90;;
21624;SDS011;10974;51.034;3.744;2023-02-28T06:04:03;7.40;;;5.33;;
21624;SDS011;10974;51.034;3.744;2023-02-28T06:06:29;6.23;;;4.50;;
21624;SDS011;10974;51.034;3.744;2023-02-28T06:08:56;4.60;;;4.10;;
21624;SDS011;10974;51.034;3.744;2023-02-28T06:11:22;7.27;;;4.93;;
21624;SDS011;10974;51.034;3.744;2023-02-28T06:13:53;5.83;;;4.90;;
21624;SDS011;10974;51.034;3.744;2023-02-28T06:16:20;5.30;;;4.60;;
21624;SDS011;10974;51.034;3.744;2023-02-28T06:18:46;6.67;;;4.33;;
21624;SDS011;10974;51.034;3.744;2023-02-28T06:21:12;12.60;;;5.00;;
21624;SDS011;10974;51.034;3.744;2023-02-28T06:23:38;7.20;;;4.20;;
21624;SDS011;10974;51.034;3.744;2023-02-28T06:26:04;7.30;;;4.87;;
21624;SDS011;10974;51.034;3.744;2023-02-28T06:28:31;5.53;;;4.93;;
21624;SDS011;10974;51.034;3.744;2023-02-28T06:30:57;5.60;;;5.10;;
21624;SDS011;10974;51.034;3.744;2023-02-28T06:33:23;9.50;;;4.93;;
21624;SDS011;10974;51.034;3.744;2023-02-28T06:35:50;10.17;;;4.90;;
21624;SDS011;10974;51.034;3.744;2023-02-28T06:38:16;6.60;;;4.60;;
21624;SDS011;10974;51.034;3.744;2023-02-28T06:40:43;5.77;;;4.77;;
21624;SDS011;10974;51.034;3.744;2023-02-28T06:43:09;8.30;;;5.20;;
21624;SDS011;10974;51.034;3.744;2023-02-28T06:45:42;5.77;;;4.53;;
21624;SDS011;10974;51.034;3.744;2023-02-28T06:48:09;6.07;;;4.40;;
21624;SDS011;10974;51.034;3.744;2023-02-28T06:50:35;8.37;;;5.07;;
21624;SDS011;10974;51.034;3.744;2023-02-28T06:53:02;8.20;;;5.37;;
21624;SDS011;10974;51.034;3.744;2023-02-28T06:55:28;11.73;;;5.27;;
21624;SDS011;10974;51.034;3.744;2023-02-28T06:57:54;7.37;;;5.30;;
21624;SDS011;10974;51.034;3.744;2023-02-28T07:00:20;9.70;;;6.30;;
21624;SDS011;10974;51.034;3.744;2023-02-28T07:02:47;13.50;;;6.60;;
21624;SDS011;10974;51.034;3.744;2023-02-28T07:05:13;12.60;;;6.80;;
21624;SDS011;10974;51.034;3.744;2023-02-28T07:07:39;19.20;;;8.40;;
21624;SDS011;10974;51.034;3.744;2023-02-28T07:10:09;21.73;;;9.07;;
21624;SDS011;10974;51.034;3.744;2023-02-28T07:12:36;18.57;;;8.40;;
21624;SDS011;10974;51.034;3.744;2023-02-28T07:15:03;13.23;;;7.87;;
21624;SDS011;10974;51.034;3.744;2023-02-28T07:17:29;13.83;;;6.93;;
21624;SDS011;10974;51.034;3.744;2023-02-28T07:19:55;17.17;;;8.17;;
21624;SDS011;10974;51.034;3.744;2023-02-28T07:22:21;10.70;;;6.67;;
21624;SDS011;10974;51.034;3.744;2023-02-28T07:24:47;8.33;;;6.10;;
21624;SDS011;10974;51.034;3.744;2023-02-28T07:27:14;11.70;;;5.77;;
21624;SDS011;10974;51.034;3.744;2023-02-28T07:29:51;14.73;;;6.20;;
21624;SDS011;10974;51.034;3.744;2023-02-28T07:32:18;7.30;;;5.10;;
21624;SDS011;10974;51.034;3.744;2023-02-28T07:34:45;8.13;;;5.40;;
21624;SDS011;10974;51.034;3.744;2023-02-28T07:37:11;6.50;;;4.60;;
21624;SDS011;10974;51.034;3.744;2023-02-28T07:39:37;8.90;;;4.70;;
21624;SDS011;10974;51.034;3.744;2023-02-28T07:42:06;8.93;;;5.17;;
21624;SDS011;10974;51.034;3.744;2023-02-28T07:44:35;7.00;;;4.60;;
21624;SDS011;10974;51.034;3.744;2023-02-28T07:47:05;6.17;;;4.07;;
21624;SDS011;10974;51.034;3.744;2023-02-28T07:49:31;6.80;;;4.60;;
21624;SDS011;10974;51.034;3.744;2023-02-28T07:51:57;5.50;;;3.70;;
21624;SDS011;10974;51.034;3.744;2023-02-28T07:54:23;6.23;;;4.03;;
21624;SDS011;10974;51.034;3.744;2023-02-28T07:56:49;5.73;;;4.03;;
21624;SDS011;10974;51.034;3.744;2023-02-28T07:59:15;7.37;;;4.17;;
21624;SDS011;10974;51.034;3.744;2023-02-28T08:01:41;6.00;;;4.10;;
21624;SDS011;10974;51.034;3.744;2023-02-28T08:04:09;9.17;;;4.47;;
21624;SDS011;10974;51.034;3.744;2023-02-28T08:06:35;6.53;;;3.87;;
21624;SDS011;10974;51.034;3.744;2023-02-28T08:09:01;5.97;;;4.30;;
21624;SDS011;10974;51.034;3.744;2023-02-28T08:11:27;7.23;;;4.30;;
21624;SDS011;10974;51.034;3.744;2023-02-28T08:13:54;12.00;;;4.20;;
21624;SDS011;10974;51.034;3.744;2023-02-28T08:16:20;7.53;;;4.30;;
21624;SDS011;10974;51.034;3.744;2023-02-28T08:18:48;6.70;;;3.97;;
21624;SDS011;10974;51.034;3.744;2023-02-28T08:21:14;8.83;;;3.90;;
21624;SDS011;10974;51.034;3.744;2023-02-28T08:23:40;6.90;;;3.73;;
21624;SDS011;10974;51.034;3.744;2023-02-28T08:26:06;6.00;;;3.70;;
21624;SDS011;10974;51.034;3.744;2023-02-28T08:28:32;5.37;;;3.77;;
21624;SDS011;10974;51.034;3.744;2023-02-28T08:30:58;6.00;;;4.00;;
21624;SDS011;10974;51.034;3.744;2023-02-28T08:33:25;5.00;;;4.07;;
21624;SDS011;10974;51.034;3.744;2023-02-28T08:35:53;6.63;;;4.23;;
21624;SDS011;10974;51.034;3.744;2023-02-28T08:38:19;5.07;;;3.80;;
21624;SDS011;10974;51.034;3.744;2023-02-28T08:40:45;8.17;;;4.30;;
21624;SDS011;10974;51.034;3.744;2023-02-28T08:43:11;9.83;;;4.80;;
21624;SDS011;10974;51.034;3.744;2023-02-28T08:45:37;6.60;;;4.47;;
21624;SDS011;10974;51.034;3.744;2023-02-28T08:48:03;4.10;;;3.63;;
21624;SDS011;10974;51.034;3.744;2023-02-28T08:50:29;5.87;;;4.10;;
21624;SDS011;10974;51.034;3.744;2023-02-28T08:52:55;6.07;;;3.73;;
21624;SDS011;10974;51.034;3.744;2023-02-28T08:55:21;6.80;;;4.13;;
21624;SDS011;10974;51.034;3.744;2023-02-28T08:57:47;5.17;;;3.77;;
21624;SDS011;10974;51.034;3.744;2023-02-28T09:00:13;6.23;;;4.23;;
21624;SDS011;10974;51.034;3.744;2023-02-28T09:02:40;7.73;;;4.00;;
21624;SDS011;10974;51.034;3.744;2023-02-28T09:05:07;7.73;;;3.70;;
21624;SDS011;10974;51.034;3.744;2023-02-28T09:07:34;6.47;;;3.90;;
21624;SDS011;10974;51.034;3.744;2023-02-28T09:10:00;5.97;;;4.53;;
21624;SDS011;10974;51.034;3.744;2023-02-28T09:12:28;7.00;;;3.90;;
21624;SDS011;10974;51.034;3.744;2023-02-28T09:14:57;5.33;;;4.03;;
21624;SDS011;10974;51.034;3.744;2023-02-28T09:17:23;6.47;;;4.20;;
21624;SDS011;10974;51.034;3.744;2023-02-28T09:19:49;6.67;;;4.03;;
21624;SDS011;10974;51.034;3.744;2023-02-28T09:22:15;8.67;;;3.93;;
21624;SDS011;10974;51.034;3.744;2023-02-28T09:24:42;7.10;;;3.63;;
21624;SDS011;10974;51.034;3.744;2023-02-28T09:27:09;5.67;;;3.17;;
21624;SDS011;10974;51.034;3.744;2023-02-28T09:29:35;4.60;;;3.67;;
21624;SDS011;10974;51.034;3.744;2023-02-28T09:32:02;4.03;;;3.40;;
21624;SDS011;10974;51.034;3.744;2023-02-28T09:34:30;4.70;;;3.43;;
21624;SDS011;10974;51.034;3.744;2023-02-28T09:36:56;6.13;;;4.07;;
21624;SDS011;10974;51.034;3.744;2023-02-28T09:39:22;4.83;;;3.13;;
21624;SDS011;10974;51.034;3.744;2023-02-28T09:41:51;3.97;;;3.37;;
21624;SDS011;10974;51.034;3.744;2023-02-28T09:44:37;6.87;;;4.07;;
21624;SDS011;10974;51.034;3.744;2023-02-28T09:47:10;7.00;;;3.43;;
21624;SDS011;10974;51.034;3.744;2023-02-28T09:49:42;4.50;;;3.50;;
21624;SDS011;10974;51.034;3.744;2023-02-28T09:52:12;7.80;;;4.33;;
21624;SDS011;10974;51.034;3.744;2023-02-28T09:54:39;7.73;;;3.90;;
21624;SDS011;10974;51.034;3.744;2023-02-28T09:57:13;9.90;;;5.70;;
21624;SDS011;10974;51.034;3.744;2023-02-28T10:04:51;11.13;;;6.03;;
21624;SDS011;10974;51.034;3.744;2023-02-28T10:09:47;4.37;;;3.23;;
21624;SDS011;10974;51.034;3.744;2023-02-28T10:12:14;6.50;;;3.17;;
21624;SDS011;10974;51.034;3.744;2023-02-28T10:14:43;8.93;;;3.47;;
21624;SDS011;10974;51.034;3.744;2023-02-28T10:17:11;4.43;;;3.03;;
21624;SDS011;10974;51.034;3.744;2023-02-28T10:19:42;3.90;;;3.10;;
21624;SDS011;10974;51.034;3.744;2023-02-28T10:22:20;3.07;;;2.70;;
21624;SDS011;10974;51.034;3.744;2023-02-28T10:24:49;4.33;;;2.73;;
21624;SDS011;10974;51.034;3.744;2023-02-28T10:27:23;3.40;;;2.90;;
21624;SDS011;10974;51.034;3.744;2023-02-28T10:29:50;2.87;;;2.60;;
21624;SDS011;10974;51.034;3.744;2023-02-28T10:32:18;7.23;;;2.83;;
21624;SDS011;10974;51.034;3.744;2023-02-28T10:34:44;3.83;;;2.80;;
21624;SDS011;10974;51.034;3.744;2023-02-28T10:37:12;5.17;;;2.90;;
21624;SDS011;10974;51.034;3.744;2023-02-28T10:39:45;4.60;;;2.10;;
21624;SDS011;10974;51.034;3.744;2023-02-28T10:42:19;4.33;;;2.57;;
21624;SDS011;10974;51.034;3.744;2023-02-28T10:44:45;4.03;;;2.43;;
21624;SDS011;10974;51.034;3.744;2023-02-28T10:47:14;3.30;;;2.60;;
21624;SDS011;10974;51.034;3.744;2023-02-28T10:49:41;3.13;;;2.20;;
21624;SDS011;10974;51.034;3.744;2023-02-28T10:52:12;1.80;;;1.70;;
21624;SDS011;10974;51.034;3.744;2023-02-28T10:54:38;7.70;;;2.10;;
21624;SDS011;10974;51.034;3.744;2023-02-28T10:57:07;2.80;;;2.13;;
21624;SDS011;10974;51.034;3.744;2023-02-28T10:59:34;2.10;;;1.90;;
21624;SDS011;10974;51.034;3.744;2023-02-28T11:02:00;2.17;;;1.90;;
21624;SDS011;10974;51.034;3.744;2023-02-28T11:07:16;4.77;;;2.27;;
21624;SDS011;10974;51.034;3.744;2023-02-28T11:09:44;2.87;;;2.27;;
21624;SDS011;10974;51.034;3.744;2023-02-28T11:14:58;2.73;;;2.13;;
21624;SDS011;10974;51.034;3.744;2023-02-28T11:17:26;5.10;;;2.00;;
21624;SDS011;10974;51.034;3.744;2023-02-28T11:19:56;2.97;;;1.80;;
21624;SDS011;10974;51.034;3.744;2023-02-28T11:22:27;2.40;;;2.20;;
21624;SDS011;10974;51.034;3.744;2023-02-28T11:24:55;3.77;;;2.20;;
21624;SDS011;10974;51.034;3.744;2023-02-28T11:29:53;3.40;;;2.50;;
21624;SDS011;10974;51.034;3.744;2023-02-28T11:32:20;2.70;;;2.50;;
21624;SDS011;10974;51.034;3.744;2023-02-28T11:34:58;5.00;;;2.60;;
21624;SDS011;10974;51.034;3.744;2023-02-28T11:37:25;2.43;;;2.10;;
21624;SDS011;10974;51.034;3.744;2023-02-28T11:39:53;3.80;;;2.00;;
21624;SDS011;10974;51.034;3.744;2023-02-28T11:47:17;2.03;;;1.83;;
21624;SDS011;10974;51.034;3.744;2023-02-28T11:52:29;2.17;;;1.97;;
21624;SDS011;10974;51.034;3.744;2023-02-28T11:55:05;2.20;;;2.00;;
21624;SDS011;10974;51.034;3.744;2023-02-28T12:00:59;2.73;;;1.90;;
21624;SDS011;10974;51.034;3.744;2023-02-28T12:05:45;7.23;;;2.23;;
21624;SDS011;10974;51.034;3.744;2023-02-28T12:11:19;2.13;;;1.67;;
21624;SDS011;10974;51.034;3.744;2023-02-28T12:18:59;1.90;;;1.73;;
21624;SDS011;10974;51.034;3.744;2023-02-28T12:27:00;1.80;;;1.70;;
21624;SDS011;10974;51.034;3.744;2023-02-28T12:29:29;3.80;;;1.90;;
21624;SDS011;10974;51.034;3.744;2023-02-28T12:31:59;2.23;;;1.50;;
21624;SDS011;10974;51.034;3.744;2023-02-28T12:34:34;1.70;;;1.60;;
21624;SDS011;10974;51.034;3.744;2023-02-28T12:37:04;1.97;;;1.60;;
21624;SDS011;10974;51.034;3.744;2023-02-28T12:39:33;4.07;;;2.03;;
21624;SDS011;10974;51.034;3.744;2023-02-28T12:42:05;2.40;;;1.67;;
21624;SDS011;10974;51.034;3.744;2023-02-28T12:44:55;2.63;;;1.80;;
21624;SDS011;10974;51.034;3.744;2023-02-28T12:47:19;1.70;;;1.60;;
21624;SDS011;10974;51.034;3.744;2023-02-28T12:52:20;3.77;;;1.83;;
21624;SDS011;10974;51.034;3.744;2023-02-28T12:54:51;2.90;;;1.87;;
21624;SDS011;10974;51.034;3.744;2023-02-28T12:57:34;1.80;;;1.67;;
21624;SDS011;10974;51.034;3.744;2023-02-28T13:07:51;1.83;;;1.73;;
21624;SDS011;10974;51.034;3.744;2023-02-28T13:10:20;3.37;;;1.93;;
21624;SDS011;10974;51.034;3.744;2023-02-28T13:12:48;2.50;;;1.90;;
21624;SDS011;10974;51.034;3.744;2023-02-28T13:15:24;1.67;;;1.50;;
21624;SDS011;10974;51.034;3.744;2023-02-28T13:17:56;4.17;;;1.70;;
21624;SDS011;10974;51.034;3.744;2023-02-28T13:20:28;3.47;;;1.57;;
21624;SDS011;10974;51.034;3.744;2023-02-28T13:22:55;1.97;;;1.77;;
21624;SDS011;10974;51.034;3.744;2023-02-28T13:27:49;3.93;;;1.80;;
21624;SDS011;10974;51.034;3.744;2023-02-28T13:33:21;1.93;;;1.70;;
21624;SDS011;10974;51.034;3.744;2023-02-28T13:35:48;4.93;;;3.37;;
21624;SDS011;10974;51.034;3.744;2023-02-28T13:38:15;3.83;;;1.83;;
21624;SDS011;10974;51.034;3.744;2023-02-28T13:40:42;3.60;;;2.03;;
21624;SDS011;10974;51.034;3.744;2023-02-28T13:43:08;2.17;;;2.00;;
21624;SDS011;10974;51.034;3.744;2023-02-28T13:45:34;1.87;;;1.77;;
21624;SDS011;10974;51.034;3.744;2023-02-28T13:48:26;4.63;;;2.17;;
21624;SDS011;10974;51.034;3.744;2023-02-28T13:50:50;1.83;;;1.60;;
21624;SDS011;10974;51.034;3.744;2023-02-28T13:53:29;2.33;;;1.77;;
21624;SDS011;10974;51.034;3.744;2023-02-28T13:56:09;4.07;;;2.00;;
21624;SDS011;10974;51.034;3.744;2023-02-28T14:09:03;3.70;;;1.90;;
21624;SDS011;10974;51.034;3.744;2023-02-28T14:11:35;2.13;;;1.87;;
21624;SDS011;10974;51.034;3.744;2023-02-28T14:14:02;3.00;;;1.97;;
21624;SDS011;10974;51.034;3.744;2023-02-28T14:16:44;1.50;;;1.40;;
21624;SDS011;10974;51.034;3.744;2023-02-28T14:19:25;2.90;;;2.13;;
21624;SDS011;10974;51.034;3.744;2023-02-28T14:27:44;3.70;;;2.30;;
21624;SDS011;10974;51.034;3.744;2023-02-28T14:32:45;3.50;;;1.87;;
21624;SDS011;10974;51.034;3.744;2023-02-28T14:37:42;2.47;;;2.00;;
21624;SDS011;10974;51.034;3.744;2023-02-28T14:40:15;3.37;;;2.30;;
21624;SDS011;10974;51.034;3.744;2023-02-28T14:42:46;2.30;;;2.10;;
21624;SDS011;10974;51.034;3.744;2023-02-28T14:45:19;3.30;;;1.80;;
21624;SDS011;10974;51.034;3.744;2023-02-28T14:47:46;2.97;;;2.10;;
21624;SDS011;10974;51.034;3.744;2023-02-28T14:50:19;2.23;;;2.00;;
21624;SDS011;10974;51.034;3.744;2023-02-28T14:52:45;3.10;;;2.37;;
21624;SDS011;10974;51.034;3.744;2023-02-28T14:55:12;3.10;;;2.50;;
21624;SDS011;10974;51.034;3.744;2023-02-28T14:57:41;2.90;;;2.27;;
21624;SDS011;10974;51.034;3.744;2023-02-28T15:00:14;2.87;;;2.57;;
21624;SDS011;10974;51.034;3.744;2023-02-28T15:02:40;4.10;;;2.50;;
21624;SDS011;10974;51.034;3.744;2023-02-28T15:07:35;3.23;;;2.20;;
21624;SDS011;10974;51.034;3.744;2023-02-28T15:12:37;2.90;;;2.20;;
21624;SDS011;10974;51.034;3.744;2023-02-28T15:15:05;4.83;;;2.23;;
21624;SDS011;10974;51.034;3.744;2023-02-28T15:17:32;3.83;;;2.67;;
21624;SDS011;10974;51.034;3.744;2023-02-28T15:19:59;3.03;;;2.50;;
21624;SDS011;10974;51.034;3.744;2023-02-28T15:22:31;5.03;;;2.53;;
21624;SDS011;10974;51.034;3.744;2023-02-28T15:24:59;3.20;;;2.20;;
21624;SDS011;10974;51.034;3.744;2023-02-28T15:27:28;2.60;;;2.10;;
21624;SDS011;10974;51.034;3.744;2023-02-28T15:29:57;24.53;;;11.13;;
21624;SDS011;10974;51.034;3.744;2023-02-28T15:32:31;5.80;;;3.43;;
21624;SDS011;10974;51.034;3.744;2023-02-28T15:34:57;10.03;;;5.00;;
21624;SDS011;10974;51.034;3.744;2023-02-28T15:39:50;4.00;;;2.67;;
21624;SDS011;10974;51.034;3.744;2023-02-28T15:42:20;3.10;;;2.77;;
21624;SDS011;10974;51.034;3.744;2023-02-28T15:44:46;2.90;;;2.30;;
21624;SDS011;10974;51.034;3.744;2023-02-28T15:49:49;3.53;;;2.60;;
21624;SDS011;10974;51.034;3.744;2023-02-28T15:52:16;2.80;;;2.27;;
21624;SDS011;10974;51.034;3.744;2023-02-28T15:54:43;13.13;;;6.23;;
21624;SDS011;10974;51.034;3.744;2023-02-28T15:57:13;10.80;;;5.43;;
21624;SDS011;10974;51.034;3.744;2023-02-28T15:59:42;7.60;;;4.20;;
21624;SDS011;10974;51.034;3.744;2023-02-28T16:02:18;4.30;;;3.40;;
21624;SDS011;10974;51.034;3.744;2023-02-28T16:04:59;3.70;;;2.73;;
21624;SDS011;10974;51.034;3.744;2023-02-28T16:07:25;3.70;;;2.97;;
21624;SDS011;10974;51.034;3.744;2023-02-28T16:09:51;3.37;;;2.63;;
21624;SDS011;10974;51.034;3.744;2023-02-28T16:12:17;6.03;;;3.10;;
21624;SDS011;10974;51.034;3.744;2023-02-28T16:14:44;2.83;;;2.63;;
21624;SDS011;10974;51.034;3.744;2023-02-28T16:17:19;3.33;;;2.63;;
21624;SDS011;10974;51.034;3.744;2023-02-28T16:19:46;3.23;;;2.57;;
21624;SDS011;10974;51.034;3.744;2023-02-28T16:22:12;4.80;;;2.47;;
21624;SDS011;10974;51.034;3.744;2023-02-28T16:24:38;2.63;;;2.43;;
21624;SDS011;10974;51.034;3.744;2023-02-28T16:27:05;8.03;;;3.07;;
21624;SDS011;10974;51.034;3.744;2023-02-28T16:29:32;5.57;;;2.93;;
21624;SDS011;10974;51.034;3.744;2023-02-28T16:32:00;4.90;;;2.90;;
21624;SDS011;10974;51.034;3.744;2023-02-28T16:34:26;2.90;;;2.60;;
21624;SDS011;10974;51.034;3.744;2023-02-28T16:36:52;3.23;;;2.93;;
21624;SDS011;10974;51.034;3.744;2023-02-28T16:39:18;6.40;;;2.60;;
21624;SDS011;10974;51.034;3.744;2023-02-28T16:41:48;4.13;;;2.50;;
21624;SDS011;10974;51.034;3.744;2023-02-28T16:44:56;4.37;;;2.70;;
21624;SDS011;10974;51.034;3.744;2023-02-28T16:47:03;3.63;;;2.80;;
21624;SDS011;10974;51.034;3.744;2023-02-28T16:49:30;4.33;;;2.73;;
21624;SDS011;10974;51.034;3.744;2023-02-28T16:51:56;2.80;;;2.60;;
21624;SDS011;10974;51.034;3.744;2023-02-28T16:54:22;3.50;;;2.87;;
21624;SDS011;10974;51.034;3.744;2023-02-28T16:56:48;3.47;;;2.67;;
21624;SDS011;10974;51.034;3.744;2023-02-28T16:59:15;6.27;;;2.90;;
21624;SDS011;10974;51.034;3.744;2023-02-28T17:01:43;3.47;;;2.70;;
21624;SDS011;10974;51.034;3.744;2023-02-28T17:04:10;8.40;;;2.70;;
21624;SDS011;10974;51.034;3.744;2023-02-28T17:06:37;5.20;;;3.13;;
21624;SDS011;10974;51.034;3.744;2023-02-28T17:09:04;4.83;;;3.07;;
21624;SDS011;10974;51.034;3.744;2023-02-28T17:11:33;2.50;;;2.30;;
21624;SDS011;10974;51.034;3.744;2023-02-28T17:13:59;6.23;;;2.80;;
21624;SDS011;10974;51.034;3.744;2023-02-28T17:16:29;5.73;;;3.00;;
21624;SDS011;10974;51.034;3.744;2023-02-28T17:18:57;2.93;;;2.73;;
21624;SDS011;10974;51.034;3.744;2023-02-28T17:21:23;7.03;;;3.17;;
21624;SDS011;10974;51.034;3.744;2023-02-28T17:23:49;5.57;;;3.20;;
21624;SDS011;10974;51.034;3.744;2023-02-28T17:26:16;3.90;;;2.77;;
21624;SDS011;10974;51.034;3.744;2023-02-28T17:28:45;3.40;;;3.10;;
21624;SDS011;10974;51.034;3.744;2023-02-28T17:31:11;5.77;;;3.20;;
21624;SDS011;10974;51.034;3.744;2023-02-28T17:33:37;15.00;;;4.17;;
21624;SDS011;10974;51.034;3.744;2023-02-28T17:36:03;5.80;;;3.90;;
21624;SDS011;10974;51.034;3.744;2023-02-28T17:38:29;3.50;;;3.20;;
21624;SDS011;10974;51.034;3.744;2023-02-28T17:40:55;5.60;;;3.33;;
21624;SDS011;10974;51.034;3.744;2023-02-28T17:43:25;5.03;;;3.13;;
21624;SDS011;10974;51.034;3.744;2023-02-28T17:45:52;3.80;;;3.00;;
21624;SDS011;10974;51.034;3.744;2023-02-28T17:48:18;5.57;;;3.60;;
21624;SDS011;10974;51.034;3.744;2023-02-28T17:50:44;5.60;;;3.27;;
21624;SDS011;10974;51.034;3.744;2023-02-28T17:53:10;5.57;;;3.30;;
21624;SDS011;10974;51.034;3.744;2023-02-28T17:55:36;5.53;;;3.40;;
21624;SDS011;10974;51.034;3.744;2023-02-28T17:58:02;4.80;;;3.73;;
21624;SDS011;10974;51.034;3.744;2023-02-28T18:00:28;4.17;;;3.47;;
21624;SDS011;10974;51.034;3.744;2023-02-28T18:02:55;6.63;;;4.90;;
21624;SDS011;10974;51.034;3.744;2023-02-28T18:05:21;7.10;;;4.90;;
21624;SDS011;10974;51.034;3.744;2023-02-28T18:07:47;5.90;;;4.30;;
21624;SDS011;10974;51.034;3.744;2023-02-28T18:10:17;6.07;;;4.60;;
21624;SDS011;10974;51.034;3.744;2023-02-28T18:12:45;4.40;;;4.00;;
21624;SDS011;10974;51.034;3.744;2023-02-28T18:15:11;6.60;;;3.87;;
21624;SDS011;10974;51.034;3.744;2023-02-28T18:17:37;6.20;;;4.73;;
21624;SDS011;10974;51.034;3.744;2023-02-28T18:20:03;8.13;;;4.93;;
21624;SDS011;10974;51.034;3.744;2023-02-28T18:22:30;7.57;;;5.67;;
21624;SDS011;10974;51.034;3.744;2023-02-28T18:24:56;8.83;;;5.40;;
21624;SDS011;10974;51.034;3.744;2023-02-28T18:27:22;7.93;;;5.40;;
21624;SDS011;10974;51.034;3.744;2023-02-28T18:29:48;7.73;;;5.30;;
21624;SDS011;10974;51.034;3.744;2023-02-28T18:32:16;10.20;;;6.03;;
21624;SDS011;10974;51.034;3.744;2023-02-28T18:34:42;10.83;;;6.80;;
21624;SDS011;10974;51.034;3.744;2023-02-28T18:37:08;19.87;;;10.37;;
21624;SDS011;10974;51.034;3.744;2023-02-28T18:39:36;21.60;;;10.53;;
21624;SDS011;10974;51.034;3.744;2023-02-28T18:42:02;21.60;;;11.33;;
21624;SDS011;10974;51.034;3.744;2023-02-28T18:44:28;18.83;;;10.10;;
21624;SDS011;10974;51.034;3.744;2023-02-28T18:46:55;21.20;;;10.90;;
21624;SDS011;10974;51.034;3.744;2023-02-28T18:49:21;20.73;;;10.57;;
21624;SDS011;10974;51.034;3.744;2023-02-28T18:51:47;19.13;;;10.77;;
21624;SDS011;10974;51.034;3.744;2023-02-28T18:54:13;13.43;;;8.43;;
21624;SDS011;10974;51.034;3.744;2023-02-28T18:56:40;18.53;;;8.00;;
21624;SDS011;10974;51.034;3.744;2023-02-28T18:59:06;11.13;;;7.07;;
21624;SDS011;10974;51.034;3.744;2023-02-28T19:01:32;10.00;;;7.40;;
21624;SDS011;10974;51.034;3.744;2023-02-28T19:03:59;12.93;;;7.30;;
21624;SDS011;10974;51.034;3.744;2023-02-28T19:06:26;8.33;;;6.30;;
21624;SDS011;10974;51.034;3.744;2023-02-28T19:08:53;9.73;;;6.27;;
21624;SDS011;10974;51.034;3.744;2023-02-28T19:11:20;10.10;;;6.10;;
21624;SDS011;10974;51.034;3.744;2023-02-28T19:13:46;10.50;;;6.90;;
21624;SDS011;10974;51.034;3.744;2023-02-28T19:16:13;9.10;;;6.10;;
21624;SDS011;10974;51.034;3.744;2023-02-28T19:18:40;11.90;;;7.30;;
21624;SDS011;10974;51.034;3.744;2023-02-28T19:21:06;7.90;;;6.37;;
21624;SDS011;10974;51.034;3.744;2023-02-28T19:23:33;12.63;;;7.60;;
21624;SDS011;10974;51.034;3.744;2023-02-28T19:25:59;16.47;;;9.40;;
21624;SDS011;10974;51.034;3.744;2023-02-28T19:28:28;24.17;;;11.30;;
21624;SDS011;10974;51.034;3.744;2023-02-28T19:30:54;17.90;;;9.60;;
21624;SDS011;10974;51.034;3.744;2023-02-28T19:33:21;15.17;;;8.50;;
21624;SDS011;10974;51.034;3.744;2023-02-28T19:35:47;12.93;;;8.10;;
21624;SDS011;10974;51.034;3.744;2023-02-28T19:38:13;10.67;;;7.97;;
21624;SDS011;10974;51.034;3.744;2023-02-28T19:40:39;14.67;;;6.73;;
21624;SDS011;10974;51.034;3.744;2023-02-28T19:43:05;9.03;;;6.93;;
21624;SDS011;10974;51.034;3.744;2023-02-28T19:45:32;7.60;;;6.57;;
21624;SDS011;10974;51.034;3.744;2023-02-28T19:47:59;9.47;;;7.10;;
21624;SDS011;10974;51.034;3.744;2023-02-28T19:50:25;9.10;;;7.00;;
21624;SDS011;10974;51.034;3.744;2023-02-28T19:52:51;8.83;;;6.97;;
21624;SDS011;10974;51.034;3.744;2023-02-28T19:55:17;8.27;;;6.97;;
21624;SDS011;10974;51.034;3.744;2023-02-28T19:57:43;9.30;;;6.50;;
21624;SDS011;10974;51.034;3.744;2023-02-28T20:00:10;15.47;;;7.80;;
21624;SDS011;10974;51.034;3.744;2023-02-28T20:02:38;16.10;;;8.67;;
21624;SDS011;10974;51.034;3.744;2023-02-28T20:05:04;14.13;;;8.90;;
21624;SDS011;10974;51.034;3.744;2023-02-28T20:07:30;12.30;;;9.40;;
21624;SDS011;10974;51.034;3.744;2023-02-28T20:09:57;14.20;;;8.80;;
21624;SDS011;10974;51.034;3.744;2023-02-28T20:12:23;13.73;;;8.03;;
21624;SDS011;10974;51.034;3.744;2023-02-28T20:14:50;12.10;;;7.40;;
21624;SDS011;10974;51.034;3.744;2023-02-28T20:17:16;9.30;;;7.00;;
21624;SDS011;10974;51.034;3.744;2023-02-28T20:19:42;12.10;;;8.00;;
21624;SDS011;10974;51.034;3.744;2023-02-28T20:22:09;10.27;;;7.30;;
21624;SDS011;10974;51.034;3.744;2023-02-28T20:24:35;11.60;;;8.37;;
21624;SDS011;10974;51.034;3.744;2023-02-28T20:27:02;11.07;;;8.13;;
21624;SDS011;10974;51.034;3.744;2023-02-28T20:29:28;10.93;;;8.23;;
21624;SDS011;10974;51.034;3.744;2023-02-28T20:31:54;11.47;;;7.50;;
21624;SDS011;10974;51.034;3.744;2023-02-28T20:34:21;8.10;;;6.60;;
21624;SDS011;10974;51.034;3.744;2023-02-28T20:36:48;9.27;;;6.60;;