sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21918;DHT22;11123;49.882;8.662;2022-09-12T00:02:12;15.50;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T00:04:40;15.50;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T00:07:11;15.40;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T00:09:39;15.40;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T00:12:09;15.40;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T00:14:37;15.40;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T00:17:06;15.40;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T00:19:34;15.30;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T00:22:05;15.20;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T00:24:34;15.10;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T00:27:02;15.10;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T00:29:33;15.00;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T00:32:02;15.00;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T00:34:32;15.00;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T00:37:00;15.00;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T00:39:28;14.90;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T00:41:58;14.90;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T00:44:46;14.90;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T00:47:21;14.80;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T00:49:55;14.80;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T00:52:28;14.80;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T00:55:01;14.80;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T00:57:35;14.70;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T01:00:09;14.70;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T01:03:10;14.70;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T01:05:42;14.70;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T01:08:17;14.60;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T01:10:47;14.60;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T01:13:16;14.60;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T01:15:46;14.70;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T01:18:22;14.60;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T01:21:17;14.60;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T01:24:10;14.50;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T01:27:29;14.50;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T01:33:33;14.40;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T01:36:31;14.40;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T01:39:05;14.40;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T01:41:47;14.40;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T01:44:25;14.50;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T01:46:59;14.50;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T01:49:37;14.50;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T01:52:13;14.60;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T01:54:48;14.60;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T01:57:21;14.60;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T01:59:54;14.60;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T02:02:31;14.60;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T02:05:05;14.60;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T02:07:42;14.50;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T02:10:15;14.50;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T02:12:47;14.40;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T02:15:18;14.40;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T02:17:49;14.30;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T02:20:22;14.30;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T02:23:19;14.30;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T02:26:01;14.30;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T02:28:37;14.20;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T02:31:13;14.20;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T02:33:48;14.20;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T02:36:33;14.10;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T02:39:05;14.10;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T02:41:33;14.00;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T02:44:03;14.00;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T02:46:37;13.90;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T02:49:06;13.90;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T02:51:37;13.90;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T02:54:06;13.80;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T02:56:38;13.80;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T02:59:08;13.80;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T03:01:54;13.80;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T03:04:42;13.80;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T03:07:22;13.70;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T03:09:59;13.70;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T03:12:42;13.70;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T03:15:24;13.70;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T03:18:05;13.80;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T03:20:44;13.70;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T03:23:24;13.70;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T03:26:01;13.60;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T03:28:32;13.60;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T03:31:11;13.60;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T03:33:40;13.60;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T03:36:14;13.60;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T03:38:45;13.60;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T03:41:13;13.60;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T03:43:42;13.50;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T03:46:11;13.50;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T03:48:39;13.50;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T03:51:09;13.50;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T03:53:37;13.50;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T03:56:09;13.40;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T03:58:38;13.40;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T04:01:07;13.40;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T04:03:38;13.30;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T04:06:09;13.30;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T04:08:38;13.30;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T04:11:10;13.30;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T04:13:41;13.30;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T04:16:10;13.30;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T04:18:39;13.40;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T04:21:10;13.40;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T04:23:39;13.40;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T04:26:09;13.30;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T04:28:37;13.30;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T04:31:08;13.30;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T04:33:39;13.20;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T04:36:10;13.20;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T04:42:00;13.20;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T04:44:30;13.30;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T04:46:59;13.30;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T04:49:29;13.20;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T04:51:58;13.20;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T04:54:26;13.10;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T04:56:55;13.10;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T04:59:25;13.10;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T05:01:53;13.10;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T05:04:22;13.20;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T05:06:50;13.20;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T05:09:18;13.20;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T05:11:47;13.20;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T05:14:33;13.10;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T05:17:02;13.10;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T05:19:32;13.10;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T05:22:00;13.10;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T05:24:28;13.10;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T05:26:58;13.10;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T05:29:26;13.00;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T05:31:56;13.10;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T05:34:24;13.10;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T05:36:53;13.10;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T05:39:22;13.10;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T05:41:50;13.10;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T05:44:19;13.20;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T05:46:47;13.20;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T05:49:19;13.30;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T05:51:49;13.30;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T05:54:18;13.30;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T05:56:47;13.30;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T05:59:16;13.30;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T06:01:45;13.40;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T06:04:14;13.30;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T06:06:44;13.30;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T06:09:13;13.30;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T06:11:43;13.30;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T06:14:14;13.30;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T06:16:43;13.30;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T06:19:14;13.40;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T06:21:44;13.50;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T06:24:14;13.60;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T06:26:44;13.60;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T06:29:13;13.70;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T06:31:43;13.80;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T06:34:13;13.80;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T06:36:44;13.90;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T06:39:15;14.00;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T06:41:44;14.00;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T06:44:14;14.10;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T06:46:44;14.20;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T06:49:13;14.30;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T06:51:44;14.40;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T06:54:14;14.40;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T06:56:44;14.50;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T06:59:13;14.70;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T07:01:41;14.80;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T07:04:10;14.90;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T07:06:39;15.00;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T07:09:11;15.10;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T07:11:43;15.30;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T07:14:12;15.40;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T07:16:41;15.40;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T07:19:18;15.50;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T07:21:47;15.60;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T07:24:21;15.70;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T07:26:49;15.80;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T07:29:17;15.80;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T07:32:04;16.00;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T07:34:33;16.10;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T07:37:01;16.20;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T07:39:31;16.30;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T07:42:00;16.50;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T07:44:31;16.50;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T07:46:59;16.60;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T07:49:27;16.80;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T07:51:56;16.80;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T07:54:24;17.00;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T07:56:54;17.00;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T07:59:22;17.00;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T08:02:11;17.10;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T08:04:44;17.20;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T08:07:12;17.20;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T08:09:41;17.40;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T08:12:11;17.40;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T08:14:42;17.50;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T08:17:10;17.60;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T08:19:41;17.70;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T08:22:10;17.70;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T08:24:39;17.80;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T08:27:07;17.80;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T08:29:37;17.90;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T08:32:05;18.00;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T08:34:33;18.00;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T08:37:01;18.10;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T08:39:32;18.20;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T08:42:02;18.20;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T08:44:50;18.30;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T08:47:25;18.40;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T08:50:08;18.50;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T08:52:42;18.60;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T08:55:24;18.80;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T08:57:53;18.80;99.80
21918;DHT22;11123;49.882;8.662;2022-09-12T09:00:28;18.90;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T09:03:24;19.00;99.80
21918;DHT22;11123;49.882;8.662;2022-09-12T09:06:00;19.10;95.00
21918;DHT22;11123;49.882;8.662;2022-09-12T09:08:37;19.20;93.70
21918;DHT22;11123;49.882;8.662;2022-09-12T09:11:31;19.30;93.40
21918;DHT22;11123;49.882;8.662;2022-09-12T09:14:11;19.40;91.50
21918;DHT22;11123;49.882;8.662;2022-09-12T09:17:01;19.50;85.70
21918;DHT22;11123;49.882;8.662;2022-09-12T09:19:31;19.60;69.10
21918;DHT22;11123;49.882;8.662;2022-09-12T09:22:05;19.70;63.10
21918;DHT22;11123;49.882;8.662;2022-09-12T09:24:40;19.90;55.20
21918;DHT22;11123;49.882;8.662;2022-09-12T09:27:14;20.00;53.00
21918;DHT22;11123;49.882;8.662;2022-09-12T09:30:12;20.00;46.00
21918;DHT22;11123;49.882;8.662;2022-09-12T09:32:50;20.10;32.80
21918;DHT22;11123;49.882;8.662;2022-09-12T09:35:28;20.20;31.80
21918;DHT22;11123;49.882;8.662;2022-09-12T09:38:11;20.30;18.20
21918;DHT22;11123;49.882;8.662;2022-09-12T09:40:48;20.30;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T09:43:21;20.40;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T09:45:50;20.50;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T09:48:24;20.50;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T09:50:57;20.60;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T09:53:33;20.60;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T09:56:07;20.70;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T09:58:40;20.80;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T10:01:13;20.90;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T10:03:51;20.90;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T10:06:28;21.00;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T10:09:18;21.10;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T10:11:48;21.10;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T10:14:38;21.20;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T10:17:26;21.30;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T10:20:02;21.30;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T10:22:48;21.40;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T10:25:18;21.30;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T10:27:52;21.30;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T10:30:23;21.30;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T10:32:58;21.40;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T10:35:47;21.60;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T10:38:22;21.60;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T10:41:06;21.50;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T10:43:37;21.60;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T10:46:28;21.70;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T10:49:22;21.80;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T10:51:54;22.00;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T10:54:26;22.20;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T11:00:08;22.40;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T11:02:50;22.40;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T11:05:32;22.90;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T11:08:19;23.20;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T11:10:55;23.60;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T11:13:46;24.10;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T11:16:24;24.30;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T11:19:17;24.40;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T11:22:08;24.80;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T11:24:59;25.00;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T11:27:46;24.80;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T11:30:17;24.10;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T11:32:57;23.80;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T11:35:32;24.30;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T11:38:26;25.10;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T11:41:01;24.30;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T11:43:36;24.20;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T11:46:15;24.40;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T11:48:50;24.50;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T11:51:25;24.80;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T11:54:14;25.60;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T11:56:50;25.60;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T11:59:30;25.30;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T12:02:01;25.10;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T12:04:36;25.20;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T12:07:10;25.80;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T12:09:45;25.50;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T12:12:20;24.80;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T12:14:52;24.30;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T12:17:23;24.00;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T12:20:00;24.40;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T12:22:35;24.60;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T12:25:22;24.20;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T12:27:58;24.00;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T12:31:01;24.10;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T12:33:54;24.30;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T12:36:33;24.30;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T12:49:06;23.40;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T12:51:55;23.20;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T12:54:33;23.00;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T12:57:26;23.00;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T12:59:58;23.30;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T13:02:30;23.60;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T13:05:05;23.90;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T13:07:36;24.30;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T13:10:06;24.20;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T13:12:43;24.00;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T13:15:48;23.80;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T13:18:22;23.80;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T13:20:58;24.30;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T13:23:30;24.70;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T13:26:00;24.90;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T13:28:29;25.10;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T13:31:00;24.90;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T13:33:36;24.50;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T13:39:18;25.40;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T13:42:25;26.40;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T13:44:57;27.10;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T13:47:30;27.10;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T13:50:01;26.70;99.90
21918;DHT22;11123;49.882;8.662;2022-09-12T13:52:34;26.10;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T13:55:06;25.70;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T13:57:41;25.50;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T14:00:14;25.70;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T14:02:46;25.80;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T14:05:20;25.70;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T14:07:54;26.00;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T14:10:27;26.00;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T14:12:59;26.00;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T14:15:31;26.10;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T14:18:04;26.10;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T14:20:36;25.80;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T14:23:25;25.40;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T14:25:55;24.90;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T14:28:26;24.90;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T14:30:58;25.00;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T14:33:28;25.10;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T14:36:08;25.20;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T14:38:42;25.20;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T14:41:13;25.00;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T14:43:51;24.80;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T14:46:25;24.60;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T14:48:59;24.50;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T14:51:32;24.40;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T14:54:04;24.30;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T14:56:38;24.20;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T14:59:25;24.20;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T15:02:18;24.20;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T15:04:52;24.20;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T15:07:28;24.10;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T15:10:02;24.10;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T15:12:32;24.00;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T15:15:12;24.00;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T15:17:41;23.90;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T15:20:10;23.80;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T15:22:39;23.70;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T15:25:12;23.80;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T15:27:43;23.80;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T15:30:14;23.80;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T15:32:44;23.70;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T15:35:14;23.70;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T15:37:44;23.60;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T15:40:14;23.60;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T15:42:43;23.60;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T15:45:16;23.60;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T15:47:47;23.60;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T15:50:15;23.60;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T15:52:43;23.50;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T15:55:18;23.50;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T15:57:46;23.50;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T16:00:16;23.50;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T16:02:45;23.50;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T16:05:16;23.50;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T16:07:45;23.50;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T16:10:17;23.50;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T16:12:45;23.50;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T16:15:16;23.50;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T16:17:44;23.50;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T16:20:12;23.50;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T16:22:41;23.50;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T16:25:10;23.50;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T16:27:39;23.50;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T16:30:09;23.50;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T16:32:39;23.50;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T16:35:07;23.50;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T16:37:39;23.40;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T16:40:11;23.30;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T16:42:49;23.30;1.00
21918;DHT22;11123;49.882;8.662;2022-09-12T16:45:19;23.30;1.00