sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61960;SDS011;47923;42.506;24.192;2023-01-10T00:01:29;50.35;;;22.70;;
61960;SDS011;47923;42.506;24.192;2023-01-10T00:03:54;43.53;;;24.02;;
61960;SDS011;47923;42.506;24.192;2023-01-10T00:06:20;47.30;;;25.23;;
61960;SDS011;47923;42.506;24.192;2023-01-10T00:08:45;49.22;;;24.70;;
61960;SDS011;47923;42.506;24.192;2023-01-10T00:11:11;44.33;;;21.63;;
61960;SDS011;47923;42.506;24.192;2023-01-10T00:13:55;46.53;;;22.83;;
61960;SDS011;47923;42.506;24.192;2023-01-10T00:16:21;46.45;;;22.10;;
61960;SDS011;47923;42.506;24.192;2023-01-10T00:18:47;46.10;;;22.48;;
61960;SDS011;47923;42.506;24.192;2023-01-10T00:21:14;50.40;;;24.95;;
61960;SDS011;47923;42.506;24.192;2023-01-10T00:23:40;44.58;;;21.45;;
61960;SDS011;47923;42.506;24.192;2023-01-10T00:26:07;43.28;;;21.80;;
61960;SDS011;47923;42.506;24.192;2023-01-10T00:28:32;42.63;;;21.63;;
61960;SDS011;47923;42.506;24.192;2023-01-10T00:30:59;42.90;;;23.92;;
61960;SDS011;47923;42.506;24.192;2023-01-10T00:33:25;50.17;;;24.80;;
61960;SDS011;47923;42.506;24.192;2023-01-10T00:35:52;49.05;;;24.98;;
61960;SDS011;47923;42.506;24.192;2023-01-10T00:38:17;46.33;;;23.40;;
61960;SDS011;47923;42.506;24.192;2023-01-10T00:40:43;40.88;;;21.60;;
61960;SDS011;47923;42.506;24.192;2023-01-10T00:43:10;42.58;;;22.15;;
61960;SDS011;47923;42.506;24.192;2023-01-10T00:45:55;38.83;;;20.73;;
61960;SDS011;47923;42.506;24.192;2023-01-10T00:48:21;39.45;;;20.85;;
61960;SDS011;47923;42.506;24.192;2023-01-10T00:50:47;41.35;;;21.38;;
61960;SDS011;47923;42.506;24.192;2023-01-10T00:53:13;46.45;;;23.75;;
61960;SDS011;47923;42.506;24.192;2023-01-10T00:55:38;45.38;;;22.42;;
61960;SDS011;47923;42.506;24.192;2023-01-10T00:58:05;46.05;;;23.02;;
61960;SDS011;47923;42.506;24.192;2023-01-10T01:00:32;40.08;;;22.77;;
61960;SDS011;47923;42.506;24.192;2023-01-10T01:02:58;45.97;;;23.88;;
61960;SDS011;47923;42.506;24.192;2023-01-10T01:05:23;49.53;;;22.90;;
61960;SDS011;47923;42.506;24.192;2023-01-10T01:07:49;54.22;;;24.48;;
61960;SDS011;47923;42.506;24.192;2023-01-10T01:10:16;58.45;;;27.70;;
61960;SDS011;47923;42.506;24.192;2023-01-10T01:12:51;62.08;;;27.20;;
61960;SDS011;47923;42.506;24.192;2023-01-10T01:15:20;56.80;;;25.65;;
61960;SDS011;47923;42.506;24.192;2023-01-10T01:17:46;58.88;;;27.10;;
61960;SDS011;47923;42.506;24.192;2023-01-10T01:20:12;62.40;;;27.10;;
61960;SDS011;47923;42.506;24.192;2023-01-10T01:22:39;59.75;;;26.45;;
61960;SDS011;47923;42.506;24.192;2023-01-10T01:25:04;58.67;;;26.50;;
61960;SDS011;47923;42.506;24.192;2023-01-10T01:27:31;54.70;;;25.13;;
61960;SDS011;47923;42.506;24.192;2023-01-10T01:29:58;53.25;;;26.20;;
61960;SDS011;47923;42.506;24.192;2023-01-10T01:32:24;58.38;;;26.45;;
61960;SDS011;47923;42.506;24.192;2023-01-10T01:34:50;52.63;;;25.13;;
61960;SDS011;47923;42.506;24.192;2023-01-10T01:37:15;56.17;;;25.65;;
61960;SDS011;47923;42.506;24.192;2023-01-10T01:39:43;52.58;;;26.88;;
61960;SDS011;47923;42.506;24.192;2023-01-10T01:42:23;52.78;;;26.58;;
61960;SDS011;47923;42.506;24.192;2023-01-10T01:47:32;55.42;;;25.50;;
61960;SDS011;47923;42.506;24.192;2023-01-10T01:50:08;45.85;;;22.75;;
61960;SDS011;47923;42.506;24.192;2023-01-10T01:52:45;50.67;;;24.05;;
61960;SDS011;47923;42.506;24.192;2023-01-10T01:55:16;44.40;;;23.95;;
61960;SDS011;47923;42.506;24.192;2023-01-10T01:57:41;51.78;;;25.27;;
61960;SDS011;47923;42.506;24.192;2023-01-10T02:00:10;51.55;;;25.70;;
61960;SDS011;47923;42.506;24.192;2023-01-10T02:02:37;51.28;;;25.05;;
61960;SDS011;47923;42.506;24.192;2023-01-10T02:05:11;46.78;;;24.23;;
61960;SDS011;47923;42.506;24.192;2023-01-10T02:07:39;43.45;;;22.58;;
61960;SDS011;47923;42.506;24.192;2023-01-10T02:10:10;43.78;;;21.35;;
61960;SDS011;47923;42.506;24.192;2023-01-10T02:12:40;37.28;;;20.40;;
61960;SDS011;47923;42.506;24.192;2023-01-10T02:15:09;46.90;;;23.75;;
61960;SDS011;47923;42.506;24.192;2023-01-10T02:17:35;47.40;;;25.65;;
61960;SDS011;47923;42.506;24.192;2023-01-10T02:20:08;42.67;;;22.10;;
61960;SDS011;47923;42.506;24.192;2023-01-10T02:26:14;50.28;;;27.50;;
61960;SDS011;47923;42.506;24.192;2023-01-10T02:36:59;45.70;;;26.92;;
61960;SDS011;47923;42.506;24.192;2023-01-10T02:45:15;46.30;;;24.17;;
61960;SDS011;47923;42.506;24.192;2023-01-10T02:47:46;50.03;;;26.38;;
61960;SDS011;47923;42.506;24.192;2023-01-10T02:50:35;58.17;;;33.08;;
61960;SDS011;47923;42.506;24.192;2023-01-10T02:53:16;50.55;;;27.98;;
61960;SDS011;47923;42.506;24.192;2023-01-10T02:56:01;45.88;;;23.85;;
61960;SDS011;47923;42.506;24.192;2023-01-10T02:58:56;69.55;;;38.92;;
61960;SDS011;47923;42.506;24.192;2023-01-10T03:01:38;74.07;;;44.13;;
61960;SDS011;47923;42.506;24.192;2023-01-10T03:09:35;50.90;;;28.88;;
61960;SDS011;47923;42.506;24.192;2023-01-10T03:12:17;46.13;;;25.10;;
61960;SDS011;47923;42.506;24.192;2023-01-10T03:14:58;46.10;;;24.63;;
61960;SDS011;47923;42.506;24.192;2023-01-10T03:17:24;50.47;;;27.52;;
61960;SDS011;47923;42.506;24.192;2023-01-10T03:19:55;52.35;;;28.40;;
61960;SDS011;47923;42.506;24.192;2023-01-10T03:22:29;55.25;;;26.75;;
61960;SDS011;47923;42.506;24.192;2023-01-10T03:24:58;53.67;;;26.52;;
61960;SDS011;47923;42.506;24.192;2023-01-10T03:27:29;52.50;;;26.20;;
61960;SDS011;47923;42.506;24.192;2023-01-10T03:30:24;49.65;;;26.70;;
61960;SDS011;47923;42.506;24.192;2023-01-10T03:32:53;42.63;;;24.00;;
61960;SDS011;47923;42.506;24.192;2023-01-10T03:35:21;47.95;;;24.60;;
61960;SDS011;47923;42.506;24.192;2023-01-10T03:38:01;65.53;;;30.95;;
61960;SDS011;47923;42.506;24.192;2023-01-10T03:40:45;69.45;;;35.85;;
61960;SDS011;47923;42.506;24.192;2023-01-10T03:43:24;59.85;;;35.20;;
61960;SDS011;47923;42.506;24.192;2023-01-10T03:46:23;84.65;;;44.22;;
61960;SDS011;47923;42.506;24.192;2023-01-10T03:48:54;66.07;;;37.42;;
61960;SDS011;47923;42.506;24.192;2023-01-10T03:51:22;43.67;;;23.83;;
61960;SDS011;47923;42.506;24.192;2023-01-10T03:53:48;39.13;;;22.08;;
61960;SDS011;47923;42.506;24.192;2023-01-10T03:56:13;47.22;;;27.63;;
61960;SDS011;47923;42.506;24.192;2023-01-10T03:58:39;54.63;;;30.45;;
61960;SDS011;47923;42.506;24.192;2023-01-10T04:01:05;49.85;;;28.10;;
61960;SDS011;47923;42.506;24.192;2023-01-10T04:03:30;46.35;;;26.25;;
61960;SDS011;47923;42.506;24.192;2023-01-10T04:05:56;50.42;;;30.50;;
61960;SDS011;47923;42.506;24.192;2023-01-10T04:08:21;44.92;;;24.63;;
61960;SDS011;47923;42.506;24.192;2023-01-10T04:10:47;47.85;;;30.17;;
61960;SDS011;47923;42.506;24.192;2023-01-10T04:13:13;45.35;;;25.33;;
61960;SDS011;47923;42.506;24.192;2023-01-10T04:15:39;78.05;;;46.15;;
61960;SDS011;47923;42.506;24.192;2023-01-10T04:18:04;67.75;;;39.83;;
61960;SDS011;47923;42.506;24.192;2023-01-10T04:20:30;49.42;;;28.75;;
61960;SDS011;47923;42.506;24.192;2023-01-10T04:22:55;51.70;;;28.55;;
61960;SDS011;47923;42.506;24.192;2023-01-10T04:25:21;58.92;;;31.15;;
61960;SDS011;47923;42.506;24.192;2023-01-10T04:27:48;50.33;;;29.85;;
61960;SDS011;47923;42.506;24.192;2023-01-10T04:30:16;66.88;;;36.05;;
61960;SDS011;47923;42.506;24.192;2023-01-10T04:32:42;69.25;;;36.15;;
61960;SDS011;47923;42.506;24.192;2023-01-10T04:35:08;76.97;;;39.95;;
61960;SDS011;47923;42.506;24.192;2023-01-10T04:37:34;89.13;;;44.40;;
61960;SDS011;47923;42.506;24.192;2023-01-10T04:40:03;77.25;;;44.13;;
61960;SDS011;47923;42.506;24.192;2023-01-10T04:42:29;74.65;;;43.72;;
61960;SDS011;47923;42.506;24.192;2023-01-10T04:44:54;82.15;;;46.15;;
61960;SDS011;47923;42.506;24.192;2023-01-10T04:47:20;71.40;;;35.95;;
61960;SDS011;47923;42.506;24.192;2023-01-10T04:49:45;81.97;;;43.35;;
61960;SDS011;47923;42.506;24.192;2023-01-10T04:52:11;74.97;;;39.30;;
61960;SDS011;47923;42.506;24.192;2023-01-10T04:54:36;112.50;;;61.80;;
61960;SDS011;47923;42.506;24.192;2023-01-10T04:57:02;86.75;;;45.83;;
61960;SDS011;47923;42.506;24.192;2023-01-10T04:59:29;76.05;;;39.55;;
61960;SDS011;47923;42.506;24.192;2023-01-10T05:01:55;67.78;;;37.78;;
61960;SDS011;47923;42.506;24.192;2023-01-10T05:04:21;77.85;;;39.35;;
61960;SDS011;47923;42.506;24.192;2023-01-10T05:06:47;106.82;;;54.63;;
61960;SDS011;47923;42.506;24.192;2023-01-10T05:09:13;105.25;;;58.58;;
61960;SDS011;47923;42.506;24.192;2023-01-10T05:11:39;100.63;;;56.60;;
61960;SDS011;47923;42.506;24.192;2023-01-10T05:14:04;95.03;;;54.45;;
61960;SDS011;47923;42.506;24.192;2023-01-10T05:16:30;84.70;;;48.83;;
61960;SDS011;47923;42.506;24.192;2023-01-10T05:18:55;85.50;;;53.25;;
61960;SDS011;47923;42.506;24.192;2023-01-10T05:21:21;90.15;;;46.38;;
61960;SDS011;47923;42.506;24.192;2023-01-10T05:23:46;107.88;;;60.22;;
61960;SDS011;47923;42.506;24.192;2023-01-10T05:26:15;103.00;;;60.72;;
61960;SDS011;47923;42.506;24.192;2023-01-10T05:28:43;91.60;;;52.55;;
61960;SDS011;47923;42.506;24.192;2023-01-10T05:31:10;89.22;;;51.17;;
61960;SDS011;47923;42.506;24.192;2023-01-10T05:33:37;86.78;;;51.30;;
61960;SDS011;47923;42.506;24.192;2023-01-10T05:36:03;92.80;;;54.97;;
61960;SDS011;47923;42.506;24.192;2023-01-10T05:38:30;80.45;;;47.78;;
61960;SDS011;47923;42.506;24.192;2023-01-10T05:40:56;86.28;;;49.15;;
61960;SDS011;47923;42.506;24.192;2023-01-10T05:43:23;123.93;;;70.72;;
61960;SDS011;47923;42.506;24.192;2023-01-10T05:45:49;122.25;;;66.63;;
61960;SDS011;47923;42.506;24.192;2023-01-10T05:48:15;78.95;;;45.58;;
61960;SDS011;47923;42.506;24.192;2023-01-10T05:50:41;127.53;;;73.38;;
61960;SDS011;47923;42.506;24.192;2023-01-10T05:53:06;109.70;;;61.80;;
61960;SDS011;47923;42.506;24.192;2023-01-10T05:55:32;87.70;;;50.90;;
61960;SDS011;47923;42.506;24.192;2023-01-10T05:57:58;83.35;;;46.08;;
61960;SDS011;47923;42.506;24.192;2023-01-10T06:00:24;77.93;;;44.40;;
61960;SDS011;47923;42.506;24.192;2023-01-10T06:02:50;70.55;;;39.88;;
61960;SDS011;47923;42.506;24.192;2023-01-10T06:05:15;67.32;;;38.75;;
61960;SDS011;47923;42.506;24.192;2023-01-10T06:07:41;67.60;;;37.20;;
61960;SDS011;47923;42.506;24.192;2023-01-10T06:10:07;75.78;;;40.83;;
61960;SDS011;47923;42.506;24.192;2023-01-10T06:12:32;82.07;;;45.47;;
61960;SDS011;47923;42.506;24.192;2023-01-10T06:14:58;92.78;;;53.47;;
61960;SDS011;47923;42.506;24.192;2023-01-10T06:17:24;63.70;;;36.05;;
61960;SDS011;47923;42.506;24.192;2023-01-10T06:19:49;68.85;;;37.60;;
61960;SDS011;47923;42.506;24.192;2023-01-10T06:22:16;67.45;;;37.47;;
61960;SDS011;47923;42.506;24.192;2023-01-10T06:24:41;70.28;;;43.15;;
61960;SDS011;47923;42.506;24.192;2023-01-10T06:27:07;65.82;;;37.47;;
61960;SDS011;47923;42.506;24.192;2023-01-10T06:29:32;64.85;;;35.58;;
61960;SDS011;47923;42.506;24.192;2023-01-10T06:31:58;56.70;;;32.30;;
61960;SDS011;47923;42.506;24.192;2023-01-10T06:34:24;59.55;;;32.88;;
61960;SDS011;47923;42.506;24.192;2023-01-10T06:36:49;54.05;;;28.88;;
61960;SDS011;47923;42.506;24.192;2023-01-10T06:39:15;52.85;;;28.02;;
61960;SDS011;47923;42.506;24.192;2023-01-10T06:41:40;55.05;;;30.83;;
61960;SDS011;47923;42.506;24.192;2023-01-10T06:44:06;64.20;;;36.78;;
61960;SDS011;47923;42.506;24.192;2023-01-10T06:46:31;75.07;;;45.85;;
61960;SDS011;47923;42.506;24.192;2023-01-10T06:48:57;88.32;;;50.08;;
61960;SDS011;47923;42.506;24.192;2023-01-10T06:51:22;325.45;;;228.40;;
61960;SDS011;47923;42.506;24.192;2023-01-10T06:53:48;101.75;;;62.20;;
61960;SDS011;47923;42.506;24.192;2023-01-10T06:56:13;102.65;;;61.03;;
61960;SDS011;47923;42.506;24.192;2023-01-10T06:58:39;500.35;;;390.85;;
61960;SDS011;47923;42.506;24.192;2023-01-10T07:01:14;230.20;;;154.20;;
61960;SDS011;47923;42.506;24.192;2023-01-10T07:03:42;155.10;;;96.35;;
61960;SDS011;47923;42.506;24.192;2023-01-10T07:06:08;175.60;;;115.22;;
61960;SDS011;47923;42.506;24.192;2023-01-10T07:08:37;119.75;;;73.43;;
61960;SDS011;47923;42.506;24.192;2023-01-10T07:11:04;133.43;;;79.90;;
61960;SDS011;47923;42.506;24.192;2023-01-10T07:13:30;127.32;;;80.95;;
61960;SDS011;47923;42.506;24.192;2023-01-10T07:16:00;120.53;;;72.80;;
61960;SDS011;47923;42.506;24.192;2023-01-10T07:18:29;137.13;;;80.00;;
61960;SDS011;47923;42.506;24.192;2023-01-10T07:20:56;129.07;;;72.57;;
61960;SDS011;47923;42.506;24.192;2023-01-10T07:23:22;115.85;;;68.20;;
61960;SDS011;47923;42.506;24.192;2023-01-10T07:25:47;123.30;;;70.72;;
61960;SDS011;47923;42.506;24.192;2023-01-10T07:28:13;106.30;;;61.60;;
61960;SDS011;47923;42.506;24.192;2023-01-10T07:30:39;99.88;;;57.47;;
61960;SDS011;47923;42.506;24.192;2023-01-10T07:33:04;93.85;;;54.38;;
61960;SDS011;47923;42.506;24.192;2023-01-10T07:35:30;96.40;;;57.88;;
61960;SDS011;47923;42.506;24.192;2023-01-10T07:37:57;83.32;;;47.83;;
61960;SDS011;47923;42.506;24.192;2023-01-10T07:40:24;81.47;;;45.58;;
61960;SDS011;47923;42.506;24.192;2023-01-10T07:42:57;70.38;;;43.08;;
61960;SDS011;47923;42.506;24.192;2023-01-10T07:45:24;83.88;;;50.40;;
61960;SDS011;47923;42.506;24.192;2023-01-10T07:47:54;79.55;;;47.03;;
61960;SDS011;47923;42.506;24.192;2023-01-10T07:50:25;103.90;;;61.22;;
61960;SDS011;47923;42.506;24.192;2023-01-10T07:52:52;108.93;;;67.35;;
61960;SDS011;47923;42.506;24.192;2023-01-10T07:55:19;102.80;;;63.00;;
61960;SDS011;47923;42.506;24.192;2023-01-10T07:57:45;103.05;;;65.05;;
61960;SDS011;47923;42.506;24.192;2023-01-10T08:00:11;134.77;;;79.35;;
61960;SDS011;47923;42.506;24.192;2023-01-10T08:02:37;120.43;;;72.18;;
61960;SDS011;47923;42.506;24.192;2023-01-10T08:05:02;107.55;;;63.47;;
61960;SDS011;47923;42.506;24.192;2023-01-10T08:07:29;255.85;;;150.77;;
61960;SDS011;47923;42.506;24.192;2023-01-10T08:09:54;204.18;;;109.95;;
61960;SDS011;47923;42.506;24.192;2023-01-10T08:12:20;112.18;;;65.13;;
61960;SDS011;47923;42.506;24.192;2023-01-10T08:14:49;144.55;;;82.05;;
61960;SDS011;47923;42.506;24.192;2023-01-10T08:17:15;115.30;;;65.25;;
61960;SDS011;47923;42.506;24.192;2023-01-10T08:19:40;121.50;;;70.30;;
61960;SDS011;47923;42.506;24.192;2023-01-10T08:22:06;92.68;;;51.85;;
61960;SDS011;47923;42.506;24.192;2023-01-10T08:24:31;110.40;;;63.28;;
61960;SDS011;47923;42.506;24.192;2023-01-10T08:26:57;108.80;;;62.15;;
61960;SDS011;47923;42.506;24.192;2023-01-10T08:29:23;120.43;;;70.55;;
61960;SDS011;47923;42.506;24.192;2023-01-10T08:31:48;118.05;;;61.45;;
61960;SDS011;47923;42.506;24.192;2023-01-10T08:34:13;84.28;;;45.53;;
61960;SDS011;47923;42.506;24.192;2023-01-10T08:36:39;91.45;;;55.45;;
61960;SDS011;47923;42.506;24.192;2023-01-10T08:39:05;94.47;;;52.55;;
61960;SDS011;47923;42.506;24.192;2023-01-10T08:41:30;101.10;;;54.25;;
61960;SDS011;47923;42.506;24.192;2023-01-10T08:43:56;102.57;;;58.08;;
61960;SDS011;47923;42.506;24.192;2023-01-10T08:46:21;96.80;;;55.88;;
61960;SDS011;47923;42.506;24.192;2023-01-10T08:48:47;103.25;;;57.60;;
61960;SDS011;47923;42.506;24.192;2023-01-10T08:51:14;87.15;;;51.35;;
61960;SDS011;47923;42.506;24.192;2023-01-10T08:53:40;128.82;;;70.47;;
61960;SDS011;47923;42.506;24.192;2023-01-10T08:56:05;102.53;;;59.67;;
61960;SDS011;47923;42.506;24.192;2023-01-10T08:58:32;85.47;;;46.97;;
61960;SDS011;47923;42.506;24.192;2023-01-10T09:00:57;82.15;;;48.90;;
61960;SDS011;47923;42.506;24.192;2023-01-10T09:03:23;92.25;;;54.67;;
61960;SDS011;47923;42.506;24.192;2023-01-10T09:05:48;89.70;;;56.15;;
61960;SDS011;47923;42.506;24.192;2023-01-10T09:08:14;88.35;;;51.70;;
61960;SDS011;47923;42.506;24.192;2023-01-10T09:10:40;89.65;;;56.70;;
61960;SDS011;47923;42.506;24.192;2023-01-10T09:13:05;84.85;;;54.15;;
61960;SDS011;47923;42.506;24.192;2023-01-10T09:15:32;90.45;;;58.50;;
61960;SDS011;47923;42.506;24.192;2023-01-10T09:18:00;81.70;;;55.13;;
61960;SDS011;47923;42.506;24.192;2023-01-10T09:20:30;93.68;;;67.68;;
61960;SDS011;47923;42.506;24.192;2023-01-10T09:23:03;93.78;;;61.17;;
61960;SDS011;47923;42.506;24.192;2023-01-10T09:25:32;158.50;;;97.57;;
61960;SDS011;47923;42.506;24.192;2023-01-10T09:27:59;205.50;;;123.45;;
61960;SDS011;47923;42.506;24.192;2023-01-10T09:30:26;145.25;;;94.30;;
61960;SDS011;47923;42.506;24.192;2023-01-10T09:32:53;147.68;;;95.10;;
61960;SDS011;47923;42.506;24.192;2023-01-10T09:35:19;125.35;;;85.13;;
61960;SDS011;47923;42.506;24.192;2023-01-10T09:37:45;180.85;;;115.78;;
61960;SDS011;47923;42.506;24.192;2023-01-10T09:40:15;174.68;;;108.40;;
61960;SDS011;47923;42.506;24.192;2023-01-10T09:45:31;123.38;;;71.93;;
61960;SDS011;47923;42.506;24.192;2023-01-10T09:48:04;108.70;;;67.63;;
61960;SDS011;47923;42.506;24.192;2023-01-10T09:50:43;131.85;;;86.43;;
61960;SDS011;47923;42.506;24.192;2023-01-10T09:53:15;134.52;;;83.40;;
61960;SDS011;47923;42.506;24.192;2023-01-10T09:55:47;143.40;;;94.85;;
61960;SDS011;47923;42.506;24.192;2023-01-10T09:58:21;138.60;;;97.13;;
61960;SDS011;47923;42.506;24.192;2023-01-10T10:01:25;153.55;;;105.22;;
61960;SDS011;47923;42.506;24.192;2023-01-10T10:03:54;168.27;;;110.90;;
61960;SDS011;47923;42.506;24.192;2023-01-10T10:06:23;155.20;;;99.45;;
61960;SDS011;47923;42.506;24.192;2023-01-10T10:08:49;149.20;;;94.15;;
61960;SDS011;47923;42.506;24.192;2023-01-10T10:13:53;130.25;;;86.80;;
61960;SDS011;47923;42.506;24.192;2023-01-10T10:19:04;144.85;;;102.70;;
61960;SDS011;47923;42.506;24.192;2023-01-10T10:21:46;116.70;;;79.22;;
61960;SDS011;47923;42.506;24.192;2023-01-10T10:24:50;102.57;;;66.68;;
61960;SDS011;47923;42.506;24.192;2023-01-10T10:27:22;103.68;;;70.18;;
61960;SDS011;47923;42.506;24.192;2023-01-10T10:35:26;89.55;;;64.38;;
61960;SDS011;47923;42.506;24.192;2023-01-10T10:37:57;96.05;;;65.78;;
61960;SDS011;47923;42.506;24.192;2023-01-10T10:40:31;113.60;;;76.03;;
61960;SDS011;47923;42.506;24.192;2023-01-10T10:43:25;118.97;;;79.72;;
61960;SDS011;47923;42.506;24.192;2023-01-10T10:46:02;125.40;;;85.28;;
61960;SDS011;47923;42.506;24.192;2023-01-10T10:48:44;122.93;;;83.35;;
61960;SDS011;47923;42.506;24.192;2023-01-10T10:51:18;143.00;;;93.68;;
61960;SDS011;47923;42.506;24.192;2023-01-10T10:53:50;144.35;;;100.47;;
61960;SDS011;47923;42.506;24.192;2023-01-10T10:56:18;152.63;;;99.72;;
61960;SDS011;47923;42.506;24.192;2023-01-10T10:58:47;147.65;;;103.53;;
61960;SDS011;47923;42.506;24.192;2023-01-10T11:01:17;161.95;;;106.53;;
61960;SDS011;47923;42.506;24.192;2023-01-10T11:03:54;141.70;;;95.78;;
61960;SDS011;47923;42.506;24.192;2023-01-10T11:06:24;151.98;;;102.55;;
61960;SDS011;47923;42.506;24.192;2023-01-10T11:08:52;148.20;;;106.05;;
61960;SDS011;47923;42.506;24.192;2023-01-10T11:11:31;170.50;;;118.22;;
61960;SDS011;47923;42.506;24.192;2023-01-10T11:14:04;162.02;;;108.45;;
61960;SDS011;47923;42.506;24.192;2023-01-10T11:16:33;228.23;;;159.05;;
61960;SDS011;47923;42.506;24.192;2023-01-10T11:24:33;263.60;;;172.23;;
61960;SDS011;47923;42.506;24.192;2023-01-10T11:27:13;231.98;;;155.77;;
61960;SDS011;47923;42.506;24.192;2023-01-10T11:29:42;221.93;;;149.38;;
61960;SDS011;47923;42.506;24.192;2023-01-10T11:32:33;218.70;;;152.45;;
61960;SDS011;47923;42.506;24.192;2023-01-10T11:35:05;236.20;;;164.93;;
61960;SDS011;47923;42.506;24.192;2023-01-10T11:37:34;223.57;;;153.32;;
61960;SDS011;47923;42.506;24.192;2023-01-10T11:40:12;200.68;;;137.15;;
61960;SDS011;47923;42.506;24.192;2023-01-10T11:42:38;190.20;;;126.13;;
61960;SDS011;47923;42.506;24.192;2023-01-10T11:48:05;231.88;;;152.77;;
61960;SDS011;47923;42.506;24.192;2023-01-10T11:50:31;264.00;;;174.48;;
61960;SDS011;47923;42.506;24.192;2023-01-10T11:52:59;232.93;;;157.63;;
61960;SDS011;47923;42.506;24.192;2023-01-10T11:55:27;261.42;;;175.70;;
61960;SDS011;47923;42.506;24.192;2023-01-10T11:57:59;234.80;;;155.95;;
61960;SDS011;47923;42.506;24.192;2023-01-10T12:00:42;237.20;;;162.85;;
61960;SDS011;47923;42.506;24.192;2023-01-10T12:03:15;225.38;;;152.80;;
61960;SDS011;47923;42.506;24.192;2023-01-10T12:05:48;240.82;;;170.70;;
61960;SDS011;47923;42.506;24.192;2023-01-10T12:08:29;227.95;;;155.98;;
61960;SDS011;47923;42.506;24.192;2023-01-10T12:10:57;233.73;;;164.95;;
61960;SDS011;47923;42.506;24.192;2023-01-10T12:13:26;216.02;;;148.40;;
61960;SDS011;47923;42.506;24.192;2023-01-10T12:18:39;203.40;;;143.18;;
61960;SDS011;47923;42.506;24.192;2023-01-10T12:21:04;216.05;;;153.57;;
61960;SDS011;47923;42.506;24.192;2023-01-10T12:23:32;259.63;;;183.90;;
61960;SDS011;47923;42.506;24.192;2023-01-10T12:26:00;205.88;;;144.35;;
61960;SDS011;47923;42.506;24.192;2023-01-10T12:28:27;172.57;;;124.88;;
61960;SDS011;47923;42.506;24.192;2023-01-10T12:30:55;181.20;;;127.85;;
61960;SDS011;47923;42.506;24.192;2023-01-10T12:33:25;226.90;;;147.50;;
61960;SDS011;47923;42.506;24.192;2023-01-10T12:36:01;229.45;;;140.18;;
61960;SDS011;47923;42.506;24.192;2023-01-10T12:44:43;146.00;;;99.75;;
61960;SDS011;47923;42.506;24.192;2023-01-10T12:55:14;137.77;;;95.15;;
61960;SDS011;47923;42.506;24.192;2023-01-10T12:57:41;129.85;;;91.28;;
61960;SDS011;47923;42.506;24.192;2023-01-10T13:02:50;133.23;;;94.75;;
61960;SDS011;47923;42.506;24.192;2023-01-10T13:05:20;140.95;;;99.47;;
61960;SDS011;47923;42.506;24.192;2023-01-10T13:07:48;118.30;;;85.13;;
61960;SDS011;47923;42.506;24.192;2023-01-10T13:10:16;133.30;;;95.20;;
61960;SDS011;47923;42.506;24.192;2023-01-10T13:12:49;118.22;;;86.13;;
61960;SDS011;47923;42.506;24.192;2023-01-10T13:15:26;139.25;;;96.25;;
61960;SDS011;47923;42.506;24.192;2023-01-10T13:18:00;137.18;;;97.85;;
61960;SDS011;47923;42.506;24.192;2023-01-10T13:20:36;130.05;;;86.53;;
61960;SDS011;47923;42.506;24.192;2023-01-10T13:23:21;114.50;;;86.38;;
61960;SDS011;47923;42.506;24.192;2023-01-10T13:25:58;118.75;;;86.05;;
61960;SDS011;47923;42.506;24.192;2023-01-10T13:28:27;190.80;;;124.32;;
61960;SDS011;47923;42.506;24.192;2023-01-10T13:30:55;108.10;;;77.70;;
61960;SDS011;47923;42.506;24.192;2023-01-10T13:33:29;98.22;;;69.15;;
61960;SDS011;47923;42.506;24.192;2023-01-10T13:36:11;94.78;;;70.40;;
61960;SDS011;47923;42.506;24.192;2023-01-10T13:38:53;113.68;;;84.18;;
61960;SDS011;47923;42.506;24.192;2023-01-10T13:41:19;117.07;;;86.28;;
61960;SDS011;47923;42.506;24.192;2023-01-10T13:44:08;114.60;;;83.57;;
61960;SDS011;47923;42.506;24.192;2023-01-10T13:46:39;101.78;;;75.03;;
61960;SDS011;47923;42.506;24.192;2023-01-10T13:51:37;117.70;;;83.32;;
61960;SDS011;47923;42.506;24.192;2023-01-10T13:56:44;136.57;;;96.57;;
61960;SDS011;47923;42.506;24.192;2023-01-10T14:02:20;122.63;;;87.77;;
61960;SDS011;47923;42.506;24.192;2023-01-10T14:05:14;130.70;;;92.93;;
61960;SDS011;47923;42.506;24.192;2023-01-10T14:07:44;124.95;;;92.45;;
61960;SDS011;47923;42.506;24.192;2023-01-10T14:10:26;187.68;;;132.50;;
61960;SDS011;47923;42.506;24.192;2023-01-10T14:13:12;189.90;;;139.40;;
61960;SDS011;47923;42.506;24.192;2023-01-10T14:15:46;204.05;;;150.63;;
61960;SDS011;47923;42.506;24.192;2023-01-10T14:18:20;190.82;;;135.15;;
61960;SDS011;47923;42.506;24.192;2023-01-10T14:20:55;182.32;;;129.73;;
61960;SDS011;47923;42.506;24.192;2023-01-10T14:23:36;182.80;;;127.75;;
61960;SDS011;47923;42.506;24.192;2023-01-10T14:26:13;174.07;;;123.07;;
61960;SDS011;47923;42.506;24.192;2023-01-10T14:28:55;188.93;;;132.02;;
61960;SDS011;47923;42.506;24.192;2023-01-10T14:31:21;173.88;;;129.13;;
61960;SDS011;47923;42.506;24.192;2023-01-10T14:33:49;166.82;;;129.52;;
61960;SDS011;47923;42.506;24.192;2023-01-10T14:36:17;148.20;;;110.47;;
61960;SDS011;47923;42.506;24.192;2023-01-10T14:38:46;120.57;;;88.75;;
61960;SDS011;47923;42.506;24.192;2023-01-10T14:46:48;143.40;;;109.70;;
61960;SDS011;47923;42.506;24.192;2023-01-10T14:49:19;148.55;;;110.35;;
61960;SDS011;47923;42.506;24.192;2023-01-10T14:51:45;144.95;;;107.72;;
61960;SDS011;47923;42.506;24.192;2023-01-10T14:54:14;137.18;;;104.07;;
61960;SDS011;47923;42.506;24.192;2023-01-10T14:56:49;141.20;;;103.32;;
61960;SDS011;47923;42.506;24.192;2023-01-10T15:01:48;118.90;;;91.00;;
61960;SDS011;47923;42.506;24.192;2023-01-10T15:04:16;112.05;;;83.20;;
61960;SDS011;47923;42.506;24.192;2023-01-10T15:06:50;128.13;;;90.38;;
61960;SDS011;47923;42.506;24.192;2023-01-10T15:09:15;102.90;;;75.75;;
61960;SDS011;47923;42.506;24.192;2023-01-10T15:11:41;119.10;;;91.38;;
61960;SDS011;47923;42.506;24.192;2023-01-10T15:14:08;120.68;;;89.10;;
61960;SDS011;47923;42.506;24.192;2023-01-10T15:16:35;123.45;;;92.82;;
61960;SDS011;47923;42.506;24.192;2023-01-10T15:19:02;150.90;;;108.47;;
61960;SDS011;47923;42.506;24.192;2023-01-10T15:21:28;142.95;;;105.40;;
61960;SDS011;47923;42.506;24.192;2023-01-10T15:23:54;135.48;;;102.35;;
61960;SDS011;47923;42.506;24.192;2023-01-10T15:26:20;135.77;;;101.47;;
61960;SDS011;47923;42.506;24.192;2023-01-10T15:29:09;140.07;;;103.35;;
61960;SDS011;47923;42.506;24.192;2023-01-10T15:31:43;137.98;;;103.57;;
61960;SDS011;47923;42.506;24.192;2023-01-10T15:34:10;136.95;;;101.68;;
61960;SDS011;47923;42.506;24.192;2023-01-10T15:36:56;124.70;;;96.80;;
61960;SDS011;47923;42.506;24.192;2023-01-10T15:39:25;124.80;;;92.18;;