sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71697;BME280;68167;59.120;37.898;2024-02-14T00:00:49;101565.88;;;-17.24;66.68
71697;BME280;68167;59.120;37.898;2024-02-14T00:03:16;101659.56;;;-16.71;67.11
71697;BME280;68167;59.120;37.898;2024-02-14T00:05:42;101567.47;;;-17.20;66.53
71697;BME280;68167;59.120;37.898;2024-02-14T00:08:08;101662.81;;;-16.64;67.37
71697;BME280;68167;59.120;37.898;2024-02-14T00:10:35;101663.63;;;-16.63;67.26
71697;BME280;68167;59.120;37.898;2024-02-14T00:13:01;101628.41;;;-16.80;67.51
71697;BME280;68167;59.120;37.898;2024-02-14T00:15:28;101612.59;;;-16.91;67.33
71697;BME280;68167;59.120;37.898;2024-02-14T00:17:55;101644.53;;;-16.80;66.84
71697;BME280;68167;59.120;37.898;2024-02-14T00:20:21;101610.13;;;-16.94;66.78
71697;BME280;68167;59.120;37.898;2024-02-14T00:22:58;101600.91;;;-17.00;67.39
71697;BME280;68167;59.120;37.898;2024-02-14T00:25:24;101630.97;;;-16.80;66.49
71697;BME280;68167;59.120;37.898;2024-02-14T00:27:59;101573.25;;;-17.14;66.98
71697;BME280;68167;59.120;37.898;2024-02-14T00:30:30;101513.03;;;-17.49;67.33
71697;BME280;68167;59.120;37.898;2024-02-14T00:33:22;101628.50;;;-16.83;67.11
71697;BME280;68167;59.120;37.898;2024-02-14T00:35:48;101657.78;;;-16.67;67.15
71697;BME280;68167;59.120;37.898;2024-02-14T00:38:16;101648.75;;;-16.79;67.17
71697;BME280;68167;59.120;37.898;2024-02-14T00:40:43;101650.38;;;-16.76;66.49
71697;BME280;68167;59.120;37.898;2024-02-14T00:43:09;101641.31;;;-16.88;66.54
71697;BME280;68167;59.120;37.898;2024-02-14T00:45:36;101670.56;;;-16.69;66.89
71697;BME280;68167;59.120;37.898;2024-02-14T00:48:04;101549.16;;;-17.35;66.42
71697;BME280;68167;59.120;37.898;2024-02-14T00:50:32;101657.72;;;-16.64;67.52
71697;BME280;68167;59.120;37.898;2024-02-14T00:52:59;101582.56;;;-17.13;67.23
71697;BME280;68167;59.120;37.898;2024-02-14T00:55:26;101624.25;;;-16.84;66.87
71697;BME280;68167;59.120;37.898;2024-02-14T00:57:52;101663.75;;;-16.68;66.95
71697;BME280;68167;59.120;37.898;2024-02-14T01:00:19;101660.41;;;-16.70;67.01
71697;BME280;68167;59.120;37.898;2024-02-14T01:02:45;101663.91;;;-16.74;66.71
71697;BME280;68167;59.120;37.898;2024-02-14T01:05:12;101489.31;;;-17.83;66.68
71697;BME280;68167;59.120;37.898;2024-02-14T01:07:38;101650.81;;;-16.93;67.32
71697;BME280;68167;59.120;37.898;2024-02-14T01:10:04;101637.25;;;-16.93;66.69
71697;BME280;68167;59.120;37.898;2024-02-14T01:12:35;101685.06;;;-16.72;66.92
71697;BME280;68167;59.120;37.898;2024-02-14T01:15:01;101697.78;;;-16.71;67.31
71697;BME280;68167;59.120;37.898;2024-02-14T01:17:32;101693.47;;;-16.69;67.39
71697;BME280;68167;59.120;37.898;2024-02-14T01:19:59;101517.88;;;-17.72;66.76
71697;BME280;68167;59.120;37.898;2024-02-14T01:22:25;101644.88;;;-16.93;66.93
71697;BME280;68167;59.120;37.898;2024-02-14T01:25:08;101676.09;;;-16.87;66.54
71697;BME280;68167;59.120;37.898;2024-02-14T01:27:36;101597.38;;;-17.30;66.73
71697;BME280;68167;59.120;37.898;2024-02-14T01:30:03;101670.34;;;-16.93;67.31
71697;BME280;68167;59.120;37.898;2024-02-14T01:32:34;101649.44;;;-17.08;66.92
71697;BME280;68167;59.120;37.898;2024-02-14T01:35:01;101662.00;;;-17.00;66.99
71697;BME280;68167;59.120;37.898;2024-02-14T01:37:27;101580.91;;;-17.51;67.20
71697;BME280;68167;59.120;37.898;2024-02-14T01:39:55;101575.97;;;-17.57;66.24
71697;BME280;68167;59.120;37.898;2024-02-14T01:42:21;101697.13;;;-16.79;66.78
71697;BME280;68167;59.120;37.898;2024-02-14T01:44:48;101672.97;;;-16.98;66.88
71697;BME280;68167;59.120;37.898;2024-02-14T01:47:14;101695.44;;;-16.80;66.71
71697;BME280;68167;59.120;37.898;2024-02-14T01:49:41;101683.00;;;-16.90;66.50
71697;BME280;68167;59.120;37.898;2024-02-14T01:52:10;101672.34;;;-17.08;66.65
71697;BME280;68167;59.120;37.898;2024-02-14T01:54:37;101619.75;;;-17.44;67.28
71697;BME280;68167;59.120;37.898;2024-02-14T01:57:05;101666.88;;;-17.28;66.17
71697;BME280;68167;59.120;37.898;2024-02-14T01:59:33;101697.94;;;-17.14;65.88
71697;BME280;68167;59.120;37.898;2024-02-14T02:02:04;101711.56;;;-17.16;66.30
71697;BME280;68167;59.120;37.898;2024-02-14T02:04:34;101686.69;;;-17.44;66.38
71697;BME280;68167;59.120;37.898;2024-02-14T02:07:01;101701.00;;;-17.38;65.78
71697;BME280;68167;59.120;37.898;2024-02-14T02:09:27;101714.63;;;-17.41;66.21
71697;BME280;68167;59.120;37.898;2024-02-14T02:11:54;101700.66;;;-17.61;66.09
71697;BME280;68167;59.120;37.898;2024-02-14T02:14:41;101715.16;;;-17.65;66.66
71697;BME280;68167;59.120;37.898;2024-02-14T02:17:27;101616.44;;;-18.26;66.11
71697;BME280;68167;59.120;37.898;2024-02-14T02:20:15;101704.47;;;-17.82;66.32
71697;BME280;68167;59.120;37.898;2024-02-14T02:22:46;101611.66;;;-18.43;66.22
71697;BME280;68167;59.120;37.898;2024-02-14T02:25:33;101724.78;;;-17.81;66.66
71697;BME280;68167;59.120;37.898;2024-02-14T02:28:19;101729.06;;;-17.83;66.38
71697;BME280;68167;59.120;37.898;2024-02-14T02:30:50;101653.75;;;-18.30;66.22
71697;BME280;68167;59.120;37.898;2024-02-14T02:33:18;101731.47;;;-17.75;66.26
71697;BME280;68167;59.120;37.898;2024-02-14T02:35:45;101711.28;;;-17.83;66.02
71697;BME280;68167;59.120;37.898;2024-02-14T02:38:31;101726.56;;;-17.86;66.72
71697;BME280;68167;59.120;37.898;2024-02-14T02:41:17;101678.75;;;-18.10;66.08
71697;BME280;68167;59.120;37.898;2024-02-14T02:44:04;101741.84;;;-17.87;66.15
71697;BME280;68167;59.120;37.898;2024-02-14T02:47:04;101726.69;;;-17.92;66.28
71697;BME280;68167;59.120;37.898;2024-02-14T02:49:50;101741.84;;;-17.87;65.95
71697;BME280;68167;59.120;37.898;2024-02-14T02:52:38;101738.59;;;-17.95;66.45
71697;BME280;68167;59.120;37.898;2024-02-14T02:55:24;101705.34;;;-18.28;66.07
71697;BME280;68167;59.120;37.898;2024-02-14T02:57:59;101726.31;;;-18.18;66.21
71697;BME280;68167;59.120;37.898;2024-02-14T03:00:27;101705.47;;;-18.36;65.80
71697;BME280;68167;59.120;37.898;2024-02-14T03:03:13;101711.38;;;-18.33;66.92
71697;BME280;68167;59.120;37.898;2024-02-14T03:05:59;101759.97;;;-18.06;67.25
71697;BME280;68167;59.120;37.898;2024-02-14T03:08:46;101724.59;;;-18.18;67.31
71697;BME280;68167;59.120;37.898;2024-02-14T03:11:32;101761.47;;;-17.95;67.11
71697;BME280;68167;59.120;37.898;2024-02-14T03:14:18;101772.31;;;-17.86;68.29
71697;BME280;68167;59.120;37.898;2024-02-14T03:17:05;101756.31;;;-17.91;68.06
71697;BME280;68167;59.120;37.898;2024-02-14T03:19:31;101763.00;;;-17.85;66.95
71697;BME280;68167;59.120;37.898;2024-02-14T03:22:03;101732.81;;;-18.04;67.20
71697;BME280;68167;59.120;37.898;2024-02-14T03:24:31;101739.44;;;-17.95;67.26
71697;BME280;68167;59.120;37.898;2024-02-14T03:27:01;101684.97;;;-18.25;66.99
71697;BME280;68167;59.120;37.898;2024-02-14T03:29:30;101791.22;;;-17.56;68.02
71697;BME280;68167;59.120;37.898;2024-02-14T03:31:56;101760.13;;;-17.67;67.84
71697;BME280;68167;59.120;37.898;2024-02-14T03:34:24;101783.53;;;-17.53;67.83
71697;BME280;68167;59.120;37.898;2024-02-14T03:36:56;101791.78;;;-17.42;68.36
71697;BME280;68167;59.120;37.898;2024-02-14T03:39:22;101763.41;;;-17.63;68.41
71697;BME280;68167;59.120;37.898;2024-02-14T03:41:49;101766.72;;;-17.60;67.85
71697;BME280;68167;59.120;37.898;2024-02-14T03:44:15;101679.59;;;-18.10;67.98
71697;BME280;68167;59.120;37.898;2024-02-14T03:46:42;101780.06;;;-17.49;67.69
71697;BME280;68167;59.120;37.898;2024-02-14T03:49:08;101759.94;;;-17.59;67.21
71697;BME280;68167;59.120;37.898;2024-02-14T03:51:34;101675.47;;;-18.17;67.59
71697;BME280;68167;59.120;37.898;2024-02-14T03:54:01;101789.41;;;-17.51;66.86
71697;BME280;68167;59.120;37.898;2024-02-14T03:56:27;101769.44;;;-17.67;67.10
71697;BME280;68167;59.120;37.898;2024-02-14T03:58:53;101764.44;;;-17.72;68.07
71697;BME280;68167;59.120;37.898;2024-02-14T04:01:20;101736.81;;;-17.90;68.08
71697;BME280;68167;59.120;37.898;2024-02-14T04:03:48;101752.78;;;-17.82;67.15
71697;BME280;68167;59.120;37.898;2024-02-14T04:06:15;101787.94;;;-17.61;67.52
71697;BME280;68167;59.120;37.898;2024-02-14T04:08:41;101766.16;;;-17.73;67.48
71697;BME280;68167;59.120;37.898;2024-02-14T04:11:08;101668.06;;;-18.26;68.29
71697;BME280;68167;59.120;37.898;2024-02-14T04:13:34;101800.31;;;-17.44;67.98
71697;BME280;68167;59.120;37.898;2024-02-14T04:16:00;101784.38;;;-17.54;68.07
71697;BME280;68167;59.120;37.898;2024-02-14T04:18:38;101729.03;;;-17.81;67.96
71697;BME280;68167;59.120;37.898;2024-02-14T04:21:07;101801.00;;;-17.36;68.01
71697;BME280;68167;59.120;37.898;2024-02-14T04:23:33;101790.81;;;-17.36;69.05
71697;BME280;68167;59.120;37.898;2024-02-14T04:26:00;101725.59;;;-17.79;69.06
71697;BME280;68167;59.120;37.898;2024-02-14T04:28:26;101777.50;;;-17.49;67.97
71697;BME280;68167;59.120;37.898;2024-02-14T04:30:52;101715.50;;;-17.83;68.02
71697;BME280;68167;59.120;37.898;2024-02-14T04:33:32;101728.13;;;-17.79;68.72
71697;BME280;68167;59.120;37.898;2024-02-14T04:35:58;101806.19;;;-17.41;68.82
71697;BME280;68167;59.120;37.898;2024-02-14T04:38:25;101813.59;;;-17.30;67.87
71697;BME280;68167;59.120;37.898;2024-02-14T04:40:51;101743.34;;;-17.76;68.31
71697;BME280;68167;59.120;37.898;2024-02-14T04:43:18;101820.34;;;-17.27;69.45
71697;BME280;68167;59.120;37.898;2024-02-14T04:45:45;101692.13;;;-18.01;67.89
71697;BME280;68167;59.120;37.898;2024-02-14T04:48:16;101723.09;;;-17.80;68.54
71697;BME280;68167;59.120;37.898;2024-02-14T04:50:43;101818.53;;;-17.22;68.57
71697;BME280;68167;59.120;37.898;2024-02-14T04:53:09;101800.09;;;-17.34;68.71
71697;BME280;68167;59.120;37.898;2024-02-14T04:55:36;101767.38;;;-17.50;67.77
71697;BME280;68167;59.120;37.898;2024-02-14T04:58:02;101803.56;;;-17.38;67.93
71697;BME280;68167;59.120;37.898;2024-02-14T05:00:28;101810.44;;;-17.43;67.54
71697;BME280;68167;59.120;37.898;2024-02-14T05:02:55;101832.50;;;-17.43;67.52
71697;BME280;68167;59.120;37.898;2024-02-14T05:05:21;101826.88;;;-17.59;66.97
71697;BME280;68167;59.120;37.898;2024-02-14T05:07:57;101786.03;;;-17.94;66.55
71697;BME280;68167;59.120;37.898;2024-02-14T05:10:25;101719.09;;;-18.41;67.42
71697;BME280;68167;59.120;37.898;2024-02-14T05:12:51;101831.47;;;-17.76;67.07
71697;BME280;68167;59.120;37.898;2024-02-14T05:15:18;101820.78;;;-17.96;66.65
71697;BME280;68167;59.120;37.898;2024-02-14T05:17:45;101830.94;;;-17.96;66.51
71697;BME280;68167;59.120;37.898;2024-02-14T05:20:11;101699.47;;;-18.82;67.07
71697;BME280;68167;59.120;37.898;2024-02-14T05:22:38;101697.94;;;-18.91;66.62
71697;BME280;68167;59.120;37.898;2024-02-14T05:25:05;101841.44;;;-18.16;67.11
71697;BME280;68167;59.120;37.898;2024-02-14T05:27:50;101842.25;;;-18.16;67.21
71697;BME280;68167;59.120;37.898;2024-02-14T05:30:16;101845.63;;;-18.14;66.96
71697;BME280;68167;59.120;37.898;2024-02-14T05:32:57;101869.22;;;-18.06;66.96
71697;BME280;68167;59.120;37.898;2024-02-14T05:35:23;101816.38;;;-18.36;67.48
71697;BME280;68167;59.120;37.898;2024-02-14T05:37:50;101763.50;;;-18.65;66.35
71697;BME280;68167;59.120;37.898;2024-02-14T05:40:17;101865.84;;;-18.08;67.26
71697;BME280;68167;59.120;37.898;2024-02-14T05:42:44;101837.47;;;-18.32;66.78
71697;BME280;68167;59.120;37.898;2024-02-14T05:45:11;101748.69;;;-18.91;66.90
71697;BME280;68167;59.120;37.898;2024-02-14T05:47:38;101819.22;;;-18.57;67.37
71697;BME280;68167;59.120;37.898;2024-02-14T05:50:06;101775.53;;;-18.78;67.70
71697;BME280;68167;59.120;37.898;2024-02-14T05:52:35;101797.28;;;-18.60;67.03
71697;BME280;68167;59.120;37.898;2024-02-14T05:55:02;101872.66;;;-18.10;67.91
71697;BME280;68167;59.120;37.898;2024-02-14T05:57:33;101861.53;;;-18.03;68.75
71697;BME280;68167;59.120;37.898;2024-02-14T06:00:00;101774.94;;;-18.40;68.50
71697;BME280;68167;59.120;37.898;2024-02-14T06:02:26;101867.09;;;-17.79;68.59
71697;BME280;68167;59.120;37.898;2024-02-14T06:04:53;101868.59;;;-17.67;68.36
71697;BME280;68167;59.120;37.898;2024-02-14T06:07:19;101877.72;;;-17.57;68.68
71697;BME280;68167;59.120;37.898;2024-02-14T06:09:46;101885.13;;;-17.47;68.84
71697;BME280;68167;59.120;37.898;2024-02-14T06:12:12;101837.38;;;-17.76;69.11
71697;BME280;68167;59.120;37.898;2024-02-14T06:14:38;101909.84;;;-17.07;69.61
71697;BME280;68167;59.120;37.898;2024-02-14T06:17:05;101905.56;;;-17.05;69.04
71697;BME280;68167;59.120;37.898;2024-02-14T06:19:31;101870.91;;;-17.11;68.46
71697;BME280;68167;59.120;37.898;2024-02-14T06:21:59;101876.66;;;-17.01;69.30
71697;BME280;68167;59.120;37.898;2024-02-14T06:24:25;101884.81;;;-16.87;68.41
71697;BME280;68167;59.120;37.898;2024-02-14T06:26:52;101904.69;;;-16.62;68.39
71697;BME280;68167;59.120;37.898;2024-02-14T06:29:18;101874.38;;;-16.73;68.74
71697;BME280;68167;59.120;37.898;2024-02-14T06:31:44;101853.34;;;-16.83;68.77
71697;BME280;68167;59.120;37.898;2024-02-14T06:34:11;101819.03;;;-17.04;68.82
71697;BME280;68167;59.120;37.898;2024-02-14T06:36:37;101877.50;;;-16.62;68.70
71697;BME280;68167;59.120;37.898;2024-02-14T06:39:06;101880.56;;;-16.46;68.94
71697;BME280;68167;59.120;37.898;2024-02-14T06:41:32;101910.53;;;-16.20;69.46
71697;BME280;68167;59.120;37.898;2024-02-14T06:43:58;101888.41;;;-16.18;69.72
71697;BME280;68167;59.120;37.898;2024-02-14T06:46:25;101909.19;;;-15.98;69.75
71697;BME280;68167;59.120;37.898;2024-02-14T06:48:51;101919.94;;;-15.85;69.71
71697;BME280;68167;59.120;37.898;2024-02-14T06:51:18;101913.03;;;-15.80;69.53
71697;BME280;68167;59.120;37.898;2024-02-14T06:53:46;101868.41;;;-15.98;69.34
71697;BME280;68167;59.120;37.898;2024-02-14T06:56:13;101907.69;;;-15.70;69.48
71697;BME280;68167;59.120;37.898;2024-02-14T06:58:39;101911.88;;;-15.67;68.89
71697;BME280;68167;59.120;37.898;2024-02-14T07:01:06;101903.50;;;-15.72;68.81
71697;BME280;68167;59.120;37.898;2024-02-14T07:03:32;101879.19;;;-15.87;68.61
71697;BME280;68167;59.120;37.898;2024-02-14T07:05:59;101920.00;;;-15.54;68.39
71697;BME280;68167;59.120;37.898;2024-02-14T07:08:25;101822.03;;;-16.14;68.62
71697;BME280;68167;59.120;37.898;2024-02-14T07:10:56;101907.50;;;-15.62;68.92
71697;BME280;68167;59.120;37.898;2024-02-14T07:13:23;101896.53;;;-15.65;68.75
71697;BME280;68167;59.120;37.898;2024-02-14T07:15:49;101889.38;;;-15.54;68.87
71697;BME280;68167;59.120;37.898;2024-02-14T07:18:15;101910.28;;;-15.40;68.94
71697;BME280;68167;59.120;37.898;2024-02-14T07:20:42;101903.44;;;-15.38;69.28
71697;BME280;68167;59.120;37.898;2024-02-14T07:23:09;101915.91;;;-15.27;68.78
71697;BME280;68167;59.120;37.898;2024-02-14T07:25:35;101825.22;;;-15.70;69.42
71697;BME280;68167;59.120;37.898;2024-02-14T07:28:02;101826.72;;;-15.63;69.07
71697;BME280;68167;59.120;37.898;2024-02-14T07:30:28;101892.50;;;-15.11;69.34
71697;BME280;68167;59.120;37.898;2024-02-14T07:32:54;101911.53;;;-14.91;69.83
71697;BME280;68167;59.120;37.898;2024-02-14T07:35:21;101824.28;;;-15.37;69.08
71697;BME280;68167;59.120;37.898;2024-02-14T07:37:47;101928.19;;;-14.78;69.14
71697;BME280;68167;59.120;37.898;2024-02-14T07:40:15;101939.94;;;-14.71;68.24
71697;BME280;68167;59.120;37.898;2024-02-14T07:43:05;101940.63;;;-14.66;68.61
71697;BME280;68167;59.120;37.898;2024-02-14T07:45:33;101896.91;;;-14.86;69.10
71697;BME280;68167;59.120;37.898;2024-02-14T07:48:00;101866.44;;;-14.92;68.56
71697;BME280;68167;59.120;37.898;2024-02-14T07:50:28;101917.47;;;-14.60;68.65
71697;BME280;68167;59.120;37.898;2024-02-14T07:52:54;101851.94;;;-14.92;68.24
71697;BME280;68167;59.120;37.898;2024-02-14T07:55:21;101912.00;;;-14.48;68.76
71697;BME280;68167;59.120;37.898;2024-02-14T07:57:48;101943.31;;;-14.13;68.76
71697;BME280;68167;59.120;37.898;2024-02-14T08:00:14;101931.72;;;-14.25;68.61
71697;BME280;68167;59.120;37.898;2024-02-14T08:02:49;101916.34;;;-14.23;68.95
71697;BME280;68167;59.120;37.898;2024-02-14T08:05:15;101943.13;;;-14.07;68.27
71697;BME280;68167;59.120;37.898;2024-02-14T08:07:44;101951.41;;;-13.99;68.42
71697;BME280;68167;59.120;37.898;2024-02-14T08:10:10;101935.28;;;-14.01;68.05
71697;BME280;68167;59.120;37.898;2024-02-14T08:12:36;101916.63;;;-14.05;68.44
71697;BME280;68167;59.120;37.898;2024-02-14T08:15:03;101932.59;;;-13.96;68.03
71697;BME280;68167;59.120;37.898;2024-02-14T08:17:35;101945.94;;;-13.87;67.40
71697;BME280;68167;59.120;37.898;2024-02-14T08:20:01;101917.03;;;-13.90;68.14
71697;BME280;68167;59.120;37.898;2024-02-14T08:22:34;101912.75;;;-13.90;68.76
71697;BME280;68167;59.120;37.898;2024-02-14T08:25:00;101854.56;;;-14.10;68.42
71697;BME280;68167;59.120;37.898;2024-02-14T08:27:26;101938.00;;;-13.53;68.20
71697;BME280;68167;59.120;37.898;2024-02-14T08:29:53;101839.50;;;-13.92;67.99
71697;BME280;68167;59.120;37.898;2024-02-14T08:32:20;101933.06;;;-13.33;68.60
71697;BME280;68167;59.120;37.898;2024-02-14T08:34:46;101925.97;;;-13.24;68.50
71697;BME280;68167;59.120;37.898;2024-02-14T08:37:13;101908.88;;;-13.24;68.14
71697;BME280;68167;59.120;37.898;2024-02-14T08:39:40;101934.38;;;-12.98;68.22
71697;BME280;68167;59.120;37.898;2024-02-14T08:42:06;101935.13;;;-12.94;67.48
71697;BME280;68167;59.120;37.898;2024-02-14T08:44:35;101944.25;;;-12.87;67.26
71697;BME280;68167;59.120;37.898;2024-02-14T08:47:01;101845.47;;;-13.42;67.42
71697;BME280;68167;59.120;37.898;2024-02-14T08:49:28;101898.13;;;-13.10;67.36
71697;BME280;68167;59.120;37.898;2024-02-14T08:51:54;101915.41;;;-12.92;67.22
71697;BME280;68167;59.120;37.898;2024-02-14T08:54:21;101922.66;;;-12.80;67.07
71697;BME280;68167;59.120;37.898;2024-02-14T08:56:49;101851.50;;;-13.18;67.23
71697;BME280;68167;59.120;37.898;2024-02-14T08:59:16;101848.56;;;-13.09;68.12
71697;BME280;68167;59.120;37.898;2024-02-14T09:01:42;101910.97;;;-12.63;67.62
71697;BME280;68167;59.120;37.898;2024-02-14T09:04:09;101905.50;;;-12.54;66.84
71697;BME280;68167;59.120;37.898;2024-02-14T09:06:36;101905.66;;;-12.59;66.83
71697;BME280;68167;59.120;37.898;2024-02-14T09:09:03;101900.53;;;-12.59;66.38
71697;BME280;68167;59.120;37.898;2024-02-14T09:11:30;101812.00;;;-12.91;66.61
71697;BME280;68167;59.120;37.898;2024-02-14T09:13:57;101915.91;;;-12.14;66.93
71697;BME280;68167;59.120;37.898;2024-02-14T09:16:30;101915.69;;;-12.08;66.99
71697;BME280;68167;59.120;37.898;2024-02-14T09:18:57;101923.50;;;-11.89;66.85
71697;BME280;68167;59.120;37.898;2024-02-14T09:21:24;101888.66;;;-11.94;66.21
71697;BME280;68167;59.120;37.898;2024-02-14T09:23:50;101919.84;;;-11.63;66.74
71697;BME280;68167;59.120;37.898;2024-02-14T09:26:17;101922.94;;;-11.55;66.73
71697;BME280;68167;59.120;37.898;2024-02-14T09:28:44;101878.34;;;-11.73;67.32
71697;BME280;68167;59.120;37.898;2024-02-14T09:31:10;101900.03;;;-11.39;67.56
71697;BME280;68167;59.120;37.898;2024-02-14T09:33:38;101912.78;;;-11.16;67.31
71697;BME280;68167;59.120;37.898;2024-02-14T09:36:06;101885.28;;;-11.14;66.94
71697;BME280;68167;59.120;37.898;2024-02-14T09:38:34;101882.50;;;-11.09;66.63
71697;BME280;68167;59.120;37.898;2024-02-14T09:41:25;101923.00;;;-10.75;66.87
71697;BME280;68167;59.120;37.898;2024-02-14T09:43:55;101930.88;;;-10.59;67.18
71697;BME280;68167;59.120;37.898;2024-02-14T09:46:24;101926.00;;;-10.47;66.80
71697;BME280;68167;59.120;37.898;2024-02-14T09:48:53;101912.94;;;-10.42;66.15
71697;BME280;68167;59.120;37.898;2024-02-14T09:51:21;101910.75;;;-10.33;66.11
71697;BME280;68167;59.120;37.898;2024-02-14T09:53:48;101901.03;;;-10.26;66.32
71697;BME280;68167;59.120;37.898;2024-02-14T09:56:16;101898.75;;;-10.15;66.33
71697;BME280;68167;59.120;37.898;2024-02-14T09:58:45;101911.53;;;-9.94;65.75
71697;BME280;68167;59.120;37.898;2024-02-14T10:01:19;101885.31;;;-10.03;66.12
71697;BME280;68167;59.120;37.898;2024-02-14T10:03:56;101884.59;;;-9.87;65.21
71697;BME280;68167;59.120;37.898;2024-02-14T10:06:22;101884.22;;;-9.80;65.58
71697;BME280;68167;59.120;37.898;2024-02-14T10:08:50;101889.59;;;-9.67;65.73
71697;BME280;68167;59.120;37.898;2024-02-14T10:11:20;101894.00;;;-9.52;65.47
71697;BME280;68167;59.120;37.898;2024-02-14T10:13:48;101889.75;;;-9.36;65.48
71697;BME280;68167;59.120;37.898;2024-02-14T10:16:16;101864.88;;;-9.37;65.24
71697;BME280;68167;59.120;37.898;2024-02-14T10:18:48;101881.09;;;-9.17;64.64
71697;BME280;68167;59.120;37.898;2024-02-14T10:21:16;101859.72;;;-9.19;64.70
71697;BME280;68167;59.120;37.898;2024-02-14T10:23:45;101877.72;;;-9.02;64.40
71697;BME280;68167;59.120;37.898;2024-02-14T10:26:16;101820.59;;;-9.27;64.86
71697;BME280;68167;59.120;37.898;2024-02-14T10:28:43;101887.03;;;-8.67;64.74
71697;BME280;68167;59.120;37.898;2024-02-14T10:31:11;101892.19;;;-8.67;64.43
71697;BME280;68167;59.120;37.898;2024-02-14T10:33:37;101879.69;;;-8.74;63.58
71697;BME280;68167;59.120;37.898;2024-02-14T10:36:07;101752.78;;;-9.45;63.19
71697;BME280;68167;59.120;37.898;2024-02-14T10:38:34;101881.13;;;-8.53;63.87
71697;BME280;68167;59.120;37.898;2024-02-14T10:41:05;101865.22;;;-8.61;63.64
71697;BME280;68167;59.120;37.898;2024-02-14T10:43:31;101912.41;;;-8.27;63.05
71697;BME280;68167;59.120;37.898;2024-02-14T10:46:00;101894.09;;;-8.23;63.22
71697;BME280;68167;59.120;37.898;2024-02-14T10:48:34;101872.44;;;-8.20;63.24
71697;BME280;68167;59.120;37.898;2024-02-14T10:51:05;101815.75;;;-8.38;63.61
71697;BME280;68167;59.120;37.898;2024-02-14T10:53:33;101868.72;;;-7.85;64.25
71697;BME280;68167;59.120;37.898;2024-02-14T10:56:00;101885.31;;;-7.59;63.34
71697;BME280;68167;59.120;37.898;2024-02-14T10:58:28;101847.41;;;-7.74;63.59
71697;BME280;68167;59.120;37.898;2024-02-14T11:00:56;101912.00;;;-7.14;63.77
71697;BME280;68167;59.120;37.898;2024-02-14T11:03:23;101924.88;;;-6.99;63.22
71697;BME280;68167;59.120;37.898;2024-02-14T11:05:50;101896.50;;;-7.00;64.05
71697;BME280;68167;59.120;37.898;2024-02-14T11:08:20;101893.09;;;-7.01;63.89
71697;BME280;68167;59.120;37.898;2024-02-14T11:10:59;101899.47;;;-6.78;64.29
71697;BME280;68167;59.120;37.898;2024-02-14T11:13:26;101799.59;;;-7.23;64.45
71697;BME280;68167;59.120;37.898;2024-02-14T11:16:02;101885.88;;;-6.53;64.73
71697;BME280;68167;59.120;37.898;2024-02-14T11:18:30;101873.06;;;-6.42;64.45
71697;BME280;68167;59.120;37.898;2024-02-14T11:20:56;101896.72;;;-6.19;64.31
71697;BME280;68167;59.120;37.898;2024-02-14T11:23:30;101876.91;;;-6.20;64.51
71697;BME280;68167;59.120;37.898;2024-02-14T11:26:01;101878.50;;;-5.91;64.83
71697;BME280;68167;59.120;37.898;2024-02-14T11:28:31;101853.69;;;-5.95;65.22
71697;BME280;68167;59.120;37.898;2024-02-14T11:31:02;101886.53;;;-5.56;64.64
71697;BME280;68167;59.120;37.898;2024-02-14T11:33:30;101816.78;;;-5.99;64.50
71697;BME280;68167;59.120;37.898;2024-02-14T11:35:56;101859.97;;;-5.59;64.15
71697;BME280;68167;59.120;37.898;2024-02-14T11:38:25;101790.34;;;-5.91;64.18
71697;BME280;68167;59.120;37.898;2024-02-14T11:40:56;101888.13;;;-5.41;63.47
71697;BME280;68167;59.120;37.898;2024-02-14T11:43:23;101882.41;;;-5.46;63.77
71697;BME280;68167;59.120;37.898;2024-02-14T11:45:50;101854.13;;;-5.63;62.84
71697;BME280;68167;59.120;37.898;2024-02-14T11:48:21;101871.28;;;-5.48;63.97
71697;BME280;68167;59.120;37.898;2024-02-14T11:50:53;101804.34;;;-5.68;63.86
71697;BME280;68167;59.120;37.898;2024-02-14T11:53:20;101889.38;;;-5.08;64.48
71697;BME280;68167;59.120;37.898;2024-02-14T11:55:47;101880.13;;;-5.12;63.65
71697;BME280;68167;59.120;37.898;2024-02-14T11:58:16;101864.44;;;-5.11;63.33
71697;BME280;68167;59.120;37.898;2024-02-14T12:00:44;101865.91;;;-5.07;63.61
71697;BME280;68167;59.120;37.898;2024-02-14T12:03:14;101849.28;;;-5.17;63.01
71697;BME280;68167;59.120;37.898;2024-02-14T12:05:45;101779.88;;;-5.64;62.83
71697;BME280;68167;59.120;37.898;2024-02-14T12:08:13;101838.69;;;-5.14;63.37
71697;BME280;68167;59.120;37.898;2024-02-14T12:10:42;101842.00;;;-4.74;63.90
71697;BME280;68167;59.120;37.898;2024-02-14T12:13:12;101866.03;;;-4.46;63.83
71697;BME280;68167;59.120;37.898;2024-02-14T12:15:44;101845.13;;;-4.45;63.95
71697;BME280;68167;59.120;37.898;2024-02-14T12:18:11;101857.88;;;-4.29;63.26
71697;BME280;68167;59.120;37.898;2024-02-14T12:20:38;101864.91;;;-4.18;62.88
71697;BME280;68167;59.120;37.898;2024-02-14T12:23:05;101856.38;;;-4.20;62.47
71697;BME280;68167;59.120;37.898;2024-02-14T12:25:34;101841.56;;;-4.31;62.21
71697;BME280;68167;59.120;37.898;2024-02-14T12:28:01;101845.94;;;-4.32;63.46
71697;BME280;68167;59.120;37.898;2024-02-14T12:30:51;101857.94;;;-3.94;63.52
71697;BME280;68167;59.120;37.898;2024-02-14T12:33:24;101846.59;;;-3.93;63.11
71697;BME280;68167;59.120;37.898;2024-02-14T12:35:53;101841.97;;;-4.01;62.92
71697;BME280;68167;59.120;37.898;2024-02-14T12:38:21;101866.81;;;-3.85;63.10
71697;BME280;68167;59.120;37.898;2024-02-14T12:40:50;101852.09;;;-4.09;62.65
71697;BME280;68167;59.120;37.898;2024-02-14T12:43:20;101855.28;;;-4.05;62.36