sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53776;DHT22;44276;49.534;6.378;2023-03-04T00:01:04;-2.10;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T00:03:32;-2.00;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T00:06:02;-2.10;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T00:08:30;-2.10;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T00:10:58;-2.10;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T00:13:27;-2.20;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T00:15:55;-2.30;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T00:18:23;-2.30;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T00:20:51;-2.30;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T00:23:21;-2.40;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T00:25:50;-2.40;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T00:28:18;-2.40;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T00:30:46;-2.40;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T00:33:15;-2.40;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T00:35:43;-2.30;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T00:38:12;-2.30;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T00:40:41;-2.20;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T00:43:09;-2.10;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T00:45:37;-2.10;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T00:48:06;-2.00;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T00:50:34;-2.10;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T00:53:03;-2.10;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T00:55:31;-2.20;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T00:58:01;-2.20;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T01:00:29;-2.20;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T01:02:59;-2.20;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T01:05:29;-2.20;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T01:07:57;-2.30;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T01:10:25;-2.50;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T01:12:54;-2.60;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T01:15:23;-2.70;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T01:17:53;-2.80;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T01:20:21;-2.70;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T01:22:50;-2.60;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T01:25:18;-2.60;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T01:27:46;-2.50;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T01:30:15;-2.50;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T01:32:45;-2.60;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T01:35:13;-2.50;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T01:37:41;-2.50;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T01:40:11;-2.40;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T01:42:40;-2.40;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T01:45:12;-2.40;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T01:47:45;-2.40;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T01:50:20;-2.40;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T01:52:50;-2.50;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T01:55:20;-2.50;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T01:57:51;-2.50;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T02:00:23;-2.60;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T02:02:57;-2.70;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T02:05:28;-2.80;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T02:07:58;-2.90;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T02:10:28;-2.90;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T02:12:57;-2.90;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T02:15:27;-3.00;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T02:17:58;-2.90;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T02:20:38;-2.90;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T02:23:14;-2.90;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T02:25:49;-2.90;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T02:28:23;-2.90;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T02:30:51;-2.90;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T02:33:20;-2.80;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T02:35:48;-2.80;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T02:38:17;-2.80;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T02:40:48;-2.80;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T02:43:20;-2.90;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T02:45:50;-3.00;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T02:48:20;-3.00;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T02:50:52;-3.00;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T02:53:22;-3.00;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T02:55:51;-3.00;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T02:58:20;-3.10;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T03:00:49;-3.20;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T03:03:18;-3.40;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T03:05:46;-3.70;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T03:08:14;-3.80;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T03:10:42;-4.00;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T03:13:11;-4.10;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T03:15:39;-4.20;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T03:18:09;-4.30;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T03:20:56;-4.10;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T03:23:24;-4.00;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T03:25:52;-4.10;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T03:28:21;-4.30;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T03:30:49;-4.40;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T03:33:19;-4.50;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T03:35:47;-4.50;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T03:38:15;-4.50;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T03:40:43;-4.40;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T03:43:12;-4.30;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T03:45:40;-4.30;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T03:48:09;-4.20;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T03:50:39;-4.10;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T03:53:07;-3.90;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T03:55:35;-3.80;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T03:58:04;-3.70;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T04:00:33;-3.60;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T04:03:01;-3.50;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T04:05:29;-3.30;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T04:07:59;-3.20;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T04:10:27;-3.10;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T04:12:55;-3.00;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T04:15:23;-3.00;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T04:17:51;-2.90;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T04:20:19;-2.80;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T04:22:51;-2.70;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T04:25:21;-2.60;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T04:27:49;-2.50;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T04:30:18;-2.40;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T04:32:46;-2.20;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T04:35:14;-2.10;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T04:37:43;-1.90;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T04:40:12;-1.80;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T04:42:42;-1.70;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T04:45:10;-1.60;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T04:47:38;-1.60;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T04:50:08;-1.50;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T04:52:36;-1.50;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T04:55:05;-1.60;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T04:57:34;-1.60;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T05:00:04;-1.60;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T05:02:33;-1.60;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T05:05:03;-1.60;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T05:07:33;-1.60;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T05:10:01;-1.60;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T05:12:30;-1.50;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T05:14:58;-1.50;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T05:17:28;-1.50;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T05:19:56;-1.40;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T05:22:24;-1.40;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T05:24:52;-1.40;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T05:27:21;-1.30;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T05:29:49;-1.40;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T05:32:17;-1.40;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T05:34:46;-1.30;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T05:37:14;-1.30;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T05:39:43;-1.30;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T05:42:11;-1.30;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T05:44:39;-1.30;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T05:47:07;-1.30;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T05:49:35;-1.30;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T05:52:05;-1.20;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T05:54:33;-1.20;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T05:57:01;-1.20;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T05:59:29;-1.20;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T06:01:57;-1.30;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T06:04:27;-1.30;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T06:06:55;-1.40;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T06:09:24;-1.40;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T06:11:53;-1.30;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T06:14:21;-1.30;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T06:16:49;-1.30;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T06:19:18;-1.30;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T06:21:46;-1.30;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T06:24:15;-1.30;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T06:26:44;-1.30;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T06:29:13;-1.30;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T06:31:42;-1.20;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T06:34:10;-1.20;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T06:36:38;-1.20;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T06:39:06;-1.10;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T06:41:35;-1.10;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T06:44:06;-1.00;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T06:46:35;-0.90;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T06:49:03;-0.80;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T06:51:32;-0.70;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T06:54:00;-0.70;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T06:56:28;-0.70;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T06:58:57;-0.60;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T07:01:27;-0.50;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T07:03:56;-0.40;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T07:06:26;-0.30;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T07:08:55;-0.20;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T07:11:25;-0.20;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T07:13:53;-0.10;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T07:16:22;0.00;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T07:18:52;0.10;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T07:21:20;0.10;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T07:23:48;0.10;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T07:26:17;0.20;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T07:28:45;0.30;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T07:31:21;0.40;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T07:33:54;0.50;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T07:36:23;0.70;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T07:38:52;0.70;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T07:41:22;0.80;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T07:43:52;1.00;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T07:46:20;1.10;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T07:48:49;1.20;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T07:51:20;1.30;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T07:53:52;1.50;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T07:56:27;1.60;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T07:58:57;1.80;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T08:01:28;1.80;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T08:03:58;1.90;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T08:06:28;2.10;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T08:08:58;2.20;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T08:11:29;2.00;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T08:13:58;2.00;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T08:16:27;2.20;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T08:18:57;2.50;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T08:21:28;2.70;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T08:23:57;2.80;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T08:26:30;2.90;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T08:29:02;2.90;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T08:31:31;3.10;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T08:34:01;3.30;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T08:36:31;3.40;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T08:38:59;3.40;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T08:41:27;3.50;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T08:43:55;3.50;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T08:46:24;3.50;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T08:48:52;3.60;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T08:51:20;3.60;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T08:53:50;3.60;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T08:56:18;3.80;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T08:58:46;3.90;94.10
53776;DHT22;44276;49.534;6.378;2023-03-04T09:01:15;4.20;95.40
53776;DHT22;44276;49.534;6.378;2023-03-04T09:03:43;4.60;86.80
53776;DHT22;44276;49.534;6.378;2023-03-04T09:06:13;4.80;74.50
53776;DHT22;44276;49.534;6.378;2023-03-04T09:08:42;5.00;70.10
53776;DHT22;44276;49.534;6.378;2023-03-04T09:11:14;5.10;69.30
53776;DHT22;44276;49.534;6.378;2023-03-04T09:13:42;5.30;64.40
53776;DHT22;44276;49.534;6.378;2023-03-04T09:16:12;5.30;60.90
53776;DHT22;44276;49.534;6.378;2023-03-04T09:18:42;5.20;62.40
53776;DHT22;44276;49.534;6.378;2023-03-04T09:21:10;5.30;64.00
53776;DHT22;44276;49.534;6.378;2023-03-04T09:23:38;5.40;59.60
53776;DHT22;44276;49.534;6.378;2023-03-04T09:26:17;5.50;56.80
53776;DHT22;44276;49.534;6.378;2023-03-04T09:28:51;5.70;50.30
53776;DHT22;44276;49.534;6.378;2023-03-04T09:31:20;6.10;48.70
53776;DHT22;44276;49.534;6.378;2023-03-04T09:33:49;6.20;45.40
53776;DHT22;44276;49.534;6.378;2023-03-04T09:36:18;6.40;44.40
53776;DHT22;44276;49.534;6.378;2023-03-04T09:38:46;6.20;44.40
53776;DHT22;44276;49.534;6.378;2023-03-04T09:41:19;6.20;43.90
53776;DHT22;44276;49.534;6.378;2023-03-04T09:43:49;6.10;42.30
53776;DHT22;44276;49.534;6.378;2023-03-04T09:46:26;6.30;44.30
53776;DHT22;44276;49.534;6.378;2023-03-04T09:48:59;6.20;41.30
53776;DHT22;44276;49.534;6.378;2023-03-04T09:51:43;6.30;42.90
53776;DHT22;44276;49.534;6.378;2023-03-04T09:54:31;6.50;42.30
53776;DHT22;44276;49.534;6.378;2023-03-04T09:57:22;6.60;39.40
53776;DHT22;44276;49.534;6.378;2023-03-04T10:00:12;6.80;39.90
53776;DHT22;44276;49.534;6.378;2023-03-04T10:03:03;6.60;39.80
53776;DHT22;44276;49.534;6.378;2023-03-04T10:05:41;6.80;39.70
53776;DHT22;44276;49.534;6.378;2023-03-04T10:08:33;6.80;38.20
53776;DHT22;44276;49.534;6.378;2023-03-04T10:11:12;7.10;37.60
53776;DHT22;44276;49.534;6.378;2023-03-04T10:13:52;7.40;35.10
53776;DHT22;44276;49.534;6.378;2023-03-04T10:16:28;7.20;33.20
53776;DHT22;44276;49.534;6.378;2023-03-04T10:19:10;6.80;34.70
53776;DHT22;44276;49.534;6.378;2023-03-04T10:21:56;6.90;35.00
53776;DHT22;44276;49.534;6.378;2023-03-04T10:24:27;6.80;34.70
53776;DHT22;44276;49.534;6.378;2023-03-04T10:27:27;6.60;35.30
53776;DHT22;44276;49.534;6.378;2023-03-04T10:29:59;6.60;35.00
53776;DHT22;44276;49.534;6.378;2023-03-04T10:32:27;6.30;35.70
53776;DHT22;44276;49.534;6.378;2023-03-04T10:34:56;6.20;36.80
53776;DHT22;44276;49.534;6.378;2023-03-04T10:37:43;6.10;36.30
53776;DHT22;44276;49.534;6.378;2023-03-04T10:40:21;6.00;36.00
53776;DHT22;44276;49.534;6.378;2023-03-04T10:42:52;6.00;36.10
53776;DHT22;44276;49.534;6.378;2023-03-04T10:45:24;6.20;35.40
53776;DHT22;44276;49.534;6.378;2023-03-04T10:47:56;6.30;35.20
53776;DHT22;44276;49.534;6.378;2023-03-04T10:50:26;6.20;34.80
53776;DHT22;44276;49.534;6.378;2023-03-04T10:52:56;6.30;35.00
53776;DHT22;44276;49.534;6.378;2023-03-04T10:55:27;6.40;34.60
53776;DHT22;44276;49.534;6.378;2023-03-04T10:58:03;6.50;34.40
53776;DHT22;44276;49.534;6.378;2023-03-04T11:00:35;6.60;32.80
53776;DHT22;44276;49.534;6.378;2023-03-04T11:03:27;6.50;33.50
53776;DHT22;44276;49.534;6.378;2023-03-04T11:06:06;6.50;33.20
53776;DHT22;44276;49.534;6.378;2023-03-04T11:08:39;6.60;33.40
53776;DHT22;44276;49.534;6.378;2023-03-04T11:11:26;6.60;33.30
53776;DHT22;44276;49.534;6.378;2023-03-04T11:14:07;6.90;32.60
53776;DHT22;44276;49.534;6.378;2023-03-04T11:16:52;7.10;31.80
53776;DHT22;44276;49.534;6.378;2023-03-04T11:19:26;7.30;30.40
53776;DHT22;44276;49.534;6.378;2023-03-04T11:21:59;7.40;30.00
53776;DHT22;44276;49.534;6.378;2023-03-04T11:24:29;7.30;30.70
53776;DHT22;44276;49.534;6.378;2023-03-04T11:27:03;7.10;30.30
53776;DHT22;44276;49.534;6.378;2023-03-04T11:29:38;7.00;31.00
53776;DHT22;44276;49.534;6.378;2023-03-04T11:32:17;6.80;31.20
53776;DHT22;44276;49.534;6.378;2023-03-04T11:34:56;6.90;31.10
53776;DHT22;44276;49.534;6.378;2023-03-04T11:37:30;7.20;30.00
53776;DHT22;44276;49.534;6.378;2023-03-04T11:40:04;7.30;30.30
53776;DHT22;44276;49.534;6.378;2023-03-04T11:42:41;7.30;29.60
53776;DHT22;44276;49.534;6.378;2023-03-04T11:45:16;7.20;29.40
53776;DHT22;44276;49.534;6.378;2023-03-04T11:48:03;7.30;29.40
53776;DHT22;44276;49.534;6.378;2023-03-04T11:50:44;7.30;29.30
53776;DHT22;44276;49.534;6.378;2023-03-04T11:53:30;7.50;29.20
53776;DHT22;44276;49.534;6.378;2023-03-04T11:56:23;7.30;30.30
53776;DHT22;44276;49.534;6.378;2023-03-04T11:59:16;7.30;29.20
53776;DHT22;44276;49.534;6.378;2023-03-04T12:02:15;7.50;29.80
53776;DHT22;44276;49.534;6.378;2023-03-04T12:05:16;7.90;28.70
53776;DHT22;44276;49.534;6.378;2023-03-04T12:08:12;8.30;27.50
53776;DHT22;44276;49.534;6.378;2023-03-04T12:11:00;8.40;26.80
53776;DHT22;44276;49.534;6.378;2023-03-04T12:13:49;8.60;26.00
53776;DHT22;44276;49.534;6.378;2023-03-04T12:19:39;8.50;25.80
53776;DHT22;44276;49.534;6.378;2023-03-04T12:22:30;8.50;26.50
53776;DHT22;44276;49.534;6.378;2023-03-04T12:25:24;8.50;26.60
53776;DHT22;44276;49.534;6.378;2023-03-04T12:28:29;8.50;25.60
53776;DHT22;44276;49.534;6.378;2023-03-04T12:31:32;8.40;25.70
53776;DHT22;44276;49.534;6.378;2023-03-04T12:34:31;8.50;25.20
53776;DHT22;44276;49.534;6.378;2023-03-04T12:37:20;9.00;24.80
53776;DHT22;44276;49.534;6.378;2023-03-04T12:40:32;9.30;24.40
53776;DHT22;44276;49.534;6.378;2023-03-04T12:43:32;8.90;24.30
53776;DHT22;44276;49.534;6.378;2023-03-04T12:46:34;8.80;24.70
53776;DHT22;44276;49.534;6.378;2023-03-04T12:49:18;8.40;25.60
53776;DHT22;44276;49.534;6.378;2023-03-04T12:52:14;8.10;25.80
53776;DHT22;44276;49.534;6.378;2023-03-04T12:54:54;8.10;26.10
53776;DHT22;44276;49.534;6.378;2023-03-04T12:57:26;8.10;26.20
53776;DHT22;44276;49.534;6.378;2023-03-04T13:00:04;7.90;26.80
53776;DHT22;44276;49.534;6.378;2023-03-04T13:02:49;7.80;27.20
53776;DHT22;44276;49.534;6.378;2023-03-04T13:05:37;8.00;27.20
53776;DHT22;44276;49.534;6.378;2023-03-04T13:08:30;8.30;26.60
53776;DHT22;44276;49.534;6.378;2023-03-04T13:11:38;8.10;26.60
53776;DHT22;44276;49.534;6.378;2023-03-04T13:14:27;7.70;27.40
53776;DHT22;44276;49.534;6.378;2023-03-04T13:16:58;7.40;28.20
53776;DHT22;44276;49.534;6.378;2023-03-04T13:19:48;7.50;28.10
53776;DHT22;44276;49.534;6.378;2023-03-04T13:22:44;7.50;28.40
53776;DHT22;44276;49.534;6.378;2023-03-04T13:25:31;7.60;28.00
53776;DHT22;44276;49.534;6.378;2023-03-04T13:28:19;7.50;28.30
53776;DHT22;44276;49.534;6.378;2023-03-04T13:31:23;7.60;28.80
53776;DHT22;44276;49.534;6.378;2023-03-04T13:33:56;7.60;28.70
53776;DHT22;44276;49.534;6.378;2023-03-04T13:36:57;7.70;28.80
53776;DHT22;44276;49.534;6.378;2023-03-04T13:39:34;7.50;28.80
53776;DHT22;44276;49.534;6.378;2023-03-04T13:45:32;7.20;29.50
53776;DHT22;44276;49.534;6.378;2023-03-04T13:48:03;7.30;29.60
53776;DHT22;44276;49.534;6.378;2023-03-04T13:50:48;7.20;29.40
53776;DHT22;44276;49.534;6.378;2023-03-04T13:56:29;7.30;29.50
53776;DHT22;44276;49.534;6.378;2023-03-04T13:59:23;7.10;29.80
53776;DHT22;44276;49.534;6.378;2023-03-04T14:01:58;7.20;30.80
53776;DHT22;44276;49.534;6.378;2023-03-04T14:04:33;7.20;32.80
53776;DHT22;44276;49.534;6.378;2023-03-04T14:07:15;7.20;32.70
53776;DHT22;44276;49.534;6.378;2023-03-04T14:09:57;7.20;33.40
53776;DHT22;44276;49.534;6.378;2023-03-04T14:12:29;7.30;36.30
53776;DHT22;44276;49.534;6.378;2023-03-04T14:15:00;7.30;33.10
53776;DHT22;44276;49.534;6.378;2023-03-04T14:17:34;7.00;33.30
53776;DHT22;44276;49.534;6.378;2023-03-04T14:20:04;6.80;33.90
53776;DHT22;44276;49.534;6.378;2023-03-04T14:22:47;6.80;33.60
53776;DHT22;44276;49.534;6.378;2023-03-04T14:25:21;6.80;32.50
53776;DHT22;44276;49.534;6.378;2023-03-04T14:28:02;6.80;33.90
53776;DHT22;44276;49.534;6.378;2023-03-04T14:30:31;6.70;33.90
53776;DHT22;44276;49.534;6.378;2023-03-04T14:37:25;6.70;33.20
53776;DHT22;44276;49.534;6.378;2023-03-04T14:39:59;6.00;42.50
53776;DHT22;44276;49.534;6.378;2023-03-04T14:42:36;5.60;51.40
53776;DHT22;44276;49.534;6.378;2023-03-04T14:45:11;5.40;48.80
53776;DHT22;44276;49.534;6.378;2023-03-04T14:47:44;5.40;58.90
53776;DHT22;44276;49.534;6.378;2023-03-04T14:50:16;5.50;57.50
53776;DHT22;44276;49.534;6.378;2023-03-04T14:52:48;5.50;60.40
53776;DHT22;44276;49.534;6.378;2023-03-04T14:55:21;5.40;62.10
53776;DHT22;44276;49.534;6.378;2023-03-04T14:57:53;5.40;63.50
53776;DHT22;44276;49.534;6.378;2023-03-04T15:00:34;5.30;97.40
53776;DHT22;44276;49.534;6.378;2023-03-04T15:03:15;5.00;98.10
53776;DHT22;44276;49.534;6.378;2023-03-04T15:05:48;4.90;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T15:08:22;4.80;97.60
53776;DHT22;44276;49.534;6.378;2023-03-04T15:10:54;4.90;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T15:13:36;5.10;99.90
53776;DHT22;44276;49.534;6.378;2023-03-04T15:16:07;5.40;90.90
53776;DHT22;44276;49.534;6.378;2023-03-04T15:18:38;5.60;81.10
53776;DHT22;44276;49.534;6.378;2023-03-04T15:21:34;5.80;71.70
53776;DHT22;44276;49.534;6.378;2023-03-04T15:24:08;6.10;54.90
53776;DHT22;44276;49.534;6.378;2023-03-04T15:26:41;6.20;54.10
53776;DHT22;44276;49.534;6.378;2023-03-04T15:29:13;6.40;49.30
53776;DHT22;44276;49.534;6.378;2023-03-04T15:31:43;6.40;45.50
53776;DHT22;44276;49.534;6.378;2023-03-04T15:34:15;6.50;42.80
53776;DHT22;44276;49.534;6.378;2023-03-04T15:36:47;6.60;41.30
53776;DHT22;44276;49.534;6.378;2023-03-04T15:39:19;6.70;41.30
53776;DHT22;44276;49.534;6.378;2023-03-04T15:41:48;6.70;40.10
53776;DHT22;44276;49.534;6.378;2023-03-04T15:44:17;6.70;41.00
53776;DHT22;44276;49.534;6.378;2023-03-04T15:46:45;6.70;38.60
53776;DHT22;44276;49.534;6.378;2023-03-04T15:49:13;6.70;37.60
53776;DHT22;44276;49.534;6.378;2023-03-04T15:51:41;6.70;37.70
53776;DHT22;44276;49.534;6.378;2023-03-04T15:54:11;6.70;38.60
53776;DHT22;44276;49.534;6.378;2023-03-04T15:56:42;6.70;37.00
53776;DHT22;44276;49.534;6.378;2023-03-04T15:59:11;6.70;38.50
53776;DHT22;44276;49.534;6.378;2023-03-04T16:01:42;6.70;37.80
53776;DHT22;44276;49.534;6.378;2023-03-04T16:04:12;6.60;36.90
53776;DHT22;44276;49.534;6.378;2023-03-04T16:06:43;6.60;37.90
53776;DHT22;44276;49.534;6.378;2023-03-04T16:09:15;6.60;37.60
53776;DHT22;44276;49.534;6.378;2023-03-04T16:11:47;6.50;36.80
53776;DHT22;44276;49.534;6.378;2023-03-04T16:14:15;6.50;37.70
53776;DHT22;44276;49.534;6.378;2023-03-04T16:16:44;6.40;36.40
53776;DHT22;44276;49.534;6.378;2023-03-04T16:19:13;6.30;36.80
53776;DHT22;44276;49.534;6.378;2023-03-04T16:21:42;6.30;36.20
53776;DHT22;44276;49.534;6.378;2023-03-04T16:24:15;6.30;37.50
53776;DHT22;44276;49.534;6.378;2023-03-04T16:26:47;6.20;37.10
53776;DHT22;44276;49.534;6.378;2023-03-04T16:29:15;6.10;37.10
53776;DHT22;44276;49.534;6.378;2023-03-04T16:31:43;6.10;37.50