sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21011;BME280;10663;42.714;23.274;2023-10-09T00:00:54;95268.13;;;19.66;54.52
21011;BME280;10663;42.714;23.274;2023-10-09T00:02:43;95281.88;;;19.65;54.49
21011;BME280;10663;42.714;23.274;2023-10-09T00:04:14;95266.97;;;19.59;54.53
21011;BME280;10663;42.714;23.274;2023-10-09T00:05:46;95277.53;;;19.55;54.68
21011;BME280;10663;42.714;23.274;2023-10-09T00:07:17;95267.75;;;19.59;54.65
21011;BME280;10663;42.714;23.274;2023-10-09T00:08:48;95277.66;;;19.50;54.65
21011;BME280;10663;42.714;23.274;2023-10-09T00:10:21;95267.44;;;19.61;54.60
21011;BME280;10663;42.714;23.274;2023-10-09T00:11:52;95280.84;;;19.52;54.86
21011;BME280;10663;42.714;23.274;2023-10-09T00:13:31;95280.75;;;19.43;54.80
21011;BME280;10663;42.714;23.274;2023-10-09T00:15:03;95272.81;;;19.38;54.94
21011;BME280;10663;42.714;23.274;2023-10-09T00:16:41;95268.00;;;19.49;54.88
21011;BME280;10663;42.714;23.274;2023-10-09T00:18:19;95296.13;;;19.29;54.97
21011;BME280;10663;42.714;23.274;2023-10-09T00:19:59;95271.88;;;19.43;55.00
21011;BME280;10663;42.714;23.274;2023-10-09T00:21:39;95271.63;;;19.31;55.08
21011;BME280;10663;42.714;23.274;2023-10-09T00:23:09;95268.50;;;19.29;55.44
21011;BME280;10663;42.714;23.274;2023-10-09T00:24:46;95280.13;;;19.24;55.41
21011;BME280;10663;42.714;23.274;2023-10-09T00:26:20;95270.47;;;19.23;55.29
21011;BME280;10663;42.714;23.274;2023-10-09T00:27:55;95286.59;;;19.23;55.18
21011;BME280;10663;42.714;23.274;2023-10-09T00:29:26;95269.25;;;19.07;55.81
21011;BME280;10663;42.714;23.274;2023-10-09T00:31:04;95259.31;;;19.08;55.98
21011;BME280;10663;42.714;23.274;2023-10-09T00:32:37;95269.06;;;19.03;55.91
21011;BME280;10663;42.714;23.274;2023-10-09T00:34:13;95264.19;;;19.05;55.62
21011;BME280;10663;42.714;23.274;2023-10-09T00:35:49;95266.84;;;18.83;56.26
21011;BME280;10663;42.714;23.274;2023-10-09T00:37:26;95264.50;;;18.68;56.77
21011;BME280;10663;42.714;23.274;2023-10-09T00:39:04;95260.88;;;18.86;56.27
21011;BME280;10663;42.714;23.274;2023-10-09T00:40:48;95274.44;;;18.67;56.84
21011;BME280;10663;42.714;23.274;2023-10-09T00:42:27;95279.13;;;18.62;57.04
21011;BME280;10663;42.714;23.274;2023-10-09T00:44:03;95282.47;;;18.67;56.92
21011;BME280;10663;42.714;23.274;2023-10-09T00:45:38;95281.38;;;18.82;56.54
21011;BME280;10663;42.714;23.274;2023-10-09T00:47:11;95282.31;;;18.64;56.85
21011;BME280;10663;42.714;23.274;2023-10-09T00:48:52;95278.63;;;18.46;57.24
21011;BME280;10663;42.714;23.274;2023-10-09T00:50:22;95276.81;;;18.42;57.32
21011;BME280;10663;42.714;23.274;2023-10-09T00:51:54;95269.47;;;18.33;57.35
21011;BME280;10663;42.714;23.274;2023-10-09T00:53:27;95288.38;;;18.28;57.38
21011;BME280;10663;42.714;23.274;2023-10-09T00:55:04;95293.00;;;18.23;57.39
21011;BME280;10663;42.714;23.274;2023-10-09T00:56:41;95297.97;;;18.16;57.53
21011;BME280;10663;42.714;23.274;2023-10-09T00:58:14;95311.50;;;18.11;57.71
21011;BME280;10663;42.714;23.274;2023-10-09T00:59:45;95309.00;;;18.14;57.23
21011;BME280;10663;42.714;23.274;2023-10-09T01:01:19;95298.47;;;18.04;57.40
21011;BME280;10663;42.714;23.274;2023-10-09T01:02:56;95306.13;;;18.11;57.19
21011;BME280;10663;42.714;23.274;2023-10-09T01:04:44;95300.91;;;17.87;57.45
21011;BME280;10663;42.714;23.274;2023-10-09T01:06:15;95328.84;;;18.00;57.29
21011;BME280;10663;42.714;23.274;2023-10-09T01:07:47;95293.78;;;17.96;57.32
21011;BME280;10663;42.714;23.274;2023-10-09T01:09:18;95300.34;;;18.04;56.81
21011;BME280;10663;42.714;23.274;2023-10-09T01:10:50;95310.16;;;17.94;57.18
21011;BME280;10663;42.714;23.274;2023-10-09T01:12:26;95311.94;;;17.85;57.39
21011;BME280;10663;42.714;23.274;2023-10-09T01:13:59;95311.97;;;17.99;56.93
21011;BME280;10663;42.714;23.274;2023-10-09T01:15:39;95312.94;;;17.89;57.04
21011;BME280;10663;42.714;23.274;2023-10-09T01:17:14;95316.31;;;17.81;57.50
21011;BME280;10663;42.714;23.274;2023-10-09T01:19:05;95349.16;;;17.87;57.10
21011;BME280;10663;42.714;23.274;2023-10-09T01:20:43;95327.81;;;17.82;57.11
21011;BME280;10663;42.714;23.274;2023-10-09T01:22:15;95333.38;;;17.85;57.15
21011;BME280;10663;42.714;23.274;2023-10-09T01:23:46;95312.91;;;17.76;57.32
21011;BME280;10663;42.714;23.274;2023-10-09T01:25:29;95315.56;;;17.62;57.60
21011;BME280;10663;42.714;23.274;2023-10-09T01:27:12;95303.66;;;17.68;57.53
21011;BME280;10663;42.714;23.274;2023-10-09T01:28:45;95309.66;;;17.79;57.10
21011;BME280;10663;42.714;23.274;2023-10-09T01:30:16;95297.34;;;17.45;57.87
21011;BME280;10663;42.714;23.274;2023-10-09T01:31:48;95304.41;;;17.55;57.89
21011;BME280;10663;42.714;23.274;2023-10-09T01:33:28;95318.50;;;17.61;57.66
21011;BME280;10663;42.714;23.274;2023-10-09T01:34:59;95334.44;;;17.52;57.82
21011;BME280;10663;42.714;23.274;2023-10-09T01:36:30;95337.72;;;17.30;58.64
21011;BME280;10663;42.714;23.274;2023-10-09T01:38:04;95337.38;;;17.37;58.63
21011;BME280;10663;42.714;23.274;2023-10-09T01:39:41;95345.16;;;17.33;58.41
21011;BME280;10663;42.714;23.274;2023-10-09T01:41:12;95348.66;;;17.34;58.36
21011;BME280;10663;42.714;23.274;2023-10-09T01:42:50;95350.28;;;17.48;57.37
21011;BME280;10663;42.714;23.274;2023-10-09T01:44:21;95341.97;;;17.31;58.07
21011;BME280;10663;42.714;23.274;2023-10-09T01:45:52;95348.94;;;17.32;57.37
21011;BME280;10663;42.714;23.274;2023-10-09T01:47:23;95341.28;;;17.26;57.43
21011;BME280;10663;42.714;23.274;2023-10-09T01:48:56;95357.41;;;17.02;57.86
21011;BME280;10663;42.714;23.274;2023-10-09T01:50:29;95357.47;;;16.97;57.84
21011;BME280;10663;42.714;23.274;2023-10-09T01:52:05;95364.50;;;16.93;58.04
21011;BME280;10663;42.714;23.274;2023-10-09T01:53:39;95360.94;;;16.97;57.81
21011;BME280;10663;42.714;23.274;2023-10-09T01:55:12;95372.19;;;16.75;58.35
21011;BME280;10663;42.714;23.274;2023-10-09T01:56:59;95364.34;;;16.84;57.97
21011;BME280;10663;42.714;23.274;2023-10-09T01:58:36;95389.03;;;16.76;58.20
21011;BME280;10663;42.714;23.274;2023-10-09T02:00:07;95366.09;;;16.70;58.40
21011;BME280;10663;42.714;23.274;2023-10-09T02:01:42;95357.38;;;16.59;58.73
21011;BME280;10663;42.714;23.274;2023-10-09T02:03:18;95357.38;;;16.59;58.66
21011;BME280;10663;42.714;23.274;2023-10-09T02:04:49;63761.72;;;-142.66;100.00
21011;BME280;10663;42.714;23.274;2023-10-09T02:06:19;63761.72;;;-142.66;100.00
21011;BME280;10663;42.714;23.274;2023-10-09T02:08:02;63761.72;;;-142.66;100.00
21011;BME280;10663;42.714;23.274;2023-10-09T02:09:34;63761.72;;;-142.66;100.00
21011;BME280;10663;42.714;23.274;2023-10-09T02:11:05;63761.72;;;-142.66;100.00
21011;BME280;10663;42.714;23.274;2023-10-09T02:12:37;63761.72;;;-142.66;100.00
21011;BME280;10663;42.714;23.274;2023-10-09T02:14:09;63761.72;;;-142.66;100.00
21011;BME280;10663;42.714;23.274;2023-10-09T02:15:52;63761.72;;;-142.66;100.00
21011;BME280;10663;42.714;23.274;2023-10-09T02:17:24;63761.72;;;-142.66;100.00
21011;BME280;10663;42.714;23.274;2023-10-09T02:18:59;63761.72;;;-142.66;100.00
21011;BME280;10663;42.714;23.274;2023-10-09T02:20:30;63761.72;;;-142.66;100.00
21011;BME280;10663;42.714;23.274;2023-10-09T02:22:01;63761.72;;;-142.66;100.00
21011;BME280;10663;42.714;23.274;2023-10-09T02:23:43;63761.72;;;-142.66;100.00
21011;BME280;10663;42.714;23.274;2023-10-09T02:25:20;63761.72;;;-142.66;100.00
21011;BME280;10663;42.714;23.274;2023-10-09T02:26:54;63761.72;;;-142.66;100.00
21011;BME280;10663;42.714;23.274;2023-10-09T02:28:24;63761.72;;;-142.66;100.00
21011;BME280;10663;42.714;23.274;2023-10-09T02:29:55;95374.44;;;16.16;60.05
21011;BME280;10663;42.714;23.274;2023-10-09T02:31:28;95420.84;;;15.62;62.65
21011;BME280;10663;42.714;23.274;2023-10-09T02:33:13;95421.72;;;15.47;63.35
21011;BME280;10663;42.714;23.274;2023-10-09T02:34:49;95409.25;;;15.38;63.60
21011;BME280;10663;42.714;23.274;2023-10-09T02:36:23;95421.56;;;15.73;62.63
21011;BME280;10663;42.714;23.274;2023-10-09T02:37:54;95404.09;;;15.56;63.22
21011;BME280;10663;42.714;23.274;2023-10-09T02:39:28;95425.19;;;15.48;62.93
21011;BME280;10663;42.714;23.274;2023-10-09T02:41:03;95421.16;;;15.55;62.94
21011;BME280;10663;42.714;23.274;2023-10-09T02:42:34;95409.94;;;15.53;63.05
21011;BME280;10663;42.714;23.274;2023-10-09T02:44:05;95441.06;;;15.29;64.07
21011;BME280;10663;42.714;23.274;2023-10-09T02:45:41;95418.34;;;15.31;63.86
21011;BME280;10663;42.714;23.274;2023-10-09T02:47:20;95412.03;;;15.17;63.86
21011;BME280;10663;42.714;23.274;2023-10-09T02:48:56;95410.91;;;15.23;64.08
21011;BME280;10663;42.714;23.274;2023-10-09T02:50:27;95410.09;;;15.28;63.65
21011;BME280;10663;42.714;23.274;2023-10-09T02:52:00;95419.72;;;15.24;63.94
21011;BME280;10663;42.714;23.274;2023-10-09T02:53:35;95432.31;;;15.18;64.07
21011;BME280;10663;42.714;23.274;2023-10-09T02:55:06;95430.22;;;15.10;64.19
21011;BME280;10663;42.714;23.274;2023-10-09T02:56:53;95438.44;;;15.14;64.16
21011;BME280;10663;42.714;23.274;2023-10-09T02:58:35;95432.31;;;15.18;64.25
21011;BME280;10663;42.714;23.274;2023-10-09T03:00:07;95441.44;;;15.07;63.93
21011;BME280;10663;42.714;23.274;2023-10-09T03:01:49;95446.72;;;15.12;63.75
21011;BME280;10663;42.714;23.274;2023-10-09T03:03:23;95431.28;;;15.09;64.07
21011;BME280;10663;42.714;23.274;2023-10-09T03:04:53;95448.09;;;15.05;63.90
21011;BME280;10663;42.714;23.274;2023-10-09T03:06:25;95448.72;;;14.91;64.33
21011;BME280;10663;42.714;23.274;2023-10-09T03:07:59;95439.91;;;14.86;64.92
21011;BME280;10663;42.714;23.274;2023-10-09T03:09:30;95449.28;;;14.78;64.77
21011;BME280;10663;42.714;23.274;2023-10-09T03:11:01;95448.09;;;15.10;64.05
21011;BME280;10663;42.714;23.274;2023-10-09T03:12:32;95448.47;;;14.83;64.65
21011;BME280;10663;42.714;23.274;2023-10-09T03:14:03;95436.13;;;15.02;63.95
21011;BME280;10663;42.714;23.274;2023-10-09T03:15:35;95448.91;;;15.05;64.09
21011;BME280;10663;42.714;23.274;2023-10-09T03:17:06;95451.34;;;14.96;63.75
21011;BME280;10663;42.714;23.274;2023-10-09T03:18:41;95452.13;;;15.02;63.67
21011;BME280;10663;42.714;23.274;2023-10-09T03:20:12;95456.19;;;14.89;63.65
21011;BME280;10663;42.714;23.274;2023-10-09T03:21:44;95455.88;;;15.01;63.52
21011;BME280;10663;42.714;23.274;2023-10-09T03:23:15;95454.53;;;14.93;63.94
21011;BME280;10663;42.714;23.274;2023-10-09T03:24:46;95463.38;;;14.89;63.92
21011;BME280;10663;42.714;23.274;2023-10-09T03:26:17;95458.25;;;15.03;63.31
21011;BME280;10663;42.714;23.274;2023-10-09T03:27:48;95468.94;;;14.97;63.15
21011;BME280;10663;42.714;23.274;2023-10-09T03:29:19;95461.25;;;14.86;63.54
21011;BME280;10663;42.714;23.274;2023-10-09T03:30:49;95465.25;;;14.88;63.68
21011;BME280;10663;42.714;23.274;2023-10-09T03:32:21;95474.09;;;14.74;64.04
21011;BME280;10663;42.714;23.274;2023-10-09T03:33:52;95473.78;;;14.90;63.52
21011;BME280;10663;42.714;23.274;2023-10-09T03:35:22;95487.94;;;14.81;63.84
21011;BME280;10663;42.714;23.274;2023-10-09T03:36:58;95476.78;;;14.74;63.69
21011;BME280;10663;42.714;23.274;2023-10-09T03:38:36;95491.47;;;14.56;63.37
21011;BME280;10663;42.714;23.274;2023-10-09T03:40:07;95480.53;;;14.57;64.25
21011;BME280;10663;42.714;23.274;2023-10-09T03:41:38;95480.75;;;14.76;63.64
21011;BME280;10663;42.714;23.274;2023-10-09T03:43:12;95477.81;;;14.83;63.26
21011;BME280;10663;42.714;23.274;2023-10-09T03:44:44;95478.84;;;14.87;63.05
21011;BME280;10663;42.714;23.274;2023-10-09T03:46:22;95473.28;;;14.78;63.25
21011;BME280;10663;42.714;23.274;2023-10-09T03:48:00;95482.09;;;14.74;63.24
21011;BME280;10663;42.714;23.274;2023-10-09T03:49:42;95476.75;;;14.79;62.97
21011;BME280;10663;42.714;23.274;2023-10-09T03:51:14;95478.38;;;14.70;63.23
21011;BME280;10663;42.714;23.274;2023-10-09T03:52:52;95478.63;;;14.73;62.95
21011;BME280;10663;42.714;23.274;2023-10-09T03:54:22;95481.84;;;14.70;63.12
21011;BME280;10663;42.714;23.274;2023-10-09T03:55:54;95490.38;;;14.62;63.38
21011;BME280;10663;42.714;23.274;2023-10-09T03:57:26;95488.50;;;14.68;63.23
21011;BME280;10663;42.714;23.274;2023-10-09T03:58:57;95491.44;;;14.71;62.81
21011;BME280;10663;42.714;23.274;2023-10-09T04:00:28;95499.97;;;14.63;62.86
21011;BME280;10663;42.714;23.274;2023-10-09T04:01:59;95494.66;;;14.48;63.25
21011;BME280;10663;42.714;23.274;2023-10-09T04:03:30;95497.88;;;14.55;63.20
21011;BME280;10663;42.714;23.274;2023-10-09T04:05:01;95495.19;;;14.60;63.44
21011;BME280;10663;42.714;23.274;2023-10-09T04:06:33;95500.25;;;14.62;62.93
21011;BME280;10663;42.714;23.274;2023-10-09T04:08:04;95495.22;;;14.55;63.21
21011;BME280;10663;42.714;23.274;2023-10-09T04:09:46;95496.81;;;14.56;62.66
21011;BME280;10663;42.714;23.274;2023-10-09T04:11:32;95496.53;;;14.52;62.64
21011;BME280;10663;42.714;23.274;2023-10-09T04:13:04;95491.75;;;14.44;62.88
21011;BME280;10663;42.714;23.274;2023-10-09T04:14:39;95484.03;;;14.17;63.30
21011;BME280;10663;42.714;23.274;2023-10-09T04:16:27;95484.28;;;14.26;63.09
21011;BME280;10663;42.714;23.274;2023-10-09T04:18:01;95488.28;;;14.29;62.91
21011;BME280;10663;42.714;23.274;2023-10-09T04:19:33;95484.28;;;14.26;62.55
21011;BME280;10663;42.714;23.274;2023-10-09T04:21:18;95488.53;;;14.22;62.46
21011;BME280;10663;42.714;23.274;2023-10-09T04:22:49;95496.28;;;14.29;61.92
21011;BME280;10663;42.714;23.274;2023-10-09T04:24:30;95505.06;;;14.19;62.13
21011;BME280;10663;42.714;23.274;2023-10-09T04:26:11;95499.19;;;14.12;61.79
21011;BME280;10663;42.714;23.274;2023-10-09T04:27:44;95502.66;;;14.22;62.01
21011;BME280;10663;42.714;23.274;2023-10-09T04:29:17;95503.72;;;14.27;61.31
21011;BME280;10663;42.714;23.274;2023-10-09T04:30:56;95512.78;;;14.20;61.38
21011;BME280;10663;42.714;23.274;2023-10-09T04:32:29;95507.19;;;14.27;60.91
21011;BME280;10663;42.714;23.274;2023-10-09T04:34:00;95510.13;;;14.36;60.58
21011;BME280;10663;42.714;23.274;2023-10-09T04:35:50;95500.56;;;14.19;60.70
21011;BME280;10663;42.714;23.274;2023-10-09T04:37:40;95500.00;;;14.12;60.81
21011;BME280;10663;42.714;23.274;2023-10-09T04:39:16;95506.91;;;14.13;60.66
21011;BME280;10663;42.714;23.274;2023-10-09T04:41:06;95507.19;;;14.17;60.67
21011;BME280;10663;42.714;23.274;2023-10-09T04:42:38;95497.34;;;14.22;60.26
21011;BME280;10663;42.714;23.274;2023-10-09T04:44:17;95503.47;;;14.18;60.18
21011;BME280;10663;42.714;23.274;2023-10-09T04:45:59;95493.63;;;14.08;60.13
21011;BME280;10663;42.714;23.274;2023-10-09T04:47:38;95495.22;;;14.14;60.42
21011;BME280;10663;42.714;23.274;2023-10-09T04:49:29;95504.25;;;14.23;59.78
21011;BME280;10663;42.714;23.274;2023-10-09T04:51:00;95504.81;;;14.10;59.91
21011;BME280;10663;42.714;23.274;2023-10-09T04:52:49;95514.94;;;14.18;59.76
21011;BME280;10663;42.714;23.274;2023-10-09T04:54:19;95506.41;;;14.01;60.10
21011;BME280;10663;42.714;23.274;2023-10-09T04:56:09;95511.44;;;14.03;59.70
21011;BME280;10663;42.714;23.274;2023-10-09T04:57:47;95509.03;;;14.32;59.18
21011;BME280;10663;42.714;23.274;2023-10-09T04:59:31;95512.25;;;14.13;59.43
21011;BME280;10663;42.714;23.274;2023-10-09T05:01:02;95517.06;;;14.27;58.91
21011;BME280;10663;42.714;23.274;2023-10-09T05:02:35;95513.63;;;14.46;58.45
21011;BME280;10663;42.714;23.274;2023-10-09T05:04:08;95514.13;;;14.18;58.70
21011;BME280;10663;42.714;23.274;2023-10-09T05:05:57;95514.91;;;14.23;58.22
21011;BME280;10663;42.714;23.274;2023-10-09T05:07:50;95532.50;;;14.30;57.70
21011;BME280;10663;42.714;23.274;2023-10-09T05:09:27;95524.22;;;14.21;58.07
21011;BME280;10663;42.714;23.274;2023-10-09T05:11:18;95530.13;;;14.28;57.31
21011;BME280;10663;42.714;23.274;2023-10-09T05:13:07;95531.97;;;14.38;57.17
21011;BME280;10663;42.714;23.274;2023-10-09T05:14:44;95540.47;;;14.30;56.76
21011;BME280;10663;42.714;23.274;2023-10-09T05:16:34;95535.44;;;14.33;56.30
21011;BME280;10663;42.714;23.274;2023-10-09T05:18:08;95541.06;;;14.42;56.25
21011;BME280;10663;42.714;23.274;2023-10-09T05:19:39;95539.97;;;14.28;56.76
21011;BME280;10663;42.714;23.274;2023-10-09T05:21:25;95534.66;;;14.38;55.84
21011;BME280;10663;42.714;23.274;2023-10-09T05:23:03;95538.38;;;14.42;55.60
21011;BME280;10663;42.714;23.274;2023-10-09T05:24:53;95539.44;;;14.36;55.12
21011;BME280;10663;42.714;23.274;2023-10-09T05:26:25;95543.19;;;14.40;54.85
21011;BME280;10663;42.714;23.274;2023-10-09T05:28:21;95548.78;;;14.43;54.72
21011;BME280;10663;42.714;23.274;2023-10-09T05:30:01;95552.53;;;14.47;54.95
21011;BME280;10663;42.714;23.274;2023-10-09T05:31:52;95557.00;;;14.21;55.03
21011;BME280;10663;42.714;23.274;2023-10-09T05:33:46;95549.81;;;14.22;54.89
21011;BME280;10663;42.714;23.274;2023-10-09T05:35:17;95559.41;;;14.18;54.92
21011;BME280;10663;42.714;23.274;2023-10-09T05:36:50;95555.16;;;14.27;54.71
21011;BME280;10663;42.714;23.274;2023-10-09T05:38:21;95560.75;;;14.36;54.62
21011;BME280;10663;42.714;23.274;2023-10-09T05:39:55;95565.84;;;14.42;54.19
21011;BME280;10663;42.714;23.274;2023-10-09T05:41:34;95570.38;;;14.42;54.15
21011;BME280;10663;42.714;23.274;2023-10-09T05:43:30;95567.66;;;14.21;54.56
21011;BME280;10663;42.714;23.274;2023-10-09T05:45:19;95577.00;;;14.39;53.86
21011;BME280;10663;42.714;23.274;2023-10-09T05:47:09;95588.97;;;14.21;54.18
21011;BME280;10663;42.714;23.274;2023-10-09T05:48:57;95577.28;;;14.48;54.01
21011;BME280;10663;42.714;23.274;2023-10-09T05:50:39;95587.13;;;14.17;54.23
21011;BME280;10663;42.714;23.274;2023-10-09T05:52:30;95577.84;;;14.55;53.57
21011;BME280;10663;42.714;23.274;2023-10-09T05:54:10;95581.00;;;14.57;53.15
21011;BME280;10663;42.714;23.274;2023-10-09T05:55:59;95593.03;;;14.75;52.53
21011;BME280;10663;42.714;23.274;2023-10-09T05:57:49;95594.34;;;14.67;52.73
21011;BME280;10663;42.714;23.274;2023-10-09T05:59:25;95599.97;;;14.66;52.28
21011;BME280;10663;42.714;23.274;2023-10-09T06:01:14;95598.34;;;14.75;52.09
21011;BME280;10663;42.714;23.274;2023-10-09T06:03:04;95602.88;;;14.69;52.24
21011;BME280;10663;42.714;23.274;2023-10-09T06:04:50;95611.94;;;14.78;51.63
21011;BME280;10663;42.714;23.274;2023-10-09T06:06:24;95609.28;;;14.53;51.94
21011;BME280;10663;42.714;23.274;2023-10-09T06:08:04;95607.13;;;14.75;51.54
21011;BME280;10663;42.714;23.274;2023-10-09T06:09:36;95607.94;;;14.81;51.21
21011;BME280;10663;42.714;23.274;2023-10-09T06:11:25;95609.00;;;14.70;51.61
21011;BME280;10663;42.714;23.274;2023-10-09T06:13:02;95593.81;;;14.65;50.56
21011;BME280;10663;42.714;23.274;2023-10-09T06:14:34;95607.41;;;14.74;50.26
21011;BME280;10663;42.714;23.274;2023-10-09T06:16:04;95621.53;;;14.69;50.65
21011;BME280;10663;42.714;23.274;2023-10-09T06:18:02;95617.25;;;14.88;49.91
21011;BME280;10663;42.714;23.274;2023-10-09T06:19:53;95643.66;;;14.85;49.63
21011;BME280;10663;42.714;23.274;2023-10-09T06:21:29;95627.16;;;14.73;49.57
21011;BME280;10663;42.714;23.274;2023-10-09T06:23:18;95630.31;;;14.85;49.48
21011;BME280;10663;42.714;23.274;2023-10-09T06:24:54;95627.09;;;15.03;49.16
21011;BME280;10663;42.714;23.274;2023-10-09T06:26:24;95632.19;;;14.89;49.42
21011;BME280;10663;42.714;23.274;2023-10-09T06:27:56;95631.69;;;14.82;49.17
21011;BME280;10663;42.714;23.274;2023-10-09T06:29:29;95621.00;;;14.82;49.17
21011;BME280;10663;42.714;23.274;2023-10-09T06:31:15;95624.72;;;14.76;49.34
21011;BME280;10663;42.714;23.274;2023-10-09T06:32:59;95630.31;;;15.05;48.41
21011;BME280;10663;42.714;23.274;2023-10-09T06:34:33;95633.47;;;15.22;48.57
21011;BME280;10663;42.714;23.274;2023-10-09T06:36:11;95633.72;;;15.26;47.40
21011;BME280;10663;42.714;23.274;2023-10-09T06:37:48;95639.13;;;15.11;47.09
21011;BME280;10663;42.714;23.274;2023-10-09T06:39:33;95639.91;;;14.96;47.78
21011;BME280;10663;42.714;23.274;2023-10-09T06:41:22;95637.75;;;15.03;47.21
21011;BME280;10663;42.714;23.274;2023-10-09T06:43:09;95641.78;;;15.11;46.57
21011;BME280;10663;42.714;23.274;2023-10-09T06:44:40;95653.75;;;15.18;46.53
21011;BME280;10663;42.714;23.274;2023-10-09T06:46:23;95642.28;;;15.13;46.40
21011;BME280;10663;42.714;23.274;2023-10-09T06:47:56;95632.16;;;15.15;46.69
21011;BME280;10663;42.714;23.274;2023-10-09T06:49:37;95625.97;;;15.34;46.39
21011;BME280;10663;42.714;23.274;2023-10-09T06:51:10;95624.88;;;15.46;45.72
21011;BME280;10663;42.714;23.274;2023-10-09T06:52:56;95637.25;;;15.11;45.79
21011;BME280;10663;42.714;23.274;2023-10-09T06:54:42;95629.94;;;15.42;45.22
21011;BME280;10663;42.714;23.274;2023-10-09T06:58:00;95636.53;;;15.75;44.60
21011;BME280;10663;42.714;23.274;2023-10-09T06:59:46;95637.28;;;15.86;43.92
21011;BME280;10663;42.714;23.274;2023-10-09T07:01:37;95638.03;;;15.07;45.05
21011;BME280;10663;42.714;23.274;2023-10-09T07:03:14;95627.56;;;15.35;44.69
21011;BME280;10663;42.714;23.274;2023-10-09T07:04:48;95624.91;;;15.35;43.88
21011;BME280;10663;42.714;23.274;2023-10-09T07:06:19;95621.47;;;15.20;43.94
21011;BME280;10663;42.714;23.274;2023-10-09T07:08:15;95630.25;;;15.35;43.76
21011;BME280;10663;42.714;23.274;2023-10-09T07:10:05;95638.28;;;15.15;43.44
21011;BME280;10663;42.714;23.274;2023-10-09T07:11:56;95641.44;;;15.43;43.41
21011;BME280;10663;42.714;23.274;2023-10-09T07:13:28;95635.78;;;15.49;43.57
21011;BME280;10663;42.714;23.274;2023-10-09T07:15:00;95639.53;;;15.53;43.05
21011;BME280;10663;42.714;23.274;2023-10-09T07:16:54;95644.25;;;15.77;42.58
21011;BME280;10663;42.714;23.274;2023-10-09T07:18:27;95636.38;;;16.05;42.24
21011;BME280;10663;42.714;23.274;2023-10-09T07:20:18;95639.66;;;15.92;41.91
21011;BME280;10663;42.714;23.274;2023-10-09T07:22:07;95644.13;;;16.07;41.45
21011;BME280;10663;42.714;23.274;2023-10-09T07:23:50;95647.06;;;16.05;41.60
21011;BME280;10663;42.714;23.274;2023-10-09T07:25:26;95631.63;;;15.97;41.02
21011;BME280;10663;42.714;23.274;2023-10-09T07:27:31;95652.91;;;16.13;40.97
21011;BME280;10663;42.714;23.274;2023-10-09T07:29:22;95631.84;;;16.06;40.90
21011;BME280;10663;42.714;23.274;2023-10-09T07:30:52;95629.88;;;16.22;40.78
21011;BME280;10663;42.714;23.274;2023-10-09T07:32:28;95640.59;;;16.17;40.66
21011;BME280;10663;42.714;23.274;2023-10-09T07:33:59;95649.69;;;16.16;39.34
21011;BME280;10663;42.714;23.274;2023-10-09T07:35:33;95646.41;;;16.29;39.13
21011;BME280;10663;42.714;23.274;2023-10-09T07:37:19;95637.41;;;16.15;39.59
21011;BME280;10663;42.714;23.274;2023-10-09T07:38:50;95646.56;;;16.48;39.48
21011;BME280;10663;42.714;23.274;2023-10-09T07:40:25;95633.22;;;16.42;39.28
21011;BME280;10663;42.714;23.274;2023-10-09T07:42:04;95656.00;;;16.30;40.08
21011;BME280;10663;42.714;23.274;2023-10-09T07:43:57;95644.16;;;16.02;40.07
21011;BME280;10663;42.714;23.274;2023-10-09T07:45:28;95639.84;;;16.06;40.04
21011;BME280;10663;42.714;23.274;2023-10-09T07:46:58;95658.72;;;15.70;40.60
21011;BME280;10663;42.714;23.274;2023-10-09T07:48:48;95624.53;;;16.22;39.31
21011;BME280;10663;42.714;23.274;2023-10-09T07:50:22;95631.41;;;16.33;38.76
21011;BME280;10663;42.714;23.274;2023-10-09T07:51:53;95626.53;;;16.45;38.28
21011;BME280;10663;42.714;23.274;2023-10-09T07:53:24;95653.75;;;16.08;38.31
21011;BME280;10663;42.714;23.274;2023-10-09T07:55:00;95642.19;;;16.18;37.86
21011;BME280;10663;42.714;23.274;2023-10-09T07:56:37;95636.06;;;16.12;37.30
21011;BME280;10663;42.714;23.274;2023-10-09T07:58:15;95643.66;;;16.39;36.44
21011;BME280;10663;42.714;23.274;2023-10-09T07:59:46;95635.13;;;16.37;36.56
21011;BME280;10663;42.714;23.274;2023-10-09T08:01:31;95628.28;;;16.60;36.26
21011;BME280;10663;42.714;23.274;2023-10-09T08:03:02;95648.53;;;16.32;37.23
21011;BME280;10663;42.714;23.274;2023-10-09T08:04:33;95641.00;;;16.78;36.54
21011;BME280;10663;42.714;23.274;2023-10-09T08:06:19;95633.56;;;16.75;36.54
21011;BME280;10663;42.714;23.274;2023-10-09T08:08:08;95633.00;;;17.07;36.06
21011;BME280;10663;42.714;23.274;2023-10-09T08:10:08;95636.53;;;16.68;36.08
21011;BME280;10663;42.714;23.274;2023-10-09T08:11:48;95643.66;;;16.39;36.58
21011;BME280;10663;42.714;23.274;2023-10-09T08:13:44;95637.97;;;16.51;36.28
21011;BME280;10663;42.714;23.274;2023-10-09T08:15:26;95628.63;;;16.48;35.99
21011;BME280;10663;42.714;23.274;2023-10-09T08:17:05;95645.94;;;16.66;36.10
21011;BME280;10663;42.714;23.274;2023-10-09T08:18:46;95636.13;;;16.85;35.96
21011;BME280;10663;42.714;23.274;2023-10-09T08:20:22;95645.06;;;16.70;36.01
21011;BME280;10663;42.714;23.274;2023-10-09T08:21:55;95634.53;;;16.84;35.57
21011;BME280;10663;42.714;23.274;2023-10-09T08:23:44;95633.59;;;16.99;35.40
21011;BME280;10663;42.714;23.274;2023-10-09T08:25:22;95644.72;;;16.82;35.14
21011;BME280;10663;42.714;23.274;2023-10-09T08:27:13;95629.50;;;17.06;34.64
21011;BME280;10663;42.714;23.274;2023-10-09T08:29:17;95637.53;;;17.06;35.41
21011;BME280;10663;42.714;23.274;2023-10-09T08:30:50;95627.19;;;17.24;34.99