sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64713;BME280;51140;45.340;5.980;2023-05-20T00:00:16;98056.31;;;12.18;88.29
64713;BME280;51140;45.340;5.980;2023-05-20T00:02:42;98054.16;;;12.20;88.92
64713;BME280;51140;45.340;5.980;2023-05-20T00:05:07;98057.88;;;12.19;88.35
64713;BME280;51140;45.340;5.980;2023-05-20T00:07:33;98052.19;;;12.36;88.08
64713;BME280;51140;45.340;5.980;2023-05-20T00:09:58;98051.22;;;12.22;87.77
64713;BME280;51140;45.340;5.980;2023-05-20T00:12:23;98046.22;;;12.10;88.65
64713;BME280;51140;45.340;5.980;2023-05-20T00:14:49;98041.63;;;12.26;89.00
64713;BME280;51140;45.340;5.980;2023-05-20T00:17:14;98036.25;;;12.31;88.66
64713;BME280;51140;45.340;5.980;2023-05-20T00:19:40;98038.16;;;12.25;88.99
64713;BME280;51140;45.340;5.980;2023-05-20T00:22:05;98032.78;;;12.30;88.00
64713;BME280;51140;45.340;5.980;2023-05-20T00:24:31;98036.28;;;12.26;88.50
64713;BME280;51140;45.340;5.980;2023-05-20T00:26:56;98027.16;;;12.37;88.09
64713;BME280;51140;45.340;5.980;2023-05-20T00:29:21;98031.09;;;12.44;88.18
64713;BME280;51140;45.340;5.980;2023-05-20T00:31:47;98035.09;;;12.42;88.10
64713;BME280;51140;45.340;5.980;2023-05-20T00:34:12;98026.56;;;12.45;87.32
64713;BME280;51140;45.340;5.980;2023-05-20T00:36:38;98026.72;;;12.25;87.67
64713;BME280;51140;45.340;5.980;2023-05-20T00:39:03;98026.91;;;12.33;88.01
64713;BME280;51140;45.340;5.980;2023-05-20T00:41:29;98025.91;;;12.29;88.22
64713;BME280;51140;45.340;5.980;2023-05-20T00:43:55;98025.66;;;12.26;88.06
64713;BME280;51140;45.340;5.980;2023-05-20T00:46:25;98014.91;;;12.36;88.44
64713;BME280;51140;45.340;5.980;2023-05-20T00:48:51;98006.72;;;12.27;87.92
64713;BME280;51140;45.340;5.980;2023-05-20T00:51:17;98013.25;;;12.11;88.54
64713;BME280;51140;45.340;5.980;2023-05-20T00:53:43;98006.91;;;12.07;88.92
64713;BME280;51140;45.340;5.980;2023-05-20T00:56:09;98011.84;;;12.19;89.27
64713;BME280;51140;45.340;5.980;2023-05-20T00:58:34;98014.03;;;12.12;89.29
64713;BME280;51140;45.340;5.980;2023-05-20T01:01:02;98019.41;;;12.40;88.44
64713;BME280;51140;45.340;5.980;2023-05-20T01:03:28;98013.78;;;12.47;88.14
64713;BME280;51140;45.340;5.980;2023-05-20T01:05:54;98016.47;;;12.42;88.32
64713;BME280;51140;45.340;5.980;2023-05-20T01:08:20;98010.19;;;12.33;87.66
64713;BME280;51140;45.340;5.980;2023-05-20T01:10:49;98012.00;;;12.37;87.68
64713;BME280;51140;45.340;5.980;2023-05-20T01:13:19;98019.22;;;12.32;88.25
64713;BME280;51140;45.340;5.980;2023-05-20T01:15:47;98016.25;;;12.38;87.53
64713;BME280;51140;45.340;5.980;2023-05-20T01:18:13;98014.16;;;12.35;87.78
64713;BME280;51140;45.340;5.980;2023-05-20T01:20:45;98016.59;;;12.27;87.68
64713;BME280;51140;45.340;5.980;2023-05-20T01:23:11;98019.31;;;12.17;88.31
64713;BME280;51140;45.340;5.980;2023-05-20T01:25:37;98015.81;;;12.26;87.78
64713;BME280;51140;45.340;5.980;2023-05-20T01:28:02;98012.84;;;12.28;87.39
64713;BME280;51140;45.340;5.980;2023-05-20T01:30:32;98012.09;;;12.22;88.26
64713;BME280;51140;45.340;5.980;2023-05-20T01:33:19;98003.88;;;12.19;88.36
64713;BME280;51140;45.340;5.980;2023-05-20T01:35:46;98002.75;;;12.30;88.07
64713;BME280;51140;45.340;5.980;2023-05-20T01:38:12;97993.91;;;12.34;87.81
64713;BME280;51140;45.340;5.980;2023-05-20T01:40:38;97994.41;;;12.36;87.03
64713;BME280;51140;45.340;5.980;2023-05-20T01:43:06;97989.00;;;12.18;88.00
64713;BME280;51140;45.340;5.980;2023-05-20T01:45:31;97993.50;;;12.17;88.41
64713;BME280;51140;45.340;5.980;2023-05-20T01:47:57;97997.03;;;12.13;88.25
64713;BME280;51140;45.340;5.980;2023-05-20T01:50:22;97999.09;;;12.21;88.33
64713;BME280;51140;45.340;5.980;2023-05-20T01:52:48;97993.03;;;12.10;88.03
64713;BME280;51140;45.340;5.980;2023-05-20T01:55:13;97992.75;;;12.12;88.28
64713;BME280;51140;45.340;5.980;2023-05-20T01:57:38;97994.66;;;12.06;88.34
64713;BME280;51140;45.340;5.980;2023-05-20T02:00:05;97993.00;;;12.15;88.48
64713;BME280;51140;45.340;5.980;2023-05-20T02:02:30;97992.66;;;12.22;88.12
64713;BME280;51140;45.340;5.980;2023-05-20T02:04:56;97997.84;;;12.08;88.70
64713;BME280;51140;45.340;5.980;2023-05-20T02:07:21;97991.78;;;11.97;88.48
64713;BME280;51140;45.340;5.980;2023-05-20T02:09:47;97997.56;;;12.10;88.34
64713;BME280;51140;45.340;5.980;2023-05-20T02:12:12;97993.31;;;12.09;88.67
64713;BME280;51140;45.340;5.980;2023-05-20T02:14:45;97987.47;;;12.07;87.71
64713;BME280;51140;45.340;5.980;2023-05-20T02:17:12;97998.13;;;12.07;88.26
64713;BME280;51140;45.340;5.980;2023-05-20T02:19:41;97991.25;;;12.00;88.72
64713;BME280;51140;45.340;5.980;2023-05-20T02:22:07;97995.13;;;12.13;88.68
64713;BME280;51140;45.340;5.980;2023-05-20T02:24:32;97978.06;;;12.19;87.67
64713;BME280;51140;45.340;5.980;2023-05-20T02:26:58;97990.41;;;12.05;88.03
64713;BME280;51140;45.340;5.980;2023-05-20T02:29:24;97993.81;;;12.16;88.14
64713;BME280;51140;45.340;5.980;2023-05-20T02:31:50;97991.09;;;12.21;87.91
64713;BME280;51140;45.340;5.980;2023-05-20T02:34:19;97985.53;;;12.17;88.46
64713;BME280;51140;45.340;5.980;2023-05-20T02:36:45;97974.56;;;12.24;88.62
64713;BME280;51140;45.340;5.980;2023-05-20T02:39:10;97979.97;;;12.14;89.16
64713;BME280;51140;45.340;5.980;2023-05-20T02:41:36;97971.63;;;12.25;88.35
64713;BME280;51140;45.340;5.980;2023-05-20T02:44:02;97963.94;;;12.24;88.73
64713;BME280;51140;45.340;5.980;2023-05-20T02:46:27;97968.75;;;12.17;87.50
64713;BME280;51140;45.340;5.980;2023-05-20T02:48:53;97968.22;;;12.20;87.79
64713;BME280;51140;45.340;5.980;2023-05-20T02:51:18;97960.66;;;12.32;88.29
64713;BME280;51140;45.340;5.980;2023-05-20T02:53:43;97962.44;;;12.07;88.36
64713;BME280;51140;45.340;5.980;2023-05-20T02:56:09;97965.16;;;12.02;89.19
64713;BME280;51140;45.340;5.980;2023-05-20T02:58:35;97969.38;;;12.09;88.81
64713;BME280;51140;45.340;5.980;2023-05-20T03:01:03;97968.81;;;12.12;89.08
64713;BME280;51140;45.340;5.980;2023-05-20T03:03:29;97967.75;;;12.13;88.95
64713;BME280;51140;45.340;5.980;2023-05-20T03:05:54;97952.00;;;12.16;88.60
64713;BME280;51140;45.340;5.980;2023-05-20T03:08:21;97958.56;;;12.29;87.96
64713;BME280;51140;45.340;5.980;2023-05-20T03:10:46;97952.06;;;12.40;87.69
64713;BME280;51140;45.340;5.980;2023-05-20T03:13:12;97947.44;;;12.22;88.40
64713;BME280;51140;45.340;5.980;2023-05-20T03:15:40;97942.66;;;12.24;88.04
64713;BME280;51140;45.340;5.980;2023-05-20T03:18:06;97944.56;;;12.13;87.74
64713;BME280;51140;45.340;5.980;2023-05-20T03:20:33;97942.66;;;12.19;88.80
64713;BME280;51140;45.340;5.980;2023-05-20T03:23:01;97942.97;;;12.46;88.71
64713;BME280;51140;45.340;5.980;2023-05-20T03:25:27;97933.66;;;12.15;87.75
64713;BME280;51140;45.340;5.980;2023-05-20T03:27:53;97927.47;;;12.24;88.00
64713;BME280;51140;45.340;5.980;2023-05-20T03:30:18;97934.84;;;12.32;88.25
64713;BME280;51140;45.340;5.980;2023-05-20T03:32:44;97931.47;;;12.22;87.27
64713;BME280;51140;45.340;5.980;2023-05-20T03:35:09;97936.78;;;12.22;87.41
64713;BME280;51140;45.340;5.980;2023-05-20T03:37:35;97942.09;;;12.22;87.68
64713;BME280;51140;45.340;5.980;2023-05-20T03:40:01;97940.28;;;12.17;87.80
64713;BME280;51140;45.340;5.980;2023-05-20T03:42:26;97932.72;;;12.00;87.57
64713;BME280;51140;45.340;5.980;2023-05-20T03:44:52;97938.03;;;12.00;88.23
64713;BME280;51140;45.340;5.980;2023-05-20T03:47:17;97931.50;;;12.17;88.45
64713;BME280;51140;45.340;5.980;2023-05-20T03:49:42;97931.44;;;12.27;87.49
64713;BME280;51140;45.340;5.980;2023-05-20T03:52:08;97929.66;;;12.17;87.77
64713;BME280;51140;45.340;5.980;2023-05-20T03:54:33;97928.81;;;12.22;88.34
64713;BME280;51140;45.340;5.980;2023-05-20T03:57:00;97922.72;;;12.16;87.09
64713;BME280;51140;45.340;5.980;2023-05-20T03:59:27;97916.25;;;12.27;87.85
64713;BME280;51140;45.340;5.980;2023-05-20T04:01:52;97916.25;;;12.27;87.23
64713;BME280;51140;45.340;5.980;2023-05-20T04:04:18;97921.91;;;12.21;87.38
64713;BME280;51140;45.340;5.980;2023-05-20T04:06:43;97925.00;;;12.04;86.53
64713;BME280;51140;45.340;5.980;2023-05-20T04:09:09;97921.97;;;12.11;86.36
64713;BME280;51140;45.340;5.980;2023-05-20T04:11:34;97919.84;;;12.13;86.68
64713;BME280;51140;45.340;5.980;2023-05-20T04:14:00;97918.88;;;12.32;87.89
64713;BME280;51140;45.340;5.980;2023-05-20T04:16:25;97919.69;;;12.33;88.09
64713;BME280;51140;45.340;5.980;2023-05-20T04:18:51;97923.41;;;12.32;87.91
64713;BME280;51140;45.340;5.980;2023-05-20T04:21:16;97920.25;;;12.30;87.21
64713;BME280;51140;45.340;5.980;2023-05-20T04:23:43;97921.97;;;12.11;87.63
64713;BME280;51140;45.340;5.980;2023-05-20T04:26:08;97925.63;;;12.20;87.75
64713;BME280;51140;45.340;5.980;2023-05-20T04:28:33;97918.13;;;11.98;88.32
64713;BME280;51140;45.340;5.980;2023-05-20T04:31:02;97931.00;;;12.15;88.08
64713;BME280;51140;45.340;5.980;2023-05-20T04:33:30;97921.91;;;12.21;88.13
64713;BME280;51140;45.340;5.980;2023-05-20T04:35:57;97913.75;;;12.12;87.49
64713;BME280;51140;45.340;5.980;2023-05-20T04:38:25;97913.38;;;12.24;87.10
64713;BME280;51140;45.340;5.980;2023-05-20T04:40:57;97917.91;;;12.23;87.56
64713;BME280;51140;45.340;5.980;2023-05-20T04:43:26;97909.13;;;12.23;87.91
64713;BME280;51140;45.340;5.980;2023-05-20T04:45:56;97913.19;;;12.15;86.79
64713;BME280;51140;45.340;5.980;2023-05-20T04:48:21;97907.88;;;12.10;87.23
64713;BME280;51140;45.340;5.980;2023-05-20T04:50:48;97910.53;;;12.10;86.79
64713;BME280;51140;45.340;5.980;2023-05-20T04:53:17;97907.22;;;11.94;86.99
64713;BME280;51140;45.340;5.980;2023-05-20T04:55:44;97923.25;;;11.84;86.87
64713;BME280;51140;45.340;5.980;2023-05-20T04:58:09;97903.31;;;11.87;87.43
64713;BME280;51140;45.340;5.980;2023-05-20T05:00:44;97902.97;;;11.93;86.15
64713;BME280;51140;45.340;5.980;2023-05-20T05:03:11;97902.38;;;12.01;86.31
64713;BME280;51140;45.340;5.980;2023-05-20T05:05:39;97906.16;;;11.95;85.63
64713;BME280;51140;45.340;5.980;2023-05-20T05:08:05;97906.69;;;11.97;84.96
64713;BME280;51140;45.340;5.980;2023-05-20T05:10:31;97895.00;;;11.93;85.92
64713;BME280;51140;45.340;5.980;2023-05-20T05:12:57;97897.03;;;12.01;86.87
64713;BME280;51140;45.340;5.980;2023-05-20T05:15:23;97900.31;;;11.93;84.61
64713;BME280;51140;45.340;5.980;2023-05-20T05:17:48;97892.38;;;11.88;85.47
64713;BME280;51140;45.340;5.980;2023-05-20T05:20:14;97886.47;;;11.96;84.47
64713;BME280;51140;45.340;5.980;2023-05-20T05:22:39;97896.22;;;12.06;84.99
64713;BME280;51140;45.340;5.980;2023-05-20T05:25:07;97884.94;;;12.19;83.78
64713;BME280;51140;45.340;5.980;2023-05-20T05:27:32;97878.09;;;12.37;85.04
64713;BME280;51140;45.340;5.980;2023-05-20T05:29:58;97882.81;;;12.45;85.82
64713;BME280;51140;45.340;5.980;2023-05-20T05:32:23;97881.50;;;12.42;85.47
64713;BME280;51140;45.340;5.980;2023-05-20T05:34:49;97892.28;;;12.32;85.46
64713;BME280;51140;45.340;5.980;2023-05-20T05:37:14;97884.91;;;12.24;84.58
64713;BME280;51140;45.340;5.980;2023-05-20T05:39:39;97882.06;;;12.16;84.99
64713;BME280;51140;45.340;5.980;2023-05-20T05:42:05;97880.34;;;12.25;85.35
64713;BME280;51140;45.340;5.980;2023-05-20T05:44:30;97885.47;;;12.21;85.95
64713;BME280;51140;45.340;5.980;2023-05-20T05:46:56;97894.44;;;12.25;86.29
64713;BME280;51140;45.340;5.980;2023-05-20T05:49:21;97895.91;;;12.13;86.62
64713;BME280;51140;45.340;5.980;2023-05-20T05:51:46;97894.50;;;12.20;86.22
64713;BME280;51140;45.340;5.980;2023-05-20T05:54:12;97891.34;;;12.18;85.71
64713;BME280;51140;45.340;5.980;2023-05-20T05:56:37;97896.91;;;12.17;85.48
64713;BME280;51140;45.340;5.980;2023-05-20T05:59:03;97886.59;;;12.10;86.43
64713;BME280;51140;45.340;5.980;2023-05-20T06:01:29;97882.13;;;12.05;85.21
64713;BME280;51140;45.340;5.980;2023-05-20T06:03:54;97885.28;;;12.07;84.59
64713;BME280;51140;45.340;5.980;2023-05-20T06:06:20;97879.97;;;12.07;83.94
64713;BME280;51140;45.340;5.980;2023-05-20T06:08:45;97889.31;;;12.05;85.82
64713;BME280;51140;45.340;5.980;2023-05-20T06:11:11;97888.50;;;12.10;84.49
64713;BME280;51140;45.340;5.980;2023-05-20T06:13:36;97887.94;;;12.13;83.85
64713;BME280;51140;45.340;5.980;2023-05-20T06:16:02;97894.38;;;12.07;85.21
64713;BME280;51140;45.340;5.980;2023-05-20T06:18:27;97894.81;;;12.14;84.41
64713;BME280;51140;45.340;5.980;2023-05-20T06:20:56;97890.16;;;12.00;83.48
64713;BME280;51140;45.340;5.980;2023-05-20T06:23:22;97893.25;;;12.13;84.25
64713;BME280;51140;45.340;5.980;2023-05-20T06:25:48;97890.22;;;12.24;84.29
64713;BME280;51140;45.340;5.980;2023-05-20T06:28:14;97895.34;;;12.16;85.14
64713;BME280;51140;45.340;5.980;2023-05-20T06:30:40;97893.28;;;12.36;85.21
64713;BME280;51140;45.340;5.980;2023-05-20T06:33:05;97886.56;;;12.44;85.35
64713;BME280;51140;45.340;5.980;2023-05-20T06:35:31;97889.88;;;12.31;85.01
64713;BME280;51140;45.340;5.980;2023-05-20T06:37:59;97878.91;;;12.37;84.90
64713;BME280;51140;45.340;5.980;2023-05-20T06:40:26;97883.31;;;12.23;85.01
64713;BME280;51140;45.340;5.980;2023-05-20T06:42:51;97885.09;;;12.28;86.06
64713;BME280;51140;45.340;5.980;2023-05-20T06:45:17;97875.75;;;12.35;85.23
64713;BME280;51140;45.340;5.980;2023-05-20T06:47:42;97880.72;;;12.42;82.60
64713;BME280;51140;45.340;5.980;2023-05-20T06:50:08;97880.25;;;12.35;84.23
64713;BME280;51140;45.340;5.980;2023-05-20T06:52:34;97884.66;;;12.44;84.31
64713;BME280;51140;45.340;5.980;2023-05-20T06:54:59;97891.34;;;12.42;83.90
64713;BME280;51140;45.340;5.980;2023-05-20T06:57:25;97887.16;;;12.36;83.93
64713;BME280;51140;45.340;5.980;2023-05-20T06:59:50;97884.13;;;12.19;84.94
64713;BME280;51140;45.340;5.980;2023-05-20T07:02:15;97883.25;;;12.28;84.71
64713;BME280;51140;45.340;5.980;2023-05-20T07:04:41;97883.13;;;12.15;85.21
64713;BME280;51140;45.340;5.980;2023-05-20T07:07:06;97891.09;;;12.15;85.36
64713;BME280;51140;45.340;5.980;2023-05-20T07:09:31;97894.50;;;12.20;85.50
64713;BME280;51140;45.340;5.980;2023-05-20T07:11:57;97887.94;;;12.07;85.93
64713;BME280;51140;45.340;5.980;2023-05-20T07:14:22;97885.78;;;12.15;84.87
64713;BME280;51140;45.340;5.980;2023-05-20T07:16:47;97886.56;;;12.15;84.82
64713;BME280;51140;45.340;5.980;2023-05-20T07:19:13;97875.63;;;12.17;84.66
64713;BME280;51140;45.340;5.980;2023-05-20T07:21:38;97877.19;;;12.23;84.28
64713;BME280;51140;45.340;5.980;2023-05-20T07:24:04;97880.59;;;12.28;81.66
64713;BME280;51140;45.340;5.980;2023-05-20T07:26:30;97872.72;;;12.18;84.52
64713;BME280;51140;45.340;5.980;2023-05-20T07:28:58;97875.38;;;12.18;82.10
64713;BME280;51140;45.340;5.980;2023-05-20T07:31:23;97889.19;;;12.20;82.57
64713;BME280;51140;45.340;5.980;2023-05-20T07:33:49;97873.72;;;12.22;83.53
64713;BME280;51140;45.340;5.980;2023-05-20T07:36:14;97870.78;;;12.24;84.26
64713;BME280;51140;45.340;5.980;2023-05-20T07:38:39;97868.81;;;12.34;82.41
64713;BME280;51140;45.340;5.980;2023-05-20T07:41:05;97868.81;;;12.34;82.18
64713;BME280;51140;45.340;5.980;2023-05-20T07:43:30;97861.16;;;12.28;81.02
64713;BME280;51140;45.340;5.980;2023-05-20T07:45:56;97863.00;;;12.32;81.88
64713;BME280;51140;45.340;5.980;2023-05-20T07:48:24;97861.50;;;12.45;81.73
64713;BME280;51140;45.340;5.980;2023-05-20T07:58:29;97854.22;;;12.55;83.21
64713;BME280;51140;45.340;5.980;2023-05-20T08:30:51;97847.56;;;13.56;79.55
64713;BME280;51140;45.340;5.980;2023-05-20T08:49:00;97850.53;;;13.87;77.17
64713;BME280;51140;45.340;5.980;2023-05-20T08:59:56;97845.78;;;14.16;78.94
64713;BME280;51140;45.340;5.980;2023-05-20T09:10:09;97851.00;;;14.81;75.17
64713;BME280;51140;45.340;5.980;2023-05-20T09:33:35;97829.09;;;16.09;70.92
64713;BME280;51140;45.340;5.980;2023-05-20T09:40:37;97827.03;;;16.36;72.68
64713;BME280;51140;45.340;5.980;2023-05-20T10:16:49;97810.88;;;17.66;65.54
64713;BME280;51140;45.340;5.980;2023-05-20T10:19:25;97808.53;;;17.65;63.44
64713;BME280;51140;45.340;5.980;2023-05-20T10:24:34;97803.19;;;17.56;59.44
64713;BME280;51140;45.340;5.980;2023-05-20T10:27:01;97799.03;;;17.76;67.01
64713;BME280;51140;45.340;5.980;2023-05-20T10:29:27;97795.88;;;17.91;63.57
64713;BME280;51140;45.340;5.980;2023-05-20T10:31:53;97790.28;;;18.05;58.80
64713;BME280;51140;45.340;5.980;2023-05-20T10:34:21;97797.88;;;18.03;64.78
64713;BME280;51140;45.340;5.980;2023-05-20T10:39:23;97796.19;;;17.47;59.67
64713;BME280;51140;45.340;5.980;2023-05-20T10:41:50;97794.66;;;17.54;64.27
64713;BME280;51140;45.340;5.980;2023-05-20T10:44:15;97792.59;;;17.26;61.66
64713;BME280;51140;45.340;5.980;2023-05-20T10:46:40;97786.88;;;17.44;60.33
64713;BME280;51140;45.340;5.980;2023-05-20T10:49:16;97789.91;;;17.34;61.59
64713;BME280;51140;45.340;5.980;2023-05-20T10:51:43;97785.75;;;17.97;60.10
64713;BME280;51140;45.340;5.980;2023-05-20T10:54:10;97780.38;;;17.97;65.85
64713;BME280;51140;45.340;5.980;2023-05-20T10:56:35;97775.06;;;18.26;66.00
64713;BME280;51140;45.340;5.980;2023-05-20T10:59:01;97782.63;;;18.24;63.09
64713;BME280;51140;45.340;5.980;2023-05-20T11:01:26;97771.75;;;17.57;66.94
64713;BME280;51140;45.340;5.980;2023-05-20T11:03:58;97784.06;;;18.21;64.22
64713;BME280;51140;45.340;5.980;2023-05-20T11:06:27;97779.72;;;18.46;61.16
64713;BME280;51140;45.340;5.980;2023-05-20T11:08:53;97775.31;;;18.33;69.30
64713;BME280;51140;45.340;5.980;2023-05-20T11:11:18;97778.03;;;17.35;63.15
64713;BME280;51140;45.340;5.980;2023-05-20T11:13:44;97775.63;;;18.40;63.10
64713;BME280;51140;45.340;5.980;2023-05-20T11:16:14;97770.28;;;18.32;62.34
64713;BME280;51140;45.340;5.980;2023-05-20T11:18:39;97777.06;;;17.91;65.97
64713;BME280;51140;45.340;5.980;2023-05-20T11:21:05;97778.28;;;18.11;62.22
64713;BME280;51140;45.340;5.980;2023-05-20T11:23:30;97764.59;;;18.33;62.93
64713;BME280;51140;45.340;5.980;2023-05-20T11:26:00;97766.44;;;18.41;58.74
64713;BME280;51140;45.340;5.980;2023-05-20T11:28:25;97759.97;;;18.42;64.11
64713;BME280;51140;45.340;5.980;2023-05-20T11:30:51;97761.09;;;18.33;62.94
64713;BME280;51140;45.340;5.980;2023-05-20T11:33:17;97756.38;;;18.67;58.08
64713;BME280;51140;45.340;5.980;2023-05-20T11:35:50;97757.56;;;18.58;62.82
64713;BME280;51140;45.340;5.980;2023-05-20T11:38:18;97754.56;;;18.51;61.68
64713;BME280;51140;45.340;5.980;2023-05-20T11:40:53;97750.13;;;18.17;65.41
64713;BME280;51140;45.340;5.980;2023-05-20T11:43:19;97747.97;;;17.93;63.86
64713;BME280;51140;45.340;5.980;2023-05-20T11:45:56;97750.53;;;17.90;59.50
64713;BME280;51140;45.340;5.980;2023-05-20T11:48:24;97744.78;;;18.08;59.53
64713;BME280;51140;45.340;5.980;2023-05-20T11:50:52;97756.38;;;17.92;65.29
64713;BME280;51140;45.340;5.980;2023-05-20T11:53:19;97759.13;;;17.49;66.11
64713;BME280;51140;45.340;5.980;2023-05-20T11:55:53;97742.88;;;18.09;62.62
64713;BME280;51140;45.340;5.980;2023-05-20T11:58:37;97744.75;;;18.17;64.00
64713;BME280;51140;45.340;5.980;2023-05-20T12:01:03;97746.94;;;18.23;59.17
64713;BME280;51140;45.340;5.980;2023-05-20T12:03:28;97744.09;;;18.20;58.57
64713;BME280;51140;45.340;5.980;2023-05-20T12:05:53;97740.53;;;17.99;66.41
64713;BME280;51140;45.340;5.980;2023-05-20T12:08:19;97750.56;;;17.72;65.85
64713;BME280;51140;45.340;5.980;2023-05-20T12:10:44;97744.22;;;17.86;65.14
64713;BME280;51140;45.340;5.980;2023-05-20T12:13:09;97746.22;;;18.35;66.38
64713;BME280;51140;45.340;5.980;2023-05-20T12:15:38;97749.88;;;17.93;66.42
64713;BME280;51140;45.340;5.980;2023-05-20T12:18:03;97740.13;;;17.88;62.24
64713;BME280;51140;45.340;5.980;2023-05-20T12:20:29;97740.78;;;18.52;60.55
64713;BME280;51140;45.340;5.980;2023-05-20T12:22:56;97743.44;;;18.61;59.35
64713;BME280;51140;45.340;5.980;2023-05-20T12:25:22;97743.56;;;18.64;63.23
64713;BME280;51140;45.340;5.980;2023-05-20T12:27:48;97738.97;;;17.98;63.24
64713;BME280;51140;45.340;5.980;2023-05-20T12:30:16;97742.38;;;17.78;61.29
64713;BME280;51140;45.340;5.980;2023-05-20T12:32:42;97739.41;;;18.08;60.03
64713;BME280;51140;45.340;5.980;2023-05-20T12:35:08;97741.22;;;18.25;61.52
64713;BME280;51140;45.340;5.980;2023-05-20T12:37:35;97738.44;;;18.13;63.24
64713;BME280;51140;45.340;5.980;2023-05-20T12:40:01;97722.81;;;18.15;62.15
64713;BME280;51140;45.340;5.980;2023-05-20T12:42:35;97718.88;;;18.71;62.24
64713;BME280;51140;45.340;5.980;2023-05-20T12:45:01;97717.41;;;18.44;64.08
64713;BME280;51140;45.340;5.980;2023-05-20T12:47:27;97726.06;;;18.58;61.27
64713;BME280;51140;45.340;5.980;2023-05-20T12:49:53;97738.00;;;18.40;64.72
64713;BME280;51140;45.340;5.980;2023-05-20T12:52:18;97723.59;;;18.07;67.84
64713;BME280;51140;45.340;5.980;2023-05-20T12:54:43;97720.38;;;18.22;62.64
64713;BME280;51140;45.340;5.980;2023-05-20T12:57:09;97712.00;;;17.86;64.33
64713;BME280;51140;45.340;5.980;2023-05-20T12:59:34;97719.78;;;17.53;68.17
64713;BME280;51140;45.340;5.980;2023-05-20T13:02:00;97714.31;;;17.41;64.28
64713;BME280;51140;45.340;5.980;2023-05-20T13:04:25;97710.19;;;17.60;61.38
64713;BME280;51140;45.340;5.980;2023-05-20T13:06:50;97714.25;;;17.66;63.78
64713;BME280;51140;45.340;5.980;2023-05-20T13:09:16;97725.78;;;17.67;66.03
64713;BME280;51140;45.340;5.980;2023-05-20T13:11:41;97717.88;;;17.70;60.84
64713;BME280;51140;45.340;5.980;2023-05-20T13:14:07;97720.28;;;17.72;62.88
64713;BME280;51140;45.340;5.980;2023-05-20T13:16:32;97711.28;;;17.42;60.28
64713;BME280;51140;45.340;5.980;2023-05-20T13:18:57;97708.75;;;17.63;67.84
64713;BME280;51140;45.340;5.980;2023-05-20T13:21:23;97711.56;;;17.66;69.98
64713;BME280;51140;45.340;5.980;2023-05-20T13:23:48;97713.88;;;17.94;65.84
64713;BME280;51140;45.340;5.980;2023-05-20T13:26:13;97718.63;;;17.88;70.14
64713;BME280;51140;45.340;5.980;2023-05-20T13:28:39;97713.81;;;18.11;61.09
64713;BME280;51140;45.340;5.980;2023-05-20T13:31:05;97704.28;;;18.51;60.76
64713;BME280;51140;45.340;5.980;2023-05-20T13:33:33;97703.22;;;18.14;59.54
64713;BME280;51140;45.340;5.980;2023-05-20T13:35:58;97706.19;;;18.13;61.69
64713;BME280;51140;45.340;5.980;2023-05-20T13:38:24;97707.50;;;18.36;60.88
64713;BME280;51140;45.340;5.980;2023-05-20T13:40:49;97704.75;;;18.15;68.37
64713;BME280;51140;45.340;5.980;2023-05-20T13:43:15;97698.78;;;18.39;66.89
64713;BME280;51140;45.340;5.980;2023-05-20T13:45:41;97699.25;;;18.41;64.26
64713;BME280;51140;45.340;5.980;2023-05-20T13:48:06;97693.97;;;18.24;64.46
64713;BME280;51140;45.340;5.980;2023-05-20T13:50:32;97693.72;;;18.46;62.26
64713;BME280;51140;45.340;5.980;2023-05-20T13:52:57;97686.47;;;18.67;62.71
64713;BME280;51140;45.340;5.980;2023-05-20T13:55:22;97686.25;;;18.72;62.05
64713;BME280;51140;45.340;5.980;2023-05-20T13:57:48;97687.97;;;18.56;63.68
64713;BME280;51140;45.340;5.980;2023-05-20T14:00:14;97688.78;;;18.77;60.79
64713;BME280;51140;45.340;5.980;2023-05-20T14:02:39;97692.91;;;18.16;62.52
64713;BME280;51140;45.340;5.980;2023-05-20T14:05:05;97689.59;;;18.19;65.24
64713;BME280;51140;45.340;5.980;2023-05-20T14:07:31;97681.97;;;18.21;62.53
64713;BME280;51140;45.340;5.980;2023-05-20T14:09:57;97674.59;;;18.10;70.47
64713;BME280;51140;45.340;5.980;2023-05-20T14:12:22;97683.34;;;17.98;65.46
64713;BME280;51140;45.340;5.980;2023-05-20T14:14:48;97679.63;;;18.20;64.08
64713;BME280;51140;45.340;5.980;2023-05-20T14:17:14;97680.03;;;18.30;66.42
64713;BME280;51140;45.340;5.980;2023-05-20T14:19:39;97675.72;;;18.38;66.78
64713;BME280;51140;45.340;5.980;2023-05-20T14:22:04;97679.69;;;18.11;67.66
64713;BME280;51140;45.340;5.980;2023-05-20T14:24:30;97674.94;;;18.08;66.58
64713;BME280;51140;45.340;5.980;2023-05-20T14:26:55;97684.00;;;17.95;69.08
64713;BME280;51140;45.340;5.980;2023-05-20T14:29:21;97667.50;;;17.76;64.03
64713;BME280;51140;45.340;5.980;2023-05-20T14:31:46;97675.00;;;18.00;68.45
64713;BME280;51140;45.340;5.980;2023-05-20T14:34:11;97664.66;;;18.10;65.78
64713;BME280;51140;45.340;5.980;2023-05-20T14:36:37;97668.59;;;18.13;67.49
64713;BME280;51140;45.340;5.980;2023-05-20T14:39:03;97670.19;;;18.14;69.66
64713;BME280;51140;45.340;5.980;2023-05-20T14:41:29;97657.94;;;17.96;64.16
64713;BME280;51140;45.340;5.980;2023-05-20T14:43:54;97656.34;;;18.03;67.22
64713;BME280;51140;45.340;5.980;2023-05-20T14:46:20;97663.19;;;17.84;69.97
64713;BME280;51140;45.340;5.980;2023-05-20T14:48:46;97651.44;;;17.59;66.46
64713;BME280;51140;45.340;5.980;2023-05-20T14:51:11;97654.88;;;17.77;65.38
64713;BME280;51140;45.340;5.980;2023-05-20T14:53:37;97659.78;;;17.75;68.95
64713;BME280;51140;45.340;5.980;2023-05-20T14:56:03;97659.94;;;17.69;67.52
64713;BME280;51140;45.340;5.980;2023-05-20T14:58:28;97653.59;;;17.83;67.34
64713;BME280;51140;45.340;5.980;2023-05-20T15:00:54;97659.94;;;17.69;66.29
64713;BME280;51140;45.340;5.980;2023-05-20T15:03:19;97673.28;;;17.40;65.55
64713;BME280;51140;45.340;5.980;2023-05-20T15:05:47;97681.16;;;17.45;69.44
64713;BME280;51140;45.340;5.980;2023-05-20T15:08:14;97690.63;;;17.34;71.04