sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5458;SDS011;2752;49.992;8.422;2024-03-02T00:00:03;24.60;;;5.30;;
5458;SDS011;2752;49.992;8.422;2024-03-02T00:02:40;11.40;;;5.40;;
5458;SDS011;2752;49.992;8.422;2024-03-02T00:05:08;12.03;;;5.00;;
5458;SDS011;2752;49.992;8.422;2024-03-02T00:07:37;8.30;;;4.30;;
5458;SDS011;2752;49.992;8.422;2024-03-02T00:10:05;10.57;;;5.13;;
5458;SDS011;2752;49.992;8.422;2024-03-02T00:12:35;6.47;;;4.10;;
5458;SDS011;2752;49.992;8.422;2024-03-02T00:15:03;11.70;;;5.23;;
5458;SDS011;2752;49.992;8.422;2024-03-02T00:17:31;9.43;;;5.13;;
5458;SDS011;2752;49.992;8.422;2024-03-02T00:20:00;8.97;;;4.93;;
5458;SDS011;2752;49.992;8.422;2024-03-02T00:22:28;12.47;;;5.30;;
5458;SDS011;2752;49.992;8.422;2024-03-02T00:24:55;7.50;;;4.10;;
5458;SDS011;2752;49.992;8.422;2024-03-02T00:27:22;7.20;;;4.70;;
5458;SDS011;2752;49.992;8.422;2024-03-02T00:29:50;8.67;;;4.67;;
5458;SDS011;2752;49.992;8.422;2024-03-02T00:32:17;7.83;;;4.20;;
5458;SDS011;2752;49.992;8.422;2024-03-02T00:34:44;9.30;;;4.60;;
5458;SDS011;2752;49.992;8.422;2024-03-02T00:37:12;9.67;;;5.20;;
5458;SDS011;2752;49.992;8.422;2024-03-02T00:39:40;13.77;;;6.10;;
5458;SDS011;2752;49.992;8.422;2024-03-02T00:42:07;13.73;;;5.07;;
5458;SDS011;2752;49.992;8.422;2024-03-02T00:44:34;10.03;;;4.90;;
5458;SDS011;2752;49.992;8.422;2024-03-02T00:47:02;9.80;;;4.27;;
5458;SDS011;2752;49.992;8.422;2024-03-02T00:49:29;12.10;;;4.77;;
5458;SDS011;2752;49.992;8.422;2024-03-02T00:51:56;17.10;;;5.97;;
5458;SDS011;2752;49.992;8.422;2024-03-02T00:54:25;9.63;;;4.30;;
5458;SDS011;2752;49.992;8.422;2024-03-02T00:56:53;10.20;;;5.00;;
5458;SDS011;2752;49.992;8.422;2024-03-02T00:59:21;10.67;;;4.77;;
5458;SDS011;2752;49.992;8.422;2024-03-02T01:01:48;7.53;;;3.90;;
5458;SDS011;2752;49.992;8.422;2024-03-02T01:04:15;7.80;;;4.97;;
5458;SDS011;2752;49.992;8.422;2024-03-02T01:06:42;6.73;;;4.03;;
5458;SDS011;2752;49.992;8.422;2024-03-02T01:09:09;6.50;;;3.93;;
5458;SDS011;2752;49.992;8.422;2024-03-02T01:11:39;9.67;;;5.40;;
5458;SDS011;2752;49.992;8.422;2024-03-02T01:14:06;10.37;;;4.50;;
5458;SDS011;2752;49.992;8.422;2024-03-02T01:16:33;10.97;;;5.37;;
5458;SDS011;2752;49.992;8.422;2024-03-02T01:19:00;10.87;;;5.17;;
5458;SDS011;2752;49.992;8.422;2024-03-02T01:21:27;10.10;;;4.20;;
5458;SDS011;2752;49.992;8.422;2024-03-02T01:23:54;9.37;;;4.20;;
5458;SDS011;2752;49.992;8.422;2024-03-02T01:26:21;7.93;;;4.60;;
5458;SDS011;2752;49.992;8.422;2024-03-02T01:28:49;12.03;;;5.57;;
5458;SDS011;2752;49.992;8.422;2024-03-02T01:31:16;9.63;;;5.00;;
5458;SDS011;2752;49.992;8.422;2024-03-02T01:33:43;35.57;;;14.00;;
5458;SDS011;2752;49.992;8.422;2024-03-02T01:36:10;9.57;;;4.93;;
5458;SDS011;2752;49.992;8.422;2024-03-02T01:38:37;10.27;;;5.50;;
5458;SDS011;2752;49.992;8.422;2024-03-02T01:41:04;15.03;;;6.40;;
5458;SDS011;2752;49.992;8.422;2024-03-02T01:43:31;11.67;;;4.90;;
5458;SDS011;2752;49.992;8.422;2024-03-02T01:45:59;10.53;;;5.10;;
5458;SDS011;2752;49.992;8.422;2024-03-02T01:48:26;11.60;;;5.33;;
5458;SDS011;2752;49.992;8.422;2024-03-02T01:50:53;9.13;;;5.60;;
5458;SDS011;2752;49.992;8.422;2024-03-02T01:53:20;9.90;;;5.63;;
5458;SDS011;2752;49.992;8.422;2024-03-02T01:55:47;9.77;;;5.03;;
5458;SDS011;2752;49.992;8.422;2024-03-02T01:58:14;16.37;;;4.80;;
5458;SDS011;2752;49.992;8.422;2024-03-02T02:00:41;13.97;;;4.67;;
5458;SDS011;2752;49.992;8.422;2024-03-02T02:03:11;10.97;;;5.30;;
5458;SDS011;2752;49.992;8.422;2024-03-02T02:05:38;9.20;;;4.27;;
5458;SDS011;2752;49.992;8.422;2024-03-02T02:08:05;11.07;;;5.20;;
5458;SDS011;2752;49.992;8.422;2024-03-02T02:10:32;9.00;;;4.50;;
5458;SDS011;2752;49.992;8.422;2024-03-02T02:12:59;9.73;;;4.47;;
5458;SDS011;2752;49.992;8.422;2024-03-02T02:15:27;11.70;;;4.73;;
5458;SDS011;2752;49.992;8.422;2024-03-02T02:17:55;17.37;;;4.50;;
5458;SDS011;2752;49.992;8.422;2024-03-02T02:20:24;8.23;;;4.73;;
5458;SDS011;2752;49.992;8.422;2024-03-02T02:22:59;12.43;;;4.93;;
5458;SDS011;2752;49.992;8.422;2024-03-02T02:25:26;13.47;;;5.50;;
5458;SDS011;2752;49.992;8.422;2024-03-02T02:27:54;8.00;;;4.80;;
5458;SDS011;2752;49.992;8.422;2024-03-02T02:30:21;8.97;;;4.43;;
5458;SDS011;2752;49.992;8.422;2024-03-02T02:32:48;6.57;;;3.90;;
5458;SDS011;2752;49.992;8.422;2024-03-02T02:35:15;9.73;;;4.07;;
5458;SDS011;2752;49.992;8.422;2024-03-02T02:37:43;7.17;;;4.00;;
5458;SDS011;2752;49.992;8.422;2024-03-02T02:40:12;10.00;;;4.77;;
5458;SDS011;2752;49.992;8.422;2024-03-02T02:42:39;9.93;;;4.53;;
5458;SDS011;2752;49.992;8.422;2024-03-02T02:45:06;7.33;;;4.27;;
5458;SDS011;2752;49.992;8.422;2024-03-02T02:47:34;10.97;;;3.87;;
5458;SDS011;2752;49.992;8.422;2024-03-02T02:50:01;9.17;;;4.30;;
5458;SDS011;2752;49.992;8.422;2024-03-02T02:52:31;9.50;;;5.30;;
5458;SDS011;2752;49.992;8.422;2024-03-02T02:54:59;6.83;;;4.80;;
5458;SDS011;2752;49.992;8.422;2024-03-02T02:57:27;9.37;;;4.93;;
5458;SDS011;2752;49.992;8.422;2024-03-02T02:59:56;7.93;;;4.40;;
5458;SDS011;2752;49.992;8.422;2024-03-02T03:02:23;14.43;;;5.90;;
5458;SDS011;2752;49.992;8.422;2024-03-02T03:04:50;9.60;;;4.93;;
5458;SDS011;2752;49.992;8.422;2024-03-02T03:07:17;13.37;;;5.67;;
5458;SDS011;2752;49.992;8.422;2024-03-02T03:09:44;12.10;;;5.43;;
5458;SDS011;2752;49.992;8.422;2024-03-02T03:12:11;11.47;;;5.90;;
5458;SDS011;2752;49.992;8.422;2024-03-02T03:14:41;8.37;;;5.10;;
5458;SDS011;2752;49.992;8.422;2024-03-02T03:17:08;9.30;;;5.23;;
5458;SDS011;2752;49.992;8.422;2024-03-02T03:19:35;11.57;;;5.00;;
5458;SDS011;2752;49.992;8.422;2024-03-02T03:22:02;14.47;;;5.80;;
5458;SDS011;2752;49.992;8.422;2024-03-02T03:24:29;12.43;;;5.40;;
5458;SDS011;2752;49.992;8.422;2024-03-02T03:26:57;13.50;;;5.63;;
5458;SDS011;2752;49.992;8.422;2024-03-02T03:29:24;11.93;;;4.73;;
5458;SDS011;2752;49.992;8.422;2024-03-02T03:31:53;13.57;;;4.67;;
5458;SDS011;2752;49.992;8.422;2024-03-02T03:34:20;15.00;;;5.27;;
5458;SDS011;2752;49.992;8.422;2024-03-02T03:36:47;11.90;;;5.00;;
5458;SDS011;2752;49.992;8.422;2024-03-02T03:39:14;8.77;;;4.60;;
5458;SDS011;2752;49.992;8.422;2024-03-02T03:41:41;7.73;;;4.93;;
5458;SDS011;2752;49.992;8.422;2024-03-02T03:44:08;7.33;;;3.83;;
5458;SDS011;2752;49.992;8.422;2024-03-02T03:46:35;11.20;;;6.07;;
5458;SDS011;2752;49.992;8.422;2024-03-02T03:49:03;9.73;;;5.20;;
5458;SDS011;2752;49.992;8.422;2024-03-02T03:51:30;12.57;;;6.07;;
5458;SDS011;2752;49.992;8.422;2024-03-02T03:53:57;11.40;;;6.63;;
5458;SDS011;2752;49.992;8.422;2024-03-02T03:56:24;14.00;;;6.53;;
5458;SDS011;2752;49.992;8.422;2024-03-02T03:58:51;13.13;;;5.13;;
5458;SDS011;2752;49.992;8.422;2024-03-02T04:01:18;16.90;;;6.57;;
5458;SDS011;2752;49.992;8.422;2024-03-02T04:03:47;10.10;;;5.20;;
5458;SDS011;2752;49.992;8.422;2024-03-02T04:06:15;11.63;;;6.30;;
5458;SDS011;2752;49.992;8.422;2024-03-02T04:08:42;14.63;;;5.73;;
5458;SDS011;2752;49.992;8.422;2024-03-02T04:11:09;18.20;;;6.27;;
5458;SDS011;2752;49.992;8.422;2024-03-02T04:13:36;24.60;;;7.20;;
5458;SDS011;2752;49.992;8.422;2024-03-02T04:16:04;13.83;;;6.07;;
5458;SDS011;2752;49.992;8.422;2024-03-02T04:18:31;25.40;;;6.20;;
5458;SDS011;2752;49.992;8.422;2024-03-02T04:20:58;13.03;;;5.63;;
5458;SDS011;2752;49.992;8.422;2024-03-02T04:23:26;12.50;;;6.27;;
5458;SDS011;2752;49.992;8.422;2024-03-02T04:25:53;10.40;;;5.00;;
5458;SDS011;2752;49.992;8.422;2024-03-02T04:28:20;12.10;;;6.07;;
5458;SDS011;2752;49.992;8.422;2024-03-02T04:30:47;22.70;;;7.00;;
5458;SDS011;2752;49.992;8.422;2024-03-02T04:33:14;12.63;;;6.63;;
5458;SDS011;2752;49.992;8.422;2024-03-02T04:35:41;13.70;;;5.63;;
5458;SDS011;2752;49.992;8.422;2024-03-02T04:38:08;17.60;;;6.87;;
5458;SDS011;2752;49.992;8.422;2024-03-02T04:40:37;10.63;;;5.67;;
5458;SDS011;2752;49.992;8.422;2024-03-02T04:43:04;12.87;;;5.60;;
5458;SDS011;2752;49.992;8.422;2024-03-02T04:45:31;12.07;;;6.13;;
5458;SDS011;2752;49.992;8.422;2024-03-02T04:47:58;12.90;;;5.97;;
5458;SDS011;2752;49.992;8.422;2024-03-02T04:50:25;11.43;;;6.20;;
5458;SDS011;2752;49.992;8.422;2024-03-02T04:52:52;19.30;;;6.90;;
5458;SDS011;2752;49.992;8.422;2024-03-02T04:55:19;11.87;;;7.30;;
5458;SDS011;2752;49.992;8.422;2024-03-02T04:58:11;13.83;;;5.43;;
5458;SDS011;2752;49.992;8.422;2024-03-02T05:00:38;18.40;;;7.10;;
5458;SDS011;2752;49.992;8.422;2024-03-02T05:03:05;14.37;;;7.57;;
5458;SDS011;2752;49.992;8.422;2024-03-02T05:05:32;12.27;;;5.67;;
5458;SDS011;2752;49.992;8.422;2024-03-02T05:08:00;11.23;;;6.33;;
5458;SDS011;2752;49.992;8.422;2024-03-02T05:10:28;12.30;;;6.80;;
5458;SDS011;2752;49.992;8.422;2024-03-02T05:12:55;11.50;;;6.53;;
5458;SDS011;2752;49.992;8.422;2024-03-02T05:15:23;17.90;;;6.50;;
5458;SDS011;2752;49.992;8.422;2024-03-02T05:17:50;14.37;;;7.37;;
5458;SDS011;2752;49.992;8.422;2024-03-02T05:20:18;14.97;;;6.80;;
5458;SDS011;2752;49.992;8.422;2024-03-02T05:22:45;17.53;;;7.20;;
5458;SDS011;2752;49.992;8.422;2024-03-02T05:25:12;11.10;;;6.27;;
5458;SDS011;2752;49.992;8.422;2024-03-02T05:27:39;15.13;;;5.97;;
5458;SDS011;2752;49.992;8.422;2024-03-02T05:30:06;15.47;;;7.20;;
5458;SDS011;2752;49.992;8.422;2024-03-02T05:32:35;17.00;;;5.73;;
5458;SDS011;2752;49.992;8.422;2024-03-02T05:35:02;15.83;;;7.20;;
5458;SDS011;2752;49.992;8.422;2024-03-02T05:37:30;19.03;;;6.40;;
5458;SDS011;2752;49.992;8.422;2024-03-02T05:39:57;17.27;;;6.17;;
5458;SDS011;2752;49.992;8.422;2024-03-02T05:42:24;16.37;;;6.47;;
5458;SDS011;2752;49.992;8.422;2024-03-02T05:44:52;12.10;;;6.90;;
5458;SDS011;2752;49.992;8.422;2024-03-02T05:47:19;16.70;;;7.97;;
5458;SDS011;2752;49.992;8.422;2024-03-02T05:49:47;11.60;;;6.30;;
5458;SDS011;2752;49.992;8.422;2024-03-02T05:52:14;19.47;;;6.80;;
5458;SDS011;2752;49.992;8.422;2024-03-02T05:54:41;13.93;;;6.87;;
5458;SDS011;2752;49.992;8.422;2024-03-02T05:57:08;11.10;;;5.67;;
5458;SDS011;2752;49.992;8.422;2024-03-02T05:59:58;15.93;;;7.87;;
5458;SDS011;2752;49.992;8.422;2024-03-02T06:02:25;13.37;;;6.57;;
5458;SDS011;2752;49.992;8.422;2024-03-02T06:04:55;19.60;;;9.20;;
5458;SDS011;2752;49.992;8.422;2024-03-02T06:07:22;17.77;;;7.50;;
5458;SDS011;2752;49.992;8.422;2024-03-02T06:09:49;23.30;;;8.70;;
5458;SDS011;2752;49.992;8.422;2024-03-02T06:12:17;15.60;;;7.30;;
5458;SDS011;2752;49.992;8.422;2024-03-02T06:14:44;21.73;;;9.50;;
5458;SDS011;2752;49.992;8.422;2024-03-02T06:17:11;20.70;;;8.47;;
5458;SDS011;2752;49.992;8.422;2024-03-02T06:19:38;20.47;;;8.70;;
5458;SDS011;2752;49.992;8.422;2024-03-02T06:22:07;18.67;;;8.87;;
5458;SDS011;2752;49.992;8.422;2024-03-02T06:24:35;16.37;;;7.63;;
5458;SDS011;2752;49.992;8.422;2024-03-02T06:27:02;19.30;;;8.97;;
5458;SDS011;2752;49.992;8.422;2024-03-02T06:29:32;20.90;;;8.27;;
5458;SDS011;2752;49.992;8.422;2024-03-02T06:31:59;23.30;;;10.23;;
5458;SDS011;2752;49.992;8.422;2024-03-02T06:34:26;23.67;;;9.70;;
5458;SDS011;2752;49.992;8.422;2024-03-02T06:36:53;17.40;;;8.40;;
5458;SDS011;2752;49.992;8.422;2024-03-02T06:39:22;15.30;;;8.00;;
5458;SDS011;2752;49.992;8.422;2024-03-02T06:41:49;14.67;;;7.50;;
5458;SDS011;2752;49.992;8.422;2024-03-02T06:44:16;18.33;;;8.80;;
5458;SDS011;2752;49.992;8.422;2024-03-02T06:46:43;18.87;;;8.97;;
5458;SDS011;2752;49.992;8.422;2024-03-02T06:49:10;19.90;;;8.83;;
5458;SDS011;2752;49.992;8.422;2024-03-02T06:51:37;21.13;;;9.37;;
5458;SDS011;2752;49.992;8.422;2024-03-02T06:54:04;16.57;;;9.80;;
5458;SDS011;2752;49.992;8.422;2024-03-02T06:56:32;16.60;;;7.70;;
5458;SDS011;2752;49.992;8.422;2024-03-02T06:58:59;21.50;;;8.47;;
5458;SDS011;2752;49.992;8.422;2024-03-02T07:01:26;20.70;;;8.90;;
5458;SDS011;2752;49.992;8.422;2024-03-02T07:03:53;15.27;;;7.07;;
5458;SDS011;2752;49.992;8.422;2024-03-02T07:06:20;24.93;;;9.87;;
5458;SDS011;2752;49.992;8.422;2024-03-02T07:08:47;18.30;;;8.70;;
5458;SDS011;2752;49.992;8.422;2024-03-02T07:11:14;20.73;;;9.40;;
5458;SDS011;2752;49.992;8.422;2024-03-02T07:13:42;18.30;;;9.10;;
5458;SDS011;2752;49.992;8.422;2024-03-02T07:16:09;19.43;;;8.17;;
5458;SDS011;2752;49.992;8.422;2024-03-02T07:18:52;21.73;;;9.70;;
5458;SDS011;2752;49.992;8.422;2024-03-02T07:21:21;16.90;;;8.60;;
5458;SDS011;2752;49.992;8.422;2024-03-02T07:23:48;19.57;;;9.50;;
5458;SDS011;2752;49.992;8.422;2024-03-02T07:26:15;16.50;;;8.60;;
5458;SDS011;2752;49.992;8.422;2024-03-02T07:28:44;21.43;;;9.17;;
5458;SDS011;2752;49.992;8.422;2024-03-02T07:31:12;24.90;;;9.83;;
5458;SDS011;2752;49.992;8.422;2024-03-02T07:33:40;21.60;;;10.13;;
5458;SDS011;2752;49.992;8.422;2024-03-02T07:36:07;24.13;;;9.80;;
5458;SDS011;2752;49.992;8.422;2024-03-02T07:38:34;26.60;;;11.30;;
5458;SDS011;2752;49.992;8.422;2024-03-02T07:41:01;24.67;;;11.50;;
5458;SDS011;2752;49.992;8.422;2024-03-02T07:43:29;19.27;;;11.20;;
5458;SDS011;2752;49.992;8.422;2024-03-02T07:45:59;23.83;;;11.20;;
5458;SDS011;2752;49.992;8.422;2024-03-02T07:48:28;28.53;;;11.53;;
5458;SDS011;2752;49.992;8.422;2024-03-02T07:50:55;21.70;;;10.43;;
5458;SDS011;2752;49.992;8.422;2024-03-02T07:53:22;29.70;;;11.53;;
5458;SDS011;2752;49.992;8.422;2024-03-02T07:55:49;31.07;;;11.87;;
5458;SDS011;2752;49.992;8.422;2024-03-02T07:58:16;27.27;;;12.37;;
5458;SDS011;2752;49.992;8.422;2024-03-02T08:00:44;29.60;;;13.20;;
5458;SDS011;2752;49.992;8.422;2024-03-02T08:03:12;30.67;;;12.27;;
5458;SDS011;2752;49.992;8.422;2024-03-02T08:05:40;24.50;;;12.87;;
5458;SDS011;2752;49.992;8.422;2024-03-02T08:08:07;24.10;;;12.60;;
5458;SDS011;2752;49.992;8.422;2024-03-02T08:10:34;35.73;;;12.80;;
5458;SDS011;2752;49.992;8.422;2024-03-02T08:13:01;26.33;;;11.80;;
5458;SDS011;2752;49.992;8.422;2024-03-02T08:15:28;32.37;;;12.27;;
5458;SDS011;2752;49.992;8.422;2024-03-02T08:17:55;24.87;;;12.37;;
5458;SDS011;2752;49.992;8.422;2024-03-02T08:20:23;24.67;;;11.53;;
5458;SDS011;2752;49.992;8.422;2024-03-02T08:22:50;28.73;;;13.10;;
5458;SDS011;2752;49.992;8.422;2024-03-02T08:25:20;24.57;;;11.77;;
5458;SDS011;2752;49.992;8.422;2024-03-02T08:27:47;29.20;;;11.80;;
5458;SDS011;2752;49.992;8.422;2024-03-02T08:30:14;36.13;;;12.90;;
5458;SDS011;2752;49.992;8.422;2024-03-02T08:32:41;31.70;;;13.00;;
5458;SDS011;2752;49.992;8.422;2024-03-02T08:35:08;24.73;;;13.17;;
5458;SDS011;2752;49.992;8.422;2024-03-02T08:37:37;22.87;;;12.23;;
5458;SDS011;2752;49.992;8.422;2024-03-02T08:40:06;33.13;;;12.50;;
5458;SDS011;2752;49.992;8.422;2024-03-02T08:42:33;26.10;;;13.00;;
5458;SDS011;2752;49.992;8.422;2024-03-02T08:45:00;23.30;;;11.73;;
5458;SDS011;2752;49.992;8.422;2024-03-02T08:47:27;27.13;;;12.40;;
5458;SDS011;2752;49.992;8.422;2024-03-02T08:49:54;34.50;;;13.87;;
5458;SDS011;2752;49.992;8.422;2024-03-02T08:52:21;24.67;;;12.73;;
5458;SDS011;2752;49.992;8.422;2024-03-02T08:54:50;24.63;;;13.27;;
5458;SDS011;2752;49.992;8.422;2024-03-02T08:57:17;32.20;;;13.87;;
5458;SDS011;2752;49.992;8.422;2024-03-02T08:59:44;27.23;;;12.07;;
5458;SDS011;2752;49.992;8.422;2024-03-02T09:02:11;26.97;;;13.07;;
5458;SDS011;2752;49.992;8.422;2024-03-02T09:04:38;29.10;;;11.47;;
5458;SDS011;2752;49.992;8.422;2024-03-02T09:07:05;27.43;;;12.67;;
5458;SDS011;2752;49.992;8.422;2024-03-02T09:09:33;25.30;;;10.93;;
5458;SDS011;2752;49.992;8.422;2024-03-02T09:12:01;22.50;;;10.37;;
5458;SDS011;2752;49.992;8.422;2024-03-02T09:14:28;19.00;;;9.23;;
5458;SDS011;2752;49.992;8.422;2024-03-02T09:16:55;20.43;;;9.50;;
5458;SDS011;2752;49.992;8.422;2024-03-02T09:19:22;18.20;;;8.40;;
5458;SDS011;2752;49.992;8.422;2024-03-02T09:21:49;17.80;;;9.60;;
5458;SDS011;2752;49.992;8.422;2024-03-02T09:24:16;19.63;;;9.13;;
5458;SDS011;2752;49.992;8.422;2024-03-02T09:26:43;19.77;;;9.30;;
5458;SDS011;2752;49.992;8.422;2024-03-02T09:29:11;17.17;;;9.50;;
5458;SDS011;2752;49.992;8.422;2024-03-02T09:31:39;18.70;;;8.40;;
5458;SDS011;2752;49.992;8.422;2024-03-02T09:34:06;14.70;;;6.90;;
5458;SDS011;2752;49.992;8.422;2024-03-02T09:36:33;13.33;;;7.47;;
5458;SDS011;2752;49.992;8.422;2024-03-02T09:39:00;10.03;;;6.17;;
5458;SDS011;2752;49.992;8.422;2024-03-02T09:41:28;18.73;;;7.43;;
5458;SDS011;2752;49.992;8.422;2024-03-02T09:43:56;12.50;;;6.73;;
5458;SDS011;2752;49.992;8.422;2024-03-02T09:46:25;17.07;;;6.97;;
5458;SDS011;2752;49.992;8.422;2024-03-02T09:48:53;14.47;;;8.10;;
5458;SDS011;2752;49.992;8.422;2024-03-02T09:51:21;10.80;;;6.03;;
5458;SDS011;2752;49.992;8.422;2024-03-02T09:53:49;15.30;;;6.90;;
5458;SDS011;2752;49.992;8.422;2024-03-02T09:56:17;12.23;;;7.23;;
5458;SDS011;2752;49.992;8.422;2024-03-02T09:58:45;10.70;;;5.33;;
5458;SDS011;2752;49.992;8.422;2024-03-02T10:01:13;12.73;;;6.00;;
5458;SDS011;2752;49.992;8.422;2024-03-02T10:03:43;14.67;;;6.43;;
5458;SDS011;2752;49.992;8.422;2024-03-02T10:06:18;12.37;;;6.47;;
5458;SDS011;2752;49.992;8.422;2024-03-02T10:08:46;11.73;;;5.90;;
5458;SDS011;2752;49.992;8.422;2024-03-02T10:11:25;12.40;;;6.30;;
5458;SDS011;2752;49.992;8.422;2024-03-02T10:13:59;13.33;;;6.70;;
5458;SDS011;2752;49.992;8.422;2024-03-02T10:16:33;12.87;;;6.00;;
5458;SDS011;2752;49.992;8.422;2024-03-02T10:19:06;12.07;;;6.20;;
5458;SDS011;2752;49.992;8.422;2024-03-02T10:21:41;8.07;;;4.53;;
5458;SDS011;2752;49.992;8.422;2024-03-02T10:24:08;8.80;;;4.93;;
5458;SDS011;2752;49.992;8.422;2024-03-02T10:26:35;11.03;;;5.33;;
5458;SDS011;2752;49.992;8.422;2024-03-02T10:29:02;8.87;;;5.00;;
5458;SDS011;2752;49.992;8.422;2024-03-02T10:31:29;12.87;;;6.80;;
5458;SDS011;2752;49.992;8.422;2024-03-02T10:33:57;9.60;;;4.63;;
5458;SDS011;2752;49.992;8.422;2024-03-02T10:36:26;9.20;;;4.70;;
5458;SDS011;2752;49.992;8.422;2024-03-02T10:38:53;9.73;;;5.03;;
5458;SDS011;2752;49.992;8.422;2024-03-02T10:41:20;10.33;;;5.40;;
5458;SDS011;2752;49.992;8.422;2024-03-02T10:43:50;12.33;;;5.70;;
5458;SDS011;2752;49.992;8.422;2024-03-02T10:46:20;11.50;;;5.00;;
5458;SDS011;2752;49.992;8.422;2024-03-02T10:48:49;8.67;;;4.70;;
5458;SDS011;2752;49.992;8.422;2024-03-02T10:51:16;7.27;;;4.63;;
5458;SDS011;2752;49.992;8.422;2024-03-02T10:53:44;8.30;;;4.80;;
5458;SDS011;2752;49.992;8.422;2024-03-02T10:56:11;8.20;;;5.13;;
5458;SDS011;2752;49.992;8.422;2024-03-02T10:58:40;11.33;;;5.17;;
5458;SDS011;2752;49.992;8.422;2024-03-02T11:01:07;9.40;;;4.87;;
5458;SDS011;2752;49.992;8.422;2024-03-02T11:03:37;9.60;;;4.90;;
5458;SDS011;2752;49.992;8.422;2024-03-02T11:06:05;8.53;;;4.80;;
5458;SDS011;2752;49.992;8.422;2024-03-02T11:08:34;7.10;;;4.17;;
5458;SDS011;2752;49.992;8.422;2024-03-02T11:11:06;11.63;;;4.53;;
5458;SDS011;2752;49.992;8.422;2024-03-02T11:13:33;8.70;;;4.10;;
5458;SDS011;2752;49.992;8.422;2024-03-02T11:16:03;11.83;;;5.10;;
5458;SDS011;2752;49.992;8.422;2024-03-02T11:18:31;9.40;;;4.70;;
5458;SDS011;2752;49.992;8.422;2024-03-02T11:20:58;8.77;;;4.40;;
5458;SDS011;2752;49.992;8.422;2024-03-02T11:23:31;12.23;;;4.20;;
5458;SDS011;2752;49.992;8.422;2024-03-02T11:28:42;6.43;;;4.30;;
5458;SDS011;2752;49.992;8.422;2024-03-02T11:31:10;8.67;;;3.80;;
5458;SDS011;2752;49.992;8.422;2024-03-02T11:33:37;7.97;;;4.00;;
5458;SDS011;2752;49.992;8.422;2024-03-02T11:36:05;10.20;;;4.97;;
5458;SDS011;2752;49.992;8.422;2024-03-02T11:38:33;5.80;;;3.80;;
5458;SDS011;2752;49.992;8.422;2024-03-02T11:41:01;8.77;;;3.50;;
5458;SDS011;2752;49.992;8.422;2024-03-02T11:43:28;6.70;;;3.57;;
5458;SDS011;2752;49.992;8.422;2024-03-02T11:46:00;10.10;;;3.87;;
5458;SDS011;2752;49.992;8.422;2024-03-02T11:48:29;9.23;;;3.67;;
5458;SDS011;2752;49.992;8.422;2024-03-02T11:50:57;9.57;;;4.47;;
5458;SDS011;2752;49.992;8.422;2024-03-02T11:53:25;6.80;;;3.70;;
5458;SDS011;2752;49.992;8.422;2024-03-02T11:55:54;8.80;;;3.23;;
5458;SDS011;2752;49.992;8.422;2024-03-02T11:58:21;4.70;;;2.87;;
5458;SDS011;2752;49.992;8.422;2024-03-02T12:00:51;7.30;;;3.27;;
5458;SDS011;2752;49.992;8.422;2024-03-02T12:03:21;12.30;;;5.00;;
5458;SDS011;2752;49.992;8.422;2024-03-02T12:05:49;13.23;;;4.40;;
5458;SDS011;2752;49.992;8.422;2024-03-02T12:08:16;10.90;;;5.40;;
5458;SDS011;2752;49.992;8.422;2024-03-02T12:10:43;8.53;;;4.90;;
5458;SDS011;2752;49.992;8.422;2024-03-02T12:13:22;9.90;;;5.13;;
5458;SDS011;2752;49.992;8.422;2024-03-02T12:15:52;9.37;;;4.87;;
5458;SDS011;2752;49.992;8.422;2024-03-02T12:18:21;6.93;;;4.03;;
5458;SDS011;2752;49.992;8.422;2024-03-02T12:20:48;11.83;;;5.13;;
5458;SDS011;2752;49.992;8.422;2024-03-02T12:23:17;11.43;;;4.27;;
5458;SDS011;2752;49.992;8.422;2024-03-02T12:25:44;10.60;;;5.57;;
5458;SDS011;2752;49.992;8.422;2024-03-02T12:28:12;11.23;;;4.90;;
5458;SDS011;2752;49.992;8.422;2024-03-02T12:30:39;12.97;;;5.47;;
5458;SDS011;2752;49.992;8.422;2024-03-02T12:33:06;13.83;;;5.13;;
5458;SDS011;2752;49.992;8.422;2024-03-02T12:35:34;7.40;;;4.57;;
5458;SDS011;2752;49.992;8.422;2024-03-02T12:38:02;7.50;;;4.10;;
5458;SDS011;2752;49.992;8.422;2024-03-02T12:40:30;9.40;;;4.37;;
5458;SDS011;2752;49.992;8.422;2024-03-02T12:42:57;12.50;;;5.20;;
5458;SDS011;2752;49.992;8.422;2024-03-02T12:45:24;8.53;;;3.53;;
5458;SDS011;2752;49.992;8.422;2024-03-02T12:47:51;3.97;;;2.13;;
5458;SDS011;2752;49.992;8.422;2024-03-02T12:50:18;3.67;;;1.90;;
5458;SDS011;2752;49.992;8.422;2024-03-02T12:52:51;6.43;;;2.40;;
5458;SDS011;2752;49.992;8.422;2024-03-02T12:55:19;3.80;;;2.47;;
5458;SDS011;2752;49.992;8.422;2024-03-02T12:57:46;3.67;;;1.70;;
5458;SDS011;2752;49.992;8.422;2024-03-02T13:00:13;2.97;;;1.90;;
5458;SDS011;2752;49.992;8.422;2024-03-02T13:02:41;3.73;;;1.20;;
5458;SDS011;2752;49.992;8.422;2024-03-02T13:05:09;3.27;;;1.70;;
5458;SDS011;2752;49.992;8.422;2024-03-02T13:07:36;2.53;;;1.30;;
5458;SDS011;2752;49.992;8.422;2024-03-02T13:10:05;2.20;;;1.20;;
5458;SDS011;2752;49.992;8.422;2024-03-02T13:12:33;2.40;;;1.40;;
5458;SDS011;2752;49.992;8.422;2024-03-02T13:15:00;1.80;;;1.20;;
5458;SDS011;2752;49.992;8.422;2024-03-02T13:17:27;1.80;;;1.37;;
5458;SDS011;2752;49.992;8.422;2024-03-02T13:19:55;2.67;;;1.40;;
5458;SDS011;2752;49.992;8.422;2024-03-02T13:22:22;3.87;;;1.57;;
5458;SDS011;2752;49.992;8.422;2024-03-02T13:24:49;2.00;;;1.20;;
5458;SDS011;2752;49.992;8.422;2024-03-02T13:27:17;1.97;;;1.40;;
5458;SDS011;2752;49.992;8.422;2024-03-02T13:29:45;3.07;;;1.80;;
5458;SDS011;2752;49.992;8.422;2024-03-02T13:32:13;2.27;;;1.60;;
5458;SDS011;2752;49.992;8.422;2024-03-02T13:34:40;1.90;;;1.23;;
5458;SDS011;2752;49.992;8.422;2024-03-02T13:37:07;4.00;;;1.33;;
5458;SDS011;2752;49.992;8.422;2024-03-02T13:39:34;4.40;;;1.70;;
5458;SDS011;2752;49.992;8.422;2024-03-02T13:42:05;3.10;;;1.80;;
5458;SDS011;2752;49.992;8.422;2024-03-02T13:44:34;2.27;;;1.73;;
5458;SDS011;2752;49.992;8.422;2024-03-02T13:47:02;3.40;;;2.03;;
5458;SDS011;2752;49.992;8.422;2024-03-02T13:49:29;3.57;;;1.73;;
5458;SDS011;2752;49.992;8.422;2024-03-02T13:52:00;2.67;;;1.60;;
5458;SDS011;2752;49.992;8.422;2024-03-02T13:54:29;2.70;;;1.73;;
5458;SDS011;2752;49.992;8.422;2024-03-02T13:56:56;4.40;;;2.20;;
5458;SDS011;2752;49.992;8.422;2024-03-02T13:59:24;3.17;;;2.20;;
5458;SDS011;2752;49.992;8.422;2024-03-02T14:01:52;4.13;;;2.10;;
5458;SDS011;2752;49.992;8.422;2024-03-02T14:04:19;2.97;;;1.80;;
5458;SDS011;2752;49.992;8.422;2024-03-02T14:06:46;1.90;;;1.40;;
5458;SDS011;2752;49.992;8.422;2024-03-02T14:09:13;2.33;;;1.83;;
5458;SDS011;2752;49.992;8.422;2024-03-02T14:11:40;3.67;;;2.33;;
5458;SDS011;2752;49.992;8.422;2024-03-02T14:14:07;5.60;;;2.40;;
5458;SDS011;2752;49.992;8.422;2024-03-02T14:16:34;6.10;;;2.30;;
5458;SDS011;2752;49.992;8.422;2024-03-02T14:19:03;7.73;;;2.47;;
5458;SDS011;2752;49.992;8.422;2024-03-02T14:21:30;5.60;;;2.57;;
5458;SDS011;2752;49.992;8.422;2024-03-02T14:23:57;2.90;;;1.60;;
5458;SDS011;2752;49.992;8.422;2024-03-02T14:26:24;3.93;;;2.07;;
5458;SDS011;2752;49.992;8.422;2024-03-02T14:28:52;3.47;;;2.00;;
5458;SDS011;2752;49.992;8.422;2024-03-02T14:31:19;5.43;;;2.17;;
5458;SDS011;2752;49.992;8.422;2024-03-02T14:33:46;3.27;;;1.80;;
5458;SDS011;2752;49.992;8.422;2024-03-02T14:36:14;3.70;;;2.30;;
5458;SDS011;2752;49.992;8.422;2024-03-02T14:38:42;2.43;;;1.50;;
5458;SDS011;2752;49.992;8.422;2024-03-02T14:41:09;9.60;;;1.40;;
5458;SDS011;2752;49.992;8.422;2024-03-02T14:43:36;2.30;;;1.23;;
5458;SDS011;2752;49.992;8.422;2024-03-02T14:46:03;2.10;;;1.40;;
5458;SDS011;2752;49.992;8.422;2024-03-02T14:48:30;2.77;;;1.47;;
5458;SDS011;2752;49.992;8.422;2024-03-02T14:50:57;2.40;;;1.80;;
5458;SDS011;2752;49.992;8.422;2024-03-02T14:53:25;2.13;;;1.40;;
5458;SDS011;2752;49.992;8.422;2024-03-02T14:55:53;2.27;;;1.30;;
5458;SDS011;2752;49.992;8.422;2024-03-02T14:58:20;2.13;;;1.30;;
5458;SDS011;2752;49.992;8.422;2024-03-02T15:00:47;2.40;;;1.50;;
5458;SDS011;2752;49.992;8.422;2024-03-02T15:03:14;8.43;;;1.70;;
5458;SDS011;2752;49.992;8.422;2024-03-02T15:05:41;2.30;;;1.43;;
5458;SDS011;2752;49.992;8.422;2024-03-02T15:08:10;2.40;;;1.70;;
5458;SDS011;2752;49.992;8.422;2024-03-02T15:10:38;3.03;;;2.00;;