sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54082;DHT22;39986;50.770;0.266;2023-07-31T00:00:06;16.80;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T00:02:31;16.80;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T00:04:57;16.80;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T00:07:23;16.70;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T00:09:48;16.70;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T00:12:32;16.70;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T00:14:58;16.60;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T00:17:23;16.60;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T00:19:49;16.50;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T00:22:16;16.50;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T00:24:41;16.40;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T00:27:07;16.40;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T00:29:32;16.50;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T00:31:58;16.40;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T00:34:24;16.50;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T00:36:49;16.40;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T00:39:15;16.40;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T00:41:40;16.40;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T00:44:06;16.50;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T00:46:32;16.50;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T00:48:57;16.40;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T00:51:24;16.50;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T00:53:50;16.50;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T00:56:16;16.50;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T00:58:41;16.50;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T01:01:07;16.50;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T01:03:32;16.50;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T01:11:16;16.50;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T01:13:42;16.40;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T01:16:09;16.40;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T01:18:35;16.40;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T01:21:06;16.40;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T01:28:40;16.40;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T01:31:10;16.40;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T01:33:37;16.30;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T01:36:03;16.30;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T01:38:28;16.30;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T01:40:54;16.30;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T01:43:20;16.30;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T01:45:45;16.40;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T01:48:11;16.30;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T01:50:36;16.30;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T01:53:02;16.40;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T01:55:28;16.30;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T01:57:53;16.40;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T02:00:19;16.40;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T02:02:44;16.40;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T02:05:12;16.40;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T02:07:37;16.50;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T02:10:03;16.40;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T02:12:29;16.50;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T02:14:57;16.50;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T02:17:22;16.50;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T02:19:48;16.50;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T02:22:14;16.50;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T02:24:39;16.50;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T02:27:05;16.50;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T02:29:31;16.50;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T02:31:56;16.60;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T02:34:22;16.50;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T02:36:47;16.60;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T02:39:13;16.60;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T02:41:38;16.60;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T02:44:04;16.70;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T02:46:30;16.60;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T02:48:55;16.70;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T02:51:21;16.70;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T02:53:47;16.70;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T02:56:13;16.70;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T02:58:38;16.70;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T03:01:05;16.70;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T03:03:31;16.70;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T03:05:56;16.70;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T03:08:22;16.70;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T03:10:47;16.70;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T03:13:13;16.60;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T03:15:41;16.70;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T03:18:07;16.70;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T03:20:32;16.70;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T03:22:58;16.70;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T03:25:23;16.60;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T03:27:49;16.70;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T03:30:14;16.60;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T03:32:40;16.60;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T03:35:06;16.70;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T03:37:31;16.60;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T03:39:57;16.70;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T03:42:22;16.70;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T03:44:48;16.70;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T03:47:13;16.70;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T03:49:39;16.70;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T03:52:05;16.70;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T03:54:30;16.70;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T03:56:56;16.70;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T03:59:22;16.70;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T04:01:47;16.70;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T04:04:13;16.70;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T04:06:38;16.70;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T04:09:04;16.70;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T04:11:29;16.60;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T04:13:55;16.70;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T04:16:21;16.70;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T04:18:46;16.70;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T04:21:12;16.70;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T04:23:37;16.80;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T04:26:03;16.70;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T04:28:28;16.70;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T04:30:57;16.80;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T04:33:22;16.80;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T04:35:49;16.80;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T04:38:18;16.80;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T04:40:43;16.80;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T04:43:09;16.80;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T04:45:34;16.80;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T04:48:00;16.80;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T04:50:25;16.80;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T04:52:51;16.80;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T04:55:17;16.90;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T04:57:42;16.80;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T05:00:08;16.90;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T05:02:34;16.90;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T05:04:59;16.90;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T05:07:25;16.90;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T05:09:50;16.90;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T05:12:16;16.90;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T05:14:41;16.90;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T05:17:07;16.90;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T05:19:33;16.90;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T05:21:58;17.00;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T05:24:24;17.00;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T05:26:50;16.90;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T05:29:15;17.00;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T05:31:41;17.00;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T05:34:08;17.00;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T05:36:34;17.00;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T05:39:00;17.10;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T05:41:31;17.10;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T05:43:57;17.00;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T05:46:22;17.10;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T05:48:48;17.10;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T05:51:13;17.10;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T05:53:39;17.10;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T05:56:06;17.10;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T05:58:31;17.20;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T06:00:57;17.20;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T06:03:22;17.10;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T06:05:48;17.20;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T06:08:14;17.10;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T06:10:39;17.20;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T06:13:05;17.20;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T06:15:30;17.20;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T06:17:56;17.20;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T06:20:22;17.20;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T06:22:48;17.20;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T06:25:14;17.20;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T06:27:39;17.30;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T06:30:05;17.30;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T06:32:31;17.30;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T06:34:56;17.30;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T06:37:22;17.30;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T06:39:47;17.30;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T06:42:13;17.30;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T06:44:39;17.30;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T06:47:05;17.30;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T06:49:30;17.30;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T06:51:56;17.40;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T06:54:22;17.40;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T06:56:47;17.40;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T06:59:13;17.40;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T07:01:38;17.40;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T07:04:04;17.40;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T07:06:29;17.40;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T07:08:55;17.30;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T07:11:20;17.50;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T07:13:46;17.50;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T07:16:12;17.50;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T07:18:37;17.40;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T07:21:03;17.40;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T07:23:28;17.30;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T07:25:54;17.40;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T07:28:20;17.40;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T07:30:50;17.40;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T07:33:15;17.50;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T07:35:42;17.50;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T07:38:08;17.50;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T07:40:37;17.40;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T07:43:03;17.40;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T07:45:28;17.40;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T07:47:54;17.40;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T07:50:20;17.40;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T07:52:46;17.40;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T07:55:11;17.40;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T07:57:37;17.40;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T08:00:03;17.40;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T08:02:28;17.30;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T08:04:54;17.40;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T08:07:20;17.40;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T08:09:45;17.40;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T08:12:11;17.40;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T08:14:36;17.40;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T08:17:02;17.40;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T08:19:27;17.40;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T08:21:53;17.40;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T08:24:19;17.40;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T08:26:44;17.40;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T08:29:10;17.30;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T08:31:35;17.40;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T08:34:02;17.40;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T08:36:28;17.40;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T08:38:53;17.40;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T08:41:19;17.50;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T08:43:48;17.40;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T08:46:16;17.50;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T08:48:42;17.50;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T08:51:10;17.40;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T08:53:36;17.50;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T08:56:02;17.50;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T08:58:28;17.70;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T09:00:56;17.50;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T09:03:23;17.50;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T09:05:50;17.50;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T09:08:17;17.40;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T09:10:43;17.50;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T09:13:11;17.40;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T09:15:37;17.40;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T09:18:06;17.40;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T09:20:32;17.50;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T09:23:05;17.30;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T09:25:30;17.40;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T09:28:00;17.40;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T09:30:26;17.40;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T09:32:59;17.40;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T09:35:29;17.40;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T09:37:59;17.50;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T09:40:32;17.40;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T09:42:59;17.50;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T09:45:25;17.50;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T09:47:51;17.50;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T09:50:16;17.60;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T09:52:42;17.50;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T09:55:08;17.50;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T09:57:41;17.60;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T10:00:08;17.50;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T10:02:37;17.50;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T10:05:04;17.50;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T10:07:31;17.50;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T10:09:57;17.50;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T10:12:25;17.60;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T10:14:51;17.60;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T10:17:17;17.50;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T10:19:43;17.60;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T10:22:09;17.60;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T10:24:35;17.60;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T10:27:02;17.50;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T10:29:28;17.60;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T10:31:56;17.50;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T10:34:22;17.60;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T10:36:48;17.60;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T10:39:34;17.70;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T10:42:09;17.70;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T10:44:34;17.70;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T10:47:00;17.70;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T10:49:27;17.60;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T10:51:55;17.70;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T10:54:21;17.80;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T10:56:46;17.80;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T10:59:15;17.80;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T11:01:58;17.80;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T11:04:27;17.80;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T11:06:59;17.80;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T11:09:34;17.80;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T11:12:00;17.80;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T11:14:27;17.80;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T11:16:53;17.80;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T11:19:22;17.70;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T11:21:48;17.70;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T11:24:16;17.60;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T11:26:49;17.60;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T11:29:15;17.70;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T11:31:44;17.60;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T11:34:10;17.70;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T11:36:36;17.60;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T11:39:07;17.60;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T11:41:33;17.60;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T11:43:59;17.70;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T11:46:25;17.70;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T11:48:50;17.70;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T11:51:16;17.60;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T11:53:51;17.60;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T11:56:19;17.70;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T11:58:49;17.70;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T12:01:15;17.70;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T12:03:42;17.70;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T12:06:08;17.60;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T12:08:33;17.70;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T12:11:03;17.80;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T12:13:30;17.80;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T12:15:57;17.80;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T12:18:24;17.90;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T12:20:57;17.80;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T12:23:26;17.80;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T12:26:05;17.80;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T12:28:35;17.80;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T12:31:01;17.80;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T12:33:31;17.70;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T12:36:00;17.80;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T12:38:26;17.70;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T12:40:52;17.70;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T12:43:17;17.80;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T12:45:43;17.80;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T12:48:09;17.90;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T12:50:35;17.80;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T12:53:02;17.90;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T12:55:28;17.90;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T12:57:55;17.90;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T13:00:21;17.90;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T13:02:47;17.90;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T13:05:12;17.90;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T13:07:39;17.90;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T13:10:05;17.90;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T13:12:31;17.90;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T13:14:56;17.90;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T13:17:22;17.90;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T13:19:51;18.00;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T13:22:16;17.90;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T13:24:42;17.90;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T13:27:07;17.90;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T13:29:33;17.90;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T13:31:59;17.90;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T13:34:24;17.90;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T13:36:50;17.90;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T13:39:16;18.00;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T13:41:41;18.10;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T13:44:07;18.10;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T13:46:33;18.10;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T13:48:58;18.10;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T13:51:25;18.10;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T13:53:50;18.20;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T13:56:18;18.20;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T13:58:45;18.20;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T14:01:10;18.20;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T14:03:36;18.20;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T14:06:02;18.20;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T14:08:27;18.10;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T14:10:55;18.10;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T14:13:20;18.00;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T14:15:46;18.00;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T14:18:12;17.80;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T14:20:38;17.90;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T14:23:03;17.90;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T14:25:29;17.90;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T14:27:54;17.90;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T14:30:20;17.80;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T14:32:46;17.90;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T14:35:12;17.80;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T14:37:38;17.70;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T14:40:04;17.70;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T14:42:30;17.70;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T14:44:55;17.70;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T14:47:21;17.70;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T14:49:46;17.70;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T14:52:12;17.60;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T14:54:38;17.50;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T14:57:04;17.50;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T14:59:29;17.50;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T15:01:55;17.50;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T15:04:20;17.50;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T15:06:47;17.50;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T15:09:12;17.50;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T15:11:38;17.40;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T15:14:04;17.40;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T15:16:29;17.30;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T15:18:56;17.30;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T15:21:22;17.30;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T15:23:48;17.30;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T15:26:13;17.40;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T15:28:39;17.40;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T15:31:05;17.40;99.90
54082;DHT22;39986;50.770;0.266;2023-07-31T15:33:30;17.40;99.90