sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73842;BME280;62184;52.006;5.924;2024-03-06T00:01:03;100980.63;;;15.54;47.12
73842;BME280;62184;52.006;5.924;2024-03-06T00:03:30;100978.22;;;15.48;47.18
73842;BME280;62184;52.006;5.924;2024-03-06T00:05:56;100989.09;;;15.45;47.46
73842;BME280;62184;52.006;5.924;2024-03-06T00:08:23;100989.53;;;15.35;47.61
73842;BME280;62184;52.006;5.924;2024-03-06T00:10:49;100994.66;;;15.41;47.73
73842;BME280;62184;52.006;5.924;2024-03-06T00:13:15;100996.41;;;15.42;47.77
73842;BME280;62184;52.006;5.924;2024-03-06T00:15:44;101001.91;;;15.40;47.44
73842;BME280;62184;52.006;5.924;2024-03-06T00:18:11;100992.94;;;15.40;47.41
73842;BME280;62184;52.006;5.924;2024-03-06T00:20:37;100993.81;;;15.40;47.33
73842;BME280;62184;52.006;5.924;2024-03-06T00:23:04;101000.13;;;15.39;47.35
73842;BME280;62184;52.006;5.924;2024-03-06T00:25:30;100992.38;;;15.31;47.62
73842;BME280;62184;52.006;5.924;2024-03-06T00:27:56;101000.84;;;15.22;47.53
73842;BME280;62184;52.006;5.924;2024-03-06T00:30:23;101002.78;;;15.19;47.34
73842;BME280;62184;52.006;5.924;2024-03-06T00:32:52;101009.84;;;15.21;47.13
73842;BME280;62184;52.006;5.924;2024-03-06T00:35:18;101005.09;;;15.28;46.83
73842;BME280;62184;52.006;5.924;2024-03-06T00:37:45;101005.75;;;15.33;46.73
73842;BME280;62184;52.006;5.924;2024-03-06T00:40:12;101005.69;;;15.35;46.88
73842;BME280;62184;52.006;5.924;2024-03-06T00:42:39;101014.75;;;15.32;46.98
73842;BME280;62184;52.006;5.924;2024-03-06T00:45:06;101020.16;;;15.32;46.76
73842;BME280;62184;52.006;5.924;2024-03-06T00:47:33;101013.03;;;15.31;46.50
73842;BME280;62184;52.006;5.924;2024-03-06T00:50:02;101015.84;;;15.28;46.87
73842;BME280;62184;52.006;5.924;2024-03-06T00:52:29;101014.22;;;15.24;46.62
73842;BME280;62184;52.006;5.924;2024-03-06T00:54:55;101013.53;;;15.19;46.59
73842;BME280;62184;52.006;5.924;2024-03-06T00:57:22;101021.81;;;15.14;46.32
73842;BME280;62184;52.006;5.924;2024-03-06T00:59:48;101020.16;;;15.10;46.18
73842;BME280;62184;52.006;5.924;2024-03-06T01:02:15;101024.88;;;15.05;45.83
73842;BME280;62184;52.006;5.924;2024-03-06T01:04:41;101029.53;;;15.00;45.44
73842;BME280;62184;52.006;5.924;2024-03-06T01:07:10;101030.72;;;14.93;45.56
73842;BME280;62184;52.006;5.924;2024-03-06T01:09:36;101035.53;;;14.85;45.57
73842;BME280;62184;52.006;5.924;2024-03-06T01:12:03;101034.13;;;14.75;45.17
73842;BME280;62184;52.006;5.924;2024-03-06T01:14:29;101037.13;;;14.67;45.19
73842;BME280;62184;52.006;5.924;2024-03-06T01:16:56;101039.38;;;14.56;45.23
73842;BME280;62184;52.006;5.924;2024-03-06T01:19:23;101037.00;;;14.47;45.69
73842;BME280;62184;52.006;5.924;2024-03-06T01:21:49;101040.91;;;14.38;45.73
73842;BME280;62184;52.006;5.924;2024-03-06T01:24:18;101051.94;;;14.31;45.66
73842;BME280;62184;52.006;5.924;2024-03-06T01:26:44;101050.50;;;14.21;45.92
73842;BME280;62184;52.006;5.924;2024-03-06T01:29:11;101045.41;;;14.13;45.94
73842;BME280;62184;52.006;5.924;2024-03-06T01:31:37;101044.72;;;14.06;46.07
73842;BME280;62184;52.006;5.924;2024-03-06T01:34:04;101041.41;;;14.00;46.19
73842;BME280;62184;52.006;5.924;2024-03-06T01:36:30;101045.25;;;13.93;46.07
73842;BME280;62184;52.006;5.924;2024-03-06T01:38:56;101058.06;;;13.85;46.31
73842;BME280;62184;52.006;5.924;2024-03-06T01:41:25;101055.59;;;13.78;46.25
73842;BME280;62184;52.006;5.924;2024-03-06T01:43:52;101046.75;;;13.75;46.41
73842;BME280;62184;52.006;5.924;2024-03-06T01:46:18;101056.66;;;13.73;46.43
73842;BME280;62184;52.006;5.924;2024-03-06T01:48:45;101053.28;;;13.68;46.45
73842;BME280;62184;52.006;5.924;2024-03-06T01:51:12;101041.78;;;13.64;46.31
73842;BME280;62184;52.006;5.924;2024-03-06T01:53:39;101051.69;;;13.62;46.34
73842;BME280;62184;52.006;5.924;2024-03-06T01:56:07;101051.78;;;13.59;46.36
73842;BME280;62184;52.006;5.924;2024-03-06T01:58:38;101050.16;;;13.55;46.34
73842;BME280;62184;52.006;5.924;2024-03-06T02:01:06;101052.13;;;13.49;46.29
73842;BME280;62184;52.006;5.924;2024-03-06T02:03:33;101050.63;;;13.40;46.46
73842;BME280;62184;52.006;5.924;2024-03-06T02:06:00;101054.47;;;13.31;46.09
73842;BME280;62184;52.006;5.924;2024-03-06T02:08:28;101053.75;;;13.26;46.00
73842;BME280;62184;52.006;5.924;2024-03-06T02:10:55;101061.06;;;13.21;46.42
73842;BME280;62184;52.006;5.924;2024-03-06T02:13:21;101061.84;;;12.97;46.92
73842;BME280;62184;52.006;5.924;2024-03-06T02:15:50;101059.50;;;12.86;46.89
73842;BME280;62184;52.006;5.924;2024-03-06T02:18:17;101066.78;;;12.81;47.13
73842;BME280;62184;52.006;5.924;2024-03-06T02:20:46;101068.69;;;12.78;47.06
73842;BME280;62184;52.006;5.924;2024-03-06T02:23:12;101067.91;;;12.74;47.27
73842;BME280;62184;52.006;5.924;2024-03-06T02:25:39;101072.53;;;12.69;47.32
73842;BME280;62184;52.006;5.924;2024-03-06T02:28:06;101084.31;;;12.63;47.41
73842;BME280;62184;52.006;5.924;2024-03-06T02:30:32;101083.47;;;12.61;47.50
73842;BME280;62184;52.006;5.924;2024-03-06T02:32:59;101079.06;;;12.59;47.58
73842;BME280;62184;52.006;5.924;2024-03-06T02:35:25;101089.88;;;12.56;47.42
73842;BME280;62184;52.006;5.924;2024-03-06T02:37:54;101077.59;;;12.49;47.85
73842;BME280;62184;52.006;5.924;2024-03-06T02:40:21;101089.34;;;12.43;47.67
73842;BME280;62184;52.006;5.924;2024-03-06T02:42:47;101084.22;;;12.36;47.57
73842;BME280;62184;52.006;5.924;2024-03-06T02:45:14;101080.75;;;12.32;47.54
73842;BME280;62184;52.006;5.924;2024-03-06T02:47:40;101088.88;;;12.29;48.00
73842;BME280;62184;52.006;5.924;2024-03-06T02:50:07;101088.97;;;12.26;48.02
73842;BME280;62184;52.006;5.924;2024-03-06T02:52:34;101086.34;;;12.23;48.24
73842;BME280;62184;52.006;5.924;2024-03-06T02:55:04;101097.13;;;12.21;48.02
73842;BME280;62184;52.006;5.924;2024-03-06T02:57:32;101082.88;;;12.21;48.02
73842;BME280;62184;52.006;5.924;2024-03-06T02:59:58;101084.69;;;12.19;48.35
73842;BME280;62184;52.006;5.924;2024-03-06T03:02:25;101093.56;;;12.21;48.28
73842;BME280;62184;52.006;5.924;2024-03-06T03:04:52;101091.72;;;12.23;47.72
73842;BME280;62184;52.006;5.924;2024-03-06T03:07:18;101091.72;;;12.23;47.58
73842;BME280;62184;52.006;5.924;2024-03-06T03:09:45;101090.00;;;12.20;47.17
73842;BME280;62184;52.006;5.924;2024-03-06T03:12:14;101090.97;;;12.18;47.08
73842;BME280;62184;52.006;5.924;2024-03-06T03:14:41;101090.13;;;12.16;47.24
73842;BME280;62184;52.006;5.924;2024-03-06T03:17:07;101092.03;;;12.11;47.45
73842;BME280;62184;52.006;5.924;2024-03-06T03:19:34;101101.03;;;12.07;47.52
73842;BME280;62184;52.006;5.924;2024-03-06T03:22:00;101103.88;;;12.02;47.67
73842;BME280;62184;52.006;5.924;2024-03-06T03:24:27;101095.88;;;12.01;47.68
73842;BME280;62184;52.006;5.924;2024-03-06T03:26:53;101101.22;;;12.01;47.74
73842;BME280;62184;52.006;5.924;2024-03-06T03:29:22;101087.88;;;11.99;47.84
73842;BME280;62184;52.006;5.924;2024-03-06T03:31:49;101095.00;;;11.99;48.05
73842;BME280;62184;52.006;5.924;2024-03-06T03:34:15;101090.53;;;11.99;47.92
73842;BME280;62184;52.006;5.924;2024-03-06T03:36:42;101095.09;;;11.97;47.89
73842;BME280;62184;52.006;5.924;2024-03-06T03:39:10;101091.47;;;11.98;47.86
73842;BME280;62184;52.006;5.924;2024-03-06T03:41:37;101091.53;;;11.97;47.78
73842;BME280;62184;52.006;5.924;2024-03-06T03:44:03;101093.31;;;11.96;47.71
73842;BME280;62184;52.006;5.924;2024-03-06T03:46:33;101088.91;;;11.93;47.62
73842;BME280;62184;52.006;5.924;2024-03-06T03:48:59;101098.78;;;11.91;47.36
73842;BME280;62184;52.006;5.924;2024-03-06T03:51:25;101099.72;;;11.89;47.38
73842;BME280;62184;52.006;5.924;2024-03-06T03:53:52;101103.38;;;11.86;47.14
73842;BME280;62184;52.006;5.924;2024-03-06T03:56:18;101099.94;;;11.81;47.07
73842;BME280;62184;52.006;5.924;2024-03-06T03:58:44;101105.38;;;11.78;46.96
73842;BME280;62184;52.006;5.924;2024-03-06T04:01:11;101109.03;;;11.74;47.05
73842;BME280;62184;52.006;5.924;2024-03-06T04:03:40;101114.50;;;11.71;47.22
73842;BME280;62184;52.006;5.924;2024-03-06T04:06:06;101114.56;;;11.68;47.45
73842;BME280;62184;52.006;5.924;2024-03-06T04:08:33;101111.94;;;11.65;47.61
73842;BME280;62184;52.006;5.924;2024-03-06T04:10:59;101108.38;;;11.65;47.67
73842;BME280;62184;52.006;5.924;2024-03-06T04:13:26;101115.53;;;11.64;47.84
73842;BME280;62184;52.006;5.924;2024-03-06T04:15:52;101119.16;;;11.63;47.76
73842;BME280;62184;52.006;5.924;2024-03-06T04:18:19;101120.06;;;11.62;47.47
73842;BME280;62184;52.006;5.924;2024-03-06T04:20:48;101121.00;;;11.60;47.79
73842;BME280;62184;52.006;5.924;2024-03-06T04:23:14;101120.97;;;11.61;47.76
73842;BME280;62184;52.006;5.924;2024-03-06T04:25:40;101126.44;;;11.57;47.76
73842;BME280;62184;52.006;5.924;2024-03-06T04:28:07;101124.75;;;11.52;48.10
73842;BME280;62184;52.006;5.924;2024-03-06T04:30:33;101126.59;;;11.50;47.91
73842;BME280;62184;52.006;5.924;2024-03-06T04:33:00;101123.06;;;11.48;48.18
73842;BME280;62184;52.006;5.924;2024-03-06T04:35:26;101120.34;;;11.50;48.31
73842;BME280;62184;52.006;5.924;2024-03-06T04:37:55;101123.88;;;11.52;48.19
73842;BME280;62184;52.006;5.924;2024-03-06T04:40:22;101123.75;;;11.57;48.04
73842;BME280;62184;52.006;5.924;2024-03-06T04:42:49;101123.72;;;11.58;48.15
73842;BME280;62184;52.006;5.924;2024-03-06T04:45:16;101123.72;;;11.58;47.87
73842;BME280;62184;52.006;5.924;2024-03-06T04:47:43;101126.53;;;11.53;48.02
73842;BME280;62184;52.006;5.924;2024-03-06T04:50:11;101135.50;;;11.51;47.99
73842;BME280;62184;52.006;5.924;2024-03-06T04:52:38;101142.69;;;11.47;48.31
73842;BME280;62184;52.006;5.924;2024-03-06T04:55:08;101147.16;;;11.47;48.53
73842;BME280;62184;52.006;5.924;2024-03-06T04:57:34;101152.50;;;11.47;48.72
73842;BME280;62184;52.006;5.924;2024-03-06T05:00:03;101151.56;;;11.49;48.89
73842;BME280;62184;52.006;5.924;2024-03-06T05:02:30;101155.97;;;11.52;49.02
73842;BME280;62184;52.006;5.924;2024-03-06T05:04:56;101155.91;;;11.55;48.73
73842;BME280;62184;52.006;5.924;2024-03-06T05:07:23;101150.56;;;11.55;48.81
73842;BME280;62184;52.006;5.924;2024-03-06T05:09:49;101152.28;;;11.56;48.65
73842;BME280;62184;52.006;5.924;2024-03-06T05:12:18;101162.13;;;11.55;48.47
73842;BME280;62184;52.006;5.924;2024-03-06T05:14:45;101171.03;;;11.56;48.25
73842;BME280;62184;52.006;5.924;2024-03-06T05:17:11;101171.91;;;11.57;48.24
73842;BME280;62184;52.006;5.924;2024-03-06T05:19:38;101175.47;;;11.57;48.46
73842;BME280;62184;52.006;5.924;2024-03-06T05:22:04;101184.34;;;11.59;48.45
73842;BME280;62184;52.006;5.924;2024-03-06T05:24:30;101187.88;;;11.61;48.53
73842;BME280;62184;52.006;5.924;2024-03-06T05:26:57;101185.91;;;11.68;49.00
73842;BME280;62184;52.006;5.924;2024-03-06T05:29:26;101189.31;;;11.74;49.30
73842;BME280;62184;52.006;5.924;2024-03-06T05:31:52;101189.16;;;11.80;49.23
73842;BME280;62184;52.006;5.924;2024-03-06T05:34:19;101199.78;;;11.85;49.43
73842;BME280;62184;52.006;5.924;2024-03-06T05:36:45;101199.59;;;11.92;49.33
73842;BME280;62184;52.006;5.924;2024-03-06T05:39:12;101202.94;;;12.01;49.38
73842;BME280;62184;52.006;5.924;2024-03-06T05:41:38;101204.59;;;12.06;49.60
73842;BME280;62184;52.006;5.924;2024-03-06T05:44:05;101204.47;;;12.11;49.49
73842;BME280;62184;52.006;5.924;2024-03-06T05:46:34;101212.38;;;12.17;49.35
73842;BME280;62184;52.006;5.924;2024-03-06T05:49:00;101217.69;;;12.20;49.33
73842;BME280;62184;52.006;5.924;2024-03-06T05:51:27;101225.59;;;12.23;49.37
73842;BME280;62184;52.006;5.924;2024-03-06T05:53:53;101226.47;;;12.25;49.03
73842;BME280;62184;52.006;5.924;2024-03-06T05:56:20;101236.25;;;12.26;49.00
73842;BME280;62184;52.006;5.924;2024-03-06T05:58:46;101238.94;;;12.26;49.07
73842;BME280;62184;52.006;5.924;2024-03-06T06:01:13;101236.25;;;12.26;48.88
73842;BME280;62184;52.006;5.924;2024-03-06T06:03:43;101244.25;;;12.27;48.63
73842;BME280;62184;52.006;5.924;2024-03-06T06:06:09;101250.53;;;12.26;48.68
73842;BME280;62184;52.006;5.924;2024-03-06T06:08:36;101249.69;;;12.24;48.42
73842;BME280;62184;52.006;5.924;2024-03-06T06:11:03;101247.91;;;12.23;48.20
73842;BME280;62184;52.006;5.924;2024-03-06T06:13:29;101247.97;;;12.22;48.37
73842;BME280;62184;52.006;5.924;2024-03-06T06:15:57;101255.13;;;12.21;48.07
73842;BME280;62184;52.006;5.924;2024-03-06T06:18:24;101259.69;;;12.18;48.06
73842;BME280;62184;52.006;5.924;2024-03-06T06:20:53;101257.06;;;12.15;47.95
73842;BME280;62184;52.006;5.924;2024-03-06T06:23:19;101259.81;;;12.12;47.84
73842;BME280;62184;52.006;5.924;2024-03-06T06:25:46;101266.13;;;12.08;48.00
73842;BME280;62184;52.006;5.924;2024-03-06T06:28:12;101260.88;;;12.05;48.15
73842;BME280;62184;52.006;5.924;2024-03-06T06:30:38;101267.13;;;12.04;48.18
73842;BME280;62184;52.006;5.924;2024-03-06T06:33:05;101265.38;;;12.03;48.66
73842;BME280;62184;52.006;5.924;2024-03-06T06:35:31;101264.47;;;12.04;48.52
73842;BME280;62184;52.006;5.924;2024-03-06T06:38:00;101269.72;;;12.07;48.46
73842;BME280;62184;52.006;5.924;2024-03-06T06:40:27;101273.19;;;12.12;48.41
73842;BME280;62184;52.006;5.924;2024-03-06T06:42:54;101274.06;;;12.12;48.30
73842;BME280;62184;52.006;5.924;2024-03-06T06:45:21;101282.09;;;12.12;48.26
73842;BME280;62184;52.006;5.924;2024-03-06T06:47:48;101291.94;;;12.12;48.24
73842;BME280;62184;52.006;5.924;2024-03-06T06:50:16;101280.31;;;12.13;48.41
73842;BME280;62184;52.006;5.924;2024-03-06T06:52:42;101286.50;;;12.15;48.43
73842;BME280;62184;52.006;5.924;2024-03-06T06:55:11;101290.91;;;12.19;48.52
73842;BME280;62184;52.006;5.924;2024-03-06T06:57:38;101294.47;;;12.19;48.67
73842;BME280;62184;52.006;5.924;2024-03-06T07:00:06;101302.38;;;12.24;48.60
73842;BME280;62184;52.006;5.924;2024-03-06T07:02:33;101305.84;;;12.29;48.93
73842;BME280;62184;52.006;5.924;2024-03-06T07:04:59;101311.09;;;12.32;49.01
73842;BME280;62184;52.006;5.924;2024-03-06T07:07:26;101313.69;;;12.37;49.04
73842;BME280;62184;52.006;5.924;2024-03-06T07:09:52;101318.94;;;12.40;49.26
73842;BME280;62184;52.006;5.924;2024-03-06T07:12:21;101323.28;;;12.45;49.18
73842;BME280;62184;52.006;5.924;2024-03-06T07:14:48;101320.47;;;12.50;49.30
73842;BME280;62184;52.006;5.924;2024-03-06T07:17:14;101323.06;;;12.54;49.72
73842;BME280;62184;52.006;5.924;2024-03-06T07:19:40;101330.91;;;12.62;50.00
73842;BME280;62184;52.006;5.924;2024-03-06T07:22:07;101328.91;;;12.70;50.18
73842;BME280;62184;52.006;5.924;2024-03-06T07:24:33;101339.41;;;12.78;50.35
73842;BME280;62184;52.006;5.924;2024-03-06T07:27:00;101328.47;;;12.87;50.42
73842;BME280;62184;52.006;5.924;2024-03-06T07:29:29;101325.59;;;12.93;50.48
73842;BME280;62184;52.006;5.924;2024-03-06T07:31:55;101333.44;;;13.00;50.54
73842;BME280;62184;52.006;5.924;2024-03-06T07:34:22;101335.94;;;13.06;50.78
73842;BME280;62184;52.006;5.924;2024-03-06T07:36:48;101342.78;;;13.18;50.68
73842;BME280;62184;52.006;5.924;2024-03-06T07:39:15;101345.28;;;13.24;50.77
73842;BME280;62184;52.006;5.924;2024-03-06T07:41:42;101346.09;;;13.28;50.50
73842;BME280;62184;52.006;5.924;2024-03-06T07:44:08;101353.94;;;13.35;50.48
73842;BME280;62184;52.006;5.924;2024-03-06T07:46:38;101347.38;;;13.47;50.69
73842;BME280;62184;52.006;5.924;2024-03-06T07:49:04;101343.41;;;13.60;50.73
73842;BME280;62184;52.006;5.924;2024-03-06T07:51:31;101348.56;;;13.68;50.84
73842;BME280;62184;52.006;5.924;2024-03-06T07:53:57;101350.03;;;13.78;50.88
73842;BME280;62184;52.006;5.924;2024-03-06T07:56:24;101356.16;;;13.83;50.83
73842;BME280;62184;52.006;5.924;2024-03-06T07:58:51;101351.41;;;13.91;50.79
73842;BME280;62184;52.006;5.924;2024-03-06T08:01:18;101355.69;;;13.98;50.93
73842;BME280;62184;52.006;5.924;2024-03-06T08:03:47;101350.94;;;14.06;50.71
73842;BME280;62184;52.006;5.924;2024-03-06T08:06:13;101357.03;;;14.13;50.66
73842;BME280;62184;52.006;5.924;2024-03-06T08:08:40;101354.22;;;14.16;50.51
73842;BME280;62184;52.006;5.924;2024-03-06T08:11:07;101356.75;;;14.22;50.53
73842;BME280;62184;52.006;5.924;2024-03-06T08:13:33;101360.09;;;14.29;50.43
73842;BME280;62184;52.006;5.924;2024-03-06T08:16:00;101362.69;;;14.32;50.41
73842;BME280;62184;52.006;5.924;2024-03-06T08:18:26;101364.59;;;14.28;50.39
73842;BME280;62184;52.006;5.924;2024-03-06T08:20:55;101369.97;;;14.28;50.72
73842;BME280;62184;52.006;5.924;2024-03-06T08:23:22;101375.19;;;14.33;50.59
73842;BME280;62184;52.006;5.924;2024-03-06T08:25:49;101374.06;;;14.40;50.38
73842;BME280;62184;52.006;5.924;2024-03-06T08:28:15;101385.47;;;14.48;50.54
73842;BME280;62184;52.006;5.924;2024-03-06T08:30:42;101386.94;;;14.58;50.72
73842;BME280;62184;52.006;5.924;2024-03-06T08:33:08;101391.31;;;14.62;50.73
73842;BME280;62184;52.006;5.924;2024-03-06T08:35:35;101395.75;;;14.63;50.49
73842;BME280;62184;52.006;5.924;2024-03-06T08:38:04;101397.53;;;14.64;50.35
73842;BME280;62184;52.006;5.924;2024-03-06T08:40:30;101396.69;;;14.62;50.11
73842;BME280;62184;52.006;5.924;2024-03-06T08:42:57;101408.28;;;14.64;50.20
73842;BME280;62184;52.006;5.924;2024-03-06T08:45:23;101413.66;;;14.64;49.98
73842;BME280;62184;52.006;5.924;2024-03-06T08:47:49;101405.63;;;14.63;49.91
73842;BME280;62184;52.006;5.924;2024-03-06T08:50:16;101415.75;;;14.54;50.03
73842;BME280;62184;52.006;5.924;2024-03-06T08:52:43;101418.50;;;14.51;50.08
73842;BME280;62184;52.006;5.924;2024-03-06T08:55:12;101427.38;;;14.55;50.02
73842;BME280;62184;52.006;5.924;2024-03-06T08:57:39;101420.88;;;14.62;49.82
73842;BME280;62184;52.006;5.924;2024-03-06T09:00:07;101425.59;;;14.82;49.47
73842;BME280;62184;52.006;5.924;2024-03-06T09:02:34;101432.34;;;14.95;49.84
73842;BME280;62184;52.006;5.924;2024-03-06T09:05:00;101442.25;;;14.93;50.45
73842;BME280;62184;52.006;5.924;2024-03-06T09:07:27;101440.19;;;15.01;50.67
73842;BME280;62184;52.006;5.924;2024-03-06T09:09:53;101446.06;;;15.14;50.43
73842;BME280;62184;52.006;5.924;2024-03-06T09:12:22;101443.97;;;15.22;50.38
73842;BME280;62184;52.006;5.924;2024-03-06T09:14:49;101449.84;;;15.33;50.47
73842;BME280;62184;52.006;5.924;2024-03-06T09:17:15;101451.25;;;15.45;50.59
73842;BME280;62184;52.006;5.924;2024-03-06T09:19:42;101461.66;;;15.55;50.12
73842;BME280;62184;52.006;5.924;2024-03-06T09:22:08;101467.84;;;15.57;49.61
73842;BME280;62184;52.006;5.924;2024-03-06T09:24:34;101468.78;;;15.56;49.40
73842;BME280;62184;52.006;5.924;2024-03-06T09:27:01;101466.03;;;15.58;49.27
73842;BME280;62184;52.006;5.924;2024-03-06T09:29:30;101466.91;;;15.58;49.72
73842;BME280;62184;52.006;5.924;2024-03-06T09:31:56;101478.78;;;15.53;49.68
73842;BME280;62184;52.006;5.924;2024-03-06T09:34:23;101475.22;;;15.52;49.87
73842;BME280;62184;52.006;5.924;2024-03-06T09:36:49;101476.03;;;15.54;50.09
73842;BME280;62184;52.006;5.924;2024-03-06T09:39:17;101478.44;;;15.63;49.92
73842;BME280;62184;52.006;5.924;2024-03-06T09:41:44;101477.00;;;15.78;50.31
73842;BME280;62184;52.006;5.924;2024-03-06T09:44:11;101485.34;;;15.95;50.29
73842;BME280;62184;52.006;5.924;2024-03-06T09:46:42;101489.25;;;16.12;50.02
73842;BME280;62184;52.006;5.924;2024-03-06T09:49:11;101484.53;;;16.17;49.58
73842;BME280;62184;52.006;5.924;2024-03-06T09:51:39;101487.91;;;16.23;49.38
73842;BME280;62184;52.006;5.924;2024-03-06T09:54:07;101490.22;;;16.32;49.45
73842;BME280;62184;52.006;5.924;2024-03-06T09:56:35;101492.06;;;16.32;49.68
73842;BME280;62184;52.006;5.924;2024-03-06T09:59:01;101497.28;;;16.36;49.59
73842;BME280;62184;52.006;5.924;2024-03-06T10:01:29;101495.41;;;16.38;49.29
73842;BME280;62184;52.006;5.924;2024-03-06T10:04:17;101492.34;;;16.48;49.56
73842;BME280;62184;52.006;5.924;2024-03-06T10:06:44;101501.69;;;16.62;49.35
73842;BME280;62184;52.006;5.924;2024-03-06T10:09:12;101505.75;;;16.74;48.84
73842;BME280;62184;52.006;5.924;2024-03-06T10:11:39;101507.25;;;16.81;48.78
73842;BME280;62184;52.006;5.924;2024-03-06T10:14:05;101511.72;;;16.82;48.41
73842;BME280;62184;52.006;5.924;2024-03-06T10:16:32;101512.63;;;16.81;48.52
73842;BME280;62184;52.006;5.924;2024-03-06T10:19:14;101519.03;;;16.78;48.29
73842;BME280;62184;52.006;5.924;2024-03-06T10:21:41;101518.41;;;16.72;48.75
73842;BME280;62184;52.006;5.924;2024-03-06T10:24:07;101516.44;;;16.75;48.58
73842;BME280;62184;52.006;5.924;2024-03-06T10:26:34;101518.25;;;16.75;48.29
73842;BME280;62184;52.006;5.924;2024-03-06T10:29:00;101526.44;;;16.73;47.65
73842;BME280;62184;52.006;5.924;2024-03-06T10:31:27;101526.13;;;16.81;48.13
73842;BME280;62184;52.006;5.924;2024-03-06T10:33:53;101522.25;;;16.88;47.99
73842;BME280;62184;52.006;5.924;2024-03-06T10:36:26;101521.00;;;16.97;48.00
73842;BME280;62184;52.006;5.924;2024-03-06T10:38:53;101520.44;;;16.89;47.90
73842;BME280;62184;52.006;5.924;2024-03-06T10:41:24;101521.63;;;16.81;48.49
73842;BME280;62184;52.006;5.924;2024-03-06T10:43:52;101518.72;;;16.86;48.96
73842;BME280;62184;52.006;5.924;2024-03-06T10:46:21;101533.34;;;17.02;48.84
73842;BME280;62184;52.006;5.924;2024-03-06T10:48:49;101523.88;;;17.14;48.75
73842;BME280;62184;52.006;5.924;2024-03-06T10:51:17;101524.84;;;17.33;48.61
73842;BME280;62184;52.006;5.924;2024-03-06T10:53:47;101535.97;;;17.47;48.23
73842;BME280;62184;52.006;5.924;2024-03-06T10:56:17;101528.41;;;17.57;47.59
73842;BME280;62184;52.006;5.924;2024-03-06T10:58:47;101530.56;;;17.69;47.69
73842;BME280;62184;52.006;5.924;2024-03-06T11:01:16;101530.28;;;17.75;46.99
73842;BME280;62184;52.006;5.924;2024-03-06T11:03:44;101527.59;;;17.75;46.29
73842;BME280;62184;52.006;5.924;2024-03-06T11:06:10;101532.03;;;17.76;45.98
73842;BME280;62184;52.006;5.924;2024-03-06T11:08:37;101535.50;;;17.80;46.27
73842;BME280;62184;52.006;5.924;2024-03-06T11:11:30;101534.00;;;17.93;46.24
73842;BME280;62184;52.006;5.924;2024-03-06T11:14:00;101540.81;;;18.02;46.19
73842;BME280;62184;52.006;5.924;2024-03-06T11:16:30;101536.78;;;18.12;46.04
73842;BME280;62184;52.006;5.924;2024-03-06T11:19:06;101533.13;;;18.13;46.18
73842;BME280;62184;52.006;5.924;2024-03-06T11:21:33;101541.88;;;17.99;45.49
73842;BME280;62184;52.006;5.924;2024-03-06T11:24:17;101547.78;;;17.87;45.76
73842;BME280;62184;52.006;5.924;2024-03-06T11:26:59;101548.47;;;17.92;46.29
73842;BME280;62184;52.006;5.924;2024-03-06T11:32:23;101534.41;;;18.43;45.65
73842;BME280;62184;52.006;5.924;2024-03-06T11:34:50;101536.53;;;18.37;45.14
73842;BME280;62184;52.006;5.924;2024-03-06T11:37:20;101540.47;;;18.29;45.40
73842;BME280;62184;52.006;5.924;2024-03-06T11:39:47;101535.06;;;18.29;45.27
73842;BME280;62184;52.006;5.924;2024-03-06T11:42:16;101546.81;;;18.28;44.32
73842;BME280;62184;52.006;5.924;2024-03-06T11:44:53;101547.31;;;18.18;44.64
73842;BME280;62184;52.006;5.924;2024-03-06T11:47:20;101549.66;;;18.25;44.45
73842;BME280;62184;52.006;5.924;2024-03-06T11:49:47;101556.22;;;18.40;45.07
73842;BME280;62184;52.006;5.924;2024-03-06T11:52:15;101553.13;;;18.49;44.14
73842;BME280;62184;52.006;5.924;2024-03-06T11:54:41;101550.59;;;18.45;43.71
73842;BME280;62184;52.006;5.924;2024-03-06T11:57:08;101550.72;;;18.42;43.31
73842;BME280;62184;52.006;5.924;2024-03-06T11:59:37;101552.25;;;18.49;44.06
73842;BME280;62184;52.006;5.924;2024-03-06T12:02:04;101548.31;;;18.75;43.67
73842;BME280;62184;52.006;5.924;2024-03-06T12:04:32;101554.59;;;18.94;43.06
73842;BME280;62184;52.006;5.924;2024-03-06T12:07:00;101558.69;;;18.84;42.65
73842;BME280;62184;52.006;5.924;2024-03-06T12:09:27;101558.63;;;18.66;42.69
73842;BME280;62184;52.006;5.924;2024-03-06T12:11:55;101562.13;;;18.68;43.75
73842;BME280;62184;52.006;5.924;2024-03-06T12:14:22;101558.84;;;18.81;42.76
73842;BME280;62184;52.006;5.924;2024-03-06T12:16:57;101555.84;;;18.87;43.39
73842;BME280;62184;52.006;5.924;2024-03-06T12:19:25;101560.88;;;18.94;43.12
73842;BME280;62184;52.006;5.924;2024-03-06T12:21:52;101563.78;;;19.08;42.83
73842;BME280;62184;52.006;5.924;2024-03-06T12:24:19;101564.31;;;19.17;42.68
73842;BME280;62184;52.006;5.924;2024-03-06T12:26:46;101561.81;;;19.31;42.18
73842;BME280;62184;52.006;5.924;2024-03-06T12:29:23;101560.13;;;19.47;42.49
73842;BME280;62184;52.006;5.924;2024-03-06T12:31:57;101560.34;;;19.60;42.35
73842;BME280;62184;52.006;5.924;2024-03-06T12:34:24;101558.09;;;19.51;42.24
73842;BME280;62184;52.006;5.924;2024-03-06T12:36:51;101562.53;;;19.34;42.45
73842;BME280;62184;52.006;5.924;2024-03-06T12:39:17;101559.97;;;19.31;42.47
73842;BME280;62184;52.006;5.924;2024-03-06T12:41:44;101563.22;;;19.39;43.01
73842;BME280;62184;52.006;5.924;2024-03-06T12:44:11;101562.75;;;19.30;41.96
73842;BME280;62184;52.006;5.924;2024-03-06T12:46:37;101563.59;;;19.13;42.52
73842;BME280;62184;52.006;5.924;2024-03-06T12:49:06;101563.78;;;19.27;42.05
73842;BME280;62184;52.006;5.924;2024-03-06T12:51:32;101562.81;;;19.47;41.59
73842;BME280;62184;52.006;5.924;2024-03-06T12:53:59;101562.28;;;19.58;41.95